Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2018-02-19 00:00:00,44.7067114093959,44.7067114093959,44.7067114093959,93,42.8086270909675,1.60402684563758,3,199.637116625644,0,0,29.7205906040268,0,0.000125872761188602,0,77.8999999999998,26
2018-02-19 00:05:00,44.766225165563,44.766225165563,44.766225165563,93,42.8676290981,1.47682119205298,3,201.596743975478,0.00787401575000002,0,29.7180264900662,0,0.000125356474204567,0,77.8999999999998,26
2018-02-19 00:10:00,44.8000000000001,44.8000000000001,44.8000000000001,93,42.9011135082717,1.55629139072848,3,202.218869706602,0,0,29.7164039735099,0,0.000124966939706269,0,77.8999999999998,26
2018-02-19 00:15:00,44.8000000000001,44.7870027486533,44.8000000000001,93,42.9011135082717,1.89261744966443,4,198.137038922243,0,0,29.7142013422818,0,0.000124353497679939,0,77.8999999999998,26
2018-02-19 00:20:00,44.8033557046981,44.7903584533513,44.8033557046981,93,42.9044403513084,1.26174496644295,4,210.563826436504,0,0,29.7115906040269,0,0.000123221983056231,0,77.8999999999998,26
2018-02-19 00:25:00,44.8073825503357,44.7683907962954,44.8073825503357,93,42.9084325629524,1.56375838926175,4,204.80704934951,0,0,29.7104026845637,0,0.000122871073627187,0,77.8999999999998,26
2018-02-19 00:30:00,44.8147651006713,44.7887705979777,44.8147651006713,93,42.9157516176332,1.57718120805369,4,191.897235830452,0,0,29.7081879194631,0,0.000122517862720044,0,77.8999999999998,26
2018-02-19 00:35:00,44.8000000000001,44.8000000000001,44.8000000000001,93,42.9011135082717,1.60402684563758,4,187.546088452348,0,0,29.7053959731543,0,0.000122053225797264,0,77.8999999999998,26
2018-02-19 00:40:00,44.8033557046981,44.7643639506578,44.8033557046981,93,42.9044403513084,1.73154362416107,4,203.341932348344,0,0,29.7027986577181,0,0.000121682996262045,0,77.8999999999998,26
2018-02-19 00:45:00,44.8067114093961,44.7807169067025,44.8067114093961,93,42.9077671943451,1.85234899328859,4,197.731889969434,0,0,29.7013959731544,0,0.000121259003083903,0,77.8999999999998,26
2018-02-19 00:50:00,44.8644295302013,44.8644295302013,44.8644295302013,93,42.9649888945765,1.3758389261745,4,196.321555743447,0,0,29.6995906040269,0,0.000120975936847639,0,77.8999999999998,26
2018-02-19 00:55:00,44.8993288590603,44.8993288590603,44.8993288590603,93,42.9995880621583,1.16107382550336,3,185.915090139786,0,0,29.698,0,0.000120931379210145,0,77.8999999999998,26
2018-02-19 01:00:00,44.8999999999999,44.8999999999999,44.8999999999999,93,43.0002534307657,0.697986577181208,3,192.03885772851,0,0,29.6998053691275,0,0.000121171128871509,0,77.8999999999998,26
2018-02-19 01:05:00,44.8999999999999,44.8999999999999,44.8999999999999,93,43.0002534307657,0.536912751677852,2,192,0,0,29.6998053691275,0,0.000121460915102816,0,77.8999999999998,26
2018-02-19 01:10:00,44.9026845637583,44.9026845637583,44.9026845637583,93,43.0029148999897,0.859060402684564,2,192,0,0,29.6999932885906,0,0.000121799820549931,0,77.8999999999998,26
2018-02-19 01:15:00,45,44.9873804093461,45,93,43.099393159363,1.48344370860927,4,199.971137652289,0,0,29.69740397351,0,0.000122152762648694,0,77.8999999999998,26
2018-02-19 01:20:00,45.0147651006712,45.0147651006712,45.0147651006712,93,43.1140312114667,1.24832214765101,4,196.833252398396,0,0,29.6967986577181,0,0.000122174883168001,0,77.8999999999998,26
2018-02-19 01:25:00,45.1000000000001,45.1000000000001,45.1000000000001,93,43.1985326940649,1.08724832214765,3,194.660529773939,0,0,29.6950000000001,0,0.000122297332475,0,77.8999999999998,26
2018-02-19 01:30:00,45.1275167785235,45.1275167785235,45.1275167785235,93,43.2258126469044,1.53691275167785,3,198.752103455781,0,0,29.6938053691275,0,0.000122550968336969,0,77.8999999999998,26
2018-02-19 01:35:00,45.1960264900661,45.1836124110806,45.1960264900661,93,43.2937327233165,1.27152317880795,4,181.207630431345,0,0,29.6930000000001,0,0.000122604973722305,0,77.8999999999998,26
2018-02-19 01:40:00,45.1999999999999,45.1999999999999,45.1999999999999,93,43.2976720348718,1.33557046979866,4,195.221490726944,0,0,29.6932013422819,0,0.000122836025541186,0,77.8999999999998,26
2018-02-19 01:45:00,45.2201342281879,45.2201342281879,45.2201342281879,93,43.3176329369346,1.1744966442953,3,184.807182894938,0,0,29.6922013422818,0,0.000123078081516389,0,77.8999999999998,26
2018-02-19 01:50:00,45.2906040268458,45.2906040268458,45.2906040268458,93,43.3874960941547,1.01342281879195,3,188.871354380872,0,0,29.6922013422819,0,0.000123203524026849,0,77.8999999999998,26
2018-02-19 01:55:00,45.3000000000001,45.3000000000001,45.3000000000001,93,43.396811181784,1.3758389261745,3,190.136619014324,0,0,29.692,0,0.000123325966194561,0,77.8999999999998,26
2018-02-19 02:00:00,45.3033557046981,45.3033557046981,45.3033557046981,93,43.400137992288,1.41610738255034,3,189.502294848121,0,0,29.6906040268456,0,0.000123097824893385,0,77.9208053691274,26
2018-02-19 02:05:00,45.3067114093961,45.0272433715766,45.3067114093961,93,43.4034648027919,2.01342281879195,5,220.243348219213,0,0,29.6897919463087,0,0.000122800409419172,0,78,26
2018-02-19 02:10:00,45.3845637583892,45.3845637583892,45.3845637583892,93,43.4806468064839,1.79865771812081,5,202.598242219459,0,0,29.6883959731544,0,0.000122510843644047,0,78,26
2018-02-19 02:15:00,45.3999999999999,45.3999999999999,45.3999999999999,93,43.4959501348022,1.20805369127517,3,177.032842017686,0,0,29.688,0,0.000122498766427953,0,78,26
2018-02-19 02:20:00,45.3999999999999,45.3999999999999,45.3999999999999,93,43.4959501348022,1.76351351351351,3,180.782463414011,0,0,29.6853986486487,0,0.000122613375182861,0,78,26
2018-02-19 02:25:00,45.3999999999999,45.3999999999999,45.3999999999999,93,43.4959501348022,1.46710526315789,3,195.951146571872,0,0,29.6836052631579,0,0.000122418164137012,0,78,26
2018-02-19 02:30:00,45.4066225165562,45.3944139492392,45.4066225165562,93,43.5025156155389,1.62251655629139,4,189.787357626904,0,0,29.6838079470199,0,0.00012251008602897,0,78,26
2018-02-19 02:35:00,45.4907284768212,45.4907284768212,45.4907284768212,93,43.5858972208955,1.22516556291391,4,197.62701314901,0,0,29.6840000000001,0,0.000122406153146644,0,78,26
2018-02-19 02:40:00,45.5,45.5,45.5,93,43.595088893927,1.09395973154362,3,195.306705036638,0,0,29.6827986577181,0,0.000122547057292612,0,78,26
2018-02-19 02:45:00,45.5,45.5,45.5,93,43.595088893927,1.14093959731544,3,194,0,0,29.6799932885906,0,0.000122653594808157,0,78,26
2018-02-19 02:50:00,45.5140939597316,45.5018256541349,45.5140939597316,93,43.6090614433893,1.94630872483221,4,198.457844562031,0,0,29.679,0,0.00012262158146668,0,78,26
2018-02-19 02:55:00,45.6000000000001,45.6000000000001,45.6000000000001,93,43.6942274591591,1.45637583892617,4,192.718512035114,0,0,29.6765906040269,0,0.00012245483076963,0,78,26
2018-02-19 03:00:00,45.6000000000001,45.6000000000001,45.6000000000001,93,43.6942274591591,1.69594594594595,3,192.17092749834,0,0,29.6756013513514,0,0.000122531881743865,0,78,26
2018-02-19 03:05:00,45.6000000000001,45.6000000000001,45.6000000000001,93,43.6942274591591,1.61333333333333,3,201.38197473322,0,0,29.6729999999999,0,0.000122712462433967,0,78,26
2018-02-19 03:10:00,45.6389261744966,45.6148061037318,45.6389261744966,93,43.7328182345797,1.79194630872483,4,186.334199656452,0,0,29.6705906040268,0,0.000122787808684256,0,78,26.006711409396
2018-02-19 03:15:00,45.6939597315435,45.6698396607787,45.6939597315435,93,43.7873776067263,1.5503355704698,4,202.22719417697,0,0,29.6704026845638,0,0.000122639311019819,0,78,27
2018-02-19 03:20:00,45.6999999999999,45.6999999999999,45.6999999999999,93.24,43.8605561970525,1.77333333333333,4,201.254607273643,0,0,29.6704,0,0.000122762925050245,0,78,27
2018-02-19 03:25:00,45.7040268456375,45.7040268456375,45.7040268456375,94,44.0773229188908,0.691275167785235,3,214.724480716748,0.00787401575000002,0,29.6687919463087,0,0.000122402891324669,0,78,27
2018-02-19 03:30:00,45.7476510067114,45.7476510067114,45.7476510067114,94,44.1206262195223,0.771812080536913,3,213.721819108916,0,0,29.6686040268456,0,0.000121961092549562,0,78,27
2018-02-19 03:35:00,45.7932885906042,45.7932885906042,45.7932885906042,94,44.1659281340292,0.87248322147651,3,211.361394905204,0,0,29.6663959731544,0,0.000122182711724997,0,78,27
2018-02-19 03:40:00,45.8000000000001,45.8000000000001,45.8000000000001,94,44.1725901802802,0.395973154362416,2,210,0,0,29.6668053691275,0,0.000122311379711935,0,78,27
2018-02-19 03:45:00,45.8000000000001,45.8000000000001,45.8000000000001,94,44.1725901802802,0.25503355704698,2,210,0,0,29.6675973154363,0,0.000122612946075344,0,78,27
2018-02-19 03:50:00,45.8000000000001,45.8000000000001,45.8000000000001,94,44.1725901802802,0.167785234899329,2,207.359889982781,0,0,29.6673959731543,0,0.000123348314141588,0,78,27
2018-02-19 03:55:00,45.8000000000001,45.8000000000001,45.8000000000001,94,44.1725901802802,0.281879194630872,2,207,0,0,29.6682080536913,0,0.000123859555849593,0,78,27
2018-02-19 04:00:00,45.8000000000001,45.8000000000001,45.8000000000001,94,44.1725901802802,0.0405405405405405,2,207,0,0,29.6669932432433,0,0.000124435244328688,0,78,27
2018-02-19 04:05:00,45.8,45.8,45.8,93,43.8925040079466,0,1,0,0,0,29.665,0,0,0,78,27
2018-02-19 04:10:00,45.8,45.8,45.8,94,44.1725901802803,0,2,0,0,0,29.665,0,0,0,78,27
2018-02-19 04:15:00,45.8445205479451,45.8445205479451,45.8445205479451,94,44.21678320102,0.636986301369863,2,207,0.00787401574999991,0,29.6635616438356,0,0.00012665698770551,0,78,27
2018-02-19 04:20:00,45.8999999999999,45.8999999999999,45.8999999999999,94,44.2718545037881,0.596026490066225,2,207,0,0,29.6635894039736,0,0.000127224365600667,0,78,27
2018-02-19 04:25:00,45.8999999999999,45.8999999999999,45.8999999999999,94,44.2718545037881,0.113333333333333,2,207,0,0,29.6642,0,0.000127359927152703,0,78,27
2018-02-19 04:30:00,45.9119205298012,45.9119205298012,45.9119205298012,94,44.2836873173098,0.0264900662251656,1,207,0,0,29.6641920529801,0,0.000127709634251913,0,78,27
2018-02-19 04:35:00,45.9721854304636,45.9721854304636,45.9721854304636,94,44.3435087634474,0.185430463576159,2,207,0,0,29.6657947019868,0,0.000128128605456041,0,78,27
2018-02-19 04:40:00,46,46,46,94,44.3711186616647,0.36241610738255,2,207,0,0,29.666,0,0.000128284691861508,0,78,27
2018-02-19 04:45:00,46,46,46,94,44.3711186616647,0.771812080536913,2,207,0,0,29.6638187919463,0,0.00012825847907481,0,78,27
2018-02-19 04:50:00,46.010067114094,46.010067114094,46.010067114094,94,44.3811116810182,1.35570469798658,3,207,0,0,29.6618053691275,0,0.000127970611812088,0,78,27
2018-02-19 04:55:00,46.0704697986578,46.0704697986578,46.0704697986578,94,44.4410697971395,0.76510067114094,3,207,0,0,29.6604026845637,0,0.000127476959183114,0,78,27
2018-02-19 05:00:00,46.1000000000001,46.1000000000001,46.1000000000001,94,44.4703826539099,0.476510067114094,2,207,0,0,29.6602013422818,0,0.000127200000307483,0,78,27
2018-02-19 05:05:00,46.1000000000001,46.1000000000001,46.1000000000001,94,44.4703826539099,0.335570469798658,2,207,0,0,29.6592080536913,0,0.000126455732718067,0,78,27
2018-02-19 05:10:00,46.1053691275169,46.1053691275169,46.1053691275169,94,44.4757122553388,0.36241610738255,2,207,0,0,29.6586040268457,0,0.000126326131774857,0,78,27
2018-02-19 05:15:00,46.1738255033556,46.1738255033556,46.1738255033556,94,44.543664673558,0.328859060402685,2,207,0,0,29.6589932885906,0,0.000126521438977048,0,78.2000000000001,27
2018-02-19 05:20:00,46.1966442953019,46.1966442953019,46.1966442953019,94,44.5663154796311,0.711409395973154,2,207,0,0,29.6604026845638,0,0.00012672025518561,0,78.2000000000001,27
2018-02-19 05:25:00,46.1999999999999,46.1999999999999,46.1999999999999,94,44.5696464805242,0.469798657718121,3,259.977757356708,0,0,29.6607919463087,0,0.000126448184204741,0,78.2000000000001,27
2018-02-19 05:30:00,46.2395973154363,46.2395973154363,46.2395973154363,94,44.6089522254777,0.771812080536913,3,267.904520681699,0,0,29.6618053691275,0,0.00012628395492224,0,78.2000000000001,27
2018-02-19 05:35:00,46.3000000000001,46.3000000000001,46.3000000000001,94,44.6689101415084,0.409395973154363,3,269.967219448868,0.00787401575000002,0,29.6600134228187,0,0.000126054580691018,0,78.2000000000001,27
2018-02-19 05:40:00,46.3033112582783,46.3033112582783,46.3033112582783,94,44.6721970122155,1.03311258278146,2,236.888410334984,0,0,29.6598145695364,0,0.000126086953638088,0,78.2000000000001,27
2018-02-19 05:45:00,46.3637583892617,46.3637583892617,46.3637583892617,94,44.7321989472709,0.342281879194631,2,212,0,0,29.6599999999999,0,0.000125970809733564,0,78.2000000000001,27
2018-02-19 05:50:00,46.3966442953019,46.3966442953019,46.3966442953019,94,44.7648426470853,0.657718120805369,2,212,0,0,29.6592013422819,0,0.000126583628281355,0,78.2000000000001,27
2018-02-19 05:55:00,46.3999999999999,46.3999999999999,46.3999999999999,94,44.7681736368623,0.825503355704698,2,212,0,0,29.6582080536913,0,0.000126694444513916,0,78.2000000000001,27
2018-02-19 06:00:00,46.4355704697986,46.4355704697986,46.4355704697986,94,44.8034820695831,0.912751677852349,2,212,0,0,29.6601946308724,0,0.00012652346107651,0,78.2000000000001,27
2018-02-19 06:05:00,46.493288590604,46.493288590604,46.493288590604,94,44.860774998149,1.63087248322148,3,212,0,0,29.6586174496645,0,0.000126275844705505,0,78.2000000000001,27
2018-02-19 06:10:00,46.5,46.5,46.5,94,44.8674369665869,0.181208053691275,3,212,0,0,29.658187919463,0,0.000125777541365321,0,78.2000000000001,27
2018-02-19 06:15:00,46.5,46.5,46.5,94,44.8674369665869,0.543624161073826,2,220.588959794211,0,0,29.6594026845638,0,0.000125875578730965,0,78.2000000000001,27
2018-02-19 06:20:00,46.5006711409396,46.5006711409396,46.5006711409396,94,44.8681031623191,0.778523489932886,2,336.352729279673,0,0,29.6605906040269,0,0.000125959260805879,0,78.2000000000001,27
2018-02-19 06:25:00,46.6000000000001,46.6000000000001,46.6000000000001,94,44.9667001306823,0.771812080536913,3,336,0,0,29.6600067114094,0,0.000125848511484905,0,78.2000000000001,27
2018-02-19 06:30:00,46.6879999999999,46.6661095471689,46.6879999999999,94,45.054051563812,1.37333333333333,4,308.11521083178,0.00787401575000002,0,29.6605866666667,0,0.000125995953887674,0,78.2000000000001,27
2018-02-19 06:35:00,46.8503311258277,46.7320667954767,46.8503311258277,94.9668874172185,45.4847478814797,1.89403973509934,4,287.542364362816,0,0,29.6614105960265,0,0.000125624945056708,0,78.2000000000001,27
2018-02-19 06:40:00,47.0145695364239,46.4896603713198,47.0145695364239,95,45.6572098250587,2.54304635761589,6,295.916970673678,0,0,29.6621854304636,0,0.000124641951484849,0,78.2000000000001,27
2018-02-19 06:45:00,47.1562913907284,46.6660396739839,47.1562913907284,95,45.7980641517286,2.45695364238411,7,287.770242702423,0,0,29.663582781457,0,0.000123694969678588,0,78.2000000000001,27
2018-02-19 06:50:00,47.2134228187919,47.2029248100167,47.2134228187919,95,45.8548457890258,1.55704697986577,7,324.699005380067,0,0,29.6628053691275,0,0.000122964542933126,0,78.1597315436242,27
2018-02-19 06:55:00,47.3000000000001,47.1554215402153,47.3000000000001,95,45.9408928048742,1.75167785234899,5,305.448696521337,0.00787401575000002,0,29.663389261745,0,0.000122707536374228,0,78,27
2018-02-19 07:00:00,47.3563758389261,47.1622332479319,47.3563758389261,95,45.9969233422938,1.64429530201342,5,309.769357220033,0,0,29.6639932885907,0,0.000122454778120476,0,78,27
2018-02-19 07:05:00,47.3999999999999,47.06001096181,47.3999999999999,95,46.0402803057735,2.45637583892617,5,300.414644706008,0,0,29.6647986577181,0,0.000122508491271848,0,78,27
2018-02-19 07:10:00,47.4718120805369,46.5632690868008,47.4718120805369,95,46.1116524391783,3.24832214765101,7,301.352347133293,0,0,29.665,0,0.000121527995717244,0,78,27
2018-02-19 07:15:00,47.5453333333335,47.066632292546,47.5453333333335,95,46.1847232114658,2.85333333333333,7,293.991727824045,0.00787401575000002,0,29.6655933333334,0,0.000120436200623974,0,78,27
2018-02-19 07:20:00,47.6000000000001,47.1298687942153,47.6000000000001,95,46.2390548948915,2.8255033557047,7,298.319896599484,0,0,29.6657986577182,0,0.000119747394426577,0,78,27
2018-02-19 07:25:00,47.6000000000001,47.4991853165348,47.6000000000001,95,46.2390548948915,2.44295302013423,7,317.840261692811,0.00787401575000002,0.0384717011140939,29.6667986577181,0,0.000119069228106908,0,78,27
2018-02-19 07:30:00,47.6000000000001,47.428615038109,47.6000000000001,95,46.2390548948915,2.06040268456376,4,297.472234049846,0,0.0551181102499998,29.6683959731543,0,0.00011725468112691,0,78,27
2018-02-19 07:35:00,47.66644295302,47.5313186794899,47.66644295302,95,46.3050906112251,2.18120805369128,5,313.662736654198,0,0.0439148126728189,29.6682080536912,0.436241610738255,0.000117287524530724,0,78,27
2018-02-19 07:40:00,47.6966666666666,47.5737102800599,47.6966666666666,95,46.33512908017,1.86666666666667,5,295.613928334862,0.00787401574999991,0.031496063,29.6689866666667,5,0.000117625165059031,0,78,27
2018-02-19 07:45:00,47.6999999999999,47.6999999999999,47.6999999999999,95,46.3384419831106,1.51655629139073,5,300.419965289141,0,0.031496063,29.6699867549669,5.75496688741722,0.000117804408857277,0,78,27
2018-02-19 07:50:00,47.7306666666667,47.6566451455163,47.7306666666667,95,46.3689206479795,1.70666666666667,5,302.807131381669,0,0.031496063,29.6707933333333,7,0.00011772812202171,0,78,27
2018-02-19 07:55:00,47.7966442953021,47.747278304641,47.7966442953021,95,46.4344938011974,1.55704697986577,5,293.805827631465,0,0.0207155313691275,29.6718053691275,8.69127516778524,0.000117612335810131,0,78,27
2018-02-19 08:00:00,47.8226666666667,46.9724341844412,47.8226666666667,95,46.4603566114059,3.46666666666667,8,289.859210128876,0,0,29.6723866666666,8.73333333333333,0.000117483336192862,0,78,27
2018-02-19 08:05:00,47.8999999999999,47.552737202612,47.8999999999999,95,46.5372157468698,2.18791946308725,8,309.653016016989,0,0,29.6733959731543,7.8993288590604,0.000116884723548587,0,78,27
2018-02-19 08:10:00,47.8999999999999,47.2204509194527,47.8999999999999,95,46.5372157468698,2.78523489932886,7,300.181975625448,0,0,29.6737986577181,10.5436241610738,0.000117224958230041,0,78,27
2018-02-19 08:15:00,47.9738255033557,47.6952094387707,47.9738255033557,95,46.6105884603562,2.26845637583893,7,302.309536494169,0,0,29.6759865771812,13.0738255033557,0.000116978656864413,0,78,28
2018-02-19 08:20:00,48.0161073825504,46.904455802277,48.0161073825504,95,46.6526109922868,3.77181208053691,8,302.642048073363,0,0,29.6762013422819,15.1006711409396,0.000116874452687709,0,78,28
2018-02-19 08:25:00,48.1067114093961,47.1158494254567,48.1067114093961,95,46.7426591886088,3.69127516778523,11,302.063820598725,0,0,29.6757986577182,16.0134228187919,0.000115904203043228,0,78,28
2018-02-19 08:30:00,48.1872483221475,47.3678465270417,48.1872483221475,95,46.8227019262819,3.39597315436242,11,300.290502303292,0,0,29.6738053691274,18.6711409395973,0.000114923062907578,0,78,28
2018-02-19 08:35:00,48.2939597315438,47.7929224731669,48.2939597315438,95,46.9287584265954,2.6241610738255,8,292.094132115392,0,0,29.6735973154362,20.5436241610738,0.000114018060329907,0,78,28
2018-02-19 08:40:00,48.3718120805368,47.2364745390438,48.3718120805368,95,47.0061328680298,3.87248322147651,10,286.425017378535,0,0,29.6732080536912,24.006711409396,0.000113380694115561,0,78,28
2018-02-19 08:45:00,48.4315436241611,47.7156739283294,48.4315436241611,95,47.0654976914332,3.22147651006711,10,285.132025923462,0,0,29.6720067114094,26,0.00011210725598154,0,78,28
2018-02-19 08:50:00,48.5,47.6564993192382,48.5,95,47.1335337367384,3.22147651006711,9,270.787388632549,0,0,29.6712013422819,26.1073825503356,0.000111163022409263,0,78,28
2018-02-19 08:55:00,48.5,47.4928075142412,48.5,95,47.1335337367384,3.74496644295302,9,283.970649723743,0.00787401575000002,0,29.6725906040268,30.0402684563758,0.000110210654729959,0,78,28
2018-02-19 09:00:00,48.5880794701988,47.938891906249,48.5880794701988,95,47.2210722670402,3.25165562913907,7,268.6545494411,0,0,29.6714105960265,35.7284768211921,0.000109595143035913,0,78,28
2018-02-19 09:05:00,48.6000000000001,47.8699681435126,48.6000000000001,95,47.2329195869307,3.45695364238411,8,286.602423983476,0,0,29.6723841059602,36.0198675496689,0.000108568296512666,0,78,28
2018-02-19 09:10:00,48.6073825503357,48.0466568367958,48.6073825503357,95,47.2402567871924,3.01342281879195,8,293.765426540171,0,0,29.6733959731543,35.255033557047,0.000107740269784708,0,78,28
2018-02-19 09:15:00,48.6644295302012,47.8993914136855,48.6644295302012,95,47.2969533346692,2.99328859060403,8,294.614987093163,0,0,29.6742013422819,38.2214765100671,0.000106955432782953,0,78,28.6040268456376
2018-02-19 09:20:00,48.6999999999999,47.9596817647078,48.6999999999999,95,47.3323052995663,3.25503355704698,8,314.183896929931,0,0,29.6755973154363,38.0268456375839,0.000106691966879301,0,78,29.4026845637584
2018-02-19 09:25:00,48.6999999999999,47.4498860928054,48.6999999999999,95,47.3323052995663,4.21476510067114,8,299.930821014312,0,0,29.6762013422819,44.5838926174497,0.000106324999697706,0,78,30.2013422818792
2018-02-19 09:30:00,48.7140939597315,47.8871257164925,48.7140939597315,95,47.3463126624967,3.53691275167785,8,296.870030280354,0,0,29.6764026845638,42.8053691275168,0.000105486747395719,0,78,31
2018-02-19 09:35:00,48.7677852348994,48.2582807807109,48.7677852348994,95,47.3996740450889,2.73154362416107,8,284.904939271992,0,0,29.6753959731544,46.8657718120805,0.000104721531424336,0.0671140939597315,78.1610738255035,31.8053691275168
2018-02-19 09:40:00,48.8000000000001,48.189638591374,48.8000000000001,95,47.4316908746444,2.78523489932886,8,300.818203382244,0,0,29.6754026845638,72.8389261744966,0.000104517839509472,0.563087248322147,78.2000000000001,32
2018-02-19 09:45:00,48.8181208053692,47.7458835799486,48.8181208053692,95,47.4497003163431,3.88590604026846,8,280.603124782391,0,0,29.6761946308724,75.7919463087248,0.000103442368570099,0.634228187919463,78.2402684563757,32
2018-02-19 09:50:00,48.9221476510067,48.319272004557,48.9221476510067,95,47.553087821555,3.06711409395973,8,273.208982520378,0,0,29.6758053691275,91.503355704698,0.000101917544415304,0.698657718120805,78.3999999999998,32
2018-02-19 09:55:00,49,47.5984305704935,49,95,47.6304616121324,4.36,8,290.742776749138,0,0,29.676,99.1666666666667,0.000100595152777032,0.710666666666667,78.4399999999999,32.4
2018-02-19 10:00:00,49.0675496688743,48.1784371629333,49.0675496688743,95,47.6975959602503,3.50331125827815,8,286.506031565244,0,0,29.67559602649,77.476821192053,0.0000986951027242982,0.717218543046358,78.6000000000002,33
2018-02-19 10:05:00,49.1419999999999,47.6919672837471,49.1419999999999,95,47.771588484981,4.58666666666667,11,288.902383303811,0,0,29.6756066666667,84.96,0.0000976344043614927,0.765333333333333,78.6000000000002,33
2018-02-19 10:10:00,49.1999999999999,48.0105557151602,49.1999999999999,95,47.8292317993964,4.13422818791946,11,282.352391574434,0.00787401575000002,0,29.6763825503355,88.9597315436242,0.0000961146531927637,0.750335570469798,78.6402684563758,33
2018-02-19 10:15:00,49.2437086092716,48.6316486900876,49.2437086092716,95,47.8726715514607,3.20529801324503,10,300.666739300888,0,0,29.676,88.205298013245,0.0000946432319938121,0.721192052980133,78.7999999999999,33
2018-02-19 10:20:00,49.3456375838925,48.6801738410346,49.3456375838925,95,47.9739734852359,3.26845637583893,7,292.199216232808,0,0,29.6765973154363,95.4697986577181,0.0000933597504085822,0.683221476510069,78.7999999999999,33
2018-02-19 10:25:00,49.3999999999999,48.5649349914475,49.3999999999999,95,48.0280014364388,3.32885906040268,7,290.364427280347,0,0,29.6757919463087,89.6979865771812,0.0000922948323700357,0.733557046979866,78.7999999999999,33
2018-02-19 10:30:00,49.4906040268456,48.7653219077516,49.4906040268456,95,48.118047897147,3.2751677852349,8,294.723853431472,0,0,29.6773825503356,68.4026845637584,0.000091198316605492,0.703355704697988,78.7999999999999,33
2018-02-19 10:35:00,49.5,48.7794391132883,49.5,95,48.1273860486278,3.3758389261745,8,296.245497631873,0,0,29.6780067114094,79.8255033557047,0.0000906904053242088,0.81744966442953,79,33
2018-02-19 10:40:00,49.5697986577183,48.3300196823094,49.5697986577183,95,48.1967550779025,4.28859060402685,8,285.854599582409,0,0,29.6792013422819,87.1543624161074,0.0000904494952903314,0.766442953020136,79,33
2018-02-19 10:45:00,49.6000000000001,48.9737914738466,49.6000000000001,94.4228187919463,48.0638596928723,3.36912751677852,8,294.722784314991,0,0,29.6789932885906,80.9865771812081,0.0000903075442770021,0.751006711409397,79,33
2018-02-19 10:50:00,49.6000000000001,49.024675665419,49.6000000000001,94,47.9445180380519,3.06040268456376,7,286.071308509023,0,0,29.6803959731543,67.8993288590604,0.0000916843036435876,0.681879194630872,79,33
2018-02-19 10:55:00,49.6550335570469,49.3640868995934,49.6550335570469,94,47.9991432625045,2.6241610738255,7,294.19219294596,0,0,29.6813892617449,61.7852348993289,0.0000934997976406327,0.769798657718121,79,33
2018-02-19 11:00:00,49.6999999999999,49.4719080045988,49.6999999999999,94,48.0437760678498,2.52348993288591,6,302.141551302661,0,0,29.6822013422818,58.9664429530201,0.0000941978843266761,0.854362416107384,79,33
2018-02-19 11:05:00,49.6999999999999,49.0821422469334,49.6999999999999,94,48.0437760678498,3.03355704697987,6,304.401283831284,0,0,29.6814026845637,63.8657718120805,0.000095305568260054,0.873154362416108,79,33
2018-02-19 11:10:00,49.6999999999999,48.8295651373538,49.6999999999999,94,48.0437760678498,3.6158940397351,11,298.174957618384,0,0,29.68159602649,70.9205298013245,0.000096207175874061,0.935761589403974,79,33
2018-02-19 11:15:00,49.7450331125828,48.7914641035164,49.7450331125828,94,48.0884749735743,3.87417218543046,11,291.879176710585,0,0,29.6817947019867,73.4304635761589,0.000096757700357292,0.834437086092714,79,33
2018-02-19 11:20:00,49.8000000000001,48.4225410663219,49.8000000000001,94,48.143033932032,4.51677852348993,9,291.548599733603,0,0,29.6819999999999,82.5771812080537,0.0000974082620207462,0.882550335570469,79,33
2018-02-19 11:25:00,49.801986754967,49.1088106953649,49.801986754967,94,48.1450059392883,3.43046357615894,8,299.413767293293,0,0,29.6829867549669,78.6953642384106,0.0000976148413350991,0.827814569536424,79,33
2018-02-19 11:30:00,49.8838926174495,49.1199965735942,49.8838926174495,94,48.2263038133797,3.53020134228188,7,295.940324196865,0,0,29.6837919463088,70.5973154362416,0.000097324724144536,0.810067114093959,79.1208053691277,33
2018-02-19 11:35:00,49.9067114093959,48.9084353228343,49.9067114093959,93.8456375838926,48.2049067103373,4,9,295.155695674592,0,0,29.6843959731544,70.3355704697987,0.0000977459847504378,0.816107382550335,79.2000000000001,33.6040268456376
2018-02-19 11:40:00,49.9906040268456,49.8659151938447,49.9906040268456,93,48.0468181526343,4.71812080536913,11,297.10761064174,0,0,29.6846040268457,55.2348993288591,0.0000995584980904377,0.504697986577181,79.2000000000001,34
2018-02-19 11:45:00,49.986577181208,49.9514411666102,49.986577181208,93,48.0428263391641,3.73825503355705,11,290.706965615484,0,0,29.6865838926174,43.2684563758389,0.000102474886181948,0,79.2000000000001,34
2018-02-19 11:50:00,49.9859060402684,49.8223028992309,49.9859060402684,93,48.0421610369191,3.93288590604027,9,302.576703294419,0,0,29.6874026845638,61.0671140939597,0.000103186775685615,0.531543624161073,79.2000000000001,34
