Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2018-11-20 00:00:00,5.8,4.8,5.8,87.0,3.8,1.9,5.8,57.1356326447007,0.0,0.0,1011.4,19.1,38.0,0,0
2018-11-20 00:05:00,5.8,4.9,5.8,87.0,3.8,1.7,4.9,75.5489062807375,0.0,0.0,1011.5,19.2,38.4,0,0
2018-11-20 00:10:00,5.8,5.0,5.8,87.0,3.8,1.6,4.9,76.8528016611615,0.0,0.0,1011.4,19.3,38.0,0,0
2018-11-20 00:15:00,5.8,5.0,5.8,87.0,3.8,1.7,4.9,26.3744866510872,0.0,0.0,1011.3,19.4,38.0,0,0
2018-11-20 00:20:00,5.8,4.0,5.8,87.0,3.8,2.4,4.5,20.8606551175718,0.0,0.0,1011.3,19.5,38.0,0,0
2018-11-20 00:25:00,5.8,5.2,5.8,87.0,3.8,1.4,4.5,55.0819646958489,0.0,0.0,1011.2,19.4,38.0,0,0
2018-11-20 00:30:00,5.7,5.6,5.7,87.0,3.7,0.7,3.1,61.6813699480472,0.0,0.0,1011.2,19.5,38.0,0,0
2018-11-20 00:35:00,5.7,4.9,5.7,87.0,3.7,1.5,4.5,41.059944306061,0.0,0.0,1011.1,19.7,38.0,0,0
2018-11-20 00:40:00,5.7,5.2,5.7,87.2,3.7,1.2,4.5,45.4894379119267,0.0,0.0,1011.0,19.7,38.0,0,0
2018-11-20 00:45:00,5.7,5.0,5.7,87.9,3.8,1.6,4.5,31.6817443146606,0.0,0.0,1011.1,19.7,38.0,0,0
2018-11-20 00:50:00,5.7,5.4,5.7,88.0,3.8,1.0,4.5,39.3297655446537,0.2,0.0,1011.1,19.8,38.0,0,0
2018-11-20 00:55:00,5.7,5.5,5.7,88.0,3.8,0.9,3.1,64.7469635945989,0.0,0.0,1011.0,19.9,38.0,0,0
2018-11-20 01:00:00,5.6,5.4,5.6,88.0,3.8,1.0,3.6,46.2804062934877,0.0,0.0,1011.0,20.0,38.0,0,0
2018-11-20 01:05:00,5.6,5.0,5.6,88.0,3.8,1.4,3.6,22.847413788316,0.0,0.0,1010.8,20.0,37.4,0,0
2018-11-20 01:10:00,5.5,5.1,5.5,88.3,3.8,1.4,3.1,29.1560189929779,0.0,0.0,1010.7,20.0,37.8,0,0
2018-11-20 01:15:00,5.5,4.7,5.5,89.0,3.8,1.6,3.6,24.5451708558786,0.0,0.0,1010.7,20.1,37.6,0,0
2018-11-20 01:20:00,5.5,4.1,5.5,89.0,3.8,2.2,5.4,17.4976628725388,0.0,0.0,1010.7,20.0,37.0,0,0
2018-11-20 01:25:00,5.5,4.4,5.5,89.0,3.8,1.8,5.4,8.63335529556539,0.0,0.0,1010.7,19.9,37.0,0,0
2018-11-20 01:30:00,5.5,3.6,5.5,89.0,3.8,2.5,4.5,25.6430213735325,0.0,0.0,1010.6,19.8,37.0,0,0
2018-11-20 01:35:00,5.5,4.2,5.5,89.0,3.8,2.0,4.5,12.7577156075392,0.0,0.0,1010.5,19.7,37.4,0,0
2018-11-20 01:40:00,5.4,4.5,5.4,90.0,3.9,1.7,3.6,35.3209097326473,0.0,0.0,1010.5,19.6,38.0,0,0
2018-11-20 01:45:00,5.4,4.4,5.4,90.0,3.9,1.7,4.0,25.1258173242552,0.0,0.0,1010.4,19.6,38.0,0,0
2018-11-20 01:50:00,5.3,4.4,5.3,90.0,3.8,1.6,4.0,35.638440237304,0.0,0.0,1010.3,19.6,38.0,0,0
2018-11-20 01:55:00,5.3,4.6,5.3,90.0,3.8,1.4,4.0,30.9855873082108,0.0,0.0,1010.3,19.6,38.0,0,0
2018-11-20 02:00:00,5.3,4.3,5.3,90.0,3.8,1.7,4.0,40.4514119631974,0.0,0.0,1010.3,19.6,38.0,0,0
2018-11-20 02:05:00,5.3,3.9,5.3,90.0,3.8,2.1,4.9,23.7643796108344,0.0,0.0,1010.2,19.6,38.0,0,0
2018-11-20 02:10:00,5.3,4.2,5.3,90.0,3.8,1.8,4.9,27.8729845995641,0.0,0.0,1010.1,19.6,38.0,0,0
2018-11-20 02:15:00,5.3,5.1,5.3,90.0,3.8,1.1,4.0,82.8647022687577,0.0,0.0,1010.0,19.6,38.0,0,0
2018-11-20 02:20:00,5.3,4.4,5.3,90.0,3.8,1.6,4.0,84.084878397223,0.0,0.0,1010.0,19.6,38.0,0,0
2018-11-20 02:25:00,5.3,5.0,5.3,90.0,3.8,1.0,4.0,37.2439537913866,0.0,0.0,1010.0,19.7,38.0,0,0
2018-11-20 02:30:00,5.4,5.0,5.4,90.0,3.9,1.2,2.7,37.3188163066612,0.0,0.0,1009.9,19.9,38.0,0,0
2018-11-20 02:35:00,5.4,4.5,5.4,89.9,3.9,1.7,5.8,51.1807715989973,0.0,0.0,1009.8,20.0,38.0,0,0
2018-11-20 02:40:00,5.4,4.1,5.4,89.0,3.8,2.1,6.3,100.802012532873,0.0,0.0,1009.8,20.0,37.8,0,0
2018-11-20 02:45:00,5.5,5.0,5.5,89.0,3.8,1.3,6.3,115.346122256696,0.2,0.0,1009.9,20.1,38.0,0,0
2018-11-20 02:50:00,5.5,5.4,5.5,89.0,3.8,0.7,3.6,62.155040062062,0.0,0.0,1009.8,20.2,38.0,0,0
2018-11-20 02:55:00,5.5,4.5,5.5,89.3,3.9,1.6,4.0,19.5728620187495,0.0,0.0,1009.7,20.3,37.6,0,0
2018-11-20 03:00:00,5.5,4.3,5.5,89.3,3.8,1.9,4.0,23.4516200141502,0.0,0.0,1009.6,20.2,37.0,0,0
2018-11-20 03:05:00,5.4,4.5,5.4,90.0,3.9,1.7,4.0,39.5897692413923,0.0,0.0,1009.6,20.1,37.0,0,0
2018-11-20 03:10:00,5.5,4.4,5.5,90.0,4.0,1.9,4.5,97.9366333031069,0.4,3.3,1009.7,20.0,37.0,0,0
2018-11-20 03:15:00,5.5,5.2,5.5,90.2,4.0,1.1,4.5,101.095747425532,0.4,3.8,1009.6,20.0,38.0,0,0
2018-11-20 03:20:00,5.4,4.0,5.4,90.3,4.0,2.3,4.9,93.3786966124498,0.0,2.8,1009.5,20.2,37.6,0,0
2018-11-20 03:25:00,5.2,3.5,5.2,90.0,3.7,2.4,4.9,86.8963888534714,0.2,1.4,1009.4,20.2,37.0,0,0
2018-11-20 03:30:00,5.0,4.0,5.0,90.0,3.5,1.8,4.5,74.8318289862372,0.0,1.2,1009.4,20.3,37.4,0,0
2018-11-20 03:35:00,4.9,4.9,4.9,90.0,3.4,0.7,4.0,16.2189055562009,0.0,1.2,1009.3,20.3,37.0,0,0
2018-11-20 03:40:00,4.9,4.8,4.9,91.0,3.5,0.7,2.2,80.5580454236832,0.0,0.9,1009.2,20.3,37.0,0,0
2018-11-20 03:45:00,4.9,4.7,4.9,91.0,3.6,1.0,2.7,55.9670388889878,0.0,0.0,1009.2,20.4,37.0,0,0
2018-11-20 03:50:00,5.0,4.6,5.0,91.2,3.6,1.0,3.1,77.9851045628361,0.2,0.0,1009.3,20.5,37.0,0,0
2018-11-20 03:55:00,5.0,3.9,5.0,92.0,3.8,1.8,4.9,91.6038987072802,0.2,0.9,1009.2,20.5,37.0,0,0
2018-11-20 04:00:00,5.1,3.5,5.1,92.0,3.9,2.3,6.3,91.1250241348608,0.0,2.1,1009.2,20.6,37.0,0,0
2018-11-20 04:05:00,5.1,3.2,5.1,92.0,3.9,2.2,4.9,22.5,0.2,1.6,1009.0,20.5,36.0,0,0
2018-11-20 04:10:00,5.0,2.7,5.0,92.0,3.8,2.7,5.4,22.5,0.0,1.4,1008.8,20.2,37.0,0,0
2018-11-20 04:15:00,5.0,2.7,5.0,92.0,3.8,3.0,4.9,35.0912299487674,0.0,1.1,1008.8,20.0,37.0,0,0
2018-11-20 04:20:00,5.0,3.0,5.0,91.1,3.7,2.7,6.7,24.0443997774863,0.0,0.6,1008.8,19.7,37.0,0,0
2018-11-20 04:25:00,5.1,3.2,5.1,91.0,3.7,2.7,6.7,21.014866190623,0.0,0.0,1008.7,19.5,37.2,0,0
2018-11-20 04:30:00,5.1,2.8,5.1,91.0,3.8,3.1,7.2,29.4920816065874,0.0,0.0,1008.6,19.3,37.6,0,0
2018-11-20 04:35:00,5.2,3.4,5.2,90.8,3.8,2.5,7.2,22.9937643998573,0.0,0.0,1008.5,19.1,38.0,0,0
2018-11-20 04:40:00,5.2,3.9,5.2,90.0,3.7,2.0,4.9,17.6962426464623,0.0,0.0,1008.4,19.0,38.0,0,0
2018-11-20 04:45:00,5.2,3.5,5.2,89.9,3.7,2.5,6.3,24.8433035567453,0.0,0.0,1008.4,19.0,38.0,0,0
2018-11-20 04:50:00,5.2,3.2,5.2,89.0,3.6,2.8,6.3,29.5671628819685,0.0,0.0,1008.3,19.0,38.0,0,0
2018-11-20 04:55:00,5.3,3.4,5.3,88.1,3.5,2.6,6.3,25.9142644326746,0.0,0.0,1008.4,19.0,38.0,0,0
2018-11-20 05:00:00,5.3,3.9,5.3,88.0,3.5,2.1,4.9,29.8829551174745,0.0,0.0,1008.4,18.9,38.0,0,0
2018-11-20 05:05:00,5.3,4.5,5.3,88.0,3.5,1.7,4.9,84.7759302956332,0.2,0.0,1008.5,18.9,38.0,0,0
2018-11-20 05:10:00,5.3,4.7,5.3,88.5,3.6,1.5,4.9,57.5666980560605,0.0,0.0,1008.4,19.1,38.0,0,0
2018-11-20 05:15:00,5.3,3.7,5.3,89.0,3.7,2.3,7.6,21.3488282416232,0.2,0.8,1008.4,19.3,38.0,0,0
2018-11-20 05:20:00,5.3,4.0,5.3,89.0,3.6,2.0,7.6,72.6692361265146,0.2,1.9,1008.4,19.3,38.0,0,0
2018-11-20 05:25:00,5.2,3.4,5.2,89.0,3.5,2.5,7.2,88.9293986643826,0.4,3.4,1008.4,19.3,38.0,0,0
2018-11-20 05:30:00,5.1,3.7,5.1,89.2,3.4,2.2,7.2,82.3825369646752,0.2,4.4,1008.2,19.4,38.0,0,0
2018-11-20 05:35:00,4.9,3.7,4.9,89.8,3.4,2.0,6.7,83.5614047852905,0.0,2.0,1008.1,19.5,37.8,0,0
2018-11-20 05:40:00,4.8,3.9,4.8,90.0,3.3,1.7,6.7,46.9426566315633,0.0,1.1,1008.0,19.6,37.8,0,0
2018-11-20 05:45:00,4.7,3.0,4.7,90.0,3.2,2.2,4.5,34.7265419126947,0.0,0.5,1008.1,19.6,37.4,0,0
2018-11-20 05:50:00,4.7,3.1,4.7,90.0,3.2,2.2,5.4,24.0241133766762,0.0,0.0,1008.1,19.5,37.0,0,0
2018-11-20 05:55:00,4.7,3.0,4.7,90.0,3.2,2.3,5.4,33.4102830375022,0.0,0.0,1008.1,19.4,37.0,0,0
2018-11-20 06:00:00,4.7,3.6,4.7,90.0,3.2,1.8,4.5,16.6474170520994,0.0,0.0,1008.0,19.4,37.0,0,0
2018-11-20 06:05:00,4.8,4.2,4.8,90.6,3.3,1.2,4.5,32.614428285329,0.0,0.0,1008.0,19.3,37.8,0,0
2018-11-20 06:10:00,4.8,3.7,4.8,91.0,3.4,1.8,3.6,18.3689388576623,0.0,0.0,1007.9,19.4,38.0,0,0
2018-11-20 06:15:00,4.8,3.3,4.8,90.6,3.4,2.1,4.9,21.6069285313915,0.0,0.0,1007.8,19.4,37.2,0,0
2018-11-20 06:20:00,4.8,3.6,4.8,90.0,3.3,1.8,4.9,21.2063367518924,0.0,0.0,1007.8,19.4,37.4,0,0
2018-11-20 06:25:00,4.8,3.6,4.8,90.5,3.3,1.8,4.5,21.8552238089699,0.0,0.0,1007.7,19.3,37.0,0,0
2018-11-20 06:30:00,4.7,4.0,4.7,90.0,3.2,1.5,4.0,31.4288501059995,0.0,0.0,1007.6,19.3,37.8,0,0
2018-11-20 06:35:00,4.7,3.1,4.7,90.0,3.2,2.2,4.5,46.1780841636675,0.0,0.0,1007.7,19.3,37.0,0,0
2018-11-20 06:40:00,4.8,3.2,4.8,90.0,3.3,2.2,4.5,27.3230403234476,0.0,0.0,1007.7,19.2,37.0,0,0
2018-11-20 06:45:00,4.8,3.1,4.8,90.0,3.3,2.4,5.4,32.6302365726544,0.0,0.0,1007.7,19.1,37.0,0,0
2018-11-20 06:50:00,4.9,3.5,4.9,89.5,3.3,2.1,5.4,29.4671442886358,0.0,0.0,1007.7,18.9,37.0,0,0
2018-11-20 06:55:00,4.9,4.0,4.9,89.2,3.3,1.6,4.5,25.7763476122743,0.0,0.0,1007.8,18.9,37.6,0,0
2018-11-20 07:00:00,4.9,4.4,4.9,90.0,3.4,1.2,4.5,29.2560944350809,0.0,0.0,1007.9,18.9,38.0,0,0
2018-11-20 07:05:00,4.9,4.0,4.9,90.0,3.4,1.7,4.5,58.6878188868782,0.2,0.0,1007.9,19.0,38.0,0,0
2018-11-20 07:10:00,5.0,4.0,5.0,90.0,3.5,1.6,4.5,39.5373630694755,0.0,0.0,1007.9,19.1,38.0,0,0
2018-11-20 07:15:00,4.9,3.8,4.9,90.0,3.4,1.8,3.6,16.3684378832869,0.0,0.0,1007.9,19.2,37.6,0,0
2018-11-20 07:20:00,4.9,4.2,4.9,90.0,3.4,1.6,4.0,22.2317740873906,0.0,0.0,1007.8,19.2,37.4,0,0
2018-11-20 07:25:00,4.9,4.5,4.9,90.0,3.4,1.3,4.0,25.817906353334,0.0,0.0,1007.8,19.2,38.0,0,0
2018-11-20 07:30:00,4.9,4.7,4.9,90.0,3.4,1.0,2.7,37.5031331074884,0.0,0.0,1007.8,19.3,37.6,0,0
2018-11-20 07:35:00,4.9,4.8,4.9,90.0,3.4,0.9,3.1,83.6363716167915,0.2,0.0,1007.9,19.4,38.0,0,0
2018-11-20 07:40:00,4.9,4.7,4.9,90.0,3.4,1.1,3.1,43.7204229921453,0.4,3.2,1007.9,19.5,38.0,0,0
2018-11-20 07:45:00,4.9,4.8,4.9,90.9,3.6,1.1,3.1,15.4873878293651,0.2,2.9,1007.8,19.6,37.4,0,0
2018-11-20 07:50:00,4.9,4.7,4.9,91.0,3.5,1.0,2.2,54.7286231971288,0.0,2.2,1007.8,19.7,37.0,0,0
2018-11-20 07:55:00,4.8,4.7,4.8,91.0,3.5,0.8,2.2,26.5565110639607,0.2,1.4,1007.7,19.7,37.0,0,0
2018-11-20 08:00:00,4.8,4.0,4.8,91.0,3.4,1.5,2.7,24.2176777593476,0.0,1.2,1007.7,19.8,37.0,0,0
2018-11-20 08:05:00,4.8,4.2,4.8,91.0,3.4,1.3,3.1,24.3778663524878,0.0,1.2,1007.6,19.8,37.0,0,0
2018-11-20 08:10:00,4.7,3.6,4.7,91.0,3.4,1.7,4.0,26.9223180412,0.2,1.0,1007.6,19.8,37.0,1.21476510067114,0
2018-11-20 08:15:00,4.7,3.5,4.7,91.6,3.4,1.8,6.3,19.54057298325,0.2,2.6,1007.4,19.7,37.0,14.261744966443,0
2018-11-20 08:20:00,4.7,3.6,4.7,91.4,3.4,1.8,6.3,25.1528486957967,0.0,1.6,1007.2,19.6,37.0,25.3288590604027,0
2018-11-20 08:25:00,4.7,3.3,4.7,91.2,3.4,2.0,5.4,43.5819085579126,0.0,1.0,1007.1,19.4,37.0,32.6092715231788,0
2018-11-20 08:30:00,4.7,3.5,4.7,91.0,3.4,2.0,4.9,25.5846529715904,0.0,0.3,1007.1,19.3,37.0,24.0066225165563,0
2018-11-20 08:35:00,4.8,3.4,4.8,91.0,3.4,2.0,5.4,24.5860788594663,0.0,0.0,1007.2,19.3,37.0,23.0939597315436,0
2018-11-20 08:40:00,4.8,2.3,4.8,91.0,3.4,3.2,6.7,24.4517085224059,0.4,0.9,1007.2,19.2,37.0,33.4630872483221,0
2018-11-20 08:45:00,4.8,2.7,4.8,91.0,3.5,2.8,7.2,10.91554256694,0.2,3.0,1007.1,19.0,37.8,64.248322147651,0.575167785234898
2018-11-20 08:50:00,4.8,2.8,4.8,91.0,3.5,2.8,7.6,22.1157765028033,0.0,2.2,1007.1,18.8,38.0,41.8523489932886,0.0771812080536913
2018-11-20 08:55:00,4.8,2.8,4.8,91.0,3.5,2.6,7.6,21.3529314542193,0.0,1.5,1007.0,18.6,38.0,44.1275167785235,0.107382550335571
2018-11-20 09:00:00,4.9,2.9,4.9,91.0,3.6,2.7,8.5,32.2543251425941,0.0,0.9,1006.9,18.4,38.0,56.5771812080537,0.735570469798659
2018-11-20 09:05:00,5.0,2.7,5.0,90.1,3.5,3.1,8.5,31.935529195799,0.0,0.2,1006.9,18.4,38.0,40.1744966442953,0
2018-11-20 09:10:00,5.1,2.9,5.1,90.0,3.6,3.1,8.0,40.3934389179721,0.0,0.0,1007.0,18.3,39.0,15.2348993288591,0
2018-11-20 09:15:00,5.2,3.5,5.2,90.0,3.7,2.5,8.0,58.1268670916373,0.2,0.0,1007.0,18.2,39.0,23.2013422818792,0
2018-11-20 09:20:00,5.2,4.4,5.2,90.0,3.7,1.5,7.6,31.135634174403,0.0,0.0,1006.9,18.3,39.0,30.2684563758389,0
2018-11-20 09:25:00,5.3,3.6,5.3,90.0,3.8,2.3,5.8,34.9713583599544,0.0,0.0,1006.8,18.5,39.0,44.8993288590604,0
2018-11-20 09:30:00,5.3,3.8,5.3,90.6,3.9,2.2,5.8,28.5892378556629,0.0,0.0,1006.8,18.5,39.0,46.2866666666667,0
2018-11-20 09:35:00,5.3,3.3,5.3,90.8,3.9,2.6,5.8,34.0896720416155,0.0,0.0,1006.8,18.5,39.0,35.1543624161074,0
2018-11-20 09:40:00,5.2,3.5,5.2,90.0,3.7,2.4,6.3,29.4502635683793,0.0,0.0,1006.7,18.5,39.0,37.8278145695364,0
2018-11-20 09:45:00,5.2,3.4,5.2,90.0,3.7,2.6,6.3,23.1144400324312,0.0,0.0,1006.6,18.5,39.0,32.5503355704698,0
2018-11-20 09:50:00,5.3,3.2,5.3,90.0,3.8,2.8,5.8,26.0937261331877,0.0,0.0,1006.6,18.4,39.0,27.4900662251656,0
2018-11-20 09:55:00,5.3,3.6,5.3,89.2,3.7,2.4,5.4,18.1347327318858,0.0,0.0,1006.5,18.4,39.0,48.255033557047,0
2018-11-20 10:00:00,5.4,3.5,5.4,89.0,3.7,2.7,5.8,20.2539679026647,0.0,0.0,1006.5,18.4,39.0,41.8255033557047,0
2018-11-20 10:05:00,5.5,3.0,5.5,89.0,3.8,3.2,5.8,20.8228732395846,0.0,0.0,1006.3,18.3,39.0,35.3892617449664,0
2018-11-20 10:10:00,5.5,3.5,5.5,89.0,3.8,2.7,6.3,21.2657254664416,0.2,0.0,1006.4,18.2,39.0,21.5369127516779,0
2018-11-20 10:15:00,5.5,3.2,5.5,89.0,3.8,3.2,7.6,19.567465532012,0.0,0.0,1006.5,18.1,40.0,22.993288590604,0
2018-11-20 10:20:00,5.4,3.5,5.4,89.0,3.8,2.9,7.6,43.8207139385743,0.2,0.2,1006.6,17.9,40.0,17.4697986577181,0
2018-11-20 10:25:00,5.4,4.7,5.4,89.8,3.9,1.6,6.7,36.6995413755531,0.0,1.0,1006.3,17.9,40.0,37.18,0
2018-11-20 10:30:00,5.4,4.0,5.4,90.0,3.9,2.0,4.9,24.7196754715191,0.0,1.0,1006.2,18.0,40.0,41.96,0
2018-11-20 10:35:00,5.3,3.5,5.3,90.0,3.8,2.5,5.8,33.894171757841,0.0,0.9,1006.2,18.2,40.0,65.8523489932886,0.758389261744967
2018-11-20 10:40:00,5.2,3.6,5.2,89.1,3.5,2.2,5.8,26.1751644680212,0.0,0.1,1006.2,18.2,40.0,105.127516778523,1.56711409395973
2018-11-20 10:45:00,5.2,3.0,5.2,89.0,3.5,2.9,5.4,30.5399023483824,0.0,0.0,1006.1,18.2,40.0,76.66,1.12533333333333
2018-11-20 10:50:00,5.2,3.9,5.2,89.0,3.5,2.0,5.4,22.5311993922621,0.0,0.0,1006.1,18.3,39.8,35.496644295302,0
2018-11-20 10:55:00,5.2,3.8,5.2,89.2,3.5,2.3,6.7,17.1396861006131,0.0,0.0,1006.0,18.3,40.0,42.4503311258278,0
2018-11-20 11:00:00,5.2,3.6,5.2,89.0,3.5,2.4,7.6,29.7858123175068,0.0,0.0,1005.9,18.3,39.4,28.3221476510067,0
2018-11-20 11:05:00,5.2,3.7,5.2,89.4,3.6,2.2,7.6,15.0969793280524,0.2,0.0,1005.8,18.2,39.8,46.9865771812081,0
2018-11-20 11:10:00,5.2,3.8,5.2,90.0,3.7,2.1,5.4,24.9418135317559,0.0,0.0,1005.6,18.2,40.0,80.4765100671141,1.43422818791946
2018-11-20 11:15:00,5.2,3.4,5.2,90.0,3.7,2.4,5.8,24.59571918233,0.0,0.0,1005.5,18.3,40.0,115.993333333333,1.32733333333334
2018-11-20 11:20:00,5.2,3.4,5.2,90.0,3.7,2.4,5.8,6.48343417613739,0.0,0.0,1005.4,18.3,40.0,113.161073825503,1.53020134228188
2018-11-20 11:25:00,5.3,3.4,5.3,90.2,3.8,2.6,5.4,17.5827663404598,0.0,0.0,1005.2,18.2,40.0,130.161073825503,1.35570469798657
2018-11-20 11:30:00,5.4,3.5,5.4,91.0,4.0,2.6,5.4,16.5860780729665,0.0,0.0,1005.1,18.1,40.0,91.6510067114094,1.20604026845638
2018-11-20 11:35:00,5.5,3.6,5.5,91.0,4.1,2.6,5.8,21.2791917214148,0.0,0.0,1005.0,18.1,40.0,43.9328859060403,0.0966442953020134
2018-11-20 11:40:00,5.6,3.4,5.6,90.4,4.1,2.9,5.8,13.1043113536841,0.0,0.0,1005.0,18.0,40.0,45.6442953020134,0
2018-11-20 11:45:00,5.6,3.2,5.6,89.8,4.1,3.3,7.6,22.520253055994,0.0,0.0,1005.0,17.9,40.0,41.261744966443,0
2018-11-20 11:50:00,5.7,3.2,5.7,89.0,4.0,3.6,7.6,9.07615871549265,0.0,0.0,1004.9,17.8,40.0,56.8476821192053,0.267549668874172
2018-11-20 11:55:00,5.7,4.0,5.7,88.8,4.0,2.6,7.2,8.4373413648744,0.0,0.0,1004.7,17.6,40.8,78.9533333333333,1.058
2018-11-20 12:00:00,5.8,3.5,5.8,88.0,3.9,3.3,7.6,29.1969674961474,0.0,0.0,1004.6,17.6,41.0,89.2913907284768,1.25298013245033
2018-11-20 12:05:00,5.8,3.5,5.8,88.0,3.9,3.3,7.6,19.4577316527474,0.0,0.0,1004.6,17.6,41.0,95.4429530201342,1.68791946308725
2018-11-20 12:10:00,5.8,3.7,5.8,88.5,4.0,2.9,6.7,26.4112255684617,0.0,0.0,1004.4,17.6,41.0,96.6291390728477,1.30927152317881
2018-11-20 12:15:00,5.8,3.5,5.8,89.0,4.1,3.1,6.7,36.761234564999,0.0,0.0,1004.4,17.6,41.0,57.1409395973154,0.577181208053692
2018-11-20 12:20:00,5.8,3.4,5.8,89.0,4.1,3.2,6.7,29.8113929084121,0.0,0.0,1004.4,17.6,41.0,55.7852348993289,0.801342281879193
2018-11-20 12:25:00,5.7,2.9,5.7,89.0,4.1,3.9,7.6,25.0926329266627,0.0,0.0,1004.4,17.5,41.0,42.8859060402685,0.0369127516778524
2018-11-20 12:30:00,5.7,3.6,5.7,89.0,4.1,3.1,7.6,11.1502590228219,0.2,0.0,1004.2,17.4,41.4,53.3691275167785,0.446979865771812
2018-11-20 12:35:00,5.7,3.9,5.7,89.0,4.1,2.7,6.3,21.8785014744175,0.0,0.0,1004.1,17.4,42.0,60.1476510067114,0.781879194630872
2018-11-20 12:40:00,5.8,3.2,5.8,89.8,4.2,3.4,6.3,25.212350956627,0.0,0.0,1004.0,17.4,42.0,44.0604026845638,0
2018-11-20 12:45:00,5.7,3.6,5.7,89.4,4.1,3.0,6.7,20.0531446431134,0.0,0.0,1004.0,17.4,42.0,41.5704697986577,0
2018-11-20 12:50:00,5.7,3.6,5.7,89.8,4.2,3.0,6.7,23.9731932257121,0.0,0.0,1004.0,17.4,42.0,54.1066666666667,0.736000000000001
2018-11-20 12:55:00,5.7,3.9,5.7,89.8,4.2,2.7,6.7,34.423856527155,0.0,0.0,1003.8,17.4,42.0,40.3221476510067,0
2018-11-20 13:00:00,5.8,4.1,5.8,89.2,4.1,2.5,6.3,19.6613136905808,0.0,0.0,1003.8,17.5,42.0,47.7615894039735,0
2018-11-20 13:05:00,5.8,4.1,5.8,89.9,4.2,2.6,8.0,30.1737709594808,0.2,0.0,1003.8,17.5,42.0,28.3108108108108,0
2018-11-20 13:10:00,5.7,3.3,5.7,89.8,4.2,3.4,8.0,52.4437131909639,0.2,0.4,1003.7,17.6,42.0,21.6973684210526,0
2018-11-20 13:15:00,5.7,4.2,5.7,89.0,4.0,2.4,8.0,53.818420987661,0.0,2.0,1003.7,17.7,41.2,27.9731543624161,0
2018-11-20 13:20:00,5.6,4.7,5.6,89.0,3.9,1.6,6.7,51.0713659584548,0.0,1.5,1003.6,17.7,41.0,31.1140939597315,0
2018-11-20 13:25:00,5.5,4.8,5.5,88.6,3.8,1.5,4.9,82.3821508612933,0.0,0.9,1003.5,17.8,41.0,24.0872483221476,0
2018-11-20 13:30:00,5.5,4.7,5.5,88.1,3.7,1.6,4.9,88.784031917255,0.0,0.2,1003.5,18.1,41.0,14.6040268456376,0
2018-11-20 13:35:00,5.5,4.5,5.5,88.8,3.8,1.9,4.9,61.6995598833062,0.4,0.7,1003.5,18.4,41.0,12.6308724832215,0
2018-11-20 13:40:00,5.4,4.3,5.4,89.0,3.8,1.9,5.8,33.9858950738574,0.0,3.1,1003.3,18.5,40.0,21.0536912751678,0
2018-11-20 13:45:00,5.4,3.4,5.4,89.0,3.7,2.7,6.7,30.7455747097625,0.2,1.8,1003.2,18.4,40.0,29.4466666666667,0
2018-11-20 13:50:00,5.3,4.1,5.3,89.0,3.7,2.0,6.7,31.9152594314802,0.0,1.6,1003.0,18.3,40.0,30.5771812080537,0
2018-11-20 13:55:00,5.3,4.5,5.3,89.0,3.7,1.6,6.3,86.2699001774664,0.0,1.0,1002.9,18.3,40.0,18.4496644295302,0
2018-11-20 14:00:00,5.4,4.9,5.4,89.0,3.7,1.3,4.5,24.8136135393093,0.0,0.4,1002.9,18.5,40.0,19.9328859060403,0
2018-11-20 14:05:00,5.4,3.5,5.4,89.0,3.8,2.7,7.2,47.3953794869426,0.0,0.0,1002.9,18.6,40.0,19.2885906040268,0
2018-11-20 14:10:00,5.5,4.2,5.5,89.0,3.8,2.1,7.2,42.7499886491413,0.2,0.0,1002.9,18.7,39.6,14.0536912751678,0
2018-11-20 14:15:00,5.5,4.4,5.5,89.0,3.8,1.8,6.7,34.6979428080132,0.0,0.0,1002.7,18.6,40.0,15.5629139072848,0
2018-11-20 14:20:00,5.4,4.0,5.4,89.0,3.8,2.2,7.2,42.7917990044421,0.2,0.2,1002.6,18.6,40.0,13.6092715231788,0
2018-11-20 14:25:00,5.4,3.3,5.4,89.0,3.8,3.0,7.2,48.4236730313286,0.0,1.2,1002.6,18.7,39.8,27.3154362416107,0
2018-11-20 14:30:00,5.4,4.0,5.4,89.0,3.8,2.2,6.7,23.2462450556953,0.0,1.2,1002.4,18.5,39.4,20.8456375838926,0
2018-11-20 14:35:00,5.5,3.5,5.5,89.0,3.8,2.8,6.7,26.7015385028065,0.0,0.9,1002.3,18.5,39.4,15.3154362416107,0
2018-11-20 14:40:00,5.5,4.1,5.5,89.0,3.8,2.2,6.7,28.5757072967881,0.0,0.2,1002.2,18.3,40.0,10.8456375838926,0
2018-11-20 14:45:00,5.5,4.0,5.5,89.0,3.8,2.2,5.4,22.7489047447952,0.2,0.0,1002.2,18.3,40.0,6.32885906040268,0
2018-11-20 14:50:00,5.5,4.1,5.5,89.0,3.8,2.2,5.8,20.0274532612846,0.0,0.0,1002.1,18.3,40.0,8.38255033557047,0
