Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2015-11-03 00:00:00,46.5,46.5,46.5,95,45.1457878454648,2,7,112.5,0,0,29.835,0,0,0,76.3,44
2015-11-03 00:05:00,46.4,46.4,46.4,95,45.0463991065077,1,7,112.5,0,0,29.837,0,0,0,76.3,44
2015-11-03 00:10:00,46.3,46.3,46.3,95,44.9470102299874,2,6,112.5,0,0,29.835,0,0,0,76.4,44
2015-11-03 00:15:00,46.2,46.2,46.2,95,44.8476212159033,3,7,135,0,0,29.832,0,0,0,76.4,44
2015-11-03 00:20:00,46,46,46,94,44.3711186616647,3,7,135,0,0,29.829,0,0,0,76.4,44
2015-11-03 00:25:00,45.9,45.9,45.9,95,44.5494533482665,3,6,90,0,0,29.83,0,0,0,76.4,44
2015-11-03 00:30:00,45.8,45.8,45.8,95,44.450063783925,2,6,112.5,0,0,29.83,0,0,0,76.4,44
2015-11-03 00:35:00,45.8,45.8,45.8,95,44.450063783925,1,5,112.5,0,0,29.827,0,0,0,76.4,44
2015-11-03 00:40:00,45.6,45.6,45.6,95,44.2512842425466,3,6,90,0,0,29.823,0,0,0,76.4,44
2015-11-03 00:45:00,45.5,45.5,45.5,95,44.151894265509,1,5,90,0,0,29.823,0,0,0,76.4,44
2015-11-03 00:50:00,45.4,45.4,45.4,95,44.0525041509055,2,6,112.5,0,0,29.82,0,0,0,76.4,44
2015-11-03 00:55:00,45.3,45.3,45.3,95,43.9531138987358,2,5,112.5,0,0,29.816,0,0,0,76.4,44
2015-11-03 01:00:00,45.2,45.2,45.2,95,43.8537235089996,1,5,90,0,0,29.814,0,0,0,76.4,43
2015-11-03 01:05:00,45.1,45.1,45.1,95,43.7543329816966,1,5,90,0,0,29.815,0,0,0,76.4,44
2015-11-03 01:10:00,45,45,45,95,43.6549423168265,1,5,90,0,0,29.815,0,0,0,76.6,43
2015-11-03 01:15:00,45,45,45,95,43.6549423168265,2,6,90,0,0,29.815,0,0,0,76.6,43
2015-11-03 01:20:00,45,45,45,95,43.6549423168265,1,5,90,0,0,29.812,0,0,0,76.6,43
2015-11-03 01:25:00,44.9,44.9,44.9,95,43.555551514389,1,3,90,0,0,29.812,0,0,0,76.6,43
2015-11-03 01:30:00,44.9,44.9,44.9,95,43.555551514389,3,5,90,0,0,29.811,0,0,0,76.6,43
2015-11-03 01:35:00,44.9,44.9,44.9,95,43.555551514389,1,4,90,0,0,29.808,0,0,0,76.6,43
2015-11-03 01:40:00,44.9,44.9,44.9,95,43.555551514389,1,4,90,0,0,29.805,0,0,0,76.6,43
2015-11-03 01:45:00,44.8,44.8,44.8,95,43.4561605743839,1,4,90,0,0,29.798,0,0,0,76.6,43
2015-11-03 01:50:00,44.8,44.8,44.8,95,43.4561605743839,0,3,0,0,0,29.799,0,0,0,76.6,43
2015-11-03 01:55:00,44.8,44.8,44.8,95,43.4561605743839,0,2,0,0,0,29.803,0,0,0,76.6,43
2015-11-03 02:00:00,44.8,44.8,44.8,95,43.4561605743839,0,2,0,0,0,29.8,0,0,0,76.6,43
2015-11-03 02:05:00,44.9,44.9,44.9,95,43.555551514389,1,5,112.5,0,0,29.798,0,0,0,76.6,43
2015-11-03 02:10:00,44.9,44.9,44.9,95,43.555551514389,1,6,135,0,0,29.798,0,0,0,76.6,43
2015-11-03 02:15:00,44.9,44.9,44.9,95,43.555551514389,1,4,135,0,0,29.794,0,0,0,76.6,43
2015-11-03 02:20:00,44.8,44.8,44.8,95,43.4561605743839,1,5,112.5,0,0,29.792,0,0,0,76.6,43
2015-11-03 02:25:00,44.8,44.8,44.8,95,43.4561605743839,2,5,112.5,0,0,29.789,0,0,0,76.6,43
2015-11-03 02:30:00,44.9,44.9,44.9,95,43.555551514389,0,3,0,0,0,29.785,0,0,0,76.6,43
2015-11-03 02:35:00,44.9,44.9,44.9,95,43.555551514389,1,5,112.5,0,0,29.786,0,0,0,76.6,43
2015-11-03 02:40:00,44.9,44.9,44.9,95,43.555551514389,1,5,135,0,0,29.788,0,0,0,76.6,43
2015-11-03 02:45:00,44.9,44.9,44.9,95,43.555551514389,1,5,157.5,0,0,29.787,0,0,0,76.6,43
2015-11-03 02:50:00,44.8,44.8,44.8,95,43.4561605743839,2,6,112.5,0,0,29.786,0,0,0,76.6,43
2015-11-03 02:55:00,44.8,44.8,44.8,95,43.4561605743839,1,5,135,0,0,29.786,0,0,0,76.6,43
2015-11-03 03:00:00,44.7,44.7,44.7,95,43.3567694968109,1,6,157.5,0,0,29.783,0,0,0,76.6,43
2015-11-03 03:05:00,44.7,44.7,44.7,95,43.3567694968109,1,4,157.5,0,0,29.782,0,0,0,76.6,43
2015-11-03 03:10:00,44.5,44.5,44.5,95,43.1579869289599,3,6,112.5,0,0,29.78,0,0,0,76.6,43
2015-11-03 03:15:00,44.4,44.4,44.4,95,43.0585954386813,1,5,112.5,0,0,29.776,0,0,0,76.6,43
2015-11-03 03:20:00,44.3,44.3,44.3,95,42.9592038108337,1,4,112.5,0,0,29.777,0,0,0,76.6,43
2015-11-03 03:25:00,44.3,44.3,44.3,95,42.9592038108337,1,6,112.5,0,0,29.777,0,0,0,76.6,43
2015-11-03 03:30:00,44.3,44.3,44.3,95,42.9592038108337,0,2,0,0,0,29.77,0,0,0,76.6,43
2015-11-03 03:35:00,44.3,44.3,44.3,95,42.9592038108337,1,5,112.5,0,0,29.77,0,0,0,76.6,43
2015-11-03 03:40:00,44.4,44.4,44.4,95,43.0585954386813,1,4,112.5,0,0,29.769,0,0,0,76.6,43
2015-11-03 03:45:00,44.5,44.5,44.5,95,43.1579869289599,0,3,0,0,0,29.771,0,0,0,76.6,43
2015-11-03 03:50:00,44.5,44.5,44.5,95,43.1579869289599,2,6,112.5,0,0,29.77,0,0,0,76.6,43
2015-11-03 03:55:00,44.5,44.5,44.5,95,43.1579869289599,2,7,112.5,0,0,29.771,0,0,0,76.6,43
2015-11-03 04:00:00,44.6,44.6,44.6,95,43.2573782816696,2,6,157.5,0,0,29.768,0,0,0,76.6,43
2015-11-03 04:05:00,44.6,44.6,44.6,95,43.2573782816696,2,7,135,0,0,29.77,0,0,0,76.6,43
2015-11-03 04:10:00,44.6,44.6,44.6,95,43.2573782816696,2,8,112.5,0,0,29.769,0,0,0,76.6,43
2015-11-03 04:15:00,44.7,44.7,44.7,95,43.3567694968109,2,6,112.5,0,0,29.771,0,0,0,76.6,43
2015-11-03 04:20:00,44.6,44.6,44.6,95,43.2573782816696,3,8,157.5,0,0,29.771,0,0,0,76.6,43
2015-11-03 04:25:00,44.6,44.6,44.6,95,43.2573782816696,0,2,0,0,0,29.773,0,0,0,76.6,43
2015-11-03 04:30:00,44.7,44.7,44.7,95,43.3567694968109,1,8,112.5,0,0,29.774,0,0,0,76.6,43
2015-11-03 04:35:00,44.8,42.8634095493311,44.8,95,43.4561605743839,4,9,157.5,0,0,29.774,0,0,0,76.6,43
2015-11-03 04:40:00,44.8,44.8,44.8,95,43.4561605743839,3,10,112.5,0,0,29.772,0,0,0,76.6,43
2015-11-03 04:45:00,44.7,44.7,44.7,95,43.3567694968109,2,6,112.5,0,0,29.773,0,0,0,76.6,43
2015-11-03 04:50:00,44.7,44.7,44.7,95,43.3567694968109,3,7,157.5,0,0,29.77,0,0,0,76.6,43
2015-11-03 04:55:00,44.4,44.4,44.4,95,43.0585954386813,3,7,180,0,0,29.769,0,0,0,76.6,43
2015-11-03 05:00:00,44.2,44.2,44.2,95,42.8598120454168,1,5,180,0,0,29.761,0,0,0,76.6,43
2015-11-03 05:05:00,44.1,44.1,44.1,95,42.7604201424301,1,5,157.5,0,0,29.761,0,0,0,76.4,43
2015-11-03 05:10:00,44,44,44,95,42.6610281018736,1,2,157.5,0,0,29.76,0,0,0,76.4,43
2015-11-03 05:15:00,44,44,44,95,42.6610281018736,0,3,0,0,0,29.761,0,0,0,76.4,43
2015-11-03 05:20:00,43.9,43.9,43.9,95,42.5616359237468,0,2,0,0,0,29.76,0,0,0,76.4,43
2015-11-03 05:25:00,43.9,43.9,43.9,95,42.5616359237468,0,2,0,0,0,29.758,0,0,0,76.4,43
2015-11-03 05:30:00,43.8,43.8,43.8,95,42.4622436080495,0,1,0,0,0,29.755,0,0,0,76.4,43
2015-11-03 05:35:00,43.8,43.8,43.8,95,42.4622436080495,0,2,0,0,0,29.753,0,0,0,76.4,43
2015-11-03 05:40:00,43.7,43.7,43.7,95,42.3628511547814,0,0,0,0.00393700787,0,29.748,0,0,0,76.4,43
2015-11-03 05:45:00,43.7,43.7,43.7,95,42.3628511547814,0,0,0,0,0,29.752,0,0,0,76.4,43
2015-11-03 05:50:00,43.6,43.6,43.6,95,42.2634585639423,0,0,0,0,0,29.754,0,0,0,76.4,43
2015-11-03 05:55:00,43.7,43.7,43.7,95,42.3628511547814,0,0,0,0,0,29.756,0,0,0,76.4,43
2015-11-03 06:00:00,43.6,43.6,43.6,95,42.2634585639423,0,2,0,0,0,29.757,0,0,0,76.4,43
2015-11-03 06:05:00,43.7,43.7,43.7,95,42.3628511547814,0,2,0,0,0,29.758,0,0,0,76.4,43
2015-11-03 06:10:00,43.8,43.8,43.8,95,42.4622436080495,2,5,135,0,0,29.761,0,0,0,76.4,42
2015-11-03 06:15:00,43.9,43.9,43.9,95,42.5616359237468,1,4,135,0,0,29.762,0,0,0,76.4,42
2015-11-03 06:20:00,44,44,44,95,42.6610281018736,2,5,112.5,0,0,29.765,0,0,0,76.3,41
2015-11-03 06:25:00,44.1,44.1,44.1,95,42.7604201424301,3,9,157.5,0,0,29.767,0,0,0,76.1,41
2015-11-03 06:30:00,44.2,44.2,44.2,95,42.8598120454168,3,6,112.5,0,0,29.761,0,0,0,75.7,40
2015-11-03 06:35:00,44.2,44.2,44.2,95,42.8598120454168,2,6,112.5,0,0,29.763,0,0,0,75.6,40
2015-11-03 06:40:00,44.2,44.2,44.2,95,42.8598120454168,3,8,180,0,0,29.762,0,0,0,75.2,40
2015-11-03 06:45:00,44.1,44.1,44.1,95,42.7604201424301,3,5,202.5,0,0,29.76,0,0,0,75,40
2015-11-03 06:50:00,44.2,44.2,44.2,95,42.8598120454168,1,5,202.5,0,0,29.76,0,0,0,74.7,40
2015-11-03 06:55:00,44.3,44.3,44.3,95,42.9592038108337,2,6,202.5,0,0,29.763,0,0,0,74.3,40
2015-11-03 07:00:00,44.3,44.3,44.3,95,42.9592038108337,1,5,202.5,0,0,29.766,0,0,0,74.2,40
2015-11-03 07:05:00,44.3,44.3,44.3,95,42.9592038108337,3,6,202.5,0,0,29.766,0,0,0,73.8,40
2015-11-03 07:10:00,44.4,44.4,44.4,95,43.0585954386813,2,6,202.5,0,0,29.769,0,0,0,73.6,40
2015-11-03 07:15:00,44.5,44.5,44.5,95,43.1579869289599,2,5,202.5,0,0,29.766,0,0,0,73.5,40
2015-11-03 07:20:00,44.5,44.5,44.5,95,43.1579869289599,3,5,180,0,0,29.765,0,0,0,73.1,40
2015-11-03 07:25:00,44.6,44.6,44.6,95,43.2573782816696,2,6,180,0,0,29.767,0,0,0,73,40
2015-11-03 07:30:00,44.7,44.7,44.7,95,43.3567694968109,1,5,180,0,0,29.765,0,0,0,72.8,40
2015-11-03 07:35:00,44.8,44.8,44.8,95,43.4561605743839,1,3,180,0,0,29.763,3,0,0,72.6,41
2015-11-03 07:40:00,44.9,44.9,44.9,95,43.555551514389,1,3,180,0,0,29.763,7,0,0,72.4,41
2015-11-03 07:45:00,45,45,45,95,43.6549423168265,1,4,157.5,0,0,29.758,9,0,0,72.3,41
2015-11-03 07:50:00,45,45,45,95,43.6549423168265,3,6,112.5,0,0,29.757,12,0,0,72.1,41
2015-11-03 07:55:00,44.9,44.9,44.9,95,43.555551514389,1,5,112.5,0,0,29.753,11,0,0,71.9,41
2015-11-03 08:00:00,44.9,44.9,44.9,95,43.555551514389,2,5,112.5,0,0,29.751,18,0,0,71.8,41
2015-11-03 08:05:00,44.9,44.9,44.9,95,43.555551514389,2,5,112.5,0,0,29.747,20,0,0,71.8,41
2015-11-03 08:10:00,45,45,45,95,43.6549423168265,1,4,90,0,0,29.748,17,0,0,71.6,41
2015-11-03 08:15:00,45,45,45,95,43.6549423168265,1,4,112.5,0,0,29.75,15,0,0,71.4,42
2015-11-03 08:20:00,45,45,45,95,43.6549423168265,0,2,0,0,0,29.752,11,0,0,71.2,42
2015-11-03 08:25:00,45.1,45.1,45.1,95,43.7543329816966,2,7,157.5,0,0,29.755,12,0,0,71.2,42
2015-11-03 08:30:00,45.2,45.2,45.2,95,43.8537235089996,2,9,135,0,0,29.759,12,0,0,71.1,42
2015-11-03 08:35:00,45.4,45.4,45.4,95,44.0525041509055,2,7,135,0,0,29.764,11,0,0,70.9,42
2015-11-03 08:40:00,45.4,45.4,45.4,95,44.0525041509055,2,7,112.5,0,0,29.762,11,0,0,70.9,42
2015-11-03 08:45:00,45.4,45.4,45.4,95,44.0525041509055,2,6,157.5,0,0,29.754,11,0,0,70.7,42
2015-11-03 08:50:00,45.5,45.5,45.5,95,44.151894265509,1,6,157.5,0,0,29.755,12,0,0,70.6,42
2015-11-03 08:55:00,45.4,45.4,45.4,95,44.0525041509055,1,4,135,0,0,29.756,12,0,0,70.6,42
2015-11-03 09:00:00,45.4,45.4,45.4,95,44.0525041509055,3,7,135,0,0,29.76,12,0,0,70.4,42
2015-11-03 09:05:00,45.3,45.3,45.3,95,43.9531138987358,2,9,135,0,0,29.758,19,0,0,70.4,42
2015-11-03 09:10:00,45.4,45.4,45.4,95,44.0525041509055,2,7,112.5,0,0,29.756,25,0,0,70.2,43
2015-11-03 09:15:00,45.4,45.4,45.4,95,44.0525041509055,3,8,112.5,0,0,29.754,31,0,0,70.2,44
2015-11-03 09:20:00,45.4,43.5565063351243,45.4,95,44.0525041509055,4,9,135,0,0,29.757,27,0,0,70.4,44
2015-11-03 09:25:00,45.4,45.4,45.4,95,44.0525041509055,3,7,135,0,0,29.754,32,0,0,70.4,44
2015-11-03 09:30:00,45.4,45.4,45.4,95,44.0525041509055,1,5,112.5,0,0,29.75,25,0,0,70.4,45
2015-11-03 09:35:00,45.5,45.5,45.5,95,44.151894265509,3,7,90,0,0,29.751,22,0,0,70.4,45
2015-11-03 09:40:00,45.5,45.5,45.5,95,44.151894265509,3,7,112.5,0,0,29.753,20,0,0,70.4,45
2015-11-03 09:45:00,45.6,45.6,45.6,95,44.2512842425466,2,8,90,0,0,29.749,19,0,0,70.4,45
2015-11-03 09:50:00,45.6,45.6,45.6,95,44.2512842425466,1,6,112.5,0,0,29.746,21,0,0,70.4,45
2015-11-03 09:55:00,45.6,45.6,45.6,95,44.2512842425466,3,8,135,0,0,29.746,26,0,0,70.4,45
2015-11-03 10:00:00,45.7,45.7,45.7,95,44.3506740820185,2,5,112.5,0,0,29.746,21,0,0,70.4,45
2015-11-03 10:05:00,45.7,45.7,45.7,95,44.3506740820185,2,8,112.5,0,0,29.746,27,0,0,70.4,45
2015-11-03 10:10:00,45.7,45.7,45.7,95,44.3506740820185,3,8,135,0,0,29.75,31,0,0,70.4,45
2015-11-03 10:15:00,45.7,45.7,45.7,95,44.3506740820185,3,6,112.5,0,0,29.752,26,0,0,70.4,45
2015-11-03 10:20:00,45.9,45.9,45.9,95,44.5494533482665,2,6,157.5,0,0,29.75,26,0,0,70.4,45
2015-11-03 10:25:00,46,44.2496031209176,46,95,44.6488427750432,4,11,135,0,0,29.749,27,0,0,70.4,45
2015-11-03 10:30:00,46.1,46.1,46.1,95,44.7482320642554,2,7,180,0,0,29.748,42,0,0,70.4,45
2015-11-03 10:35:00,46.3,46.3,46.3,95,44.9470102299874,2,6,180,0,0,29.747,42,0,0,70.4,45
2015-11-03 10:40:00,46.3,46.3,46.3,95,44.9470102299874,3,6,135,0,0,29.752,42,0,0,70.4,45
2015-11-03 10:45:00,46.4,46.4,46.4,95,45.0463991065077,2,6,157.5,0,0,29.752,53,0,0.2,70.6,45
2015-11-03 10:50:00,46.4,46.4,46.4,95,45.0463991065077,2,6,157.5,0,0,29.747,59,0,1,70.6,45
2015-11-03 10:55:00,46.3,46.3,46.3,95,44.9470102299874,2,6,112.5,0,0,29.747,57,0,0.5,70.6,45
2015-11-03 11:00:00,46.3,46.3,46.3,95,44.9470102299874,1,6,112.5,0,0,29.745,62,0.001,0.9,70.6,45
2015-11-03 11:05:00,46.3,46.3,46.3,95,44.9470102299874,2,5,112.5,0,0,29.745,59,0,1,70.6,44
2015-11-03 11:10:00,46.4,46.4,46.4,95,45.0463991065077,2,6,112.5,0,0,29.744,62,0,0.9,70.6,44
2015-11-03 11:15:00,46.5,44.8271837757453,46.5,95,45.1457878454648,4,8,112.5,0,0,29.745,57,0,0.8,70.7,44
2015-11-03 11:20:00,46.4,46.4,46.4,95,45.0463991065077,3,8,135,0,0,29.746,48,0,0.1,70.7,44
2015-11-03 11:25:00,46.5,46.5,46.5,95,45.1457878454648,2,7,157.5,0,0,29.742,50,0,0.3,70.7,44
2015-11-03 11:30:00,46.6,46.6,46.6,95,45.2451764468587,2,5,112.5,0,0,29.742,37,0,0,70.7,44
2015-11-03 11:35:00,46.7,46.7,46.7,95,45.3445649106898,2,7,112.5,0,0,29.74,37,0,0,70.7,44
2015-11-03 11:40:00,46.9,46.9,46.9,95,45.5433414256649,3,8,180,0,0,29.735,31,0,0,70.7,44
2015-11-03 11:45:00,47,47,47,95,45.6427294768094,2,7,157.5,0,0,29.734,27,0,0,70.7,44
2015-11-03 11:50:00,47,47,47,95,45.6427294768094,3,6,112.5,0,0,29.731,55,0,0.3,70.7,44
2015-11-03 11:55:00,47,45.404764430573,47,95,45.6427294768094,4,8,112.5,0,0,29.73,52,0,0,70.9,44
2015-11-03 12:00:00,46.9,46.9,46.9,95,45.5433414256649,3,7,112.5,0,0,29.731,49,0.001,0,70.9,44
2015-11-03 12:05:00,46.9,46.9,46.9,95,45.5433414256649,2,9,112.5,0,0,29.729,53,0,0.3,70.9,44
2015-11-03 12:10:00,46.9,46.9,46.9,95,45.5433414256649,3,8,135,0,0,29.727,59,0,0.8,70.9,44
2015-11-03 12:15:00,46.7,46.7,46.7,95,45.3445649106898,3,7,112.5,0,0,29.726,61,0,0.8,70.9,44
2015-11-03 12:20:00,46.5,46.5,46.5,95,45.1457878454648,3,8,112.5,0,0,29.724,62,0,0.9,71.1,44
2015-11-03 12:25:00,46.4,46.4,46.4,95,45.0463991065077,2,6,135,0,0,29.721,50,0,0.1,71.1,44
2015-11-03 12:30:00,46.4,46.4,46.4,95,45.0463991065077,2,7,112.5,0,0,29.722,52,0,0,71.1,44
2015-11-03 12:35:00,46.5,46.5,46.5,95,45.1457878454648,3,7,180,0,0,29.72,47,0,0,71.1,43
2015-11-03 12:40:00,46.6,46.6,46.6,95,45.2451764468587,2,7,157.5,0,0,29.715,54,0,0.2,71.1,43
2015-11-03 12:45:00,46.6,46.6,46.6,95,45.2451764468587,2,6,135,0,0,29.716,57,0,0.6,71.1,43
2015-11-03 12:50:00,46.7,46.7,46.7,95,45.3445649106898,1,4,112.5,0,0,29.716,52,0,0,71.1,43
2015-11-03 12:55:00,46.7,46.7,46.7,95,45.3445649106898,2,7,112.5,0,0,29.717,52,0,0,71.1,43
2015-11-03 13:00:00,46.7,46.7,46.7,95,45.3445649106898,3,10,112.5,0,0,29.718,49,0.001,0,71.1,43
2015-11-03 13:05:00,46.7,46.7,46.7,95,45.3445649106898,2,7,112.5,0,0,29.716,47,0,0,71.1,43
2015-11-03 13:10:00,46.7,46.7,46.7,95,45.3445649106898,3,7,135,0,0,29.718,47,0,0,71.1,43
2015-11-03 13:15:00,46.7,46.7,46.7,95,45.3445649106898,2,8,112.5,0,0,29.719,50,0,0,71.1,43
2015-11-03 13:20:00,46.7,45.0582160376764,46.7,95,45.3445649106898,4,6,112.5,0,0,29.721,53,0,0,71.1,43
2015-11-03 13:25:00,46.7,46.7,46.7,95,45.3445649106898,2,6,90,0,0,29.717,49,0,0,71.1,43
2015-11-03 13:30:00,46.7,46.7,46.7,95,45.3445649106898,3,7,112.5,0,0,29.717,43,0,0,71.1,43
2015-11-03 13:35:00,46.7,46.7,46.7,94,45.0659631291489,3,7,90,0,0,29.718,17,0,0,71.1,43
2015-11-03 13:40:00,46.8,46.8,46.8,95,45.4439532369585,1,4,112.5,0,0,29.718,59,0,0.7,71.1,43
2015-11-03 13:45:00,46.9,46.9,46.9,95,45.5433414256649,2,6,112.5,0,0,29.718,64,0,0.8,71.1,44
2015-11-03 13:50:00,47,47,47,95,45.6427294768094,2,7,112.5,0,0,29.724,61,0,0.8,71.1,44
2015-11-03 13:55:00,47,47,47,95,45.6427294768094,3,7,112.5,0,0,29.717,63,0,0.7,71.1,45
2015-11-03 14:00:00,47,47,47,95,45.6427294768094,2,7,112.5,0,0,29.718,53,0.001,0.1,71.1,46
2015-11-03 14:05:00,47.1,47.1,47.1,95,45.7421173903922,0,2,0,0,0,29.718,40,0,0,71.2,47
2015-11-03 14:10:00,47.2,47.2,47.2,95,45.8415051664136,1,5,112.5,0,0,29.716,29,0,0,71.2,47
2015-11-03 14:15:00,47.2,47.2,47.2,94,45.5622756370659,1,6,112.5,0,0,29.716,30,0,0,71.2,47
2015-11-03 14:20:00,47.2,47.2,47.2,94,45.5622756370659,3,5,112.5,0,0,29.715,33,0,0,71.2,47
2015-11-03 14:25:00,47.3,47.3,47.3,94,45.6615376417689,2,6,112.5,0,0,29.718,28,0,0,71.2,47
2015-11-03 14:30:00,47.3,47.3,47.3,95,45.940892804874,2,7,112.5,0,0,29.716,27,0,0,71.4,47
2015-11-03 14:35:00,47.4,47.4,47.4,95,46.0402803057736,1,5,112.5,0,0,29.712,31,0,0,71.4,47
2015-11-03 14:40:00,47.5,47.5,47.5,95,46.1396676691127,0,5,0,0,0,29.717,33,0,0,71.4,47
2015-11-03 14:45:00,47.5,47.5,47.5,94,45.860061154298,2,7,112.5,0,0,29.708,38,0,0,71.4,46
2015-11-03 14:50:00,47.5,47.5,47.5,94,45.860061154298,1,5,90,0,0,29.708,33,0,0,71.4,45
2015-11-03 14:55:00,47.6,47.6,47.6,94,45.9593226621248,1,4,90,0,0,29.706,26,0,0,71.2,45
2015-11-03 15:00:00,47.7,47.7,47.7,94,46.058584004327,1,4,90,0,0,29.702,28,0.001,0,71.2,45
2015-11-03 15:05:00,47.7,47.7,47.7,94,46.058584004327,0,2,0,0,0,29.704,33,0,0,71.2,45
2015-11-03 15:10:00,47.7,47.7,47.7,94,46.058584004327,1,4,90,0,0,29.704,31,0,0,71.2,45
2015-11-03 15:15:00,47.8,47.8,47.8,94,46.1578451809051,1,5,90,0,0,29.702,33,0,0,71.2,45
2015-11-03 15:20:00,47.8,47.8,47.8,94,46.1578451809051,1,5,90,0,0,29.701,31,0,0,71.2,45
2015-11-03 15:25:00,47.7,46.2133773473318,47.7,94,46.058584004327,4,7,90,0,0,29.704,22,0,0,71.2,45
2015-11-03 15:30:00,47.7,47.7,47.7,94,46.058584004327,3,6,90,0,0,29.704,17,0,0,71.2,45
2015-11-03 15:35:00,47.7,47.7,47.7,94,46.058584004327,3,7,90,0,0,29.703,13,0,0,71.2,44
2015-11-03 15:40:00,47.7,47.7,47.7,94,46.058584004327,3,7,112.5,0,0,29.703,10,0,0,71.2,44
2015-11-03 15:45:00,47.8,47.8,47.8,94,46.1578451809051,3,6,112.5,0,0,29.703,10,0,0,71.2,45
2015-11-03 15:50:00,47.8,47.8,47.8,94,46.1578451809051,3,6,90,0,0,29.701,10,0,0,71.1,45
2015-11-03 15:55:00,47.8,47.8,47.8,94,46.1578451809051,1,7,90,0,0,29.699,9,0,0,71.1,45
2015-11-03 16:00:00,47.8,46.3288934782974,47.8,94,46.1578451809051,4,7,90,0,0,29.698,7,0,0,71.1,45
2015-11-03 16:05:00,47.8,47.8,47.8,94,46.1578451809051,3,7,90,0,0,29.698,4,0,0,71.1,45
2015-11-03 16:10:00,47.8,47.8,47.8,94,46.1578451809051,3,5,90,0,0,29.696,0,0,0,71.1,45
2015-11-03 16:15:00,47.8,46.3288934782974,47.8,94,46.1578451809051,4,6,112.5,0,0,29.696,0,0,0,71.1,45
2015-11-03 16:20:00,47.8,47.8,47.8,94,46.1578451809051,2,6,90,0,0,29.694,0,0,0,71.1,45
2015-11-03 16:25:00,47.8,46.3288934782974,47.8,94,46.1578451809051,4,7,90,0,0,29.693,0,0,0,70.9,45
2015-11-03 16:30:00,47.9,47.9,47.9,94,46.2571061918595,3,6,90,0,0,29.693,0,0,0,70.9,45
2015-11-03 16:35:00,47.9,47.9,47.9,94,46.2571061918595,2,5,90,0,0,29.691,0,0,0,70.9,45
2015-11-03 16:40:00,47.9,47.9,47.9,94,46.2571061918595,3,7,135,0,0,29.69,0,0,0,70.9,45
2015-11-03 16:45:00,47.9,47.9,47.9,94,46.2571061918595,2,6,135,0,0,29.691,0,0,0,70.9,45
2015-11-03 16:50:00,47.9,47.9,47.9,94,46.2571061918595,2,5,90,0,0,29.688,0,0,0,70.9,45
2015-11-03 16:55:00,47.9,47.9,47.9,94,46.2571061918595,2,6,90,0,0,29.689,0,0,0,70.9,45
2015-11-03 17:00:00,47.9,47.9,47.9,94,46.2571061918595,2,5,90,0,0,29.687,0,0,0,70.7,45
2015-11-03 17:05:00,48,48,48,94,46.3563670371905,1,4,90,0,0,29.682,0,0,0,70.7,45
2015-11-03 17:10:00,48,48,48,94,46.3563670371905,1,4,90,0,0,29.686,0,0,0,70.7,45
2015-11-03 17:15:00,48,48,48,94,46.3563670371905,1,4,90,0,0,29.682,0,0,0,70.7,45
2015-11-03 17:20:00,48,48,48,93,46.0734948583456,0,3,0,0,0,29.686,0,0,0,70.7,45
2015-11-03 17:25:00,48.1,48.1,48.1,93,46.1726285764408,1,4,90,0,0,29.685,0,0,0,70.6,45
2015-11-03 17:30:00,48.1,48.1,48.1,93,46.1726285764408,2,5,90,0,0,29.683,0,0,0,70.6,45
2015-11-03 17:35:00,48.1,48.1,48.1,93,46.1726285764408,3,7,90,0,0,29.688,0,0,0,70.6,45
2015-11-03 17:40:00,48.1,48.1,48.1,93,46.1726285764408,2,5,90,0,0,29.691,0,0,0,70.6,45
2015-11-03 17:45:00,48.2,48.2,48.2,93,46.271762100658,3,6,90,0,0,29.689,0,0,0,70.4,45
2015-11-03 17:50:00,48.2,48.2,48.2,93,46.271762100658,2,6,90,0,0,29.691,0,0,0,70.4,45
2015-11-03 17:55:00,48.2,46.7909580021595,48.2,98,47.6615171247484,4,7,112.5,0,0,29.691,0,0,0,70.4,45
2015-11-03 18:00:00,48.2,48.2,48.2,98,47.6615171247484,1,6,112.5,0,0,29.692,0,0,0,70.2,45
2015-11-03 18:05:00,48.2,48.2,48.2,98,47.6615171247484,2,6,112.5,0,0,29.697,0,0,0,70.2,45
2015-11-03 18:10:00,48.2,48.2,48.2,93,46.271762100658,2,6,112.5,0,0,29.699,0,0,0,70.2,45
2015-11-03 18:15:00,48.3,48.3,48.3,93,46.3708954309976,2,5,90,0,0,29.697,0,0,0,70.2,45
2015-11-03 18:20:00,48.3,48.3,48.3,93,46.3708954309976,2,7,90,0,0,29.692,0,0,0,70.4,45
2015-11-03 18:25:00,48.3,48.3,48.3,93,46.3708954309976,3,7,135,0,0,29.692,0,0,0,70.7,45
2015-11-03 18:30:00,48.3,48.3,48.3,93,46.3708954309976,3,9,112.5,0,0,29.698,0,0,0,70.9,45
2015-11-03 18:35:00,48.3,46.9064741331251,48.3,93,46.3708954309976,4,7,135,0,0,29.701,0,0,0,71.1,45
2015-11-03 18:40:00,48.4,47.0219902640906,48.4,93,46.4700285674603,4,8,112.5,0,0,29.705,0,0,0,71.2,45
