Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2019-06-13 00:00:00,52,52,52,95,50.611956648877,0.201342281879195,2,109,0,0,29.3868120805369,0,0.000136910934358782,0,73.0597315436242,49
2019-06-13 00:05:00,52,52,52,95,50.611956648877,0.785234899328859,3,109,0,0,29.3870201342282,0,0.000137159699277985,0,73,49
2019-06-13 00:10:00,52,52,52,95,50.611956648877,0.61744966442953,3,98.2035643222919,0,0,29.3857986577182,0,0.000137003980848834,0,73,49
2019-06-13 00:15:00,52.0033333333334,52.0033333333334,52.0033333333334,95,50.6152693500725,0.666666666666667,4,83.5235238114211,0,0,29.3837999999999,0,0.000136607578680727,0,73,49
2019-06-13 00:20:00,52,52,52,95,50.611956648877,1.45695364238411,4,39.4954544300752,0,0,29.3838013245033,0,0.000136224768019347,0,73,49
2019-06-13 00:25:00,51.9724832214764,51.9724832214764,51.9724832214764,95,50.5846101514953,1.06040268456376,4,40,0,0,29.3833959731543,0,0.000135487422551473,0,73,49
2019-06-13 00:30:00,51.9221476510066,51.9221476510066,51.9221476510066,95,50.5345860709189,0.308724832214765,3,40,0,0,29.3803959731543,0,0.000135153002534094,0,73,49
2019-06-13 00:35:00,51.8999999999999,51.8999999999999,51.8999999999999,95,50.5125754754653,0.900662251655629,3,40,0,0,29.3784039735099,0,0.000134916727806839,0,73,49
2019-06-13 00:40:00,51.8510067114095,51.8510067114095,51.8510067114095,95,50.4638853029817,0.691275167785235,3,40.9514584279089,0,0,29.3761879194632,0,0.000134580779300234,0,73,49
2019-06-13 00:45:00,51.8000000000001,51.8000000000001,51.8000000000001,95,50.4131941645057,0.36241610738255,2,41,0,0,29.3752013422819,0,0.000134380671960642,0,73,49
2019-06-13 00:50:00,51.8000000000001,51.8000000000001,51.8000000000001,95,50.4131941645057,0.114093959731544,2,41,0,0,29.3741946308724,0,0.000134212070544388,0,73,49
2019-06-13 00:55:00,51.7791946308725,51.7791946308725,51.7791946308725,95,50.3925174872995,0.375838926174497,2,41,0,0,29.3705906040269,0,0.000134190204769287,0,73,49
2019-06-13 01:00:00,51.7173333333332,51.7173333333332,51.7173333333332,95,50.3310388337396,1.66,4,40.3534102532915,0,0,29.3674,0,0.000134080931859117,0,73,49
2019-06-13 01:05:00,51.6999999999999,51.6999999999999,51.6999999999999,95,50.3138127159982,2.00671140939597,4,40,0,0,29.3649999999999,0,0.00013356940548368,0,73,49
2019-06-13 01:10:00,51.6630872483222,51.6630872483222,51.6630872483222,95,50.277128237924,1.48993288590604,3,40,0,0,29.3623959731543,0,0.000132833558615776,0,73,49
2019-06-13 01:15:00,51.5892617449665,51.5892617449665,51.5892617449665,95,50.2037592623895,1.28859060402685,4,40,0.00787401574999991,0,29.3599865771812,0,0.000132382330244482,0,73,49
2019-06-13 01:20:00,51.4746666666666,51.4746666666666,51.4746666666666,95,50.0898726681797,1.98,4,32.488254410525,0,0,29.3588,0,0.000132388263051871,0,73,49
2019-06-13 01:25:00,51.360927152318,51.360927152318,51.360927152318,95,49.9768361682093,2,4,18.5131647775818,0,0,29.3568079470199,0,0.00013179402244192,0,73,49
2019-06-13 01:30:00,51.1827814569537,51.1827814569537,51.1827814569537,95,49.799791208775,2.41721854304636,4,1.02990231786077,0,0,29.3518013245033,0,0.000130849649197827,0,73,49
2019-06-13 01:35:00,50.9342281879194,50.9342281879194,50.9342281879194,95,49.5527730014663,2.6510067114094,4,354.329653418722,0,0,29.3493959731544,0,0.000129935143829723,0,73,49
2019-06-13 01:40:00,50.7436241610738,50.7436241610738,50.7436241610738,95,49.3633455889471,1.83221476510067,4,350,0,0,29.3481946308725,0,0.000128769413831058,0,73,49
2019-06-13 01:45:00,50.6288590604028,50.6288590604028,50.6288590604028,95,49.2492886930757,1.91275167785235,4,349.466942036665,0,0,29.3478053691275,0,0.00012793849748394,0,73,49
2019-06-13 01:50:00,50.6000000000001,50.6000000000001,50.6000000000001,95,49.220607704171,1.61073825503356,4,337.059283707693,0,0,29.3471946308725,0,0.000127023640713084,0,73,49
2019-06-13 01:55:00,50.6000000000001,50.6000000000001,50.6000000000001,95,49.220607704171,1.79194630872483,4,330.490640960925,0,0,29.3447986577181,0,0.000126410492105756,0,73,49
2019-06-13 02:00:00,50.6000000000001,50.6000000000001,50.6000000000001,95,49.220607704171,2.6510067114094,5,334.68313206781,0,0,29.3433892617449,0,0.000126339083011883,0,73,49
2019-06-13 02:05:00,50.556,50.556,50.556,95,49.1768791405645,2.63333333333333,6,341.934731728292,0,0,29.3418000000001,0,0.000126032641021772,0,73,49
2019-06-13 02:10:00,50.4825503355704,50.4825503355704,50.4825503355704,95,49.1038825637699,2.91946308724832,6,344.67354080329,0,0,29.3403959731544,0,0.000125449670798563,0,73,49
2019-06-13 02:15:00,50.3711409395973,50.3711409395973,50.3711409395973,95,48.9931602604159,2.51006711409396,5,336.665641073244,0,0,29.3385906040269,0,0.0001246135696323,0,73,49
2019-06-13 02:20:00,50.2892617449665,50.2892617449665,50.2892617449665,95,48.9117859392462,2.49664429530201,5,338.199073383908,0,0,29.3373892617449,0,0.000124200283828118,0,72.9986577181208,49
2019-06-13 02:25:00,50.1503355704699,50.1503355704699,50.1503355704699,94.6577181208054,48.6768899875501,2.79865771812081,5,339.849690874544,0,0,29.3355973154362,0,0.000123770227271114,0,72.7999999999999,49
2019-06-13 02:30:00,50.0409395973154,50.0409395973154,50.0409395973154,95,48.6649943684002,3.10738255033557,5,338.056872638461,0,0,29.3347986577181,0,0.000123869267157707,0,72.7999999999999,49
2019-06-13 02:35:00,49.9333333333332,49.8646172670476,49.9333333333332,95,48.5580510966475,2.65333333333333,5,339.808956196093,0,0,29.333,0,0.000123422290944409,0,72.7999999999999,49
2019-06-13 02:40:00,49.8999999999999,49.8846272782358,49.8999999999999,95,48.5249231218411,1.83221476510067,5,342,0,0,29.3317919463088,0,0.000122906451718575,0,72.7999999999999,49
2019-06-13 02:45:00,49.8999999999999,49.8923136391178,49.8999999999999,95,48.5249231218411,1.75167785234899,4,342,0,0,29.3295906040269,0,0.000122880549444787,0,72.7999999999999,49
2019-06-13 02:50:00,49.8999999999999,49.8389190521905,49.8999999999999,95,48.5249231218411,1.74666666666667,4,342,0,0,29.3284,0,0.000122826891872791,0,72.7999999999999,49
2019-06-13 02:55:00,49.8999999999999,49.8999999999999,49.8999999999999,95,48.5249231218411,1.47651006711409,4,342,0,0,29.3257919463087,0,0.000122844117341965,0,72.7999999999999,49
2019-06-13 03:00:00,49.9222972972973,49.9222972972973,49.9222972972973,94.8378378378378,48.5012509172196,1.28378378378378,3,342,0,0,29.3221959459459,0,0.000123255131785429,0,72.7999999999999,49
2019-06-13 03:05:00,49.9966666666667,49.966126192762,49.9966666666667,95,48.6209942487797,2.62666666666667,4,342,0,0,29.3192133333334,0,0.000123717747655251,0,72.7999999999999,49
2019-06-13 03:10:00,50,50,50,95,48.6243070462603,2.77181208053691,4,342,0,0,29.3183959731544,0,0.000123733081427318,0,72.7999999999999,49
2019-06-13 03:15:00,50.0671140939599,50.0671140939599,50.0671140939599,95,48.6910075743583,2.85234899328859,5,342.324668581017,0,0,29.3157919463087,0,0.000123554282118054,0,72.7999999999999,49
2019-06-13 03:20:00,50.0966442953022,50.0966442953022,50.0966442953022,95,48.7203558067214,2.35570469798658,5,352.091671884756,0,0,29.3141946308725,0,0.000123286265523277,0,72.7999999999999,49
2019-06-13 03:25:00,50.1000000000001,50.1000000000001,50.1000000000001,95,48.7236908331263,2.43624161073825,5,350.878570064815,0,0,29.313610738255,0,0.000123117001957933,0,72.7999999999999,49
2019-06-13 03:30:00,50.1000000000001,50.1000000000001,50.1000000000001,95,48.7236908331263,2.06040268456376,5,347,0,0,29.314,0,0.000123394958093647,0,72.7999999999999,49
2019-06-13 03:35:00,50.1000000000001,50.1000000000001,50.1000000000001,95,48.7236908331263,1.63758389261745,4,347,0,0,29.3123959731544,0,0.000123640361812805,0,72.7999999999999,49
2019-06-13 03:40:00,50.1000000000001,50.1000000000001,50.1000000000001,95,48.7236908331263,1.3758389261745,3,347,0,0,29.3115973154363,0,0.000123721438117673,0,72.7999999999999,49
2019-06-13 03:45:00,50.1000000000001,50.1000000000001,50.1000000000001,95,48.7236908331263,1.73825503355705,4,347,0,0,29.3107986577181,0,0.000123878736356368,0,72.7999999999999,49
2019-06-13 03:50:00,50.1000000000001,50.1000000000001,50.1000000000001,95,48.7236908331263,1.50335570469799,4,347,0,0,29.3097919463088,0,0.000123882268005683,0,72.7999999999999,49
2019-06-13 03:55:00,50.1000000000001,50.1000000000001,50.1000000000001,95,48.7236908331263,1.08053691275168,4,347,0,0,29.3106040268456,3.9261744966443,0.000123890866476986,0,72.7583892617451,49
2019-06-13 04:00:00,50.1000000000001,50.1000000000001,50.1000000000001,95,48.7236908331263,0.222972972972973,2,347,0,0,29.3083918918919,7.35135135135135,0.000124585443801898,0,72.6000000000002,49
2019-06-13 04:10:00,50.1,50.1,50.1,95,48.7236908331264,0.692307692307692,1,347,0,0,29.309,14,0.000127959294315626,0,72.8,49
2019-06-13 04:15:00,50.1777027027026,50.1777027027026,50.1777027027026,95,48.8009146146873,0.72972972972973,2,347,0,0,29.3098040540541,17.0810810810811,0.000132416296520692,0,72.7999999999999,49
2019-06-13 04:20:00,50.2100671140939,50.2100671140939,50.2100671140939,95,48.8330795339591,0.563758389261745,2,347,0,0,29.3079932885905,23.8590604026846,0.000137506726254738,0,72.7999999999999,49
2019-06-13 04:25:00,50.2646666666668,50.2646666666668,50.2646666666668,95,48.8873424867115,0.386666666666667,3,347,0,0,29.3068066666666,35.0466666666667,0.000144529874457145,0,72.7999999999999,49
2019-06-13 04:30:00,50.2754966887418,50.2754966887418,50.2754966887418,95,48.8981057429743,1.43046357615894,4,351.835230540097,0,0,29.3066225165563,42.4105960264901,0.000154443366784199,0,72.7999999999999,49
2019-06-13 04:35:00,50.1999999999999,50.1999999999999,50.1999999999999,95,48.8230744824396,1.58389261744966,4,355.995346185171,0,0,29.3051879194631,48.1543624161074,0.000165110452433791,0,72.7999999999999,49
2019-06-13 04:40:00,50.1999999999999,50.1999999999999,50.1999999999999,95,48.8230744824396,1.22818791946309,4,355,0,0,29.3057986577181,50.9194630872483,0.00017679633495491,0,72.7999999999999,49
2019-06-13 04:45:00,50.2033557046979,50.2033557046979,50.2033557046979,95,48.8264094996128,1.33557046979866,4,355,0,0,29.3042147651007,59.1543624161074,0.000189959977608042,0.087248322147651,72.7999999999999,49
2019-06-13 04:50:00,50.2463087248323,50.2463087248323,50.2463087248323,95,48.8690977194295,1.33557046979866,4,355,0,0,29.3026040268456,68.3557046979866,0.000204852436591929,0.231543624161074,72.9610738255033,48.5973154362416
2019-06-13 04:55:00,50.2966442953021,50.2966442953021,50.2966442953021,95,48.9191229770272,0.785234899328859,3,355,0,0,29.3027986577181,69.1342281879195,0.000220474234706613,0.367114093959732,73,48
2019-06-13 05:00:00,50.3067114093961,50.3067114093961,50.3067114093961,95,48.9291280193151,0.771812080536913,3,355,0,0,29.3031946308725,68.986577181208,0.000234899155350502,0.380536912751678,73,48
2019-06-13 05:05:00,50.3832214765099,50.3832214765099,50.3832214765099,95,49.0051663056224,1.13422818791946,3,355,0,0,29.3039932885906,60.9127516778524,0.000241143098195689,0.389261744966443,73,48
2019-06-13 05:10:00,50.3999999999999,50.3999999999999,50.3999999999999,95,49.021841368409,1.55704697986577,3,355,0,0,29.3034093959731,58,0.00025126286695822,0,73,48
2019-06-13 05:15:00,50.4335570469798,50.4335570469798,50.4335570469798,95,49.055191447824,1.6241610738255,3,355,0,0,29.3014093959731,60.2348993288591,0.000259106748583627,0.362416107382551,73,48
2019-06-13 05:20:00,50.4926174496644,50.4926174496644,50.4926174496644,95,49.1138875875944,1.61073825503356,3,355,0,0,29.3,62.5771812080537,0.000265425897465434,0.51744966442953,73,48
2019-06-13 05:25:00,50.5,50.5,50.5,95,49.1212246050657,0.906040268456376,3,355,0,0,29.2990134228187,48.489932885906,0.000269474115034589,0.0134228187919463,73,48
2019-06-13 05:30:00,50.503355704698,50.503355704698,50.503355704698,95,49.1245596083914,0.651006711409396,2,355,0,0,29.2972080536913,49.1275167785235,0.000271737116050379,0,73,48
2019-06-13 05:35:00,50.5887417218545,50.5887417218545,50.5887417218545,95,49.2094188784439,0.682119205298013,2,355,0,0,29.2963973509933,61.2649006622517,0.000273618987155225,0.374172185430464,73,48
2019-06-13 05:40:00,50.6000000000001,50.6000000000001,50.6000000000001,95,49.220607704171,0.959731543624161,3,355,0,0,29.2964093959731,74.7785234899329,0.000277101210836189,0.5,73,48
2019-06-13 05:45:00,50.6350993377483,50.6350993377483,50.6350993377483,95,49.255490465511,1.05960264900662,3,355,0,0,29.2975827814568,67.7549668874172,0.000281400228016783,0.56953642384106,73,48
2019-06-13 05:50:00,50.7033557046979,50.7033557046979,50.7033557046979,95,49.3233256598186,0.624161073825503,3,355,0,0,29.2960134228188,63.8053691275168,0.00028198073405288,0.514765100671141,73.060402684564,48
2019-06-13 05:55:00,50.7644295302014,50.7644295302014,50.7644295302014,95,49.3840225523302,1.04026845637584,3,357.806643313547,0,0,29.2944026845637,48.0201342281879,0.000281268742167249,0.0838926174496644,73.1000000000002,48
2019-06-13 06:00:00,50.7201342281878,50.7201342281878,50.7201342281878,95,49.3400006302888,1.77181208053691,4,360,0,0,29.2940067114093,46.4563758389262,0.000276380749610712,0,73.0395973154362,48
2019-06-13 06:05:00,50.6328859060404,50.6328859060404,50.6328859060404,95,49.2532906915275,1.59060402684564,4,3.544851199299,0,0,29.2922147651007,64.5436241610738,0.000272037852231241,0.617449664429528,73,48
2019-06-13 06:10:00,50.6000000000001,50.6000000000001,50.6000000000001,95,49.220607704171,1.53691275167785,4,26.6762057439857,0,0,29.2908053691276,76.1610738255034,0.000273509998486979,0.626174496644296,73.1000000000002,48
2019-06-13 06:15:00,50.6550335570469,50.6550335570469,50.6550335570469,95,49.2753016783967,1.51677852348993,4,24.9761479944429,0.00787401574999991,0,29.2907919463088,90.0335570469799,0.000277350468159353,0.233557046979866,73.1000000000002,48
2019-06-13 06:20:00,50.7899328859062,50.7899328859062,50.7899328859062,95,49.409368507445,1.38255033557047,4,9.04589707171581,0,0,29.2904026845638,96.8187919463087,0.000283670183663066,0.783892617449664,73.1000000000002,48
2019-06-13 06:25:00,50.8503355704697,50.8503355704697,50.8503355704697,95,49.4693983319007,1.68456375838926,3,0.995406698903452,0,0,29.2891946308726,80.4496644295302,0.000293592747707003,0.563758389261746,73.1000000000002,48
2019-06-13 06:30:00,50.8999999999999,50.8999999999999,50.8999999999999,95,49.5187561761787,0.8,3,5,0,0,29.2878066666666,90.3466666666667,0.000298846365223654,0.531999999999999,73.1000000000002,48
2019-06-13 06:35:00,50.9686666666667,50.9686666666667,50.9686666666667,95,49.5869988597576,1.1,3,4.99999999999999,0,0,29.2876066666666,127.386666666667,0.000305178761254248,0.782000000000001,73.1000000000002,48
2019-06-13 06:40:00,51.0697986577183,51.0697986577183,51.0697986577183,94.6375838926175,49.5845257624792,1.32885906040268,3,7.80321992775654,0,0,29.2856040268457,164.10067114094,0.000316666372217791,0.810738255033556,73.2999999999999,48
2019-06-13 06:45:00,51.1699999999999,51.1699999999999,51.1699999999999,94.68,49.6961607104222,1.94,4,357.612195293084,0,0,29.2852066666666,148.773333333333,0.000337919399990613,0.883333333333334,73.2999999999999,48
2019-06-13 06:50:00,51.2953333333335,51.2953333333335,51.2953333333335,94.3466666666667,49.7258374102329,2.64,4,348.358582555882,0,0,29.2847999999999,91.08,0.000353728441257618,0.655333333333334,73.2999999999999,48
2019-06-13 06:55:00,51.3000000000001,51.3000000000001,51.3000000000001,94,49.6318820211384,1.86754966887417,4,348,0,0,29.2844039735099,80.8543046357616,0.00035989896017092,0.601324503311257,73.2999999999999,48
2019-06-13 07:00:00,51.3570469798656,51.3570469798656,51.3570469798656,94,49.6885041233044,1.12751677852349,4,351.005382994654,0,0,29.2834093959731,93.2953020134228,0.000367452497216576,0.768456375838928,73.2999999999999,48
2019-06-13 07:05:00,51.3999999999999,51.3999999999999,51.3999999999999,94,49.7311372355232,1.29801324503311,4,359.235264837154,0,0,29.2833907284768,101.099337748344,0.000374974131648762,0.73973509933775,73.2999999999999,48
2019-06-13 07:10:00,51.3999999999999,51.3999999999999,51.3999999999999,93.7852348993289,49.6694599702173,2.87248322147651,5,24.7093765555575,0,0,29.2828053691275,107.61744966443,0.00038129206947084,0.79798657718121,73.4208053691276,48
2019-06-13 07:15:00,51.3758389261744,51.3758389261744,51.3758389261744,93,49.4199822863197,2.18791946308725,5,37.1059114965366,0,0,29.2835906040269,111.993288590604,0.000382297104346235,0.904026845637585,73.5,48
2019-06-13 07:20:00,51.4221476510067,51.4221476510067,51.4221476510067,93,49.465886841431,2.01342281879195,5,351.992636359238,0,0,29.2828053691275,115.744966442953,0.000384605140011359,0.884563758389262,73.5,48
2019-06-13 07:25:00,51.503355704698,51.503355704698,51.503355704698,93,49.546386045085,1.43624161073826,4,3.43984808901993,0,0,29.2835973154363,118.684563758389,0.00039152280803265,0.789932885906039,73.5,48
2019-06-13 07:30:00,51.6369127516778,51.6369127516778,51.6369127516778,93,49.6787769684965,2.20805369127517,4,5,0,0,29.2841879194631,108.369127516779,0.000396429845904275,0.751006711409396,73.5,48
2019-06-13 07:35:00,51.7530201342282,51.7530201342282,51.7530201342282,93,49.7938703288917,1.09395973154362,4,3.55883377461326,0,0,29.2830134228188,99.8456375838926,0.000390852309715908,0.782550335570471,73.5,48
2019-06-13 07:40:00,51.8933333333332,51.8933333333332,51.8933333333332,93,49.9329577821963,1.64666666666667,4,314.435406824788,0,0,29.2828,97,0.000378646012118237,0.749333333333334,73.5,48
2019-06-13 07:45:00,51.9751677852349,51.9751677852349,51.9751677852349,93,50.0140771426145,1.70469798657718,4,314.594911465474,0,0,29.2823959731544,105.342281879195,0.000369678163530837,0.799328859060402,73.5,48
2019-06-13 07:50:00,52,52,52,92.8333333333333,49.9902409568461,2.79333333333333,7,334.972880204523,0,0,29.2820066666666,119.593333333333,0.000375552301553045,0.946,73.5,48
2019-06-13 07:55:00,52.0489932885908,52.0489932885908,52.0489932885908,92.496644295302,49.94090686773,2.83892617449664,7,328.882440589952,0,0,29.2817986577181,143.758389261745,0.000382122560677686,0.992617449664431,73.5,48
2019-06-13 08:00:00,52.0573333333333,52.0573333333333,52.0573333333333,92,49.8047420568991,3.46,6,330.207654762571,0,0,29.2817933333333,152.36,0.000389420001207745,1.13666666666667,73.5,48
2019-06-13 08:05:00,51.949668874172,51.949668874172,51.949668874172,92,49.6981576416713,3.36423841059603,6,335.359684232352,0,0,29.281417218543,150.324503311258,0.000396029398361742,1.12119205298013,73.5794701986757,48
2019-06-13 08:10:00,51.9697986577181,51.9697986577181,51.9697986577181,92,49.718085515644,2.79865771812081,5,339.766291307899,0,0,29.2829865771812,151.684563758389,0.000404742507134817,1.11812080536913,73.6000000000002,48
2019-06-13 08:15:00,52,52,52,92.5704697986577,49.9138243097509,1.85234899328859,5,336.806960762784,0,0,29.2817986577182,149.979865771812,0.00041157827138194,1.23557046979866,73.6000000000002,48
2019-06-13 08:20:00,52.081879194631,52.081879194631,52.081879194631,93,50.1198559033915,1.5503355704698,4,329.506997138701,0,0,29.2818053691276,153.684563758389,0.000419242033766168,1.14765100671141,73.6000000000002,48
2019-06-13 08:25:00,52.1416107382551,52.1416107382551,52.1416107382551,93,50.1790652908075,2.49664429530201,5,319.54120039425,0,0,29.2823959731544,123.489932885906,0.000426709920741981,1.03154362416108,73.6000000000002,48
2019-06-13 08:30:00,52.0644295302013,52.0644295302013,52.0644295302013,93,50.1025587489078,2.02013422818792,5,296.046286347768,0,0,29.2818053691275,125.510067114094,0.000429766214588276,1.07651006711409,73.6000000000002,48.4026845637584
2019-06-13 08:35:00,51.9120805369126,51.9120805369126,51.9120805369126,93,49.9515411776243,1.97986577181208,4,297.467421844305,0,0,29.2806040268457,159.798657718121,0.000433229865785986,1.18322147651007,73.6000000000002,48.7986577181208
2019-06-13 08:40:00,51.8899328859059,51.8899328859059,51.8899328859059,93,49.9295870427396,2.04026845637584,4,321.820652401081,0,0,29.2810134228189,183.422818791946,0.000445175949520659,1.36644295302014,73.6000000000002,48.4026845637584
2019-06-13 08:45:00,51.8926174496643,51.8926174496643,51.8926174496643,93,49.932248152837,2.4496644295302,4,324.476621595341,0,0,29.2791946308725,216.751677852349,0.000459968329866206,1.49530201342282,73.6000000000002,48.3959731543624
2019-06-13 08:50:00,51.8201342281881,51.8201342281881,51.8201342281881,93,49.860398180207,2.36241610738255,4,326.326700674729,0,0,29.2788053691275,236.208053691275,0.000480541123385317,1.53758389261745,73.6000000000002,48.3959731543624
2019-06-13 08:55:00,51.8436241610737,51.8436241610737,51.8436241610737,93,49.8836828935594,1.97986577181208,4,325.931685029982,0,0,29.2774093959732,232.738255033557,0.000500347424618535,1.47181208053692,73.6000000000002,48.5973154362416
2019-06-13 09:00:00,51.9718120805369,51.9718120805369,51.9718120805369,93,50.010750761498,2.69127516778523,5,319.22912470143,0.00787401575000013,0,29.2769932885905,243.060402684564,0.000521370325718982,1.5744966442953,73.6000000000002,48.3959731543624
2019-06-13 09:05:00,52,52,52,93,50.0386923628766,2.2317880794702,5,333.757227763708,0,0,29.2740132450331,223.145695364238,0.000542685087839556,1.64503311258278,73.6000000000002,48
2019-06-13 09:10:00,52.0827814569538,52.0827814569538,52.0827814569538,93,50.1207502796115,2.25827814569536,6,307.373456651527,0,0,29.2737880794701,229.013245033113,0.000558743157683058,1.58609271523179,73.6000000000002,48
2019-06-13 09:15:00,52.130201342282,52.130201342282,52.130201342282,93,50.1677556392469,2.32885906040268,6,286.152404268719,0.00787401574999991,0.0152195740671141,29.2722147651007,213.234899328859,0.000573100296062966,1.43288590604027,73.6000000000002,48
2019-06-13 09:20:00,52.1751677852348,52.1751677852348,52.1751677852348,93,50.2123289718681,5.85234899328859,15,319.636118493676,0,0.031496063,29.2712080536912,141.791946308725,0.000582458895953914,1.17785234899329,73.4791946308723,47.3959731543624
2019-06-13 09:25:00,52.0446666666666,52.0446666666666,52.0446666666666,93,50.0829686265357,4.7,15,349.225412188789,0,0.031496063,29.2721866666666,174.893333333333,0.000573971141032456,1.348,72.78,47.6
2019-06-13 09:30:00,51.9295302013421,51.9295302013421,51.9295302013421,93,49.9688383594301,6.26174496644295,11,336.044192666801,0,0.0283253184026846,29.2720067114094,209.469798657718,0.000574183974273777,1.7496644295302,72.2389261744969,48
2019-06-13 09:35:00,51.8053691275169,51.8053691275169,51.8053691275169,93,49.8457620564565,5.81879194630873,12,358.476246123064,0,0,29.27277852349,208.154362416107,0.000568951366012503,1.73959731543624,71.8395973154362,48
2019-06-13 09:40:00,51.6999999999999,51.6999999999999,51.6999999999999,93,49.7413133094913,4.85906040268456,12,349.880208574708,0.00787401575000013,0,29.2747919463088,145.026845637584,0.000560985178491298,1.35436241610738,71.4791946308722,48.8053691275168
2019-06-13 09:45:00,51.6228187919464,51.6228187919464,51.6228187919464,93,49.6648060871416,7.22147651006711,15,340.112373173072,0,0,29.2746107382551,185.06711409396,0.00053970365346985,1.62617449664429,71.1597315436242,49
2019-06-13 09:50:00,51.4624161073824,51.4624161073824,51.4624161073824,93,49.5058038051463,4.46308724832215,15,335.870118938824,0.00787401574999991,0.0114146805503356,29.2745973154363,172.852348993289,0.000516040422956677,1.67852348993289,70.9389261744964,49
2019-06-13 09:55:00,51.3818791946308,51.3818791946308,51.3818791946308,93,49.4259698386834,6.7248322147651,18,348.506351135243,0,0.0472440944999999,29.273610738255,163.013422818792,0.000498102568902808,1.68724832214765,70.8999999999998,49.1946308724832
2019-06-13 10:00:00,51.2140939597314,51.2140939597314,51.2140939597314,93,49.2596486686348,6.38926174496644,18,332.732076931478,0,0.0468213285536912,29.2722013422819,176.986577181208,0.000474003121608371,1.68456375838926,70.6395973154364,49.2013422818792
2019-06-13 10:05:00,51.1493333333334,51.1493333333334,51.1493333333334,93,49.1954529712321,6.36,14,329.161615071971,0,0.0348556430533333,29.2734,205.793333333333,0.000455983101043208,1.72866666666667,70.3999999999998,49.4
2019-06-13 10:10:00,51.2293333333333,51.2293333333333,51.2293333333333,93,49.2747550808778,7.06,15,340.015315782648,0,0.00566929134,29.2734066666667,320.253333333333,0.000443120519219983,2.36733333333334,70.2000000000001,49.8
2019-06-13 10:15:00,51.3986577181208,51.3986577181208,51.3986577181208,93,49.4426018782748,6.95973154362416,15,340.038898355209,0,0,29.2735906040269,438.275167785235,0.000450022967645124,3.13221476510067,70.1597315436243,50
2019-06-13 10:20:00,51.6597315436241,51.6597315436241,51.6597315436241,92.5369127516779,49.5669430189072,7.44295302013423,15,336.362446414772,0,0,29.2742013422819,522.41610738255,0.000492427170740522,3.5248322147651,70.1000000000002,50
2019-06-13 10:25:00,51.9145695364238,51.9145695364238,51.9145695364238,92.3443708609272,49.763458522198,10.3245033112583,26,330.352718382085,0,0,29.2741721854305,497.172185430464,0.000539079086167209,3.53245033112582,70.1000000000002,49.8013245033113
2019-06-13 10:30:00,52.1506666666666,52.1506666666666,52.1506666666666,91.5933333333333,49.7777115326868,9.01333333333333,26,340.475122002827,0,0,29.2750066666667,515.16,0.00057168358924052,3.50066666666667,70.1000000000002,49.8
2019-06-13 10:35:00,52.3852348993288,52.3852348993288,52.3852348993288,91,49.8353495931516,9.59060402684564,17,336.279908692705,0,0,29.275187919463,563.315436241611,0.000611388442803503,3.93557046979866,69.9389261744964,50
2019-06-13 10:40:00,52.7221476510067,52.7221476510067,52.7221476510067,90.2953020134228,49.9588832270611,7.79194630872483,20,340.910311287652,0,0,29.2752013422819,502.436241610738,0.000660849936314821,3.77718120805369,69.8999999999998,50
2019-06-13 10:45:00,52.9973154362416,52.9973154362416,52.9973154362416,88.9865771812081,49.8371905150607,10.1275167785235,21,347.229538692498,0,0,29.2774026845638,405.536912751678,0.000708556624038833,3.02885906040268,69.8999999999998,49.1946308724832
2019-06-13 10:50:00,52.996644295302,52.996644295302,52.996644295302,88.1744966442953,49.5909709361914,8.55704697986577,21,343.303062479288,0,0,29.2766308724832,421.114093959732,0.000729359007312938,3.24697986577182,69.7791946308726,49.7919463087248
2019-06-13 10:55:00,53.0140939597316,53.0140939597316,53.0140939597316,88,49.5551798591016,8.86577181208054,16,346.626773044749,0,0,29.2777718120805,468.751677852349,0.00076120443443815,3.4,69.7000000000001,49.5973154362416
2019-06-13 11:00:00,53.1449664429529,53.1449664429529,53.1449664429529,88,49.6840428597301,7.55704697986577,19,323.973483086217,0,0,29.2795570469799,360.275167785235,0.000793000561450857,2.7993288590604,69.7000000000001,50
2019-06-13 11:05:00,53.0268456375838,53.0268456375838,53.0268456375838,88,49.5677356493878,7.77181208053691,19,346.778956379697,0,0,29.2806510067114,373.845637583893,0.000811528401869883,2.94832214765101,69.7000000000001,50
2019-06-13 11:10:00,52.9342281879194,52.9342281879194,52.9342281879194,88.3489932885906,49.5824767457219,7.58389261744966,16,339.556363526761,0,0,29.2799932885906,610.06711409396,0.000817764542773324,3.49194630872483,69.7000000000001,50
2019-06-13 11:15:00,52.9758389261744,52.9758389261744,52.9758389261744,88,49.5175120866484,7.42281879194631,16,345.426646831358,0,0,29.2793959731544,407.402684563758,0.000842244510389865,3.17248322147652,69.7000000000001,49.7986577181208
2019-06-13 11:20:00,52.819867549669,52.819867549669,52.819867549669,88.8344370860927,49.617029325994,7.68211920529801,16,349.794881700008,0,0,29.2801920529802,281.304635761589,0.000830002158487417,2.441059602649,69.6403973509936,49.8013245033113
