Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2018-03-25 00:00:00,7.1,6.8,7.1,73.0,2.6,1.2,3.1,318.044771218141,0.0,0.0,996.6,21.2,30.0,0,0
2018-03-25 00:05:00,7.1,6.7,7.1,73.0,2.6,1.3,3.1,307.895858093558,0.0,0.0,996.7,21.2,30.0,0,0
2018-03-25 00:10:00,7.0,6.6,7.0,73.0,2.5,1.4,3.1,316.367710986617,0.0,0.0,996.7,21.1,30.0,0,0
2018-03-25 00:15:00,7.0,6.9,7.0,72.9,2.5,1.2,2.2,314.011828884554,0.0,0.0,996.7,21.1,30.0,0,0
2018-03-25 00:20:00,6.9,6.6,6.9,72.9,2.4,1.2,2.2,313.0347854485,0.0,0.0,996.8,21.1,30.0,0,0
2018-03-25 00:25:00,6.9,6.5,6.9,73.0,2.4,1.3,3.1,312.672073086624,0.0,0.0,996.8,21.1,30.0,0,0
2018-03-25 00:30:00,6.8,6.7,6.8,73.2,2.4,1.1,3.1,297.683958211843,0.0,0.0,996.9,21.1,30.0,0,0
2018-03-25 00:35:00,6.8,6.7,6.8,74.0,2.5,0.8,2.2,306.628141904616,0.0,0.0,996.8,21.0,30.0,0,0
2018-03-25 00:40:00,6.7,6.2,6.7,74.0,2.4,1.4,3.1,301.917456763488,0.0,0.0,996.9,20.9,30.0,0,0
2018-03-25 00:45:00,6.6,6.4,6.6,74.8,2.4,1.0,3.1,297.487716737638,0.0,0.0,996.9,20.9,29.6,0,0
2018-03-25 00:50:00,6.5,6.1,6.5,75.8,2.5,1.4,2.2,294.067778362561,0.0,0.0,996.9,20.9,29.6,0,0
2018-03-25 00:55:00,6.3,6.0,6.3,76.6,2.5,1.1,2.2,295.073848545543,0.0,0.0,997.0,20.9,30.0,0,0
2018-03-25 01:00:00,6.2,6.1,6.2,77.1,2.5,1.0,2.2,303.366410977977,0.0,0.0,997.0,20.9,30.0,0,0
2018-03-25 01:05:00,6.1,5.8,6.1,78.0,2.5,1.1,2.2,302.243579491324,0.0,0.0,997.0,20.9,30.0,0,0
2018-03-25 01:10:00,5.9,5.8,5.9,78.0,2.4,1.0,2.2,288.294844981273,0.0,0.0,997.0,20.9,30.0,0,0
2018-03-25 01:15:00,5.8,5.5,5.8,78.0,2.3,1.3,2.2,280.412441019706,0.0,0.0,997.1,20.9,30.0,0,0
2018-03-25 01:20:00,5.7,5.5,5.7,78.3,2.2,1.1,2.2,297.020978336536,0.0,0.0,997.1,20.9,30.0,0,0
2018-03-25 01:25:00,5.6,5.2,5.6,79.0,2.3,1.3,2.2,283.147637928085,0.0,0.0,997.2,20.9,30.0,0,0
2018-03-25 01:30:00,5.5,5.4,5.5,79.0,2.2,1.0,2.2,298.68434339987,0.0,0.0,997.2,20.9,30.0,0,0
2018-03-25 01:35:00,5.4,4.6,5.4,79.0,2.1,1.6,2.7,291.743046282406,0.0,0.0,997.2,20.9,30.0,0,0
2018-03-25 01:40:00,5.3,5.0,5.3,79.0,2.0,1.3,2.7,292.867957346265,0.0,0.0,997.3,20.9,30.0,0,0
2018-03-25 01:45:00,5.2,4.9,5.2,79.9,2.1,1.2,2.7,307.700117344937,0.0,0.0,997.3,20.9,30.0,0,0
2018-03-25 01:50:00,5.2,5.1,5.2,79.7,2.0,0.8,2.7,298.710610577706,0.0,0.0,997.4,20.9,29.6,0,0
2018-03-25 01:55:00,5.1,4.8,5.1,79.9,1.9,1.3,2.7,296.44654057898,0.0,0.0,997.4,20.9,29.4,0,0
2018-03-25 02:00:00,5.1,4.8,5.1,79.0,1.7,1.1,2.7,296.268385291994,0.0,0.0,997.4,20.8,29.2,0,0
2018-03-25 02:05:00,5.0,4.6,5.0,79.0,1.6,1.3,2.7,295.935211581047,0.0,0.0,997.5,20.8,29.0,0,0
2018-03-25 02:10:00,4.9,4.4,4.9,79.0,1.6,1.4,3.1,297.419944827569,0.0,0.0,997.6,20.8,29.0,0,0
2018-03-25 02:15:00,4.9,4.4,4.9,79.0,1.5,1.3,3.1,303.763203279318,0.0,0.0,997.6,20.8,29.0,0,0
2018-03-25 02:20:00,4.8,4.7,4.8,79.0,1.5,1.0,2.7,298.626241565414,0.0,0.0,997.6,20.8,29.0,0,0
2018-03-25 02:25:00,4.8,4.3,4.8,79.0,1.5,1.3,2.7,283.249277911902,0.0,0.0,997.6,20.7,29.0,0,0
2018-03-25 02:30:00,4.8,4.1,4.8,79.0,1.4,1.5,2.7,283.827692335385,0.0,0.0,997.6,20.7,29.0,0,0
2018-03-25 02:35:00,4.7,3.9,4.7,79.3,1.4,1.5,2.7,287.48259055592,0.0,0.0,997.7,20.7,29.0,0,0
2018-03-25 02:40:00,4.6,4.3,4.6,80.0,1.4,1.1,2.7,293.114563199024,0.0,0.0,997.7,20.7,29.0,0,0
2018-03-25 02:45:00,4.5,4.3,4.5,80.0,1.4,1.1,2.2,301.718106361278,0.0,0.0,997.7,20.7,29.0,0,0
2018-03-25 02:50:00,4.4,4.3,4.4,80.5,1.4,1.0,2.7,303.065247150262,0.0,0.0,997.8,20.7,29.0,0,0
2018-03-25 02:55:00,4.4,4.3,4.4,81.0,1.4,0.7,2.7,296.214193704511,0.0,0.0,997.8,20.6,29.0,0,0
2018-03-25 03:00:00,4.3,3.8,4.3,81.0,1.3,1.2,2.2,282.406008483292,0.0,0.0,997.8,20.6,29.0,0,0
2018-03-25 03:05:00,4.2,4.2,4.2,81.1,1.3,1.0,2.2,298.757313182991,0.0,0.0,997.8,20.6,29.0,0,0
2018-03-25 03:10:00,4.2,4.0,4.2,82.0,1.4,1.2,2.2,282.019908196205,0.0,0.0,997.9,20.6,29.0,0,0
2018-03-25 03:15:00,4.1,4.0,4.1,82.0,1.3,0.9,2.2,292.852055761514,0.0,0.0,997.9,20.6,29.0,0,0
2018-03-25 03:20:00,4.0,4.0,4.0,82.0,1.2,0.9,2.2,289.59198948247,0.0,0.0,997.9,20.6,29.0,0,0
2018-03-25 03:25:00,4.0,3.8,4.0,82.0,1.2,1.0,2.7,308.661504218397,0.0,0.0,997.9,20.6,29.0,0,0
2018-03-25 03:30:00,3.9,3.6,3.9,82.0,1.1,1.1,2.7,316.164189453782,0.0,0.0,997.9,20.6,29.0,0,0
2018-03-25 03:35:00,3.9,3.6,3.9,82.0,1.1,1.0,2.2,307.201157369599,0.0,0.0,998.0,20.6,29.0,0,0
2018-03-25 03:40:00,3.8,3.1,3.8,82.0,1.0,1.4,2.7,305.805113109147,0.0,0.0,998.1,20.6,29.0,0,0
2018-03-25 03:45:00,3.8,3.2,3.8,82.2,1.1,1.4,2.7,312.731298598577,0.0,0.0,998.2,20.5,29.0,0,0
2018-03-25 03:50:00,3.8,3.0,3.8,82.5,1.1,1.5,4.0,305.253447103578,0.0,0.0,998.3,20.5,29.0,0,0
2018-03-25 03:55:00,3.8,3.3,3.8,82.0,1.0,1.3,4.0,301.814721835354,0.0,0.0,998.3,20.5,29.0,0,0
2018-03-25 04:00:00,3.8,3.4,3.8,82.0,1.0,1.2,2.2,314.076562867733,0.0,0.0,998.4,20.5,29.0,0,0
2018-03-25 04:05:00,3.8,3.5,3.8,82.0,1.0,1.0,2.7,312.187976139108,0.0,0.0,998.4,20.4,29.0,0,0
2018-03-25 04:10:00,3.7,3.6,3.7,82.0,0.9,0.9,2.7,308.927888500472,0.0,0.0,998.4,20.4,29.0,0,0
2018-03-25 04:15:00,3.7,3.4,3.7,82.0,0.9,1.0,2.2,305.588640802256,0.0,0.0,998.4,20.4,29.0,0,0
2018-03-25 04:20:00,3.6,3.1,3.6,82.6,1.0,1.4,2.2,304.838075175226,0.0,0.0,998.5,20.4,29.0,0,0
2018-03-25 04:25:00,3.6,2.8,3.6,82.4,0.9,1.5,3.1,306.889934854001,0.0,0.0,998.5,20.4,28.8,0,0
2018-03-25 04:30:00,3.6,3.2,3.6,82.0,0.8,1.0,3.1,303.295718684751,0.0,0.0,998.5,20.3,28.2,0,0
2018-03-25 04:35:00,3.6,3.1,3.6,82.0,0.8,1.2,3.1,294.543851683092,0.0,0.0,998.6,20.3,29.0,0,0
2018-03-25 04:40:00,3.5,3.1,3.5,82.7,0.8,1.2,2.7,301.638132680431,0.0,0.0,998.7,20.3,29.0,0,0
2018-03-25 04:45:00,3.4,3.2,3.4,83.0,0.8,1.3,2.7,295.982993013685,0.0,0.0,998.7,20.3,29.0,0,0
2018-03-25 04:50:00,3.4,3.3,3.4,83.0,0.7,0.9,2.2,311.700110169379,0.0,0.0,998.7,20.3,29.0,0,0
2018-03-25 04:55:00,3.3,2.9,3.3,83.0,0.7,1.2,2.2,312.247108233616,0.0,0.0,998.8,20.3,28.0,0,0
2018-03-25 05:00:00,3.2,3.0,3.2,83.0,0.6,1.0,2.2,308.237196167777,0.0,0.0,998.7,20.2,28.0,0,0
2018-03-25 05:05:00,3.2,3.0,3.2,83.0,0.6,1.0,2.2,292.197944102641,0.0,0.0,998.8,20.2,28.0,0,0
2018-03-25 05:10:00,3.2,2.3,3.2,83.7,0.7,1.5,2.7,316.228839076655,0.0,0.0,998.9,20.2,28.2,0,0
2018-03-25 05:15:00,3.1,2.8,3.1,84.0,0.7,1.1,2.7,311.817180801143,0.0,0.0,998.9,20.2,28.0,0,0
2018-03-25 05:20:00,3.1,2.9,3.1,84.0,0.7,1.1,2.2,317.022630593604,0.0,0.0,998.9,20.2,28.0,0,0
2018-03-25 05:25:00,3.1,3.1,3.1,84.0,0.7,0.8,2.2,302.992886607505,0.0,0.0,999.0,20.2,28.0,0,0
2018-03-25 05:30:00,3.1,3.1,3.1,84.0,0.7,0.8,1.8,291.236325027345,0.0,0.0,999.0,20.2,28.0,0,0
2018-03-25 05:35:00,3.1,3.1,3.1,84.0,0.6,0.8,1.8,283.206902955234,0.0,0.0,999.0,20.2,28.0,0,0
2018-03-25 05:40:00,3.1,3.1,3.1,83.0,0.5,0.7,1.3,289.949578769676,0.0,0.0,999.1,20.2,28.0,0,0
2018-03-25 05:45:00,3.0,2.9,3.0,83.0,0.4,0.9,1.8,286.92084315201,0.0,0.0,999.2,20.2,28.0,0,0
2018-03-25 05:50:00,3.0,3.0,3.0,83.5,0.5,0.7,1.8,312.509565274869,0.0,0.0,999.2,20.2,28.0,0,0
2018-03-25 05:55:00,3.0,3.0,3.0,84.0,0.6,0.8,1.8,305.984093636975,0.0,0.0,999.3,20.2,28.0,0,0
2018-03-25 06:00:00,3.0,3.0,3.0,83.2,0.4,0.8,1.8,286.076681369235,0.0,0.0,999.3,20.2,28.0,1.00671140939597,0
2018-03-25 06:05:00,3.0,2.8,3.0,83.8,0.5,0.8,2.2,308.960748688597,0.0,0.0,999.4,20.2,28.0,5.68456375838926,0
2018-03-25 06:10:00,3.0,2.6,3.0,84.0,0.6,1.2,2.7,314.113923084343,0.0,0.0,999.4,20.2,28.0,9.32214765100671,0
2018-03-25 06:15:00,3.0,2.7,3.0,83.8,0.5,1.1,2.7,304.11709213737,0.0,0.0,999.5,20.2,28.0,11.6333333333333,0
2018-03-25 06:20:00,3.0,2.5,3.0,83.2,0.4,1.2,2.2,320.474573706848,0.0,0.0,999.5,20.2,28.0,14.44,0
2018-03-25 06:25:00,3.0,3.0,3.0,83.0,0.4,1.0,2.2,310.357803551762,0.0,0.0,999.6,20.1,28.0,17.5704697986577,0
2018-03-25 06:30:00,3.1,3.1,3.1,83.0,0.5,0.6,1.8,308.836756492513,0.0,0.0,999.6,20.1,28.0,23.3020134228188,0
2018-03-25 06:35:00,3.1,3.0,3.1,83.3,0.5,0.8,1.8,301.082652094419,0.0,0.0,999.7,20.1,28.0,29.7651006711409,0
2018-03-25 06:40:00,3.1,3.1,3.1,84.0,0.7,0.8,1.8,294.540339225522,0.0,0.0,999.7,20.1,28.0,37.4496644295302,0
2018-03-25 06:45:00,3.1,2.9,3.1,84.0,0.7,1.0,2.2,291.408300779505,0.0,0.0,999.8,20.1,28.0,46.1006711409396,0
2018-03-25 06:50:00,3.1,2.9,3.1,84.0,0.7,0.9,2.2,295.441857663894,0.0,0.0,999.8,20.0,28.0,54.9395973154362,0
2018-03-25 06:55:00,3.2,3.0,3.2,84.0,0.7,0.9,2.2,296.731478692139,0.0,0.0,999.9,20.0,28.0,65.3959731543624,0
2018-03-25 07:00:00,3.2,3.1,3.2,84.0,0.7,0.8,2.2,300.038781302464,0.0,0.0,1000.0,20.0,28.0,76.5570469798658,0
2018-03-25 07:05:00,3.2,2.9,3.2,84.0,0.8,1.1,2.2,292.702126257814,0.0,0.0,1000.0,20.0,28.0,89.9731543624161,0
2018-03-25 07:10:00,3.3,2.8,3.3,84.0,0.8,1.3,2.7,289.710499129281,0.0,0.0,1000.1,20.0,28.0,103.275167785235,0
2018-03-25 07:15:00,3.4,3.2,3.4,83.6,0.9,1.1,2.7,291.60764060181,0.0,0.0,1000.2,20.0,28.0,117.275167785235,0
2018-03-25 07:20:00,3.5,3.4,3.5,83.0,0.8,1.1,2.2,297.883952459837,0.0,0.0,1000.3,20.0,28.0,131.26,0
2018-03-25 07:25:00,3.5,3.4,3.5,83.0,0.9,1.0,2.2,289.997405988661,0.0,0.0,1000.3,20.0,28.0,145.14,0
2018-03-25 07:30:00,3.7,3.6,3.7,83.0,1.0,0.8,2.2,291.779254967412,0.0,0.0,1000.4,19.9,28.0,161.469798657718,0
2018-03-25 07:35:00,3.8,3.7,3.8,82.9,1.1,0.8,2.2,291.621040919702,0.0,0.0,1000.5,19.9,28.0,176.738255033557,0.118120805369127
2018-03-25 07:40:00,3.9,3.5,3.9,81.7,1.1,1.3,2.7,299.385822927944,0.0,0.0,1000.5,19.9,28.0,189.51677852349,0.412751677852349
2018-03-25 07:45:00,4.1,3.8,4.1,81.0,1.1,1.2,2.7,296.227192316603,0.0,0.0,1000.6,19.9,28.0,201.865771812081,0.5
2018-03-25 07:50:00,4.3,3.7,4.3,80.1,1.2,1.4,2.2,284.587610674848,0.0,0.0,1000.7,19.9,28.0,214.7,0.516666666666667
2018-03-25 07:55:00,4.5,3.8,4.5,79.8,1.3,1.3,2.2,289.75956051236,0.0,0.0,1000.8,19.9,28.0,227.738255033557,0.527516778523489
2018-03-25 08:00:00,4.6,4.1,4.6,79.0,1.3,1.3,2.7,289.915557250611,0.0,0.0,1000.8,19.9,28.0,239.533783783784,0.599999999999999
2018-03-25 08:05:00,4.7,4.3,4.7,78.7,1.4,1.3,2.7,287.59565632426,0.0,0.0,1000.8,19.9,28.0,252.193333333333,0.599999999999999
2018-03-25 08:10:00,4.9,4.5,4.9,78.0,1.4,1.2,2.7,288.844491076051,0.0,0.0,1000.9,19.9,28.0,264.852348993289,0.636912751677854
2018-03-25 08:15:00,5.0,4.5,5.0,78.0,1.5,1.3,2.2,281.029530799793,0.0,0.0,1001.0,19.9,28.0,277.226666666667,0.700000000000002
2018-03-25 08:20:00,5.2,4.6,5.2,77.2,1.5,1.4,2.7,284.127462699769,0.0,0.0,1001.0,19.9,28.0,289.58389261745,0.700000000000002
2018-03-25 08:25:00,5.4,5.1,5.4,77.0,1.7,1.1,2.7,291.438796074613,0.0,0.0,1001.1,19.9,28.0,301.503355704698,0.763758389261743
2018-03-25 08:30:00,5.6,5.3,5.6,76.1,1.7,1.1,2.2,298.427736345777,0.0,0.0,1001.1,20.0,28.0,312.866666666667,0.782666666666665
2018-03-25 08:35:00,5.8,5.7,5.8,76.0,1.9,1.2,2.7,282.465365484992,0.0,0.0,1001.2,20.0,28.0,323.873333333333,0.807333333333332
2018-03-25 08:40:00,6.1,5.5,6.1,74.5,1.9,1.5,2.7,283.500231242426,0.0,0.0,1001.3,20.0,28.0,336.006756756757,0.900000000000003
2018-03-25 08:45:00,6.3,6.0,6.3,73.9,2.0,1.2,2.7,290.56493738498,0.0,0.0,1001.3,20.0,28.0,347.66,0.900000000000003
2018-03-25 08:50:00,6.5,6.0,6.5,73.0,2.0,1.4,2.2,279.087095527237,0.0,0.0,1001.3,20.0,28.0,357.630872483221,0.951677852348995
2018-03-25 08:55:00,6.8,6.3,6.8,72.2,2.1,1.3,2.2,278.276136790782,0.0,0.0,1001.3,20.0,28.0,369.695945945946,1.01756756756757
2018-03-25 09:00:00,7.0,6.9,7.0,72.0,2.3,0.9,2.2,284.989178433251,0.0,0.0,1001.3,20.0,28.0,383.41610738255,1.05637583892617
2018-03-25 09:05:00,7.2,7.2,7.2,71.0,2.3,0.8,1.8,288.683972722606,0.0,0.0,1001.4,20.1,28.0,395.147651006711,1.10536912751678
2018-03-25 09:10:00,7.5,7.4,7.5,70.8,2.5,0.7,1.8,251.280201368709,0.0,0.0,1001.4,20.1,28.0,407.530201342282,1.19194630872483
2018-03-25 09:15:00,7.8,7.4,7.8,68.9,2.5,1.3,2.7,272.225463261714,0.0,0.0,1001.4,20.1,28.0,420.14,1.2
2018-03-25 09:20:00,8.0,7.8,8.0,67.9,2.5,1.2,2.7,284.918359253512,0.0,0.0,1001.4,20.1,28.0,429.697986577181,1.20268456375839
2018-03-25 09:25:00,8.2,7.9,8.2,67.0,2.5,1.3,2.7,297.955133744876,0.0,0.0,1001.5,20.2,28.0,439.16,1.316
2018-03-25 09:30:00,8.4,8.1,8.4,66.8,2.5,1.1,2.7,266.521156406343,0.0,0.0,1001.5,20.2,28.0,451.426666666667,1.32666666666667
2018-03-25 09:35:00,8.5,8.4,8.5,66.0,2.6,1.0,2.2,308.197419144147,0.0,0.0,1001.5,20.2,28.0,460.509933774835,1.30794701986755
2018-03-25 09:40:00,8.8,8.6,8.8,65.6,2.7,1.1,2.7,281.550455076837,0.0,0.0,1001.5,20.2,28.0,470.906040268456,1.39463087248322
2018-03-25 09:45:00,9.0,8.9,9.0,65.0,2.8,1.0,2.7,299.856113549,0.0,0.0,1001.5,20.3,28.0,480.366666666667,1.41666666666667
2018-03-25 09:50:00,9.3,9.1,9.3,63.9,2.8,1.3,2.7,288.604649931615,0.0,0.0,1001.6,20.3,28.0,430.066666666667,1.38266666666667
2018-03-25 09:55:00,9.5,9.3,9.5,62.7,2.7,1.2,2.7,274.593924082257,0.0,0.0,1001.6,20.3,28.0,412.107382550336,1.45234899328859
2018-03-25 10:00:00,9.6,9.5,9.6,61.6,2.6,1.1,2.2,284.914855728412,0.0,0.0,1001.6,20.4,28.0,463.691275167785,1.51677852348993
2018-03-25 10:05:00,9.8,9.1,9.8,60.4,2.5,1.9,4.0,300.581706097424,0.0,0.0,1001.7,20.4,28.0,516.973154362416,1.63154362416107
2018-03-25 10:10:00,10.0,9.7,10.0,59.2,2.4,1.7,4.0,286.728023530226,0.0,0.0,1001.7,20.4,28.0,519.906040268456,1.60134228187919
2018-03-25 10:15:00,10.1,10.1,10.1,59.5,2.6,1.7,4.0,299.894406301053,0.0,0.0,1001.7,20.4,27.2,541.221476510067,1.68590604026846
2018-03-25 10:20:00,10.2,10.2,10.2,59.0,2.5,2.0,4.0,273.02602812681,0.0,0.0,1001.8,20.4,27.0,259.161073825503,1.46644295302013
2018-03-25 10:25:00,10.2,10.2,10.2,59.0,2.5,2.1,4.0,308.186495022313,0.0,0.0,1001.8,20.4,27.0,560.409395973154,1.71946308724832
2018-03-25 10:30:00,10.2,10.2,10.2,58.8,2.5,2.1,4.0,287.203614299194,0.0,0.0,1001.9,20.4,27.0,562.086666666667,1.85133333333334
2018-03-25 10:35:00,10.3,10.3,10.3,58.7,2.6,2.4,4.9,293.936470992016,0.0,0.0,1001.9,20.4,27.4,557.88,1.8
2018-03-25 10:40:00,10.4,10.4,10.4,58.4,2.5,2.4,4.9,279.567819530942,0.0,0.0,1001.9,20.3,27.6,565.713333333333,1.84666666666667
2018-03-25 10:45:00,10.3,10.3,10.3,58.7,2.6,2.6,4.9,282.084870922129,0.0,0.0,1001.9,20.3,28.0,583.48322147651,1.91677852348994
2018-03-25 10:50:00,10.3,10.3,10.3,58.5,2.5,2.6,4.9,298.897217032456,0.0,0.0,1001.9,20.3,28.0,591.98,1.984
2018-03-25 10:55:00,10.4,10.4,10.4,58.7,2.7,1.8,4.9,284.505888691269,0.0,0.0,1001.9,20.2,28.0,604.154362416107,1.93489932885906
2018-03-25 11:00:00,10.6,10.6,10.6,57.0,2.5,3.1,5.8,269.486627350364,0.0,0.0,1001.9,20.3,28.0,607.946308724832,1.98859060402685
2018-03-25 11:05:00,10.7,10.7,10.7,57.4,2.6,2.1,5.8,277.506407421459,0.0,0.0,1001.9,20.3,28.0,611.409395973154,2
2018-03-25 11:10:00,10.8,10.8,10.8,57.1,2.7,1.7,4.5,282.440087421948,0.0,0.0,1001.9,20.3,28.0,611.413333333333,2.08
2018-03-25 11:15:00,11.1,11.1,11.1,57.1,2.9,1.6,4.0,270.649263873673,0.0,0.0,1001.9,20.3,28.0,623.308724832215,2.03489932885906
2018-03-25 11:20:00,11.3,11.3,11.3,56.3,2.9,2.6,5.8,315.704487237243,0.0,0.0,1001.9,20.4,28.0,625.248322147651,2.09261744966443
2018-03-25 11:25:00,11.3,11.3,11.3,56.3,2.9,1.7,5.8,279.976810545393,0.0,0.0,1001.9,20.4,28.0,637.912751677852,2.11409395973154
2018-03-25 11:30:00,11.4,11.4,11.4,55.5,2.8,2.1,3.6,284.162431654612,0.0,0.0,1002.0,20.4,28.0,309.093959731544,2.06308724832215
2018-03-25 11:35:00,11.3,11.3,11.3,56.0,2.8,2.2,4.9,305.377442440362,0.0,0.0,1002.0,20.4,28.0,686,1.96466666666667
2018-03-25 11:40:00,11.1,11.1,11.1,55.7,2.6,2.2,4.9,289.375591226102,0.0,0.0,1002.0,20.4,28.0,210.268456375839,1.79530201342282
2018-03-25 11:45:00,11.1,11.1,11.1,55.9,2.6,2.7,5.8,298.592125400044,0.0,0.0,1002.1,20.4,28.0,456.32,1.632
2018-03-25 11:50:00,10.9,10.9,10.9,55.4,2.3,1.8,5.8,295.726496492739,0.0,0.0,1002.0,20.5,27.6,204.48,1.51333333333334
2018-03-25 11:55:00,10.7,10.7,10.7,56.5,2.4,2.0,4.5,308.176218816139,0.0,0.0,1002.1,20.5,27.2,168.651006711409,1.35704697986577
2018-03-25 12:00:00,10.5,10.5,10.5,57.7,2.5,2.5,6.3,315.805944261277,0.0,0.0,1002.1,20.5,27.0,142.38255033557,1.38657718120806
2018-03-25 12:05:00,10.3,10.3,10.3,58.0,2.4,2.0,6.3,294.597692110419,0.0,0.0,1002.1,20.5,27.0,145.953333333333,1.31733333333334
2018-03-25 12:10:00,10.3,10.3,10.3,58.0,2.4,2.2,5.4,282.369370171641,0.0,0.0,1002.0,20.5,27.0,149.577181208054,1.23087248322147
2018-03-25 12:15:00,10.2,10.2,10.2,58.0,2.3,2.0,5.4,287.044503591004,0.0,0.0,1002.1,20.6,27.0,146.389261744966,1.18120805369127
2018-03-25 12:20:00,10.1,10.1,10.1,58.5,2.4,1.9,4.5,292.195233161977,0.0,0.0,1002.1,20.6,27.0,158.375838926175,1.34093959731544
2018-03-25 12:25:00,10.1,10.1,10.1,57.4,2.0,1.6,4.0,290.835215453314,0.0,0.0,1002.1,20.6,27.0,177.409395973154,1.44295302013423
2018-03-25 12:30:00,10.1,10.1,10.1,56.1,1.7,1.4,4.0,309.53047075377,0.0,0.0,1002.1,20.7,27.0,164.577181208054,1.3
2018-03-25 12:35:00,10.1,10.1,10.1,55.0,1.4,2.2,4.0,283.901717849155,0.0,0.0,1002.2,20.7,27.0,179.046979865772,1.33489932885906
2018-03-25 12:40:00,10.1,10.1,10.1,54.8,1.4,1.6,4.0,286.795107765881,0.0,0.0,1002.2,20.8,27.0,434.610738255034,1.64362416107382
2018-03-25 12:45:00,10.2,10.2,10.2,53.1,1.1,1.9,3.6,278.07181545017,0.0,0.0,1002.2,20.8,26.4,141.886666666667,1.352
2018-03-25 12:50:00,10.3,10.3,10.3,53.2,1.2,1.7,4.0,285.373125724925,0.0,0.0,1002.1,20.8,26.0,155.973154362416,1.52281879194631
2018-03-25 12:55:00,10.3,10.3,10.3,53.3,1.3,1.9,4.0,283.349041880455,0.0,0.0,1002.1,20.8,26.0,127.033333333333,1.266
2018-03-25 13:00:00,10.3,10.3,10.3,54.9,1.7,1.7,4.5,274.451457495567,0.0,0.0,1002.0,20.9,26.0,142.906040268456,1.31677852348994
2018-03-25 13:05:00,10.3,10.3,10.3,56.0,1.9,1.0,4.5,273.3954258857,0.0,0.0,1002.0,20.9,26.0,190.261744966443,1.56778523489933
2018-03-25 13:10:00,10.4,10.4,10.4,56.0,2.0,1.6,4.5,273.450246764943,0.0,0.0,1002.0,20.9,26.0,230.22,1.45733333333333
2018-03-25 13:15:00,10.5,10.5,10.5,56.0,2.1,1.5,4.5,274.126938223012,0.0,0.0,1002.0,20.9,26.0,656.040268456376,1.96375838926175
2018-03-25 13:20:00,10.9,10.9,10.9,56.1,2.5,1.6,4.0,290.0542921024,0.0,0.0,1002.0,20.9,26.0,766.825503355705,2
2018-03-25 13:25:00,11.5,11.5,11.5,56.3,3.1,1.4,4.0,289.145726228772,0.0,0.0,1002.0,20.9,26.0,733.41610738255,1.98523489932886
2018-03-25 13:30:00,12.0,12.0,12.0,54.1,3.0,2.7,4.9,306.061202437576,0.0,0.0,1002.0,21.0,26.4,738.241610738255,1.88456375838927
2018-03-25 13:35:00,12.3,12.3,12.3,53.6,3.1,2.7,5.4,323.397495674029,0.0,0.0,1002.0,20.9,27.0,653.51677852349,1.66241610738256
2018-03-25 13:40:00,12.2,12.2,12.2,52.3,2.7,2.1,5.4,308.767887539209,0.0,0.0,1002.0,20.8,27.0,248.738255033557,1.59865771812081
2018-03-25 13:45:00,12.1,12.1,12.1,52.3,2.6,2.5,5.8,303.749109719815,0.0,0.0,1001.9,20.7,27.0,491.630872483221,1.59395973154363
2018-03-25 13:50:00,11.9,11.9,11.9,53.0,2.7,2.4,5.8,291.268266449473,0.0,0.0,1002.0,20.6,27.0,561.456375838926,1.78053691275168
2018-03-25 13:55:00,11.9,11.9,11.9,53.3,2.7,2.4,5.4,293.167771182357,0.0,0.0,1002.1,20.6,27.0,599.765100671141,1.75100671140939
2018-03-25 14:00:00,11.9,11.9,11.9,53.3,2.7,2.4,5.4,287.527844335949,0.0,0.0,1002.1,20.7,27.0,397.12,1.50466666666667
2018-03-25 14:05:00,11.7,11.7,11.7,53.8,2.7,2.6,4.9,286.874570268296,0.0,0.0,1002.1,20.7,27.0,216.080536912752,1.26510067114094
2018-03-25 14:10:00,11.3,11.3,11.3,54.5,2.5,2.4,5.4,282.741508950752,0.0,0.0,1002.1,20.7,27.0,438.060402684564,1.51342281879194
2018-03-25 14:15:00,11.2,11.2,11.2,55.0,2.5,2.1,5.4,288.557246664656,0.0,0.0,1002.0,20.7,27.0,592.838926174497,1.51342281879195
2018-03-25 14:20:00,11.3,11.3,11.3,55.0,2.6,2.8,5.8,289.415301331894,0.0,0.0,1002.0,20.8,27.0,513.32,1.49066666666667
2018-03-25 14:25:00,11.3,11.3,11.3,55.0,2.6,2.4,5.8,297.745352623403,0.0,0.0,1002.0,20.7,27.0,223.939597315436,1.21006711409396
2018-03-25 14:30:00,11.2,11.2,11.2,55.0,2.5,1.5,4.5,278.329839165292,0.0,0.0,1002.0,20.7,27.0,343.872483221477,1.35704697986577
2018-03-25 14:35:00,11.3,11.3,11.3,54.6,2.5,2.0,4.0,276.808043922767,0.0,0.0,1002.0,20.7,27.0,549.221476510067,1.49731543624161
2018-03-25 14:40:00,11.5,11.5,11.5,53.7,2.4,2.1,4.9,304.801269759262,0.0,0.0,1001.9,20.8,27.0,579.03355704698,1.47382550335571
