Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2017-02-20 00:00:00,53.3677852348992,53.3677852348992,53.3677852348992,89,50.2075082420182,5.31543624161074,12,277.976974476747,0,0,29.7115704697987,0,0.000155108459956726,0,70.2000000000001,44
2017-02-20 00:05:00,53.4624161073826,53.4624161073826,53.4624161073826,89,50.3008122176976,3.08053691275168,12,289.078312578152,0,0,29.7120738255034,0,0.000155553693114769,0,70.2791946308723,44.7986577181208
2017-02-20 00:10:00,53.5,53.5,53.5,89,50.3378690763293,3.8255033557047,11,291.79854830123,0,0,29.709899328859,0,0.000155696662678194,0,70.3999999999998,45
2017-02-20 00:15:00,53.53355704698,53.53355704698,53.53355704698,89,50.3709554536239,4.69127516778524,11,277.832080312142,0,0,29.7119060402685,0,0.000155729779469616,0,70.3999999999998,45
2017-02-20 00:20:00,53.6000000000001,53.6000000000001,53.6000000000001,89,50.4364664806672,5.86577181208054,12,268.557588394153,0,0,29.7107852348993,0,0.000155699964470708,0,70.2805369127518,45
2017-02-20 00:25:00,53.641610738255,53.641610738255,53.641610738255,88.9127516778524,50.450925875982,4.18120805369128,12,277.606566805918,0,0,29.7096241610738,0,0.000156188403885791,0,70.2000000000001,45
2017-02-20 00:30:00,53.6999999999999,53.6999999999999,53.6999999999999,88,50.2305478469953,4.81333333333333,14,282.611629856357,0,0,29.70668,0,0.000156216204455209,0,70.2000000000001,45
2017-02-20 00:35:00,53.6999999999999,53.6999999999999,53.6999999999999,88,50.2305478469953,5.81333333333333,14,278.999124370369,0,0,29.7018533333333,0,0.000156335068364182,0,70.2000000000001,45
2017-02-20 00:40:00,53.7275167785235,53.7275167785235,53.7275167785235,88,50.2576414997233,5.46979865771812,13,271.793673097491,0,0,29.7017651006712,0,0.000156753307383272,0,70.2000000000001,45
2017-02-20 00:45:00,53.7966442953021,53.7966442953021,53.7966442953021,88,50.3257060419421,5.40268456375839,18,272.547470836214,0,0,29.7031879194631,0,0.000157279720242768,0,70.140268456376,45
2017-02-20 00:50:00,53.8000000000001,53.8000000000001,53.8000000000001,88,50.3290101459333,6.6,18,270.411862560713,0,0,29.7020266666667,0,0.000157788959810465,0,70.1000000000002,45.1933333333333
2017-02-20 00:55:00,53.81677852349,53.81677852349,53.81677852349,88,50.3455306091691,5.67785234899329,16,268.132089768399,0,0,29.7002348993289,0,0.000158408363966337,0,70.1000000000002,45.4026845637584
2017-02-20 01:00:00,53.8738255033556,53.8738255033556,53.8738255033556,88,50.4017001841708,5.89261744966443,16,272.666715193087,0,0,29.6970402684564,0,0.000158617293714578,0,70.1000000000002,45.7919463087248
2017-02-20 01:05:00,53.8966442953019,53.8966442953019,53.8966442953019,88,50.4241680141715,7.51006711409396,16,279.657316224397,0,0,29.6952013422819,0,0.000159203893733716,0,70.1000000000002,46
2017-02-20 01:10:00,53.8999999999998,53.8999999999998,53.8999999999998,87.2818791946309,50.2064020745703,9.07382550335571,21,266.6136166802,0,0,29.7001275167785,0,0.000159856819945188,0,69.9402684563756,46
2017-02-20 01:15:00,53.961744966443,53.961744966443,53.961744966443,87,50.1803381655428,8.85906040268456,21,274.187907071799,0,0,29.7064832214765,0,0.000163012747455494,0,69.8999999999998,46
2017-02-20 01:20:00,54,54,54,87,50.217952740517,6.85234899328859,18,279.858802642564,0,0,29.7117919463087,0,0.00016492318659911,0,69.7013422818793,46
2017-02-20 01:25:00,54,54,54,87,50.217952740517,6.26845637583893,15,277.922278327373,0,0,29.7153892617449,0,0.000168693802391366,0,69.7000000000001,46
2017-02-20 01:30:00,54,54,54,87,50.217952740517,4.46308724832215,11,271.417533878397,0,0,29.711832214765,0,0.000168967232140333,0,69.7791946308723,46
2017-02-20 01:35:00,54,54,54,87,50.217952740517,4.04026845637584,12,269.891389763932,0,0,29.7101946308725,0,0.000168755592166279,0,69.8999999999998,46
2017-02-20 01:40:00,53.9959731543624,53.9959731543624,53.9959731543624,87,50.2139933115723,4.97986577181208,14,278.602940106159,0,0,29.7094496644295,0,0.000168587231727305,0,69.8999999999998,46
2017-02-20 01:45:00,53.9771812080536,53.9771812080536,53.9771812080536,87,50.1955159764974,4.54362416107383,14,280.153318296786,0,0,29.7072080536913,0,0.000168510479111485,0,69.8999999999998,46
2017-02-20 01:50:00,53.9133333333332,53.9133333333332,53.9133333333332,87,50.1327370308974,4,9,268.673666191694,0,0,29.70664,0,0.000168131847448486,0,69.8999999999998,46
2017-02-20 01:55:00,53.8864864864864,53.8864864864864,53.8864864864864,87,50.1063395992516,3.91891891891892,11,269.593247723954,0,0,29.7077432432433,0,0.000167879646616052,0,70.0189189189191,46
2017-02-20 02:00:00,53.754,53.754,53.754,87,49.9760705206649,4.54666666666667,13,271.479815210765,0,0,29.70842,0,0.000167492544270572,0,70.1000000000002,46
2017-02-20 02:05:00,53.5926174496645,53.5926174496645,53.5926174496645,87.7852348993289,50.0587727530648,5.03355704697987,13,269.826917180214,0,0,29.7097516778524,0,0.000168969335402676,0,70.1000000000002,46
2017-02-20 02:10:00,53.46644295302,53.46644295302,53.46644295302,88,50.000580854719,3.87248322147651,12,257.971380755836,0,0,29.7104429530201,0,0.000166214733309332,0,70.1000000000002,45.8053691275168
2017-02-20 02:15:00,53.3409395973156,53.3409395973156,53.3409395973156,88,49.8770058929744,4.35570469798658,11,269.441492225884,0,0,29.7066308724832,0,0.000164231469850628,0,70.1597315436242,45.3959731543624
2017-02-20 02:20:00,53.2261744966442,53.2261744966442,53.2261744966442,88.1946308724832,49.8231411050907,2.2751677852349,11,284.965093083402,0,0,29.7054228187919,0,0.000163459829372935,0,70.2000000000001,45.006711409396
2017-02-20 02:25:00,53.1932885906039,53.1932885906039,53.1932885906039,89,50.0354576521069,3.64429530201342,8,266.050693527087,0,0,29.7036040268457,0,0.000161791518603155,0,70.2000000000001,45
2017-02-20 02:30:00,53.1214765100673,53.1214765100673,53.1214765100673,88.8523489932886,49.9198089165201,3.51677852348993,8,261.835782589945,0,0,29.7006308724832,0,0.000159430673641582,0,70.2000000000001,45
2017-02-20 02:35:00,53.1000000000002,53.1000000000002,53.1000000000002,88,49.6397669541704,3.40939597315436,8,256.123878428637,0,0,29.6995906040268,0,0.000159219590982657,0,70.3194630872481,45
2017-02-20 02:40:00,53.1000000000002,53.1000000000002,53.1000000000002,88,49.6397669541704,3.06040268456376,8,265.557230754844,0,0,29.6988053691275,0,0.000158811527352863,0,70.3999999999998,45
2017-02-20 02:45:00,53.1000000000002,53.1000000000002,53.1000000000002,88,49.6397669541704,1.71333333333333,8,269.234525764742,0,0,29.69724,0,0.00015838128680401,0,70.3999999999998,45
2017-02-20 02:50:00,53.0966666666668,53.0966666666668,53.0966666666668,88.0466666666667,49.6506579047723,1.20666666666667,7,325.587913880149,0,0,29.6944133333333,0,0.000157804728516132,0,70.3999999999998,45
2017-02-20 02:55:00,53.088590604027,53.088590604027,53.088590604027,88.2953020134228,49.7182187328601,1.47651006711409,4,285.120817834604,0,0,29.6946241610739,0,0.000156963746947993,0,70.5597315436244,45
2017-02-20 03:00:00,53.045945945946,53.045945945946,53.045945945946,88,49.5865428107361,2.63513513513513,9,245.200235624188,0,0,29.6910945945945,0,0.000154238165113482,0,70.6000000000002,45
2017-02-20 03:05:00,53.0085526315789,53.0085526315789,53.0085526315789,88,49.5497236088801,3.05263157894737,9,257.26576903173,0,0,29.6860394736842,0,0.000153043368203514,0,70.6000000000002,45
2017-02-20 03:10:00,53.0308724832216,53.0308724832216,53.0308724832216,88,49.5717007761073,2.97315436241611,8,233.263889330275,0,0,29.6842080536913,0,0.000152671858245537,0,70.6395973154364,45
2017-02-20 03:15:00,53.0682119205299,53.0682119205299,53.0682119205299,88,49.6084669280978,5.05298013245033,10,235.626378945859,0,0,29.6828278145695,0,0.000152229435229684,0,70.7000000000001,45
2017-02-20 03:20:00,53.0295302013423,53.0295302013423,53.0295302013423,88,49.5703791027469,2.81879194630872,10,229.592855804165,0,0,29.6820134228187,0,0.000152799638899292,0,70.7000000000001,45
2017-02-20 03:25:00,53.003355704698,53.003355704698,53.003355704698,88,49.5446064722181,2.81208053691275,9,221.426890941003,0,0,29.6805973154362,0,0.000152839863004525,0,70.7000000000001,45
2017-02-20 03:30:00,53,53,53,88,49.541302288817,3.66442953020134,9,236.587842638068,0,0,29.678644295302,0,0.000153780490083722,0,70.7791946308723,45
2017-02-20 03:35:00,53,53,53,88,49.541302288817,3.57046979865772,10,261.334173084577,0,0,29.6782080536912,0,0.000153840081100091,0,70.8999999999998,45
2017-02-20 03:40:00,53,53,53,88,49.541302288817,4.22818791946309,13,262.990627945571,0,0,29.6785704697987,0,0.00015396629876724,0,70.8999999999998,45
2017-02-20 03:45:00,52.9892617449664,52.9892617449664,52.9892617449664,88.4563758389262,49.6692588054315,4.38255033557047,13,252.835051488563,0,0,29.6797919463087,0,0.000154570738696848,0,70.8999999999998,45
2017-02-20 03:50:00,52.9228187919462,52.9228187919462,52.9228187919462,89,49.7687773246646,2.18120805369128,10,282.497193137166,0,0,29.6807852348993,0,0.000154914257505424,0,70.8999999999998,45
2017-02-20 03:55:00,52.8395973154364,52.8395973154364,52.8395973154364,89.0604026845638,49.7048617760572,5.30872483221477,18,275.892648429416,0,0,29.6817785234899,0,0.000153699469207074,0,70.8999999999998,45
2017-02-20 04:00:00,52.7286666666666,52.7286666666666,52.7286666666666,90,49.8775734702341,5.53333333333333,18,275.021366027436,0,0,29.6812266666666,0,0.000153965455872389,0,70.8999999999998,45
2017-02-20 04:05:00,52.5,52.5,52.5,90,49.6518035651863,3,11,292.5,0,0,29.685,0,0,0,70.9,45
2017-02-20 04:10:00,52.4,52.4,52.4,90,49.5530698852337,4.27777777777778,7,240.261090600692,0,0,29.686,0,0.000151664576978802,0,70.9,45
2017-02-20 04:15:00,52.2802631578948,52.2802631578948,52.2802631578948,90.6381578947368,49.6241900850743,4.08552631578947,12,263.219657905356,0,0,29.6811118421053,0,0.000151386507140826,0,70.7828947368422,45
2017-02-20 04:20:00,52.1590604026847,52.1590604026847,52.1590604026847,91,49.6117404098882,5.1744966442953,14,258.210031297602,0,0,29.6827516778523,0,0.000149798974771871,0,70.7000000000001,45
2017-02-20 04:25:00,52.071812080537,52.071812080537,52.071812080537,91,49.5254813192142,5.70469798657718,20,271.751717850422,0,0,29.6790402684564,0,0.00014899596934118,0,70.7000000000001,45
2017-02-20 04:30:00,51.9302013422817,51.9302013422817,51.9302013422817,91,49.3854757640335,5.14093959731544,20,276.987249864289,0,0,29.6756644295302,0,0.000149096154776195,0,70.6805369127517,45
2017-02-20 04:35:00,51.8080536912753,51.8080536912753,51.8080536912753,91.8926174496644,49.5264633633831,6.30872483221477,17,269.785066243809,0,0,29.6730536912752,0,0.000149083267727959,0,70.6000000000002,45
2017-02-20 04:40:00,51.7046979865771,51.7046979865771,51.7046979865771,92,49.4556432615292,5.3758389261745,17,264.790978124895,0,0,29.6764899328859,0,0.000145386328476377,0,70.5610738255034,45
2017-02-20 04:45:00,51.6852348993288,51.6852348993288,51.6852348993288,92.1543624161074,49.4811708545507,4.8255033557047,13,259.007222016918,0,0,29.6795771812081,0,0.000143371243158181,0,70.3999999999998,45
2017-02-20 04:50:00,51.6093959731545,51.6093959731545,51.6093959731545,92.1812080536913,49.4138937657782,5.94630872483222,14,255.30728339404,0,0,29.6803959731543,0,0.000142678876624971,0,70.3999999999998,45
2017-02-20 04:55:00,51.6000000000001,51.6000000000001,51.6000000000001,92.7919463087248,49.5818110909281,4.64429530201342,14,261.558348357505,0,0,29.6808120805368,0,0.000139597617125959,0,70.3999999999998,45
2017-02-20 05:00:00,51.6000000000001,51.6000000000001,51.6000000000001,93,49.6421865706482,3.54362416107383,10,248.334841495064,0,0,29.6790268456376,0,0.000137574802177122,0,70.3999999999998,45
2017-02-20 05:05:00,51.6000000000001,51.6000000000001,51.6000000000001,93,49.6421865706482,4.4496644295302,11,231.3873503901,0,0,29.6768322147651,0,0.000136830851532873,0,70.5597315436244,45
2017-02-20 05:10:00,51.6000000000001,51.6000000000001,51.6000000000001,93,49.6421865706482,3.28187919463087,11,246.235270733465,0,0,29.6716375838926,0,0.000134805642147043,0,70.6000000000002,45
2017-02-20 05:15:00,51.6000000000001,51.6000000000001,51.6000000000001,93,49.6421865706482,4.88590604026846,12,239.003142460143,0,0,29.6706174496645,0,0.00013366070084894,0,70.6000000000002,45
2017-02-20 05:20:00,51.617880794702,51.617880794702,51.617880794702,93,49.6599112193156,3.21854304635762,12,260.640061029078,0,0,29.6690331125828,0,0.000133573624788669,0,70.6000000000002,45
2017-02-20 05:25:00,51.6999999999999,51.6999999999999,51.6999999999999,93,49.7413133094913,3.44295302013423,11,259.225804847482,0,0,29.6693758389262,0,0.000133592206289045,0,70.6000000000002,45
2017-02-20 05:30:00,51.7761589403974,51.7761589403974,51.7761589403974,92.5629139072848,49.6898433548462,5.51655629139073,14,245.686738823025,0,0,29.6692516556292,0,0.000131163136764117,0,70.6000000000002,45
2017-02-20 05:35:00,51.9375838926174,51.9375838926174,51.9375838926174,92,49.6861938771912,4.78523489932886,14,227.499305262832,0,0,29.6668053691275,0,0.000130927400543583,0,70.6000000000002,45
2017-02-20 05:40:00,52.0860000000001,52.0860000000001,52.0860000000001,91.4333333333333,49.6667267500174,6.16,15,226.720468453463,0,0,29.6679733333333,0,0.000131180612520764,0,70.6000000000002,45
2017-02-20 05:45:00,52.2228187919463,52.2228187919463,52.2228187919463,90.6308724832215,49.5652537868519,4.3489932885906,15,227.612893974309,0,0,29.6683825503356,0,0.000132742262406076,0,70.6798657718121,45
2017-02-20 05:50:00,52.3189189189189,52.3189189189189,52.3189189189189,90,49.4730153232905,2.47297297297297,14,239.70760408095,0,0,29.667,0,0.000135211267175294,0,70.7000000000001,45
2017-02-20 05:55:00,52.3966442953019,52.3966442953019,52.3966442953019,90,49.5497566651084,3.61744966442953,9,226.227936443662,0,0,29.6664966442953,0,0.000137133142000091,0,70.7000000000001,45
2017-02-20 06:00:00,52.4413333333333,52.4413333333333,52.4413333333333,89.3733333333333,49.4059548298271,4.94,12,221.815156027731,0,0,29.66068,0,0.000137228309694115,0,70.7000000000001,45
2017-02-20 06:05:00,52.5422818791948,52.5422818791948,52.5422818791948,89,49.3935681894366,6.69798657718121,14,221.31936177063,0,0,29.660187919463,0,0.000138920272528954,0,70.7000000000001,45
2017-02-20 06:10:00,52.6000000000001,52.6000000000001,52.6000000000001,89,49.4504785407971,6.28,14,221.217433061083,0,0,29.66004,0,0.00014000393946986,0,70.7000000000001,45
2017-02-20 06:15:00,52.6000000000001,52.6000000000001,52.6000000000001,89,49.4504785407971,5.01342281879195,14,220.404203858655,0,0,29.6597516778524,0,0.000140086292656955,0,70.8583892617448,45
2017-02-20 06:20:00,52.6000000000001,52.6000000000001,52.6000000000001,89,49.4504785407971,5.12751677852349,10,219.269688536187,0,0,29.6603825503356,0,0.000140151419033657,0,70.8999999999998,45
2017-02-20 06:25:00,52.6000000000001,52.6000000000001,52.6000000000001,89,49.4504785407971,4.80536912751678,11,225.41444982562,0,0,29.6612013422818,0,0.000141459116348168,0,70.8624161073826,45
2017-02-20 06:30:00,52.5832214765102,52.5832214765102,52.5832214765102,89,49.4339348340063,5.33557046979866,12,227.714417908775,0,0,29.6576510067115,0,0.000143228575432495,0,70.7000000000001,45
2017-02-20 06:35:00,52.5174496644295,52.5174496644295,52.5174496644295,89,49.3690835033861,3.84563758389262,12,237.962495717774,0,0,29.6568523489933,0,0.000145032252143782,0,70.7000000000001,45
2017-02-20 06:40:00,52.506711409396,52.506711409396,52.506711409396,89,49.35849553104,4.56375838926174,11,231.874826528047,0,0,29.6522617449664,0,0.000147352089429898,0,70.7000000000001,45
2017-02-20 06:45:00,52.5597315436243,52.5597315436243,52.5597315436243,89,49.4107736444991,3.89261744966443,11,227.050630382369,0,0,29.6491744966443,0,0.000149264733558022,0,70.7000000000001,45
2017-02-20 06:50:00,52.5832214765102,52.5832214765102,52.5832214765102,89,49.4339348340063,4.4496644295302,9,230.938799697073,0,0,29.6519597315436,0,0.000149485170466797,0,70.7000000000001,45
2017-02-20 06:55:00,52.5724832214766,52.5724832214766,52.5724832214766,89.1812080536913,49.4777198647693,5.29530201342282,10,228.910205008495,0,0,29.6520067114094,0,0.000151433769668635,0,70.7000000000001,45
2017-02-20 07:00:00,52.5174496644296,52.5174496644296,52.5174496644296,90,49.6690322121968,4.32885906040268,10,227.588170182274,0,0,29.6518053691275,0,0.000152118740354555,0,70.7000000000001,45
2017-02-20 07:05:00,52.5127516778524,52.5127516778524,52.5127516778524,90,49.6643937303094,5.26845637583893,11,217.828659093016,0,0,29.6516241610738,0,0.000149521576509353,0,70.7000000000001,45
2017-02-20 07:10:00,52.504,52.504,52.504,89.04,49.3678190886971,5.08666666666667,11,236.992657704425,0,0,29.6502200000001,0,0.000149432231222419,0,70.7000000000001,45
2017-02-20 07:15:00,52.4926174496644,52.4926174496644,52.4926174496644,89,49.3445987945368,4.34228187919463,11,224.743306034749,0,0,29.6451275167784,0,0.000149435346450427,0,70.7000000000001,45
2017-02-20 07:20:00,52.4199999999999,52.4199999999999,52.4199999999999,89,49.2729974072875,3.56666666666667,11,220.36855186893,0,0,29.64158,0,0.000149351071847176,0,70.7000000000001,45
2017-02-20 07:25:00,52.3979865771811,52.3979865771811,52.3979865771811,89,49.2512919897778,3.04697986577181,10,237.492026606672,0,0,29.6437785234899,0,0.000149126946048581,0,70.7000000000001,45
2017-02-20 07:30:00,52.3744966442953,52.3744966442953,52.3744966442953,89,49.2281306551862,2.57718120805369,10,217.088112152532,0,0,29.6434026845637,0,0.000148889820658314,0,70.7000000000001,45
2017-02-20 07:35:00,52.3033557046981,52.3033557046981,52.3033557046981,89,49.1579848989947,2.26845637583893,7,257.76934248332,0,0,29.6429865771812,0,0.000148742211731222,0,70.7000000000001,45
2017-02-20 07:40:00,52.3463087248321,52.3463087248321,52.3463087248321,89,49.2003370536765,4.38926174496644,11,271.500243546987,0,0,29.6504630872484,0,0.000148436676556056,0,70.7000000000001,45
2017-02-20 07:45:00,52.3999999999999,52.3999999999999,52.3999999999999,89,49.2532772470285,5.1523178807947,13,276.192456926976,0,0,29.6493112582781,1.85430463576159,0.000148484692294565,0,70.6417218543048,45
2017-02-20 07:50:00,52.4348993288591,52.4348993288591,52.4348993288591,89,49.2876882649302,4.26174496644295,13,267.701812458391,0,0,29.6433154362415,5.69798657718121,0.000148493636036686,0,70.6000000000002,45
2017-02-20 07:55:00,52.4973154362416,52.4973154362416,52.4973154362416,89,49.3492310469466,4.03355704697987,10,252.828885961949,0,0,29.6376510067114,8.66442953020134,0.000148185392627071,0,70.6000000000002,45
2017-02-20 08:00:00,52.5805369127518,52.5805369127518,52.5805369127518,89,49.4312878409197,3.21476510067114,12,269.249413906642,0,0,29.6376510067115,9.10738255033557,0.000147940171044696,0,70.4026845637582,45
2017-02-20 08:05:00,52.5765100671141,52.5765100671141,52.5765100671141,89,49.4273173512899,8.36241610738255,18,263.071346109131,0,0,29.6381946308725,9.13422818791946,0.000149940981421376,0,70.3999999999998,45
2017-02-20 08:10:00,52.4275167785234,52.4275167785234,52.4275167785234,88.6778523489933,49.1828570386067,8.85234899328859,19,264.948893093743,0,0,29.6339865771812,9.61744966442953,0.000150264620855936,0,70.281879194631,45
2017-02-20 08:15:00,52.2613333333333,52.2613333333333,52.2613333333333,88.9733333333333,49.1084799623454,6.22666666666667,19,274.558014921305,0,0,29.6315,11,0.000151508969455836,0,70.1613333333334,45
2017-02-20 08:20:00,52.1999999999999,52.1999999999999,52.1999999999999,89,49.0560747179679,4.12080536912752,16,270.717185198975,0,0,29.6339731543624,10.5302013422819,0.000151558629205052,0,70.1000000000002,45
2017-02-20 08:25:00,52.1999999999999,52.1999999999999,52.1999999999999,89,49.0560747179679,4.00671140939597,12,268.006567526971,0,0,29.633167785235,15.2885906040268,0.000151373169049445,0,70.1000000000002,45
2017-02-20 08:30:00,52.2473333333334,52.2473333333334,52.2473333333334,89,49.1027460562672,3.75333333333333,9,258.174045148327,0,0,29.63282,24.1333333333333,0.00015120888085694,0,70.1000000000002,45
2017-02-20 08:35:00,52.3000000000001,52.3000000000001,52.3000000000001,89,49.1546761369102,3.41059602649007,9,260.450804892399,0,0,29.6306225165563,22.046357615894,0.0001508502660158,0,70.1000000000002,45
2017-02-20 08:40:00,52.3364238410595,52.3364238410595,52.3364238410595,89,49.1905904485428,4.42384105960265,12,239.300181438536,0,0,29.6302582781456,16.5430463576159,0.000150201524563665,0,70.1384105960267,45
2017-02-20 08:45:00,52.4342281879195,52.4342281879195,52.4342281879195,89,49.2870265145859,5.01342281879195,12,262.738356248755,0,0,29.6272818791947,18.2348993288591,0.000149753661828857,0,70.2000000000001,45
2017-02-20 08:50:00,52.5590604026847,52.5590604026847,52.5590604026847,89,49.4101118962274,5.98657718120805,13,262.557833557213,0,0,29.6234228187919,25.3020134228188,0.000149570521828445,0,70.2000000000001,45
2017-02-20 08:55:00,52.6000000000001,52.6000000000001,52.6000000000001,89,49.4504785407971,7.42281879194631,17,274.639556302043,0,0,29.6194765100672,29.0268456375839,0.000149469490573243,0,70.2000000000001,45
2017-02-20 09:00:00,52.6000000000001,52.6000000000001,52.6000000000001,89,49.4504785407971,6.02013422818792,17,296.972427299794,0,0,29.6158724832213,31.7718120805369,0.000149646305623684,0,70.2000000000001,45
2017-02-20 09:05:00,52.6000000000001,52.6000000000001,52.6000000000001,89,49.4504785407971,5.16778523489933,16,285.865720197465,0,0,29.6113422818792,33.9261744966443,0.000148797853490375,0,70.2000000000001,45
2017-02-20 09:10:00,52.6000000000001,52.6000000000001,52.6000000000001,89,49.4504785407971,7.91275167785235,18,293.764943217481,0,0,29.6074899328859,60.0939597315436,0.000146846893062429,0,70.2000000000001,45
2017-02-20 09:15:00,52.61677852349,52.61677852349,52.61677852349,89,49.4670221957726,8.36912751677852,18,273.489460267461,0,0,29.6012416107382,94.0335570469799,0.000145898177812651,0,70.1610738255034,45.3892617449664
2017-02-20 09:20:00,52.6214765100672,52.6214765100672,52.6214765100672,89,49.4716544191657,9.53020134228188,18,284.550291526357,0,0,29.5971006711409,110.087248322148,0.000144695953358883,0.365771812080537,70.1000000000002,46
2017-02-20 09:25:00,52.6624161073824,52.6624161073824,52.6624161073824,89,49.5120209373058,7.96644295302013,18,285.150691708859,0,0,29.5982818791946,129.38255033557,0.000143571771629674,0.551677852348994,70.1000000000002,46
2017-02-20 09:30:00,52.7626666666668,52.7626666666668,52.7626666666668,89,49.6108679793471,7.96666666666667,19,278.999028629772,0,0,29.59792,134.62,0.000142169303246681,0.567333333333333,69.7853333333334,46.1866666666667
2017-02-20 09:35:00,52.9158940397351,52.9158940397351,52.9158940397351,89.7417218543046,49.984848447953,10.6490066225166,24,277.626075716087,0,0,29.5999933774834,129.324503311258,0.00014083400547892,0.603973509933775,69.5847682119206,47
2017-02-20 09:40:00,53.078523489933,53.078523489933,53.078523489933,90,50.2229955626629,9.05369127516779,24,267.415516977969,0,0,29.6016711409396,100.107382550336,0.000137697094611203,0.359060402684564,69.2442953020134,47.7785234899329
2017-02-20 09:45:00,53.2483221476511,53.2483221476511,53.2483221476511,90,50.3906406442569,8.90604026845638,22,272.016346049413,0,0,29.6013758389262,107.302013422819,0.00013643357437043,0.525503355704698,68.903355704698,48.3892617449664
2017-02-20 09:50:00,53.451677852349,53.451677852349,53.451677852349,90,50.5914160738629,9.48322147651007,19,270.958681637733,0,0,29.5981610738256,123.174496644295,0.000135756767411293,0.51744966442953,68.5228187919463,49
2017-02-20 09:55:00,53.7125827814569,53.7125827814569,53.7125827814569,89.8675496688742,50.8090420392782,8.70860927152318,23,275.632159855486,0,0,29.5975231788079,145.17880794702,0.000134767753534502,0.611920529801323,68.3999999999998,49.3973509933775
2017-02-20 10:00:00,54.0818791946309,54.0818791946309,54.0818791946309,89,50.9115823053212,10.6442953020134,23,281.601612887179,0,0,29.5985637583893,143.859060402685,0.000133705420420229,0.663087248322148,68.3999999999998,49
2017-02-20 10:05:00,54.5295302013424,54.5295302013424,54.5295302013424,88.0536912751678,51.0637050422571,10.1342281879195,23,276.695998964666,0,0,29.6027248322148,137.107382550336,0.000133473528374884,0.683892617449664,68.4389261744966,49
2017-02-20 10:10:00,54.9228187919464,54.9228187919464,54.9228187919464,87.255033557047,51.2041234700094,10.3691275167785,23,273.673708472795,0,0,29.603812080537,115.221476510067,0.000136932169449029,0.668456375838926,68.5,49
2017-02-20 10:15:00,55.2697986577181,55.2697986577181,55.2697986577181,86.7919463087248,51.4013580059844,9.56375838926174,24,281.135971505039,0,0,29.6030268456375,122.006711409396,0.000140782033911875,0.626845637583892,68.658389261745,49
2017-02-20 10:20:00,55.5506666666667,55.5506666666667,55.5506666666667,86,51.4293721654623,9.83333333333333,24,277.282404932234,0,0,29.6031,145.913333333333,0.000143197751506628,0.724666666666667,68.7,49
2017-02-20 10:25:00,55.8583892617449,55.8583892617449,55.8583892617449,85.8456375838926,51.6825598755376,9.84563758389262,21,267.61767961351,0,0,29.6048590604027,156.610738255034,0.000147175123137734,0.748322147651007,68.8181208053689,49
2017-02-20 10:30:00,56.1026666666667,56.1026666666667,56.1026666666667,85,51.6541088828068,11.5066666666667,24,271.925532306221,0,0,29.6027599999999,158.92,0.000148916160416929,0.765333333333334,68.8999999999998,49
2017-02-20 10:35:00,56.2406666666667,56.2406666666667,56.2406666666667,85,51.7894053274519,11.72,25,272.367635075542,0,0,29.60646,146.813333333333,0.000152807318534926,0.714000000000002,68.8999999999998,49.1866666666667
2017-02-20 10:40:00,56.2557046979866,56.2557046979866,56.2557046979866,85,51.8041486897364,9.55704697986577,25,272.788750117945,0,0,29.607865771812,161.409395973154,0.000153405517793984,0.900000000000003,68.8999999999998,49.2214765100671
2017-02-20 10:45:00,56.1677852348994,56.1677852348994,56.1677852348994,85,51.7179518640176,11.3020134228188,25,275.751782997732,0,0,29.6121610738255,161.530201342282,0.000153092329016821,0.814765100671144,68.8999999999998,49.5906040268456
2017-02-20 10:50:00,56.0530201342282,56.0530201342282,56.0530201342282,85,51.6054348857394,9.9261744966443,25,273.161661314443,0,0,29.617288590604,165.389261744966,0.000153913931689856,0.875838926174497,68.9389261744966,49.7986577181208
2017-02-20 10:55:00,56,56,56,85,51.5534532240361,11.1324503311258,23,271.210301035527,0,0,29.6171523178808,159.761589403974,0.000157785409510318,0.884105960264902,68.9417218543044,50
2017-02-20 11:00:00,56,56,56,85,51.5534532240361,9.57046979865772,25,278.462551024665,0,0,29.6260536912751,150.684563758389,0.000162081678296801,0.838255033557049,68.9791946308725,49.8053691275168
2017-02-20 11:05:00,56,56,56,85,51.5534532240361,7.72185430463576,25,277.325680143459,0,0,29.6240066225165,158.245033112583,0.000165512643709984,0.885430463576159,69,49.4172185430464
2017-02-20 11:10:00,56.0939597315438,56.0939597315438,56.0939597315438,84.3825503355705,51.4476692855497,9.14765100671141,21,274.778639851968,0,0,29.6330268456376,163.885906040268,0.000166401358986734,0.930872483221478,69,49.7919463087248
2017-02-20 11:15:00,56.0899328859062,56.0899328859062,56.0899328859062,84,51.3211214175211,7.22818791946309,18,273.989001568563,0,0,29.6361208053692,154.228187919463,0.000171363837630161,0.865771812080537,68.9610738255032,49.8120805369128
2017-02-20 11:20:00,56.0348993288591,56.0348993288591,56.0348993288591,83.6510067114094,51.1542526733479,7.00671140939597,17,278.897415715933,0,0,29.6405637583891,114.503355704698,0.00017293680197911,0.692617449664428,68.9791946308725,49.5973154362416
