Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2016-08-30 00:00:00,58.2,58.2,58.2,77,51.0227211267902,0,0,0,0,0,29.971,0,0.001,0,64,61
2016-08-30 00:05:00,58.2,58.2,58.2,77,51.0227211267902,0,0,0,0,0,29.972,0,0,0,63.8,61
2016-08-30 00:10:00,58.1,58.1,58.1,77,50.9258571828473,0,0,0,0,0,29.97,0,0,0,63.8,61
2016-08-30 00:15:00,58,58,58,77,50.8289925644873,0,0,0,0,0,29.97,0,0,0,63.8,62
2016-08-30 00:20:00,57.9,57.9,57.9,77,50.7321272717033,0,0,0,0,0,29.973,0,0,0,63.6,62
2016-08-30 00:25:00,57.8,57.8,57.8,78,50.9836650041341,0,0,0,0,0,29.974,0,0,0,63.6,62
2016-08-30 00:30:00,57.7,57.7,57.7,78,50.8866471483479,0,0,0,0,0,29.972,0,0,0,63.5,63
2016-08-30 00:35:00,57.5,57.5,57.5,78,50.6926095088192,0,0,0,0,0,29.974,0,0,0,63.3,63
2016-08-30 00:40:00,57.4,57.4,57.4,79,50.939490477465,0,1,0,0,0,29.976,0,0,0,63.2,63
2016-08-30 00:45:00,57.2,57.2,57.2,79,50.7451499950085,0,2,0,0,0,29.974,0,0,0,63.2,63
2016-08-30 00:50:00,57.2,57.2,57.2,80,51.0849491807637,0,2,0,0,0,29.974,0,0,0,63.2,63
2016-08-30 00:55:00,57.1,57.1,57.1,80,50.9876301174853,0,0,0,0,0,29.973,0,0,0,63,63
2016-08-30 01:00:00,57,57,57,80,50.8903104743523,0,1,0,0,0,29.98,0,0.001,0,63,63
2016-08-30 01:05:00,56.9,56.9,56.9,80,50.7929902513595,0,0,0,0,0,29.98,0,0,0,63,63
2016-08-30 01:10:00,56.9,56.9,56.9,80,50.7929902513595,0,0,0,0,0,29.979,0,0,0,62.9,63
2016-08-30 01:15:00,56.8,56.8,56.8,80,50.6956694485016,0,2,0,0,0,29.977,0,0,0,62.9,63
2016-08-30 01:20:00,56.8,56.8,56.8,80,50.6956694485016,0,2,0,0,0,29.976,0,0,0,62.7,63
2016-08-30 01:25:00,56.8,56.8,56.8,81,51.0311698631072,0,1,0,0,0,29.976,0,0,0,62.7,63
2016-08-30 01:30:00,56.8,56.8,56.8,81,51.0311698631072,0,4,0,0,0,29.975,0,0,0,62.7,64
2016-08-30 01:35:00,56.7,56.7,56.7,81,50.9337022049258,0,1,0,0,0,29.976,0,0,0,62.7,64
2016-08-30 01:40:00,56.7,56.7,56.7,81,50.9337022049258,0,1,0,0,0,29.976,0,0,0,62.5,64
2016-08-30 01:45:00,56.6,56.6,56.6,81,50.836233997916,1,4,180,0,0,29.978,0,0,0,62.7,64
2016-08-30 01:50:00,56.6,56.6,56.6,81,50.836233997916,0,0,0,0,0,29.974,0,0,0,62.7,64
2016-08-30 01:55:00,56.6,56.6,56.6,81,50.836233997916,0,0,0,0,0,29.975,0,0,0,62.7,64
2016-08-30 02:00:00,56.6,56.6,56.6,81,50.836233997916,0,1,0,0,0,29.974,0,0.001,0,62.5,64
2016-08-30 02:05:00,56.6,56.6,56.6,81,50.836233997916,0,4,0,0,0,29.977,0,0,0,62.5,64
2016-08-30 02:10:00,56.5,56.5,56.5,81,50.7387652420733,0,2,0,0,0,29.977,0,0,0,62.7,64
2016-08-30 02:15:00,56.5,56.5,56.5,81,50.7387652420733,0,0,0,0,0,29.975,0,0,0,62.7,64
2016-08-30 02:20:00,56.4,56.4,56.4,81,50.6412959373931,0,4,0,0,0,29.975,0,0,0,62.5,64
2016-08-30 02:25:00,56.4,56.4,56.4,81,50.6412959373931,0,0,0,0,0,29.977,0,0,0,62.5,64
2016-08-30 02:30:00,56.3,56.3,56.3,81,50.5438260838706,0,2,0,0,0,29.977,0,0,0,62.4,64
2016-08-30 02:35:00,56.3,56.3,56.3,82,50.8749813645877,0,4,0,0,0,29.975,0,0,0,62.4,64
2016-08-30 02:40:00,56.2,56.2,56.2,82,50.7773663116586,0,1,0,0,0,29.973,0,0,0,62.4,64
2016-08-30 02:45:00,56.2,56.2,56.2,82,50.7773663116586,0,0,0,0,0,29.973,0,0,0,62.2,64
2016-08-30 02:50:00,56.2,56.2,56.2,82,50.7773663116586,0,0,0,0,0,29.975,0,0,0,62.2,65
2016-08-30 02:55:00,56.2,56.2,56.2,82,50.7773663116586,1,6,157.5,0,0,29.971,0,0,0,62.2,65
2016-08-30 03:00:00,56.2,56.2,56.2,82,50.7773663116586,0,3,0,0,0,29.972,0,0.001,0,62.2,65
2016-08-30 03:05:00,56.2,56.2,56.2,82,50.7773663116586,1,5,157.5,0,0,29.97,0,0,0,62.1,65
2016-08-30 03:10:00,56.2,56.2,56.2,82,50.7773663116586,0,4,0,0,0,29.972,0,0,0,62.1,65
2016-08-30 03:15:00,56.2,56.2,56.2,82,50.7773663116586,0,0,0,0,0,29.971,0,0,0,62.1,65
2016-08-30 03:20:00,56.2,56.2,56.2,82,50.7773663116586,0,3,0,0,0,29.97,0,0,0,62.1,65
2016-08-30 03:25:00,56.2,56.2,56.2,82,50.7773663116586,1,6,157.5,0,0,29.97,0,0,0,61.9,65
2016-08-30 03:30:00,56.2,56.2,56.2,82,50.7773663116586,2,7,157.5,0,0,29.968,0,0,0,61.9,65
2016-08-30 03:35:00,56.2,56.2,56.2,82,50.7773663116586,3,7,202.5,0,0,29.969,0,0,0,62.1,65
2016-08-30 03:40:00,56.2,56.2,56.2,82,50.7773663116586,1,6,202.5,0,0,29.967,0,0,0,61.9,65
2016-08-30 03:45:00,56.2,56.2,56.2,82,50.7773663116586,1,5,202.5,0,0,29.969,0,0,0,61.9,66
2016-08-30 03:50:00,56.2,56.2,56.2,82,50.7773663116586,2,7,202.5,0,0,29.969,0,0,0,61.9,66
2016-08-30 03:55:00,56.2,56.2,56.2,82,50.7773663116586,2,7,180,0,0,29.969,0,0,0,61.9,66
2016-08-30 04:00:00,56.2,56.2,56.2,82,50.7773663116586,1,4,180,0,0,29.967,0,0.001,0,61.8,66
2016-08-30 04:05:00,56.1,56.1,56.1,82,50.6797507406862,0,1,0,0,0,29.97,0,0,0,61.8,66
2016-08-30 04:10:00,56.1,56.1,56.1,82,50.6797507406862,1,4,180,0,0,29.971,0,0,0,61.8,66
2016-08-30 04:15:00,56,56,56,82,50.5821346516664,1,4,180,0,0,29.97,0,0,0,61.8,66
2016-08-30 04:20:00,56,56,56,82,50.5821346516664,2,5,180,0,0,29.971,0,0,0,61.8,66
2016-08-30 04:25:00,56,56,56,83,50.909329058769,2,5,180,0,0,29.972,0,0,0,61.8,66
2016-08-30 04:30:00,56,56,56,83,50.909329058769,3,7,180,0,0,29.971,0,0,0,61.8,66
2016-08-30 04:35:00,56,56,56,83,50.909329058769,2,6,180,0,0,29.97,0,0,0,61.9,66
2016-08-30 04:40:00,56,56,56,83,50.909329058769,1,6,180,0,0,29.972,0,0,0,61.9,66
2016-08-30 04:45:00,56,56,56,83,50.909329058769,2,6,180,0,0,29.975,0,0,0,62.1,66
2016-08-30 04:50:00,56,56,56,83,50.909329058769,1,5,180,0,0,29.972,0,0,0,62.2,66
2016-08-30 04:55:00,56.1,56.1,56.1,83,51.0070883002242,1,6,180,0,0,29.974,0,0,0,62.4,66
2016-08-30 05:00:00,56.1,56.1,56.1,83,51.0070883002242,2,6,180,0,0,29.974,0,0.001,0,62.4,66
2016-08-30 05:05:00,56.1,56.1,56.1,83,51.0070883002242,1,5,180,0,0,29.977,0,0,0,62.4,66
2016-08-30 05:10:00,56.1,56.1,56.1,83,51.0070883002242,1,5,180,0,0,29.976,0,0,0,62.4,66
2016-08-30 05:15:00,56.2,56.2,56.2,83,51.1048470542038,1,5,180,0,0,29.978,0,0,0,62.5,66
2016-08-30 05:20:00,56.3,56.3,56.3,83,51.2026053207115,2,5,180,0,0,29.981,0,0,0,62.5,66
2016-08-30 05:25:00,56.3,56.3,56.3,83,51.2026053207115,2,5,180,0,0,29.975,2,0,0,62.5,66
2016-08-30 05:30:00,56.4,56.4,56.4,83,51.3003630997508,1,7,157.5,0,0,29.973,5,0,0,62.5,66
2016-08-30 05:35:00,56.4,56.4,56.4,83,51.3003630997508,3,7,180,0,0,29.973,5,0,0,62.5,66
2016-08-30 05:40:00,56.5,56.5,56.5,83,51.3981203913255,2,7,180,0,0,29.98,5,0,0,62.5,66
2016-08-30 05:45:00,56.6,56.6,56.6,83,51.4958771954392,2,5,180,0,0,29.981,5,0,0,62.5,66
2016-08-30 05:50:00,56.7,56.7,56.7,83,51.5936335120955,2,6,180,0,0,29.987,6,0,0,62.5,66
2016-08-30 05:55:00,56.8,56.8,56.8,83,51.6913893412981,6,11,202.5,0,0,29.982,8,0,0,62.7,66
2016-08-30 06:00:00,56.9,56.9,56.9,83,51.7891446830506,6,13,202.5,0,0,29.981,11,0,0,62.7,66
2016-08-30 06:05:00,57.1,57.1,57.1,83,51.98465390422,2,8,180,0,0,29.978,10,0,0,62.9,66
2016-08-30 06:10:00,57.2,57.2,57.2,83,52.0824077836441,3,7,202.5,0,0,29.977,11,0,0,62.9,66
2016-08-30 06:15:00,57.3,57.3,57.3,83,52.1801611756328,2,6,202.5,0,0,29.975,16,0,0,62.9,66
2016-08-30 06:20:00,57.4,57.4,57.4,82,51.9487127571305,4,7,180,0,0,29.978,25,0,0,63,66
2016-08-30 06:25:00,57.5,57.5,57.5,82,52.0463215938618,1,6,180,0,0,29.975,66,0,0,63,66
2016-08-30 06:30:00,57.7,57.7,57.7,82,52.2415377133596,0,6,0,0,0,29.972,115,0,0,63.2,66
2016-08-30 06:35:00,57.8,57.8,57.8,83,52.6689208241713,0,4,0,0,0,29.971,117,0,0,63.3,66
2016-08-30 06:40:00,58.1,58.1,58.1,83,52.9621707643017,1,5,180,0,0,29.971,135,0,0,63.5,66
2016-08-30 06:45:00,58.5,58.5,58.5,83,53.3531638608551,2,9,180,0,0,29.973,186,0,0,63.8,66
2016-08-30 06:50:00,59,59,59,83,53.841894265342,2,7,180,0,0,29.975,212,0,0,64.1,67
2016-08-30 06:55:00,59.3,59.3,59.3,83,54.1351266595664,3,8,180,0,0,29.973,213,0,0,64.3,67
2016-08-30 07:00:00,59.8,59.8,59.8,83,54.6238375694769,4,9,202.5,0,0,29.972,203,0.003,0,64.6,67
2016-08-30 07:05:00,60.2,60.2,60.2,82,54.6815643990166,4,9,202.5,0,0,29.97,193,0,0,64.9,66
2016-08-30 07:10:00,60.5,60.5,60.5,82,54.9743458491344,5,9,202.5,0,0,29.969,195,0,0,64.9,66
2016-08-30 07:15:00,60.8,60.8,60.8,82,55.2671226384582,4,9,202.5,0,0,29.97,206,0,0,65.1,67
2016-08-30 07:20:00,61.2,61.2,61.2,81,55.3192035534487,3,8,202.5,0,0,29.972,217,0,0.5,65.1,67
2016-08-30 07:25:00,61.4,61.4,61.4,81,55.5140889362448,2,8,202.5,0,0,29.974,230,0,0.6,65.3,67
2016-08-30 07:30:00,61.8,61.8,61.8,81,55.9038531185485,4,10,180,0,0,29.975,242,0,0.6,65.3,67
2016-08-30 07:35:00,62,62,62,80,55.7555824106357,2,7,202.5,0,0,29.978,255,0,0.7,65.4,67
2016-08-30 07:40:00,62.2,62.2,62.2,80,55.950163144537,4,11,202.5,0,0,29.978,267,0,0.7,65.6,67
2016-08-30 07:45:00,62.4,62.4,62.4,79,55.7972081917483,3,9,202.5,0,0,29.977,274,0,0.8,65.6,67
2016-08-30 07:50:00,62.7,62.7,62.7,79,56.0886226856235,3,9,202.5,0,0,29.974,288,0,0.9,65.8,67
2016-08-30 07:55:00,62.9,62.9,62.9,79,56.2828959607488,2,7,247.5,0,0,29.976,301,0,1,65.9,67
2016-08-30 08:00:00,63.1,63.1,63.1,78,56.1246918961817,5,10,270,0,0,29.976,311,0.006,1.1,65.9,67
2016-08-30 08:05:00,63.1,63.1,63.1,78,56.1246918961817,4,11,180,0,0,29.975,321,0,1.2,65.9,67
2016-08-30 08:10:00,63.2,63.2,63.2,78,56.2216750583493,3,11,202.5,0,0,29.975,332,0,1.3,66.1,67
2016-08-30 08:15:00,63.5,63.5,63.5,78,56.5126206910844,1,6,202.5,0,0,29.976,344,0,1.3,66.1,67
2016-08-30 08:20:00,63.9,63.9,63.9,78,56.900539209511,0,4,0,0,0,29.975,356,0,1.4,66.2,67
2016-08-30 08:25:00,64.4,64.4,64.4,78,57.3854229068716,2,6,180,0,0,29.977,368,0,1.5,66.4,67
2016-08-30 08:30:00,64.8,64.8,64.8,77,57.4142506439797,2,6,202.5,0,0,29.978,379,0,1.6,66.6,67
2016-08-30 08:35:00,65.1,65.1,65.1,76,57.3410572061119,4,11,202.5,0,0,29.977,393,0,1.7,66.7,67
2016-08-30 08:40:00,65.1,65.1,65.1,76,57.3410572061119,4,12,202.5,0,0,29.97,404,0,1.8,66.9,67
2016-08-30 08:45:00,65.4,65.4,65.4,76,57.6310397423338,3,10,202.5,0,0,29.969,416,0,1.9,67,67
2016-08-30 08:50:00,65.6,65.6,65.6,76,57.8243579036034,3,9,225,0,0,29.972,421,0,2,67.2,67
2016-08-30 08:55:00,65.8,65.8,65.8,75,57.6487042916209,3,8,225,0,0,29.973,437,0,2.2,67.2,67
2016-08-30 09:00:00,66,66,66,75,57.8417025692241,3,8,202.5,0,0,29.976,446,0.009,2.2,67.4,66
2016-08-30 09:05:00,66.3,66.3,66.3,75,58.131194449725,3,8,225,0,0,29.977,454,0,2.4,67.5,67
2016-08-30 09:10:00,66.7,66.7,66.7,75,58.5171732903945,2,9,157.5,0,0,29.976,473,0,2.5,67.7,66
2016-08-30 09:15:00,66.9,66.9,66.9,74,58.3350992841586,5,11,202.5,0,0,29.977,476,0,2.6,67.9,66
2016-08-30 09:20:00,67.5,67.5,67.5,73,58.5325839157084,2,8,202.5,0,0,29.978,476,0,2.7,67.9,66
2016-08-30 09:25:00,67.9,67.9,67.9,72,58.5314968047728,4,10,202.5,0,0,29.979,506,0,2.8,68,66
2016-08-30 09:30:00,67.8,67.8,67.8,72,58.4354958155018,4,11,180,0,0,29.982,511,0,2.9,68.2,66
2016-08-30 09:35:00,67.6,67.6,67.6,72,58.2434913278698,8,13,202.5,0,0,29.981,522,0,3.1,68.4,66
2016-08-30 09:40:00,67.4,67.4,67.4,72,58.0514834947113,7,14,225,0,0,29.983,534,0,3.2,68.5,65
2016-08-30 09:45:00,67.4,67.4,67.4,72,58.0514834947113,5,12,180,0,0,29.982,531,0,3.3,68.7,65
2016-08-30 09:50:00,67.3,67.3,67.3,72,57.9554783235323,9,15,225,0,0,29.986,554,0,3.4,68.7,65
2016-08-30 09:55:00,67.3,67.3,67.3,72,57.9554783235323,6,12,202.5,0,0,29.982,569,0,3.6,68.9,65
2016-08-30 10:00:00,67.2,67.2,67.2,72,57.8594723159389,7,15,225,0,0,29.984,582,0.013,3.7,69,64
2016-08-30 10:05:00,67.6,67.6,67.6,72,58.2434913278698,6,11,202.5,0,0,29.983,577,0,3.8,69.2,64
2016-08-30 10:10:00,67.9,67.9,67.9,71,58.1410210810256,6,12,225,0,0,29.98,596,0,3.9,69.2,64
2016-08-30 10:15:00,68.4,68.4,68.4,71,58.6201884507665,4,9,180,0,0,29.983,604,0,4.1,69.4,64
2016-08-30 10:20:00,68.5,68.5,68.5,70,58.3196880180677,5,12,180,0,0,29.979,459,0,3.5,69.6,64
2016-08-30 10:25:00,68.5,68.5,68.5,70,58.3196880180677,3,10,225,0,0,29.978,163,0,2.9,69.7,64
2016-08-30 10:30:00,68.2,68.2,68.2,70,58.0326937544875,5,12,202.5,0,0,29.975,637,0,4,69.7,63
2016-08-30 10:35:00,68.4,68.4,68.4,70,58.2240241668482,4,10,202.5,0,0,29.976,255,0,3.5,69.7,63
2016-08-30 10:40:00,68.8,68.8,68.8,69,58.2048383959505,4,8,180,0,0,29.978,678,0,4.4,69.9,63
2016-08-30 10:45:00,68.9,68.9,68.9,68,57.893181816553,5,13,202.5,0,0,29.978,647,0,4.5,69.9,63
2016-08-30 10:50:00,68.9,68.9,68.9,68,57.893181816553,6,12,225,0,0,29.978,704,0,4.6,70.2,62
2016-08-30 10:55:00,69.4,69.4,69.4,68,58.3697673112482,3,11,202.5,0,0,29.974,626,0,4.7,70.2,62
2016-08-30 11:00:00,69.5,69.5,69.5,66,57.6326846625653,6,14,202.5,0,0,29.976,673,0.014,4.7,70.4,61
2016-08-30 11:05:00,69.4,69.4,69.4,67,57.9564667566125,3,13,202.5,0,0,29.972,603,0,4.3,70.4,61
2016-08-30 11:10:00,69.4,69.4,69.4,68,58.3697673112482,2,7,247.5,0,0,29.974,691,0,4.5,70.4,61
2016-08-30 11:15:00,70.1,70.1,70.1,67,58.6224311915286,4,12,247.5,0,0,29.972,679,0,5.1,70.4,61
2016-08-30 11:20:00,69.9,69.9,69.9,66,58.0125353720001,8,12,225,0,0,29.973,688,0,5.1,70.6,61
2016-08-30 11:25:00,69.7,69.7,69.7,66,57.8226120988121,6,12,225,0,0,29.972,697,0,5.1,70.6,61
2016-08-30 11:30:00,70.1,70.1,70.1,67,58.6224311915286,3,8,180,0,0,29.971,729,0,5.1,70.7,62
2016-08-30 11:35:00,70.3,70.3,70.3,65,57.9664179943297,6,12,202.5,0,0,29.974,275,0,3.7,70.9,61
2016-08-30 11:40:00,70.1,70.1,70.1,66,58.202454482266,4,9,247.5,0,0,29.971,589,0,4.8,71.1,61
2016-08-30 11:45:00,70.1,70.1,70.1,66,58.202454482266,4,10,202.5,0,0,29.972,643,0,4.8,71.1,61
2016-08-30 11:50:00,70.6,70.6,70.6,65,58.2507484600733,5,16,180,0,0,29.972,771,0,5.3,71.1,61
2016-08-30 11:55:00,71,71,71,65,58.6298406864428,5,13,180,0,0,29.976,766,0,5.5,71.4,60
2016-08-30 12:00:00,71.3,71.3,71.3,64,58.4806054572033,7,14,202.5,0,0,29.977,798,0.016,5.5,71.8,60
2016-08-30 12:05:00,71.4,71.4,71.4,63,58.1354836268434,5,12,202.5,0,0,29.976,327,0,3.4,72.1,59
2016-08-30 12:10:00,70.9,70.9,70.9,64,58.1022482587875,5,12,202.5,0,0,29.975,315,0,3.7,72.1,59
2016-08-30 12:15:00,70.5,70.5,70.5,65,58.1559727139957,4,11,247.5,0,0,29.975,333,0,3.1,72.1,58
2016-08-30 12:20:00,70,70,70,66,58.1074954474898,3,8,337.5,0,0,29.973,347,0,2.8,72.1,59
2016-08-30 12:25:00,70,70,70,66,58.1074954474898,2,11,202.5,0,0,29.971,324,0,2.7,72.3,59
2016-08-30 12:30:00,69.8,69.8,69.8,66,57.9175742557799,5,11,247.5,0,0,29.973,285,0,2.6,72.4,58
2016-08-30 12:35:00,69.8,69.8,69.8,67,58.337023897508,2,7,225,0,0,29.969,297,0,2.5,72.4,58
2016-08-30 12:40:00,69.9,69.9,69.9,67,58.4321606680265,3,8,202.5,0,0,29.969,301,0,2.5,72.6,58
2016-08-30 12:45:00,69.8,69.8,69.8,67,58.337023897508,3,10,202.5,0,0,29.969,273,0,2.4,72.8,58
2016-08-30 12:50:00,69.8,69.8,69.8,67,58.337023897508,3,13,225,0,0,29.968,262,0,2.4,72.8,58
2016-08-30 12:55:00,69.6,69.6,69.6,66,57.7276489010796,6,12,202.5,0,0,29.971,266,0,2.3,72.8,58
2016-08-30 13:00:00,69.3,69.3,69.3,67,57.8613249566034,6,12,202.5,0,0,29.968,263,0.009,2.1,72.8,58
2016-08-30 13:05:00,69.1,69.1,69.1,68,58.0838189286484,4,11,202.5,0,0,29.967,238,0,1.8,72.8,58
2016-08-30 13:10:00,69,69,69,68,57.9885008583135,6,10,180,0,0,29.966,243,0,1.8,73,58
2016-08-30 13:15:00,69.1,69.1,69.1,69,58.4913089778055,2,7,180,0,0,29.96,285,0,2.1,73.1,58
2016-08-30 13:20:00,69.2,69.2,69.2,68,58.1791360275726,6,13,202.5,0,0,29.96,318,0,3,73.3,58
2016-08-30 13:25:00,69.1,69.1,69.1,68,58.0838189286484,5,10,202.5,0,0,29.958,216,0,2.5,73.3,57
2016-08-30 13:30:00,68.9,68.9,68.9,68,57.893181816553,6,12,202.5,0,0,29.957,193,0,2.4,73.1,57
2016-08-30 13:35:00,68.6,68.6,68.6,68,57.6072188625692,5,9,202.5,0,0,29.951,190,0,2.2,73,57
2016-08-30 13:40:00,68.9,68.9,68.9,69,58.3003295270836,4,10,202.5,0,0,29.951,248,0,3.7,72.8,58
2016-08-30 13:45:00,69.8,69.8,69.8,67,58.337023897508,5,10,247.5,0,0,29.947,738,0,4.2,72.8,58
2016-08-30 13:50:00,70.3,70.3,70.3,66,58.3923694297467,6,12,202.5,0,0,29.947,673,0,4.1,73,57
2016-08-30 13:55:00,71.1,71.1,71.1,65,58.7246110536414,4,9,202.5,0,0,29.944,652,0,4.1,73.1,57
2016-08-30 14:00:00,71.7,71.7,71.7,64,58.8589448761823,4,11,180,0,0,29.945,633,0.011,4,73.1,57
2016-08-30 14:05:00,71.6,71.6,71.6,63,58.3242873587661,6,11,202.5,0,0,29.943,601,0,3.6,73.1,57
2016-08-30 14:10:00,71.1,71.1,71.1,64,58.2914290805033,6,15,225,0,0,29.943,329,0,2.6,73.1,57
2016-08-30 14:15:00,70.5,70.5,70.5,66,58.5822802145791,5,14,225,0,0,29.939,364,0,2.8,73,57
2016-08-30 14:20:00,70.3,70.3,70.3,66,58.3923694297467,5,10,202.5,0,0,29.942,180,0,1.9,73,58
2016-08-30 14:25:00,70,70,70,67,58.5272964326947,4,8,202.5,0,0,29.937,185,0,2.2,73,58
2016-08-30 14:30:00,70.2,70.2,70.2,66,58.297412476346,6,12,202.5,0,0,29.934,224,0,2.6,73,58
2016-08-30 14:35:00,70,70,70,66,58.1074954474898,6,13,202.5,0,0,29.93,200,0,2.4,73,58
2016-08-30 14:40:00,70.5,70.5,70.5,66,58.5822802145791,3,10,202.5,0,0,29.929,419,0,2.3,73,58
2016-08-30 14:45:00,70.9,70.9,70.9,66,58.9620892968464,2,7,202.5,0,0,29.927,541,0,2.4,73,58
2016-08-30 14:50:00,71.3,71.3,71.3,65,58.9141485608944,4,10,202.5,0,0,29.925,556,0,2.6,73,58
2016-08-30 14:55:00,71.3,71.3,71.3,64,58.4806054572033,6,12,202.5,0,0,29.924,515,0,2.5,73,58
2016-08-30 15:00:00,71.5,71.5,71.5,65,59.1036817654104,4,9,202.5,0,0,29.921,451,0.011,2.3,73,58
2016-08-30 15:05:00,71.5,71.5,71.5,64,58.669777389044,5,10,180,0,0,29.917,497,0,2.3,73,58
2016-08-30 15:10:00,71.5,71.5,71.5,64,58.669777389044,7,12,202.5,0,0,29.917,466,0,2.2,73,58
2016-08-30 15:15:00,71.3,71.3,71.3,64,58.4806054572033,6,10,202.5,0,0,29.915,455,0,2.1,73,58
2016-08-30 15:20:00,71.3,71.3,71.3,65,58.9141485608944,4,11,202.5,0,0,29.912,456,0,2,73,58
2016-08-30 15:25:00,71.4,71.4,71.4,65,59.0089157009854,5,10,225,0,0,29.914,453,0,1.9,73,58
2016-08-30 15:30:00,71.5,71.5,71.5,64,58.669777389044,5,12,202.5,0,0,29.914,371,0,1.6,73,58
2016-08-30 15:35:00,71.5,71.5,71.5,65,59.1036817654104,5,9,180,0,0,29.913,413,0,1.5,73,58
2016-08-30 15:40:00,71.4,71.4,71.4,64,58.5751919787212,5,9,202.5,0,0,29.909,344,0,1.3,73,58
2016-08-30 15:45:00,71.4,71.4,71.4,64,58.5751919787212,6,11,202.5,0,0,29.913,257,0,1.2,73,58
2016-08-30 15:50:00,71.4,71.4,71.4,64,58.5751919787212,4,12,202.5,0,0,29.908,400,0,1.3,73,58
2016-08-30 15:55:00,71.6,71.6,71.6,64,58.7643616881912,6,12,225,0,0,29.909,329,0,1,73,58
2016-08-30 16:00:00,71.4,71.4,71.4,64,58.5751919787212,7,13,202.5,0,0,29.907,412,0.011,1.1,73,58
2016-08-30 16:05:00,71.7,71.7,71.7,64,58.8589448761823,4,12,202.5,0,0,29.905,384,0,1.1,73,58
2016-08-30 16:10:00,71.9,71.9,71.9,63,58.6074843539882,5,13,157.5,0,0,29.906,369,0,1,73.1,58
2016-08-30 16:15:00,71.7,71.7,71.7,63,58.4186875041742,7,16,202.5,0,0,29.906,180,0,0.7,73.1,57
2016-08-30 16:20:00,71.5,71.5,71.5,63,58.2298860663295,6,12,180,0,0,29.901,339,0,0.8,73.1,57
2016-08-30 16:25:00,71.5,71.5,71.5,63,58.2298860663295,6,11,180,0,0,29.9,325,0,0.7,73.1,57
2016-08-30 16:30:00,71.5,71.5,71.5,63,58.2298860663295,6,15,202.5,0,0,29.898,316,0,0.6,73.1,57
2016-08-30 16:35:00,71.4,71.4,71.4,63,58.1354836268434,7,15,202.5,0,0,29.899,293,0,0.6,73.1,57
2016-08-30 16:40:00,71.3,71.3,71.3,63,58.041080040287,5,11,202.5,0,0,29.899,276,0,0.4,73.1,57
2016-08-30 16:45:00,71.3,71.3,71.3,63,58.041080040287,6,13,180,0,0,29.897,254,0,0,73.1,57
2016-08-30 16:50:00,71.3,71.3,71.3,63,58.041080040287,6,13,202.5,0,0,29.896,246,0,0,73.1,57
2016-08-30 16:55:00,71.4,71.4,71.4,63,58.1354836268434,4,9,202.5,0,0,29.893,232,0,0,73.1,57
2016-08-30 17:00:00,71.4,71.4,71.4,63,58.1354836268434,6,12,202.5,0,0,29.891,237,0.009,0,73.1,57
2016-08-30 17:05:00,71.3,71.3,71.3,63,58.041080040287,4,9,202.5,0,0,29.889,222,0,0,73.1,57
2016-08-30 17:10:00,71.3,71.3,71.3,63,58.041080040287,6,12,202.5,0,0,29.89,210,0,0,73.1,57
2016-08-30 17:15:00,71.3,71.3,71.3,63,58.041080040287,6,11,202.5,0,0,29.888,196,0,0,73.1,57
2016-08-30 17:20:00,71.3,71.3,71.3,64,58.4806054572033,6,11,202.5,0,0,29.886,180,0,0,73.1,57
2016-08-30 17:25:00,71.2,71.2,71.2,64,58.3860178244705,4,12,180,0,0,29.887,165,0,0,73.1,57
2016-08-30 17:30:00,71.1,71.1,71.1,64,58.2914290805033,2,8,202.5,0,0,29.884,149,0,0,73,57
2016-08-30 17:35:00,71.1,71.1,71.1,64,58.2914290805033,5,10,202.5,0,0,29.882,114,0,0,73,57
2016-08-30 17:40:00,70.9,70.9,70.9,65,58.535069243505,4,10,202.5,0,0,29.882,118,0,0,73,57
2016-08-30 17:45:00,70.8,70.8,70.8,65,58.4402967248097,4,9,225,0,0,29.882,109,0,0,73,57
2016-08-30 17:50:00,70.7,70.7,70.7,65,58.3455231303386,4,10,202.5,0,0,29.881,98,0,0,73,57
2016-08-30 17:55:00,70.6,70.6,70.6,65,58.2507484600733,3,9,202.5,0,0,29.881,87,0,0,73,57
2016-08-30 18:00:00,70.6,70.6,70.6,65,58.2507484600733,4,9,202.5,0,0,29.88,77,0.005,0,73,57
2016-08-30 18:05:00,70.5,70.5,70.5,65,58.1559727139957,3,7,202.5,0,0,29.879,65,0,0,73,57
2016-08-30 18:10:00,70.4,70.4,70.4,66,58.4873253424854,2,8,180,0,0,29.879,55,0,0,73,57
2016-08-30 18:15:00,70.3,70.3,70.3,66,58.3923694297467,3,10,202.5,0,0,29.879,39,0,0,73,57
2016-08-30 18:20:00,70.1,70.1,70.1,66,58.202454482266,3,10,202.5,0,0,29.878,26,0,0,72.8,57
2016-08-30 18:25:00,69.8,69.8,69.8,66,57.9175742557799,3,8,180,0,0,29.875,27,0,0,72.8,57
2016-08-30 18:30:00,69.6,69.6,69.6,66,57.7276489010796,4,9,180,0,0,29.876,21,0,0,72.8,57
2016-08-30 18:35:00,69.4,69.4,69.4,67,57.9564667566125,3,8,202.5,0,0,29.874,15,0,0,72.6,58
