Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2018-06-14 00:00:00,60.0758389261746,60.0758389261746,60.0758389261746,74,51.7594129716149,8.06040268456376,18,213.869020139141,0,0,29.4280805369128,0,0.000305038490741315,0,71.3999999999998,45.2080536912752
2018-06-14 00:05:00,60.0172185430464,60.0172185430464,60.0172185430464,74,51.7029114798172,6.59602649006623,18,209.341218436702,0,0,29.4232516556291,0,0.000306138064996101,0,71.2410596026491,45.9867549668874
2018-06-14 00:10:00,60,60,60,74,51.6863153179229,5.03311258278146,18,199.10453680973,0,0,29.4222119205297,0,0.000304706962345488,0,71.2000000000001,45.8013245033113
2018-06-14 00:15:00,60.003355704698,60.003355704698,60.003355704698,74,51.6895497273783,5.18791946308725,13,184.943641157839,0,0,29.4196040268457,0,0.000304608485004458,0,71.2000000000001,45.4026845637584
2018-06-14 00:20:00,60,60,60,74.0201342281879,51.6936472833719,6.68456375838926,16,206.406865212513,0,0,29.4150201342282,0,0.00030065567938826,0,71.3999999999998,45.5973154362416
2018-06-14 00:25:00,60,60,60,75,52.0504696018886,7.14093959731544,21,199.359212428236,0,0,29.411389261745,0,0.000299833818439017,0,71.3999999999998,45.2013422818792
2018-06-14 00:30:00,60,60,60,75,52.0504696018886,5.53020134228188,21,202.130164603305,0,0,29.4094093959732,0,0.00029548054126039,0,71.3999999999998,45.7986577181208
2018-06-14 00:35:00,60,60,60,75,52.0504696018886,6.00671140939597,16,210.208077756993,0,0,29.4098053691276,0,0.000294074696200023,0,71.3999999999998,45.6040268456376
2018-06-14 00:40:00,60,60,60,75,52.0504696018886,6.38255033557047,16,177.990203869949,0,0,29.405812080537,0,0.000292972437425802,0,71.3999999999998,45.4026845637584
2018-06-14 00:45:00,60,60,60,75,52.0504696018886,6.2751677852349,14,191.772791814608,0,0,29.4055906040268,0,0.00029333875531427,0,71.3999999999998,46
2018-06-14 00:50:00,60,60,60,75,52.0504696018886,4.81208053691275,13,210.47307828835,0,0,29.40422147651,0,0.000292036003025071,0,71.3999999999998,46
2018-06-14 00:55:00,59.9986577181208,59.9986577181208,59.9986577181208,75,52.0491737217189,7.98657718120805,16,204.242117691928,0,0,29.4015973154362,0,0.000287991968297431,0,71.3999999999998,45.6040268456376
2018-06-14 01:00:00,59.9308724832213,59.9308724832213,59.9308724832213,75,51.983731773151,5.02013422818792,16,201.634616510381,0,0,29.3980201342282,0,0.000287748754160867,0,71.3999999999998,46
2018-06-14 01:05:00,59.8999999999998,59.8999999999998,59.8999999999998,75.6490066225166,52.1874112408682,5.83443708609272,16,191.957469080624,0,0,29.392655629139,0,0.000285721357808524,0,71.3999999999998,46
2018-06-14 01:10:00,59.8999999999998,59.8999999999998,59.8999999999998,76,52.3136835849071,6.25165562913907,16,192.830548183247,0,0,29.3888410596027,0,0.000284064173573996,0,71.3999999999998,46
2018-06-14 01:15:00,59.9132450331125,59.9132450331125,59.9132450331125,76,52.3264913027778,7.10596026490066,18,196.364838097829,0,0,29.382238410596,0,0.000283805746663371,0,71.3999999999998,46
2018-06-14 01:20:00,59.9040268456374,59.9040268456374,59.9040268456374,76,52.3175774749711,5.12080536912752,18,200.969910122842,0,0,29.3806040268457,0,0.00028042543549716,0,71.3999999999998,46
2018-06-14 01:25:00,59.8999999999998,59.8999999999998,59.8999999999998,76.8993288590604,52.6335041817653,7.30201342281879,16,204.231588178783,0,0,29.3780134228188,0,0.000278236518892646,0,71.3999999999998,46
2018-06-14 01:30:00,59.8966442953018,59.8966442953018,59.8966442953018,77,52.6660549116272,10.9060402684564,25,208.191777561757,0,0,29.3732147651007,0,0.00027664797617814,0,71.2000000000001,46.7986577181208
2018-06-14 01:35:00,59.8266666666667,59.8266666666667,59.8266666666667,77,52.5982798428964,6.74666666666667,25,203.198985569937,0,0,29.3688266666667,0,0.000281220421514014,0,71.1200000000002,47
2018-06-14 01:40:00,59.8000000000001,59.8000000000001,59.8000000000001,77,52.5724525149146,9.04697986577181,20,212.151956946554,0,0,29.364,0,0.000281409320675239,0,71.1000000000002,47
2018-06-14 01:45:00,59.8000000000001,59.8000000000001,59.8000000000001,77,52.5724525149146,9.56375838926174,20,210.362039783864,0,0,29.3584362416107,0,0.000284028768225994,0,70.9389261744964,47.4026845637584
2018-06-14 01:50:00,59.8000000000001,59.8000000000001,59.8000000000001,77,52.5724525149146,8.1006711409396,19,206.237220954294,0,0,29.3556174496644,0,0.000288448161816379,0,70.8999999999998,47.006711409396
2018-06-14 01:55:00,59.8000000000001,59.8000000000001,59.8000000000001,77,52.5724525149146,10.4697986577181,23,211.021726340057,0,0,29.354,0,0.000288358885869385,0,70.8999999999998,47.4026845637584
2018-06-14 02:00:00,59.8000000000001,59.8000000000001,59.8000000000001,77,52.5724525149146,9.67114093959732,23,215.782918878191,0,0,29.3512147651007,0,0.000290226837838633,0,70.8194630872484,47.4026845637584
2018-06-14 02:05:00,59.8000000000001,59.8000000000001,59.8000000000001,77,52.5724525149146,9.26,22,218.740620543437,0,0,29.3527666666667,0,0.000291794345323367,0,70.7000000000001,47.5933333333333
2018-06-14 02:10:00,59.8000000000001,59.8000000000001,59.8000000000001,77,52.5724525149146,7.73154362416107,22,217.044257673322,0,0,29.352812080537,0,0.000294163839106945,0,70.7000000000001,47.5973154362416
2018-06-14 02:15:00,59.8000000000001,59.8000000000001,59.8000000000001,77,52.5724525149146,10.2516556291391,20,213.876732652942,0,0,29.350178807947,0,0.000294620791282205,0,70.7000000000001,47.6026490066225
2018-06-14 02:20:00,59.8000000000001,59.8000000000001,59.8000000000001,77,52.5724525149146,8.55629139072848,20,212.783275171742,0,0,29.3492384105961,0,0.000294199912820913,0,70.6801324503311,47.8013245033113
2018-06-14 02:25:00,59.7966887417219,59.7966887417219,59.7966887417219,77,52.5692454568276,6.9205298013245,20,210.961154650361,0,0,29.3464105960265,0,0.000294598867680849,0,70.6000000000002,47.6026490066225
2018-06-14 02:30:00,59.7295302013423,59.7295302013423,59.7295302013423,77,52.504200292136,9.00671140939597,21,211.816150522329,0,0,29.3432080536913,0,0.000291535653653643,0,70.7000000000001,47.4026845637584
2018-06-14 02:35:00,59.6630872483222,59.6630872483222,59.6630872483222,77,52.4398479474688,7.77852348993289,21,197.730469149284,0,0,29.3416040268456,0,0.000292894521595942,0,70.7000000000001,47.7986577181208
2018-06-14 02:40:00,59.6000000000002,59.6000000000002,59.6000000000002,77,52.3787455321524,8,18,201.032890965789,0,0,29.3400134228188,0,0.00029179611943303,0,70.7000000000001,48
2018-06-14 02:45:00,59.6000000000002,59.6000000000002,59.6000000000002,77,52.3787455321524,7.12080536912752,18,194.721760522615,0,0,29.3336308724832,0,0.000290483795341006,0,70.7000000000001,47.7986577181208
2018-06-14 02:50:00,59.5510067114094,59.5510067114094,59.5510067114094,77,52.3312933260608,4.98657718120805,18,203.467398732644,0,0,29.329422818792,0,0.000289765736691926,0,70.7000000000001,47.7986577181208
2018-06-14 02:55:00,59.5,59.5,59.5,77,52.2818910293079,7.61073825503356,16,198.359913243639,0,0,29.3259798657718,0,0.000285485098764378,0,70.7000000000001,47.6040268456376
2018-06-14 03:00:00,59.5,59.5,59.5,77,52.2818910293079,7.5503355704698,18,211.405748522361,0,0,29.3222147651006,0,0.000283732022098267,0,70.7000000000001,47.6040268456376
2018-06-14 03:05:00,59.5,59.5,59.5,77,52.2818910293079,5.53333333333333,18,203.17785689659,0,0,29.3200133333334,0,0.000282367532422825,0,70.7000000000001,47.5933333333333
2018-06-14 03:10:00,59.5,59.5,59.5,77,52.2818910293079,7.28859060402685,20,202.140782789691,0,0,29.3104496644295,0,0.000280578157568588,0,70.7000000000001,47.4026845637584
2018-06-14 03:15:00,59.5,59.5,59.5,76.1342281879195,51.9745354669811,8.16778523489933,20,207.391521461074,0,0,29.3068120805369,0,0.000278101698909548,0,70.7000000000001,47.3959731543624
2018-06-14 03:20:00,59.5,59.5,59.5,76,51.9268834418142,7.59731543624161,20,212.770978361186,0,0,29.3067852348993,0,0.000281446540136112,0,70.7000000000001,47.7986577181208
2018-06-14 03:25:00,59.5,59.5,59.5,76,51.9268834418142,6.81456953642384,20,211.402141775383,0,0,29.3056423841059,0,0.000282428155094266,0,70.7000000000001,47.6026490066225
2018-06-14 03:30:00,59.5,59.5,59.5,76,51.9268834418142,6.98013245033113,19,210.964329789157,0,0,29.303821192053,0,0.000280314877210514,0,70.7000000000001,47.1986754966888
2018-06-14 03:35:00,59.5818791946311,59.5818791946311,59.5818791946311,76,52.0060615198436,7.22147651006711,19,202.681366050827,0,0,29.2994161073825,0,0.000279431736741033,0,70.7000000000001,47.2013422818792
2018-06-14 03:40:00,59.644966442953,59.644966442953,59.644966442953,76,52.0670672623416,7.33557046979866,18,198.45920446905,0,0,29.297187919463,0,0.000278729775972542,0,70.7000000000001,47
2018-06-14 03:45:00,59.714765100671,59.714765100671,59.714765100671,76,52.1345627315392,6.49664429530201,16,201.924550468756,0,0,29.2918187919463,0,0.000279043490596498,0,70.7000000000001,47.6040268456376
2018-06-14 03:50:00,59.7966442953021,59.7966442953021,59.7966442953021,76,52.213739652859,6.67114093959732,18,199.34756919978,0,0,29.2886174496644,0,0.000280585504961813,0,70.7000000000001,47.8053691275168
2018-06-14 03:55:00,59.8000000000001,59.8000000000001,59.8000000000001,76,52.2169846086508,6.57046979865772,18,200.109731347754,0,0,29.2848187919463,2.95302013422819,0.000279962853579965,0,70.7000000000001,47.006711409396
2018-06-14 04:00:00,59.8966442953019,59.8966442953019,59.8966442953019,76.6375838926175,52.537182264168,7.36912751677852,16,200.313768395749,0,0,29.2788322147651,5,0.000279574160490402,0,70.7000000000001,47.2013422818792
2018-06-14 04:05:00,60.0523489932888,60.0523489932888,60.0523489932888,77,52.816857293185,8.40939597315436,17,200.237076448146,0,0,29.2777986577181,5.68456375838926,0.000282309088260132,0,70.7000000000001,47.8053691275168
2018-06-14 04:10:00,60.4,60.4,60.4,77,53.153557280293,7,15,225,0,0,29.272,5,0,0,70.7,48
2018-06-14 04:15:00,60.487012987013,60.487012987013,60.487012987013,77,53.2378279958492,9.06493506493507,18,213.657981961601,0,0,29.2722337662337,5,0.000285402510886348,0,70.6999999999999,48
2018-06-14 04:20:00,60.6187919463088,60.6187919463088,60.6187919463088,77,53.3654527912502,10.5167785234899,22,220.883131377646,0,0,29.2678255033557,7.87248322147651,0.000287760113574456,0,70.7000000000001,48
2018-06-14 04:25:00,60.7800000000001,60.7800000000001,60.7800000000001,77,53.5215776672289,9.02,22,209.382416097154,0,0,29.2626466666667,11.7333333333333,0.000292577184923191,0,70.7000000000001,48.2
2018-06-14 04:30:00,60.8959459459458,60.8959459459458,60.8959459459458,76.3445945945946,53.3997831101415,7.99324324324324,22,214.199074906417,0,0,29.2606283783784,12.1216216216216,0.000296833862112188,0,70.7000000000001,48
2018-06-14 04:35:00,60.9866666666667,60.9866666666667,60.9866666666667,76.96,53.7074387645574,9.8,23,216.568021052779,0,0,29.2581733333332,13.84,0.000299911390797931,0,70.7000000000001,48.2
2018-06-14 04:40:00,61.0979865771814,61.0979865771814,61.0979865771814,77,53.8295322743797,9.61073825503356,23,209.512172363786,0,0,29.2560268456376,14.4026845637584,0.000304518256758628,0,70.7000000000001,48.7986577181208
2018-06-14 04:45:00,61.1885906040268,61.1885906040268,61.1885906040268,77,53.9172765932265,7.59060402684564,18,212.129548706973,0,0,29.257577181208,15.9261744966443,0.000309716138328321,0,70.7000000000001,49
2018-06-14 04:50:00,61.2724832214765,61.2724832214765,61.2724832214765,77,53.9985208316501,10.8389261744966,20,212.514488190924,0,0,29.2581946308725,25.9530201342282,0.000313169452714884,0,70.6000000000002,49
2018-06-14 04:55:00,61.3,61.3,61.3,77,54.0251689166225,9.36241610738255,21,207.915297641616,0,0,29.256610738255,37.1677852348993,0.000318603856795711,0,70.6000000000002,49
2018-06-14 05:00:00,61.306711409396,61.306711409396,61.306711409396,77,54.0316684042948,9.03355704697987,21,201.639640174399,0,0,29.2548053691275,41.9731543624161,0.00032538403361539,0,70.6000000000002,49
2018-06-14 05:05:00,61.3,61.3,61.3,77,54.0251689166225,9.51006711409396,20,222.764275093018,0,0,29.2568053691275,44.489932885906,0.000332408260040896,0,70.6000000000002,49.3892617449664
2018-06-14 05:10:00,61.244966442953,61.244966442953,61.244966442953,77,53.9718727466774,9.90604026845638,20,207.663224949994,0,0,29.2537852348993,43.1140939597315,0.000340159581506845,0,70.6000000000002,49.8053691275168
2018-06-14 05:15:00,61.1892617449664,61.1892617449664,61.1892617449664,77.7718120805369,54.1907950815674,10.4563758389262,21,209.608311326136,0,0,29.2539932885906,68.5570469798658,0.000346799825795896,0,70.6000000000002,50
2018-06-14 05:20:00,61.1966666666666,61.1966666666666,61.1966666666666,78,54.2786565694009,8.64666666666667,21,206.681544432804,0,0,29.2510199999999,57.4133333333333,0.000352697329298258,0,70.6000000000002,50
2018-06-14 05:25:00,61.2,61.2,61.2,78,54.2818897697171,9.48666666666667,23,204.748997839622,0,0,29.2495866666667,45.8866666666667,0.000358702228446164,0,70.6000000000002,50
2018-06-14 05:30:00,61.2,61.2,61.2,78.6933333333333,54.524282895131,10.14,23,217.060731177768,0,0,29.2464533333333,54.26,0.000361727669199305,0.04,70.6200000000001,50.4
2018-06-14 05:35:00,61.2113333333332,61.2113333333332,61.2113333333332,79,54.6425051310687,10.9533333333333,23,217.689458057125,0,0,29.2386333333333,112.093333333333,0.000364745368854424,0.5,70.6000000000002,50.8
2018-06-14 05:40:00,61.3158940397352,61.3158940397352,61.3158940397352,79,54.7440816885652,8.87417218543046,22,215.823660196223,0,0,29.2366026490066,140.23178807947,0.000378678887802344,0.570198675496688,70.6397350993379,50.6026490066225
2018-06-14 05:45:00,61.5261744966445,61.5261744966445,61.5261744966445,78.3758389261745,54.7297892000757,9.70469798657718,24,220.108352307243,0,0,29.2385704697987,131.610738255034,0.000397609808673983,0.584563758389263,70.7000000000001,50.5973154362416
2018-06-14 05:50:00,61.7664429530201,61.7664429530201,61.7664429530201,78,54.8313045638894,8.93288590604027,24,225.127066410473,0,0,29.2388657718121,172.174496644295,0.000414121241401955,0.682550335570469,70.7000000000001,51
2018-06-14 05:55:00,61.97,61.97,61.97,78,55.0287374577091,11.5333333333333,26,219.022559567424,0,0,29.2369933333333,137.26,0.000435479408096693,0.502,70.8999999999998,51
2018-06-14 06:00:00,62.006711409396,62.006711409396,62.006711409396,78,55.0643441300516,11.5906040268456,26,215.805900283692,0,0,29.2389932885906,117.825503355705,0.000450793707386427,0.5,70.8999999999998,51
2018-06-14 06:05:00,61.9449664429528,61.9449664429528,61.9449664429528,78,55.0044571928739,9.43624161073826,25,218.460618770002,0,0,29.2404228187919,74.5637583892618,0.00046180949990309,0.416107382550336,70.8999999999998,51.2013422818792
2018-06-14 06:10:00,61.810067114094,61.810067114094,61.810067114094,78.3288590604027,54.9888850948048,7.16107382550336,25,202.86932340808,0,0,29.2338389261745,111.395973154362,0.000462655906929946,0.591275167785235,70.8999999999998,51
2018-06-14 06:15:00,61.8,61.8,61.8,79,55.2143627111544,7.52348993288591,17,213.245733014699,0,0,29.2242348993289,107.93288590604,0.000468370378302671,0.599328859060402,70.8999999999998,51
2018-06-14 06:20:00,61.8092715231789,61.8092715231789,61.8092715231789,78.2185430463576,54.9494465316621,7.79470198675497,22,210.3247291308,0,0,29.2307086092716,72.3509933774835,0.000476205161670477,0.463576158940398,70.8999999999998,51
2018-06-14 06:25:00,61.8999999999998,61.8999999999998,61.8999999999998,78,54.9608438485322,7,22,209.983489853325,0,0,29.2228533333333,88.02,0.00048054702582731,0.719333333333334,70.8999999999998,51
2018-06-14 06:30:00,61.9793333333333,61.9793333333333,61.9793333333333,78,55.0377899389326,8.15333333333333,20,208.784547012113,0,0,29.22164,84.4666666666667,0.000486458956480853,0.761333333333334,70.9800000000001,51
2018-06-14 06:35:00,62.0666666666669,62.0666666666669,62.0666666666669,78,55.1224948707025,8.8,20,200.179266498152,0,0,29.2199733333333,100.7,0.000483258909634667,0.792,71.1000000000002,51.2
2018-06-14 06:40:00,62.1746666666666,62.1746666666666,62.1746666666666,78,55.2272438371739,7.94666666666667,22,209.791872667042,0,0,29.21962,113.813333333333,0.000478349082305477,0.817333333333331,71.1000000000002,51
2018-06-14 06:45:00,62.3167785234899,62.3167785234899,62.3167785234899,77.6577181208054,55.2434839743761,8.18791946308725,24,223.091243359068,0,0,29.2177986577181,101.214765100671,0.0004774960968291,0.717449664429532,71.1000000000002,51.4026845637584
2018-06-14 06:50:00,62.5506666666669,62.5506666666669,62.5506666666669,77.0266666666667,55.2457725000858,9.03333333333333,24,221.846169007967,0,0,29.2140533333333,113.693333333333,0.000468664418030919,0.793999999999999,71.0199999999999,51
2018-06-14 06:55:00,62.9154362416108,62.9154362416108,62.9154362416108,76.2147651006711,55.3065626662174,11.5436241610738,29,224.444400225965,0,0,29.2097919463087,193.536912751678,0.000469115772851715,0.978523489932885,70.8999999999998,51.6040268456376
2018-06-14 07:00:00,63.3006756756756,63.3006756756756,63.3006756756756,75.5878378378378,55.4511425495375,9.56756756756757,29,234.683645423283,0,0,29.2106216216216,221.25,0.000487027476301996,1.00067567567568,71.1000000000002,51.3986486486486
2018-06-14 07:05:00,63.7577181208053,63.7577181208053,63.7577181208053,74.2281879194631,55.3918505777344,12.758389261745,28,225.073807376875,0,0,29.205610738255,214.456375838926,0.000515932293906107,1.05771812080537,71.1597315436242,51.3892617449664
2018-06-14 07:10:00,64.1154362416109,64.1154362416109,64.1154362416109,73,55.2772952140071,15.248322147651,33,224.626434145294,0,0,29.2020671140939,145.268456375839,0.000540522728712955,0.925503355704699,71.2000000000001,51
2018-06-14 07:15:00,64.1536912751679,64.1536912751679,64.1536912751679,73,55.3140943064314,12.2818791946309,33,229.57493758357,0,0,29.2092617449665,130.778523489933,0.000556848827774632,0.965771812080538,71.1805369127517,51
2018-06-14 07:20:00,64.1000000000002,64.1000000000002,64.1000000000002,73,55.2624466466662,9.15436241610738,33,224.149067110024,0,0,29.2103288590604,125.167785234899,0.00056673871839628,0.95234899328859,71.1000000000002,51
2018-06-14 07:25:00,64.1000000000002,64.1000000000002,64.1000000000002,72.3733333333333,55.024579341287,10.8733333333333,23,231.483602771222,0,0,29.2089599999999,151.5,0.000572334839773889,1.134,71.1000000000002,51.2
2018-06-14 07:30:00,64.1000000000002,64.1000000000002,64.1000000000002,72,54.8828711593589,11.26,27,227.645428386144,0,0,29.2101999999999,172.226666666667,0.000585510106173648,1.28333333333333,71.1000000000002,51
2018-06-14 07:35:00,64.1000000000002,64.1000000000002,64.1000000000002,71.0738255033557,54.5270045868864,9.51677852348993,27,228.156158522292,0,0,29.2133020134228,169.510067114094,0.000598051780365196,1.32885906040269,71.1000000000002,51
2018-06-14 07:40:00,64.1268456375841,64.1268456375841,64.1268456375841,70.1006711409396,54.1744784092424,12.1342281879195,27,234.562917233249,0,0,29.2197919463087,170.563758389262,0.000613262616977454,1.29597315436242,71.1000000000002,50.5973154362416
2018-06-14 07:45:00,64.2,64.2,64.2,69.4697986577181,53.9963776469789,13.1073825503356,35,237.367796125347,0,0,29.2162617449664,167.496644295302,0.000632084037790291,1.32080536912752,70.9402684563756,50.2080536912752
2018-06-14 07:50:00,64.2,64.2,64.2,69,53.8112330271053,11.6174496644295,35,241.602376100236,0,0,29.2229127516779,118.248322147651,0.000648957822140113,1.00536912751678,70.8999999999998,50
2018-06-14 07:55:00,64.1523489932887,64.1523489932887,64.1523489932887,69.3489932885906,53.9032388031413,9.61744966442953,28,240.743015485703,0,0,29.2297181208054,70.0201342281879,0.000646566139509343,0.789932885906039,70.7805369127518,50
2018-06-14 08:00:00,63.973154362416,63.973154362416,63.973154362416,69,53.5945140325795,9.83892617449664,28,236.185164220336,0,0,29.2330469798658,60.7315436241611,0.000635218779326078,0.67718120805369,70.640268456376,50
2018-06-14 08:05:00,63.7228187919464,63.7228187919464,63.7228187919464,68.4832214765101,53.1491230369084,9.46979865771812,27,240.486693575725,0,0,29.240234899329,102.295302013423,0.000621203571647088,1.26912751677853,70.6000000000002,50
2018-06-14 08:10:00,63.5275167785235,63.5275167785235,63.5275167785235,66.7718120805369,52.2743799204972,9.77852348993289,27,238.732966897197,0,0,29.2447852348994,100.58389261745,0.000615787272166964,1.05503355704698,70.5208053691274,49.2013422818792
2018-06-14 08:15:00,63.3563758389261,63.3563758389261,63.3563758389261,66,51.7964417980716,10.5436241610738,30,237.710668372238,0,0,29.2445704697987,91.6241610738255,0.000618988634063769,0.999328859060402,70.3999999999998,49
2018-06-14 08:20:00,63.203355704698,63.203355704698,63.203355704698,66.006711409396,51.6537639879399,11.4697986577181,30,246.572690672387,0,0,29.2495704697987,70.3355704697987,0.000620674028624794,0.851677852348993,70.3610738255034,48.4026845637584
2018-06-14 08:25:00,62.9697986577179,62.9697986577179,62.9697986577179,67.3288590604027,51.9688309439609,11.5369127516779,27,233.870275696041,0,0,29.2527651006711,72.9530201342282,0.000610012349986805,0.705369127516778,70.2000000000001,48.7986577181208
2018-06-14 08:30:00,62.6213333333334,62.6213333333334,62.6213333333334,68,51.906470421904,10.6733333333333,27,242.926792322396,0,0,29.2599333333333,69.6,0.000599164938916303,0.772666666666667,70.2000000000001,49
2018-06-14 08:35:00,62.2402684563759,62.2402684563759,62.2402684563759,67.5503355704698,51.3627793648701,10.4697986577181,28,243.239598176891,0,0,29.2673624161073,125.046979865772,0.000588294130477218,1.14228187919463,70.1201342281881,48.6040268456376
2018-06-14 08:40:00,61.9353333333331,61.9353333333331,61.9353333333331,66.4066666666667,50.6109825781898,10.7133333333333,32,239.159431972663,0,0,29.26776,232.28,0.000582159428245629,1.72466666666667,69.8226666666667,47.8066666666667
2018-06-14 08:45:00,61.9255033557046,61.9255033557046,61.9255033557046,65.9463087248322,50.4145119893356,8.51677852348993,32,250.392181715119,0,0,29.2697516778524,280.751677852349,0.000589338337292519,2.65838926174497,69.6798657718122,47
2018-06-14 08:50:00,62.3463087248322,62.3463087248322,62.3463087248322,64.4563758389262,50.1975246445763,10.4765100671141,31,242.147794172186,0,0,29.2740939597315,470.684563758389,0.000611732401013536,1.91073825503355,69.7000000000001,46.4026845637584
2018-06-14 08:55:00,62.521476510067,62.521476510067,62.521476510067,64.006711409396,50.1757753283084,9.84563758389262,31,237.597449040907,0,0,29.2776711409396,177.926174496644,0.000678558209374359,1.38456375838926,69.6604026845638,46
2018-06-14 09:00:00,62.1986577181209,62.1986577181209,62.1986577181209,65,50.2845594146796,11,26,245.903946142131,0,0,29.2825302013423,218.161073825503,0.00069841813947727,1.55973154362416,69.5208053691274,46.7986577181208
2018-06-14 09:05:00,61.8127516778524,61.8127516778524,61.8127516778524,65.6375838926175,50.1804743581231,9.39597315436242,26,253.89877723518,0,0,29.2851543624161,297.463087248322,0.000715926908610105,2.98590604026845,69.5597315436244,47
2018-06-14 09:10:00,62.0221476510068,62.0221476510068,62.0221476510068,64.9463087248322,50.0944001293921,9.69127516778524,20,237.262585811148,0,0,29.2855033557047,356.872483221476,0.000741895519470439,3.78724832214765,69.7785234899327,46.5973154362416
2018-06-14 09:15:00,62.5536912751678,62.5536912751678,62.5536912751678,63.4093959731544,49.9531404503701,10.3825503355705,23,232.220253524863,0,0,29.2845302013422,693.973154362416,0.000778718124504606,3.00671140939597,70.0993288590606,46.6040268456376
2018-06-14 09:20:00,62.7261744966444,62.7261744966444,62.7261744966444,62.0872483221477,49.5504020689983,12,27,236.355586759181,0,0,29.2910067114094,242.738255033557,0.000869307233669569,1.78523489932886,70.4778523489934,45.7986577181208
2018-06-14 09:25:00,62.4449664429528,62.4449664429528,62.4449664429528,62.7114093959732,49.5530942942534,8.68456375838926,27,238.410260082014,0,0,29.2935302013423,368.161073825503,0.000896985533736641,2.6489932885906,70.6194630872486,45.6040268456376
2018-06-14 09:30:00,62.5013422818792,62.5013422818792,62.5013422818792,63,49.7303383869202,9.49664429530201,26,247.786393862755,0,0,29.2985302013423,372.288590604027,0.000943302686564941,2.83892617449664,70.8194630872481,45.2147651006711
2018-06-14 09:35:00,62.5959731543626,62.5959731543626,62.5959731543626,62.3154362416107,49.5256092011372,9.15436241610738,26,253.716049321808,0,0,29.3018255033558,299.436241610738,0.00098473118218197,2.13892617449664,71.098657718121,44.7986577181208
2018-06-14 09:40:00,62.4919999999999,62.4919999999999,62.4919999999999,62.1933333333333,49.3750611327817,10.0933333333333,26,249.221596207628,0,0,29.3066666666666,225.473333333333,0.000998069505069052,1.75,71.1000000000002,44.4066666666667
2018-06-14 09:45:00,62.234,62.234,62.234,62.6066666666667,49.3088687420301,9.3,23,235.708525149992,0,0,29.3078266666667,173.473333333333,0.000989710579183607,1.592,71.1000000000002,44
2018-06-14 09:50:00,62.1000000000002,62.1000000000002,62.1000000000002,62.76,49.2481295714781,9.81333333333333,25,254.672739860183,0,0,29.3150933333334,342.846666666667,0.000948059114105986,2.70266666666666,71.1193333333336,44
2018-06-14 09:55:00,62.1000000000002,62.1000000000002,62.1000000000002,62,48.9222462120233,8.28859060402685,25,258.302346356752,0,0,29.3161946308725,250.44966442953,0.000971893197416945,1.9496644295302,71.2000000000001,43.4093959731544
2018-06-14 10:00:00,62.1000000000002,62.1000000000002,62.1000000000002,62,48.9222462120233,9.08053691275168,28,264.340940918644,0,0,29.3215570469799,226.093959731544,0.000979673640627154,1.87651006711409,71.1006711409398,43
2018-06-14 10:05:00,61.9711409395972,61.9711409395972,61.9711409395972,62.3422818791946,48.9473389094208,8.60402684563758,28,257.143729461557,0,0,29.325355704698,166.979865771812,0.000974556424569712,1.54630872483222,70.901342281879,43.5973154362416
2018-06-14 10:10:00,61.691946308725,61.691946308725,61.691946308725,63.489932885906,49.1721217968067,9.1744966442953,24,261.042579507961,0,0,29.330322147651,251.456375838926,0.000953682769288986,2.33087248322148,70.7013422818793,44
2018-06-14 10:15:00,61.6114093959733,61.6114093959733,61.6114093959733,64,49.3112321807766,9.32214765100671,24,246.031212552423,0,0,29.3323825503355,612.919463087248,0.000886505940682627,4.31208053691275,70.7791946308723,44
2018-06-14 10:20:00,62.0181208053692,62.0181208053692,62.0181208053692,64,49.6963564016932,10.8791946308725,24,261.879798782104,0,0,29.3399463087248,965.013422818792,0.000938832130887194,4.66577181208053,70.8999999999998,44
2018-06-14 10:25:00,62.6671140939598,62.6671140939598,62.6671140939598,62.3154362416107,49.5921355674952,7.63087248322148,22,239.812741296814,0,0,29.3445369127516,910.872483221477,0.00102493117732757,5.01006711409397,70.8999999999998,44
2018-06-14 10:30:00,63.3744966442953,63.3744966442953,63.3744966442953,61.1006711409396,49.7310672806611,8.12751677852349,22,254.096347129471,0,0,29.344932885906,645.140939597315,0.00110794136632147,3.19261744966443,70.9791946308726,44
2018-06-14 10:35:00,63.4610738255032,63.4610738255032,63.4610738255032,60.1073825503356,49.3712615357997,9.60402684563758,26,253.955624789418,0,0,29.3454630872483,285.765100671141,0.00117348144195853,2.46375838926174,71.1395973154364,43.8053691275168
2018-06-14 10:40:00,63.1940000000001,63.1940000000001,63.1940000000001,59.34,48.7770041625795,8.64,26,271.883071107866,0,0,29.3509066666666,280.713333333333,0.00118837143242823,2.36133333333334,71.2000000000001,43
2018-06-14 10:45:00,63.0315436241611,63.0315436241611,63.0315436241611,59.4832214765101,48.6889759051947,8.4496644295302,23,249.174500735317,0,0,29.3525570469799,279.248322147651,0.00120866161405154,3.78657718120806,71.2000000000001,42.4026845637584
2018-06-14 10:50:00,63.2691275167784,63.2691275167784,63.2691275167784,59.8859060402685,49.0931033932036,10.8590604026846,30,267.314568215391,0,0,29.3565704697987,477.845637583893,0.0012015907994851,3.8986577181208,71.1805369127517,42.7852348993289
