Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2018-01-23 00:00:00,45.1066225165564,45.1066225165564,45.1066225165564,79,38.9894413409888,1.39072847682119,4,193.860495078092,0,0,29.6220132450331,0,0.000159347236532234,0,74.7000000000001,29
2018-01-23 00:05:00,45.1033557046981,45.1033557046981,45.1033557046981,79.8523489932886,39.2608336448163,1.38255033557047,3,193.616773946749,0,0,29.6213825503355,0,0.000160273703173795,0,74.7000000000001,29
2018-01-23 00:10:00,45.1000000000001,45.0746303079495,45.1000000000001,80,39.3051312864736,1.1744966442953,4,203.639162553525,0,0,29.6242013422818,0,0.000158198653431779,0,74.7000000000001,29
2018-01-23 00:15:00,45.1000000000001,44.8870115492188,45.1000000000001,80,39.3051312864736,2.04697986577181,5,218.620113406917,0,0,29.6256040268457,0,0.000156057855543626,0,74.7000000000001,29
2018-01-23 00:20:00,45.1000000000001,44.975805471396,45.1000000000001,80,39.3051312864736,1.34228187919463,5,256.497900110691,0,0,29.6254026845638,0,0.000156352446219323,0,74.7000000000001,29
2018-01-23 00:25:00,45.1000000000001,44.549990314837,45.1000000000001,80,39.3051312864736,2.53020134228188,9,220.84742737344,0,0,29.6251812080537,0,0.000155653815136194,0,74.7000000000001,29
2018-01-23 00:30:00,45.1533333333332,44.5132828628646,45.1533333333332,80,39.3570719173292,2.40666666666667,9,215.522645629918,0,0,29.6252,0,0.000155855276782153,0,74.7813333333331,29
2018-01-23 00:35:00,45.1999999999999,44.6761595734754,45.1999999999999,80,39.4025199693279,1.93288590604027,9,223.362770968358,0,0,29.627,0,0.000155356765263109,0,74.8999999999998,29
2018-01-23 00:40:00,45.2813333333334,45.0977641192603,45.2813333333334,79.3333333333333,39.2667824533511,1.28666666666667,9,235.484146304997,0,0,29.6248,0,0.000155321429181443,0,74.7386666666668,29
2018-01-23 00:45:00,45.3052980132451,44.8902170360045,45.3052980132451,79,39.1826417304514,1.64900662251656,7,204.359779237633,0,0,29.6234039735099,0,0.000155043821319457,0,74.7397350993378,29
2018-01-23 00:50:00,45.3892617449663,44.3735522802966,45.3892617449663,79,39.2642908448594,2.85906040268456,7,213.755363361892,0,0,29.6199865771812,0,0.00015433965004852,0,74.8221476510066,29
2018-01-23 00:55:00,45.4697986577181,44.1496951556782,45.4697986577181,79,39.3426071552929,3.58389261744966,8,217.661594843877,0,0,29.6157852348993,0,0.00015587742584445,0,74.8999999999998,29
2018-01-23 01:00:00,45.6221476510067,44.027163335136,45.6221476510067,79,39.4907545733383,3.98657718120805,11,226.362181541353,0,0,29.6121879194631,0,0.000157876148067979,0,74.8999999999998,29
2018-01-23 01:05:00,45.7768211920531,44.1048018593119,45.7768211920531,78.8013245033113,39.5762401018679,4.17880794701987,11,223.36146850309,0,0,29.61059602649,0,0.000160255221453655,0,74.8999999999998,29
2018-01-23 01:10:00,45.8959731543624,44.2303318834193,45.8959731543624,78,39.4301164655768,4.02684563758389,8,228.047581867446,0,0,29.6081879194631,0,0.000163194098624237,0,74.8999999999998,29
2018-01-23 01:15:00,45.993288590604,45.6170896044196,45.993288590604,78,39.5246037456856,2.2751677852349,8,243.33052553177,0,0,29.6041946308725,0,0.000166285175473507,0,74.8999999999998,29
2018-01-23 01:20:00,45.9912751677852,45.8855464972366,45.9912751677852,78,39.5226488383181,1.38255033557047,7,213.090882402545,0,0,29.6011879194632,0,0.000167178734507235,0,74.8999999999998,29
2018-01-23 01:25:00,45.9233333333332,45.9233333333332,45.9233333333332,78,39.4566815752625,1.20666666666667,4,212.445723215073,0,0,29.5992000000001,0,0.00016636504684025,0,74.8999999999998,29
2018-01-23 01:30:00,45.9033557046979,45.9033557046979,45.9033557046979,78,39.4372845499386,0.979865771812081,3,213,0,0,29.599,0,0.000165480060502854,0,74.8999999999998,29
2018-01-23 01:35:00,45.871812080537,45.871812080537,45.871812080537,78,39.406657486486,0.389261744966443,3,213,0,0,29.5994026845637,0,0.000165894201354688,0,74.8999999999998,29
2018-01-23 01:40:00,45.754,45.7421238057265,45.754,78.3666666666667,39.4120298225439,1.84666666666667,4,135.003578819985,0,0,29.5994000000001,0,0.000165687453996932,0,74.8999999999998,29
2018-01-23 01:45:00,45.6422818791947,45.6080528084474,45.6422818791947,79,39.5103333943139,1.18791946308725,5,107.221283853768,0,0,29.6020134228188,0,0.000165991394673919,0,74.8999999999998,29
2018-01-23 01:50:00,45.6000000000001,45.5099004416891,45.6000000000001,79,39.4692178702652,1.89261744966443,5,104.328192687743,0,0,29.6021946308725,0,0.000164640470862291,0,74.8999999999998,29
2018-01-23 01:55:00,45.578,45.4280857253129,45.578,79,39.4478246106146,1.66,5,129.545457196303,0,0,29.6034,0,0.000163299253334327,0,74.8999999999998,29
2018-01-23 02:00:00,45.506711409396,45.1746078304837,45.506711409396,79.9530201342282,39.6860578124706,1.60402684563758,6,216.428750495712,0,0,29.6045973154362,0,0.000161070824258148,0,74.8999999999998,29
2018-01-23 02:05:00,45.5165562913908,45.081383741219,45.5165562913908,80,39.710806104783,2.25165562913907,6,223.882662940123,0,0,29.6034105960265,0,0.000157257487493271,0,74.8999999999998,29
2018-01-23 02:10:00,45.5926174496645,44.8057493042051,45.5926174496645,80,39.7848792989589,2.89261744966443,12,221.002244036115,0,0,29.6011812080537,0,0.000155465399332922,0,74.8999999999998,29
2018-01-23 02:15:00,45.6000000000001,44.7215967771298,45.6000000000001,80,39.7920688960796,3.17880794701987,12,219.241866699634,0,0,29.5993973509934,0,0.000156071960345323,0,74.8999999999998,29
2018-01-23 02:20:00,45.6805369127516,43.9224154020822,45.6805369127516,80,39.8705003971915,4.43624161073826,9,223.646441180847,0,0,29.6002013422818,0,0.000157705653795648,0,74.8999999999998,29
2018-01-23 02:25:00,45.6999999999999,43.6111375831324,45.6999999999999,80.3422818791946,39.9987978219826,4.71140939597315,10,215.875942560807,0,0,29.5997986577181,0,0.000160653847766749,0,74.8999999999998,29
2018-01-23 02:30:00,45.6999999999999,44.9080453408069,45.6999999999999,80.8053691275168,40.1467326656991,3.10738255033557,10,218.9138705163,0,0,29.5996040268456,0,0.000163310803747523,0,74.8999999999998,29
2018-01-23 02:35:00,45.6879194630872,45.2962569125473,45.6879194630872,81,40.1971262004242,2.58389261744966,6,203.862411026886,0,0,29.6006040268457,0,0.000163929609965068,0,74.8999999999998,29
2018-01-23 02:40:00,45.6000000000001,45.6000000000001,45.6000000000001,81,40.1113795732918,1.25503355704698,6,204.472991655243,0,0,29.5987919463087,0,0.000162990845436137,0,74.8999999999998,29
2018-01-23 02:45:00,45.5040268456376,45.5040268456376,45.5040268456376,81,40.0177777476359,1.32885906040268,3,193.606005679666,0,0,29.5974093959731,0,0.000163038881787247,0,74.8999999999998,29
2018-01-23 02:50:00,45.3986666666666,45.3986666666666,45.3986666666666,81.02,39.9213298214225,0.7,3,195.847638360618,0,0,29.5966,0,0.000162629642691056,0,74.8999999999998,29
2018-01-23 02:55:00,45.2706666666667,45.1566510051609,45.2706666666667,81.66,39.9983227952937,0.786666666666667,5,188.026369295807,0,0,29.5906,0,0.000160174432066529,0,74.8999999999998,29
2018-01-23 03:00:00,45.189932885906,45.1647714640697,45.189932885906,82,40.0267141100381,0.832214765100671,5,144.641950103268,0,0,29.5889932885906,0,0.000158318233882891,0,74.8999999999998,29
2018-01-23 03:05:00,45.0993377483445,45.0993377483445,45.0993377483445,82.1655629139073,39.9898457385611,1.33774834437086,4,128.291108167133,0,0,29.5866092715231,0,0.000156710210318507,0,74.8999999999998,29
2018-01-23 03:10:00,45.0161073825503,45.0161073825503,45.0161073825503,82,39.8569338196292,1.26845637583893,3,114,0,0,29.5813825503356,0,0.000155272039598725,0,74.8999999999998,29
2018-01-23 03:15:00,44.9092715231787,44.9092715231787,44.9092715231787,82,39.7525834540559,0.688741721854305,3,114,0,0,29.5768079470198,0,0.000153821333795904,0,74.8999999999998,29
2018-01-23 03:20:00,44.8180000000001,44.8180000000001,44.8180000000001,82,39.6634348300525,0.3,2,114,0,0,29.5740000000001,0,0.000150502981996471,0,74.8999999999998,29
2018-01-23 03:25:00,44.7275167785234,44.7275167785234,44.7275167785234,82.013422818792,39.5792331344287,0.201342281879195,2,114,0,0,29.5766107382551,0,0.000146501305385315,0,74.8999999999998,29
2018-01-23 03:30:00,44.6999999999999,44.6999999999999,44.6999999999999,83,39.8593940434693,1.30872483221477,3,201.541119062086,0,0,29.5767986577182,0,0.000143873831863633,0,74.8999999999998,29
2018-01-23 03:35:00,44.6724832214764,44.6724832214764,44.6724832214764,83,39.8324785512483,0.604026845637584,3,164.584172112258,0,0,29.5741946308725,0,0.000142016081291784,0,74.8999999999998,29
2018-01-23 03:40:00,44.689932885906,44.689932885906,44.689932885906,83,39.849546912169,1.14093959731544,3,156.114878340064,0,0,29.5712013422819,0,0.000141351478031561,0,74.8999999999998,29
2018-01-23 03:45:00,44.6966442953019,44.6966442953019,44.6966442953019,83,39.8561116663692,1.48993288590604,3,135.806985353799,0,0,29.5724026845638,0,0.000141058227557224,0,74.8999999999998,29
2018-01-23 03:50:00,44.6999999999999,44.6999999999999,44.6999999999999,83,39.8593940434693,1.09333333333333,3,123,0,0,29.5714,0,0.000141001101405049,0,74.8999999999998,29
2018-01-23 03:55:00,44.6999999999999,44.6999999999999,44.6999999999999,83,39.8593940434693,1.04697986577181,3,123,0,0,29.5677919463087,0,0.0001408483879572,0,74.8999999999998,29
2018-01-23 04:00:00,44.6999999999999,44.6999999999999,44.6999999999999,83,39.8593940434693,0.214765100671141,3,123,0,0,29.5686040268456,0,0.000140892536039834,0,74.8999999999998,29
2018-01-23 04:05:00,44.8,44.8,44.8,84,40.2652719452746,2,4,180,0,0,29.565,0,0,0,74.9,29
2018-01-23 04:10:00,44.9,44.9,44.9,84,40.3632241537128,2,3,202.5,0,0,29.561,0,0,0,74.9,29
2018-01-23 04:15:00,45.0317241379311,45.0317241379311,45.0317241379311,84,40.4922501080959,2.20689655172414,3,203.964770882203,0,0,29.5603793103448,0,0.000140426606462707,0,74.8999999999998,29
2018-01-23 04:20:00,45.1557046979865,45.1557046979865,45.1557046979865,84,40.6136904154564,1.32885906040268,3,207.720015009339,0,0,29.5589932885907,0,0.000141799697980519,0,74.8999999999998,29
2018-01-23 04:25:00,45.2708609271524,45.2585496040012,45.2708609271524,84,40.7264865743505,1.92715231788079,4,192.491408716683,0,0,29.5564039735099,0,0.000141639379540491,0,74.8999999999998,29
2018-01-23 04:30:00,45.4369127516779,45.350409801858,45.4369127516779,84,40.8891341757833,1.85906040268456,4,195.835819953176,0,0,29.5547919463088,0,0.000142136668612614,0,74.8999999999998,29
2018-01-23 04:35:00,45.612582781457,45.5768818820137,45.612582781457,84,41.0612014185555,1.17880794701987,4,189.424197190491,0,0,29.5516026490066,0,0.000143074797837562,0,74.8999999999998,29
2018-01-23 04:40:00,45.7906666666667,45.613144397804,45.7906666666667,84.4933333333333,41.3867188412613,1.52666666666667,4,186.666426797462,0,0,29.5504,0,0.000143331270076211,0,74.8999999999998,29
2018-01-23 04:45:00,46.023489932886,45.9127718546502,46.023489932886,85,41.7701998645994,1.47651006711409,5,175.245601986757,0,0,29.547,0,0.000143039492526968,0,74.8999999999998,29
2018-01-23 04:50:00,46.2758389261745,45.930337249109,46.2758389261745,84.8993288590604,41.9868027123905,2.42281879194631,7,187.342664147109,0,0,29.5445906040268,0,0.000142978050936209,0,74.8999999999998,29
2018-01-23 04:55:00,46.5241610738256,46.1631864443852,46.5241610738256,84,41.9540616028274,2.32214765100671,7,187.641610680105,0,0,29.5415906040268,0,0.000144011802484222,0,74.8999999999998,29
2018-01-23 05:00:00,46.7248322147651,46.4497553369225,46.7248322147651,84,42.1506072214768,2.10738255033557,6,192.2919901922,0,0,29.5391946308725,0,0.000144169445435873,0,74.8999999999998,29
2018-01-23 05:05:00,46.8469798657717,46.693245137037,46.8469798657717,84,42.2702427113963,1.59731543624161,6,185.987945416837,0,0,29.5365973154363,0,0.000144608705909017,0,74.8999999999998,29
2018-01-23 05:10:00,46.951677852349,46.8193961939522,46.951677852349,84,42.3727868859289,1.84563758389262,5,194.998088251212,0,0,29.5357986577181,0,0.000144752739464929,0,74.8999999999998,29
2018-01-23 05:15:00,47.0315436241612,46.8074063139281,47.0315436241612,84,42.4510093564362,1.81208053691275,6,189.203308378736,0,0,29.5319932885906,0,0.000144879174185602,0,74.8999999999998,29
2018-01-23 05:20:00,47.1946308724832,46.4511167669642,47.1946308724832,84,42.610739988757,3.1744966442953,7,172.314233149216,0,0,29.5309932885907,0,0.000145351973886292,0,74.8999999999998,29
2018-01-23 05:25:00,47.3854304635761,46.7255136216275,47.3854304635761,84,42.7976111162006,3.21854304635762,7,195.668724182579,0,0,29.5310132450331,0,0.000146350125955476,0,74.8999999999998,29
2018-01-23 05:30:00,47.5684563758391,47.3212499771179,47.5684563758391,84,42.9768670785384,2.04026845637584,7,179.15974145628,0,0,29.5277919463087,0,0.000147446461477571,0,74.8999999999998,29
2018-01-23 05:35:00,47.644370860927,47.644370860927,47.644370860927,84,43.0512174138742,1.11920529801325,5,197.290246859445,0,0,29.5256092715232,0,0.00014831095165391,0,74.8999999999998,29
2018-01-23 05:40:00,47.7046979865771,47.6548113203802,47.7046979865771,83.3087248322148,42.8945590357525,1.44295302013423,4,135.866529438005,0,0,29.5209932885906,0,0.000148530165098024,0,74.8999999999998,29
2018-01-23 05:45:00,47.7966442953021,47.7571515027732,47.7966442953021,84,43.2003526594914,2.16107382550336,4,142.303593212381,0,0,29.5184026845638,0,0.000150116438662476,0,74.8999999999998,29
2018-01-23 05:50:00,47.8066666666668,47.3949087074899,47.8066666666668,83.1733333333333,42.9520513568445,2.47333333333333,7,100.410502483055,0,0,29.5171999999999,0,0.000151732743401565,0,74.8999999999998,29
2018-01-23 05:55:00,47.7530201342282,46.7356260932664,47.7530201342282,83,42.8454658250761,3.61744966442953,8,116.391851355584,0,0,29.5135906040269,0,0.000152298202837334,0,74.8999999999998,29
2018-01-23 06:00:00,47.4946308724831,46.8285242773629,47.4946308724831,83,42.592760152263,3.18791946308725,8,117.431074385835,0,0,29.5087919463087,0,0.000153550963427036,0,74.8999999999998,29
2018-01-23 06:05:00,47.1369127516779,46.9073071255202,47.1369127516779,83,42.2429052623301,1.59060402684564,8,116.052793925173,0,0,29.5053892617449,0,0.000154544135705105,0,74.8999999999998,29
2018-01-23 06:10:00,46.8892617449665,46.7361113145157,46.8892617449665,83,42.0006944681527,2.04026845637584,6,99.3528359369638,0,0,29.5022013422819,0,0.000154517170619445,0,74.8999999999998,29
2018-01-23 06:15:00,46.6348993288591,46.2981044770854,46.6348993288591,83.1879194630873,41.8102503087395,2.50335570469799,5,126.936942449123,0,0,29.5014026845637,0,0.000154445104364263,0,74.8999999999998,29
2018-01-23 06:20:00,46.3771812080538,45.6082342731698,46.3771812080538,84,41.810102312021,3.35570469798658,8,129.05037121178,0,0,29.4979932885906,0,0.000153744811328165,0,74.8999999999998,29
2018-01-23 06:25:00,46.0879194630873,45.7020105049326,46.0879194630873,84.4832214765101,41.674906097213,2.24832214765101,8,142.100877193557,0,0,29.4943825503355,0,0.000153469087246675,0,74.8999999999998,29
2018-01-23 06:30:00,45.9966887417218,45.5294125358462,45.9966887417218,85,41.7439122465862,2.25827814569536,6,153.982098462603,0,0,29.4912251655629,0,0.000152438525573684,0,74.8999999999998,29
2018-01-23 06:35:00,45.9205298013244,44.9456822370003,45.9205298013244,85,41.6692121262993,3.43046357615894,7,138.718297653208,0,0,29.4840132450331,0,0.000152061305929397,0,74.8999999999998,29
2018-01-23 06:40:00,45.8275167785236,45.4057043640515,45.8275167785236,85.9261744966443,41.8586919271958,2.29530201342282,7,165.283141817164,0,0,29.4791879194631,0,0.000152880980180959,0,74.8999999999998,29
2018-01-23 06:45:00,45.8086092715233,45.5081111295246,45.8086092715233,86,41.8625042102685,2.05960264900662,6,106.121608182286,0,0,29.4764039735099,0,0.00015127789143313,0,74.8999999999998,29
2018-01-23 06:50:00,45.7865771812081,45.7626653806576,45.7865771812081,86,41.8408640372221,1.43624161073826,5,116.272415249171,0,0,29.4765973154362,0,0.000150878447680758,0,74.7778523489934,29
2018-01-23 06:55:00,45.6986577181207,45.4595205815522,45.6986577181207,86,41.7545083747045,1.9261744966443,6,111.723015741414,0,0,29.4784026845638,0,0.000149547576875745,0,74.7000000000001,29
2018-01-23 07:00:00,45.6153333333335,44.5033501073441,45.6153333333335,86.9866666666667,41.9683861610189,3.62,8,104.99477178152,0,0,29.4734,0,0.000148377456895425,0,74.7000000000001,29
2018-01-23 07:05:00,45.5241610738255,44.231649956031,45.5241610738255,87,41.8827099564011,3.8255033557047,9,103.932261783815,0,0,29.4691946308725,0,0.000147202431234669,0,74.7000000000001,29
2018-01-23 07:10:00,45.4651006711408,44.3931509973464,45.4651006711408,87,41.8246199667812,3.43624161073825,9,111.430018075253,0,0,29.4657852348994,0,0.000147022312429015,0,74.7000000000001,29
2018-01-23 07:15:00,45.3999999999999,45.2637660246366,45.3999999999999,87.0604026845638,41.7784927904173,1.76510067114094,7,129.430192420353,0,0,29.4642147651007,0,0.00014547445707728,0,74.7000000000001,29
2018-01-23 07:20:00,45.3999999999999,45.3826511574903,45.3999999999999,88,42.0569984124325,1.14093959731544,5,111.657451608662,0,0,29.4635973154362,0,0.000143571729785002,0,74.7000000000001,29
2018-01-23 07:25:00,45.3999999999999,45.387627559296,45.3999999999999,88,42.0569984124325,1.81208053691275,5,126.264028476074,0,0,29.4634026845638,0,0.00014079080472763,0,74.5778523489933,29
2018-01-23 07:30:00,45.4046979865771,45.3552082237616,45.4046979865771,88,42.061625476483,1.57046979865772,4,173.523295322901,0,0,29.4619932885906,0,0.000140577376742368,0,74.5,29
2018-01-23 07:35:00,45.6516778523489,44.1000837243012,45.6516778523489,89.1208053691275,42.6334112373092,4.20805369127517,10,199.129598425942,0,0,29.4589932885906,0,0.000138588127337169,0,74.5,29
2018-01-23 07:40:00,46.5553333333333,44.251201555759,46.5553333333333,90.7866666666667,44.0095897309093,5.44666666666667,13,203.678172752971,0,0,29.4578,0,0.000137085368458026,0,74.5,29.4066666666667
2018-01-23 07:45:00,47.6026845637583,45.3932944080301,47.6026845637583,91,45.1067687055238,5.38255033557047,13,201.403573782945,0,0,29.4544026845637,0,0.000135820411632932,0,74.5,30
2018-01-23 07:50:00,48.3500000000001,46.4319524491915,48.3500000000001,90.26,45.6298520515959,5.06666666666667,14,202.689382430467,0,0,29.4534,0,0.000137308123405946,0,74.6213333333335,30
2018-01-23 07:55:00,48.8859060402685,46.6309323802561,48.8859060402685,89.2818791946309,45.8712865240926,6.13422818791946,16,215.336627694603,0,0,29.4557986577181,0,0.000136615216327164,0,74.7000000000001,30
2018-01-23 08:00:00,49.3496644295302,47.128766972914,49.3496644295302,88.4765100671141,46.0890385655914,5.89261744966443,16,210.957543604191,0,0,29.457,0,0.000137516453479401,0,74.7000000000001,30
2018-01-23 08:05:00,49.6536912751677,47.5243128679527,49.6536912751677,87.503355704698,46.0960901617466,5.85906040268456,15,213.172640861082,0,0,29.4565906040269,0,0.000138330785596562,0,74.7000000000001,30
2018-01-23 08:10:00,49.8758389261744,47.913307210081,49.8758389261744,87,46.1625325539343,5.87919463087248,13,206.317532778512,0,0,29.4565973154362,0,0.000138800007736758,0,74.7000000000001,30
2018-01-23 08:15:00,50.0060402684564,50.0060402684564,50.0060402684564,86.2080536912752,46.0485074460958,5.65771812080537,11,203.805465795576,0,0,29.4576040268456,0,0.000139564479841127,0,74.8624161073824,30
2018-01-23 08:20:00,50.1000000000001,50.1000000000001,50.1000000000001,86,46.0771884503266,4.78523489932886,11,210.541893094577,0,0,29.4582080536912,0,0.000142237391127785,0,74.8999999999998,30
2018-01-23 08:25:00,50.1523489932885,50.1523489932885,50.1523489932885,86,46.1285971642156,3.63087248322148,8,194.802522880277,0,0,29.4573959731544,0,0.000143247432579033,0,74.8999999999998,30
2018-01-23 08:30:00,50.2570469798659,50.2570469798659,50.2570469798659,86,46.2314143653586,3.87248322147651,9,189.292240242844,0,0,29.4565973154363,3.22147651006711,0.000143814161235641,0,74.8999999999998,30
2018-01-23 08:35:00,50.3093959731544,50.3093959731544,50.3093959731544,86,46.2828228339488,3.71812080536913,9,193.070692925703,0,0,29.4557986577181,5.21476510067114,0.000144323215879499,0,74.9409395973154,30
2018-01-23 08:40:00,50.4413333333334,50.4413333333334,50.4413333333334,86,46.4123891560586,3.63333333333333,8,192.078425193101,0,0,29.4528000000001,7.50666666666667,0.000144301801665769,0,75,30
2018-01-23 08:45:00,50.5940397350994,50.5940397350994,50.5940397350994,86,46.5623504325257,3.58278145695364,8,187.895812048009,0,0,29.4511986754966,7.87417218543046,0.000145390363518085,0,75,30
2018-01-23 08:50:00,50.7731543624162,50.7731543624162,50.7731543624162,86,46.7382440598719,3.25503355704698,8,185.069138611455,0,0,29.4505906040269,8.14093959731544,0.000146743151589104,0,75,30
2018-01-23 08:55:00,50.8966442953019,50.8966442953019,50.8966442953019,85.9261744966443,46.8366244365989,2.5503355704698,6,180.596154858624,0,0,29.4489932885906,11.8657718120805,0.000147096513017817,0,75,30
2018-01-23 09:00:00,50.9859060402685,50.9859060402685,50.9859060402685,85,46.637019629137,4.57718120805369,9,180.688911801567,0,0,29.4473959731543,13.6375838926174,0.000146447088373707,0,75.1221476510068,30
2018-01-23 09:05:00,51,51,51,85,46.6508406091473,4.1006711409396,9,192.623996721261,0,0,29.4461946308725,23.4496644295302,0.000146545628855822,0,75.2000000000001,30
2018-01-23 09:10:00,51,51,51,85,46.6508406091473,3.51006711409396,8,179.566020918832,0,0,29.4423959731544,25.9261744966443,0.000141918955072328,0,75.2000000000001,30
2018-01-23 09:15:00,51.013422818792,51.013422818792,51.013422818792,85,46.6640033899144,2.97315436241611,8,190.295275657266,0,0,29.4399932885906,23.248322147651,0.000134789646614358,0,75.2818791946307,30.2080536912752
2018-01-23 09:20:00,51.048322147651,51.048322147651,51.048322147651,85,46.6982266199091,2.57718120805369,8,165.957178700379,0,0,29.4387919463088,18.0805369127517,0.000127803261080055,0,75.3999999999998,31.4093959731544
2018-01-23 09:25:00,51,51,51,85,46.6508406091473,3.38926174496644,11,173.88564385734,0,0,29.4347852348994,24.261744966443,0.000122571780102628,0,75.3999999999998,32
2018-01-23 09:30:00,51,51,51,85,46.6508406091473,3.95973154362416,11,177.827041701256,0,0,29.4340134228189,24.0469798657718,0.000116762993619919,0,75.481879194631,32
2018-01-23 09:35:00,51,51,51,85,46.6508406091473,3.79865771812081,8,174.449564359923,0,0,29.4335973154363,19.3355704697987,0.000112114191892586,0,75.6000000000002,32.006711409396
2018-01-23 09:40:00,50.9606666666665,50.9606666666665,50.9606666666665,85,46.6122691058872,3.78,8,165.658296787541,0,0,29.4317999999999,20.7066666666667,0.000109283973030889,0,75.620666666667,33
2018-01-23 09:45:00,50.8999999999999,50.8999999999999,50.8999999999999,85.6845637583893,46.7650130845119,3.81879194630872,7,178.519374382145,0,0,29.427389261745,20.1006711409396,0.000106244553929785,0,75.7000000000001,33
2018-01-23 09:50:00,50.8999999999999,50.8999999999999,50.8999999999999,86,46.8628079286745,3.79470198675497,7,167.112569496045,0,0,29.4257947019868,16.4900662251656,0.000103824724550762,0,75.7000000000001,33
2018-01-23 09:55:00,50.9409395973154,50.9409395973154,50.9409395973154,86,46.9030108781556,3.02013422818792,6,186.298350387047,0,0,29.4243892617449,19.6711409395973,0.000103460299682906,0,75.8221476510065,33
2018-01-23 10:00:00,51.0079470198676,51.0079470198676,51.0079470198676,86,46.9688125691319,2.94701986754967,6,203.445595787401,0,0,29.4230066225165,25.0794701986755,0.000100622898869276,0,75.8999999999998,33
2018-01-23 10:05:00,51.1624161073824,51.1624161073824,51.1624161073824,86.751677852349,47.3514611878227,2.52348993288591,8,200.044064316318,0,0,29.4203959731544,31.3355704697987,0.000099232869222582,0,75.8999999999998,33.006711409396
2018-01-23 10:10:00,51.3718120805368,51.3718120805368,51.3718120805368,87,47.6336432472892,3.24161073825503,9,205.12290566979,0,0,29.4181946308725,39.4362416107383,0.0000956295439936494,0,75.901342281879,34
2018-01-23 10:15:00,51.7409395973153,51.7409395973153,51.7409395973153,87,47.9966230857954,4.22147651006711,9,208.290696909026,0,0,29.4184026845637,35.5771812080537,0.0000912905347676905,0,76.1000000000002,34
2018-01-23 10:20:00,52.2120805369127,52.2120805369127,52.2120805369127,87.3489932885906,48.5665077572413,4.4496644295302,9,210.747245963327,0,0,29.4163825503356,42.0134228187919,0.0000884674206676466,0,76.1000000000002,34
2018-01-23 10:25:00,52.6906040268456,52.6906040268456,52.6906040268456,87,48.9304489901084,4.87248322147651,10,216.377577088075,0,0,29.4121946308724,59.261744966443,0.0000845520619989927,0.212080536912752,76.1000000000002,34
2018-01-23 10:30:00,53.1604026845637,53.1604026845637,53.1604026845637,87,49.3924000524269,5.75167785234899,14,218.470538494964,0,0,29.4090067114094,85.9731543624161,0.0000766869405254103,0.646979865771812,76.2221476510066,34
2018-01-23 10:35:00,53.5959731543624,53.5959731543624,53.5959731543624,86.0536912751678,49.5267914687599,5.2751677852349,14,213.23772882022,0,0,29.408389261745,62.5838926174497,0.0000618235423706768,0.335570469798658,76.2999999999999,34
2018-01-23 10:40:00,53.932,53.932,53.932,85.4266666666667,49.6598851208319,5.44,12,220.342801384312,0,0,29.4042,58.7666666666667,0.0000516355420332202,0.274,76.2999999999999,34
2018-01-23 10:45:00,54.1436241610737,54.1436241610737,54.1436241610737,85,49.7333594700478,6.06040268456376,13,217.930766849698,0,0,29.4027986577181,69.3624161073825,0.0000444744095217263,0.487919463087249,76.3409395973154,34
2018-01-23 10:50:00,54.3266666666666,54.3266666666666,54.3266666666666,85,49.912830987118,3.96666666666667,13,216.871364323612,0,0,29.4014,74.1733333333333,0.0000349901455499815,0.462666666666667,76.3999999999998,34
2018-01-23 10:55:00,54.5026845637585,54.5026845637585,54.5026845637585,85,50.0854135930822,4.83221476510067,14,218.23276744073,0,0,29.4005906040269,104.946308724832,0.0000227815098958392,0.628187919463088,76.3999999999998,34.8120805369127
2018-01-23 11:00:00,54.7369127516779,54.7369127516779,54.7369127516779,85,50.3150683687841,4.97315436241611,14,223.037062827921,0,0,29.3989932885906,140.389261744966,0.00000576178007480098,0.675838926174497,76.441610738255,35
2018-01-23 11:05:00,54.9986577181209,54.9986577181209,54.9986577181209,84.5503355704698,50.4282306710751,6.71140939597315,14,226.242224099066,0,0,29.3987919463088,142.58389261745,-0.0000170802303667511,0.737583892617448,76.6000000000002,35
2018-01-23 11:10:00,55.2496644295302,55.2496644295302,55.2496644295302,84,50.4984755529614,7.91946308724832,15,224.967788796806,0,0,29.3957852348993,109.013422818792,-0.0000351908437157081,0.749664429530202,76.6000000000002,35
2018-01-23 11:15:00,55.475167785235,55.475167785235,55.475167785235,83.5973154362416,50.5891480632214,7.12080536912752,18,227.079658785687,0,0,29.3929865771812,117.48322147651,-0.0000449521639852074,0.595302013422819,76.641610738255,35
2018-01-23 11:20:00,55.6677852348992,55.6677852348992,55.6677852348992,83,50.5845548713461,8.38926174496644,18,226.079895036286,0,0,29.391389261745,82.6442953020134,-0.0000561099241156828,0.571140939597315,76.7999999999999,35
2018-01-23 11:25:00,55.7140939597315,55.7140939597315,55.7140939597315,83,50.6298267637548,9.18120805369128,19,213.905699567062,0,0,29.3866040268456,77.4765100671141,-0.0000536867979744722,0.471812080536914,76.7999999999999,35
2018-01-23 11:30:00,55.6999999999999,55.6999999999999,55.6999999999999,83,50.6160484095133,5.09395973154362,19,221.757916487809,0,0,29.3849865771813,79.6711409395973,-0.0000434949389935227,0.538255033557047,76.7999999999999,35
