Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2019-01-14 00:00:00,45.0859060402686,42.1251936407713,45.0859060402686,80.9261744966443,39.5864616088576,6.06711409395973,13,283.087179736648,0,0,29.5990536912751,0,0.000179791758966068,0,70.3999999999998,37
2019-01-14 00:05:00,45.1000000000001,42.574633641647,45.1000000000001,80,39.3051312864736,5.42567567567568,14,279.579885184582,0,0,29.6002364864864,0,0.000179377592742671,0,70.3999999999998,37
2019-01-14 00:10:00,45.1000000000001,42.0483448397969,45.1000000000001,80.36,39.4198262116624,6.34,19,274.785843114573,0,0,29.6016,0,0.00018000172462313,0,70.3999999999998,37
2019-01-14 00:15:00,45.1442953020134,41.7651207094295,45.1442953020134,81,39.6669301083423,6.77181208053691,19,281.048955487908,0,0,29.6062885906041,0,0.000180901436516925,0,70.3999999999998,37
2019-01-14 00:20:00,45.1986666666666,42.8450460146494,45.1986666666666,80.3466666666667,39.5117159753333,5.22,15,288.783775482724,0,0,29.6085600000001,0,0.000180403484128991,0,70.3999999999998,37
2019-01-14 00:25:00,45.1999999999999,43.4396310015141,45.1999999999999,80,39.4025199693279,4.34666666666667,15,274.061002732559,0,0,29.6089599999999,0,0.000180577692127035,0,70.3999999999998,37
2019-01-14 00:30:00,45.1932885906039,42.803664135443,45.1932885906039,80.9463087248322,39.6976003855585,5.2013422818792,11,282.987055586032,0,0,29.6109865771812,0,0.00017970386772167,0,70.3999999999998,37
2019-01-14 00:35:00,45.1731543624161,43.412430341464,45.1731543624161,81,39.6950767404725,4.53691275167785,12,288.750306315056,0,0,29.6168859060403,0,0.000177183821074061,0,70.3999999999998,37
2019-01-14 00:40:00,45.1966442953019,44.064428057761,45.1966442953019,81,39.7179867898807,3.69798657718121,17,274.089099913303,0,0,29.6209798657718,0,0.000176000863962967,0,70.3999999999998,37
2019-01-14 00:45:00,45.2107382550335,42.6997816740354,45.2107382550335,81,39.7317327605338,5.52348993288591,17,281.665078734625,0,0,29.6217651006711,0,0.000175271940176061,0,70.3999999999998,37
2019-01-14 00:50:00,45.3255033557047,43.7900589988776,45.3255033557047,81,39.8436639456342,4.09395973154362,13,280.49518162339,0,0,29.6259328859061,0,0.000175461782839471,0,70.3999999999998,37
2019-01-14 00:55:00,45.3959999999999,43.0505773475054,45.3959999999999,81,39.9124195022127,5.34,18,281.609329265871,0,0,29.6265800000001,0,0.00017511068512236,0,70.3999999999998,37
2019-01-14 01:00:00,45.4033557046979,42.5217869316662,45.4033557046979,81,39.9195935212885,5.8993288590604,18,283.784776587492,0,0,29.6299127516778,0,0.000174951500018932,0,70.3999999999998,37
2019-01-14 01:05:00,45.493288590604,43.4404184351913,45.493288590604,81,40.0073047997221,4.80536912751678,11,292.367563309386,0,0,29.6323825503355,0,0.000175177583046733,0,70.3999999999998,37
2019-01-14 01:10:00,45.4746666666666,44.4073731062364,45.4746666666666,81,39.9891428922176,3.34,11,302.254957387543,0,0,29.63472,0,0.000174744366685177,0,70.3999999999998,37
2019-01-14 01:15:00,45.3999999999999,43.2822109396765,45.3999999999999,81,39.9163207123918,4.83892617449664,11,277.79249257578,0,0,29.6383422818792,0,0.000173194060349055,0,70.3999999999998,37
2019-01-14 01:20:00,45.3999999999999,44.0424856825948,45.3999999999999,81,39.9163207123918,3.69798657718121,11,277.50827605899,0,0,29.6393959731544,0,0.000173011263044596,0,70.3999999999998,37
2019-01-14 01:25:00,45.3999999999999,43.9422173686594,45.3999999999999,81,39.9163207123918,4.05369127516779,9,279.709563789432,0,0,29.6405637583892,0,0.000170455524688035,0,70.3999999999998,37
2019-01-14 01:30:00,45.3120805369129,43.0935848361498,45.3120805369129,81,39.8305726363085,5.00671140939597,9,287.445213659652,0,0,29.6419597315436,0,0.000169798089433968,0,70.3999999999998,37
2019-01-14 01:35:00,45.2359999999999,43.2365983880978,45.2359999999999,81,39.756370743462,4.54666666666667,12,282.989386620324,0,0,29.64182,0,0.000170058710496557,0,70.3999999999998,37
2019-01-14 01:40:00,45.1999999999999,42.1562636732922,45.1999999999999,81,39.7212596540819,6.34666666666667,14,290.157393606962,0,0,29.643,0,0.00017047494101883,0,70.3999999999998,37
2019-01-14 01:45:00,45.136912751678,42.3881290222611,45.136912751678,81,39.6597298070997,5.71812080536913,14,285.734598756359,0,0,29.6426174496644,0,0.000170829873559482,0,70.3999999999998,37
2019-01-14 01:50:00,45.0805369127517,41.8520365240589,45.0805369127517,81,39.6047455815961,6.26845637583893,12,284.204599924322,0,0,29.6420067114094,0,0.000171439882339145,0,70.3999999999998,37
2019-01-14 01:55:00,45,41.9254794322907,45,81,39.5261963983251,6.39597315436242,14,290.938146671158,0,0,29.6423959731543,0,0.000171742769329704,0,70.3999999999998,37
2019-01-14 02:00:00,44.9134228187918,41.8390650800112,44.9134228187918,81,39.4417555506788,6.22147651006711,14,294.486720846372,0,0,29.644744966443,0,0.000171808594997849,0,70.3999999999998,37
2019-01-14 02:05:00,44.8328859060404,41.2168799387775,44.8328859060404,81,39.3632055562529,7.02013422818792,14,291.405840935957,0,0,29.6465570469798,0,0.000172216894593917,0,70.3999999999998,37
2019-01-14 02:10:00,44.7697986577181,41.5895382800904,44.7697986577181,81,39.3016745036011,6.30201342281879,14,289.572295651292,0,0,29.6469798657718,0,0.000173436654803621,0,70.2026845637585,37
2019-01-14 02:15:00,44.6626666666667,42.1622863080153,44.6626666666667,81,39.1971846637018,5.34,14,296.928364229285,0,0,29.64702,0,0.000173896349807893,0,70.2000000000001,37
2019-01-14 02:20:00,44.5845637583893,41.19192270617,44.5845637583893,81,39.1210076101771,6.48322147651007,14,288.893824207877,0,0,29.6477852348993,0,0.000174327009999753,0,70.2000000000001,37
2019-01-14 02:25:00,44.503355704698,41.5012942264384,44.503355704698,81,39.0418016196735,5.89261744966443,13,292.011486937121,0,0,29.6493892617449,0,0.000174917013217308,0,70.2000000000001,37
2019-01-14 02:30:00,44.4286666666666,40.800464424565,44.4286666666666,81.34,39.0757673612549,6.78666666666667,16,293.942994143736,0,0,29.65118,0,0.000174932213276778,0,70.2000000000001,37
2019-01-14 02:35:00,44.3520000000001,40.8938410564953,44.3520000000001,82,39.2082669246294,6.8,16,291.149839780249,0,0,29.6519599999999,0,0.000174595566409748,0,70.2000000000001,37
2019-01-14 02:40:00,44.3000000000001,39.7341025806181,44.3000000000001,82,39.1574750255255,8.79333333333333,20,293.971397060728,0,0,29.6537800000001,0,0.000172683434173481,0,70.2000000000001,37
2019-01-14 02:45:00,44.3000000000001,40.7587047633389,44.3000000000001,82,39.1574750255255,6.85333333333333,20,299.518372048514,0,0,29.65554,0,0.000173462695890201,0,70.2000000000001,37
2019-01-14 02:50:00,44.3000000000001,40.9533611003192,44.3000000000001,82,39.1574750255255,6.66,17,304.329735170984,0,0,29.6574,0,0.00017348164211927,0,70.1013333333335,37
2019-01-14 02:55:00,44.2139999999999,40.9751574876094,44.2139999999999,82,39.0734725926065,6.18,17,307.402664164302,0,0,29.6573800000001,0,0.0001733863214826,0,70.1000000000002,37
2019-01-14 03:00:00,44.1691275167786,40.4957341196544,44.1691275167786,82,39.0296422259891,6.9261744966443,18,299.336963237681,0,0,29.6597583892617,0,0.000173041547997264,0,70.1000000000002,37
2019-01-14 03:05:00,44.1053691275169,41.4946007142191,44.1053691275169,82,38.9673644556448,5.38255033557047,18,303.31348667553,0,0,29.6605838926174,0,0.000172796132211289,0,70.1000000000002,37
2019-01-14 03:10:00,44.0624161073825,40.8405158672487,44.0624161073825,82,38.9254087102088,6.2013422818792,14,307.474344758954,0,0,29.6637718120805,0,0.000172167735789951,0,70.1000000000002,37
2019-01-14 03:15:00,44,40.6456962756135,44,82,38.8644417271653,6.29530201342282,14,308.441076157466,0,0,29.6667315436241,0,0.000172192418397839,0,70.1000000000002,37
2019-01-14 03:20:00,43.9751677852348,41.7340221239996,43.9751677852348,82,38.8401859169726,4.80536912751678,12,314.264644222761,0,0,29.6687651006712,0,0.000171847992835758,0,70.1000000000002,37
2019-01-14 03:25:00,43.9020134228187,42.3523181306128,43.9020134228187,82,38.76872961127,3.93288590604027,11,304.274068520638,0,0,29.6721275167785,0,0.000170365739040853,0,70.1000000000002,37
2019-01-14 03:30:00,43.8073825503357,41.1313712862052,43.8073825503357,82,38.6762948272946,5.22818791946309,11,298.778788983879,0,0,29.6751409395973,0,0.000167397237618331,0,70.1000000000002,37
2019-01-14 03:35:00,43.8000000000001,42.2605699193042,43.8000000000001,82,38.6690836021983,3.90604026845638,12,284.690766851158,0,0,29.6771744966443,0,0.000166642109711435,0,70.1000000000002,37
2019-01-14 03:40:00,43.7879194630873,41.9201500241198,43.7879194630873,82,38.6572833530329,4.26174496644295,12,283.39417462009,0,0,29.6791946308725,0,0.000165091261449665,0,70.1000000000002,37
2019-01-14 03:45:00,43.738255033557,41.9007775169371,43.738255033557,82,38.6087712175751,4.4496644295302,12,300.217913835058,0,0,29.6801476510066,0,0.000164213858375906,0,70.1000000000002,37
2019-01-14 03:50:00,43.7476510067115,41.6415774105209,43.7476510067115,82,38.6179491891481,4.47651006711409,12,295.321186387849,0,0,29.6831610738255,0,0.000163214095817596,0,70.1000000000002,37
2019-01-14 03:55:00,43.7543624161074,41.2937555115688,43.7543624161074,82,38.6245048831289,4.88590604026846,11,300.275586141709,0,0,29.6855436241611,0,0.00016253948633011,0,70.1000000000002,37
2019-01-14 04:00:00,43.7397350993377,40.6083954885302,43.7397350993377,81.5960264900662,38.483670147371,6.03973509933775,16,293.462918782188,0,0,29.6877350993377,0,0.000161697233866126,0,70.1000000000002,37
2019-01-14 04:05:00,43.8,40.9357283600722,43.8,81,38.3557707153205,5,14,315,0,0,29.692,0,0,0,70.1,37
2019-01-14 04:10:00,43.9,41.0531842416973,43.9,81,38.4533092106405,5,9,315,0,0,29.698,0,0,0,70.1,37
2019-01-14 04:15:00,43.8999999999999,41.1819937052901,43.8999999999999,81,38.4533092106404,5.25547445255474,10,308.865246282751,0,0,29.7025182481752,0,0.000163099855085991,0,70.1000000000002,37
2019-01-14 04:20:00,43.8999999999999,40.4074354361389,43.8999999999999,81,38.4533092106404,6.3758389261745,13,295.875430529685,0,0,29.7061409395973,0,0.000163142490855753,0,70.1000000000002,37
2019-01-14 04:25:00,43.9409395973155,40.0774550585381,43.9409395973155,81,38.4932408529207,7.1006711409396,15,304.745131812343,0,0,29.7058590604027,0,0.000164079535466479,0,70.1000000000002,37
2019-01-14 04:30:00,44.0140939597316,40.7111390488534,44.0140939597316,81,38.5645940379216,6.38926174496644,15,306.899228532492,0,0,29.7067449664429,0,0.000164856645779424,0,69.9818791946307,37
2019-01-14 04:35:00,44.1000000000001,41.0396356244537,44.1000000000001,80.4228187919463,38.465318822097,6.02684563758389,15,304.470128448889,0,0,29.7091476510067,0,0.000165898723629817,0,69.8999999999998,37
2019-01-14 04:40:00,44.1000000000001,41.6712148808648,44.1000000000001,80,38.3312125308403,4.97986577181208,14,313.563923008055,0,0,29.7094362416107,0,0.000168150619065425,0,69.8999999999998,37
2019-01-14 04:45:00,44.1000000000001,41.5503115583267,44.1000000000001,80,38.3312125308403,5.1744966442953,13,308.670708067015,0,0,29.7062684563758,0,0.000169421308545901,0,69.8999999999998,37
2019-01-14 04:50:00,44.0966442953021,41.2555146392572,44.0966442953021,80,38.3279442399548,5.63758389261745,13,307.401020330268,0,0,29.703456375839,0,0.000169678928630109,0,69.8999999999998,37
2019-01-14 04:55:00,44.1087248322148,40.9610662249848,44.1087248322148,80,38.3397100364923,6.18120805369128,14,304.980198798182,0,0,29.7020000000001,0,0.000170982242916394,0,69.8999999999998,37
2019-01-14 05:00:00,44.2040268456375,40.2538207414068,44.2040268456375,80,38.4325288859414,7.28187919463087,14,303.429450308738,0,0,29.7045369127517,0,0.000172687329135508,0,69.8999999999998,37
2019-01-14 05:05:00,44.3000000000001,41.1040211745493,44.3000000000001,80,38.5260009260319,6.06711409395973,14,300.638606105669,0,0,29.7059865771812,0,0.000173942284890714,0,69.8999999999998,37
2019-01-14 05:10:00,44.3000000000001,42.2122701536368,44.3000000000001,80,38.5260009260319,4.63087248322148,11,292.391219900988,0,0,29.7099530201342,0,0.000174537792826667,0,69.8999999999998,37
2019-01-14 05:15:00,44.226490066225,42.2667374033321,44.226490066225,80,38.4544067292499,4.39735099337748,10,291.975136763288,0,0,29.7111589403973,0,0.000174304446538321,0,69.8999999999998,37
2019-01-14 05:20:00,44.1107382550336,42.4684072364078,44.1107382550336,80,38.3416709798542,4.22818791946309,10,284.04201007934,0,0,29.7139463087249,0,0.000173631667268851,0,69.8999999999998,37
2019-01-14 05:25:00,44.0268456375839,42.5128375545429,44.0268456375839,80.8389261744967,38.5259435815513,3.87248322147651,10,265.646099388958,0,0,29.7179261744967,0,0.000172643623185513,0,69.8999999999998,37
2019-01-14 05:30:00,43.9879194630872,43.5772826745861,43.9879194630872,81,38.5390640489802,2.3489932885906,10,292.03174520349,0,0,29.7201409395973,0,0.000172039741150648,0,69.8999999999998,37
2019-01-14 05:35:00,43.8999999999999,42.7301042350489,43.8999999999999,81.1006711409396,38.4848649535917,3.49664429530201,9,284.119262067769,0,0,29.7231744966443,0,0.000170010069690794,0,69.8999999999998,37
2019-01-14 05:40:00,43.8516778523491,42.1205211180803,43.8516778523491,82,38.7195621778723,4.01342281879195,9,278.746814061006,0,0,29.7255369127516,0,0.000168963741600895,0,69.8999999999998,37
2019-01-14 05:45:00,43.8000000000001,42.9679846648515,43.8000000000001,82,38.6690836021983,3.05369127516779,9,284.681020111562,0,0,29.7282013422818,0,0.000166295002953678,0,70.0973154362418,37
2019-01-14 05:50:00,43.7127516778522,42.746521701443,43.7127516778522,82,38.5838595804481,2.94630872483221,9,290.13319092982,0,0,29.7281476510067,0,0.000165090091806574,0,70.1000000000002,37
2019-01-14 05:55:00,43.6597315436242,42.4915752172337,43.6597315436242,82,38.5320693891841,3.36912751677852,7,289.678541579821,0,0,29.7311812080537,0,0.000163488437959576,0,70.1000000000002,37
2019-01-14 06:00:00,43.6000000000001,42.9499000153836,43.6000000000001,82.8389261744966,38.7335225575441,2.83892617449664,8,280.042192006932,0,0,29.7313825503356,0,0.000161551265698129,0,70.1000000000002,37
2019-01-14 06:05:00,43.57,41.5561453915213,43.57,82.3666666666667,38.5579501132957,4.39333333333333,10,288.5443745299,0,0,29.73468,0,0.000158234541530469,0,70.1000000000002,37
2019-01-14 06:10:00,43.5793333333334,41.6026091515935,43.5793333333334,82.6866666666667,38.6661545673672,4.31333333333333,10,290.304877277028,0,0,29.73664,0,0.000157943571192517,0,70.1000000000002,37
2019-01-14 06:15:00,43.6000000000001,42.2565807746481,43.6000000000001,82,38.4737234030117,3.64,8,287.838808942454,0,0,29.7362,0,0.000157699923305855,0,70.1000000000002,37
2019-01-14 06:20:00,43.6000000000001,42.3969678833444,43.6000000000001,82,38.4737234030117,3.51677852348993,8,278.478740973651,0,0,29.7387718120805,0,0.000155653763662575,0,70.1000000000002,37
2019-01-14 06:25:00,43.6000000000001,41.5743749847291,43.6000000000001,82,38.4737234030117,4.6241610738255,9,286.474098746504,0,0,29.7417046979867,0,0.000155115842465688,0,70.1000000000002,37
2019-01-14 06:30:00,43.6000000000001,41.3857648591772,43.6000000000001,82,38.4737234030117,4.73154362416107,9,285.617513952518,0,0,29.742033557047,0,0.00015579034025355,0,70.1000000000002,37
2019-01-14 06:35:00,43.6000000000001,42.2815897193837,43.6000000000001,82.1744966442953,38.5277616271544,3.68456375838926,9,288.005258410722,0,0,29.7394697986577,0,0.000154436064540432,0,70.1000000000002,37
2019-01-14 06:40:00,43.5892617449665,42.6091622894923,43.5892617449665,82.9731543624161,38.7645862392217,3.2751677852349,9,299.404857728724,0,0,29.7360134228188,0,0.000154217502224995,0,70.1000000000002,37
2019-01-14 06:45:00,43.496644295302,40.8891881626663,43.496644295302,83,38.6823012170072,5.04026845637584,10,284.890166920264,0,0,29.7381409395973,0,0.0001538949157177,0,70.1000000000002,37
2019-01-14 06:50:00,43.4187919463086,41.5780852381955,43.4187919463086,83,38.6061455100429,4.14765100671141,10,283.489703166362,0,0,29.7402013422818,0,0.000154452079991126,0,70.1000000000002,37
2019-01-14 06:55:00,43.3766666666667,41.1788402677893,43.3766666666667,83.04,38.5771778358844,4.59333333333333,9,285.644785446958,0,0,29.73788,0,0.00015452146639338,0,70.1000000000002,37
2019-01-14 07:00:00,43.3000000000001,40.0422382168195,43.3000000000001,84,38.7959339171436,5.95302013422819,11,284.204547385201,0,0,29.7379127516778,0,0.000155022130750767,0,70.1000000000002,37
2019-01-14 07:05:00,43.3000000000001,40.5637802659949,43.3000000000001,84,38.7959339171436,5.13422818791946,11,280.281942255252,0,0,29.7395906040268,0,0.000153400699389665,0,70.1000000000002,37
2019-01-14 07:10:00,43.3000000000001,40.7444919192386,43.3000000000001,84,38.7959339171436,5.04026845637584,10,291.184909213183,0,0,29.7395906040268,0,0.000153671603170854,0,70.1000000000002,37
2019-01-14 07:15:00,43.3000000000001,40.7243207210468,43.3000000000001,84.8,39.0381695262805,5.04666666666667,13,285.76955368834,0,0,29.74176,0,0.000154126396052996,0,70.1000000000002,37
2019-01-14 07:20:00,43.3000000000001,40.7711635264226,43.3000000000001,85,39.0987284285647,5.01333333333333,13,284.25869076878,0,0,29.74552,0,0.00015281857708171,0,70.1000000000002,37
2019-01-14 07:25:00,43.2259999999999,40.6333672161176,43.2259999999999,85,39.0261373559386,4.97333333333333,11,289.844954247285,0,0,29.74816,0,0.000152482317855879,0,70.1000000000002,37
2019-01-14 07:30:00,43.193288590604,41.5076981141881,43.193288590604,85,38.9940487286719,4.06040268456376,10,295.714196096139,0,0,29.7515436241611,0,0.000152038391973369,0,70.1000000000002,37
2019-01-14 07:35:00,43.1006711409397,40.7752504495343,43.1006711409397,85,38.9031942785823,4.46979865771812,9,282.602096059912,0,0,29.7524026845638,0,0.000150244070775397,0,70.1000000000002,37
2019-01-14 07:40:00,43.0536912751678,40.8783199038273,43.0536912751678,85,38.8571084900397,4.35570469798658,10,288.61066870858,0,0,29.7548926174496,0,0.000150182626396752,0,70.1000000000002,37
2019-01-14 07:45:00,42.9499999999999,41.197955415129,42.9499999999999,85,38.7553903510162,3.96,10,295.001353785844,0,0,29.75896,0,0.000149799520765668,0,70.1000000000002,37
2019-01-14 07:50:00,42.8999999999999,42.2041626118079,42.8999999999999,85.7986577181208,38.9452418882111,2.71812080536913,7,303.566044988179,0,0,29.7601879194631,0,0.000149424554823693,0,70.1000000000002,37
2019-01-14 07:55:00,42.8693333333333,40.7680145068819,42.8693333333333,85.8333333333333,38.9254904709308,4.51333333333333,10,288.327146360726,0,0,29.76196,0,0.000144827620113162,0,70.1000000000002,37
2019-01-14 08:00:00,42.8590604026845,40.9620859935461,42.8590604026845,86,38.9652527031834,4.1006711409396,10,296.174863146478,0,0,29.7632013422818,0,0.000144394314334943,0,70.1000000000002,37
2019-01-14 08:05:00,42.8972972972972,41.2973681006977,42.8972972972972,86,39.0028138880343,3.87837837837838,9,281.2756659271,0,0,29.7655067567568,0,0.000143795618115245,0,70.1000000000002,37
2019-01-14 08:10:00,42.8999999999999,41.2680485447642,42.8999999999999,86,39.0054688294682,3.78523489932886,9,285.74929380254,0,0,29.7719127516779,0,0.00014183018627905,0,70.1000000000002,37
2019-01-14 08:15:00,42.9731543624161,41.0118939087357,42.9731543624161,86,39.0773301414188,4.15436241610738,8,293.85959113941,0,0,29.7767315436242,0,0.000141155933370831,0,70.1000000000002,37
2019-01-14 08:20:00,43,41.9170741402318,43,86,39.1037012650705,3.26174496644295,8,291.311076481819,0,0,29.7793154362417,0.302013422818792,0.00014087111855007,0,70.1000000000002,37
2019-01-14 08:25:00,43,41.0131351512425,43,86,39.1037012650705,4.24,10,286.026727453653,0,0,29.78102,5,0.000140384400672148,0,70.1000000000002,37
2019-01-14 08:30:00,43,41.5464483990595,43,85.5827814569537,38.9788435047491,3.6887417218543,10,301.518461461704,0,0,29.7805761589404,5.70198675496689,0.000138767349178341,0,70.1000000000002,37
2019-01-14 08:35:00,43,41.9025218767733,43,85,38.8044390141414,3.32450331125828,8,288.235864255016,0,0,29.7827748344371,8.66887417218543,0.000136794196529404,0,70.1000000000002,37
2019-01-14 08:40:00,42.9966887417218,41.1866407091754,42.9966887417218,85,38.8011907583053,4.06622516556291,8,280.935031154967,0,0,29.7859072847682,10.6158940397351,0.000133820736194067,0,70.1000000000002,37
2019-01-14 08:45:00,42.989932885906,41.0275687232882,42.989932885906,85,38.7945634443846,4.2751677852349,9,287.36518866914,0,0,29.7883288590605,11.6241610738255,0.00013059894093428,0,70.1000000000002,37
2019-01-14 08:50:00,42.941610738255,41.6091537952243,42.941610738255,85,38.7471607095522,3.54362416107383,9,294.788226034113,0,0,29.7911812080538,13.8926174496644,0.000127510076395083,0,70.1000000000002,37
2019-01-14 08:55:00,42.9604026845638,42.0345374803828,42.9604026845638,85,38.7655951064314,3.16778523489933,8,290.291140462244,0,0,29.7908724832215,14.8053691275168,0.000122987147837214,0,70.1000000000002,37
2019-01-14 09:00:00,42.9827814569536,41.3525769797733,42.9827814569536,85,38.7875480837936,3.89403973509934,8,290.752818373477,0,0,29.7906821192053,19.9668874172185,0.000118178594024401,0,70.1000000000002,37
2019-01-14 09:05:00,43.0275167785236,41.816424820535,43.0275167785236,85,38.8314321205392,3.44295302013423,8,295.454514083187,0,0,29.7906711409396,29.7181208053691,0.000112059884646882,0,70.1000000000002,37
2019-01-14 09:10:00,43.1114093959732,41.7585167470436,43.1114093959732,85,38.9137281278681,3.74496644295302,11,294.049505337332,0,0,29.7880201342282,35.3825503355705,0.000102849065878661,0,70.1000000000002,37
2019-01-14 09:15:00,43.2226666666666,41.6376990059791,43.2226666666666,85,39.0228674878024,3.91333333333333,11,279.990386243997,0,0,29.7923,48.46,0.0000918069497670872,0,70.1186666666669,37
2019-01-14 09:20:00,43.3302013422818,42.20420639972,43.3302013422818,85,39.1283546215301,3.14765100671141,8,288.7606786514,0,0,29.7942013422819,72.5234899328859,0.0000774735188843866,0.087248322147651,70.2000000000001,37
2019-01-14 09:25:00,43.4966442953021,41.8595667306301,43.4966442953021,85,39.2916273321242,4.02013422818792,9,295.176957969557,0,0,29.796510067114,73.255033557047,0.0000565286784608787,0,70.2000000000001,37
2019-01-14 09:30:00,43.7442953020134,41.4336046366988,43.7442953020134,85,39.5345592346731,4.59731543624161,9,285.949785302272,0,0,29.801510067114,74.4697986577181,0.0000368868232203441,0.0100671140939597,70.2000000000001,37
2019-01-14 09:35:00,44.0275167785236,42.3554658571359,44.0275167785236,84.7315436241611,39.7308000535443,3.95973154362416,9,281.555037499368,0,0,29.8051476510067,52.6644295302013,0.0000180088402776453,0.161073825503356,70.2000000000001,37
2019-01-14 09:40:00,44.1912751677851,42.3494809335021,44.1912751677851,84,39.6690026295383,4.29530201342282,10,276.226492381612,0,0,29.8073557046979,38.4496644295302,0.00000537948733881017,0,70.2000000000001,37
2019-01-14 09:45:00,44.2926174496646,42.8251626375866,44.2926174496646,84,39.7682724668027,3.83221476510067,10,278.254147739041,0,0,29.8081812080538,42.0201342281879,-0.00000171705462964386,0,70.3973154362414,37
2019-01-14 09:50:00,44.3000000000001,42.9999074642262,44.3000000000001,83.9798657718121,39.7693153370297,3.61744966442953,9,276.408581019918,0,0,29.8099463087249,58.8120805369128,-0.0000100432579379602,0.275838926174497,70.3999999999998,37
2019-01-14 09:55:00,44.3000000000001,42.6425647030314,44.3000000000001,83,39.4681317657495,4.04697986577181,8,280.006179670993,0,0,29.8139328859061,52.7919463087248,-0.0000230095105579275,0,70.3999999999998,37
2019-01-14 10:00:00,44.2865771812081,42.6582929463096,44.2865771812081,83,39.455001995389,4.04697986577181,8,293.693206320311,0,0,29.8181275167785,50.1879194630873,-0.0000314475994102923,0,70.3999999999998,37
2019-01-14 10:05:00,44.2080536912751,42.9331414880051,44.2080536912751,83,39.3781928387797,3.57046979865772,8,292.085273706489,0,0,29.8211744966442,63.9395973154362,-0.0000368098833396841,0.087248322147651,70.3999999999998,37
2019-01-14 10:10:00,44.2033557046979,42.7210406678077,44.2033557046979,83,39.3735974191535,3.83221476510067,8,286.893457731862,0,0,29.8211946308724,87.751677852349,-0.0000459964990202892,0.29261744966443,70.3221476510068,37
2019-01-14 10:15:00,44.2711409395974,43.1425076010845,44.2711409395974,83,39.4399027594744,3.35570469798658,8,293.605583586436,0,0,29.8206174496645,70.6845637583893,-0.0000583911000180349,0.275838926174497,69.9859060402686,36.6107382550336
2019-01-14 10:20:00,44.3000000000001,43.6560895690698,44.3000000000001,82.7919463087248,39.4034984842264,2.63087248322148,8,292.786940690912,0,0,29.8204161073825,51.1946308724832,-0.0000575044448009053,0,69.4456375838926,36.7919463087248
2019-01-14 10:25:00,44.3000000000001,43.2934615216305,44.3000000000001,82,39.1574750255255,3.22666666666667,7,294.384579243334,0,0,29.82018,81.06,-0.0000529539011355398,0.264666666666667,69.024,37
2019-01-14 10:30:00,44.3255033557047,43.0681406480833,44.3255033557047,82,39.1823858691748,3.40268456375839,7,283.931478222155,0,0,29.8190201342282,136.38255033557,-0.0000562568499212018,0.608053691275167,68.8999999999998,37
2019-01-14 10:35:00,44.4986577181209,43.5138567663778,44.4986577181209,82,39.3515167532114,3.14765100671141,7,296.865570030391,0,0,29.8190000000001,150.187919463087,-0.0000834503359005544,0.544295302013423,68.8999999999998,37
2019-01-14 10:40:00,44.696,43.9656872346555,44.696,81.8266666666667,39.4897442502288,2.96666666666667,7,290.833009005009,0,0,29.82076,143.98,-0.000122536470357815,0.570666666666668,68.7426666666667,36.6
2019-01-14 10:45:00,44.9533333333334,44.6313297388246,44.9533333333334,81.2266666666667,39.5520408459828,2.24666666666667,6,293.388343018364,0,0,29.82624,137.506666666667,-0.000158247624669377,0.565333333333333,68.7,37.5866666666667
2019-01-14 10:50:00,45.1893333333333,44.4067624013989,45.1893333333333,80.9333333333333,39.68959734116,3.10666666666667,7,290.463038885496,0,0,29.82938,141.153333333333,-0.00018734922740794,0.617999999999998,68.8173333333331,37.8
2019-01-14 10:55:00,45.4704697986579,45.421396576271,45.4704697986579,80,39.6659237765085,1.42281879194631,7,304.48134006859,0,0,29.8306040268457,156.939597315436,-0.000220343039304272,0.61006711409396,68.8999999999998,37.2080536912752
2019-01-14 11:00:00,45.786577181208,45.1914882733736,45.786577181208,79.8120805369127,39.9130164896478,2.75838926174497,6,303.942525270784,0,0,29.8284362416108,148.543624161074,-0.000266595520929083,0.675167785234898,68.9791946308725,37.6040268456376
2019-01-14 11:05:00,45.9704697986577,44.7913738848224,45.9704697986577,79,39.8294650474121,3.36241610738255,9,293.61005600703,0,0,29.8291812080537,143.234899328859,-0.000300074965831856,0.816778523489934,69,37
2019-01-14 11:10:00,46.0845637583894,44.519987082324,46.0845637583894,78.5234899328859,39.7844921603799,4.24832214765101,9,278.747224446061,0,0,29.8303288590603,161.248322147651,-0.000322032761800842,0.713422818791949,69,37
2019-01-14 11:15:00,46.1100671140941,44.500546546848,46.1100671140941,78,39.6379876000585,4.2013422818792,8,292.588785235334,0,0,29.8334161073825,138.791946308725,-0.000350124464369857,0.695973154362414,68.9610738255032,36.6107382550336
2019-01-14 11:20:00,46.1000000000001,44.5618027433047,46.1000000000001,78,39.6282131927637,4.25503355704698,9,289.538349878734,0,0,29.8337382550336,157.912751677852,-0.000373131992597588,0.599999999999999,68.7040268456375,36.1879194630872
2019-01-14 11:25:00,46.1000000000001,45.5572337383314,46.1000000000001,78,39.6282131927637,2.83221476510067,9,303.040489262076,0,0,29.8338389261745,190.651006711409,-0.000394874892496541,0.689261744966443,68.5,37
