Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2017-06-10 00:00:00,13.9,13.9,13.9,73.0,9.2,0.8,1.8,210.320288116416,0.0,0.0,1002.7,25.7,38.0,0,0
2017-06-10 00:05:00,13.9,13.9,13.9,73.1,9.2,1.1,1.8,209.854291995308,0.0,0.0,1002.7,25.7,38.0,0,0
2017-06-10 00:10:00,13.9,13.9,13.9,74.0,9.4,0.8,1.8,211.172555068023,0.0,0.0,1002.7,25.7,38.0,0,0
2017-06-10 00:15:00,13.9,13.9,13.9,74.0,9.4,1.2,1.8,202.82496125432,0.0,0.0,1002.7,25.7,38.0,0,0
2017-06-10 00:20:00,13.9,13.9,13.9,74.0,9.3,0.8,1.8,203.877027139449,0.0,0.0,1002.6,25.7,38.0,0,0
2017-06-10 00:25:00,13.8,13.8,13.8,75.0,9.5,0.9,2.2,215.134216355007,0.0,0.0,1002.7,25.7,38.0,0,0
2017-06-10 00:30:00,13.7,13.7,13.7,75.0,9.4,1.1,2.7,215.69773450008,0.0,0.0,1002.8,25.7,38.0,0,0
2017-06-10 00:35:00,13.7,13.7,13.7,75.0,9.3,1.2,2.7,207.795691181494,0.0,0.0,1002.7,25.7,38.0,0,0
2017-06-10 00:40:00,13.6,13.6,13.6,75.0,9.3,0.7,2.2,201.234119235047,0.0,0.0,1002.7,25.7,38.0,0,0
2017-06-10 00:45:00,13.6,13.6,13.6,75.0,9.2,1.0,2.2,208.802718476306,0.0,0.0,1002.6,25.7,38.0,0,0
2017-06-10 00:50:00,13.6,13.6,13.6,75.0,9.2,0.7,2.2,206.588833144719,0.0,0.0,1002.7,25.7,38.0,0,0
2017-06-10 00:55:00,13.6,13.6,13.6,75.9,9.4,0.7,1.8,209.162123482076,0.0,0.0,1002.7,25.7,38.0,0,0
2017-06-10 01:00:00,13.6,13.6,13.6,76.0,9.4,0.9,1.8,215.574091603412,0.0,0.0,1002.6,25.7,38.0,0,0
2017-06-10 01:05:00,13.6,13.6,13.6,76.0,9.4,1.2,2.2,202.955271367843,0.0,0.0,1002.6,25.7,38.0,0,0
2017-06-10 01:10:00,13.6,13.6,13.6,76.0,9.4,1.0,2.2,205.801783166409,0.0,0.0,1002.7,25.7,38.0,0,0
2017-06-10 01:15:00,13.6,13.6,13.6,76.0,9.4,0.8,1.8,203.91839087412,0.0,0.0,1002.5,25.7,39.0,0,0
2017-06-10 01:20:00,13.6,13.6,13.6,75.1,9.2,0.9,1.8,191.207151783052,0.0,0.0,1002.5,25.7,39.0,0,0
2017-06-10 01:25:00,13.6,13.6,13.6,75.0,9.2,0.7,1.8,191.737889196772,0.0,0.0,1002.4,25.7,39.0,0,0
2017-06-10 01:30:00,13.6,13.6,13.6,75.0,9.2,1.0,1.8,196.769257744501,0.0,0.0,1002.5,25.7,39.0,0,0
2017-06-10 01:35:00,13.6,13.6,13.6,75.0,9.2,0.7,1.8,193.967334773942,0.0,0.0,1002.6,25.7,39.0,0,0
2017-06-10 01:40:00,13.6,13.6,13.6,75.0,9.2,0.8,1.8,192.451163834395,0.0,0.0,1002.6,25.7,39.0,0,0
2017-06-10 01:45:00,13.6,13.6,13.6,75.0,9.2,0.5,1.8,196.862409093559,0.0,0.0,1002.5,25.7,39.0,0,0
2017-06-10 01:50:00,13.6,13.6,13.6,75.0,9.3,0.6,1.8,165.495952316041,0.0,0.0,1002.4,25.7,39.0,0,0
2017-06-10 01:55:00,13.6,13.6,13.6,75.0,9.3,0.3,1.8,161,0.0,0.0,1002.4,25.7,39.0,0,0
2017-06-10 02:00:00,13.6,13.6,13.6,75.0,9.3,0.5,1.3,165.748719991934,0.0,0.0,1002.4,25.7,39.0,0,0
2017-06-10 02:05:00,13.7,13.7,13.7,75.0,9.3,0.3,1.3,171,0.0,0.0,1002.4,25.7,39.0,0,0
2017-06-10 02:10:00,13.7,13.7,13.7,75.3,9.4,1.2,2.2,202.077252504116,0.0,0.0,1002.5,25.7,39.0,0,0
2017-06-10 02:15:00,13.7,13.7,13.7,76.0,9.5,1.0,2.2,204.916007823158,0.0,0.0,1002.6,25.7,39.0,0,0
2017-06-10 02:20:00,13.7,13.7,13.7,76.6,9.6,0.7,1.8,196.330156037094,0.0,0.0,1002.6,25.7,39.0,0,0
2017-06-10 02:25:00,13.7,13.7,13.7,77.0,9.7,0.7,1.8,190.235886455515,0.0,0.0,1002.6,25.7,39.0,0,0
2017-06-10 02:30:00,13.6,13.6,13.6,77.9,9.9,0.9,2.2,199.342310948786,0.0,0.0,1002.5,25.7,39.0,0,0
2017-06-10 02:35:00,13.6,13.6,13.6,78.0,9.8,0.9,2.2,206.759736079488,0.0,0.0,1002.4,25.6,39.0,0,0
2017-06-10 02:40:00,13.6,13.6,13.6,78.7,10.0,1.0,1.8,208.572195829471,0.0,0.0,1002.5,25.6,39.0,0,0
2017-06-10 02:45:00,13.6,13.6,13.6,79.2,10.0,0.8,1.8,202.502241121604,0.0,0.0,1002.6,25.6,39.0,0,0
2017-06-10 02:50:00,13.6,13.6,13.6,80.0,10.2,0.7,1.8,175.51565518472,0.0,0.0,1002.5,25.6,39.0,0,0
2017-06-10 02:55:00,13.5,13.5,13.5,80.0,10.1,0.8,1.8,208.44961448314,0.0,0.0,1002.5,25.6,39.0,0,0
2017-06-10 03:00:00,13.5,13.5,13.5,80.8,10.3,1.1,1.8,211.628243766047,0.0,0.0,1002.5,25.6,39.0,0,0
2017-06-10 03:05:00,13.5,13.5,13.5,81.0,10.3,0.7,2.2,222.94829648887,0.0,0.0,1002.4,25.6,39.0,0,0
2017-06-10 03:10:00,13.4,13.4,13.4,81.0,10.2,1.0,2.2,195.851371669613,0.0,0.0,1002.3,25.6,39.0,0,0
2017-06-10 03:15:00,13.4,13.4,13.4,81.9,10.4,0.9,2.2,205.521330307419,0.0,0.0,1002.2,25.6,39.0,0,0
2017-06-10 03:20:00,13.3,13.3,13.3,82.0,10.3,1.4,2.7,192.914459497275,0.0,0.0,1002.2,25.6,39.0,0,0
2017-06-10 03:25:00,13.3,13.3,13.3,82.0,10.3,1.4,2.7,201.436036206644,0.0,0.0,1002.2,25.6,39.0,0,0
2017-06-10 03:30:00,13.3,13.3,13.3,82.5,10.4,1.2,2.7,197.672071520479,0.0,0.0,1002.3,25.6,39.0,0,0
2017-06-10 03:35:00,13.2,13.2,13.2,83.0,10.4,1.0,2.7,199.30930041511,0.2,0.0,1002.3,25.6,39.0,0,0
2017-06-10 03:40:00,13.2,13.2,13.2,83.1,10.4,0.9,2.7,202.077793472966,0.0,0.0,1002.4,25.6,39.0,0,0
2017-06-10 03:45:00,13.2,13.2,13.2,84.0,10.5,1.1,2.7,194.374406463733,0.0,0.0,1002.5,25.6,39.0,0,0
2017-06-10 03:50:00,13.1,13.1,13.1,84.0,10.5,1.2,2.7,207.155177313262,0.2,0.7,1002.4,25.6,39.0,0,0
2017-06-10 03:55:00,13.0,13.0,13.0,84.9,10.6,1.0,2.2,196.374090138203,0.0,0.8,1002.4,25.6,39.0,0,0
2017-06-10 04:00:00,13.0,13.0,13.0,85.0,10.5,0.8,2.2,189.8323220112,0.2,1.1,1002.4,25.6,39.0,0,0
2017-06-10 04:05:00,12.9,12.9,12.9,86.0,10.6,1.3,3.1,202.5,0.0,1.2,1002.4,25.6,39.0,0,0
2017-06-10 04:15:00,12.8,12.8,12.8,86.1,10.6,1.0,2.7,199.86135241391,0.2,1.4,1002.4,25.6,39.0,1.6887417218543,0
2017-06-10 04:20:00,12.8,12.8,12.8,87.0,10.7,1.3,2.7,200.334440181525,0.2,1.7,1002.5,25.6,39.0,5,0
2017-06-10 04:25:00,12.7,12.7,12.7,87.0,10.6,1.2,3.6,199.33505106637,0.0,2.5,1002.5,25.6,39.0,5,0
2017-06-10 04:30:00,12.6,12.6,12.6,87.0,10.5,1.7,5.4,171.631636314344,0.2,1.5,1002.6,25.6,39.0,3.28859060402685,0
2017-06-10 04:35:00,12.6,12.6,12.6,87.1,10.5,1.1,5.4,172.086696299893,0.0,1.4,1002.6,25.6,39.0,5.48322147651007,0
2017-06-10 04:40:00,12.6,12.6,12.6,88.0,10.6,0.7,2.2,143.499261238503,0.0,1.2,1002.5,25.6,39.0,8.89261744966443,0
2017-06-10 04:45:00,12.6,12.6,12.6,88.1,10.6,0.8,2.2,174.617214935337,0.2,0.8,1002.5,25.6,39.0,11.5302013422819,0
2017-06-10 04:50:00,12.6,12.6,12.6,89.0,10.8,0.9,2.2,162.342855819355,0.0,0.8,1002.4,25.6,39.0,12.3221476510067,0
2017-06-10 04:55:00,12.6,12.6,12.6,89.0,10.8,1.1,2.2,139.622249729223,0.2,1.0,1002.3,25.6,39.0,15.3020134228188,0
2017-06-10 05:00:00,12.5,12.5,12.5,89.0,10.8,1.0,2.2,177.170596306167,0.0,1.2,1002.4,25.6,39.0,16,0
2017-06-10 05:05:00,12.6,12.6,12.6,89.0,10.8,1.0,2.2,159.15189609599,0.0,1.1,1002.3,25.6,39.0,15.4933333333333,0
2017-06-10 05:10:00,12.6,12.6,12.6,89.0,10.8,1.1,2.2,147.153961924378,0.2,0.8,1002.2,25.6,39.0,15.5570469798658,0
2017-06-10 05:15:00,12.5,12.5,12.5,89.2,10.8,1.4,3.6,143.791465370048,0.0,0.8,1002.2,25.6,39.0,12.0805369127517,0
2017-06-10 05:20:00,12.4,12.4,12.4,89.8,10.8,0.9,3.6,149.850073242617,0.2,1.1,1002.1,25.6,39.0,24.5906040268456,0
2017-06-10 05:25:00,12.4,12.4,12.4,90.0,10.8,1.2,3.1,147.013614148515,0.0,1.4,1002.1,25.6,39.0,34.3443708609272,0
2017-06-10 05:30:00,12.4,12.4,12.4,90.0,10.8,1.5,3.1,140.784100985486,0.2,1.6,1002.1,25.7,39.0,26.6107382550336,0
2017-06-10 05:35:00,12.4,12.4,12.4,90.0,10.8,1.9,3.1,136.250747570829,0.0,1.5,1002.0,25.7,39.0,28.8053691275168,0
2017-06-10 05:40:00,12.3,12.3,12.3,90.2,10.8,1.8,4.0,150.223342007357,0.4,1.5,1002.0,25.7,39.0,31.4496644295302,0
2017-06-10 05:45:00,12.3,12.3,12.3,91.0,10.9,1.9,4.0,133.085329097933,0.2,2.7,1002.0,25.7,39.0,34.1543624161074,0
2017-06-10 05:50:00,12.3,12.3,12.3,91.0,10.9,1.7,4.0,147.461889790177,0.2,2.9,1002.0,25.7,39.0,29.9798657718121,0
2017-06-10 05:55:00,12.3,12.3,12.3,91.0,10.9,1.2,3.6,135.811438996284,0.2,2.7,1001.9,25.7,39.0,40.6644295302013,0
2017-06-10 06:00:00,12.3,12.3,12.3,91.1,10.9,1.3,3.1,137.45076178914,0.2,3.0,1001.9,25.7,39.0,40.6174496644295,0
2017-06-10 06:05:00,12.3,12.3,12.3,92.0,11.0,1.0,3.1,137.845128464162,0.2,2.3,1002.0,25.7,39.0,33.4697986577181,0
2017-06-10 06:10:00,12.3,12.3,12.3,92.0,11.1,1.4,3.1,144.407809683741,0.2,2.0,1002.1,25.7,39.0,39.3557046979866,0
2017-06-10 06:15:00,12.3,12.3,12.3,92.0,11.1,1.1,3.1,152.279593109658,0.0,1.8,1002.0,25.7,39.0,60.4093959731544,0.0838926174496644
2017-06-10 06:20:00,12.3,12.3,12.3,92.0,11.1,2.1,4.5,135.676687430609,0.0,1.3,1002.0,25.7,39.0,66.6241610738255,0.181208053691275
2017-06-10 06:25:00,12.3,12.3,12.3,92.0,11.1,1.5,4.5,133.352625769441,0.0,0.9,1002.0,25.7,39.0,85.5503355704698,0.516778523489933
2017-06-10 06:30:00,12.4,12.4,12.4,92.3,11.2,1.7,3.6,139.556273250956,0.0,0.0,1002.0,25.7,39.0,97.8523489932886,0.586577181208055
2017-06-10 06:35:00,12.4,12.4,12.4,92.3,11.2,1.5,4.0,142.53751224376,0.0,0.0,1002.0,25.7,39.0,93.205298013245,0.54569536423841
2017-06-10 06:40:00,12.4,12.4,12.4,92.4,11.2,1.1,4.0,142.695430823295,0.0,0.0,1002.0,25.8,39.0,123.463087248322,0.651006711409397
2017-06-10 06:45:00,12.5,12.5,12.5,93.0,11.4,1.6,3.6,134.84548471425,0.0,0.0,1001.9,25.8,39.0,112.933774834437,0.599999999999999
2017-06-10 06:50:00,12.6,12.6,12.6,93.0,11.5,1.8,4.0,141.186318027964,0.2,0.0,1001.9,25.8,39.0,112.429530201342,0.617449664429529
2017-06-10 06:55:00,12.6,12.6,12.6,92.7,11.4,1.4,4.0,160.566088823673,0.0,0.0,1002.0,25.9,39.0,85.1744966442953,0.529530201342282
2017-06-10 07:00:00,12.7,12.7,12.7,93.0,11.6,1.9,4.5,143.148276718915,0.0,0.0,1001.9,25.9,39.0,80.7315436241611,0.551006711409396
2017-06-10 07:05:00,12.7,12.7,12.7,93.0,11.6,1.8,4.5,151.709965964245,0.0,0.0,1001.9,25.9,39.0,95.013422818792,0.679194630872484
2017-06-10 07:10:00,12.7,12.7,12.7,92.8,11.6,1.7,4.5,165.204018586608,0.2,0.0,1001.8,25.9,39.0,115.442953020134,0.714765100671142
2017-06-10 07:15:00,12.8,12.8,12.8,93.0,11.7,2.0,4.0,174.94914531475,0.0,0.0,1001.8,25.9,39.0,122.046979865772,0.783221476510066
2017-06-10 07:20:00,12.9,12.9,12.9,93.0,11.8,1.5,4.0,167.109665258605,0.0,0.0,1001.8,25.9,39.0,106.389261744966,0.748993288590604
2017-06-10 07:25:00,13.0,13.0,13.0,93.0,11.9,1.6,4.0,172.556513317254,0.0,0.0,1001.8,25.9,39.0,131.154362416107,0.88993288590604
2017-06-10 07:30:00,13.1,13.1,13.1,93.0,12.0,1.6,4.0,163.844284269312,0.0,0.0,1001.7,25.9,39.0,152.569536423841,0.950993377483444
2017-06-10 07:35:00,13.2,13.2,13.2,93.0,12.0,1.8,4.0,174.918429144523,0.0,0.0,1001.7,26.0,39.0,138.834437086093,0.949668874172186
2017-06-10 07:40:00,13.2,13.2,13.2,92.8,12.1,1.9,4.5,157.357385928116,0.2,0.0,1001.6,26.0,39.0,130.629139072848,0.935099337748346
2017-06-10 07:45:00,13.2,13.2,13.2,92.0,12.0,1.4,4.5,157.042631657721,0.0,0.0,1001.7,26.0,39.0,148.788079470199,1.041059602649
2017-06-10 07:50:00,13.3,13.3,13.3,92.1,12.0,2.2,6.7,152.651007851287,0.0,0.0,1001.7,26.0,39.0,150.120805369128,1.03154362416107
2017-06-10 07:55:00,13.3,13.3,13.3,92.0,12.1,2.0,6.7,161.954559570617,0.0,0.0,1001.7,26.0,39.0,111.845637583893,0.830872483221476
2017-06-10 08:00:00,13.3,13.3,13.3,92.0,12.1,2.6,6.3,154.53921333355,0.0,0.0,1001.7,26.0,39.0,99.496644295302,0.82818791946309
2017-06-10 08:05:00,13.3,13.3,13.3,92.0,12.1,1.3,6.3,146.186429944906,0.2,0.0,1001.7,26.0,39.0,115.107382550336,0.904026845637585
2017-06-10 08:10:00,13.4,13.4,13.4,92.0,12.1,2.1,4.5,170.170963297729,0.0,0.0,1001.7,25.9,39.0,144.298013245033,1.08278145695364
2017-06-10 08:15:00,13.5,13.5,13.5,92.0,12.2,1.9,4.5,161.521136231849,0.0,0.0,1001.6,26.0,39.0,154.348993288591,1.13422818791946
2017-06-10 08:20:00,13.5,13.5,13.5,92.0,12.2,1.7,4.5,150.482222074466,0.2,0.7,1001.7,26.0,39.0,145.704697986577,1.09328859060402
2017-06-10 08:25:00,13.6,13.6,13.6,92.0,12.3,1.8,4.5,176.04067340805,0.0,0.8,1001.6,26.0,38.6,185.610738255034,1.36040268456376
2017-06-10 08:30:00,13.6,13.6,13.6,92.0,12.4,2.0,5.4,178.991104887021,0.0,0.8,1001.6,26.1,38.2,190.666666666667,1.45533333333334
2017-06-10 08:35:00,13.7,13.7,13.7,92.0,12.4,1.9,5.4,182.7028628058,0.2,0.4,1001.5,26.1,38.0,173.838926174497,1.35771812080537
2017-06-10 08:40:00,13.8,13.8,13.8,92.0,12.5,1.9,4.5,177.936645630912,0.0,0.0,1001.4,26.2,38.0,206.569536423841,1.5841059602649
2017-06-10 08:45:00,13.8,13.8,13.8,91.4,12.4,2.2,4.9,177.184030440641,0.0,0.0,1001.4,26.2,38.0,186.456953642384,1.45099337748345
2017-06-10 08:50:00,13.9,13.9,13.9,91.3,12.5,1.8,4.9,174.656601388726,0.0,0.0,1001.5,26.3,38.0,192.933774834437,1.57814569536423
2017-06-10 08:55:00,13.9,13.9,13.9,91.7,12.6,2.0,4.9,168.227039047314,0.0,0.0,1001.4,26.3,38.0,188.596026490066,1.53245033112583
2017-06-10 09:00:00,14.0,14.0,14.0,91.0,12.5,1.8,4.9,153.489210227211,0.0,0.0,1001.4,26.3,38.0,160.503355704698,1.39731543624161
2017-06-10 09:05:00,14.0,14.0,14.0,91.0,12.5,2.1,4.0,148.979110426735,0.0,0.0,1001.3,26.3,38.0,154.134228187919,1.2751677852349
2017-06-10 09:10:00,14.0,14.0,14.0,91.3,12.6,1.6,4.0,164.307755525213,0.2,0.0,1001.3,26.3,38.0,191.711409395973,1.55302013422819
2017-06-10 09:15:00,14.1,14.1,14.1,92.0,12.8,1.7,3.1,164.661395506415,0.0,0.0,1001.2,26.3,38.0,151.892617449664,1.33422818791947
2017-06-10 09:20:00,14.1,14.1,14.1,92.0,12.9,1.7,4.5,153.308464902679,0.2,0.5,1001.0,26.3,38.0,165.731543624161,1.4744966442953
2017-06-10 09:25:00,14.2,14.2,14.2,92.0,12.9,2.0,4.5,167.013784803595,0.0,1.2,1001.1,26.3,38.0,109.51677852349,1.06577181208054
2017-06-10 09:30:00,14.2,14.2,14.2,91.3,12.8,2.6,4.5,167.403113854756,0.0,1.2,1001.2,26.2,38.0,97.744966442953,0.999999999999997
2017-06-10 09:35:00,14.2,14.2,14.2,91.0,12.7,1.8,4.5,152.98704984699,0.0,0.8,1001.1,26.2,38.0,128.986577181208,1.27986577181208
2017-06-10 09:40:00,14.2,14.2,14.2,91.5,12.9,2.3,5.4,166.778675239193,0.0,0.0,1001.2,26.2,38.0,115.56,1.204
2017-06-10 09:45:00,14.2,14.2,14.2,91.0,12.8,2.2,5.4,161.41007855446,0.0,0.0,1001.1,26.1,38.0,132.566666666667,1.34933333333333
2017-06-10 09:50:00,14.3,14.3,14.3,90.9,12.8,2.4,5.4,170.691161958258,0.0,0.0,1001.1,26.2,38.0,100.42,1.11533333333333
2017-06-10 09:55:00,14.3,14.3,14.3,90.0,12.7,2.1,5.4,173.615943089576,0.0,0.0,1001.1,26.1,38.4,101.832214765101,1.18187919463087
2017-06-10 10:00:00,14.3,14.3,14.3,90.6,12.8,1.6,4.9,183.009768491836,0.0,0.0,1001.1,26.1,39.0,98.1409395973154,1.1255033557047
2017-06-10 10:05:00,14.4,14.4,14.4,90.3,12.8,1.8,4.0,169.278928345046,0.0,0.0,1001.1,26.1,39.0,88.510067114094,1.05167785234899
2017-06-10 10:10:00,14.5,14.5,14.5,90.2,12.9,1.4,4.0,165.337316419643,0.0,0.0,1001.0,26.1,39.0,80.6107382550336,1.04161073825503
2017-06-10 10:15:00,14.5,14.5,14.5,90.0,12.9,1.7,3.6,151.729797481601,0.0,0.0,1001.0,26.1,39.0,77.261744966443,0.937583892617453
2017-06-10 10:20:00,14.6,14.6,14.6,90.0,12.9,1.5,3.6,158.113349012236,0.0,0.0,1001.0,26.1,39.0,76.42,0.953999999999999
2017-06-10 10:25:00,14.6,14.6,14.6,89.7,12.9,2.0,5.4,177.538964175024,0.0,0.0,1001.0,26.1,39.0,94.8456375838926,1.16979865771812
2017-06-10 10:30:00,14.7,14.7,14.7,89.2,13.0,1.9,5.4,165.309295395422,0.0,0.0,1001.0,26.0,39.0,75.7651006711409,0.971140939597317
2017-06-10 10:35:00,14.8,14.8,14.8,88.7,13.0,2.0,4.5,162.160860210789,0.0,0.0,1000.9,26.0,39.0,89.1812080536913,1.18523489932886
2017-06-10 10:40:00,15.0,15.0,15.0,88.1,13.0,1.7,6.3,172.081720373723,0.0,0.0,1000.9,26.0,39.0,97.2885906040269,1.25704697986577
2017-06-10 10:45:00,15.1,15.1,15.1,88.0,13.2,1.8,6.3,175.76847284924,0.0,0.0,1000.9,26.0,39.0,85.7133333333333,1.18733333333333
2017-06-10 10:50:00,15.3,15.3,15.3,87.0,13.1,3.0,7.2,182.233165289426,0.0,0.0,1000.8,26.0,39.0,82.6577181208054,1.16644295302013
2017-06-10 10:55:00,15.4,15.4,15.4,86.5,13.1,2.1,8.5,166.52774700606,0.0,0.0,1000.8,26.0,39.0,98.6510067114094,1.35369127516779
2017-06-10 11:00:00,15.5,15.5,15.5,86.1,13.2,2.7,8.5,177.15856315447,0.0,0.0,1000.8,26.0,39.0,107.093959731544,1.39597315436242
2017-06-10 11:05:00,15.6,15.6,15.6,85.7,13.2,2.4,5.8,185.707381416616,0.0,0.0,1000.7,26.0,39.0,145.778523489933,1.70939597315436
2017-06-10 11:10:00,15.8,15.8,15.8,85.1,13.3,2.3,6.3,170.695549328057,0.0,0.0,1000.7,26.0,39.0,155.604026845638,1.78859060402684
2017-06-10 11:15:00,15.9,15.9,15.9,84.5,13.3,2.8,6.3,162.313119510255,0.0,0.0,1000.7,26.0,39.0,150.812080536913,1.74899328859061
2017-06-10 11:20:00,16.1,16.1,16.1,84.0,13.4,2.8,7.6,165.450226785321,0.0,0.0,1000.6,26.0,39.0,151.489932885906,1.73758389261745
2017-06-10 11:25:00,16.2,16.2,16.2,83.3,13.3,3.0,7.6,175.060199726543,0.0,0.0,1000.6,26.0,39.0,200.939597315436,2.18657718120805
2017-06-10 11:30:00,16.3,16.3,16.3,83.0,13.4,3.1,6.3,178.279630168119,0.0,0.0,1000.5,26.1,39.0,179.691275167785,2.05570469798658
2017-06-10 11:35:00,16.5,16.5,16.5,83.0,13.6,2.9,6.3,186.395016204319,0.0,0.0,1000.5,26.1,39.0,148.872483221477,1.89597315436242
2017-06-10 11:40:00,16.5,16.5,16.5,82.8,13.6,2.8,5.4,195.505029486996,0.0,0.0,1000.4,26.1,39.0,177.161073825503,2.11275167785234
2017-06-10 11:45:00,16.6,16.6,16.6,82.4,13.6,2.8,9.4,178.19410713552,0.0,0.0,1000.4,26.1,39.0,213.41610738255,2.30671140939597
2017-06-10 11:50:00,16.8,16.8,16.8,82.0,13.7,3.3,9.4,177.123766582472,0.0,0.0,1000.4,26.1,39.0,276.546666666667,2.85
2017-06-10 11:55:00,16.9,16.9,16.9,82.0,13.8,2.1,6.3,179.429300686062,0.0,0.0,1000.3,26.2,39.0,235.14,2.53666666666667
2017-06-10 12:00:00,17.1,17.1,17.1,81.4,13.9,3.0,6.3,177.720043232696,0.0,0.0,1000.4,26.2,39.0,192.46,2.23733333333334
2017-06-10 12:05:00,17.2,17.2,17.2,81.0,13.9,2.5,5.8,179.903702049988,0.0,0.0,1000.4,26.2,39.0,212.860927152318,2.31721854304637
2017-06-10 12:10:00,17.3,17.3,17.3,81.0,14.0,2.4,5.8,174.486668087258,0.0,0.0,1000.4,26.2,39.0,188.225165562914,2.1
2017-06-10 12:15:00,17.4,17.4,17.4,81.0,14.1,2.1,5.8,172.785736430072,0.0,0.0,1000.3,26.3,39.0,166.693333333333,1.87466666666667
2017-06-10 12:20:00,17.4,17.4,17.4,80.7,14.1,2.5,6.3,168.594617904706,0.0,0.0,1000.3,26.3,39.0,158,1.80671140939598
2017-06-10 12:25:00,17.5,17.5,17.5,80.5,14.1,2.2,6.3,176.03288674317,0.0,0.0,1000.3,26.3,39.0,167.154362416107,1.8496644295302
2017-06-10 12:30:00,17.6,17.6,17.6,80.0,14.1,2.1,5.4,183.470197613462,0.0,0.0,1000.3,26.3,39.0,168.194630872483,1.84832214765101
2017-06-10 12:35:00,17.8,17.8,17.8,79.9,14.2,2.2,6.3,194.926954052223,0.0,0.0,1000.3,26.3,39.0,174.89932885906,1.9751677852349
2017-06-10 12:40:00,17.9,17.9,17.9,79.3,14.3,2.4,6.3,187.32082400663,0.0,0.0,1000.3,26.3,39.0,193.469798657718,2.148322147651
2017-06-10 12:45:00,18.0,18.0,18.0,79.0,14.3,1.9,6.3,199.261992320279,0.0,0.0,1000.2,26.3,39.0,214.476510067114,2.41677852348993
2017-06-10 12:50:00,18.1,18.1,18.1,78.3,14.3,2.4,5.4,199.502948248449,0.0,0.0,1000.3,26.3,39.0,217.973154362416,2.36510067114094
2017-06-10 12:55:00,18.2,18.2,18.2,78.0,14.3,2.4,6.3,195.598541666798,0.0,0.0,1000.3,26.3,39.0,265.644295302013,2.77114093959731
2017-06-10 13:00:00,18.3,18.3,18.3,78.0,14.4,2.5,6.3,201.522029031767,0.0,0.0,1000.3,26.3,39.0,226.333333333333,2.40133333333333
2017-06-10 13:05:00,18.4,18.4,18.4,78.0,14.5,2.6,5.8,196.690670114708,0.0,0.0,1000.3,26.4,39.0,214.26,2.276
2017-06-10 13:10:00,18.5,18.5,18.5,77.9,14.5,2.6,6.3,198.992478136025,0.0,0.0,1000.2,26.4,39.0,210.733333333333,2.222
2017-06-10 13:15:00,18.6,18.6,18.6,77.0,14.4,2.9,8.0,196.564198815963,0.0,0.0,1000.2,26.4,39.0,274.317880794702,2.74834437086093
2017-06-10 13:20:00,18.7,18.7,18.7,77.0,14.6,2.5,8.0,204.415115471126,0.0,0.0,1000.2,26.4,39.0,343.348993288591,3.16711409395974
2017-06-10 13:25:00,18.8,18.8,18.8,77.0,14.7,2.6,6.3,194.135904534722,0.0,0.0,1000.2,26.5,39.0,309.134228187919,2.94966442953021
2017-06-10 13:30:00,18.9,18.9,18.9,77.0,14.8,2.8,5.8,198.482648219816,0.0,0.0,1000.1,26.6,39.0,278.664429530201,2.9255033557047
2017-06-10 13:35:00,18.9,18.9,18.9,76.2,14.6,3.4,7.6,208.904326343349,0.0,0.0,1000.1,26.6,39.0,304.845637583893,3.10671140939598
2017-06-10 13:40:00,19.0,19.0,19.0,76.8,14.8,3.0,7.6,204.033557905714,0.0,0.0,1000.1,26.7,39.0,193.241610738255,2.26577181208054
2017-06-10 13:45:00,19.0,19.0,19.0,76.7,14.8,3.4,8.0,204.109220514622,0.0,0.0,1000.1,26.7,39.0,183.973154362416,2.26375838926174
2017-06-10 13:50:00,18.9,18.9,18.9,77.0,14.8,2.7,8.0,202.04985648562,0.0,0.0,1000.0,26.6,39.0,223.261744966443,2.42147651006712
2017-06-10 13:55:00,19.0,19.0,19.0,77.0,14.9,2.7,6.7,216.386220920163,0.0,0.0,1000.1,26.6,39.0,251.939597315436,2.66308724832215
2017-06-10 14:00:00,19.1,19.1,19.1,76.8,14.9,2.7,6.7,198.862200867311,0.0,0.0,1000.0,26.7,39.0,272.846666666667,2.67733333333333
2017-06-10 14:05:00,19.2,19.2,19.2,76.3,14.9,2.7,7.6,204.249950823459,0.0,0.0,1000.1,26.7,39.0,222.140939597315,2.23892617449664
2017-06-10 14:10:00,19.3,19.3,19.3,76.5,15.0,2.9,7.6,210.17790268333,0.0,0.0,1000.1,26.7,39.0,207.12,2.16533333333334
2017-06-10 14:15:00,19.3,19.3,19.3,76.0,14.9,3.3,8.0,213.003395954346,0.0,0.0,1000.1,26.7,39.0,214.94,2.07333333333333
2017-06-10 14:20:00,19.3,19.3,19.3,76.0,14.9,2.7,8.0,198.470037572064,0.0,0.0,1000.1,26.7,39.0,174.107382550336,1.8006711409396
2017-06-10 14:25:00,19.3,19.3,19.3,76.0,14.9,3.1,5.8,200.791052805359,0.0,0.0,1000.1,26.7,39.0,164.442953020134,1.7013422818792
