Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2017-08-11 00:00:00,53.8382550335572,53.8382550335572,53.8382550335572,80.8657718120805,48.0997278227342,0.885906040268456,3,202,0,0,29.8414697986577,0,0.000173804840121454,0,73.7999999999999,46
2017-08-11 00:05:00,53.7134228187918,53.7134228187918,53.7134228187918,81,48.0225023509461,0.684563758389262,3,202,0,0,29.8382348993289,0,0.000170266451492957,0,73.7999999999999,46
2017-08-11 00:10:00,53.6067114093961,53.6067114093961,53.6067114093961,81,47.9184751255723,1.13422818791946,3,202,0,0,29.837422818792,0,0.000169758734093912,0,73.7999999999999,46
2017-08-11 00:15:00,53.4973154362416,53.4973154362416,53.4973154362416,81,47.8118302687863,1.3489932885906,3,202,0,0,29.8344429530201,0,0.0001695699223158,0,73.7999999999999,46
2017-08-11 00:20:00,53.3953020134227,53.3953020134227,53.3953020134227,81.7651006711409,47.9625334040696,1.5503355704698,3,201.225103356163,0,0,29.8320201342282,0,0.000168222432640507,0,73.7999999999999,46
2017-08-11 00:25:00,53.3033333333335,53.3033333333335,53.3033333333335,82,47.9495587470697,1.36666666666667,3,201.00487780474,0,0,29.82888,0,0.000166402361267996,0,73.7999999999999,46
2017-08-11 00:30:00,53.2333333333332,53.2333333333332,53.2333333333332,82,47.8812173471268,1.24666666666667,3,201.110949060367,0,0,29.8250266666667,0,0.000165367610135543,0,73.7613333333335,46
2017-08-11 00:35:00,53.1966887417218,53.1966887417218,53.1966887417218,82,47.8454409967689,1.25827814569536,3,201,0,0,29.8230331125828,0,0.000165398638718585,0,73.6000000000002,46
2017-08-11 00:40:00,53.1139072847684,53.1139072847684,53.1139072847684,82,47.7646205380035,1.40397350993378,3,201,0,0,29.820417218543,0,0.000166295024204681,0,73.6000000000002,46
2017-08-11 00:45:00,53.0344370860927,53.0344370860927,53.0344370860927,82.6291390728477,47.8901998248746,1.75496688741722,3,206.937749596059,0,0,29.8170728476821,0,0.000166340718037087,0,73.6000000000002,46
2017-08-11 00:50:00,53,53,53,83,47.9763251208717,1.35570469798658,3,207.752737708685,0,0,29.8144161073825,0,0.000166388328228637,0,73.6000000000002,46
2017-08-11 00:55:00,52.9422818791945,52.9422818791945,52.9422818791945,83,47.9198916005319,0.342281879194631,3,209,0,0,29.8126308724832,0,0.000165235639671472,0,73.6000000000002,46
2017-08-11 01:00:00,52.8999999999999,52.8999999999999,52.8999999999999,83,47.8785507658643,0.134228187919463,2,209,0,0,29.8088456375839,0,0.000164290971559526,0,73.6000000000002,46
2017-08-11 01:05:00,52.8261744966444,52.8261744966444,52.8261744966444,83,47.8063679961599,0.147651006711409,1,209,0,0,29.8064093959731,0,0.000163543653670385,0,73.6000000000002,46
2017-08-11 01:10:00,52.7731543624161,52.7731543624161,52.7731543624161,83,47.7545275124738,0.0134228187919463,1,209,0,0,29.8044295302014,0,0.000162292801099973,0,73.6000000000002,46
2017-08-11 01:15:00,52.6899999999999,52.6899999999999,52.6899999999999,83,47.6732230112893,0.233333333333333,2,209,0,0,29.8016400000001,0,0.000159887620298144,0,73.6000000000002,46
2017-08-11 01:20:00,52.5959731543625,52.5959731543625,52.5959731543625,83,47.5812874743851,0.275167785234899,2,209.560977134634,0,0,29.8019530201343,0,0.000158092064373582,0,73.6000000000002,46
2017-08-11 01:25:00,52.463087248322,52.463087248322,52.463087248322,83.6107382550336,47.6460071450012,0.161073825503356,2,210,0,0,29.8030268456376,0,0.00015676985917053,0,73.6000000000002,46
2017-08-11 01:30:00,52.3999999999999,52.3999999999999,52.3999999999999,84,47.7083361516043,0,2,0,0,0,29.7996644295301,0,0.000154949342475675,0,73.5604026845638,46
2017-08-11 01:35:00,52.3174496644297,52.3174496644297,52.3174496644297,84,47.627504592263,0.0939597315436242,1,210,0,0,29.7965973154362,0,0.000153201531716294,0,73.5,46
2017-08-11 01:40:00,52.2166666666666,52.2166666666666,52.2166666666666,84,47.5288196109892,0.0666666666666667,1,210,0,0,29.798,0,0.000151269007200958,0,73.5,46
2017-08-11 01:45:00,52.1132450331127,52.1132450331127,52.1132450331127,84.5033112582781,47.5860562130305,0.258278145695364,2,210,0,0,29.7964304635761,0,0.000149204431387803,0,73.5,46
2017-08-11 01:50:00,52.0557046979866,52.0557046979866,52.0557046979866,85,47.6860717150202,0.825503355704698,3,210,0,0,29.7948255033556,0,0.000147712752446118,0,73.5,46
2017-08-11 01:55:00,52,52,52,85,47.6314485542691,0.89261744966443,3,205.503359724886,0,0,29.7937785234899,0,0.000147883242416222,0,73.5,46
2017-08-11 02:00:00,52,52,52,85.9463087248322,47.9262659686802,1.53020134228188,3,194.798346502965,0,0,29.7932348993289,0,0.000148495224214594,0,73.5,46
2017-08-11 02:05:00,52.0677852348995,52.0677852348995,52.0677852348995,86,48.0095557751508,1.83892617449664,5,192.373360386746,0,0,29.7906375838927,0,0.000149166639143742,0,73.5,46
2017-08-11 02:10:00,52.1067114093961,52.1067114093961,52.1067114093961,86,48.0477798027729,1.64429530201342,5,178.161949316459,0,0,29.7892013422819,0,0.000150588429454625,0,73.5,46
2017-08-11 02:15:00,52.1932885906039,52.1932885906039,52.1932885906039,86,48.1327950278672,2.22147651006711,4,194.785386337746,0,0,29.7886107382551,0,0.000151642607524017,0,73.5,46
2017-08-11 02:20:00,52.1999999999999,52.1999999999999,52.1999999999999,86,48.1393853553938,2.54362416107383,5,205.576695312688,0,0,29.7899664429531,0,0.000152457555390912,0,73.5,46
2017-08-11 02:25:00,52.1999999999999,52.1999999999999,52.1999999999999,85.1744966442953,47.8819766201192,2.54362416107383,5,199.44365929293,0,0,29.7900134228188,0,0.00015367603590266,0,73.5,46
2017-08-11 02:30:00,52.1999999999999,52.1999999999999,52.1999999999999,85,47.8275650175408,1.8,5,205.817087270019,0,0,29.78764,0,0.000155271473518955,0,73.5,46
2017-08-11 02:35:00,52.1885906040268,52.1885906040268,52.1885906040268,85,47.816377189976,2.12751677852349,6,210.518817974551,0,0,29.787577181208,0,0.000156243791750173,0,73.3805369127516,46
2017-08-11 02:40:00,52.1033557046981,52.1033557046981,52.1033557046981,85,47.7327975369918,3.08724832214765,7,206.830081422425,0,0,29.7891812080538,0,0.000156774435461832,0,73.2999999999999,46
2017-08-11 02:45:00,52.0633333333333,52.0633333333333,52.0633333333333,85,47.6935522362314,2.70666666666667,7,200.362597170221,0,0,29.7896133333334,0,0.000157592802916951,0,73.2999999999999,46
2017-08-11 02:50:00,52,52,52,85,47.6314485542691,2.7248322147651,6,195.261984787289,0,0,29.78822147651,0,0.00015857033325661,0,73.2999999999999,46
2017-08-11 02:55:00,51.958108108108,51.958108108108,51.958108108108,85,47.5903698374771,3.53378378378378,6,201.736426035787,0,0,29.7882094594595,0,0.000159494395620483,0,73.2999999999999,46
2017-08-11 03:00:00,51.9059999999999,51.9059999999999,51.9059999999999,85,47.5392732142673,3.76666666666667,8,202.580246003938,0,0,29.7860466666667,0,0.000160423284903135,0,73.2999999999999,46.1933333333333
2017-08-11 03:05:00,51.8999999999999,51.8999999999999,51.8999999999999,85.1073825503356,47.5668293427403,3.91946308724832,9,215.780842375308,0,0,29.7844093959731,0,0.000161271660698594,0,73.2999999999999,46.6107382550336
2017-08-11 03:10:00,51.8999999999999,51.8999999999999,51.8999999999999,86,47.8447965232524,3.80132450331126,9,213.424458362579,0,0,29.7841920529801,0,0.00016230644394324,0,73.2999999999999,46.8013245033113
2017-08-11 03:15:00,51.8999999999999,51.8999999999999,51.8999999999999,86,47.8447965232524,3.77181208053691,9,227.133183541804,0,0,29.7822483221476,0,0.000163009351405212,0,73.2999999999999,47
2017-08-11 03:20:00,51.8999999999999,51.8999999999999,51.8999999999999,86,47.8447965232524,4.88590604026846,10,217.285583000628,0,0,29.7808120805369,0,0.000163544437420911,0,73.2999999999999,47
2017-08-11 03:25:00,51.9206666666666,51.9206666666666,51.9206666666666,86,47.8650905026726,3.76,10,215.959783844994,0,0,29.7808,0,0.000164538386241582,0,73.2999999999999,47
2017-08-11 03:30:00,51.9483221476509,51.9483221476509,51.9483221476509,86,47.8922472653478,3.95302013422819,8,218.11520365177,0,0,29.7794093959732,0,0.000165327964634851,0,73.2999999999999,47
2017-08-11 03:35:00,51.99,51.99,51.99,86,47.9331735304052,3.6,8,211.711750796204,0,0,29.7795866666667,0,0.000165933267845673,0,73.2999999999999,47
2017-08-11 03:40:00,51.9711409395973,51.9711409395973,51.9711409395973,86,47.9146545602263,2.61073825503356,8,195.432785916218,0,0,29.7805838926175,0,0.000166075509930278,0,73.2999999999999,47
2017-08-11 03:45:00,51.9134228187918,51.9134228187918,51.9134228187918,86,47.8579772849456,2.86577181208054,6,197.982332848324,0,0,29.7810067114094,0,0.000165944796951703,0,73.2999999999999,47
2017-08-11 03:50:00,51.8999999999999,51.8999999999999,51.8999999999999,86.0536912751678,47.8613461523743,3.24832214765101,7,200.725016433396,0,0,29.779422818792,0,0.000165985004289434,0,73.2999999999999,47
2017-08-11 03:55:00,51.8999999999999,51.8999999999999,51.8999999999999,87,48.1530333656485,3.2751677852349,7,201.654270120003,0,0,29.7797852348994,0,0.000165745887073282,0,73.2999999999999,47
2017-08-11 04:00:00,51.8999999999999,51.8999999999999,51.8999999999999,87,48.1530333656485,3.63758389261745,7,196.122914950599,0,0,29.7802013422819,0,0.000163065772696819,0,73.1013422818794,47
2017-08-11 04:05:00,51.9,51.9,51.9,87,48.1530333656486,3,6,202.5,0,0,29.781,0,0,0,73.3,47
2017-08-11 04:15:00,51.8879999999999,51.8879999999999,51.8879999999999,86.1733333333333,47.8864360451414,4.32666666666667,8,217.454713865371,0,0,29.7760533333333,0,0.000160511190866466,0,73.1000000000002,47
2017-08-11 04:20:00,51.8241610738256,51.8241610738256,51.8241610738256,86,47.7703249184253,3.75167785234899,8,217.146925237438,0,0,29.7724295302013,0,0.00016029449177875,0,73.1000000000002,47
2017-08-11 04:25:00,51.8040268456377,51.8040268456377,51.8040268456377,86,47.7505536959048,3.22818791946309,8,217.578284702283,0,0,29.7692281879194,1.61073825503356,0.000160207763761424,0,73.1000000000002,47
2017-08-11 04:30:00,51.8000000000001,51.8000000000001,51.8000000000001,86.1946308724832,47.8065652966419,2.83221476510067,7,210.257857654266,0,0,29.7692080536913,6.87919463087248,0.000160208191648766,0,73.1000000000002,47
2017-08-11 04:35:00,51.7838926174497,51.7838926174497,51.7838926174497,87,48.0388608104952,2.5503355704698,6,196.555112724451,0,0,29.7685906040268,9,0.000161140037785204,0,73.1000000000002,47
2017-08-11 04:40:00,51.7026845637583,51.7026845637583,51.7026845637583,86,47.6510381559769,3.16107382550336,7,210.297822250623,0,0,29.7674228187919,9,0.000162642436610967,0,73.1000000000002,47
2017-08-11 04:45:00,51.6859060402684,51.6859060402684,51.6859060402684,86.1208053691275,47.6717593039192,3.1006711409396,7,223.126765148846,0,0,29.7632483221477,9.44295302013423,0.000164235634257622,0,73.1000000000002,47
2017-08-11 04:50:00,51.6060402684565,51.6060402684565,51.6060402684565,87,47.863971306077,2.30872483221477,7,229.430622239622,0,0,29.7596308724833,11.7651006711409,0.000165865545836509,0,73.1000000000002,47
2017-08-11 04:55:00,51.5181208053691,51.5181208053691,51.5181208053691,87,47.777516041073,1.71140939597315,6,209.208600360902,0,0,29.7581879194631,15.7315436241611,0.000167585762892231,0,73.1000000000002,47
2017-08-11 05:00:00,51.5,51.5,51.5,87,47.7596970124123,1.44295302013423,5,221.279019346524,0,0,29.7572281879194,19.4832214765101,0.000169774745100501,0,73.1000000000002,47
2017-08-11 05:05:00,51.4859060402685,51.4859060402685,51.4859060402685,87,47.7458377160945,3.4496644295302,8,228.714124125577,0,0,29.7581677852349,23.8590604026846,0.000172914772398998,0,73.1389261744966,47
2017-08-11 05:10:00,51.5496688741724,51.5496688741724,51.5496688741724,87,47.8085387208458,4.1523178807947,8,228.447383503223,0,0,29.7568609271524,30.9271523178808,0.000175664368446263,0,73.2999999999999,47
2017-08-11 05:15:00,51.7328859060403,51.7328859060403,51.7328859060403,87,47.9887039023264,3.18791946308725,8,207.595136623232,0,0,29.7542080536912,37.2885906040268,0.000180749447341179,0,73.2999999999999,47
2017-08-11 05:20:00,51.9046979865771,51.9046979865771,51.9046979865771,87,48.1576529830789,3.85906040268456,8,211.802590256781,0,0,29.7530201342282,43.4295302013423,0.000186936432320575,0,73.2999999999999,46.4026845637584
2017-08-11 05:25:00,52.062837837838,52.062837837838,52.062837837838,86.9121621621622,48.2860579024475,4.42567567567568,8,221.513437914445,0,0,29.7508445945946,50.5675675675676,0.000194241463229116,0,73.2999999999999,46
2017-08-11 05:30:00,52.2093959731543,52.2093959731543,52.2093959731543,86,48.148611739284,3.16107382550336,8,226.595183153884,0,0,29.75,58.3892617449664,0.000201933919731279,0,73.2999999999999,46
2017-08-11 05:35:00,52.3543624161072,52.3543624161072,52.3543624161072,86,48.2909620593919,4.1006711409396,10,223.469106500706,0,0,29.7480134228188,71.3489932885906,0.000210440090280307,0,73.458389261745,46
2017-08-11 05:40:00,52.568456375839,52.568456375839,52.568456375839,86,48.5011907935535,3.14093959731544,10,216.874120323105,0,0,29.7468255033557,90.6040268456376,0.000221012378257236,0,73.5,46
2017-08-11 05:45:00,52.7912751677853,52.7912751677853,52.7912751677853,86,48.7199849913882,2.91275167785235,8,194.292532621898,0,0,29.7468187919464,94.6510067114094,0.000234915295237043,0,73.5,46
2017-08-11 05:50:00,53.0140939597317,53.0140939597317,53.0140939597317,86,48.9387772058105,2.3489932885906,5,196.007579000842,0,0,29.745,92.6577181208054,0.000249007440833451,0.0838926174496644,73.5,46
2017-08-11 05:55:00,53.1778523489932,53.1778523489932,53.1778523489932,85.0402684563758,48.799011620205,1.53691275167785,5,217.003421378811,0,0,29.7436577181208,112.859060402685,0.000262050277881416,0,73.5,46
2017-08-11 06:00:00,53.3719999999999,53.3719999999999,53.3719999999999,85,48.9767730205649,2.34,5,224.014210456332,0,0,29.7408599999999,115.366666666667,0.000279909584679564,0.0866666666666667,73.5,46
2017-08-11 06:05:00,53.608,53.608,53.608,85,49.2081764207244,3.08666666666667,7,215.546605516569,0,0,29.73846,118.366666666667,0.000296475867329963,0.0833333333333333,73.5,46
2017-08-11 06:10:00,53.8907284768211,53.8907284768211,53.8907284768211,84.8079470198676,49.4244267904769,3.08609271523179,7,229.931353152043,0,0,29.7339072847682,100.920529801325,0.000313040966903892,0.16887417218543,73.5,46
2017-08-11 06:15:00,54.1293333333333,54.1293333333333,54.1293333333333,84,49.4015907025446,2.93333333333333,8,227.154812671556,0,0,29.7287,77.2333333333333,0.00032564856511802,0.144,73.5,46
2017-08-11 06:20:00,54.3114093959731,54.3114093959731,54.3114093959731,84,49.5798601668578,3.5503355704698,9,218.301737211607,0,0,29.7291476510067,83.2885906040269,0.000335112102815297,0.251006711409396,73.5,46
2017-08-11 06:25:00,54.4563758389262,54.4563758389262,54.4563758389262,84,49.7217948642866,2.20805369127517,9,246.545544538396,0,0,29.7305771812081,70.0402684563758,0.000344111579788358,0.5,73.5,46
2017-08-11 06:30:00,54.6255033557047,54.6255033557047,54.6255033557047,84,49.8873840195909,3.02013422818792,8,267.908965931775,0,0,29.7274832214765,91.2013422818792,0.000347818128109119,0.5,73.5,46
2017-08-11 06:35:00,54.8577181208053,54.8577181208053,54.8577181208053,83.4093959731544,49.924438385588,4.3489932885906,9,257.752334132262,0,0,29.7262214765101,177.805369127517,0.00035342651633493,0.634899328859059,73.5,46
2017-08-11 06:40:00,55.1644295302013,55.1644295302013,55.1644295302013,83,50.0924624024356,3.48322147651007,11,249.484327342845,0,0,29.7249798657718,190.697986577181,0.000370354843490463,0.628859060402686,73.5389261744968,46
2017-08-11 06:45:00,55.558389261745,55.558389261745,55.558389261745,82.1140939597315,50.1882779168467,3.83892617449664,11,241.542371629451,0,0,29.7263825503356,241.557046979866,0.000389351533941361,0.743624161073825,73.6000000000002,46
2017-08-11 06:50:00,55.9758389261746,55.9758389261746,55.9758389261746,81.6577181208054,50.4453355135451,4.25503355704698,11,240.97072241716,0,0,29.7267919463087,305.657718120805,0.000419398666081593,0.81744966442953,73.6375838926175,46
2017-08-11 06:55:00,56.4174496644296,56.4174496644296,56.4174496644296,80.6778523489933,50.5503387735557,4.9261744966443,13,230.908300206936,0,0,29.7279865771812,331.355704697987,0.000453202284345568,0.89060402684564,73.7999999999999,46
2017-08-11 07:00:00,56.848322147651,56.848322147651,56.848322147651,80,50.742696576948,3.65771812080537,13,236.32237742669,0,0,29.7281543624161,350.536912751678,0.000491843361978984,0.953691275167786,73.8778523489934,46
2017-08-11 07:05:00,57.2893333333333,57.2893333333333,57.2893333333333,79.9066666666667,51.1401304592173,2.53333333333333,7,243.522154370747,0,0,29.72848,316.713333333333,0.000535846698411037,1,74,45.6133333333333
2017-08-11 07:10:00,57.7834437086092,57.7834437086092,57.7834437086092,79,51.3120760514814,2.79470198675497,8,246.957408815711,0,0,29.7246887417218,294.23178807947,0.000579141525557938,1.06158940397351,74.1562913907286,45
2017-08-11 07:15:00,58.3013245033112,58.3013245033112,58.3013245033112,77.7218543046358,51.3723800454495,4.67549668874172,9,228.134666974509,0,0,29.7233973509934,404.198675496689,0.000622647231202542,1.2,74.2185430463575,45
2017-08-11 07:20:00,58.7410596026489,58.7410596026489,58.7410596026489,77,51.546800505978,4.27152317880795,10,223.16224181359,0,0,29.7218278145695,439.423841059603,0.000682394056575464,1.23443708609271,74.2999999999999,45
2017-08-11 07:25:00,59.2275167785234,59.2275167785234,59.2275167785234,76.4899328859061,51.8370163406338,4.10738255033557,10,215.015065500788,0,0,29.7204496644295,378.55033557047,0.000746445956163131,1.21744966442953,74.3778523489934,45
2017-08-11 07:30:00,59.6536912751677,59.6536912751677,59.6536912751677,75.1677852348993,51.7763867856974,6.13422818791946,11,221.153687091523,0,0,29.7190268456376,299.630872483221,0.000800059347552286,1.12684563758389,74.5,45
2017-08-11 07:35:00,59.8248322147651,59.8248322147651,59.8248322147651,74.6577181208054,51.7568206685631,4.83892617449664,11,221.532754769831,0,0,29.717610738255,292.248322147651,0.000824721393298649,1.10268456375839,74.5,45
2017-08-11 07:40:00,59.9221476510066,59.9221476510066,59.9221476510066,75,51.9753085520483,4.52348993288591,10,220.729251175909,0,0,29.717,270.865771812081,0.00084502690136558,1.16241610738255,74.5,45
2017-08-11 07:45:00,60.0577181208056,60.0577181208056,60.0577181208056,74.241610738255,51.8299307459434,5.88590604026846,12,215.563675607236,0,0,29.7170201342282,246.58389261745,0.000853006338115647,1.19597315436242,74.6973154362417,45
2017-08-11 07:50:00,60.1140939597317,60.1140939597317,60.1140939597317,74,51.7962851307136,7.48993288590604,12,225.689764193264,0,0,29.7173288590605,243.114093959732,0.000845846966339932,1.20335570469798,74.7000000000001,45
2017-08-11 07:55:00,60.0798657718122,60.0798657718122,60.0798657718122,74.1879194630873,51.8317554311069,4.36912751677852,12,224.432886911099,0,0,29.7174295302013,255.469798657718,0.000830257217360973,1.27718120805369,74.7000000000001,45
2017-08-11 08:00:00,60.1536912751677,60.1536912751677,60.1536912751677,74.489932885906,52.0129705060881,4.4496644295302,10,230.88708789235,0,0,29.7166577181209,267.053691275168,0.000816477741861693,1.39261744966443,74.8973154362414,45
2017-08-11 08:05:00,60.275167785235,60.275167785235,60.275167785235,74,51.9515349626786,4.97986577181208,12,242.629000928166,0,0,29.7159865771812,308.859060402685,0.000810010814903382,1.45570469798658,74.8999999999998,45
2017-08-11 08:10:00,60.4201342281878,60.4201342281878,60.4201342281878,73.7114093959732,51.9846893795055,4.85234899328859,14,226.03295916344,0,0,29.7159798657718,326.476510067114,0.000815596183028118,1.51677852348993,74.9791946308725,44.2080536912752
2017-08-11 08:15:00,60.5178807947021,60.5178807947021,60.5178807947021,73.2582781456954,51.9115513591532,3.98675496688742,14,232.340900147914,0,0,29.715834437086,333.854304635762,0.000809599001343515,1.6317880794702,75,44
2017-08-11 08:20:00,60.685430463576,60.685430463576,60.685430463576,73.4238410596027,52.1339882050626,3.98013245033113,10,215.768090459359,0,0,29.713642384106,376.145695364238,0.000799755679405754,1.78543046357616,75,44
2017-08-11 08:25:00,60.9362416107383,60.9362416107383,60.9362416107383,73.1744966442953,52.2832549780961,4.03355704697987,9,219.584898413875,0,0,29.7119932885906,371.738255033557,0.000807401111357189,1.7496644295302,74.8637583892617,44
2017-08-11 08:30:00,61.2013422818791,61.2013422818791,61.2013422818791,73,52.473769042754,2.56375838926174,9,210.649096538399,0,0,29.7117986577181,341.093959731544,0.000827307285887081,1.648322147651,74.7000000000001,44
2017-08-11 08:35:00,61.5382550335573,61.5382550335573,61.5382550335573,72.496644295302,52.6088854486047,3.14765100671141,10,234.569303887512,0,0,29.7116174496644,281.44966442953,0.000843409329455479,1.6255033557047,74.6624161073825,44
2017-08-11 08:40:00,61.6906040268456,61.6906040268456,61.6906040268456,71.8255033557047,52.5024647668148,5.65771812080537,12,235.809742038413,0,0,29.7098389261744,240.523489932886,0.000854063685450256,1.43892617449665,74.244966442953,44
2017-08-11 08:45:00,61.5179999999999,61.5179999999999,61.5179999999999,71.4866666666667,52.207933984944,6.43333333333333,14,234.580137455915,0,0,29.7084199999999,206.34,0.000856368378861849,1.348,73.8053333333334,44.9866666666667
2017-08-11 08:50:00,61.1395973154363,61.1395973154363,61.1395973154363,72,52.0395594235344,5.51677852348993,14,224.69913455003,0,0,29.706255033557,176.778523489933,0.000852747915397088,1.28456375838926,73.5409395973154,45
2017-08-11 08:55:00,60.8147651006713,60.8147651006713,60.8147651006713,72.4026845637584,51.878188288851,6.81208053691275,13,225.922315685325,0,0,29.7059798657718,168.342281879195,0.000837550735492751,1.35637583892618,73.5,45
2017-08-11 09:00:00,60.4577181208052,60.4577181208052,60.4577181208052,73,51.7582503359413,7.3489932885906,14,225.902240714965,0,0,29.7069865771813,190.557046979866,0.000818539386934847,1.47248322147651,73.5187919463088,45
2017-08-11 09:05:00,60.2208053691274,60.2208053691274,60.2208053691274,73.6979865771812,51.7877106298756,4.99328859060403,14,228.785567292886,0,0,29.7072013422819,185.718120805369,0.000796619905376123,1.49261744966443,73.5798657718122,45
2017-08-11 09:10:00,60.1999999999999,60.1999999999999,60.1999999999999,74,51.8790853502624,4.21476510067114,12,228.420693458068,0,0,29.7048724832215,203.610738255034,0.000771311645966387,1.58523489932886,73.6000000000002,45
2017-08-11 09:15:00,60.2255033557046,60.2255033557046,60.2255033557046,74.3020134228188,52.0137755228537,4.42953020134228,9,232.621905462095,0,0,29.7030201342282,247.268456375839,0.000748297635531281,1.94362416107383,73.6000000000002,45
2017-08-11 09:20:00,60.3201342281879,60.3201342281879,60.3201342281879,74.8255033557047,52.295906125676,4.70469798657718,12,222.028512482048,0,0,29.7014362416107,254.630872483221,0.000725451893264352,2.08657718120805,73.7973154362415,45
2017-08-11 09:25:00,60.4172185430462,60.4172185430462,60.4172185430462,74.0728476821192,52.1150214669331,6.33774834437086,12,224.292788396117,0,0,29.6988145695364,304.390728476821,0.000703855150171645,2.35894039735099,73.9933774834438,45
2017-08-11 09:30:00,60.5774834437088,60.5774834437088,60.5774834437088,74,52.2429141871405,4.67549668874172,12,223.317973672549,0,0,29.6963377483443,336.827814569536,0.000694251629852376,2.70066225165563,74.2582781456952,45
2017-08-11 09:35:00,60.9615894039736,60.9615894039736,60.9615894039736,73.6291390728477,52.4757788365559,5.29139072847682,12,240.861066479896,0,0,29.6930066225167,406.682119205298,0.000701842354700735,3.15629139072848,74.4562913907285,45
2017-08-11 09:40:00,61.3463087248321,61.3463087248321,61.3463087248321,72.8187919463087,52.5452587011178,6.67114093959732,13,220.588695223391,0,0,29.6906644295302,410.731543624161,0.000727830972517439,2.98389261744967,74.5375838926176,45
2017-08-11 09:45:00,61.6429530201342,61.6429530201342,61.6429530201342,72,52.5230577308942,6.3489932885906,14,224.816333331782,0,0,29.6870671140939,437.543624161074,0.00075782067804908,3.4255033557047,74.7000000000001,44.0134228187919
2017-08-11 09:50:00,62.3221476510067,62.3221476510067,62.3221476510067,71.2281879194631,52.8802494359377,6.8993288590604,14,237.882794574927,0,0,29.6873557046979,804.657718120805,0.000801090474511515,4.18657718120805,74.8583892617448,44
2017-08-11 09:55:00,62.941610738255,62.941610738255,62.941610738255,70,53.0009479754682,7.71812080536913,13,223.042023491017,0,0,29.6860536912752,483.953020134228,0.000911873405125191,3.29530201342282,74.8999999999998,44
2017-08-11 10:00:00,62.986577181208,62.986577181208,62.986577181208,70,53.0439870037138,6.16107382550336,13,229.665000928106,0,0,29.6838053691275,398.58389261745,0.000967873722676732,2.87449664429531,74.8999999999998,44
2017-08-11 10:05:00,62.9033557046978,62.9033557046978,62.9033557046978,70.0536912751678,52.9851129271628,6.63758389261745,14,230.661472586788,0,0,29.6845838926175,313.469798657718,0.0010000496144486,2.49463087248322,74.9590604026846,44
2017-08-11 10:10:00,62.8966442953019,62.8966442953019,62.8966442953019,70.9731543624161,53.3345437740018,4.34228187919463,14,224.180747437632,0,0,29.6839798657718,263.248322147651,0.00101198466506637,2.22147651006711,75,44
2017-08-11 10:15:00,62.8872483221474,62.8872483221474,62.8872483221474,70,52.9489157093804,7.23489932885906,14,221.575064454533,0,0,29.6848187919464,246.590604026846,0.00101569378946483,2.16577181208054,75,44
2017-08-11 10:20:00,62.7319999999999,62.7319999999999,62.7319999999999,70.32,52.9240761648472,5.82,15,227.029707277687,0,0,29.68518,269.913333333333,0.00101104663211278,2.27733333333333,75.1973333333334,44
2017-08-11 10:25:00,62.7,62.7,62.7,70.6644295302013,53.0266260960638,6.28187919463087,17,232.346890162314,0,0,29.6848389261745,321.348993288591,0.0010086247120219,2.62953020134227,75.2000000000001,44
2017-08-11 10:30:00,62.7192052980131,62.7192052980131,62.7192052980131,71,53.1748053762318,5.66225165562914,14,226.77262863772,0,0,29.6840132450332,340.986754966887,0.0010072320235436,2.75033112582781,75.2370860927151,44
2017-08-11 10:35:00,62.8746666666665,62.8746666666665,62.8746666666665,70.9266666666667,53.2954795646823,5.54,12,229.722601078632,0,0,29.6812599999999,330.253333333333,0.00100201382136389,2.64866666666667,75.3999999999998,44
2017-08-11 10:40:00,62.9854304635762,62.9854304635762,62.9854304635762,70,53.0428894395383,6.17880794701987,15,233.634273931939,0,0,29.6800198675497,317.192052980132,0.000996838192452686,2.62649006622517,75.3999999999998,44
2017-08-11 10:45:00,63.0490066225167,63.0490066225167,63.0490066225167,70,53.1037399963974,5.9205298013245,15,219.972322247703,0,0,29.6786688741722,284.854304635762,0.000986849348923064,2.27615894039735,75.3999999999998,44
2017-08-11 10:50:00,63.1053691275169,63.1053691275169,63.1053691275169,70,53.1576859938169,5.01342281879195,16,220.995001844713,0,0,29.6746375838926,235.570469798658,0.000910146755230756,2,75.4402684563756,44
2017-08-11 10:55:00,63.1046979865774,63.1046979865774,63.1046979865774,70,53.1570436331195,4.83892617449664,16,231.718728714722,0,0,29.675,231.241610738255,0.000874319903316559,1.99395973154363,75.3999999999998,44
2017-08-11 11:00:00,63.1000000000002,63.1000000000002,63.1000000000002,69.6510067114094,53.0156535122324,5.09395973154362,14,225.554176065501,0,0,29.6740201342281,243.973154362416,0.000848599334908665,2.1503355704698,75.3999999999998,44
2017-08-11 11:05:00,63.0570469798658,63.0570469798658,63.0570469798658,69.8322147651007,53.045621406468,7.50335570469799,16,227.562640810085,0,0,29.6722147651006,237.724832214765,0.000839962792905814,2.10134228187919,75.3999999999998,44
2017-08-11 11:10:00,62.8953020134227,62.8953020134227,62.8953020134227,69.8322147651007,52.8908423621487,6.4496644295302,16,222.788742749342,0,0,29.6712483221477,252.630872483221,0.000832137460093478,2.27852348993288,75.3999999999998,44
