Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2020-12-18 00:00:00,10.9,10.9,10.9,90.0,9.3,1.9,5.4,177.455988182347,0.0,0.0,996.2,21.3,38.0,0,0
2020-12-18 00:05:00,10.9,10.9,10.9,90.0,9.3,1.8,4.9,172.922520304291,0.0,0.0,995.7,21.3,38.0,0,0
2020-12-18 00:10:00,10.9,10.9,10.9,90.0,9.3,2.7,5.8,174.979070627089,0.0,0.0,995.5,21.2,38.0,0,0
2020-12-18 00:15:00,10.8,10.8,10.8,90.1,9.3,2.3,5.8,168.532563671556,0.0,0.0,995.6,21.2,38.0,0,0
2020-12-18 00:20:00,10.8,10.8,10.8,91.0,9.4,2.6,5.8,174.033464000165,0.0,0.0,995.6,21.2,38.0,0,0
2020-12-18 00:25:00,10.8,10.8,10.8,91.0,9.4,2.7,6.7,172.932969893628,0.0,0.0,995.8,21.2,38.0,0,0
2020-12-18 00:30:00,10.8,10.8,10.8,91.0,9.4,2.1,6.7,184.161718454838,0.0,0.0,995.9,21.2,38.0,0,0
2020-12-18 00:35:00,10.9,10.9,10.9,91.0,9.5,2.0,4.9,173.248906645851,0.0,0.0,995.9,21.2,38.0,0,0
2020-12-18 00:40:00,10.9,10.9,10.9,91.0,9.5,2.4,6.7,176.760310795534,0.0,0.0,995.9,21.2,38.0,0,0
2020-12-18 00:45:00,10.9,10.9,10.9,90.7,9.5,2.6,6.7,181.05227987559,0.0,0.0,995.8,21.2,38.0,0,0
2020-12-18 00:50:00,11.0,11.0,11.0,90.1,9.4,2.2,5.4,179.98695340824,0.0,0.0,995.8,21.2,38.0,0,0
2020-12-18 00:55:00,11.0,11.0,11.0,90.0,9.4,2.8,5.4,173.357670466861,0.0,0.0,995.8,21.2,38.0,0,0
2020-12-18 01:00:00,11.1,11.1,11.1,90.0,9.5,2.6,6.3,186.096778056312,0.0,0.0,995.7,21.2,38.0,0,0
2020-12-18 01:05:00,11.1,11.1,11.1,89.8,9.5,2.8,6.3,178.543577019659,0.0,0.0,995.7,21.2,38.0,0,0
2020-12-18 01:10:00,11.2,11.2,11.2,89.5,9.5,2.8,6.3,193.032124251201,0.0,0.0,995.7,21.2,38.0,0,0
2020-12-18 01:15:00,11.2,11.2,11.2,89.0,9.5,2.7,6.3,192.958580093162,0.0,0.0,995.6,21.2,38.0,0,0
2020-12-18 01:20:00,11.3,11.3,11.3,89.0,9.5,2.9,7.6,194.987154594777,0.0,0.0,995.5,21.2,38.0,0,0
2020-12-18 01:25:00,11.3,11.3,11.3,89.0,9.6,2.5,7.6,189.328406633444,0.0,0.0,995.6,21.2,38.2,0,0
2020-12-18 01:30:00,11.3,11.3,11.3,89.0,9.6,2.6,6.7,188.013488593466,0.0,0.0,995.6,21.2,38.4,0,0
2020-12-18 01:35:00,11.3,11.3,11.3,89.3,9.6,2.4,6.7,187.670445571364,0.0,0.0,995.6,21.2,39.0,0,0
2020-12-18 01:40:00,11.3,11.3,11.3,90.0,9.8,3.0,6.3,189.697276455194,0.0,0.0,995.5,21.2,39.0,0,0
2020-12-18 01:45:00,11.3,11.3,11.3,90.0,9.8,2.0,6.3,176.943717219743,0.0,0.0,995.4,21.2,39.0,0,0
2020-12-18 01:50:00,11.3,11.3,11.3,90.0,9.8,2.1,5.8,186.650484821239,0.0,0.0,995.4,21.2,39.0,0,0
2020-12-18 01:55:00,11.3,11.3,11.3,90.0,9.8,2.2,6.3,168.436803059364,0.0,0.0,995.3,21.2,39.0,0,0
2020-12-18 02:00:00,11.3,11.3,11.3,90.0,9.8,2.8,6.3,188.944474062156,0.0,0.0,995.3,21.2,39.0,0,0
2020-12-18 02:05:00,11.3,11.3,11.3,90.0,9.8,2.7,6.3,171.557048801325,0.0,0.0,995.3,21.2,39.0,0,0
2020-12-18 02:10:00,11.4,11.4,11.4,90.0,9.8,2.4,6.3,183.834943150106,0.0,0.0,995.3,21.1,39.0,0,0
2020-12-18 02:15:00,11.4,11.4,11.4,90.8,9.9,2.1,5.4,182.144625736968,0.0,0.0,995.3,21.1,39.0,0,0
2020-12-18 02:20:00,11.4,11.4,11.4,91.0,10.0,2.3,5.8,176.441343304029,0.0,0.0,995.4,21.1,39.0,0,0
2020-12-18 02:25:00,11.4,11.4,11.4,91.0,10.0,1.6,5.8,193.950529106926,0.0,0.0,995.4,21.1,39.0,0,0
2020-12-18 02:30:00,11.4,11.4,11.4,91.0,10.0,2.0,4.5,185.448913839119,0.0,0.0,995.4,21.1,39.0,0,0
2020-12-18 02:35:00,11.4,11.4,11.4,91.0,10.0,1.7,4.5,199.693208461362,0.0,0.0,995.4,21.1,39.0,0,0
2020-12-18 02:40:00,11.4,11.4,11.4,91.0,10.0,1.4,3.6,177.529183753079,0.0,0.0,995.4,21.1,39.0,0,0
2020-12-18 02:45:00,11.5,11.5,11.5,91.0,10.1,2.0,4.0,193.964039247976,0.0,0.0,995.3,21.1,39.0,0,0
2020-12-18 02:50:00,11.5,11.5,11.5,91.0,10.1,2.5,4.5,193.941464638439,0.0,0.0,995.2,21.1,39.0,0,0
2020-12-18 02:55:00,11.6,11.6,11.6,90.0,10.0,2.2,6.7,195.839809620359,0.0,0.0,995.2,21.1,39.0,0,0
2020-12-18 03:00:00,11.7,11.7,11.7,90.0,10.1,2.4,6.7,192.726356605983,0.0,0.0,995.1,21.1,39.0,0,0
2020-12-18 03:05:00,11.8,11.8,11.8,90.0,10.2,2.2,5.8,194.139372232336,0.0,0.0,995.1,21.1,39.0,0,0
2020-12-18 03:10:00,11.9,11.9,11.9,90.0,10.3,2.2,5.4,193.176901438661,0.0,0.0,995.0,21.1,39.0,0,0
2020-12-18 03:15:00,12.0,12.0,12.0,89.1,10.3,2.3,4.5,187.041087744048,0.0,0.0,995.1,21.1,39.0,0,0
2020-12-18 03:20:00,12.1,12.1,12.1,89.0,10.3,1.8,4.5,191.547987207384,0.0,0.0,995.1,21.1,39.0,0,0
2020-12-18 03:25:00,12.1,12.1,12.1,89.0,10.4,1.7,4.9,176.310051900714,0.0,0.0,995.1,21.1,39.0,0,0
2020-12-18 03:30:00,12.1,12.1,12.1,88.7,10.3,1.8,4.9,176.288135307181,0.0,0.0,995.1,21.1,39.0,0,0
2020-12-18 03:35:00,12.1,12.1,12.1,88.4,10.3,1.6,3.6,174.533025636624,0.0,0.0,995.0,21.1,39.6,0,0
2020-12-18 03:40:00,12.1,12.1,12.1,89.0,10.4,1.7,3.6,194.204413447282,0.0,0.0,994.9,21.1,40.0,0,0
2020-12-18 03:45:00,12.1,12.1,12.1,88.1,10.2,1.5,3.6,184.982186962907,0.0,0.0,994.8,21.1,40.0,0,0
2020-12-18 03:50:00,12.1,12.1,12.1,88.0,10.2,1.8,4.0,167.485195556959,0.0,0.0,994.7,21.1,40.0,0,0
2020-12-18 03:55:00,12.1,12.1,12.1,88.3,10.3,1.7,4.0,170.045304138311,0.0,0.0,994.7,21.1,40.0,0,0
2020-12-18 04:00:00,12.2,12.2,12.2,89.0,10.4,1.8,4.9,171.535207418783,0.0,0.0,994.7,21.1,40.0,0,0
2020-12-18 04:05:00,12.2,12.2,12.2,89.0,10.4,1.6,4.9,182.463399826714,0.0,0.0,994.7,21.1,40.0,0,0
2020-12-18 04:10:00,12.2,12.2,12.2,89.0,10.4,2.1,3.1,173.638506018152,0.0,0.0,994.7,21.1,40.0,0,0
2020-12-18 04:20:00,12.2,12.2,12.2,89.0,10.4,1.5,3.1,188.274989630991,0.0,0.0,994.6,21.1,40.0,0,0
2020-12-18 04:25:00,12.2,12.2,12.2,89.0,10.4,1.8,3.6,194.819705469601,0.0,0.0,994.5,21.1,40.0,0,0
2020-12-18 04:30:00,12.2,12.2,12.2,89.0,10.4,1.4,3.6,201.365132132977,0.0,0.0,994.5,21.2,40.0,0,0
2020-12-18 04:35:00,12.2,12.2,12.2,89.0,10.5,1.6,3.6,197.669477632313,0.0,0.0,994.6,21.3,40.0,0,0
2020-12-18 04:40:00,12.2,12.2,12.2,89.0,10.5,1.7,3.1,195.127850346332,0.0,0.0,994.5,21.4,40.0,0,0
2020-12-18 04:45:00,12.3,12.3,12.3,88.2,10.4,1.8,4.0,204.540063732313,0.0,0.0,994.3,21.5,40.0,0,0
2020-12-18 04:50:00,12.3,12.3,12.3,88.0,10.4,2.3,4.0,197.389833964212,0.0,0.0,994.3,21.5,40.0,0,0
2020-12-18 04:55:00,12.3,12.3,12.3,88.0,10.4,2.4,4.0,199.38586395463,0.0,0.0,994.5,21.7,40.0,0,0
2020-12-18 05:00:00,12.4,12.4,12.4,88.0,10.4,2.7,5.4,207.759697395414,0.0,0.0,994.6,21.7,40.0,0,0
2020-12-18 05:05:00,12.4,12.4,12.4,88.0,10.5,2.2,5.4,203.556176229686,0.0,0.0,994.6,21.8,40.0,0,0
2020-12-18 05:10:00,12.4,12.4,12.4,88.0,10.5,2.9,5.8,210.31944513091,0.0,0.0,994.6,21.9,40.0,0,0
2020-12-18 05:15:00,12.4,12.4,12.4,88.0,10.5,2.4,5.8,207.57946685617,0.0,0.0,994.6,22.0,40.0,0,0
2020-12-18 05:20:00,12.4,12.4,12.4,88.0,10.5,2.6,4.9,206.001454958382,0.0,0.0,994.5,22.1,40.0,0,0
2020-12-18 05:25:00,12.4,12.4,12.4,88.0,10.5,2.8,5.4,210.469390481316,0.0,0.0,994.6,22.1,40.0,0,0
2020-12-18 05:30:00,12.4,12.4,12.4,88.0,10.5,2.2,5.4,191.33301301494,0.0,0.0,994.4,22.2,40.0,0,0
2020-12-18 05:35:00,12.4,12.4,12.4,88.0,10.5,2.6,5.8,204.662450334068,0.0,0.0,994.4,22.3,39.6,0,0
2020-12-18 05:40:00,12.4,12.4,12.4,88.0,10.5,2.7,5.8,205.922436921776,0.0,0.0,994.4,22.3,39.0,0,0
2020-12-18 05:45:00,12.4,12.4,12.4,88.0,10.5,2.2,5.4,204.668473643867,0.0,0.0,994.4,22.4,39.0,0,0
2020-12-18 05:50:00,12.4,12.4,12.4,88.0,10.5,2.6,4.9,214.404966283855,0.0,0.0,994.4,22.4,39.0,0,0
2020-12-18 05:55:00,12.5,12.5,12.5,88.0,10.5,2.3,4.9,207.359807654224,0.0,0.0,994.4,22.4,39.0,0,0
2020-12-18 06:00:00,12.5,12.5,12.5,88.0,10.6,2.3,4.9,203.491064164421,0.0,0.0,994.3,22.4,39.0,0,0
2020-12-18 06:05:00,12.5,12.5,12.5,88.0,10.6,2.1,4.9,213.147464398973,0.0,0.0,994.4,22.5,39.0,0,0
2020-12-18 06:10:00,12.5,12.5,12.5,88.0,10.6,2.4,6.7,203.642514327105,0.0,0.0,994.4,22.6,39.0,0,0
2020-12-18 06:15:00,12.5,12.5,12.5,88.0,10.6,2.7,6.7,206.848377776716,0.0,0.0,994.4,22.6,39.0,0,0
2020-12-18 06:20:00,12.5,12.5,12.5,88.0,10.6,2.5,4.9,206.507935185811,0.0,0.0,994.4,22.6,39.0,0,0
2020-12-18 06:25:00,12.5,12.5,12.5,88.0,10.5,2.6,4.9,215.363357159553,0.0,0.0,994.5,22.7,39.0,0,0
2020-12-18 06:30:00,12.4,12.4,12.4,88.0,10.5,2.3,4.9,211.920944225784,0.0,0.0,994.4,22.7,39.0,0,0
2020-12-18 06:35:00,12.5,12.5,12.5,88.0,10.5,2.2,4.9,195.53334991547,0.0,0.0,994.2,22.8,39.0,0,0
2020-12-18 06:40:00,12.5,12.5,12.5,88.0,10.6,2.5,5.8,203.994444841449,0.0,0.0,994.3,22.8,39.0,0,0
2020-12-18 06:45:00,12.6,12.6,12.6,88.0,10.6,2.5,5.8,202.928272296749,0.0,0.0,994.3,22.8,39.0,0,0
2020-12-18 06:50:00,12.6,12.6,12.6,87.2,10.5,2.8,5.4,210.635764896568,0.0,0.0,994.2,22.8,39.0,0,0
2020-12-18 06:55:00,12.7,12.7,12.7,87.0,10.6,2.0,5.4,209.248365888487,0.0,0.0,994.2,22.8,39.0,0,0
2020-12-18 07:00:00,12.7,12.7,12.7,87.0,10.6,1.7,4.5,192.595705323516,0.0,0.0,994.0,22.8,39.0,0,0
2020-12-18 07:05:00,12.7,12.7,12.7,87.0,10.6,2.0,4.9,201.916995588387,0.0,0.0,993.8,22.8,39.0,0,0
2020-12-18 07:10:00,12.7,12.7,12.7,87.0,10.6,2.2,7.2,195.216765971005,0.0,0.0,993.8,22.8,39.0,0,0
2020-12-18 07:15:00,12.7,12.7,12.7,87.0,10.6,2.1,7.2,193.635463027725,0.0,0.0,993.9,22.8,39.0,0,0
2020-12-18 07:20:00,12.7,12.7,12.7,87.2,10.6,2.0,5.8,204.70344564662,0.0,0.0,993.9,22.9,39.0,0,0
2020-12-18 07:25:00,12.7,12.7,12.7,88.0,10.8,2.0,4.5,187.274678272677,0.0,0.0,993.9,22.9,39.0,0,0
2020-12-18 07:30:00,12.7,12.7,12.7,88.0,10.8,1.3,4.0,186.040894543014,0.0,0.0,993.9,22.9,39.0,0,0
2020-12-18 07:35:00,12.7,12.7,12.7,88.0,10.8,1.0,2.7,188.44752564596,0.0,0.0,993.9,22.9,39.0,0,0
2020-12-18 07:40:00,12.7,12.7,12.7,88.0,10.8,1.4,4.0,171.003013000461,0.0,0.0,993.9,22.9,39.0,0,0
2020-12-18 07:45:00,12.7,12.7,12.7,88.0,10.8,1.7,4.0,179.858938540724,0.0,0.0,993.9,22.9,39.0,0,0
2020-12-18 07:50:00,12.7,12.7,12.7,88.0,10.7,0.8,4.0,185.582144886102,0.0,0.0,993.8,22.9,39.0,0,0
2020-12-18 07:55:00,12.7,12.7,12.7,88.0,10.7,1.0,2.7,190.9932411065,0.0,0.0,993.7,23.0,39.0,0,0
2020-12-18 08:00:00,12.7,12.7,12.7,88.0,10.7,1.0,3.1,167.881391766501,0.0,0.0,993.7,23.1,39.0,0,0
2020-12-18 08:05:00,12.7,12.7,12.7,88.0,10.7,1.4,5.4,187.62136042696,0.0,0.0,993.7,23.1,39.0,0,0
2020-12-18 08:10:00,12.7,12.7,12.7,88.0,10.7,1.8,5.4,196.632238109105,0.0,0.0,993.8,23.1,39.0,0,0
2020-12-18 08:15:00,12.7,12.7,12.7,88.0,10.7,1.4,4.0,182.242075559888,0.0,0.0,994.0,23.1,39.0,0,0
2020-12-18 08:20:00,12.7,12.7,12.7,88.0,10.7,1.7,4.0,180.920797614277,0.0,0.0,994.0,23.1,39.0,0,0
2020-12-18 08:25:00,12.7,12.7,12.7,88.0,10.8,1.9,5.4,192.72965078898,0.0,0.0,993.9,23.1,39.0,0,0
2020-12-18 08:30:00,12.7,12.7,12.7,88.0,10.8,1.9,5.4,172.47660467999,0.0,0.0,993.9,23.1,39.0,0,0
2020-12-18 08:35:00,12.8,12.8,12.8,88.0,10.8,2.6,5.8,179.066168270162,0.0,0.0,993.8,23.1,39.0,0,0
2020-12-18 08:40:00,12.8,12.8,12.8,88.0,10.8,1.4,5.8,185.233395945521,0.0,0.0,993.7,23.1,39.0,0,0
2020-12-18 08:45:00,12.8,12.8,12.8,88.0,10.9,2.1,4.5,172.213875484606,0.0,0.0,993.6,23.1,39.0,1.67785234899329,0
2020-12-18 08:50:00,12.8,12.8,12.8,88.0,10.9,2.3,5.4,178.873960625514,0.0,0.0,993.6,23.1,39.0,9.59060402684564,0
2020-12-18 08:55:00,12.8,12.8,12.8,88.0,10.9,2.4,5.4,163.221158293067,0.0,0.0,993.6,23.1,39.0,11.4832214765101,0
2020-12-18 09:00:00,12.8,12.8,12.8,88.0,10.9,2.2,5.4,168.946092833231,0.0,0.0,993.6,23.1,39.0,9.94701986754967,0
2020-12-18 09:05:00,12.8,12.8,12.8,88.0,10.9,2.0,4.5,188.286547747103,0.0,0.0,993.6,23.1,39.0,17.317880794702,0
2020-12-18 09:10:00,12.8,12.8,12.8,87.2,10.8,2.3,5.4,184.268031584631,0.0,0.0,993.7,23.1,39.0,20.9183673469388,0
2020-12-18 09:15:00,12.8,12.8,12.8,87.0,10.7,2.4,5.8,171.506915548202,0.0,0.0,993.6,23.1,39.0,16.9597315436242,0
2020-12-18 09:20:00,12.9,12.9,12.9,87.0,10.8,2.7,5.8,174.211026351134,0.0,0.0,993.5,23.1,39.0,20.9727891156463,0
2020-12-18 09:25:00,12.9,12.9,12.9,87.0,10.8,2.6,6.7,172.911748285953,0.0,0.0,993.4,23.1,39.0,23.241610738255,0
2020-12-18 09:30:00,13.0,13.0,13.0,87.0,10.8,2.2,6.7,190.359787686964,0.0,0.0,993.4,23.2,39.0,24.4081632653061,0
2020-12-18 09:35:00,13.0,13.0,13.0,87.0,10.9,2.8,6.7,179.309095694058,0.0,0.0,993.3,23.2,39.0,21.738255033557,0
2020-12-18 09:40:00,13.0,13.0,13.0,87.0,10.9,3.1,6.7,179.436204628078,0.0,0.0,993.3,23.2,39.0,22.1744966442953,0
2020-12-18 09:45:00,13.1,13.1,13.1,87.0,10.9,2.6,6.3,179.002694967501,0.0,0.0,993.3,23.2,39.0,26.4026845637584,0
2020-12-18 09:50:00,13.1,13.1,13.1,86.4,10.8,2.0,6.3,185.507111419697,0.0,0.0,993.4,23.2,39.0,25.738255033557,0
2020-12-18 09:55:00,13.1,13.1,13.1,86.2,10.8,2.3,4.9,176.733073029837,0.0,0.0,993.5,23.2,39.0,24.8187919463087,0
2020-12-18 10:00:00,13.1,13.1,13.1,86.0,10.8,3.3,6.3,183.673806329274,0.0,0.0,993.7,23.2,39.0,22.489932885906,0
2020-12-18 10:05:00,13.1,13.1,13.1,86.0,10.8,2.7,6.3,177.470028242291,0.0,0.0,993.7,23.2,39.0,21.489932885906,0
2020-12-18 10:10:00,13.1,13.1,13.1,86.0,10.8,3.4,9.8,173.263116581031,0.0,0.0,993.5,23.2,39.0,31.5430463576159,0
2020-12-18 10:15:00,13.2,13.2,13.2,85.0,10.7,2.8,9.8,168.799288018235,0.0,0.0,993.4,23.2,39.0,30.7615894039735,0
2020-12-18 10:20:00,13.3,13.3,13.3,85.0,10.8,2.6,7.6,175.692604427897,0.0,0.0,993.4,23.2,39.0,22.8666666666667,0
2020-12-18 10:25:00,13.3,13.3,13.3,85.0,10.9,2.8,7.6,170.468832076085,0.0,0.0,993.3,23.2,39.0,29.758389261745,0
2020-12-18 10:30:00,13.3,13.3,13.3,84.6,10.8,2.6,6.3,169.870813012446,0.0,0.0,993.1,23.3,39.0,35,0
2020-12-18 10:35:00,13.3,13.3,13.3,84.0,10.7,3.1,8.0,166.144158187822,0.0,0.0,992.9,23.3,39.0,33.7986577181208,0
2020-12-18 10:40:00,13.4,13.4,13.4,84.0,10.7,3.3,8.0,172.756575689056,0.0,0.0,992.7,23.3,39.0,38.738255033557,0
2020-12-18 10:45:00,13.4,13.4,13.4,84.2,10.8,3.0,6.3,172.583976760786,0.0,0.0,992.8,23.3,39.0,34.2885906040268,0
2020-12-18 10:50:00,13.4,13.4,13.4,84.0,10.8,2.3,6.3,173.893436096922,0.0,0.0,992.7,23.3,39.0,38.4630872483221,0
2020-12-18 10:55:00,13.4,13.4,13.4,84.0,10.8,2.6,7.2,171.135399306418,0.0,0.0,992.6,23.3,39.0,63.9194630872483,0.0805369127516778
2020-12-18 11:00:00,13.5,13.5,13.5,84.0,10.8,2.3,7.2,170.500271159349,0.0,0.0,992.3,23.3,39.0,91.7382550335571,0.0906040268456376
2020-12-18 11:05:00,13.5,13.5,13.5,84.0,10.9,1.9,5.4,178.328624791092,0.0,0.0,992.3,23.4,39.0,86,0.258389261744966
2020-12-18 11:10:00,13.6,13.6,13.6,84.0,10.9,2.9,6.3,168.803122036986,0.0,0.0,992.4,23.4,39.0,66.5637583892617,0.171140939597315
2020-12-18 11:15:00,13.6,13.6,13.6,84.0,10.9,1.9,6.3,172.690964322048,0.0,0.0,992.2,23.4,39.0,47.8523489932886,0.087248322147651
2020-12-18 11:20:00,13.6,13.6,13.6,84.0,10.9,2.4,5.4,179.593370767194,0.0,0.0,992.1,23.4,39.0,28.0397350993377,0
2020-12-18 11:25:00,13.5,13.5,13.5,84.0,10.9,2.3,5.4,149.433460088847,0.0,0.0,991.7,23.4,39.0,35.3509933774834,0
2020-12-18 11:30:00,13.4,13.4,13.4,84.9,11.0,3.0,6.7,161.038484093017,0.0,0.0,991.6,23.4,39.0,39.4429530201342,0
2020-12-18 11:35:00,13.4,13.4,13.4,85.6,11.0,2.4,6.7,177.859629631901,0.0,0.0,991.9,23.4,39.0,38.7852348993289,0
2020-12-18 11:40:00,13.3,13.3,13.3,86.0,11.0,1.7,5.4,168.036952555797,0.0,0.0,991.9,23.4,39.0,32.6577181208054,0
2020-12-18 11:45:00,13.3,13.3,13.3,86.0,11.0,2.9,6.7,168.271892154982,0.0,0.0,992.0,23.4,39.0,34.0469798657718,0
2020-12-18 11:50:00,13.3,13.3,13.3,86.0,11.0,3.0,7.6,186.165190193185,0.0,0.0,992.1,23.4,39.0,47.9664429530201,0
2020-12-18 11:55:00,13.2,13.2,13.2,86.7,11.0,2.8,7.6,170.029348952687,0.0,0.0,992.0,23.4,39.0,50.9597315436242,0.087248322147651
2020-12-18 12:00:00,13.2,13.2,13.2,86.7,11.1,2.9,8.0,183.610409306783,0.0,0.0,992.1,23.4,39.0,33.3959731543624,0
2020-12-18 12:05:00,13.2,13.2,13.2,86.0,10.9,3.0,8.0,188.019538815088,0.0,0.0,992.2,23.4,39.0,27.0335570469799,0
2020-12-18 12:10:00,13.2,13.2,13.2,86.0,11.0,2.8,8.0,194.057577300033,0.0,0.0,992.1,23.4,39.0,40.8666666666667,0
2020-12-18 12:15:00,13.3,13.3,13.3,86.0,11.0,3.5,8.0,198.149276023619,0.0,0.0,991.9,23.4,39.0,58.2818791946309,0.395973154362416
2020-12-18 12:20:00,13.3,13.3,13.3,86.0,11.0,3.5,7.6,186.82938213443,0.0,0.0,991.7,23.5,39.0,80.4228187919463,0.43758389261745
2020-12-18 12:25:00,13.4,13.4,13.4,86.0,11.1,3.8,8.5,188.824956911114,0.0,0.0,991.7,23.5,39.0,88.8666666666667,0.516666666666667
2020-12-18 12:30:00,13.4,13.4,13.4,86.0,11.1,3.3,8.5,192.973977922646,0.0,0.0,991.5,23.5,39.0,82.0596026490066,0.271523178807947
2020-12-18 12:35:00,13.5,13.5,13.5,85.9,11.1,3.9,9.4,189.540557618727,0.0,0.0,991.5,23.6,39.0,62.0529801324503,0.417218543046358
2020-12-18 12:40:00,13.5,13.5,13.5,85.0,11.0,3.3,9.4,173.986487395235,0.0,0.0,991.4,23.6,39.0,52.5570469798658,0.0805369127516778
2020-12-18 12:45:00,13.5,13.5,13.5,85.0,11.0,3.4,8.5,201.007207091822,0.0,0.0,991.5,23.6,39.0,31.496644295302,0
2020-12-18 12:50:00,13.5,13.5,13.5,85.0,11.0,3.2,8.5,195.874466931424,0.0,0.0,991.5,23.6,39.0,26.006711409396,0
2020-12-18 12:55:00,13.5,13.5,13.5,85.0,11.1,3.6,7.6,176.980418332716,0.0,0.0,991.6,23.6,39.0,23.8724832214765,0
2020-12-18 13:00:00,13.6,13.6,13.6,85.2,11.1,3.3,7.6,188.826102173831,0.0,0.0,991.7,23.5,39.0,17.7114093959732,0
2020-12-18 13:05:00,13.5,13.5,13.5,86.0,11.2,2.1,7.2,172.621582119036,0.0,0.0,991.6,23.5,39.0,17.5637583892617,0
2020-12-18 13:10:00,13.5,13.5,13.5,86.8,11.3,3.5,7.2,180.329456732514,0.0,0.0,991.6,23.5,39.0,25.1744966442953,0
2020-12-18 13:15:00,13.3,13.3,13.3,87.0,11.2,2.7,7.2,180.415671921446,0.0,0.0,991.4,23.5,39.0,23.255033557047,0
2020-12-18 13:20:00,13.2,13.2,13.2,87.9,11.3,3.4,7.2,198.888854060642,0.0,0.0,991.4,23.5,39.0,24.496644295302,0
2020-12-18 13:25:00,13.1,13.1,13.1,88.0,11.2,2.4,7.2,174.530286854848,0.0,0.0,991.3,23.5,39.0,26,0
2020-12-18 13:30:00,13.1,13.1,13.1,88.7,11.3,3.2,7.2,176.837327330796,0.0,0.0,991.1,23.5,39.0,31.496644295302,0
2020-12-18 13:35:00,13.0,13.0,13.0,89.0,11.2,2.7,7.2,175.184813773114,0.0,0.0,990.9,23.5,39.0,34.0952380952381,0
2020-12-18 13:40:00,13.0,13.0,13.0,89.0,11.2,3.2,6.3,172.210854261651,0.0,0.0,990.7,23.5,39.0,27.0268456375839,0
2020-12-18 13:45:00,13.0,13.0,13.0,89.0,11.2,3.7,8.5,172.772321733012,0.0,0.0,990.5,23.5,39.0,38.364238410596,0
2020-12-18 13:50:00,13.0,13.0,13.0,89.0,11.2,3.5,8.5,168.559192697126,0.0,0.0,990.4,23.5,39.0,45.7986577181208,0
2020-12-18 13:55:00,13.0,13.0,13.0,89.0,11.2,2.7,7.2,168.339303924779,0.0,0.0,990.5,23.6,39.0,36.2885906040268,0
2020-12-18 14:00:00,13.0,13.0,13.0,89.0,11.2,2.4,5.8,164.929117063941,0.0,0.0,990.7,23.6,39.0,45.9865771812081,0
2020-12-18 14:05:00,13.0,13.0,13.0,89.0,11.2,3.5,7.2,167.257484226196,0.0,0.0,990.8,23.6,39.0,43.7114093959732,0
2020-12-18 14:10:00,13.1,13.1,13.1,89.0,11.3,3.2,7.2,175.839303780534,0.0,0.0,990.9,23.6,39.0,48.9328859060403,0
2020-12-18 14:15:00,13.1,13.1,13.1,89.0,11.3,3.2,7.2,170.433867532381,0.0,0.0,991.0,23.6,39.0,32.2953020134228,0
2020-12-18 14:20:00,13.1,13.1,13.1,89.0,11.3,2.9,7.2,173.105747275047,0.0,0.0,991.0,23.6,39.0,24.2953020134228,0
2020-12-18 14:25:00,13.1,13.1,13.1,89.0,11.3,2.5,6.7,178.584184698604,0.0,0.0,991.0,23.6,39.4,35.3825503355705,0
2020-12-18 14:30:00,13.1,13.1,13.1,89.0,11.3,3.3,7.2,176.715894894414,0.0,0.0,990.9,23.6,40.0,34.0469798657718,0
2020-12-18 14:35:00,13.2,13.2,13.2,88.8,11.4,3.6,8.9,174.89535264764,0.0,0.0,990.8,23.6,40.0,25.8993288590604,0
2020-12-18 14:40:00,13.2,13.2,13.2,88.0,11.3,4.0,8.9,178.518355868029,0.0,0.0,990.8,23.6,39.8,21.2133333333333,0
2020-12-18 14:45:00,13.3,13.3,13.3,88.0,11.3,2.8,8.5,179.29049093028,0.0,0.0,990.7,23.6,40.0,17.6158940397351,0
2020-12-18 14:50:00,13.3,13.3,13.3,88.0,11.4,3.2,7.2,179.691360617155,0.0,0.0,990.7,23.6,40.0,14.0927152317881,0
2020-12-18 14:55:00,13.4,13.4,13.4,87.4,11.3,2.9,8.0,177.406694965746,0.0,0.0,990.6,23.6,40.0,16.6442953020134,0
2020-12-18 15:00:00,13.4,13.4,13.4,87.0,11.3,3.7,8.0,177.766061436235,0.0,0.0,990.5,23.6,40.0,12.6174496644295,0
2020-12-18 15:05:00,13.4,13.4,13.4,87.0,11.3,3.2,8.0,179.523010325716,0.0,0.0,990.4,23.6,40.0,11.1677852348993,0
2020-12-18 15:10:00,13.4,13.4,13.4,87.0,11.3,2.9,8.0,175.394564033324,0.0,0.0,990.3,23.6,40.0,8.96644295302013,0
2020-12-18 15:15:00,13.4,13.4,13.4,87.0,11.3,2.8,5.8,183.694201613654,0.0,0.0,990.3,23.5,40.0,7.84563758389262,0
2020-12-18 15:20:00,13.5,13.5,13.5,87.0,11.3,2.7,7.2,190.523643084725,0.0,0.0,990.4,23.5,40.0,2.08053691275168,0
2020-12-18 15:25:00,13.5,13.5,13.5,87.0,11.4,2.5,7.2,177.46870243657,0.0,0.0,990.5,23.5,40.0,0,0
