Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2019-02-28 00:00:00,44.865100671141,44.865100671141,44.865100671141,84.5973154362416,40.511134004082,1.48322147651007,3,299.61086240439,0,0,29.7774161073826,0,0.00014593193010589,0,70.7000000000001,36
2019-02-28 00:05:00,44.6331125827815,44.5551344105056,44.6331125827815,85,40.4064182155588,2.44370860927152,4,296.878150297678,0,0,29.777,0,0.000145916898189329,0,70.7000000000001,36
2019-02-28 00:10:00,44.4194630872483,44.379117576815,44.4194630872483,85.8926174496644,40.4656779172347,1.85906040268456,4,291.964095359105,0,0,29.7752080536912,0,0.000145657509123058,0,70.7000000000001,36
2019-02-28 00:15:00,44.2449664429529,43.955351525137,44.2449664429529,86,40.326628800606,2.32214765100671,5,291.73660119825,0,0,29.7771812080537,0,0.000142700631279957,0,70.7000000000001,36
2019-02-28 00:20:00,44.0926174496645,44.0515429934811,44.0926174496645,86.3221476510067,40.272858626121,1.58389261744966,5,290.029659642434,0,0,29.7776308724832,0,0.000142400506110251,0,70.7000000000001,36
2019-02-28 00:25:00,43.9704697986576,43.9704697986576,43.9704697986576,86.4899328859061,40.2027354395216,1.33557046979866,4,289.859300893416,0,0,29.7755973154362,0,0.000141578629980013,0,70.6194630872485,36
2019-02-28 00:30:00,43.8489932885907,43.8489932885907,43.8489932885907,87,40.2350170591097,0.76510067114094,3,290,0,0,29.771812080537,0,0.000140819194553103,0,70.6000000000002,36
2019-02-28 00:35:00,43.7583892617449,43.7583892617449,43.7583892617449,87,40.1458961143773,0.805369127516778,3,291.24974955016,0,0,29.7687986577181,0,0.000139413489546841,0,70.6000000000002,36
2019-02-28 00:40:00,43.6644295302014,43.6220013176251,43.6644295302014,87,40.0534740762827,1.51677852348993,4,296.9071448146,0,0,29.7664093959731,0,0.000138684313446992,0,70.6000000000002,36
2019-02-28 00:45:00,43.6000000000001,43.6000000000001,43.6000000000001,87.2,40.0489018614338,1.59333333333333,4,298,0,0,29.7632266666666,0,0.000138003447520916,0,70.6000000000002,36
2019-02-28 00:50:00,43.6000000000001,43.4717781463068,43.6000000000001,88,40.2841140383024,2.14765100671141,4,297.056406337113,0,0,29.7596174496644,0,0.000137179362003083,0,70.6000000000002,36
2019-02-28 00:55:00,43.6000000000001,43.5572593821023,43.6000000000001,88,40.2841140383024,1.78523489932886,4,291.1428016616,0,0,29.7590067114094,0,0.000135311640827684,0,70.6000000000002,36
2019-02-28 01:00:00,43.6000000000001,43.6000000000001,43.6000000000001,88,40.2841140383024,1.26,4,291,0,0,29.7585999999999,0,0.000134612617402197,0,70.6000000000002,36
2019-02-28 01:05:00,43.5429530201342,43.5429530201342,43.5429530201342,88,40.2279245946663,0.476510067114094,3,291,0,0,29.7558187919463,0,0.000133033310206013,0,70.6000000000002,36
2019-02-28 01:10:00,43.428187919463,43.428187919463,43.428187919463,88,40.1148844122252,0.355704697986577,3,291,0,0,29.7522147651007,0,0.000132345526103953,0,70.6000000000002,36
2019-02-28 01:15:00,43.3161073825504,43.2181349822931,43.3161073825504,88,40.004487982622,1.6510067114094,5,285.674349354906,0,0,29.7502080536912,0,0.000131304379985159,0,70.6000000000002,36
2019-02-28 01:20:00,43.136912751678,43.0926101071729,43.136912751678,87.4832214765101,39.6763764800938,2.03355704697987,5,277.676672445413,0,0,29.7478053691275,0,0.000130883606943226,0,70.6000000000002,36
2019-02-28 01:25:00,42.9516778523489,42.9516778523489,42.9516778523489,88,39.6455314767068,1.59731543624161,4,279,0,0,29.7460067114094,0,0.000130155711190549,0,70.6000000000002,36
2019-02-28 01:30:00,42.7865771812081,42.7865771812081,42.7865771812081,88,39.4829087958131,2.04026845637584,3,279,0,0,29.7460067114094,0,0.000129965078202317,0,70.6000000000002,36
2019-02-28 01:35:00,42.6513333333334,42.6513333333334,42.6513333333334,88,39.3496941712429,1.56,3,279,0,0,29.7456,0,0.000129846433554703,0,70.6000000000002,36
2019-02-28 01:40:00,42.5832214765101,42.5832214765101,42.5832214765101,88,39.28260404887,1.3758389261745,3,279,0,0,29.7430067114094,0,0.000129399788786847,0,70.6000000000002,36
2019-02-28 01:45:00,42.5114093959732,42.5114093959732,42.5114093959732,88.241610738255,39.2818487396942,1.02013422818792,3,279,0,0,29.7408120805368,0,0.000128985083047709,0,70.6000000000002,36
2019-02-28 01:50:00,42.496644295302,42.496644295302,42.496644295302,89,39.4869592220749,1.14093959731544,3,279,0,0,29.7387986577181,0,0.000128522189008548,0,70.6000000000002,36
2019-02-28 01:55:00,42.4154362416107,42.4154362416107,42.4154362416107,89,39.4068623456714,1.12751677852349,3,279,0,0,29.7358187919464,0,0.000127702066706319,0,70.6000000000002,36
2019-02-28 02:00:00,42.3395973154364,42.3395973154364,42.3395973154364,89,39.3320609438929,1.66442953020134,3,279.608873600453,0,0,29.7326040268456,0,0.000127533228280667,0,70.6000000000002,36
2019-02-28 02:05:00,42.3000000000001,42.3000000000001,42.3000000000001,89,39.2930053198325,1.14666666666667,3,279.988372662926,0,0,29.7318066666666,0,0.000127405971504375,0,70.6000000000002,36
2019-02-28 02:10:00,42.3000000000001,42.3000000000001,42.3000000000001,89,39.2930053198325,1.16666666666667,3,280,0,0,29.7332,0,0.000127287587263825,0,70.6000000000002,36
2019-02-28 02:15:00,42.271523178808,42.2406324266187,42.271523178808,89,39.264917973642,2.01324503311258,4,279.667766937194,0,0,29.7337880794702,0,0.000127038556073187,0,70.6000000000002,36
2019-02-28 02:20:00,42.1741721854305,41.9715840691015,42.1741721854305,89,39.168898361516,2.20529801324503,4,291.023063283042,0,0,29.7324105960265,0,0.000126246887035812,0,70.5205298013244,35.4039735099338
2019-02-28 02:25:00,42.056,42.056,42.056,89,39.0523419057009,1.78,4,314.007490743487,0,0,29.7302266666667,0,0.000125969566122179,0,70.2400000000001,35
2019-02-28 02:30:00,42,41.984086965653,42,89,38.9971074667719,1.39597315436242,4,311.644200256203,0,0,29.7260201342282,0,0.000125663111320992,0,70.1000000000002,36
2019-02-28 02:35:00,42,42,42,89,38.9971074667719,1.16107382550336,4,311,0,0,29.7251879194631,0,0.00012551169907365,0,70.1000000000002,36
2019-02-28 02:40:00,42,42,42,89.8255033557047,39.2333103065588,0.845637583892617,3,311,0,0,29.7258053691276,0,0.000125170113727513,0,70.1000000000002,36
2019-02-28 02:45:00,41.996644295302,41.964818226608,41.996644295302,90,39.2799251653758,1.70469798657718,4,311,0,0,29.7236040268456,0,0.000123549188756989,0,70.1000000000002,36
2019-02-28 02:50:00,41.8953020134228,41.8953020134228,41.8953020134228,89.3959731543624,39.0070930584398,1.85906040268456,4,311,0,0,29.7224093959731,0,0.000123251140908308,0,70.1000000000002,35.7986577181208
2019-02-28 02:55:00,41.7838926174497,41.7677713128884,41.7838926174497,89,38.7839533544098,1.16778523489933,4,314.379456933258,0,0,29.72,0,0.000123015253440524,0,69.9791946308722,35.7986577181208
2019-02-28 03:00:00,41.7067114093959,41.7067114093959,41.7067114093959,89.7248322147651,38.91494192395,0.00671140939597315,4,315,0,0,29.7182147651007,0,0.000122867809972227,0,69.8999999999998,36
2019-02-28 03:05:00,41.6386666666667,41.6386666666667,41.6386666666667,90,38.9263741394521,0.313333333333333,2,315,0,0,29.7144266666666,0,0.000122837618731161,0,70.1000000000002,36
2019-02-28 03:10:00,41.6422818791945,41.6422818791945,41.6422818791945,90,38.9299446644392,0.845637583892617,2,315,0,0,29.7120000000001,0,0.000122772619124685,0,70.1000000000002,36
2019-02-28 03:15:00,41.6999999999999,41.6999999999999,41.6999999999999,90,38.9869493331659,1.47682119205298,3,315,0,0,29.7118079470199,0,0.000122723441717457,0,70.1397350993379,36
2019-02-28 03:20:00,41.6999999999999,41.6999999999999,41.6999999999999,90,38.9869493331659,1.37086092715232,3,315,0,0,29.7121986754967,0,0.00012262971301367,0,70.2000000000001,36
2019-02-28 03:25:00,41.686,41.686,41.686,90,38.9731223867747,1.02,3,315,0,0,29.70922,0,0.000122589577374242,0,70.2000000000001,36
2019-02-28 03:30:00,41.6000000000001,41.6000000000001,41.6000000000001,90,38.8881854303718,0.258278145695364,2,315,0,0,29.7076158940398,0,0.000122610858503045,0,70.2000000000001,36
2019-02-28 03:35:00,41.5456375838926,41.5456375838926,41.5456375838926,90,38.8344948344076,0.00671140939597315,1,315,0,0,29.7052147651006,0,0.000122620510688749,0,70.2000000000001,36
2019-02-28 03:40:00,41.5,41.5,41.5,90,38.7894212476722,0.194630872483221,1,315,0,0,29.7014228187919,0,0.000122607071207296,0,70.2000000000001,35
2019-02-28 03:45:00,41.5,41.5,41.5,90,38.7894212476722,0.624161073825503,3,315,0,0,29.6964093959731,0,0.000122538680146123,0,70.2000000000001,35
2019-02-28 03:50:00,41.5228187919464,41.5228187919464,41.5228187919464,90,38.8119580410399,0.302013422818792,3,315,0,0,29.6930134228189,0,0.000122496518926691,0,70.2000000000001,35
2019-02-28 03:55:00,41.6268456375838,41.6268456375838,41.6268456375838,90.6174496644295,39.0893647536218,0.0134228187919463,1,315,0,0,29.6906174496644,0,0.000122068870736182,0,70.2000000000001,35
2019-02-28 04:00:00,41.8167785234899,41.8167785234899,41.8167785234899,91,39.3853890061347,0.10738255033557,1,315,0,0,29.6887986577182,0,0.000121568703306339,0,70.2000000000001,35
2019-02-28 04:15:00,41.9586956521739,41.9586956521739,41.9586956521739,91,39.5257335063798,1.05072463768116,2,336.279084262298,0,0,29.6829202898551,0,0.000121771084365585,0,70.2,35
2019-02-28 04:20:00,41.9859999999999,41.9859999999999,41.9859999999999,91,39.5527352423601,0.5,2,342,0,0,29.6820066666666,0,0.0001219881745743,0,70.2000000000001,35
2019-02-28 04:25:00,41.9317880794702,41.9317880794702,41.9317880794702,91,39.4991241480957,0.76158940397351,2,342.730439389795,0,0,29.682013245033,0,0.000122129813633991,0,70.2000000000001,35
2019-02-28 04:30:00,42.0086092715232,42.0086092715232,42.0086092715232,91,39.575093907258,0.682119205298013,2,349.896326423604,0,0,29.6782450331127,0,0.000122020140684023,0,70.2000000000001,35
2019-02-28 04:35:00,42.1308724832214,42.1308724832214,42.1308724832214,91,39.6960017097036,0.496644295302013,2,355,0,0,29.6738120805369,0,0.00012189885705505,0,70.2000000000001,35
2019-02-28 04:40:00,42.1966442953019,42.1966442953019,42.1966442953019,91,39.7610442479684,0.805369127516778,3,355,0,0,29.67222147651,0,0.000121963046645741,0,70.2000000000001,35.1946308724832
2019-02-28 04:45:00,42.1999999999999,42.1999999999999,42.1999999999999,91,39.7643627448187,1.00666666666667,3,356.655154111929,0,0,29.66782,0,0.000122017825824504,0,70.2000000000001,35
2019-02-28 04:50:00,42.1999999999999,42.1999999999999,42.1999999999999,91,39.7643627448187,0.503355704697987,2,360,0,0,29.6683892617449,0,0.000121631213445878,0,70.2000000000001,35.2013422818792
2019-02-28 04:55:00,42.1999999999999,42.1371809434691,42.1999999999999,91,39.7643627448187,1.41610738255034,4,354.46737154957,0,0,29.6703959731544,0,0.000121480658708016,0,70.2000000000001,35.2013422818792
2019-02-28 05:00:00,42.0053691275167,42.0053691275167,42.0053691275167,90.1946308724832,39.3437267467207,1.97315436241611,4,344.020407189735,0,0,29.6693959731544,0,0.000121263739673519,0,70.2000000000001,35.006711409396
2019-02-28 05:05:00,41.6536912751679,41.6536912751679,41.6536912751679,90,38.941212970952,0.355704697986577,3,344,0,0,29.6660067114094,0,0.000121604149501334,0,70.2000000000001,35
2019-02-28 05:10:00,41.4429530201341,41.4429530201341,41.4429530201341,89.758389261745,38.6641390083494,0,2,0,0,0,29.6650067114094,0,0.000121542346011283,0,70.2000000000001,35
2019-02-28 05:15:00,41.2865771812081,41.2865771812081,41.2865771812081,89,38.2934286759302,0.630872483221476,1,344,0,0,29.6665838926174,0,0.000121648014703203,0,70.2000000000001,35
2019-02-28 05:20:00,41.1999999999999,41.1999999999999,41.1999999999999,89.5369127516778,38.361103582563,0.335570469798658,2,344,0,0,29.6694093959732,0,0.000121977399847117,0,70.2000000000001,35
2019-02-28 05:25:00,41.1093959731544,41.1093959731544,41.1093959731544,90,38.4036416790826,1.18120805369128,2,344,0,0,29.669,0,0.000121933453211395,0,70.2000000000001,35
2019-02-28 05:30:00,41.0666666666666,41.0666666666666,41.0666666666666,90,38.3614398570402,1.42,3,344,0,0,29.6686066666666,0,0.000121782009714861,0,70.2000000000001,35
2019-02-28 05:35:00,40.9960264900662,40.9960264900662,40.9960264900662,90,38.2916716641978,0.596026490066225,3,344,0,0,29.6656291390728,0,0.000121634698388241,0,70.2000000000001,35
2019-02-28 05:40:00,40.9436241610738,40.9436241610738,40.9436241610738,90,38.2399160521762,0,1,0,0,0,29.6640067114095,0,0.000121582598569559,0,70.2000000000001,35
2019-02-28 05:45:00,40.9390728476821,40.9390728476821,40.9390728476821,90,38.2354209082653,0.609271523178808,2,344,0,0,29.6643774834438,0,0.000121639432310601,0,70.2000000000001,35
2019-02-28 05:50:00,41,41,41,90,38.2955961355419,0.959731543624161,2,344,0,0,29.6656040268457,0,0.000121622661138986,0,70.2000000000001,35
2019-02-28 05:55:00,40.9583892617449,40.9583892617449,40.9583892617449,90,38.2544989311529,0.134228187919463,2,344,0,0,29.666,0,0.000121964181894957,0,70.2000000000001,35
2019-02-28 06:00:00,40.8845637583893,40.8845637583893,40.8845637583893,90,38.181584493061,1.19463087248322,2,344,0,0,29.6662080536912,0,0.000121832495889034,0,70.2000000000001,35
2019-02-28 06:05:00,40.721476510067,40.721476510067,40.721476510067,90,38.0205092804846,0.825503355704698,3,344,0,0,29.6637986577181,0,0.000121485862099785,0,70.2000000000001,35
2019-02-28 06:10:00,40.6006711409397,40.6006711409397,40.6006711409397,90,37.9011938711802,1.35570469798658,3,344,0,0,29.6644026845638,0,0.000121079420305704,0,70.1597315436243,35
2019-02-28 06:15:00,40.5785234899329,40.5785234899329,40.5785234899329,90,37.8793193066144,1.1744966442953,2,344,0,0,29.6643959731544,0,0.000120445983507261,0,70.0597315436242,34
2019-02-28 06:20:00,40.5845637583894,40.5845637583894,40.5845637583894,90.0604026845638,37.9022910090761,1.63758389261745,3,344,0,0,29.6638120805369,0,0.000119914534721109,0,69.8194630872484,34
2019-02-28 06:25:00,40.610067114094,40.610067114094,40.610067114094,90.4832214765101,38.046534169955,1.59060402684564,3,337.588271550111,0,0,29.6629932885906,0,0.000119769077507517,0,69.6395973154364,34
2019-02-28 06:30:00,40.6899328859059,40.638132513686,40.6899328859059,91,38.2710124240154,1.83221476510067,4,325.417823888356,0,0,29.6647919463088,0,0.000119372338369588,0,69.5194630872482,34
2019-02-28 06:35:00,40.6540000000001,40.5510899271898,40.6540000000001,90.6733333333333,38.143506117247,2.04666666666667,4,315.726323313674,0,0,29.66342,0,0.000118795202367111,0,69.2800000000001,34
2019-02-28 06:40:00,40.5912751677853,40.5739042419382,40.5912751677853,90,37.8919137539612,1.61744966442953,4,315.190866521584,0,0,29.662610738255,0,0.000118462715576292,0,69,34
2019-02-28 06:45:00,40.5026845637584,40.5026845637584,40.5026845637584,90.2818791946309,37.8837402605793,1.35570469798658,4,315.257421034117,0,0,29.6606040268456,0,0.000118303830312479,0,68.8597315436242,34.2013422818792
2019-02-28 06:50:00,40.5615894039736,40.5615894039736,40.5615894039736,91,38.1440870773706,2.09271523178808,3,315.221514110989,0,0,29.6603907284768,0,0.000118111902876699,0,68.6602649006622,35
2019-02-28 06:55:00,40.66644295302,40.66644295302,40.66644295302,91,38.2477820615211,0.865771812080537,3,315.12402686006,0,0,29.6584093959731,0,0.000117728748897382,0,68.5,35
2019-02-28 07:00:00,40.7261744966443,40.7261744966443,40.7261744966443,91,38.3068534890104,0.563758389261745,2,315.202376074114,0,0,29.6573959731543,0,0.000117592249304251,0,68.5,35
2019-02-28 07:05:00,40.8651006711408,40.8651006711408,40.8651006711408,91,38.4442439778434,1.75838926174497,3,315.244270015606,0,0,29.660389261745,0,0.000117637534173461,0,68.5,35
2019-02-28 07:10:00,40.9731543624161,40.9731543624161,40.9731543624161,91,38.5511029191331,1.81879194630872,3,315.221397337465,0,0,29.6632013422819,0,0.000117734809201708,0,68.3999999999998,35
2019-02-28 07:15:00,41.0140939597316,41.0140939597316,41.0140939597316,91,38.591589778622,1.21476510067114,3,315.220989597885,0,0,29.6649932885906,0,0.000117761955960447,0,68.3999999999998,35
2019-02-28 07:20:00,41.0753333333334,41.0753333333334,41.0753333333334,91,38.6521518248944,1,3,315.27332876184,0,0,29.6646133333333,1.03333333333333,0.00011787168493092,0,68.3999999999998,35
2019-02-28 07:25:00,41.010067114094,41.010067114094,41.010067114094,91,38.5876074712029,1.16107382550336,3,315.323695502926,0,0,29.6616174496644,5.01342281879195,0.00011804077782423,0,68.3999999999998,35
2019-02-28 07:30:00,40.9302013422818,40.9302013422818,40.9302013422818,91,38.5086248654979,0.543624161073826,3,315.407405137504,0,0,29.66,8.30201342281879,0.000118194987929166,0,68.3999999999998,35
2019-02-28 07:35:00,40.9744966442953,40.9744966442953,40.9744966442953,91,38.5524303583092,1.77181208053691,3,315.314389876973,0,0,29.6558255033557,11.6442953020134,0.000118516672375773,0,68.3194630872484,35
2019-02-28 07:40:00,41.075167785235,41.075167785235,41.075167785235,91,38.6519881078116,0.496644295302013,3,315.581083085241,0,0,29.6543959731544,14.8187919463087,0.000118360734595474,0,68.0389261744967,35
2019-02-28 07:45:00,41.193288590604,41.193288590604,41.193288590604,91,38.7688021723453,0.785234899328859,3,315.487179161938,0,0,29.6532013422818,17.7852348993289,0.000118117875584589,0,68,35
2019-02-28 07:50:00,41.4291390728477,41.2506598236503,41.4291390728477,91,39.0020424961597,2.21192052980132,4,317.532420301773,0,0,29.6500397350994,20.1258278145695,0.000118840547580481,0,67.9205298013243,36
2019-02-28 07:55:00,41.674834437086,41.562041413967,41.674834437086,91.6092715231788,39.4157655477937,1.72185430463576,4,339.276355682958,0,0,29.6476092715232,23.8344370860927,0.000119110364176945,0,67.6205298013244,36
2019-02-28 08:00:00,41.8172185430464,41.7058641016063,41.8172185430464,91.4172185430464,39.5027923429569,1.64238410596026,4,340,0,0,29.6474304635762,25.8675496688742,0.00011903624271073,0,67.5,36
2019-02-28 08:05:00,41.9181208053691,41.4263212432638,41.9181208053691,91,39.4856083388476,2.77852348993289,5,348.613387400735,0,0,29.6473825503356,28.6442953020134,0.000119596947101026,0,67.5,36
2019-02-28 08:10:00,42.0510067114095,41.5627143245523,42.0510067114095,91,39.6170213583079,2.60402684563758,5,16.3747750561085,0,0,29.650187919463,32.8590604026846,0.000119819633074688,0,67.3791946308725,36
2019-02-28 08:15:00,42.2033557046979,42.0092972723398,42.2033557046979,91,39.7676812096579,2.08724832214765,5,8.42530128255501,0,0,29.6535906040269,39.1342281879195,0.000120030004670178,0,67.0791946308725,37
2019-02-28 08:20:00,42.3442953020133,40.7898276393005,42.3442953020133,91,39.907057635953,3.73154362416107,7,350.295907052476,0,0,29.6534093959732,45.1073825503356,0.000120395168909985,0,66.959731543624,37
2019-02-28 08:25:00,42.5013422818792,41.4427865236314,42.5013422818792,91,40.0623622085965,3.19463087248322,7,8.86315669451915,0,0,29.6543825503356,52.5503355704698,0.000120438507663535,0,66.7791946308726,37.4026845637584
2019-02-28 08:30:00,42.6429530201341,42.014374828355,42.6429530201341,90.5637583892618,40.0784073964364,2.53020134228188,7,353.238770944312,0,0,29.6577852348993,61.3221476510067,0.000120596799458648,0,66.7,38
2019-02-28 08:35:00,42.6999999999999,40.7142535400861,42.6999999999999,90,39.9745729665383,3.96644295302013,7,12.0325485560608,0,0,29.6619865771811,73.2013422818792,0.000121809227415268,0.0704697986577181,66.9402684563758,38
2019-02-28 08:40:00,42.7483221476511,42.6725058397735,42.7483221476511,89.6577181208054,39.9240349927338,1.57046979865772,7,346.706097474824,0,0,29.6620067114094,93.8859060402685,0.000122726102906961,0.0167785234899329,66.8194630872484,38
2019-02-28 08:45:00,42.8281879194631,42.5216068360325,42.8281879194631,89.4630872483222,39.9469495903283,2.2751677852349,5,336.673693938459,0,0,29.6617986577181,108.315436241611,0.000124192895640934,0.136241610738255,66.8208053691273,38
2019-02-28 08:50:00,42.8999999999999,40.7530816443789,42.8999999999999,89,39.8847926838144,4.27333333333333,9,357.28418560738,0,0,29.6622133333333,134.28,0.000125764113778361,0.390000000000001,66.98,38
2019-02-28 08:55:00,42.97,41.5257161946761,42.97,89,39.9538337674481,3.49333333333333,9,13.5374103795382,0,0,29.6568333333334,166.306666666667,0.000127638989543368,0.468666666666667,67,38
2019-02-28 09:00:00,43.1246666666666,41.9637413060628,43.1246666666666,88.7133333333333,40.0230969375577,3.27333333333333,7,0.965091535951757,0,0,29.65798,165.66,0.000129539306343514,0.466666666666667,67,38
2019-02-28 09:05:00,43.2523178807948,42.812164514744,43.2523178807948,88,39.9416568149267,2.1523178807947,7,340.332645671537,0,0,29.6576158940398,153.741721854305,0.000131596271996611,0.600662251655629,66.9198675496688,38
2019-02-28 09:10:00,43.3939999999999,42.1507761073825,43.3939999999999,88,40.0812102732519,3.50666666666667,7,341.545529390966,0,0,29.6562133333333,154.706666666667,0.000134146826872551,0.565333333333332,67.1200000000001,38
2019-02-28 09:15:00,43.4959731543624,41.729853498486,43.4959731543624,87.7852348993289,40.1185352205945,3.99328859060403,8,334.845136505521,0,0,29.6548053691275,156.463087248322,0.000135511639671064,0.677852348993288,67.1194630872482,38
2019-02-28 09:20:00,43.5,42.4268406374336,43.5,87,39.89173476615,3.38666666666667,8,355.520431774293,0,0,29.65122,153.693333333333,0.000137206634765564,0.692,66.9199999999998,38
2019-02-28 09:25:00,43.4436241610737,40.5975651609745,43.4436241610737,87,39.8362809998508,5.32885906040268,9,7.5148777710457,0,0,29.6480134228188,148.147651006711,0.00013982643162719,0.61744966442953,66.7389261744968,38
2019-02-28 09:30:00,43.3389261744968,40.5788752001676,43.3389261744968,87,39.7332952092809,4.95302013422819,9,8.83542130841926,0,0,29.6448053691275,151.818791946309,0.000141163390450929,0.655033557046981,66.1583892617449,38
2019-02-28 09:35:00,43.3000000000001,42.3486147965481,43.3000000000001,87,39.6950055608365,3.14666666666667,8,341.391661866076,0,0,29.6412,153,0.000142274835344085,0.768666666666666,65.8,38.6
2019-02-28 09:40:00,43.3932885906039,42.5108339575529,43.3932885906039,87,39.7867686838324,2.99328859060403,7,345.04806991272,0,0,29.6443892617449,142.993288590604,0.000143064999391327,0.7503355704698,65.8,39
2019-02-28 09:45:00,43.4194630872483,42.5940457574179,43.4194630872483,87,39.8125151000083,2.71812080536913,7,348.035231623717,0,0,29.6479798657717,137.671140939597,0.000144039912892161,0.750335570469799,65.9805369127518,39
2019-02-28 09:50:00,43.506,42.5047067811881,43.506,87,39.897636609214,3.14666666666667,7,351.471120463367,0,0,29.6515933333333,147.333333333333,0.000144243273613677,0.813333333333333,66.18,39
2019-02-28 09:55:00,43.606711409396,42.6888826616959,43.606711409396,87,39.9967004067027,3.14093959731544,7,337.539763182881,0,0,29.6549865771812,161.644295302013,0.000144744489223286,0.816107382550335,66.4805369127518,38.5973154362416
2019-02-28 10:00:00,43.6899999999999,43.647751201301,43.6899999999999,87,40.0786261322247,1.80666666666667,6,357.269355018983,0,0,29.6575933333333,140.293333333333,0.000146021581414114,0.687333333333331,66.66,38
2019-02-28 10:05:00,43.7733333333334,43.2688377621278,43.7733333333334,87.1733333333333,40.2115945298328,2.8,5,9.67808335986874,0,0,29.6566133333334,87.8133333333333,0.000146156044853347,0.617333333333334,66.8599999999998,38
2019-02-28 10:10:00,43.7209459459459,43.2838555719973,43.7209459459459,87,40.1090656274794,2.84459459459459,5,1.12263146869331,0,0,29.6545945945947,74.9256756756757,0.000146044566004164,0.635135135135136,66.9195945945945,38
2019-02-28 10:15:00,43.6926666666666,42.9123331821902,43.6926666666666,87,40.0812491637805,3.00666666666667,6,352.762005741837,0,0,29.6587599999999,80.1466666666667,0.000146133264549763,0.582666666666666,67,38
2019-02-28 10:20:00,43.6328859060403,43.2156818523421,43.6328859060403,87,40.0224466056984,2.33557046979866,6,346.936077198993,0,0,29.6592147651007,85.9597315436242,0.000145550212780319,0.548322147651006,67,38
2019-02-28 10:25:00,43.6966442953019,43.1332316911386,43.6966442953019,87,40.0851617058159,2.91946308724832,5,316.185348345657,0,0,29.6577986577182,105.120805369128,0.000144909781464141,0.610738255033558,66.979865771812,38
2019-02-28 10:30:00,43.7167785234899,43.7167785234899,43.7167785234899,87.6912751677852,40.308325894423,1.40939597315436,5,339.459361102556,0,0,29.6562013422819,100.684563758389,0.000144421038994394,0.589261744966443,67.0805369127518,38
2019-02-28 10:35:00,43.8000000000001,43.8000000000001,43.8000000000001,88,40.4811066024786,1.43624161073826,3,348,0,0,29.6534295302013,91.4429530201342,0.000143498618546215,0.617449664429529,67.2402684563757,38
2019-02-28 10:40:00,43.8839999999999,43.8286337165504,43.8839999999999,88,40.5638430419923,1.49333333333333,4,345.437294111684,0,0,29.6484266666666,130.513333333333,0.000142763899312468,0.668000000000002,67.46,38
2019-02-28 10:45:00,44.0146666666667,44.0146666666667,44.0146666666667,88,40.6925437434606,1.07333333333333,4,347.410783391741,0,0,29.6462,139.433333333333,0.000142936169433561,0.770666666666667,67.6999999999998,38
2019-02-28 10:50:00,44.1684563758388,43.5783251868,44.1684563758388,87.9194630872483,40.8202755850697,2.58389261744966,6,339.142905267711,0,0,29.6446174496644,122.926174496644,0.000143161292400359,0.796644295302014,67.9604026845638,38
2019-02-28 10:55:00,44.2760000000001,43.7511776629669,44.2760000000001,87,40.65503012403,2.79333333333333,6,321.407552658165,0,0,29.6436066666666,133.333333333333,0.000143082864641362,0.752,68,38
2019-02-28 11:00:00,44.3221476510067,44.1334173501871,44.3221476510067,87,40.7004215537406,2.55704697986577,4,310.428280865879,0,0,29.6412013422819,148.234899328859,0.000143246226259664,0.875838926174497,68.1208053691276,38.2013422818792
2019-02-28 11:05:00,44.4778523489933,44.151499164302,44.4778523489933,87,40.8535741011414,2.6510067114094,5,296.472387860817,0,0,29.6412080536912,159.906040268456,0.000143861344609956,0.830872483221476,68.4604026845638,38
2019-02-28 11:10:00,44.6653333333333,44.2590866884213,44.6653333333333,87,41.0379809348954,2.7,5,303.173927328417,0,0,29.6429933333333,158.26,0.000144895268229226,0.895333333333336,68.7799999999998,38
2019-02-28 11:15:00,44.9046666666666,44.7209920895884,44.9046666666666,87,41.2733880275349,2.2,5,327.85029457175,0,0,29.6430066666666,155.813333333333,0.000145930122218374,0.817333333333332,68.8999999999998,37.6
2019-02-28 11:20:00,45.1425675675675,44.2562224622404,45.1425675675675,87,41.5073840997036,3.22972972972973,7,307.459189883225,0,0,29.6431891891892,128.52027027027,0.000147109543795759,0.817567567567567,68.7391891891892,37.7972972972973
2019-02-28 11:25:00,45.3679999999999,44.7287447912141,45.3679999999999,86.4133333333333,41.5534498366717,2.94666666666667,7,321.674231437159,0,0,29.6408400000001,104.066666666667,0.000147802831427053,0.735333333333333,68.6199999999999,38
2019-02-28 11:30:00,45.5241610738256,44.1657029299712,45.5241610738256,86,41.5831145016903,3.81879194630872,7,344.010745068896,0,0,29.6386040268456,76.5704697986577,0.000148941252025499,0.814765100671142,68.3389261744967,38
2019-02-28 11:35:00,45.6000000000001,45.4292781297048,45.6000000000001,86,41.6576050922686,2.0738255033557,7,336.773901030524,0,0,29.6393959731544,96.0469798657718,0.000149780737798626,0.773825503355704,68,38
2019-02-28 11:40:00,45.6852348993287,45.4434093810376,45.6852348993287,86,41.7413242638619,2.47651006711409,5,310.879315300199,0,0,29.6415838926174,93.6778523489933,0.000149886542170317,0.700000000000002,68,38
