Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2020-12-08 00:00:00,2.7,2.7,2.7,89.0,1.0,0.5,1.8,231,0.0,0.0,986.3,22.7,29.0,0,0
2020-12-08 00:05:00,2.7,2.7,2.7,89.0,1.0,0.3,1.3,231,0.0,0.0,986.2,22.8,29.0,0,0
2020-12-08 00:10:00,2.7,2.7,2.7,89.0,1.0,0.3,1.3,231,0.0,0.0,986.2,22.8,29.0,0,0
2020-12-08 00:15:00,2.7,2.7,2.7,89.0,1.0,0.1,1.3,231,0.0,0.0,986.2,22.8,29.0,0,0
2020-12-08 00:20:00,2.6,2.6,2.6,89.0,1.0,0.4,1.3,231.619837578066,0.0,0.0,986.2,22.7,29.0,0,0
2020-12-08 00:25:00,2.6,2.6,2.6,89.0,1.0,0.1,1.3,232,0.0,0.0,986.1,22.7,29.0,0,0
2020-12-08 00:30:00,2.6,2.6,2.6,89.0,0.9,0.3,0.9,232,0.0,0.0,986.1,22.6,29.0,0,0
2020-12-08 00:35:00,2.6,2.6,2.6,89.9,1.1,0.3,1.3,232,0.0,0.0,986.1,22.6,29.0,0,0
2020-12-08 00:40:00,2.5,2.5,2.5,90.0,1.0,0.3,1.3,232,0.0,0.0,986.1,22.6,29.0,0,0
2020-12-08 00:45:00,2.5,2.5,2.5,90.0,1.0,0.3,1.3,232,0.0,0.0,986.0,22.4,29.0,0,0
2020-12-08 00:50:00,2.5,2.5,2.5,90.0,1.0,0.3,0.9,232,0.0,0.0,986.0,22.4,29.0,0,0
2020-12-08 00:55:00,2.5,2.4,2.5,90.0,1.0,0.7,2.2,233.29663873451,0.0,0.0,986.0,22.4,29.0,0,0
2020-12-08 01:00:00,2.6,2.6,2.6,90.6,1.2,0.5,2.2,240.237442945491,0.0,0.0,986.0,22.4,29.0,0,0
2020-12-08 01:05:00,2.6,2.6,2.6,91.0,1.3,0.3,1.3,242,0.0,0.0,986.0,22.4,29.0,0,0
2020-12-08 01:10:00,2.6,2.5,2.6,91.0,1.3,0.8,2.7,242.879719202034,0.0,0.0,986.0,22.4,29.0,0,0
2020-12-08 01:15:00,2.7,1.8,2.7,91.0,1.4,1.5,3.1,219.383578497643,0.0,0.0,986.0,22.3,29.0,0,0
2020-12-08 01:20:00,2.8,1.7,2.8,91.0,1.5,1.6,3.1,213.079888812096,0.0,0.0,986.0,22.3,29.0,0,0
2020-12-08 01:25:00,2.8,1.4,2.8,91.0,1.5,1.8,3.6,222.583797564251,0.0,0.0,986.0,22.2,29.0,0,0
2020-12-08 01:30:00,2.9,2.1,2.9,91.0,1.6,1.3,3.6,229.20149565792,0.0,0.0,986.1,22.2,29.0,0,0
2020-12-08 01:35:00,2.9,2.6,2.9,91.0,1.6,1.1,2.7,224.71733528813,0.0,0.0,986.1,22.2,29.0,0,0
2020-12-08 01:40:00,2.9,2.3,2.9,91.0,1.6,1.3,3.1,216.273995526296,0.0,0.0,986.1,22.3,29.0,0,0
2020-12-08 01:45:00,2.9,2.6,2.9,91.0,1.6,1.1,3.1,225.664970071821,0.0,0.0,986.2,22.4,29.0,0,0
2020-12-08 01:50:00,2.9,2.8,2.9,91.0,1.6,0.9,2.7,213.610308616026,0.0,0.0,986.2,22.4,29.0,0,0
2020-12-08 01:55:00,2.9,2.8,2.9,91.0,1.6,1.0,2.7,211.498273183406,0.0,0.0,986.2,22.5,29.0,0,0
2020-12-08 02:00:00,2.9,2.7,2.9,91.0,1.6,1.0,2.2,208.720269314121,0.0,0.0,986.3,22.6,29.0,0,0
2020-12-08 02:05:00,2.9,2.8,2.9,91.0,1.6,0.7,2.2,195.840600760333,0.0,0.0,986.3,22.7,29.0,0,0
2020-12-08 02:10:00,2.9,2.4,2.9,91.0,1.6,1.1,3.1,201.360488584878,0.0,0.0,986.3,22.7,29.0,0,0
2020-12-08 02:15:00,2.9,2.8,2.9,91.0,1.6,0.9,3.1,206.738140803455,0.0,0.0,986.4,22.8,29.0,0,0
2020-12-08 02:20:00,2.9,2.9,2.9,91.0,1.6,0.4,2.2,204.022386998283,0.0,0.0,986.4,22.8,29.0,0,0
2020-12-08 02:25:00,2.9,2.9,2.9,91.0,1.6,0.5,1.8,204,0.0,0.0,986.4,22.8,29.0,0,0
2020-12-08 02:30:00,2.9,2.9,2.9,91.0,1.5,0.2,1.3,204,0.0,0.0,986.4,22.8,29.0,0,0
2020-12-08 02:35:00,2.8,2.7,2.8,91.0,1.5,0.8,1.8,206.327211086816,0.0,0.0,986.4,22.7,29.0,0,0
2020-12-08 02:40:00,2.8,2.0,2.8,91.0,1.5,1.3,2.7,201.754882387366,0.0,0.0,986.4,22.7,29.0,0,0
2020-12-08 02:45:00,2.8,1.8,2.8,91.0,1.5,1.7,3.1,217.628189457533,0.0,0.0,986.4,22.6,29.0,0,0
2020-12-08 02:50:00,2.8,2.4,2.8,91.0,1.5,1.1,3.1,212.006397408322,0.0,0.0,986.5,22.6,29.0,0,0
2020-12-08 02:55:00,2.8,2.4,2.8,91.0,1.5,1.1,2.7,204.862644393132,0.0,0.0,986.5,22.5,29.0,0,0
2020-12-08 03:00:00,2.8,2.6,2.8,91.0,1.5,0.8,2.7,204.905330242556,0.0,0.0,986.5,22.4,29.0,0,0
2020-12-08 03:05:00,2.8,2.2,2.8,91.0,1.5,1.4,2.7,209.79649050083,0.0,0.0,986.5,22.4,29.0,0,0
2020-12-08 03:10:00,2.8,2.0,2.8,91.0,1.5,1.3,3.6,222.360495010445,0.0,0.0,986.5,22.4,29.0,0,0
2020-12-08 03:15:00,2.8,1.7,2.8,91.1,1.5,1.7,3.6,217.070745561,0.0,0.0,986.6,22.4,29.0,0,0
2020-12-08 03:20:00,2.9,1.1,2.9,91.7,1.7,2.1,4.0,226.270719567107,0.0,0.0,986.6,22.4,29.0,0,0
2020-12-08 03:25:00,2.9,2.4,2.9,91.7,1.7,1.1,4.0,210.459159350072,0.0,0.0,986.6,22.4,29.0,0,0
2020-12-08 03:30:00,2.9,2.7,2.9,91.8,1.7,0.9,2.7,203.700544045573,0.0,0.0,986.6,22.4,29.0,0,0
2020-12-08 03:35:00,2.9,2.9,2.9,92.0,1.8,0.7,2.2,189.271275690854,0.0,0.0,986.7,22.4,29.0,0,0
2020-12-08 03:40:00,2.9,2.9,2.9,92.0,1.8,0.3,1.3,189,0.0,0.0,986.7,22.3,29.0,0,0
2020-12-08 03:45:00,2.9,2.9,2.9,91.7,1.7,0.4,1.3,189,0.0,0.0,986.6,22.3,29.0,0,0
2020-12-08 03:50:00,2.9,2.8,2.9,92.0,1.8,0.8,1.8,190.652382242279,0.0,0.0,986.7,22.3,29.0,0,0
2020-12-08 03:55:00,2.9,2.8,2.9,92.0,1.8,0.5,2.2,194.370152820742,0.0,0.0,986.7,22.3,29.0,0,0
2020-12-08 04:00:00,2.9,2.8,2.9,92.0,1.8,0.5,2.2,197.250009202408,0.0,0.0,986.7,22.3,29.0,0,0
2020-12-08 04:05:00,3.0,3.0,3.0,92.0,1.8,0.4,1.8,196.954889207736,0.0,0.0,986.7,22.4,29.2,0,0
2020-12-08 04:10:00,3.0,2.7,3.0,92.0,1.8,1.4,1.8,196,0.0,0.0,986.7,22.4,29.0,0,0
2020-12-08 04:20:00,2.9,2.9,2.9,92.0,1.8,0.3,1.8,197,0.0,0.0,986.8,22.6,29.0,0,0
2020-12-08 04:25:00,2.9,2.8,2.9,92.0,1.8,0.7,2.2,199.614037407437,0.0,0.0,986.7,22.7,29.0,0,0
2020-12-08 04:30:00,2.9,2.9,2.9,92.0,1.8,0.5,2.2,201.776541185458,0.0,0.0,986.8,22.7,29.0,0,0
2020-12-08 04:35:00,2.9,2.4,2.9,92.0,1.8,1.2,3.1,199.733880718984,0.0,0.0,986.8,22.8,29.0,0,0
2020-12-08 04:40:00,3.0,2.8,3.0,92.0,1.8,1.0,3.1,199.990653930747,0.0,0.0,986.8,22.8,29.0,0,0
2020-12-08 04:45:00,3.1,2.4,3.1,92.0,1.9,1.4,3.1,205.93867745878,0.0,0.0,986.8,22.8,29.0,0,0
2020-12-08 04:50:00,3.1,2.9,3.1,92.0,1.9,0.8,3.1,199.41637801324,0.0,0.0,986.8,22.8,29.0,0,0
2020-12-08 04:55:00,3.1,3.0,3.1,92.0,1.9,0.7,2.2,199.548524426938,0.0,0.0,986.9,22.7,29.0,0,0
2020-12-08 05:00:00,3.1,2.9,3.1,92.0,1.9,1.0,2.2,201.377275703326,0.0,0.0,987.0,22.7,29.0,0,0
2020-12-08 05:05:00,3.1,2.9,3.1,92.0,1.9,0.6,2.2,201,0.0,0.0,987.0,22.6,29.0,0,0
2020-12-08 05:10:00,3.1,3.1,3.1,92.0,1.9,0.3,2.2,201.016948335311,0.0,0.0,987.1,22.6,29.0,0,0
2020-12-08 05:15:00,3.1,3.0,3.1,92.0,1.9,0.7,1.8,201,0.0,0.0,987.1,22.5,29.0,0,0
2020-12-08 05:20:00,3.1,2.9,3.1,92.0,1.9,0.9,2.2,200.11935077618,0.0,0.0,987.1,22.4,29.0,0,0
2020-12-08 05:25:00,3.1,3.0,3.1,92.0,1.9,0.9,2.2,200,0.0,0.0,987.1,22.4,29.0,0,0
2020-12-08 05:30:00,3.2,3.1,3.2,92.0,2.0,0.7,2.2,200,0.0,0.0,987.1,22.4,29.0,0,0
2020-12-08 05:35:00,3.2,3.1,3.2,91.0,1.8,1.0,1.8,202.255267293499,0.0,0.0,987.1,22.4,29.0,0,0
2020-12-08 05:40:00,3.2,2.9,3.2,91.0,1.8,1.1,1.8,203.249332106114,0.0,0.0,987.2,22.4,29.0,0,0
2020-12-08 05:45:00,3.2,3.1,3.2,91.0,1.9,0.9,1.8,203,0.0,0.0,987.2,22.4,29.0,0,0
2020-12-08 05:50:00,3.2,2.8,3.2,91.0,1.9,1.1,2.2,201.062234393683,0.0,0.0,987.1,22.4,29.0,0,0
2020-12-08 05:55:00,3.2,3.0,3.2,91.0,1.9,0.9,2.2,189.201746794745,0.0,0.0,987.1,22.3,29.0,0,0
2020-12-08 06:00:00,3.2,3.2,3.2,91.0,1.9,0.5,1.8,188,0.0,0.0,987.1,22.3,29.0,0,0
2020-12-08 06:05:00,3.2,3.2,3.2,91.0,1.9,0.7,1.8,188,0.0,0.0,987.2,22.3,29.0,0,0
2020-12-08 06:10:00,3.2,3.2,3.2,91.0,1.9,0.6,1.8,188,0.0,0.0,987.3,22.3,29.0,0,0
2020-12-08 06:15:00,3.2,3.2,3.2,91.0,1.9,0.6,1.3,188,0.0,0.0,987.3,22.3,29.0,0,0
2020-12-08 06:20:00,3.2,2.9,3.2,91.0,1.9,1.1,2.7,179.156149525386,0.0,0.0,987.3,22.3,29.2,0,0
2020-12-08 06:25:00,3.3,3.3,3.3,91.0,2.0,0.8,2.7,158.32701278481,0.0,0.0,987.4,22.4,29.0,0,0
2020-12-08 06:30:00,3.3,3.3,3.3,91.0,2.0,0.9,2.2,171.876258949491,0.0,0.0,987.4,22.4,29.0,0,0
2020-12-08 06:35:00,3.4,3.4,3.4,91.0,2.1,0.6,2.2,175.896043349962,0.0,0.0,987.4,22.5,29.0,0,0
2020-12-08 06:40:00,3.4,3.4,3.4,91.0,2.1,0.4,1.8,176,0.0,0.0,987.5,22.6,29.0,0,0
2020-12-08 06:45:00,3.5,3.5,3.5,91.0,2.1,0.3,1.8,176,0.0,0.0,987.5,22.7,29.0,0,0
2020-12-08 06:50:00,3.5,3.4,3.5,91.0,2.2,1.0,1.8,176.305027249743,0.0,0.0,987.5,22.7,29.0,0,0
2020-12-08 06:55:00,3.6,3.0,3.6,91.0,2.2,1.3,2.2,179.585408861272,0.0,0.0,987.5,22.8,29.0,0,0
2020-12-08 07:00:00,3.6,3.3,3.6,91.0,2.3,1.2,2.7,199.159449271825,0.0,0.0,987.6,22.8,29.0,0,0
2020-12-08 07:05:00,3.7,3.2,3.7,91.5,2.5,1.2,2.7,205.797469332096,0.0,0.0,987.6,22.8,29.0,0,0
2020-12-08 07:10:00,3.8,3.3,3.8,92.0,2.6,1.2,2.2,205.603222285675,0.0,0.0,987.6,22.8,29.0,0,0
2020-12-08 07:15:00,3.8,3.3,3.8,91.0,2.4,1.2,2.7,193.509057772727,0.0,0.0,987.5,22.7,29.0,0,0
2020-12-08 07:20:00,3.8,3.0,3.8,91.0,2.4,1.4,2.7,195.461752789948,0.0,0.0,987.5,22.7,29.0,0,0
2020-12-08 07:25:00,3.8,3.3,3.8,91.0,2.5,1.1,2.7,196.414468872495,0.0,0.0,987.6,22.7,29.0,0,0
2020-12-08 07:30:00,3.9,3.6,3.9,91.0,2.5,1.0,3.1,199.60220386112,0.0,0.0,987.7,22.6,29.0,0,0
2020-12-08 07:35:00,3.9,3.6,3.9,91.0,2.6,1.1,3.1,198.760380975154,0.0,0.0,987.8,22.6,29.0,0,0
2020-12-08 07:40:00,3.9,3.7,3.9,91.0,2.6,0.7,2.2,203.558271953126,0.0,0.0,987.9,22.5,29.0,0,0
2020-12-08 07:45:00,3.9,3.6,3.9,91.0,2.6,1.1,3.1,194.537186261834,0.0,0.0,987.9,22.4,29.0,0,0
2020-12-08 07:50:00,4.0,3.7,4.0,91.0,2.6,1.1,3.1,216.727858564315,0.0,0.0,987.9,22.4,29.0,0,0
2020-12-08 07:55:00,4.0,3.7,4.0,91.0,2.7,0.9,2.7,201.193993169053,0.0,0.0,988.0,22.4,29.0,0,0
2020-12-08 08:00:00,4.0,3.7,4.0,91.0,2.7,1.2,2.2,199.254511249051,0.0,0.0,988.1,22.4,29.0,0,0
2020-12-08 08:05:00,4.1,3.7,4.1,91.0,2.7,1.2,2.7,206.400864801015,0.0,0.0,988.2,22.4,29.0,0,0
2020-12-08 08:10:00,4.2,3.9,4.2,91.0,2.8,1.0,2.7,204.969190276895,0.0,0.0,988.2,22.4,29.0,2.38255033557047,0
2020-12-08 08:15:00,4.2,3.9,4.2,90.8,2.8,1.0,2.7,189.351656194791,0.0,0.0,988.3,22.4,29.0,6.24832214765101,0
2020-12-08 08:20:00,4.2,4.0,4.2,90.0,2.7,0.8,2.7,177.82214063799,0.0,0.0,988.4,22.4,29.0,7,0
2020-12-08 08:25:00,4.3,4.1,4.3,90.0,2.8,1.0,2.2,183.104790590896,0.0,0.0,988.4,22.4,29.0,7,0
2020-12-08 08:30:00,4.3,3.9,4.3,90.0,2.8,1.2,2.2,187.005131756657,0.0,0.0,988.3,22.4,29.0,7,0
2020-12-08 08:35:00,4.4,3.7,4.4,90.0,2.9,1.4,3.1,200.558264489429,0.0,0.0,988.4,22.4,29.0,8.01986754966887,0
2020-12-08 08:40:00,4.5,3.7,4.5,90.0,3.0,1.4,3.1,189.289759068836,0.0,0.0,988.4,22.4,29.0,10.6556291390728,0
2020-12-08 08:45:00,4.5,4.1,4.5,90.0,3.0,1.1,2.7,184.864931054799,0.0,0.0,988.4,22.3,29.0,11.4635761589404,0
2020-12-08 08:50:00,4.6,3.8,4.6,90.0,3.1,1.5,3.1,195.512274881338,0.0,0.0,988.4,22.3,30.0,13.0872483221477,0
2020-12-08 08:55:00,4.6,4.0,4.6,90.0,3.1,1.4,3.1,198.858471662889,0.0,0.0,988.4,22.4,30.0,17.8027210884354,0
2020-12-08 09:00:00,4.7,3.8,4.7,90.0,3.2,1.6,3.6,188.521698376387,0.0,0.0,988.4,22.4,30.0,22.3783783783784,0
2020-12-08 09:05:00,4.8,3.9,4.8,90.0,3.3,1.5,3.6,205.511744549875,0.0,0.0,988.4,22.4,30.0,27.4,0
2020-12-08 09:10:00,4.8,3.9,4.8,90.0,3.3,1.5,3.6,197.411614492615,0.0,0.0,988.4,22.4,30.0,30.2818791946309,0
2020-12-08 09:15:00,4.9,3.8,4.9,90.0,3.4,1.7,3.6,202.564695445388,0.0,0.0,988.5,22.4,30.0,29.2567567567568,0
2020-12-08 09:20:00,4.9,4.6,4.9,90.0,3.4,1.1,3.1,197.178461400052,0.0,0.0,988.5,22.4,30.0,32.9795918367347,0
2020-12-08 09:25:00,5.0,3.9,5.0,90.0,3.5,1.7,3.1,195.075479728757,0.0,0.0,988.6,22.5,30.0,33.4362416107383,0
2020-12-08 09:30:00,5.1,3.7,5.1,90.0,3.6,2.0,3.6,201.996280894271,0.0,0.0,988.6,22.6,30.0,23.0198675496689,0
2020-12-08 09:35:00,5.1,4.0,5.1,90.0,3.6,1.7,3.6,204.790977243469,0.0,0.0,988.6,22.6,30.0,22.3046357615894,0
2020-12-08 09:40:00,5.2,4.0,5.2,90.0,3.7,1.9,4.9,205.493709418806,0.0,0.0,988.7,22.7,30.0,32.9271523178808,0
2020-12-08 09:45:00,5.2,4.0,5.2,90.0,3.7,1.8,4.9,202.963361152342,0.0,0.0,988.7,22.7,30.0,33.3892617449664,0
2020-12-08 09:50:00,5.2,4.4,5.2,90.0,3.7,1.6,4.5,205.254922500231,0.0,0.0,988.7,22.8,30.0,25.6845637583893,0
2020-12-08 09:55:00,5.3,3.6,5.3,89.8,3.7,2.3,4.9,206.921022877414,0.0,0.0,988.8,22.8,30.0,27.6778523489933,0
2020-12-08 10:00:00,5.3,3.7,5.3,89.0,3.6,2.2,4.9,200.337755350504,0.0,0.0,988.8,22.8,30.0,38.5302013422819,0
2020-12-08 10:05:00,5.3,4.0,5.3,89.0,3.6,2.0,4.5,198.851267397445,0.0,0.0,988.9,22.8,29.8,33.6040268456376,0
2020-12-08 10:10:00,5.3,3.9,5.3,89.0,3.6,2.2,4.5,195.664713728335,0.0,0.0,989.0,22.8,29.2,30.993288590604,0
2020-12-08 10:15:00,5.3,3.4,5.3,89.0,3.7,2.6,4.0,198.114652199059,0.0,0.0,989.0,22.8,29.0,39.0536912751678,0
2020-12-08 10:20:00,5.3,3.5,5.3,88.8,3.6,2.5,4.9,205.745167177261,0.0,0.0,989.1,22.8,29.0,55.1073825503356,0.104697986577181
2020-12-08 10:25:00,5.3,3.9,5.3,88.0,3.5,2.2,4.9,199.692983876053,0.0,0.0,989.1,22.8,29.0,59.2281879194631,0.288590604026846
2020-12-08 10:30:00,5.4,3.5,5.4,88.0,3.6,2.5,4.5,210.272629011923,0.0,0.0,989.1,22.8,29.0,65.5973154362416,0.393959731543624
2020-12-08 10:35:00,5.4,4.4,5.4,88.0,3.6,1.8,4.5,201.030902666342,0.0,0.0,989.1,22.8,29.0,76.1533333333333,0.530666666666667
2020-12-08 10:40:00,5.5,3.4,5.5,88.0,3.7,2.8,4.5,206.549846717941,0.0,0.0,989.1,22.8,29.0,113.629139072848,0.268211920529802
2020-12-08 10:45:00,5.5,3.8,5.5,87.9,3.7,2.3,4.5,208.573597985838,0.0,0.0,989.1,22.9,29.0,94.4503311258278,0.0860927152317881
2020-12-08 10:50:00,5.6,3.7,5.6,87.0,3.6,2.4,4.0,219.574031959643,0.0,0.0,989.1,22.9,29.0,62.3020134228188,0.254362416107382
2020-12-08 10:55:00,5.6,3.9,5.6,87.0,3.6,2.3,4.9,213.427198817591,0.0,0.0,989.1,22.9,29.0,84.8791946308725,0.362416107382551
2020-12-08 11:00:00,5.6,3.8,5.6,87.0,3.6,2.6,5.4,214.569802124797,0.0,0.0,989.1,22.8,29.0,87.1812080536913,0.485234899328859
2020-12-08 11:05:00,5.6,4.2,5.6,87.0,3.6,2.1,5.4,215.987561026882,0.0,0.0,989.1,22.8,29.0,75.8389261744966,0.402013422818792
2020-12-08 11:10:00,5.6,4.3,5.6,86.7,3.5,2.0,4.9,218.446765766539,0.0,0.0,989.1,22.8,29.0,88.4832214765101,0.514765100671141
2020-12-08 11:15:00,5.6,3.9,5.6,86.7,3.6,2.4,4.9,210.247745174,0.0,0.0,989.1,22.8,29.0,83.1006711409396,0.473154362416107
2020-12-08 11:20:00,5.6,4.3,5.6,87.0,3.6,2.1,4.9,207.699761853971,0.0,0.0,989.1,22.8,29.0,71.3892617449664,0.24496644295302
2020-12-08 11:25:00,5.7,4.4,5.7,86.6,3.6,2.1,4.9,203.058487529296,0.0,0.0,989.1,22.8,29.0,84.3758389261745,0.394630872483222
2020-12-08 11:30:00,5.7,4.3,5.7,86.0,3.5,2.1,4.9,209.383434052871,0.0,0.0,989.0,22.8,29.0,95.8657718120805,0.524161073825505
2020-12-08 11:35:00,5.7,4.4,5.7,86.0,3.6,2.1,4.5,211.567133408939,0.0,0.0,989.0,22.8,29.0,91.2885906040269,0.54496644295302
2020-12-08 11:40:00,5.8,4.8,5.8,86.0,3.6,1.8,4.0,206.28864986797,0.0,0.0,989.0,22.8,29.0,101.906040268456,0.534899328859061
2020-12-08 11:45:00,5.9,4.7,5.9,86.0,3.7,1.9,4.0,212.654128746693,0.0,0.0,989.0,22.8,29.0,113.708609271523,0.568211920529802
2020-12-08 11:50:00,6.0,4.7,6.0,86.0,3.8,2.1,5.4,212.484028796727,0.0,0.0,989.0,22.8,29.0,103.298013245033,0.586754966887418
2020-12-08 11:55:00,6.1,5.0,6.1,86.0,3.9,1.8,5.4,212.439845802343,0.0,0.0,989.0,22.8,29.0,91.7086092715232,0.532450331125829
2020-12-08 12:00:00,6.1,4.5,6.1,86.0,4.0,2.5,5.8,209.29879875026,0.0,0.0,988.9,22.8,29.0,83.8187919463087,0.564429530201343
2020-12-08 12:05:00,6.2,4.8,6.2,86.0,4.0,2.2,5.8,213.17777736493,0.0,0.0,988.9,22.8,29.0,86.7382550335571,0.610067114093959
2020-12-08 12:10:00,6.2,5.1,6.2,86.0,4.1,1.9,4.0,206.720951030697,0.0,0.0,988.9,22.8,29.0,74.4295302013423,0.569798657718122
2020-12-08 12:15:00,6.3,4.9,6.3,86.0,4.1,2.1,4.0,214.925892827176,0.0,0.0,988.9,22.8,29.0,56.0536912751678,0.312080536912752
2020-12-08 12:20:00,6.3,5.0,6.3,86.0,4.1,2.0,4.5,216.67739678942,0.0,0.0,988.9,22.8,29.2,69.6308724832215,0.363087248322148
2020-12-08 12:25:00,6.3,4.8,6.3,86.0,4.1,2.3,5.4,216.501127974268,0.0,0.0,988.9,22.8,29.2,81.744966442953,0.306711409395973
2020-12-08 12:30:00,6.3,4.8,6.3,86.6,4.3,2.3,5.4,222.087433796782,0.0,0.0,989.0,22.8,30.0,100.41610738255,0.370469798657718
2020-12-08 12:35:00,6.4,5.3,6.4,87.0,4.4,1.9,4.5,218.06468949704,0.0,0.0,988.9,22.9,30.0,109.040268456376,0.181208053691275
2020-12-08 12:40:00,6.4,5.4,6.4,87.0,4.4,1.8,4.5,210.441860341448,0.0,0.0,989.0,22.9,29.8,111.161073825503,0.319463087248322
2020-12-08 12:45:00,6.5,4.7,6.5,87.0,4.5,2.6,5.4,210.468576073931,0.0,0.0,989.0,22.9,29.4,117.167785234899,0.516778523489933
2020-12-08 12:50:00,6.5,5.4,6.5,87.0,4.5,1.9,5.4,209.236657182317,0.0,0.0,989.0,23.1,29.0,108.860927152318,0.354966887417219
2020-12-08 12:55:00,6.5,6.2,6.5,87.0,4.5,1.1,3.6,203.711233377467,0.0,0.0,989.1,23.1,29.0,91.158940397351,0.374172185430464
2020-12-08 13:00:00,6.6,5.6,6.6,87.0,4.6,1.9,4.9,209.107946562662,0.0,0.0,989.1,23.1,29.2,75.635761589404,0.474834437086093
2020-12-08 13:05:00,6.6,5.5,6.6,87.0,4.6,1.9,4.9,214.256439048504,0.0,0.0,989.0,23.1,29.0,67.6174496644295,0.177852348993289
2020-12-08 13:10:00,6.6,6.0,6.6,87.0,4.6,1.4,4.0,223.600942661022,0.0,0.0,989.0,23.1,29.2,52.8926174496644,0.0939597315436242
2020-12-08 13:15:00,6.6,6.0,6.6,87.0,4.6,1.4,3.6,203.635687891606,0.0,0.0,989.0,23.1,30.0,59.4765100671141,0.328859060402685
2020-12-08 13:20:00,6.6,5.8,6.6,87.0,4.6,1.6,3.6,213.61552442542,0.0,0.0,989.0,23.1,30.0,49.261744966443,0.130872483221477
2020-12-08 13:25:00,6.7,5.8,6.7,87.0,4.7,1.8,4.5,214.514568769976,0.0,0.0,989.0,23.1,30.0,57.1812080536913,0.359060402684564
2020-12-08 13:30:00,6.7,5.6,6.7,86.2,4.6,2.0,4.5,211.310239596809,0.0,0.0,988.9,23.1,30.0,40.8859060402685,0
2020-12-08 13:35:00,6.7,5.6,6.7,86.0,4.5,2.1,5.4,229.098658810036,0.0,0.0,988.9,23.1,30.0,35.5436241610738,0
2020-12-08 13:40:00,6.7,5.6,6.7,86.0,4.5,2.0,5.4,207.049013289136,0.0,0.0,988.8,23.1,30.0,55.4496644295302,0.187919463087248
2020-12-08 13:45:00,6.8,5.6,6.8,86.0,4.6,2.1,5.4,207.720128871464,0.0,0.0,988.7,23.1,30.0,66.4093959731544,0.164429530201342
2020-12-08 13:50:00,6.8,5.7,6.8,86.0,4.6,2.0,5.4,200.775459825138,0.0,0.0,988.7,23.1,30.0,68.7785234899329,0.171140939597315
2020-12-08 13:55:00,6.8,5.7,6.8,86.0,4.7,2.0,5.4,210.721137682298,0.0,0.0,988.7,23.1,30.0,60.4026845637584,0.171140939597315
2020-12-08 14:00:00,6.9,5.6,6.9,86.0,4.7,2.2,5.4,218.979552847557,0.0,0.0,988.7,23.1,30.0,47.8866666666667,0
2020-12-08 14:05:00,6.9,6.1,6.9,86.0,4.7,1.7,4.9,217.859820846245,0.0,0.0,988.7,23.1,30.0,43.4569536423841,0
2020-12-08 14:10:00,6.9,6.1,6.9,85.6,4.7,1.7,4.0,214.698330636254,0.0,0.0,988.7,23.1,30.0,35.5761589403973,0
2020-12-08 14:15:00,7.0,5.7,7.0,85.0,4.6,2.2,4.9,205.928441434175,0.0,0.0,988.7,23.1,30.0,30.6241610738255,0
2020-12-08 14:20:00,7.0,5.7,7.0,85.0,4.7,2.2,4.9,209.14550276508,0.0,0.0,988.7,23.0,30.0,37.3489932885906,0
2020-12-08 14:25:00,7.0,6.4,7.0,85.0,4.7,1.6,4.9,205.922962913832,0.0,0.0,988.7,22.9,30.0,39.6778523489933,0
2020-12-08 14:30:00,7.0,6.0,7.0,85.0,4.7,1.9,4.0,211.311371758219,0.0,0.0,988.7,22.9,30.0,35.6577181208054,0
2020-12-08 14:35:00,7.1,5.7,7.1,85.0,4.7,2.2,4.5,205.395273324674,0.0,0.0,988.7,22.9,30.0,24.503355704698,0
2020-12-08 14:40:00,7.1,6.5,7.1,85.8,4.8,1.6,4.5,187.398901927094,0.0,0.0,988.7,22.9,30.0,23.5234899328859,0
2020-12-08 14:45:00,7.1,6.4,7.1,86.0,4.9,1.4,3.6,202.051467853031,0.0,0.0,988.7,22.8,30.0,24.3691275167785,0
2020-12-08 14:50:00,7.0,6.0,7.0,86.0,4.9,1.9,4.5,213.136881974294,0.0,0.0,988.7,22.8,30.0,20.241610738255,0
2020-12-08 14:55:00,7.0,5.9,7.0,86.6,4.9,2.0,4.5,215.657616643483,0.0,0.0,988.8,22.8,30.0,15.3959731543624,0
2020-12-08 15:00:00,7.0,5.7,7.0,87.0,4.9,2.2,4.9,217.627828225829,0.0,0.0,988.8,22.8,30.0,12.9261744966443,0
2020-12-08 15:05:00,6.9,6.1,6.9,87.2,4.9,1.7,4.9,216.026440864354,0.0,0.0,988.8,22.8,30.0,14,0
2020-12-08 15:10:00,6.9,5.7,6.9,87.5,4.9,2.1,4.9,221.376018935021,0.0,0.0,988.8,22.8,30.0,15.841059602649,0
2020-12-08 15:15:00,6.8,6.2,6.8,88.0,5.0,1.5,4.9,216.562259469568,0.0,0.0,988.9,22.7,30.0,16.6754966887417,0
2020-12-08 15:20:00,6.8,5.9,6.8,88.0,5.0,1.8,4.9,216.929914264937,0.0,0.0,988.9,22.7,30.0,14.5771812080537,0
