Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2020-03-19 00:00:00,5.3,5.1,5.3,82.0,2.5,1.2,2.2,305.854852187481,0.0,0.0,1016.1,22.2,37.0,0,0
2020-03-19 00:05:00,5.3,5.1,5.3,82.0,2.5,1.0,3.1,282.997183079459,0.0,0.0,1016.0,22.2,37.0,0,0
2020-03-19 00:10:00,5.3,5.3,5.3,82.1,2.5,0.6,3.1,267,0.0,0.0,1016.1,22.2,37.0,0,0
2020-03-19 00:15:00,5.2,5.2,5.2,83.0,2.6,0.7,1.8,267.791860088104,0.0,0.0,1016.2,22.2,37.0,0,0
2020-03-19 00:20:00,5.2,5.2,5.2,82.3,2.4,0.3,1.3,268,0.0,0.0,1016.2,22.2,37.0,0,0
2020-03-19 00:25:00,5.2,5.2,5.2,82.4,2.4,0.5,1.3,268,0.0,0.0,1016.1,22.1,37.6,0,0
2020-03-19 00:30:00,5.1,5.1,5.1,83.0,2.5,0.8,1.3,268,0.0,0.0,1016.0,22.1,38.0,0,0
2020-03-19 00:35:00,5.1,5.1,5.1,83.0,2.4,0.6,1.3,268,0.0,0.0,1016.1,22.1,38.0,0,0
2020-03-19 00:40:00,5.0,5.0,5.0,83.0,2.4,0.5,1.3,268,0.0,0.0,1016.1,22.1,38.0,0,0
2020-03-19 00:45:00,5.0,5.0,5.0,83.0,2.3,0.7,1.3,268,0.0,0.0,1016.2,22.1,38.0,0,0
2020-03-19 00:50:00,4.9,4.9,4.9,83.0,2.3,0.5,1.8,268,0.0,0.0,1016.1,22.1,38.0,0,0
2020-03-19 00:55:00,4.9,4.9,4.9,83.4,2.3,0.7,1.8,268.112966773236,0.0,0.0,1016.1,22.1,38.0,0,0
2020-03-19 01:00:00,4.8,4.6,4.8,84.0,2.4,1.1,1.8,283.097263986482,0.0,0.0,1016.2,22.1,38.0,0,0
2020-03-19 01:05:00,4.8,4.8,4.8,84.0,2.4,0.6,1.8,301.97500117562,0.0,0.0,1016.2,22.1,38.0,0,0
2020-03-19 01:10:00,4.8,4.8,4.8,84.0,2.3,0.8,2.2,297.741436211682,0.0,0.0,1016.2,22.0,38.0,0,0
2020-03-19 01:15:00,4.8,4.5,4.8,84.0,2.4,1.2,2.2,295.242289993637,0.0,0.0,1016.3,22.0,38.0,0,0
2020-03-19 01:20:00,4.8,4.4,4.8,84.0,2.4,1.3,2.7,305.385839661712,0.0,0.0,1016.4,22.0,38.0,0,0
2020-03-19 01:25:00,4.8,4.8,4.8,84.0,2.4,0.9,2.7,303.470232546193,0.0,0.0,1016.3,22.0,38.0,0,0
2020-03-19 01:30:00,4.8,4.7,4.8,84.4,2.4,0.9,2.2,299.24517610603,0.0,0.0,1016.2,22.0,38.0,0,0
2020-03-19 01:35:00,4.8,4.7,4.8,85.0,2.5,0.8,2.2,305.425446773768,0.0,0.0,1016.2,22.0,38.0,0,0
2020-03-19 01:40:00,4.8,4.6,4.8,85.0,2.4,1.1,2.2,314.086575263595,0.0,0.0,1016.1,22.0,38.0,0,0
2020-03-19 01:45:00,4.7,4.7,4.7,85.0,2.4,0.6,2.2,326.686919969679,0.0,0.0,1016.1,22.0,38.0,0,0
2020-03-19 01:50:00,4.7,4.7,4.7,85.0,2.4,0.6,1.8,325.265398199306,0.0,0.0,1016.0,22.0,38.0,0,0
2020-03-19 01:55:00,4.7,4.7,4.7,85.0,2.4,0.3,1.3,325,0.0,0.0,1015.9,22.0,38.0,0,0
2020-03-19 02:00:00,4.7,4.7,4.7,85.0,2.4,0.5,0.9,325,0.0,0.0,1015.9,22.0,38.0,0,0
2020-03-19 02:05:00,4.6,4.6,4.6,85.0,2.3,0.4,0.9,325,0.0,0.0,1016.0,22.0,38.0,0,0
2020-03-19 02:10:00,4.6,4.6,4.6,85.5,2.4,0.2,0.9,325,0.0,0.0,1016.1,22.0,38.0,0,0
2020-03-19 02:15:00,4.6,4.6,4.6,86.0,2.5,0.2,0.9,325,0.0,0.0,1016.1,22.0,38.0,0,0
2020-03-19 02:20:00,4.6,4.6,4.6,86.0,2.4,0.4,1.3,325,0.0,0.0,1016.1,21.9,38.0,0,0
2020-03-19 02:25:00,4.5,4.5,4.5,86.0,2.4,0.2,1.3,325,0.0,0.0,1016.1,21.9,38.0,0,0
2020-03-19 02:30:00,4.5,4.5,4.5,86.0,2.3,0.3,1.3,325,0.0,0.0,1016.1,21.9,38.0,0,0
2020-03-19 02:35:00,4.4,4.4,4.4,86.0,2.3,0.3,0.9,325,0.0,0.0,1016.2,21.9,38.0,0,0
2020-03-19 02:40:00,4.4,4.4,4.4,86.0,2.3,0.5,1.3,325,0.0,0.0,1016.2,21.9,38.0,0,0
2020-03-19 02:45:00,4.4,4.4,4.4,86.5,2.4,1.0,1.3,325,0.0,0.0,1016.2,21.9,38.0,0,0
2020-03-19 02:50:00,4.4,4.2,4.4,87.0,2.4,0.9,1.8,306.6545740156,0.0,0.0,1016.3,21.9,38.0,0,0
2020-03-19 02:55:00,4.4,4.3,4.4,87.0,2.5,1.1,1.8,302.344572084738,0.0,0.0,1016.2,21.9,38.0,0,0
2020-03-19 03:00:00,4.4,4.4,4.4,87.0,2.5,0.9,1.8,300,0.0,0.0,1016.3,21.9,38.0,0,0
2020-03-19 03:05:00,4.4,4.4,4.4,87.0,2.5,0.6,1.3,300,0.0,0.0,1016.2,21.9,38.0,0,0
2020-03-19 03:10:00,4.4,4.4,4.4,87.0,2.5,0.4,1.3,300,0.0,0.0,1016.1,21.9,38.0,0,0
2020-03-19 03:15:00,4.5,4.5,4.5,87.0,2.5,0.2,1.3,300,0.0,0.0,1016.2,21.9,38.0,0,0
2020-03-19 03:20:00,4.5,4.5,4.5,87.0,2.5,0.3,1.3,300,0.0,0.0,1016.3,21.9,38.0,0,0
2020-03-19 03:25:00,4.5,4.5,4.5,87.0,2.5,0.5,1.3,300,0.0,0.0,1016.3,21.9,38.0,0,0
2020-03-19 03:30:00,4.4,4.4,4.4,87.0,2.5,0.4,1.3,300,0.0,0.0,1016.3,21.9,38.0,0,0
2020-03-19 03:35:00,4.4,4.4,4.4,87.0,2.5,0.4,0.9,300,0.0,0.0,1016.2,21.9,38.0,0,0
2020-03-19 03:40:00,4.4,4.4,4.4,87.0,2.5,0.4,0.9,300,0.0,0.0,1016.3,21.9,38.0,0,0
2020-03-19 03:45:00,4.4,4.4,4.4,86.8,2.4,0.4,0.9,300,0.0,0.0,1016.3,21.9,38.0,0,0
2020-03-19 03:50:00,4.4,4.4,4.4,86.5,2.3,0.5,0.9,300,0.0,0.0,1016.4,21.9,38.0,0,0
2020-03-19 03:55:00,4.4,4.4,4.4,86.2,2.3,0.6,0.9,300,0.0,0.0,1016.4,21.9,38.0,0,0
2020-03-19 04:00:00,4.3,4.3,4.3,87.0,2.4,0.4,0.9,300,0.0,0.0,1016.3,21.9,38.0,0,0
2020-03-19 04:05:00,4.3,4.3,4.3,87.0,2.4,0.2,0.9,300,0.0,0.0,1016.3,21.9,38.0,0,0
2020-03-19 04:10:00,4.3,4.3,4.3,87.0,2.4,0.2,0.9,300,0.0,0.0,1016.3,22.0,38.0,0,0
2020-03-19 04:20:00,4.3,4.3,4.3,87.0,2.3,0.5,0.9,300,0.0,0.0,1016.4,22.5,37.6,0,0
2020-03-19 04:25:00,4.3,4.3,4.3,87.0,2.3,0.1,0.9,300,0.0,0.0,1016.3,22.7,37.0,0,0
2020-03-19 04:30:00,4.3,4.3,4.3,87.0,2.3,0.0,0.4,300,0.0,0.0,1016.4,22.9,37.0,0,0
2020-03-19 04:35:00,4.2,4.2,4.2,87.0,2.3,0.3,0.9,300,0.0,0.0,1016.4,23.1,37.0,0,0
2020-03-19 04:40:00,4.2,4.2,4.2,87.0,2.2,0.4,1.3,300,0.0,0.0,1016.3,23.3,37.0,0,0
2020-03-19 04:45:00,4.2,4.2,4.2,87.0,2.2,0.8,1.3,300,0.0,0.0,1016.2,23.5,37.0,0,0
2020-03-19 04:50:00,4.2,4.1,4.2,87.0,2.2,0.9,1.8,300,0.0,0.0,1016.2,23.7,37.0,0,0
2020-03-19 04:55:00,4.2,4.2,4.2,87.0,2.2,0.7,1.8,300,0.0,0.0,1016.3,23.8,36.4,0,0
2020-03-19 05:00:00,4.2,4.2,4.2,87.0,2.2,0.8,1.3,300,0.0,0.0,1016.5,23.9,36.0,0,0
2020-03-19 05:05:00,4.2,4.2,4.2,87.0,2.2,0.5,1.8,300,0.0,0.0,1016.5,24.0,36.0,0,0
2020-03-19 05:10:00,4.1,4.1,4.1,87.3,2.2,0.6,1.8,300,0.0,0.0,1016.5,24.1,36.0,0,0
2020-03-19 05:15:00,4.1,4.1,4.1,88.0,2.3,0.6,1.3,300,0.0,0.0,1016.6,24.1,36.0,0,0
2020-03-19 05:20:00,4.1,4.1,4.1,88.0,2.3,0.2,1.3,300,0.0,0.0,1016.6,24.1,36.0,0,0
2020-03-19 05:25:00,4.1,4.1,4.1,88.0,2.3,0.3,0.9,299.988235870484,0.0,0.0,1016.6,24.1,36.0,0,0
2020-03-19 05:30:00,4.1,4.1,4.1,88.0,2.3,0.0,0.9,300,0.0,0.0,1016.7,24.0,36.0,0,0
2020-03-19 05:35:00,4.1,4.1,4.1,88.0,2.3,0.1,0.4,300,0.0,0.0,1016.8,24.0,36.0,0,0
2020-03-19 05:40:00,4.1,4.1,4.1,88.0,2.3,0.1,0.9,300,0.0,0.0,1016.8,23.9,36.0,0,0
2020-03-19 05:45:00,4.1,4.1,4.1,88.0,2.2,0.2,0.9,300,0.0,0.0,1016.8,23.8,36.0,0,0
2020-03-19 05:50:00,4.1,4.1,4.1,88.0,2.2,0.2,0.9,300,0.0,0.0,1016.8,23.8,36.0,0,0
2020-03-19 05:55:00,4.1,4.1,4.1,88.0,2.2,0.3,0.9,300,0.0,0.0,1016.8,23.7,36.0,0,0
2020-03-19 06:00:00,4.1,4.1,4.1,88.0,2.3,0.1,0.9,300,0.0,0.0,1016.9,23.6,36.0,0,0
2020-03-19 06:05:00,4.1,4.1,4.1,88.0,2.2,0.2,0.9,300,0.0,0.0,1017.0,23.5,36.0,0,0
2020-03-19 06:10:00,4.1,4.1,4.1,88.0,2.2,0.4,0.9,300,0.0,0.0,1017.0,23.5,36.0,0,0
2020-03-19 06:15:00,4.1,4.1,4.1,88.0,2.3,0.5,1.3,300,0.0,0.0,1016.8,23.4,36.0,0,0
2020-03-19 06:20:00,4.1,4.1,4.1,88.0,2.3,0.6,1.3,300,0.0,0.0,1016.9,23.4,36.0,1.14093959731544,0
2020-03-19 06:25:00,4.1,4.1,4.1,88.0,2.3,0.1,1.3,300,0.0,0.0,1017.0,23.3,36.0,5.05369127516779,0
2020-03-19 06:30:00,4.1,4.1,4.1,88.0,2.3,0.4,0.9,300,0.0,0.0,1016.9,23.3,36.0,7,0
2020-03-19 06:35:00,4.1,4.1,4.1,88.0,2.3,0.5,0.9,300,0.0,0.0,1016.9,23.3,36.0,9.29530201342282,0
2020-03-19 06:40:00,4.1,4.1,4.1,88.0,2.3,0.5,0.9,300,0.0,0.0,1017.1,23.2,36.0,11.4697986577181,0
2020-03-19 06:45:00,4.1,4.1,4.1,88.0,2.3,0.4,0.9,300,0.0,0.0,1017.1,23.2,36.0,14.9801324503311,0
2020-03-19 06:50:00,4.1,4.1,4.1,88.0,2.3,0.0,0.9,300,0.0,0.0,1017.1,23.2,36.0,19.2876712328767,0
2020-03-19 06:55:00,4.2,4.2,4.2,88.0,2.4,0.3,0.9,300,0.0,0.0,1017.2,23.2,36.0,21.5442176870748,0
2020-03-19 07:00:00,4.2,4.2,4.2,88.0,2.4,0.3,0.9,300,0.0,0.0,1017.2,23.3,36.0,26.8389261744966,0
2020-03-19 07:05:00,4.1,4.1,4.1,88.0,2.3,0.2,0.9,300,0.0,0.0,1017.3,23.3,36.0,34.9731543624161,0
2020-03-19 07:10:00,4.1,4.1,4.1,88.0,2.3,0.0,0.9,NULL,0.0,0.0,1017.4,23.4,36.0,47.6040268456376,0
2020-03-19 07:15:00,4.1,4.1,4.1,88.0,2.3,0.4,0.9,300,0.0,0.0,1017.3,23.4,36.0,56.7852348993289,0
2020-03-19 07:20:00,4.2,4.2,4.2,88.0,2.4,0.4,0.9,300,0.0,0.0,1017.3,23.5,36.2,62.3288590604027,0
2020-03-19 07:25:00,4.2,4.2,4.2,88.0,2.4,0.2,0.9,300,0.0,0.0,1017.4,23.5,37.0,59.3154362416107,0
2020-03-19 07:30:00,4.2,4.2,4.2,88.8,2.6,0.6,1.3,300,0.0,0.0,1017.4,23.5,37.0,65.5369127516778,0.124161073825503
2020-03-19 07:35:00,4.3,4.2,4.3,89.0,2.7,0.9,1.8,300,0.0,0.0,1017.4,23.6,37.0,78.9798657718121,0.154362416107383
2020-03-19 07:40:00,4.4,4.4,4.4,88.9,2.7,0.8,1.8,300,0.0,0.0,1017.6,23.6,37.0,92.2885906040269,0.00671140939597315
2020-03-19 07:45:00,4.4,4.4,4.4,88.0,2.6,0.9,1.8,300,0.0,0.0,1017.6,23.6,37.0,109.448979591837,0.166666666666667
2020-03-19 07:50:00,4.4,4.2,4.4,88.0,2.6,1.1,1.8,299.146861944712,0.0,0.0,1017.6,23.6,37.0,123.774834437086,0.185430463576159
2020-03-19 07:55:00,4.5,4.5,4.5,88.0,2.7,0.8,1.8,297.943062913945,0.0,0.0,1017.7,23.6,37.0,150.152317880795,0.422516556291391
2020-03-19 08:00:00,4.6,4.5,4.6,88.0,2.8,1.1,1.8,297.560001501199,0.0,0.0,1017.7,23.6,37.0,159.409395973154,0.46510067114094
2020-03-19 08:05:00,4.7,4.5,4.7,88.0,2.9,1.2,1.8,296.423767544769,0.0,0.0,1017.8,23.6,37.0,176.288590604027,0.518791946308725
2020-03-19 08:10:00,4.8,4.7,4.8,88.0,3.0,1.0,1.8,296,0.0,0.0,1017.8,23.6,37.0,181.234899328859,0.599328859060402
2020-03-19 08:15:00,4.9,4.8,4.9,88.0,3.0,1.0,1.8,297.585053483596,0.0,0.0,1017.9,23.6,37.0,147.771812080537,0.587919463087248
2020-03-19 08:20:00,5.0,4.8,5.0,87.1,3.0,1.1,2.2,299.807915754433,0.0,0.0,1018.0,23.6,37.0,122.328859060403,0.567785234899329
2020-03-19 08:25:00,5.0,5.0,5.0,87.0,3.1,0.8,2.2,298,0.0,0.0,1018.0,23.6,37.0,112.350993377483,0.574834437086093
2020-03-19 08:30:00,5.1,4.6,5.1,86.5,3.1,1.4,2.2,293.805350943411,0.0,0.0,1018.1,23.6,37.6,129.442953020134,0.663087248322145
2020-03-19 08:35:00,5.2,5.1,5.2,86.0,3.0,0.9,2.2,292,0.0,0.0,1018.1,23.6,38.0,155.429530201342,0.708053691275168
2020-03-19 08:40:00,5.2,5.2,5.2,85.6,3.0,0.8,1.8,292,0.0,0.0,1018.2,23.6,38.0,174.744966442953,0.687248322147652
2020-03-19 08:45:00,5.3,5.2,5.3,85.0,3.0,0.8,1.8,292,0.0,0.0,1018.2,23.6,38.0,220.476510067114,0.778523489932885
2020-03-19 08:50:00,5.4,5.1,5.4,85.0,3.1,1.0,2.7,299.923521363879,0.0,0.0,1018.3,23.7,38.0,254.371621621622,0.86891891891892
2020-03-19 08:55:00,5.6,5.5,5.6,84.5,3.2,0.8,2.7,319.43871853498,0.0,0.0,1018.3,23.7,38.0,255.728476821192,0.858278145695366
2020-03-19 09:00:00,5.7,5.7,5.7,84.0,3.2,0.6,1.8,321,0.0,0.0,1018.4,23.7,38.0,216.158940397351,0.849668874172183
2020-03-19 09:05:00,5.9,5.9,5.9,82.8,3.2,0.8,1.8,319.901460298141,0.0,0.0,1018.4,23.7,38.0,228.41059602649,0.868874172185431
2020-03-19 09:10:00,6.0,5.9,6.0,81.7,3.1,1.0,2.2,310.050920106065,0.0,0.0,1018.4,23.7,38.0,217.946308724832,0.85503355704698
2020-03-19 09:15:00,6.2,6.2,6.2,80.7,3.1,0.6,2.2,303.146225082005,0.0,0.0,1018.4,23.7,38.0,221.093959731544,0.999999999999999
2020-03-19 09:20:00,6.3,6.2,6.3,79.4,3.0,0.9,1.8,302.393978777036,0.0,0.0,1018.4,23.8,38.0,239.489932885906,1.01409395973154
2020-03-19 09:25:00,6.4,6.4,6.4,79.0,3.0,0.9,1.8,296.117336427979,0.0,0.0,1018.5,23.8,38.2,274.926174496644,1.06510067114094
2020-03-19 09:30:00,6.5,6.4,6.5,77.9,3.0,0.9,1.8,309.903622267696,0.0,0.0,1018.6,23.8,39.0,294.060402684564,1.16845637583893
2020-03-19 09:35:00,6.7,6.6,6.7,77.0,2.9,0.9,1.8,319.232243379832,0.0,0.0,1018.6,23.9,39.0,299.302013422819,1.15906040268456
2020-03-19 09:40:00,6.8,6.6,6.8,75.7,2.8,1.0,2.2,316.525238053819,0.0,0.0,1018.6,23.9,39.0,326.751677852349,1.28993288590604
2020-03-19 09:45:00,6.9,6.9,6.9,73.1,2.4,0.7,2.2,316.055791615289,0.0,0.0,1018.6,23.9,39.0,381.456375838926,1.30201342281879
2020-03-19 09:50:00,7.0,6.8,7.0,71.6,2.2,1.1,2.2,345.261349229032,0.0,0.0,1018.7,24.0,39.0,404.604026845638,1.36510067114094
2020-03-19 09:55:00,7.2,7.0,7.2,70.2,2.1,0.9,2.2,313.139298851463,0.0,0.0,1018.7,24.0,39.0,405.068493150685,1.46780821917808
2020-03-19 10:00:00,7.4,7.4,7.4,68.9,2.0,0.6,2.2,299,0.0,0.0,1018.6,24.0,39.0,386.867549668874,1.43774834437086
2020-03-19 10:05:00,7.6,7.6,7.6,66.6,1.7,0.4,1.3,301.512333120977,0.0,0.0,1018.6,24.1,39.0,264.403973509934,1.2887417218543
2020-03-19 10:10:00,7.7,7.7,7.7,65.0,1.5,0.6,1.8,303.881724472339,0.0,0.0,1018.6,24.1,39.0,264.476821192053,1.31324503311258
2020-03-19 10:15:00,7.8,7.8,7.8,64.2,1.5,0.5,1.8,315.706575201176,0.0,0.0,1018.6,24.1,39.0,293.181208053691,1.51275167785235
2020-03-19 10:20:00,7.9,7.9,7.9,62.7,1.2,0.4,1.8,322,0.0,0.0,1018.6,24.1,39.0,321.047619047619,1.52380952380952
2020-03-19 10:25:00,8.0,8.0,8.0,62.0,1.2,0.6,1.3,332.621874793296,0.0,0.0,1018.6,24.2,39.0,347.825503355705,1.58456375838926
2020-03-19 10:30:00,8.1,7.6,8.1,60.9,1.1,1.5,3.1,334.1051189919,0.0,0.0,1018.5,24.2,39.0,369.946308724832,1.66577181208053
2020-03-19 10:35:00,8.2,8.1,8.2,58.8,0.6,1.1,3.1,13.1783546966756,0.0,0.0,1018.5,24.2,39.0,353.852348993289,1.52013422818792
2020-03-19 10:40:00,8.2,8.1,8.2,59.5,0.8,0.9,2.2,282.012320764573,0.0,0.0,1018.5,24.3,39.0,313.644295302013,1.5510067114094
2020-03-19 10:45:00,8.3,8.2,8.3,57.8,0.5,0.8,2.2,250.160422342718,0.0,0.0,1018.4,24.3,39.0,343.845637583893,1.67986577181208
2020-03-19 10:50:00,8.4,8.0,8.4,54.7,-0.2,1.5,2.7,342.725874713506,0.0,0.0,1018.4,24.3,39.0,372.51677852349,1.70536912751678
2020-03-19 10:55:00,8.4,8.3,8.4,52.7,-0.7,0.9,2.7,351.09110204454,0.0,0.0,1018.4,24.3,39.0,350.315436241611,1.63020134228187
2020-03-19 11:00:00,8.5,8.3,8.5,52.6,-0.6,0.8,3.1,339.49123018836,0.0,0.0,1018.4,24.3,39.2,334.10067114094,1.62013422818792
2020-03-19 11:05:00,8.6,8.3,8.6,52.3,-0.6,1.4,3.1,1.71559254084612,0.0,0.0,1018.4,24.3,39.2,336.10067114094,1.76510067114094
2020-03-19 11:10:00,8.6,8.4,8.6,51.8,-0.8,0.8,2.7,351.723386071142,0.0,0.0,1018.5,24.4,39.0,349.331125827815,1.75364238410596
2020-03-19 11:15:00,8.7,8.3,8.7,51.1,-0.9,1.4,2.7,351.617670882632,0.0,0.0,1018.6,24.4,39.0,377.284768211921,1.84039735099338
2020-03-19 11:20:00,8.7,8.3,8.7,49.2,-1.4,1.4,2.7,339.815754213625,0.0,0.0,1018.6,24.3,39.0,445.23178807947,2.10728476821192
2020-03-19 11:25:00,9.1,8.9,9.1,48.2,-1.3,1.1,2.7,317.620439650424,0.0,0.0,1018.7,24.3,39.0,497.489932885906,2.08322147651006
2020-03-19 11:30:00,9.5,9.2,9.5,46.9,-1.2,1.3,2.7,358.52527121154,0.0,0.0,1018.7,24.3,39.0,514.704697986577,2.13557046979865
2020-03-19 11:35:00,9.3,9.3,9.3,47.5,-1.3,0.5,2.7,22.6923118519523,0.0,0.0,1018.6,24.3,39.4,514.275167785235,2.1503355704698
2020-03-19 11:40:00,9.5,9.4,9.5,47.4,-1.1,0.8,2.7,5.74020544886989,0.0,0.0,1018.6,24.3,40.0,505.395973154362,2.08187919463087
2020-03-19 11:45:00,9.5,9.4,9.5,46.7,-1.3,1.0,2.7,33.7614874046327,0.0,0.0,1018.5,24.3,39.8,443.832214765101,2.05838926174497
2020-03-19 11:50:00,9.1,9.1,9.1,47.5,-1.4,0.7,2.2,22.5706604055324,0.0,0.0,1018.6,24.3,40.0,469.563758389262,2.21744966442952
2020-03-19 11:55:00,9.3,9.2,9.3,48.2,-1.1,1.0,2.2,20.3326766806756,0.0,0.0,1018.6,24.3,40.0,418.476510067114,2.06912751677852
2020-03-19 12:00:00,9.3,9.3,9.3,46.8,-1.5,0.6,2.2,23.8332892483852,0.0,0.0,1018.6,24.3,40.0,439.959731543624,2.09530201342282
2020-03-19 12:05:00,9.5,9.4,9.5,46.1,-1.5,0.7,2.2,21.2396716854326,0.0,0.0,1018.5,24.3,40.0,406.10067114094,2.04026845637584
2020-03-19 12:10:00,9.6,9.4,9.6,43.5,-2.2,1.0,3.1,113.710297537277,0.0,0.0,1018.5,24.4,40.0,421.953020134228,1.93489932885906
2020-03-19 12:15:00,9.5,9.4,9.5,43.4,-2.3,0.8,3.1,110.663396077808,0.0,0.0,1018.4,24.4,40.0,378.473333333333,2.02466666666667
2020-03-19 12:20:00,9.7,9.7,9.7,42.5,-2.5,0.6,2.2,51.1318338568065,0.0,0.0,1018.2,24.4,40.0,371.688741721854,1.86887417218543
2020-03-19 12:25:00,9.8,9.7,9.8,43.5,-2.0,1.0,2.2,105.103620398744,0.0,0.0,1018.1,24.4,40.0,411.205298013245,1.95960264900662
2020-03-19 12:30:00,9.9,9.4,9.9,43.7,-1.9,1.7,3.6,102.702593937899,0.0,0.0,1018.1,24.4,40.0,414.834437086093,1.98807947019867
2020-03-19 12:35:00,9.6,9.5,9.6,42.8,-2.4,0.7,3.6,124.876223595252,0.0,0.0,1018.1,24.4,40.0,373.879194630872,1.89060402684564
2020-03-19 12:40:00,9.5,9.5,9.5,43.4,-2.3,0.4,1.8,136.503784878554,0.0,0.0,1018.2,24.4,40.0,360.228187919463,1.93892617449665
2020-03-19 12:45:00,9.9,9.8,9.9,41.8,-2.5,1.1,2.2,329.052471857808,0.0,0.0,1018.2,24.4,40.0,383.704697986577,1.98053691275168
2020-03-19 12:50:00,9.8,9.4,9.8,43.1,-2.2,1.4,2.7,42.8254947655218,0.0,0.0,1018.2,24.4,40.0,426.248322147651,2.09597315436242
2020-03-19 12:55:00,9.8,9.6,9.8,42.7,-2.3,1.4,2.7,345.689929880927,0.0,0.0,1018.2,24.4,40.0,418.724832214765,2.01677852348993
2020-03-19 13:00:00,9.8,9.8,9.8,41.7,-2.6,0.9,2.7,325.599279468837,0.0,0.0,1018.4,24.4,40.0,367.348993288591,1.9744966442953
2020-03-19 13:05:00,9.7,9.6,9.7,42.8,-2.3,1.2,2.2,352.121513972154,0.0,0.0,1018.4,24.4,40.0,347.825503355705,1.8758389261745
2020-03-19 13:10:00,9.8,9.6,9.8,45.5,-1.4,1.1,2.2,0.647331619256136,0.0,0.0,1018.5,24.4,40.0,349.187919463087,1.91610738255034
2020-03-19 13:15:00,9.8,9.5,9.8,46.0,-1.3,0.8,2.7,4.46439985959869,0.0,0.0,1018.5,24.4,40.2,390.046979865772,1.9013422818792
2020-03-19 13:20:00,9.9,9.3,9.9,45.8,-1.3,1.6,4.0,346.59720644638,0.0,0.0,1018.4,24.4,40.0,384.536912751678,1.85369127516779
2020-03-19 13:25:00,9.6,9.4,9.6,45.6,-1.5,0.9,4.0,329.922089095609,0.0,0.0,1018.4,24.4,40.0,434.264900662252,1.87549668874172
2020-03-19 13:30:00,9.9,9.7,9.9,45.7,-1.3,1.4,3.1,333.823506038351,0.0,0.0,1018.4,24.4,40.0,517.76821192053,1.96622516556292
2020-03-19 13:35:00,10.3,10.3,10.3,45.7,-0.9,1.1,3.1,330.709537420603,0.0,0.0,1018.4,24.4,40.0,584.741721854305,1.97417218543047
2020-03-19 13:40:00,10.8,10.8,10.8,44.0,-1.0,0.5,2.2,298,0.0,0.0,1018.3,24.4,40.0,593.073825503356,2.04093959731544
2020-03-19 13:45:00,10.9,10.9,10.9,43.0,-1.2,0.6,1.3,276.613071701499,0.0,0.0,1018.3,24.4,40.6,584.818791946309,1.94697986577181
2020-03-19 13:50:00,11.0,11.0,11.0,42.7,-1.2,0.7,1.8,186.130960407183,0.0,0.0,1018.2,24.5,40.2,384.046979865772,1.66912751677852
2020-03-19 13:55:00,10.7,10.7,10.7,42.9,-1.4,0.9,2.7,148.141571955048,0.0,0.0,1018.2,24.5,40.2,409.221476510067,1.76778523489933
2020-03-19 14:00:00,10.4,10.4,10.4,43.0,-1.7,0.9,2.7,359.052942488927,0.0,0.0,1018.2,24.5,40.8,411.03355704698,1.73355704697986
2020-03-19 14:05:00,10.5,10.5,10.5,43.2,-1.5,0.8,2.2,81.1628447072633,0.0,0.0,1018.1,24.5,41.0,385.563758389262,1.64899328859061
2020-03-19 14:10:00,10.3,10.3,10.3,43.2,-1.7,1.7,3.1,128.708870012302,0.0,0.0,1018.0,24.5,41.0,360.288590604027,1.51610738255034
2020-03-19 14:15:00,10.2,10.2,10.2,43.3,-1.7,1.5,3.1,129.476200647617,0.0,0.0,1017.9,24.5,41.0,339.020134228188,1.47248322147651
2020-03-19 14:20:00,10.3,10.3,10.3,44.2,-1.3,0.8,3.1,193.550237236524,0.0,0.0,1017.9,24.5,41.0,368.718120805369,1.47382550335571
2020-03-19 14:25:00,10.6,10.6,10.6,43.1,-1.4,0.9,3.1,110.84040319703,0.0,0.0,1017.9,24.5,41.0,336.469798657718,1.36510067114094
2020-03-19 14:30:00,10.5,10.5,10.5,42.8,-1.6,0.9,3.1,68.301621946384,0.0,0.0,1017.9,24.5,41.0,323.753333333333,1.38533333333334
2020-03-19 14:35:00,10.3,10.3,10.3,43.0,-1.7,0.7,2.7,318.925128699708,0.0,0.0,1017.9,24.5,41.0,311.907284768212,1.33443708609272
2020-03-19 14:40:00,10.3,10.3,10.3,43.2,-1.6,1.4,2.7,327.121452310761,0.0,0.0,1017.9,24.5,41.0,296.344370860927,1.30066225165563
2020-03-19 14:45:00,10.4,10.4,10.4,43.5,-1.5,0.8,2.7,325.865559536516,0.0,0.0,1017.9,24.5,41.0,294.139072847682,1.29470198675496
2020-03-19 14:50:00,10.5,10.5,10.5,43.5,-1.4,0.7,2.2,301.440379207446,0.0,0.0,1017.9,24.5,41.0,286.61744966443,1.25167785234899
2020-03-19 14:55:00,10.4,10.4,10.4,43.8,-1.4,1.5,3.6,318.257533040601,0.0,0.0,1017.8,24.5,41.0,243.328859060403,1.28657718120805
