Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2015-08-20 00:00:00,59.3,59.3,59.3,90,56.3650375090589,1,5,90,0,0,29.723,0,0,0,75.6,49
2015-08-20 00:05:00,59.4,59.4,59.4,90,56.4637518872362,1,3,90,0,0,29.724,0,0,0,75.6,49
2015-08-20 00:10:00,59.4,59.4,59.4,90,56.4637518872362,1,6,90,0,0,29.725,0,0,0,75.6,49
2015-08-20 00:15:00,59.5,59.5,59.5,90,56.5624659857192,1,6,135,0,0,29.726,0,0,0,75.6,49
2015-08-20 00:20:00,59.5,59.5,59.5,90,56.5624659857192,0,2,0,0,0,29.725,0,0,0,75.6,49
2015-08-20 00:25:00,59.5,59.5,59.5,90,56.5624659857192,1,4,135,0,0,29.726,0,0,0,75.6,49
2015-08-20 00:30:00,59.6,59.6,59.6,90,56.6611798045092,1,6,135,0,0,29.724,0,0,0,75.6,49
2015-08-20 00:35:00,59.6,59.6,59.6,90,56.6611798045092,2,6,180,0,0,29.727,0,0,0,75.6,49
2015-08-20 00:40:00,59.6,59.6,59.6,90,56.6611798045092,2,7,157.5,0,0,29.727,0,0,0,75.6,49
2015-08-20 00:45:00,59.6,59.6,59.6,90,56.6611798045092,2,8,157.5,0,0,29.727,0,0,0,75.6,49
2015-08-20 00:50:00,59.6,59.6,59.6,90,56.6611798045092,2,6,157.5,0,0,29.727,0,0,0,75.6,49
2015-08-20 00:55:00,59.7,59.7,59.7,90,56.7598933436073,0,2,0,0,0,29.727,0,0,0,75.6,49
2015-08-20 01:00:00,59.7,59.7,59.7,90,56.7598933436073,1,5,157.5,0,0,29.724,0,0,0,75.6,49
2015-08-20 01:05:00,59.6,59.6,59.6,90,56.6611798045092,1,6,157.5,0,0,29.723,0,0,0,75.6,49
2015-08-20 01:10:00,59.6,59.6,59.6,90,56.6611798045092,1,6,157.5,0,0,29.722,0,0,0,75.7,49
2015-08-20 01:15:00,59.6,59.6,59.6,90,56.6611798045092,2,7,180,0,0,29.719,0,0,0,75.7,49
2015-08-20 01:20:00,59.6,59.6,59.6,90,56.6611798045092,2,11,135,0,0,29.72,0,0,0,75.7,49
2015-08-20 01:25:00,59.6,59.6,59.6,90,56.6611798045092,3,10,135,0,0,29.723,0,0,0,75.7,49
2015-08-20 01:30:00,59.6,59.6,59.6,90,56.6611798045092,3,9,180,0,0,29.724,0,0,0,75.7,49
2015-08-20 01:35:00,59.7,59.7,59.7,90,56.7598933436073,2,7,135,0,0,29.724,0,0,0,75.7,49
2015-08-20 01:40:00,59.7,59.7,59.7,90,56.7598933436073,3,8,135,0,0,29.726,0,0,0,75.7,49
2015-08-20 01:45:00,59.7,59.7,59.7,90,56.7598933436073,3,6,157.5,0,0,29.729,0,0,0,75.7,49
2015-08-20 01:50:00,59.7,59.7,59.7,90,56.7598933436073,2,6,157.5,0,0,29.731,0,0,0,75.7,49
2015-08-20 01:55:00,59.7,59.7,59.7,90,56.7598933436073,2,4,135,0,0,29.732,0,0,0,75.7,49
2015-08-20 02:00:00,59.8,59.8,59.8,90,56.8586066030146,1,5,135,0,0,29.731,0,0,0,75.7,49
2015-08-20 02:05:00,59.8,59.8,59.8,90,56.8586066030146,2,6,157.5,0,0,29.73,0,0,0,75.7,49
2015-08-20 02:10:00,59.8,59.8,59.8,90,56.8586066030146,3,9,157.5,0,0,29.731,0,0,0,75.7,49
2015-08-20 02:15:00,59.8,59.8,59.8,90,56.8586066030146,3,8,180,0,0,29.733,0,0,0,75.7,49
2015-08-20 02:20:00,59.8,59.8,59.8,90,56.8586066030146,2,7,157.5,0,0,29.733,0,0,0,75.7,49
2015-08-20 02:25:00,59.8,59.8,59.8,90,56.8586066030146,1,6,135,0,0,29.732,0,0,0,75.7,49
2015-08-20 02:30:00,59.9,59.9,59.9,90,56.9573195827325,0,4,0,0,0,29.735,0,0,0,75.7,49
2015-08-20 02:35:00,59.9,59.9,59.9,90,56.9573195827325,0,2,0,0,0,29.733,0,0,0,75.7,49
2015-08-20 02:40:00,59.9,59.9,59.9,90,56.9573195827325,2,8,135,0,0,29.735,0,0,0,75.7,49
2015-08-20 02:45:00,60,60,60,90,57.0560322827621,1,7,157.5,0,0,29.736,0,0,0,75.7,49
2015-08-20 02:50:00,60,60,60,90,57.0560322827621,1,5,157.5,0,0,29.736,0,0,0,75.7,49
2015-08-20 02:55:00,60,60,60,89,56.7460581060481,2,5,135,0,0,29.736,0,0,0,75.7,49
2015-08-20 03:00:00,60,60,60,89,56.7460581060481,1,5,135,0,0,29.736,0,0,0,75.7,49
2015-08-20 03:05:00,60,60,60,89,56.7460581060481,2,9,157.5,0,0,29.737,0,0,0,75.7,49
2015-08-20 03:10:00,60,60,60,89,56.7460581060481,1,5,157.5,0,0,29.734,0,0,0,75.7,49
2015-08-20 03:15:00,59.9,59.9,59.9,89,56.6474804623431,2,6,135,0,0,29.733,0,0,0,75.7,49
2015-08-20 03:20:00,59.9,59.9,59.9,89,56.6474804623431,2,6,112.5,0,0,29.733,0,0,0,75.9,49
2015-08-20 03:25:00,59.9,59.9,59.9,89,56.6474804623431,1,9,135,0,0,29.733,0,0,0,75.9,49
2015-08-20 03:30:00,59.9,59.9,59.9,89,56.6474804623431,3,7,135,0,0,29.733,0,0,0,75.9,49
2015-08-20 03:35:00,59.8,59.8,59.8,89,56.5489025099239,2,5,135,0,0,29.733,0,0,0,75.9,49
2015-08-20 03:40:00,59.8,59.8,59.8,89,56.5489025099239,1,5,180,0,0,29.733,0,0,0,75.9,49
2015-08-20 03:45:00,59.8,59.8,59.8,89,56.5489025099239,1,4,135,0,0,29.729,0,0,0,75.9,49
2015-08-20 03:50:00,59.8,59.8,59.8,89,56.5489025099239,1,7,180,0,0,29.731,0,0,0,75.9,49
2015-08-20 03:55:00,59.7,59.7,59.7,90,56.7598933436073,2,7,157.5,0,0,29.732,0,0,0,75.9,49
2015-08-20 04:00:00,59.7,59.7,59.7,90,56.7598933436073,3,6,157.5,0,0,29.736,0,0,0,75.9,49
2015-08-20 04:05:00,59.7,59.7,59.7,90,56.7598933436073,1,5,157.5,0,0,29.739,0,0,0,75.9,49
2015-08-20 04:10:00,59.7,59.7,59.7,90,56.7598933436073,1,4,157.5,0,0,29.739,0,0,0,75.9,49
2015-08-20 04:15:00,59.7,59.7,59.7,90,56.7598933436073,0,2,0,0,0,29.74,0,0,0,75.9,49
2015-08-20 04:20:00,59.7,59.7,59.7,90,56.7598933436073,1,5,157.5,0,0,29.742,0,0,0,75.9,49
2015-08-20 04:25:00,59.7,59.7,59.7,90,56.7598933436073,1,6,157.5,0,0,29.743,0,0,0,75.9,49
2015-08-20 04:30:00,59.7,59.7,59.7,90,56.7598933436073,2,5,157.5,0,0,29.748,0,0,0,75.9,49
2015-08-20 04:35:00,59.7,59.7,59.7,90,56.7598933436073,1,4,157.5,0,0,29.745,0,0,0,75.9,49
2015-08-20 04:40:00,59.7,59.7,59.7,90,56.7598933436073,0,1,0,0,0,29.744,0,0,0,75.9,49
2015-08-20 04:45:00,59.7,59.7,59.7,90,56.7598933436073,0,4,0,0,0,29.746,0,0,0,75.9,49
2015-08-20 04:50:00,59.8,59.8,59.8,90,56.8586066030146,0,2,0,0,0,29.746,0,0,0,75.9,49
2015-08-20 04:55:00,59.8,59.8,59.8,90,56.8586066030146,0,2,0,0,0,29.748,0,0,0,75.9,49
2015-08-20 05:00:00,59.8,59.8,59.8,90,56.8586066030146,0,2,0,0,0,29.741,0,0,0,75.9,49
2015-08-20 05:05:00,59.8,59.8,59.8,90,56.8586066030146,0,4,0,0,0,29.748,0,0,0,75.9,49
2015-08-20 05:10:00,59.7,59.7,59.7,90,56.7598933436073,0,2,0,0,0,29.749,1,0,0,75.9,49
2015-08-20 05:15:00,59.7,59.7,59.7,90,56.7598933436073,1,4,112.5,0,0,29.748,5,0,0,75.9,49
2015-08-20 05:20:00,59.7,59.7,59.7,90,56.7598933436073,0,3,0,0,0,29.749,7,0,0,75.9,49
2015-08-20 05:25:00,59.6,59.6,59.6,90,56.6611798045092,1,5,90,0,0,29.752,9,0,0,75.9,50
2015-08-20 05:30:00,59.6,59.6,59.6,90,56.6611798045092,2,7,90,0,0,29.755,10,0,0,75.7,50
2015-08-20 05:35:00,59.6,59.6,59.6,90,56.6611798045092,1,4,112.5,0,0,29.758,12,0,0,75.7,50
2015-08-20 05:40:00,59.6,59.6,59.6,90,56.6611798045092,1,4,112.5,0,0,29.76,16,0,0,75.7,50
2015-08-20 05:45:00,59.6,59.6,59.6,90,56.6611798045092,1,4,112.5,0,0,29.761,27,0,0,75.7,50
2015-08-20 05:50:00,59.6,59.6,59.6,90,56.6611798045092,1,6,112.5,0,0,29.762,31,0,0,75.6,51
2015-08-20 05:55:00,59.6,59.6,59.6,90,56.6611798045092,1,5,112.5,0,0,29.761,38,0,0,75.6,51
2015-08-20 06:00:00,59.6,59.6,59.6,90,56.6611798045092,1,6,112.5,0,0,29.763,49,0,0,75.6,51
2015-08-20 06:05:00,59.6,59.6,59.6,90,56.6611798045092,1,5,112.5,0,0,29.763,58,0,1.3,75.6,51
2015-08-20 06:10:00,59.7,59.7,59.7,90,56.7598933436073,1,5,112.5,0,0,29.763,82,0,1.2,75.6,51
2015-08-20 06:15:00,59.9,59.9,59.9,90,56.9573195827325,1,6,112.5,0,0,29.762,127,0,1.1,75.6,51
2015-08-20 06:20:00,60.1,60.1,60.1,90,57.1547447031045,2,6,112.5,0,0,29.763,149,0,1,75.6,51
2015-08-20 06:25:00,60.3,60.3,60.3,90,57.3521687047328,2,6,112.5,0,0,29.767,180,0,1,75.7,51
2015-08-20 06:30:00,60.6,60.6,60.6,90,57.6483026095513,0,4,0,0,0,29.767,158,0,1,75.7,51
2015-08-20 06:35:00,60.7,60.7,60.7,90,57.7470133517959,1,4,112.5,0,0,29.77,99,0,0.9,75.7,51
2015-08-20 06:40:00,60.8,60.8,60.8,90,57.8457238143618,0,1,0,0,0,29.772,100,0,0.8,75.7,51
2015-08-20 06:45:00,60.9,60.9,60.9,90,57.9444339972499,0,3,0,0,0,29.773,103,0,0.8,75.7,51
2015-08-20 06:50:00,61,61,61,90,58.0431439004617,0,3,0,0,0,29.77,113,0,0.8,75.7,51
2015-08-20 06:55:00,61.1,61.1,61.1,90,58.1418535239982,0,4,0,0,0,29.771,128,0,0.9,75.7,51
2015-08-20 07:00:00,61.2,61.2,61.2,90,58.2405628678607,1,5,135,0,0,29.772,146,0.003,0.9,75.9,52
2015-08-20 07:05:00,61.3,61.3,61.3,90,58.3392719320502,1,5,135,0,0,29.775,135,0,0.9,75.9,52
2015-08-20 07:10:00,61.4,61.4,61.4,89,58.1261127037393,1,5,135,0,0,29.775,143,0,0.9,75.9,52
2015-08-20 07:15:00,61.5,61.5,61.5,89,58.2246857169053,1,5,135,0,0,29.775,168,0,1,75.9,52
2015-08-20 07:20:00,61.7,61.7,61.7,89,58.4218308171658,2,6,157.5,0,0,29.774,193,0,1,76.1,52
2015-08-20 07:25:00,61.8,61.8,61.8,89,58.5204029042632,2,6,180,0,0,29.773,188,0,1.1,76.1,52
2015-08-20 07:30:00,62,62,62,88,58.4017684263723,3,7,180,0,0,29.772,211,0,1.2,76.1,52
2015-08-20 07:35:00,62.3,62.3,62.3,87,58.3777147573182,3,8,180,0,0,29.774,247,0,1.3,76.1,52
2015-08-20 07:40:00,62.7,62.7,62.7,85,58.1212804575543,3,7,202.5,0,0,29.774,246,0,1.4,76.3,52
2015-08-20 07:45:00,63.5,63.5,63.5,83,58.2399196692844,2,9,202.5,0,0,29.777,251,0,1.4,76.3,52
2015-08-20 07:50:00,63.6,63.6,63.6,81,57.6576833219917,3,9,180,0,0,29.776,217,0,1.3,76.4,52
2015-08-20 07:55:00,63.8,63.8,63.8,81,57.8525423739312,2,6,180,0,0,29.778,174,0,1.2,76.4,51
2015-08-20 08:00:00,63.7,63.7,63.7,81,57.7551131222134,3,9,202.5,0,0,29.779,176,0.004,1.2,76.4,51
2015-08-20 08:05:00,63.6,63.6,63.6,80,57.3121633700404,3,7,180,0,0,29.779,172,0,1.2,76.4,51
2015-08-20 08:10:00,63.5,63.5,63.5,80,57.214881406682,4,8,180,0,0,29.779,192,0,1.4,76.4,51
2015-08-20 08:15:00,63.4,63.4,63.4,79,56.7685684594617,5,11,202.5,0,0,29.778,198,0,1.6,76.6,51
2015-08-20 08:20:00,63.4,63.4,63.4,79,56.7685684594617,4,9,202.5,0,0,29.777,184,0,1.7,76.6,51
2015-08-20 08:25:00,63.4,63.4,63.4,78,56.4156394557943,5,9,157.5,0,0,29.774,304,0,2.2,76.6,52
2015-08-20 08:30:00,63.8,63.8,63.8,77,56.446025835378,4,9,180,0,0,29.775,261,0,2.1,76.8,52
2015-08-20 08:35:00,63.9,63.9,63.9,78,56.900539209511,5,11,180,0,0,29.777,321,0,2.2,76.8,52
2015-08-20 08:40:00,64.5,64.5,64.5,77,57.123790278145,2,7,180,0,0,29.777,312,0,2.3,76.8,52
2015-08-20 08:45:00,65.2,65.2,65.2,76,57.4377187574385,4,10,202.5,0,0,29.776,602,0,3.1,77,52
2015-08-20 08:50:00,65.9,65.9,65.9,74,57.3717347959676,5,12,180,0,0,29.776,510,0,3,77.2,52
2015-08-20 08:55:00,64.8,64.8,64.8,72,55.5550771809568,7,16,202.5,0,0,29.777,261,0,2.9,77.2,51
2015-08-20 09:00:00,65.2,65.2,65.2,71,55.5531415318296,6,16,202.5,0,0,29.778,563,0.008,3.6,77.3,51
2015-08-20 09:05:00,65.4,65.4,65.4,70,55.3536885368635,6,14,202.5,0,0,29.778,559,0,3.7,77.3,51
2015-08-20 09:10:00,65.8,65.8,65.8,71,56.1282806798143,6,13,180,0,0,29.779,521,0,3.4,77.3,51
2015-08-20 09:15:00,65.5,65.5,65.5,69,55.0531052169122,5,13,157.5,0,0,29.784,280,0,2.6,77.3,51
2015-08-20 09:20:00,65.4,65.4,65.4,69,54.9575822132451,5,13,180,0,0,29.785,455,0,2.9,77.3,51
2015-08-20 09:25:00,65.7,65.7,65.7,69,55.2441484112948,4,15,157.5,0,0,29.787,410,0,3,77.5,50
2015-08-20 09:30:00,65.6,65.6,65.6,69,55.1486272829242,5,10,202.5,0,0,29.79,257,0,2.9,77.7,50
2015-08-20 09:35:00,65.2,65.2,65.2,68,54.3656942234743,6,12,225,0,0,29.789,272,0,3.1,77.7,50
2015-08-20 09:40:00,64.8,64.8,64.8,69,54.384424499709,6,10,202.5,0,0,29.791,242,0,2.4,77.9,49
2015-08-20 09:45:00,64.9,64.9,64.9,70,54.8752202019282,3,10,202.5,0,0,29.786,238,0,2.1,77.9,49
2015-08-20 09:50:00,64.9,64.9,64.9,69,54.4799531295975,3,6,180,0,0,29.786,214,0,1.9,77.9,49
2015-08-20 09:55:00,65.2,65.2,65.2,70,55.1623039140397,2,6,202.5,0,0,29.786,296,0,2.2,78,49
2015-08-20 10:00:00,64.9,64.9,64.9,70,54.8752202019282,5,11,225,0,0,29.789,171,0.009,1.8,78,48
2015-08-20 10:05:00,64.6,64.6,64.6,71,54.9779710627443,2,7,180,0,0,29.789,97,0,1.2,78,48
2015-08-20 10:10:00,64.5,64.5,64.5,71,54.8821062726101,3,8,180,0,0,29.792,124,0,1.3,78,48
2015-08-20 10:15:00,64.5,64.5,64.5,71,54.8821062726101,2,8,180,0,0,29.794,160,0,1.5,78,48
2015-08-20 10:20:00,64.5,64.5,64.5,72,55.2669939063313,3,7,180,0,0,29.791,192,0,1.8,77.9,48
2015-08-20 10:25:00,64.8,64.8,64.8,72,55.5550771809568,2,7,180,0,0,29.79,353,0,3,77.9,48
2015-08-20 10:30:00,65.5,65.5,65.5,71,55.8407150207997,1,7,112.5,0,0,29.787,285,0,3,78,48
2015-08-20 10:35:00,65.5,65.5,65.5,71,55.8407150207997,5,10,202.5,0,0,29.785,368,0,3.8,78,48
2015-08-20 10:40:00,66.1,66.1,66.1,71,56.4158385091933,2,6,225,0,0,29.784,354,0,3.3,78.2,48
2015-08-20 10:45:00,65.9,65.9,65.9,70,55.8321342796261,5,12,225,0,0,29.787,268,0,2.4,78.2,48
2015-08-20 10:50:00,65.4,65.4,65.4,71,55.7448580611538,6,12,202.5,0,0,29.786,358,0,3.3,78.4,48
2015-08-20 10:55:00,66.4,66.4,66.4,71,56.7033885092565,3,10,180,0,0,29.785,726,0,5.7,78.4,48
2015-08-20 11:00:00,67.9,67.9,67.9,67,56.5292341248908,5,10,180,0,0,29.787,998,0.009,5.3,78.6,48
2015-08-20 11:05:00,67.5,67.5,67.5,66,55.7331813017383,6,11,202.5,0,0,29.788,463,0,4.5,78.6,48
2015-08-20 11:10:00,66.6,66.6,66.6,67,55.2921160565114,6,10,202.5,0,0,29.787,247,0,4.4,78.8,48
2015-08-20 11:15:00,67.4,67.4,67.4,66,55.6381952028521,5,12,180,0,0,29.786,726,0,5.8,78.8,48
2015-08-20 11:20:00,68.2,68.2,68.2,65,55.9758335878382,4,10,202.5,0,0,29.786,703,0,5.8,78.8,47
2015-08-20 11:25:00,69,69,69,64,56.3048087273665,4,12,180,0,0,29.787,770,0,6,78.8,47
2015-08-20 11:30:00,68.5,68.5,68.5,63,55.3973138212397,6,12,225,0,0,29.787,432,0,4.4,78.8,47
2015-08-20 11:35:00,68.5,68.5,68.5,64,55.8317316299281,5,11,180,0,0,29.789,807,0,5.7,78.8,47
2015-08-20 11:40:00,68.9,68.9,68.9,63,55.7750497874553,6,13,202.5,0,0,29.788,759,0,5.5,78.8,47
2015-08-20 11:45:00,68,68,68,66,56.2080961793927,5,15,202.5,0,0,29.786,265,0,4.3,78.8,47
2015-08-20 11:50:00,68,68,68,65,55.7862293694224,5,11,202.5,0,0,29.782,282,0,4.4,79,47
2015-08-20 11:55:00,67.3,67.3,67.3,66,55.5432080628077,6,11,202.5,0,0,29.786,315,0,3.7,78.8,47
2015-08-20 12:00:00,67.4,67.4,67.4,66,55.6381952028521,5,11,225,0,0,29.783,329,0.014,3.6,78.8,47
2015-08-20 12:05:00,67.9,67.9,67.9,66,56.1131152860416,5,10,202.5,0,0,29.782,331,0,3.5,79,46
2015-08-20 12:10:00,67.8,67.8,67.8,66,56.0181333516177,6,12,202.5,0,0,29.783,330,0,3.5,79,46
2015-08-20 12:15:00,68.5,68.5,68.5,65,56.2602318436164,4,8,180,0,0,29.786,384,0,3.8,79,46
2015-08-20 12:20:00,68.7,68.7,68.7,65,56.4498252997852,4,13,180,0,0,29.784,363,0,3.5,79.2,46
2015-08-20 12:25:00,68.2,68.2,68.2,65,55.9758335878382,6,14,202.5,0,0,29.784,258,0,2.7,79.2,46
2015-08-20 12:30:00,67.7,67.7,67.7,67,56.3389193369578,6,12,202.5,0,0,29.786,224,0,2.4,79.2,46
2015-08-20 12:35:00,67.9,67.9,67.9,67,56.5292341248908,4,9,202.5,0,0,29.785,250,0,2.7,79.3,46
2015-08-20 12:40:00,67.9,67.9,67.9,67,56.5292341248908,7,14,202.5,0,0,29.787,291,0,2.8,79.3,46
2015-08-20 12:45:00,68.4,68.4,68.4,66,56.5880093424117,7,16,202.5,0,0,29.785,296,0,3.2,79.3,46
2015-08-20 12:50:00,68.3,68.3,68.3,65,56.0706340826587,9,15,225,0,0,29.786,300,0,2.9,79.5,46
2015-08-20 12:55:00,68.3,68.3,68.3,66,56.4930326131806,7,14,225,0,0,29.786,309,0,3.1,79.5,46
2015-08-20 13:00:00,68.4,68.4,68.4,66,56.5880093424117,6,12,180,0,0,29.786,215,0.009,2.1,79.5,46
2015-08-20 13:05:00,68.7,68.7,68.7,66,56.8729332842506,5,14,202.5,0,0,29.787,294,0,2.8,79.5,46
2015-08-20 13:10:00,68.6,68.6,68.6,65,56.3550291097902,7,13,225,0,0,29.787,275,0,2.6,79.7,46
2015-08-20 13:15:00,68.5,68.5,68.5,66,56.6829850306557,7,15,202.5,0,0,29.787,250,0,2.4,79.7,46
2015-08-20 13:20:00,68.8,68.8,68.8,65,56.5446204136196,5,11,180,0,0,29.786,277,0,2.6,79.7,46
2015-08-20 13:25:00,69.4,69.4,69.4,65,57.1133684982808,6,13,202.5,0,0,29.78,502,0,4.3,79.7,47
2015-08-20 13:30:00,69.9,69.9,69.9,63,56.719309374399,6,11,202.5,0,0,29.778,573,0,5,79.9,47
2015-08-20 13:35:00,70.6,70.6,70.6,62,56.9358309627989,5,11,202.5,0,0,29.777,678,0,5.3,79.9,47
2015-08-20 13:40:00,70.9,70.9,70.9,62,57.2185070660965,6,11,202.5,0,0,29.778,610,0,4.7,79.9,47
2015-08-20 13:45:00,70.6,70.6,70.6,61,56.4851048255929,7,18,202.5,0,0,29.777,274,0,3.7,79.9,47
2015-08-20 13:50:00,71.1,71.1,71.1,61,56.9552877922437,6,14,202.5,0,0,29.774,704,0,5,80.1,47
2015-08-20 13:55:00,72,72,72,60,57.3416185730256,5,11,180,0,0,29.774,304,0,4.4,80.1,47
2015-08-20 14:00:00,72.1,72.1,72.1,60,57.435449965899,7,13,202.5,0,0,29.77,560,0.013,4.4,80.3,47
2015-08-20 14:05:00,72.4,72.4,72.4,60,57.7169366045087,6,14,202.5,0,0,29.77,810,0,4.7,80.3,47
2015-08-20 14:10:00,72.1,72.1,72.1,60,57.435449965899,6,13,225,0,0,29.771,358,0,3.7,80.3,47
2015-08-20 14:15:00,71.4,71.4,71.4,61,57.2373829324582,6,12,180,0,0,29.771,188,0,2.1,80.5,47
2015-08-20 14:20:00,70.7,70.7,70.7,62,57.0300575140137,7,12,225,0,0,29.769,171,0,1.6,80.5,47
2015-08-20 14:25:00,70.4,70.4,70.4,63,57.1913961396625,5,10,180,0,0,29.77,181,0,1.6,80.5,47
2015-08-20 14:30:00,70.3,70.3,70.3,63,57.0969810812524,6,14,202.5,0,0,29.771,200,0,1.8,80.5,47
2015-08-20 14:35:00,70.3,70.3,70.3,63,57.0969810812524,6,14,180,0,0,29.77,152,0,1.4,80.3,46
2015-08-20 14:40:00,70.2,70.2,70.2,63,57.0025648755419,7,15,225,0,0,29.775,138,0,1.3,80.3,46
2015-08-20 14:45:00,70.2,70.2,70.2,64,57.4400803760205,4,10,180,0,0,29.767,191,0,1.7,80.1,46
2015-08-20 14:50:00,70.9,70.9,70.9,63,57.6634542229394,2,7,157.5,0,0,29.768,248,0,2,80.1,46
2015-08-20 14:55:00,71.3,71.3,71.3,62,57.5953919694993,4,10,180,0,0,29.765,356,0,2.7,80.1,46
2015-08-20 15:00:00,71.3,71.3,71.3,62,57.5953919694993,6,14,180,0,0,29.764,312,0.008,2.7,80.3,46
2015-08-20 15:05:00,71.2,71.2,71.2,62,57.5011725186882,6,11,157.5,0,0,29.764,147,0,1.6,80.3,46
2015-08-20 15:10:00,70.9,70.9,70.9,63,57.6634542229394,5,11,157.5,0,0,29.766,145,0,1.3,80.3,46
2015-08-20 15:15:00,70.6,70.6,70.6,63,57.3802228146653,5,13,180,0,0,29.766,139,0,1.3,80.3,46
2015-08-20 15:20:00,70.6,70.6,70.6,63,57.3802228146653,5,10,202.5,0,0,29.763,118,0,1.1,80.1,46
2015-08-20 15:25:00,70.5,70.5,70.5,64,57.7238732796817,4,9,202.5,0,0,29.766,85,0,0.7,80.1,46
2015-08-20 15:30:00,70.3,70.3,70.3,65,57.9664179943297,4,12,157.5,0,0,29.764,73,0,0.6,80.1,47
2015-08-20 15:35:00,70,70,70,66,58.1074954474898,4,11,135,0,0,29.763,98,0,0.9,80.1,47
2015-08-20 15:40:00,70,70,70,66,58.1074954474898,5,15,202.5,0,0,29.764,79,0,0.7,80.1,47
2015-08-20 15:45:00,69.9,69.9,69.9,66,58.0125353720001,5,15,202.5,0,0,29.764,37,0,0,79.9,48
2015-08-20 15:50:00,69.5,69.5,69.5,66,57.6326846625652,7,14,180,0,0,29.764,49,0,0,79.9,48
2015-08-20 15:55:00,69.3,69.3,69.3,67,57.8613249566034,7,15,225,0,0,29.765,108,0,0.8,79.9,48
2015-08-20 16:00:00,69.3,69.3,69.3,67,57.8613249566034,6,14,157.5,0,0,29.762,127,0.004,0.9,79.9,48
2015-08-20 16:05:00,69.4,69.4,69.4,67,57.9564667566125,4,13,202.5,0,0,29.764,155,0,1.1,79.9,48
2015-08-20 16:10:00,69.5,69.5,69.5,67,58.0516075506915,6,12,202.5,0,0,29.757,172,0,1.2,79.9,48
2015-08-20 16:15:00,69.6,69.6,69.6,67,58.1467473388564,6,16,157.5,0,0,29.759,182,0,1.2,79.9,48
2015-08-20 16:20:00,70,70,70,67,58.5272964326947,4,9,135,0,0,29.758,294,0,1.3,79.9,48
2015-08-20 16:25:00,70.6,70.6,70.6,66,58.677234046045,3,8,157.5,0,0,29.754,328,0,1.4,79.9,48
2015-08-20 16:30:00,70.7,70.7,70.7,65,58.3455231303386,4,9,157.5,0,0,29.754,265,0,1.4,79.9,48
2015-08-20 16:35:00,70.6,70.6,70.6,65,58.2507484600733,3,8,157.5,0,0,29.754,211,0,1.2,80.1,48
2015-08-20 16:40:00,70.5,70.5,70.5,66,58.5822802145791,3,8,157.5,0,0,29.754,188,0,1,80.1,48
2015-08-20 16:45:00,70.7,70.7,70.7,66,58.7721868369001,4,11,157.5,0,0,29.752,300,0,1.2,80.1,48
2015-08-20 16:50:00,70.8,70.8,70.8,66,58.8671385871615,4,10,135,0,0,29.75,258,0,1.2,80.1,48
2015-08-20 16:55:00,71,71,71,66,59.0570389659718,3,10,202.5,0,0,29.751,262,0,1.1,80.1,48
2015-08-20 17:00:00,71.1,71.1,71.1,66,59.1519875945549,3,10,180,0,0,29.751,204,0.007,1,80.1,48
2015-08-20 17:05:00,71.3,71.3,71.3,66,59.3418817301625,3,9,180,0,0,29.749,158,0,0.7,80.1,48
2015-08-20 17:10:00,71.3,71.3,71.3,65,58.9141485608944,5,13,157.5,0,0,29.751,234,0,0.7,79.9,48
2015-08-20 17:15:00,71.3,71.3,71.3,66,59.3418817301625,6,15,180,0,0,29.751,182,0,0.7,79.9,48
2015-08-20 17:20:00,71,71,71,66,59.0570389659718,6,12,157.5,0,0,29.753,103,0,0.6,79.9,48
2015-08-20 17:25:00,70.7,70.7,70.7,66,58.7721868369001,6,13,157.5,0,0,29.752,109,0,0.6,79.9,48
2015-08-20 17:30:00,70.5,70.5,70.5,67,59.0029601688405,6,15,157.5,0,0,29.751,100,0,0.6,79.9,48
2015-08-20 17:35:00,70.5,70.5,70.5,67,59.0029601688405,3,10,135,0,0,29.754,91,0,0.6,79.9,48
2015-08-20 17:40:00,70.3,70.3,70.3,67,58.8126976917574,5,10,135,0,0,29.754,83,0,0.4,79.7,48
2015-08-20 17:45:00,70.3,70.3,70.3,68,59.2275600068761,7,16,180,0,0,29.755,100,0,0.5,79.7,48
2015-08-20 17:50:00,70.3,70.3,70.3,68,59.2275600068761,7,13,157.5,0,0,29.753,106,0,0.1,79.7,48
2015-08-20 17:55:00,70.4,70.4,70.4,67,58.9078294331842,4,10,157.5,0,0,29.751,101,0,0.2,79.7,48
2015-08-20 18:00:00,70.4,70.4,70.4,68,59.3228654500295,4,10,157.5,0,0,29.751,89,0.005,0,79.7,48
2015-08-20 18:05:00,70.4,70.4,70.4,68,59.3228654500295,4,9,157.5,0,0,29.75,86,0,0,79.7,48
2015-08-20 18:10:00,70.3,70.3,70.3,68,59.2275600068761,4,12,135,0,0,29.75,68,0,0,79.7,48
2015-08-20 18:15:00,70.1,70.1,70.1,68,59.0369462068567,7,13,157.5,0,0,29.747,55,0,0,79.7,48
2015-08-20 18:20:00,70,70,70,68,58.9416378499611,4,11,135,0,0,29.749,47,0,0,79.7,48
2015-08-20 18:25:00,69.9,69.9,69.9,68,58.8463285217883,4,10,157.5,0,0,29.751,44,0,0,79.7,48
