Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2018-04-11 00:00:00,7.6,6.2,7.6,96.0,7.0,2.3,4.0,10.0474289558488,0.0,0.0,1000.3,24.4,35.0,0,0
2018-04-11 00:05:00,7.6,6.7,7.6,96.0,7.0,1.8,4.0,350.012496701861,0.0,0.0,1000.2,24.4,35.0,0,0
2018-04-11 00:10:00,7.6,6.6,7.6,96.0,7.0,1.9,4.0,4.08941660156303,0.0,0.0,1000.2,24.4,35.0,0,0
2018-04-11 00:15:00,7.6,7.2,7.6,96.0,7.0,1.3,4.0,16.4368511538014,0.0,0.0,1000.2,24.4,35.0,0,0
2018-04-11 00:20:00,7.6,6.6,7.6,96.0,7.0,1.9,4.0,15.8404459482923,0.0,0.0,1000.2,24.4,35.0,0,0
2018-04-11 00:25:00,7.6,6.5,7.6,96.0,7.0,2.0,4.0,0.18403441339612,0.0,0.0,1000.2,24.4,35.0,0,0
2018-04-11 00:30:00,7.6,6.4,7.6,96.0,7.0,2.1,4.0,8.84007722051121,0.0,0.0,1000.2,24.4,35.0,0,0
2018-04-11 00:35:00,7.6,6.3,7.6,96.0,7.0,2.2,4.9,16.4679165227478,0.0,0.0,1000.1,24.4,35.0,0,0
2018-04-11 00:40:00,7.6,6.6,7.6,96.0,7.0,2.0,4.9,2.13713160750356,0.0,0.0,1000.2,24.4,35.0,0,0
2018-04-11 00:45:00,7.6,7.0,7.6,96.0,7.0,1.5,4.0,15.1379835964257,0.0,0.0,1000.1,24.4,35.0,0,0
2018-04-11 00:50:00,7.6,6.9,7.6,96.0,7.0,1.6,4.5,356.943167209638,0.0,0.0,1000.2,24.4,35.0,0,0
2018-04-11 00:55:00,7.6,6.7,7.6,96.0,7.0,1.8,4.5,353.762233723414,0.0,0.0,1000.2,24.4,35.0,0,0
2018-04-11 01:00:00,7.6,6.5,7.6,96.0,7.0,2.0,4.5,20.4488146456824,0.0,0.0,1000.2,24.4,35.0,0,0
2018-04-11 01:05:00,7.6,6.3,7.6,96.0,7.0,2.2,4.0,358.540690715388,0.2,0.0,1000.3,24.4,35.0,0,0
2018-04-11 01:10:00,7.6,6.3,7.6,96.0,7.0,2.3,4.9,5.99534817702106,0.0,0.0,1000.2,24.4,35.0,0,0
2018-04-11 01:15:00,7.6,6.7,7.6,96.0,7.0,1.8,4.9,358.878820568477,0.0,0.0,1000.1,24.4,35.0,0,0
2018-04-11 01:20:00,7.6,6.5,7.6,96.0,7.0,2.0,4.0,4.00710562242293,0.0,0.0,1000.1,24.3,35.0,0,0
2018-04-11 01:25:00,7.5,7.1,7.5,96.0,7.0,1.3,4.0,20.3269219722787,0.0,0.0,1000.1,24.3,35.0,0,0
2018-04-11 01:30:00,7.6,7.0,7.6,96.0,7.0,1.5,4.5,9.43564972878777,0.0,0.0,1000.2,24.3,35.0,0,0
2018-04-11 01:35:00,7.6,6.5,7.6,96.0,7.0,1.9,4.5,13.6880271334742,0.0,0.0,1000.2,24.3,35.0,0,0
2018-04-11 01:40:00,7.6,6.5,7.6,96.0,7.0,2.0,4.9,18.3367545914896,0.0,0.0,1000.1,24.3,35.0,0,0
2018-04-11 01:45:00,7.6,6.6,7.6,96.0,7.0,1.9,4.9,12.4929805280848,0.0,0.0,1000.2,24.3,35.0,0,0
2018-04-11 01:50:00,7.6,6.4,7.6,96.0,7.0,2.1,4.5,7.39161301139865,0.0,0.0,1000.2,24.3,35.0,0,0
2018-04-11 01:55:00,7.6,7.1,7.6,96.0,7.0,1.3,4.5,3.29415954236686,0.0,0.0,1000.1,24.3,35.0,0,0
2018-04-11 02:00:00,7.6,7.2,7.6,96.0,7.0,1.2,2.7,0.424779163445038,0.0,0.0,1000.1,24.3,35.0,0,0
2018-04-11 02:05:00,7.5,7.0,7.5,96.0,6.9,1.4,3.6,355.0617963905,0.0,0.0,1000.1,24.3,35.0,0,0
2018-04-11 02:10:00,7.5,6.9,7.5,96.0,6.9,1.5,4.0,358.218503068193,0.0,0.0,1000.0,24.3,35.0,0,0
2018-04-11 02:15:00,7.5,7.0,7.5,96.0,6.9,1.3,4.0,343.388411268633,0.0,0.0,999.9,24.3,35.0,0,0
2018-04-11 02:20:00,7.4,6.5,7.4,96.0,6.8,1.8,4.0,339.633508218724,0.0,0.0,999.9,24.4,35.0,0,0
2018-04-11 02:25:00,7.4,7.0,7.4,96.0,6.8,1.2,4.0,331.338892381533,0.0,0.0,999.9,24.4,35.0,0,0
2018-04-11 02:30:00,7.3,6.5,7.3,96.0,6.7,1.7,4.0,356.35832362321,0.0,0.0,999.9,24.4,35.0,0,0
2018-04-11 02:35:00,7.3,6.7,7.3,96.0,6.7,1.4,4.0,338.52599883889,0.0,0.0,1000.0,24.4,35.0,0,0
2018-04-11 02:40:00,7.3,6.8,7.3,96.0,6.7,1.3,3.1,335.176294710049,0.0,0.0,1000.0,24.4,35.0,0,0
2018-04-11 02:45:00,7.3,6.3,7.3,96.0,6.7,1.9,4.0,17.6053270212139,0.0,0.0,1000.0,24.4,35.0,0,0
2018-04-11 02:50:00,7.2,7.1,7.2,96.0,6.6,1.0,4.0,342.597397453473,0.0,0.0,1000.0,24.4,35.0,0,0
2018-04-11 02:55:00,7.2,6.8,7.2,96.0,6.6,1.2,2.7,339.882553098712,0.0,0.0,1000.0,24.4,35.0,0,0
2018-04-11 03:00:00,7.2,5.8,7.2,96.0,6.6,2.3,4.5,345.090608059147,0.0,0.0,999.9,24.4,35.0,0,0
2018-04-11 03:05:00,7.1,6.3,7.1,96.0,6.5,1.7,4.5,343.498697843929,0.0,0.0,999.8,24.4,35.0,0,0
2018-04-11 03:10:00,7.1,6.0,7.1,96.0,6.5,2.0,4.9,349.349212954701,0.0,0.0,999.7,24.4,35.0,0,0
2018-04-11 03:15:00,7.0,6.4,7.0,96.0,6.4,1.5,4.9,353.025708598221,0.0,0.0,999.7,24.4,35.0,0,0
2018-04-11 03:20:00,7.0,6.9,7.0,96.0,6.4,1.0,3.1,353.817129063157,0.0,0.0,999.7,24.4,35.0,0,0
2018-04-11 03:25:00,7.0,6.5,7.0,96.0,6.4,1.4,2.7,17.9227550281223,0.0,0.0,999.7,24.4,35.0,0,0
2018-04-11 03:30:00,6.9,5.8,6.9,96.0,6.4,2.0,4.0,9.09407274832405,0.0,0.0,999.8,24.4,35.0,0,0
2018-04-11 03:35:00,6.9,5.2,6.9,96.0,6.3,2.7,5.4,347.599740269137,0.0,0.0,999.8,24.4,35.0,0,0
2018-04-11 03:40:00,6.8,5.2,6.8,96.0,6.2,2.5,5.8,2.60874964494421,0.0,0.0,999.8,24.4,35.0,0,0
2018-04-11 03:45:00,6.7,5.7,6.7,96.0,6.1,1.9,5.8,0.760063883666845,0.0,0.0,999.8,24.4,35.0,0,0
2018-04-11 03:50:00,6.6,5.4,6.6,96.0,6.0,2.1,4.5,353.520883745099,0.0,0.0,999.7,24.4,35.0,0,0
2018-04-11 03:55:00,6.5,4.9,6.5,96.0,5.9,2.5,4.9,352.565218090888,0.0,0.0,999.7,24.4,35.0,0,0
2018-04-11 04:00:00,6.5,5.2,6.5,96.0,5.9,2.2,5.4,3.5494628006404,0.0,0.0,999.6,24.4,35.0,0,0
2018-04-11 04:05:00,6.4,5.5,6.4,96.0,5.8,1.8,5.4,340.371269077205,0.0,0.0,999.5,24.4,34.8,0,0
2018-04-11 04:10:00,6.4,4.7,6.4,96.0,5.8,2.5,4.9,333.818115979156,0.0,0.0,999.5,24.4,35.0,0,0
2018-04-11 04:15:00,6.3,4.7,6.3,96.0,5.7,2.3,4.9,353.640558205645,0.0,0.0,999.4,24.4,34.8,0,0
2018-04-11 04:20:00,6.3,5.1,6.3,96.0,5.7,2.0,4.9,348.266918271178,0.0,0.0,999.4,24.4,34.4,0,0
2018-04-11 04:25:00,6.2,4.5,6.2,96.0,5.6,2.4,5.4,345.982811412051,0.0,0.0,999.5,24.4,34.0,0,0
2018-04-11 04:30:00,6.1,4.4,6.1,96.0,5.5,2.6,5.4,11.9793904000054,0.0,0.0,999.6,24.4,34.0,0,0
2018-04-11 04:35:00,6.1,4.2,6.1,96.0,5.5,2.8,6.3,0.904199838762324,0.0,0.0,999.6,24.4,34.0,0,0
2018-04-11 04:40:00,6.1,4.7,6.1,96.0,5.5,2.3,6.3,10.6724240770323,0.0,0.0,999.8,24.4,34.0,0,0
2018-04-11 04:45:00,6.1,4.8,6.1,96.0,5.5,2.2,5.8,346.977326367829,0.0,0.0,1000.0,24.4,34.0,0,0
2018-04-11 04:50:00,6.1,5.2,6.1,96.0,5.5,1.7,5.4,3.90444633857938,0.0,0.0,1000.1,24.4,34.0,0,0
2018-04-11 04:55:00,6.1,4.7,6.1,96.0,5.5,2.3,5.8,7.50135720825034,0.0,0.0,1000.1,24.4,34.0,0,0
2018-04-11 05:00:00,6.1,4.5,6.1,96.0,5.5,2.3,5.8,342.265025466784,0.0,0.0,999.7,24.4,34.0,0,0
2018-04-11 05:05:00,6.1,4.1,6.1,96.0,5.5,2.8,6.7,341.788994206497,0.0,0.0,999.5,24.4,34.0,0,0
2018-04-11 05:10:00,6.1,4.9,6.1,96.0,5.5,2.0,6.7,354.802003450355,0.0,0.0,999.6,24.4,34.0,0,0
2018-04-11 05:15:00,6.0,4.0,6.0,96.0,5.5,2.9,7.2,350.580631812569,0.0,0.0,999.7,24.3,34.0,0,0
2018-04-11 05:20:00,6.0,4.2,6.0,96.0,5.4,2.7,7.2,353.031420020156,0.0,0.0,999.7,24.3,34.0,0,0
2018-04-11 05:25:00,6.0,4.0,6.0,96.0,5.4,2.9,5.8,344.13546986057,0.0,0.0,999.8,24.3,34.0,0,0
2018-04-11 05:30:00,6.0,3.9,6.0,96.0,5.4,3.0,6.7,358.524525499071,0.0,0.0,999.8,24.3,34.0,0,0
2018-04-11 05:35:00,6.0,4.8,6.0,96.0,5.4,1.9,6.7,34.6618860037357,0.0,0.0,999.9,24.3,34.0,0,0
2018-04-11 05:40:00,6.0,4.8,6.0,96.0,5.4,2.0,5.4,343.600206054492,0.0,0.0,1000.0,24.2,34.0,0,0
2018-04-11 05:45:00,5.9,4.9,5.9,96.0,5.4,1.9,4.9,5.01811017023589,0.0,0.0,1000.0,24.2,34.0,0,0
2018-04-11 05:50:00,6.0,4.5,6.0,96.0,5.4,2.2,4.9,4.71394825056905,0.0,0.0,1000.0,24.2,34.0,0,0
2018-04-11 05:55:00,6.0,3.9,6.0,96.0,5.4,2.9,5.8,0.149880778319144,0.0,0.0,1000.0,24.2,34.0,2.56666666666667,0
2018-04-11 06:00:00,6.0,3.9,6.0,95.4,5.3,2.9,5.8,9.74091644434954,0.0,0.0,1000.0,24.2,34.0,4.43333333333333,0
2018-04-11 06:05:00,6.0,5.1,6.0,95.0,5.2,1.7,5.4,1.533211788288,0.0,0.0,999.9,24.1,34.0,5,0
2018-04-11 06:10:00,6.0,4.4,6.0,95.0,5.2,2.3,4.9,8.19707381866684,0.0,0.0,999.9,24.1,34.0,5.64429530201342,0
2018-04-11 06:15:00,6.0,4.0,6.0,95.0,5.2,2.8,5.8,356.642773955399,0.0,0.0,1000.0,24.1,34.0,7.59060402684564,0
2018-04-11 06:20:00,6.0,5.1,6.0,95.0,5.2,1.7,5.8,340.560490067494,0.0,0.0,1000.0,24.1,34.0,9.3489932885906,0
2018-04-11 06:25:00,6.0,4.3,6.0,95.0,5.3,2.6,5.4,17.3625389692647,0.0,0.0,1000.3,24.1,34.0,9.49664429530201,0
2018-04-11 06:30:00,6.0,5.0,6.0,95.0,5.3,1.8,5.4,19.5024032919129,0.0,0.0,1000.5,24.0,34.0,10.3154362416107,0
2018-04-11 06:35:00,6.0,4.9,6.0,95.0,5.3,1.9,4.9,359.748602987221,0.0,0.0,1000.7,24.0,34.0,11.1744966442953,0
2018-04-11 06:40:00,6.0,5.0,6.0,95.0,5.3,1.9,4.9,346.696425510698,0.0,0.0,1000.6,24.0,34.0,11.3489932885906,0
2018-04-11 06:45:00,6.1,5.3,6.1,95.0,5.3,1.6,4.5,14.0863763153402,0.0,0.0,1000.6,24.0,34.0,11.9530201342282,0
2018-04-11 06:50:00,6.1,4.4,6.1,95.0,5.3,2.4,4.9,15.2581559365417,0.0,0.0,1000.4,24.0,34.0,12.6442953020134,0
2018-04-11 06:55:00,6.1,4.2,6.1,95.0,5.3,2.8,5.8,359.008714586094,0.0,0.0,1000.2,24.0,34.0,16.0939597315436,0
2018-04-11 07:00:00,6.0,4.1,6.0,95.0,5.3,2.8,5.8,350.346556175412,0.0,0.0,1000.0,24.0,33.2,13.4666666666667,0
2018-04-11 07:05:00,6.0,3.9,6.0,95.0,5.3,2.9,5.8,343.474148589544,0.0,0.0,999.8,24.0,33.0,14.2266666666667,0
2018-04-11 07:10:00,6.0,3.6,6.0,95.0,5.3,3.3,7.2,350.388814219137,0.0,0.0,999.7,24.0,33.0,20.9463087248322,0
2018-04-11 07:15:00,5.9,4.1,5.9,95.0,5.2,2.7,7.2,344.141837283697,0.0,0.0,999.8,24.0,33.0,28.8120805369128,0
2018-04-11 07:20:00,6.0,4.5,6.0,95.0,5.2,2.2,5.4,346.680572825376,0.0,0.0,1000.4,24.0,33.0,21.6979865771812,0
2018-04-11 07:25:00,6.0,5.0,6.0,94.3,5.1,1.8,4.9,349.892530257721,0.0,0.0,1000.3,24.0,33.0,24.4026845637584,0
2018-04-11 07:30:00,6.0,4.4,6.0,94.0,5.1,2.4,4.9,17.301809194699,0.0,0.0,1000.4,24.0,33.0,25.3288590604027,0
2018-04-11 07:35:00,6.0,4.9,6.0,94.0,5.1,2.0,5.8,13.5099093377422,0.0,0.0,1000.4,24.0,33.0,20.6040268456376,0
2018-04-11 07:40:00,6.0,4.4,6.0,94.0,5.1,2.4,5.8,346.990291225638,0.0,0.0,1000.4,24.0,33.0,24.9395973154362,0
2018-04-11 07:45:00,6.0,4.6,6.0,94.0,5.1,2.3,6.3,3.07351649964818,0.0,0.0,1000.4,24.0,33.0,24.7114093959732,0
2018-04-11 07:50:00,6.0,4.0,6.0,94.0,5.1,2.8,6.3,1.31490296471466,0.0,0.0,1000.3,24.0,33.0,20.9194630872483,0
2018-04-11 07:55:00,6.0,4.8,6.0,94.0,5.1,2.1,5.8,6.72048668318679,0.0,0.0,1000.3,24.1,33.0,21.2866666666667,0
2018-04-11 08:00:00,6.0,4.8,6.0,94.0,5.1,2.1,4.9,28.3048987245143,0.0,0.0,1000.8,24.1,33.0,26.4496644295302,0
2018-04-11 08:05:00,6.0,4.8,6.0,94.0,5.1,2.0,4.9,21.4314456035833,0.0,0.0,1000.9,24.1,33.0,29.5466666666667,0
2018-04-11 08:10:00,6.0,5.2,6.0,94.0,5.1,1.6,4.9,24.7502065876679,0.0,0.0,1000.9,24.1,33.0,28.0201342281879,0
2018-04-11 08:15:00,6.0,5.1,6.0,94.0,5.1,1.7,4.0,5.78253032369385,0.0,0.0,1000.9,24.1,33.0,30.72,0
2018-04-11 08:20:00,6.0,4.8,6.0,94.0,5.1,2.0,5.4,27.6844602027569,0.0,0.0,1000.9,24.2,33.0,31.9664429530201,0
2018-04-11 08:25:00,6.0,4.4,6.0,94.0,5.1,2.5,5.8,28.9560006725401,0.0,0.0,1000.9,24.2,33.0,23.8120805369128,0
2018-04-11 08:30:00,6.0,4.5,6.0,94.0,5.1,2.3,5.8,20.2481178037732,0.0,0.0,1001.1,24.2,33.0,17.1208053691275,0
2018-04-11 08:35:00,6.0,5.5,6.0,94.0,5.1,1.3,4.9,24.6868060266107,0.0,0.0,1001.1,24.2,33.0,25.82,0
2018-04-11 08:40:00,6.0,5.2,6.0,94.0,5.2,1.6,3.6,25.7542743752664,0.0,0.0,1001.1,24.2,33.0,25.6133333333333,0
2018-04-11 08:45:00,6.1,5.2,6.1,94.0,5.2,1.8,4.9,25.3953885689332,0.0,0.0,1001.2,24.2,33.0,28.1275167785235,0
2018-04-11 08:50:00,6.0,4.7,6.0,94.0,5.2,2.1,4.9,9.68205013498131,0.0,0.0,1001.1,24.2,33.0,20.6510067114094,0
2018-04-11 08:55:00,6.0,4.7,6.0,94.0,5.1,2.1,4.9,31.9663557747511,0.0,0.0,1001.0,24.3,33.0,31.7919463087248,0
2018-04-11 09:00:00,6.0,4.4,6.0,94.1,5.1,2.2,4.5,10.8653200591932,0.0,0.0,1001.0,24.3,33.0,41.7066666666667,0
2018-04-11 09:05:00,6.0,5.2,6.0,95.0,5.3,1.6,4.5,30.4279796398966,0.0,0.0,1001.0,24.3,33.0,36.496644295302,0
2018-04-11 09:10:00,6.0,4.7,6.0,95.0,5.3,2.2,4.9,16.1792448316689,0.0,0.0,1000.9,24.3,33.0,32.1140939597315,0
2018-04-11 09:15:00,6.0,4.8,6.0,95.0,5.2,2.1,4.9,20.4400273688874,0.0,0.0,1000.9,24.3,33.0,41.26,0
2018-04-11 09:20:00,5.9,4.9,5.9,95.0,5.2,1.9,4.5,31.7896246009756,0.0,0.0,1000.8,24.4,33.0,38.4666666666667,0
2018-04-11 09:25:00,5.9,3.8,5.9,95.0,5.2,3.0,5.8,29.5659160160574,0.0,0.0,1000.9,24.4,33.0,43.4701986754967,0
2018-04-11 09:30:00,5.9,5.0,5.9,95.0,5.1,1.7,5.8,6.11576956120425,0.0,0.0,1000.9,24.4,33.0,55.6026490066225,0.186092715231788
2018-04-11 09:35:00,5.9,5.4,5.9,95.0,5.2,1.3,4.5,31.6598608247922,0.0,0.0,1000.9,24.4,33.0,47.5165562913907,0
2018-04-11 09:40:00,5.9,5.2,5.9,95.0,5.2,1.5,4.5,4.01840559240824,0.0,0.0,1000.9,24.4,33.0,35.3557046979866,0
2018-04-11 09:45:00,5.9,5.1,5.9,95.0,5.2,1.7,3.6,8.00313031679605,0.0,0.0,1001.0,24.5,33.0,40.0201342281879,0
2018-04-11 09:50:00,5.9,5.6,5.9,95.0,5.2,1.1,3.6,29.1010289004139,0.0,0.0,1000.9,24.5,33.0,33.4429530201342,0
2018-04-11 09:55:00,5.9,5.8,5.9,95.0,5.2,0.8,3.6,36.7085011214333,0.0,0.0,1000.9,24.5,33.0,43.2953020134228,0.00805369127516778
2018-04-11 10:00:00,6.0,5.3,6.0,95.0,5.3,1.5,3.1,23.4941490364651,0.0,0.0,1000.9,24.5,33.0,58.7651006711409,0.359731543624161
2018-04-11 10:05:00,6.0,5.1,6.0,95.0,5.2,1.6,3.6,30.0345819480188,0.0,0.0,1000.8,24.5,33.0,70.0402684563758,0.669127516778523
2018-04-11 10:10:00,5.9,4.5,5.9,95.0,5.2,2.3,6.7,28.9712819036598,0.0,0.0,1000.7,24.6,33.0,64.5503355704698,0.702684563758389
2018-04-11 10:15:00,5.9,4.3,5.9,95.0,5.2,2.4,6.7,19.8896962660323,0.0,0.0,1000.6,24.6,33.0,54.4362416107383,0.240268456375839
2018-04-11 10:20:00,5.8,4.6,5.8,95.0,5.1,2.1,4.9,15.797893237605,0.0,0.0,1000.6,24.6,33.0,85.34,0.829333333333332
2018-04-11 10:25:00,5.8,3.8,5.8,95.0,5.1,2.8,5.4,27.1701284794022,0.0,0.0,1000.6,24.6,33.0,69.1866666666667,0.643333333333334
2018-04-11 10:30:00,5.8,4.6,5.8,95.0,5.1,2.0,5.4,14.4725530234847,0.0,0.0,1000.5,24.7,33.0,51.6778523489933,0.299328859060403
2018-04-11 10:35:00,5.8,4.0,5.8,95.0,5.1,2.6,5.4,21.5333710704351,0.0,0.0,1000.5,24.7,33.0,32.0529801324503,0
2018-04-11 10:40:00,5.8,3.5,5.8,95.0,5.1,3.2,6.3,34.372991536944,0.0,0.0,1000.5,24.7,32.8,50.0933333333333,0.193333333333333
2018-04-11 10:45:00,5.8,4.4,5.8,95.0,5.0,2.1,6.3,29.7706662120537,0.0,0.0,1000.6,24.7,32.0,67.82,0.702666666666668
2018-04-11 10:50:00,5.8,3.9,5.8,95.0,5.1,2.7,7.2,29.1756221866665,0.0,0.0,1000.7,24.7,32.0,88.44,0.899999999999999
2018-04-11 10:55:00,5.8,3.9,5.8,95.0,5.1,2.9,7.2,18.4878810283388,0.0,0.0,1000.7,24.7,32.0,71.5838926174497,0.765771812080539
2018-04-11 11:00:00,5.8,4.1,5.8,95.0,5.1,2.6,6.3,26.6422976060262,0.0,0.0,1000.7,24.7,32.0,69.3758389261745,0.867785234899331
2018-04-11 11:05:00,5.8,4.6,5.8,95.0,5.1,2.2,5.8,8.91340456537071,0.0,0.0,1000.7,24.7,32.0,88.2214765100671,0.999328859060403
2018-04-11 11:10:00,5.9,4.1,5.9,95.0,5.1,2.5,5.8,26.9350855715847,0.0,0.0,1000.8,24.7,32.0,81.1466666666667,0.852666666666666
2018-04-11 11:15:00,5.9,4.7,5.9,95.0,5.2,2.0,4.9,29.5053967488677,0.0,0.0,1000.8,24.7,32.0,73.7852348993289,0.751677852348995
2018-04-11 11:20:00,5.9,5.1,5.9,95.0,5.2,1.6,4.9,24.7205542500923,0.0,0.0,1000.8,24.8,32.0,74.2885906040269,0.806711409395974
2018-04-11 11:25:00,5.9,4.0,5.9,95.0,5.2,2.8,5.8,31.2822383999398,0.0,0.0,1000.8,24.8,32.0,78.1733333333333,0.914666666666668
2018-04-11 11:30:00,5.9,4.7,5.9,95.0,5.2,2.0,5.8,31.5723497690497,0.0,0.0,1000.8,24.8,32.0,77.489932885906,0.945637583892621
2018-04-11 11:35:00,6.0,5.0,6.0,95.0,5.2,1.8,5.4,33.4915285236498,0.0,0.0,1000.7,24.8,32.0,74.9395973154362,0.993959731543625
2018-04-11 11:40:00,6.0,4.9,6.0,95.0,5.2,1.8,4.9,13.7061528159541,0.0,0.0,1000.8,24.8,32.0,67.9337748344371,0.982781456953644
2018-04-11 11:45:00,6.0,4.4,6.0,95.0,5.3,2.4,4.9,25.8312428813653,0.0,0.0,1000.8,24.8,32.0,67.5960264900662,0.88543046357616
2018-04-11 11:50:00,6.0,4.1,6.0,95.0,5.3,2.7,5.4,28.030657965673,0.0,0.0,1000.8,24.8,32.0,67.6622516556291,0.852980132450331
2018-04-11 11:55:00,6.0,3.9,6.0,95.0,5.3,2.9,5.4,29.1735784632332,0.0,0.0,1000.8,24.8,32.0,72.4429530201342,0.942953020134226
2018-04-11 12:00:00,6.0,4.2,6.0,95.0,5.3,2.7,6.3,22.5680501010997,0.0,0.0,1000.9,24.8,32.0,72.2818791946309,0.891275167785236
2018-04-11 12:05:00,6.0,5.1,6.0,95.0,5.3,1.7,6.3,26.8288038578693,0.0,0.0,1000.9,24.8,32.0,67.9530201342282,0.836912751677851
2018-04-11 12:10:00,6.1,4.9,6.1,95.0,5.3,2.0,4.0,27.4890825757025,0.0,0.0,1000.9,24.8,32.0,71.751677852349,0.771812080536912
2018-04-11 12:15:00,6.1,5.3,6.1,95.0,5.4,1.7,4.0,34.2838630239195,0.0,0.0,1000.9,24.8,32.0,79.5369127516778,0.949664429530202
2018-04-11 12:20:00,6.2,4.9,6.2,95.0,5.4,2.1,5.4,23.0423200444142,0.0,0.0,1000.9,24.8,32.0,78.8456375838926,1.02885906040268
2018-04-11 12:25:00,6.2,4.8,6.2,95.0,5.5,2.3,5.4,19.2475119793291,0.0,0.0,1000.9,24.8,32.0,85.8333333333333,1.07266666666667
2018-04-11 12:30:00,6.2,5.2,6.2,95.0,5.4,1.9,4.9,29.1662582165198,0.0,0.0,1000.9,24.8,32.0,78.0133333333333,0.956000000000003
2018-04-11 12:35:00,6.2,5.8,6.2,95.0,5.5,1.1,4.5,19.6808060650944,0.0,0.0,1000.8,24.9,32.0,82.8322147651007,0.913422818791945
2018-04-11 12:40:00,6.2,4.8,6.2,95.0,5.5,2.3,5.4,39.8709123739169,0.0,0.0,1000.9,24.9,32.0,81.7046979865772,0.948322147651007
2018-04-11 12:45:00,6.2,4.2,6.2,95.0,5.5,2.8,5.4,18.518132749907,0.0,0.0,1000.8,24.9,32.0,83.744966442953,0.990604026845636
2018-04-11 12:50:00,6.2,5.7,6.2,95.0,5.5,1.3,4.9,36.2148604485491,0.0,0.0,1000.7,24.9,32.0,80.8807947019868,0.8317880794702
2018-04-11 12:55:00,6.3,5.9,6.3,95.0,5.5,1.2,4.0,15.2028120427403,0.0,0.0,1000.7,24.9,32.0,72.0268456375839,0.91744966442953
2018-04-11 13:00:00,6.3,5.7,6.3,94.8,5.6,1.4,4.0,14.8372256113293,0.0,0.0,1000.7,24.9,32.0,72.1342281879195,0.891275167785235
2018-04-11 13:05:00,6.3,5.5,6.3,95.0,5.6,1.7,4.0,13.5058447078944,0.0,0.0,1000.7,24.9,32.0,74.9194630872483,0.791275167785234
2018-04-11 13:10:00,6.3,5.2,6.3,95.0,5.6,2.0,4.5,16.8415265843583,0.0,0.0,1000.7,24.9,32.0,75.9395973154363,0.820805369127518
2018-04-11 13:15:00,6.3,5.7,6.3,95.0,5.6,1.4,4.5,40.3565344152908,0.0,0.0,1000.8,24.9,32.0,64.2818791946309,0.717449664429531
2018-04-11 13:20:00,6.4,6.0,6.4,95.0,5.6,1.2,3.6,19.1085819453281,0.0,0.0,1000.9,24.9,32.0,60.0604026845638,0.785906040268456
2018-04-11 13:25:00,6.4,5.7,6.4,95.0,5.7,1.6,3.6,15.5013496985403,0.0,0.0,1000.8,24.9,32.0,71.3355704697987,0.816778523489933
2018-04-11 13:30:00,6.5,6.2,6.5,95.0,5.7,1.1,3.6,11.1622921248798,0.0,0.0,1000.8,24.9,32.0,82.8926174496644,0.889261744966443
2018-04-11 13:35:00,6.5,4.7,6.5,95.0,5.8,2.6,4.9,20.2022347667725,0.0,0.0,1000.9,25.0,32.0,91.5436241610738,0.854362416107382
2018-04-11 13:40:00,6.5,5.0,6.5,94.0,5.6,2.3,4.9,20.0689349146005,0.0,0.0,1000.8,25.0,32.0,100.241610738255,0.989261744966442
2018-04-11 13:45:00,6.4,5.6,6.4,94.2,5.6,1.7,4.5,32.1262803122044,0.0,0.0,1000.7,25.0,32.0,88.7919463087248,0.824832214765102
2018-04-11 13:50:00,6.4,5.5,6.4,94.0,5.6,1.8,5.8,34.3672882500315,0.0,0.0,1000.6,25.0,32.0,89.5302013422819,0.849664429530202
2018-04-11 13:55:00,6.5,5.8,6.5,94.9,5.7,1.5,5.8,0.76523312360689,0.0,0.0,1000.6,25.0,32.0,90.8724832214765,0.822147651006712
2018-04-11 14:00:00,6.5,5.1,6.5,94.0,5.6,2.3,4.9,32.4520775601119,0.0,0.0,1000.6,25.1,32.0,87.8533333333333,0.981999999999999
2018-04-11 14:05:00,6.5,6.2,6.5,94.0,5.6,1.2,4.9,18.2168473923742,0.0,0.0,1000.6,25.1,32.0,72.1192052980132,0.753642384105962
2018-04-11 14:10:00,6.6,6.0,6.6,94.0,5.7,1.4,4.0,27.4818926389332,0.0,0.0,1000.6,25.1,32.0,69.158940397351,0.965562913907288
2018-04-11 14:15:00,6.6,6.0,6.6,94.0,5.7,1.5,4.0,15.1030273300608,0.0,0.0,1000.5,25.1,32.0,73.6375838926175,0.784563758389262
2018-04-11 14:20:00,6.6,5.1,6.6,94.0,5.7,2.4,4.9,17.0366371684482,0.0,0.0,1000.5,25.1,32.0,82.1946308724832,0.948993288590604
2018-04-11 14:25:00,6.6,5.6,6.6,94.0,5.7,1.9,4.9,33.8332592817676,0.0,0.0,1000.4,25.1,32.0,77.1409395973154,0.784563758389261
2018-04-11 14:30:00,6.6,5.8,6.6,94.0,5.7,1.7,4.9,13.9810600745452,0.0,0.0,1000.4,25.1,32.0,76.2281879194631,0.714093959731542
