Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2015-06-26 00:00:00,16.9,16.9,16.9,80.0,13.4,0.0,1.3,0,0.0,0.0,1008.4,21.6,59.0,0,0
2015-06-26 00:05:00,16.9,16.9,16.9,80.0,13.4,0.0,1.8,0,0.0,0.0,1008.4,21.6,58.0,0,0
2015-06-26 00:10:00,16.9,16.9,16.9,80.0,13.4,0.4,1.8,90,0.0,0.0,1008.4,21.7,58.0,0,0
2015-06-26 00:15:00,16.8,16.8,16.8,80.0,13.4,0.0,0.4,0,0.0,0.0,1008.3,21.7,58.0,0,0
2015-06-26 00:20:00,16.8,16.8,16.8,80.0,13.4,0.0,0.0,0,0.0,0.0,1008.3,21.7,58.0,0,0
2015-06-26 00:25:00,16.8,16.8,16.8,80.0,13.3,0.0,0.4,0,0.0,0.0,1008.3,21.7,58.0,0,0
2015-06-26 00:30:00,16.7,16.7,16.7,80.0,13.3,0.0,0.4,0,0.0,0.0,1008.3,21.7,58.0,0,0
2015-06-26 00:35:00,16.7,16.7,16.7,80.0,13.2,0.0,0.0,0,0.0,0.0,1008.1,21.5,58.0,0,0
2015-06-26 00:40:00,16.7,16.7,16.7,80.0,13.2,0.0,0.4,0,0.0,0.0,1008.1,21.6,58.0,0,0
2015-06-26 00:45:00,16.7,16.7,16.7,80.0,13.2,0.0,0.4,0,0.0,0.0,1008.0,21.6,58.0,0,0
2015-06-26 00:50:00,16.7,16.7,16.7,80.0,13.2,0.0,0.4,0,0.0,0.0,1008.0,21.7,58.0,0,0
2015-06-26 00:55:00,16.7,16.7,16.7,80.0,13.2,0.0,0.9,0,0.0,0.0,1008.0,21.7,58.0,0,0
2015-06-26 01:00:00,16.7,16.7,16.7,80.0,13.2,0.0,0.0,0,0.0,0.0,1008.0,21.7,58.0,0,0
2015-06-26 01:05:00,16.7,16.7,16.7,80.0,13.2,0.0,0.0,0,0.0,0.0,1008.0,21.7,58.0,0,0
2015-06-26 01:10:00,16.7,16.7,16.7,80.0,13.2,0.0,0.0,0,0.0,0.0,1007.9,21.7,58.0,0,0
2015-06-26 01:15:00,16.7,16.7,16.7,80.0,13.2,0.0,0.0,0,0.0,0.0,1007.9,21.7,58.0,0,0
2015-06-26 01:20:00,16.7,16.7,16.7,80.0,13.2,0.0,0.0,0,0.0,0.0,1008.0,21.7,58.0,0,0
2015-06-26 01:25:00,16.7,16.7,16.7,80.0,13.2,0.0,0.0,0,0.0,0.0,1007.9,21.8,58.0,0,0
2015-06-26 01:30:00,16.7,16.7,16.7,81.0,13.4,0.0,0.0,0,0.0,0.0,1007.9,21.8,58.0,0,0
2015-06-26 01:35:00,16.7,16.7,16.7,81.0,13.4,0.0,0.0,0,0.0,0.0,1007.9,21.8,58.0,0,0
2015-06-26 01:40:00,16.6,16.6,16.6,80.0,13.1,0.0,0.4,0,0.0,0.0,1007.9,21.8,58.0,0,0
2015-06-26 01:45:00,16.6,16.6,16.6,81.0,13.3,0.0,0.0,0,0.0,0.0,1007.9,21.8,58.0,0,0
2015-06-26 01:50:00,16.6,16.6,16.6,81.0,13.3,0.0,0.0,0,0.0,0.0,1007.9,21.8,58.0,0,0
2015-06-26 01:55:00,16.6,16.6,16.6,81.0,13.3,0.0,0.0,0,0.0,0.0,1007.8,21.8,58.0,0,0
2015-06-26 02:00:00,16.6,16.6,16.6,81.0,13.3,0.0,0.0,0,0.0,0.0,1007.5,21.8,58.0,0,0
2015-06-26 02:05:00,16.6,16.6,16.6,81.0,13.3,0.0,0.9,0,0.0,0.0,1007.5,21.8,58.0,0,0
2015-06-26 02:10:00,16.5,16.5,16.5,81.0,13.2,0.0,0.9,0,0.0,0.0,1007.5,21.8,58.0,0,0
2015-06-26 02:15:00,16.4,16.4,16.4,82.0,13.4,0.0,0.4,0,0.0,0.0,1007.4,21.6,58.0,0,0
2015-06-26 02:20:00,16.4,16.4,16.4,82.0,13.3,0.0,0.9,0,0.0,0.0,1007.4,21.5,59.0,0,0
2015-06-26 02:25:00,16.3,16.3,16.3,82.0,13.3,0.0,0.0,0,0.0,0.0,1007.4,21.4,59.0,0,0
2015-06-26 02:30:00,16.3,16.3,16.3,82.0,13.3,0.0,0.9,0,0.0,0.0,1007.3,21.4,59.0,0,0
2015-06-26 02:35:00,16.3,16.3,16.3,82.0,13.2,0.0,0.9,0,0.0,0.0,1007.3,21.3,59.0,0,0
2015-06-26 02:40:00,16.2,16.2,16.2,82.0,13.1,0.0,0.0,0,0.0,0.0,1007.3,21.3,59.0,0,0
2015-06-26 02:45:00,16.2,16.2,16.2,82.0,13.1,0.0,0.0,0,0.0,0.0,1007.3,21.3,59.0,0,0
2015-06-26 02:50:00,16.2,16.2,16.2,83.0,13.3,0.0,0.9,0,0.0,0.0,1007.4,21.2,59.0,0,0
2015-06-26 02:55:00,16.2,16.2,16.2,83.0,13.3,0.0,0.4,0,0.0,0.0,1007.2,21.3,60.0,0,0
2015-06-26 03:00:00,16.2,16.2,16.2,83.0,13.3,0.0,0.0,0,0.0,0.0,1007.1,21.2,61.0,0,0
2015-06-26 03:05:00,16.2,16.2,16.2,83.0,13.3,0.0,0.0,0,0.0,0.0,1007.0,20.9,61.0,0,0
2015-06-26 03:10:00,16.2,16.2,16.2,83.0,13.3,0.0,0.0,0,0.0,0.0,1006.9,20.9,61.0,0,0
2015-06-26 03:15:00,16.1,16.1,16.1,83.0,13.2,0.0,0.0,0,0.0,0.0,1006.9,20.9,61.0,0,0
2015-06-26 03:20:00,16.1,16.1,16.1,83.0,13.2,0.0,0.0,0,0.0,0.0,1006.8,21.1,61.0,0,0
2015-06-26 03:25:00,16.1,16.1,16.1,83.0,13.2,0.0,0.0,0,0.0,0.0,1006.8,20.9,62.0,0,0
2015-06-26 03:30:00,16.1,16.1,16.1,83.0,13.2,0.0,0.0,0,0.0,0.0,1006.6,20.8,61.0,0,0
2015-06-26 03:35:00,16.1,16.1,16.1,84.0,13.3,0.0,0.4,0,0.0,0.0,1006.6,20.9,61.0,0,0
2015-06-26 03:40:00,16.0,16.0,16.0,84.0,13.3,0.0,0.0,0,0.0,0.0,1006.7,20.9,61.0,0,0
2015-06-26 03:45:00,16.0,16.0,16.0,84.0,13.3,0.0,0.0,0,0.0,0.0,1006.6,20.9,61.0,0,0
2015-06-26 03:50:00,16.0,16.0,16.0,84.0,13.3,0.0,0.0,0,0.0,0.0,1006.6,20.9,61.0,0,0
2015-06-26 03:55:00,16.0,16.0,16.0,84.0,13.3,0.0,0.4,0,0.0,0.0,1006.7,21.1,61.0,0,0
2015-06-26 04:00:00,16.0,16.0,16.0,84.0,13.3,0.0,0.4,0,0.0,0.0,1006.6,21.1,61.0,0,0
2015-06-26 04:05:00,15.9,15.9,15.9,84.0,13.2,0.0,0.4,0,0.0,0.0,1006.5,21.1,61.0,0,0
2015-06-26 04:10:00,15.9,15.9,15.9,85.0,13.4,0.0,0.4,0,0.0,0.0,1006.4,21.1,61.0,0,0
2015-06-26 04:15:00,15.9,15.9,15.9,85.0,13.4,0.0,0.4,0,0.0,0.0,1006.4,21.1,61.0,4,0
2015-06-26 04:20:00,15.9,15.9,15.9,85.0,13.4,0.0,0.4,0,0.0,0.0,1006.3,21.1,61.0,11,0
2015-06-26 04:25:00,15.9,15.9,15.9,85.0,13.4,0.0,0.4,0,0.0,0.0,1006.4,21.2,61.0,19,0
2015-06-26 04:30:00,15.9,15.9,15.9,85.0,13.4,0.0,1.8,0,0.0,0.0,1006.3,21.2,61.0,22,0
2015-06-26 04:35:00,15.9,15.9,15.9,85.0,13.4,0.0,1.3,0,0.0,0.0,1006.2,21.2,61.0,20,0
2015-06-26 04:40:00,15.9,15.9,15.9,85.0,13.4,0.4,1.3,135,0.0,0.0,1006.3,21.2,61.0,17,0
2015-06-26 04:45:00,15.9,15.9,15.9,85.0,13.4,0.4,1.8,135,0.0,0.0,1006.3,21.2,61.0,21,0
2015-06-26 04:50:00,15.9,15.9,15.9,85.0,13.4,0.4,1.8,135,0.0,0.0,1006.3,21.2,61.0,31,0
2015-06-26 04:55:00,15.9,15.9,15.9,85.0,13.4,0.4,1.8,135,0.0,0.0,1006.2,21.3,60.0,40,0
2015-06-26 05:00:00,15.9,15.9,15.9,85.0,13.4,0.0,0.9,0,0.0,0.0,1006.1,21.3,60.0,50,0
2015-06-26 05:05:00,15.9,15.9,15.9,85.0,13.4,0.0,1.8,0,0.0,0.0,1006.1,21.3,60.0,59,0
2015-06-26 05:10:00,15.9,15.9,15.9,85.0,13.4,0.0,0.9,0,0.0,0.0,1006.1,21.3,60.0,64,0
2015-06-26 05:15:00,16.0,16.0,16.0,85.0,13.5,0.0,0.9,0,0.0,0.0,1006.2,21.3,60.0,69,0
2015-06-26 05:20:00,16.1,16.1,16.1,85.0,13.5,0.0,0.9,0,0.0,0.0,1006.2,21.4,60.0,74,0
2015-06-26 05:25:00,16.1,16.1,16.1,85.0,13.5,0.0,0.9,0,0.0,0.0,1006.1,21.2,60.0,77,0
2015-06-26 05:30:00,16.1,16.1,16.1,84.0,13.4,0.4,1.3,135,0.0,0.0,1006.3,21.2,60.0,67,0
2015-06-26 05:35:00,16.2,16.2,16.2,84.0,13.5,0.0,0.9,0,0.0,0.0,1006.2,21.3,60.0,44,0
2015-06-26 05:40:00,16.2,16.2,16.2,84.0,13.5,0.4,1.8,135,0.0,0.0,1006.4,21.2,60.0,40,0
2015-06-26 05:45:00,16.2,16.2,16.2,84.0,13.5,0.0,0.9,0,0.0,0.0,1006.4,20.9,60.0,44,0
2015-06-26 05:50:00,16.3,16.3,16.3,84.0,13.6,0.0,0.0,0,0.0,0.0,1006.4,20.9,60.0,47,0
2015-06-26 05:55:00,16.3,16.3,16.3,84.0,13.6,0.0,0.4,0,0.0,0.0,1006.3,20.9,60.0,45,0
2015-06-26 06:00:00,16.3,16.3,16.3,83.0,13.4,0.9,2.2,157.5,0.0,0.0,1006.3,20.9,60.0,49,0
2015-06-26 06:05:00,16.3,16.3,16.3,82.0,13.2,1.8,3.6,202.5,0.0,0.0,1006.2,20.8,60.0,61,0
2015-06-26 06:10:00,16.3,16.3,16.3,81.0,13.0,1.3,3.6,202.5,0.0,0.0,1006.2,20.8,59.0,83,0
2015-06-26 06:15:00,16.3,16.3,16.3,81.0,13.1,0.4,2.7,202.5,0.0,0.0,1006.2,20.8,59.0,81,0
2015-06-26 06:20:00,16.4,16.4,16.4,80.0,12.9,1.3,3.6,225,0.0,0.0,1006.2,20.8,59.0,76,0
2015-06-26 06:25:00,16.4,16.4,16.4,79.0,12.8,1.8,3.6,202.5,0.0,0.0,1006.2,20.7,59.0,70,0
2015-06-26 06:30:00,16.5,16.5,16.5,79.0,12.8,1.8,3.6,202.5,0.0,0.0,1006.2,20.7,59.0,64,0
2015-06-26 06:35:00,16.5,16.5,16.5,79.0,12.8,0.9,3.1,202.5,0.0,0.0,1006.0,20.7,59.0,54,0
2015-06-26 06:40:00,16.6,16.6,16.6,78.0,12.7,0.9,2.7,180,0.0,0.0,1006.0,20.7,58.0,60,0
2015-06-26 06:45:00,16.6,16.6,16.6,78.0,12.7,0.9,2.7,180,0.0,0.0,1006.0,20.6,58.0,57,0
2015-06-26 06:50:00,16.6,16.6,16.6,78.0,12.7,1.3,3.6,180,0.0,0.0,1006.0,20.7,58.0,64,0
2015-06-26 06:55:00,16.6,16.6,16.6,77.0,12.5,1.8,4.5,225,0.0,0.0,1006.2,20.7,58.0,76,0
2015-06-26 07:00:00,16.6,16.6,16.6,77.0,12.5,3.1,5.8,202.5,0.0,0.0,1006.2,20.7,58.0,72,0
2015-06-26 07:05:00,16.5,16.5,16.5,76.0,12.3,3.1,4.9,202.5,0.0,0.0,1006.2,20.6,57.0,66,0
2015-06-26 07:10:00,16.4,16.4,16.4,76.0,12.2,1.8,4.5,225,0.0,0.0,1006.1,20.6,57.0,51,0
2015-06-26 07:15:00,16.4,16.4,16.4,76.0,12.2,1.3,4.0,202.5,0.0,0.0,1006.1,20.7,57.0,62,0
2015-06-26 07:20:00,16.4,16.4,16.4,76.0,12.2,1.8,4.0,202.5,0.0,0.0,1006.2,20.6,57.0,79,0
2015-06-26 07:25:00,16.4,16.4,16.4,76.0,12.2,1.8,4.9,225,0.0,0.0,1006.1,20.7,57.0,107,0.4
2015-06-26 07:30:00,16.4,16.4,16.4,75.0,12.0,1.8,4.0,225,0.0,0.0,1006.2,20.7,57.0,120,0.5
2015-06-26 07:35:00,16.4,16.4,16.4,75.0,12.0,1.3,4.9,225,0.0,0.0,1006.1,20.6,57.0,92,0
2015-06-26 07:40:00,16.4,16.4,16.4,75.0,12.0,1.3,4.0,202.5,0.0,0.0,1006.2,20.6,57.0,73,0
2015-06-26 07:45:00,16.4,16.4,16.4,75.0,12.0,0.9,3.6,202.5,0.0,0.0,1006.0,20.6,57.0,65,0
2015-06-26 07:50:00,16.4,16.4,16.4,75.0,12.0,0.9,2.7,202.5,0.0,0.0,1006.0,20.6,57.0,66,0
2015-06-26 07:55:00,16.4,16.4,16.4,75.0,12.0,1.8,2.7,202.5,0.0,0.0,1006.0,20.7,57.0,76,0
2015-06-26 08:00:00,16.4,16.4,16.4,75.0,12.0,1.3,2.7,202.5,0.0,0.0,1006.0,20.6,57.0,107,0.3
2015-06-26 08:05:00,16.4,16.4,16.4,75.0,12.0,1.8,4.0,202.5,0.0,0.0,1006.1,20.6,57.0,124,0.6
2015-06-26 08:10:00,16.4,16.4,16.4,75.0,12.0,2.7,4.9,225,0.0,0.0,1006.2,20.7,57.0,147,0.8
2015-06-26 08:15:00,16.6,16.6,16.6,75.0,12.2,1.8,4.5,180,0.0,0.0,1006.3,20.9,57.0,200,1.2
2015-06-26 08:20:00,16.8,16.8,16.8,75.0,12.3,1.3,5.4,180,0.0,0.0,1006.2,21.3,57.0,257,1.6
2015-06-26 08:25:00,17.1,17.1,17.1,74.0,12.4,1.3,4.9,180,0.0,0.0,1006.1,21.6,57.0,307,1.9
2015-06-26 08:30:00,17.1,17.1,17.1,74.0,12.4,2.2,5.8,202.5,0.0,0.0,1006.0,21.9,56.0,251,1.6
2015-06-26 08:35:00,16.9,16.9,16.9,74.0,12.3,1.8,4.5,202.5,0.0,0.0,1006.0,22.1,55.0,231,1.5
2015-06-26 08:40:00,17.1,17.1,17.1,74.0,12.4,0.9,3.1,315,0.0,0.0,1006.0,22.4,54.0,198,1.3
2015-06-26 08:45:00,17.1,17.1,17.1,74.0,12.4,0.9,3.1,315,0.0,0.0,1006.0,22.6,53.0,169,1.2
2015-06-26 08:50:00,17.1,17.1,17.1,74.0,12.4,0.9,2.7,247.5,0.0,0.0,1006.0,22.8,54.0,161,1.2
2015-06-26 08:55:00,17.1,17.1,17.1,73.0,12.2,1.8,4.0,202.5,0.0,0.0,1006.0,22.8,53.0,173,1.3
2015-06-26 09:00:00,17.1,17.1,17.1,74.0,12.4,1.8,4.0,225,0.0,0.0,1005.9,22.9,53.0,204,1.4
2015-06-26 09:05:00,17.1,17.1,17.1,74.0,12.4,1.3,3.6,202.5,0.0,0.0,1005.7,23.1,52.0,199,1.3
2015-06-26 09:10:00,17.2,17.2,17.2,74.0,12.5,0.9,3.1,247.5,0.0,0.0,1005.7,23.2,52.0,194,1.3
2015-06-26 09:15:00,17.2,17.2,17.2,74.0,12.5,1.3,4.0,225,0.0,0.0,1005.7,23.4,52.0,180,1.1
2015-06-26 09:20:00,17.2,17.2,17.2,73.0,12.3,1.8,3.6,202.5,0.0,0.0,1005.8,23.5,50.0,179,1.2
2015-06-26 09:25:00,17.3,17.3,17.3,74.0,12.6,1.3,3.6,225,0.0,0.0,1005.8,23.4,50.0,233,1.6
2015-06-26 09:30:00,17.6,17.6,17.6,74.0,12.9,1.8,4.0,202.5,0.0,0.0,1005.8,23.3,51.0,337,2.3
2015-06-26 09:35:00,17.7,17.7,17.7,73.0,12.8,3.1,4.5,225,0.0,0.0,1005.8,23.4,51.0,412,3.6
2015-06-26 09:40:00,18.1,18.1,18.1,72.0,12.9,3.1,6.3,202.5,0.0,0.0,1005.8,23.6,51.0,496,3.6
2015-06-26 09:45:00,18.2,18.2,18.2,72.0,13.0,2.2,6.3,225,0.0,0.0,1005.8,23.9,51.0,407,3.1
2015-06-26 09:50:00,18.3,18.3,18.3,71.0,12.9,2.7,4.9,202.5,0.0,0.0,1005.6,24.1,50.0,448,3.4
2015-06-26 09:55:00,18.5,18.5,18.5,72.0,13.4,2.7,5.4,225,0.0,0.0,1005.7,24.2,50.0,407,3.7
2015-06-26 10:00:00,18.6,18.6,18.6,71.0,13.2,2.2,4.9,202.5,0.0,0.0,1005.6,24.4,50.0,344,3.4
2015-06-26 10:05:00,18.4,18.4,18.4,71.0,13.0,2.7,5.8,225,0.0,0.0,1005.6,24.5,49.0,367,4.2
2015-06-26 10:10:00,18.8,18.8,18.8,71.0,13.5,2.7,5.8,202.5,0.0,0.0,1005.6,24.5,49.0,522,4.8
2015-06-26 10:15:00,19.2,19.2,19.2,70.0,13.6,1.3,4.0,202.5,0.0,0.0,1005.5,24.7,49.0,336,3.3
2015-06-26 10:20:00,18.9,18.9,18.9,70.0,13.3,1.3,3.1,202.5,0.0,0.0,1005.5,24.8,49.0,378,3.2
2015-06-26 10:25:00,19.2,19.2,19.2,70.0,13.6,1.8,4.5,202.5,0.0,0.0,1005.5,25.0,49.0,300,2.4
2015-06-26 10:30:00,18.8,18.8,18.8,71.0,13.4,2.2,5.4,225,0.0,0.0,1005.6,25.1,48.0,239,1.9
2015-06-26 10:35:00,18.6,18.6,18.6,74.0,13.9,2.2,4.9,225,0.0,0.0,1005.6,25.2,48.0,361,3.1
2015-06-26 10:40:00,18.8,18.8,18.8,73.0,13.9,1.3,3.6,225,0.0,0.0,1005.4,25.2,49.0,458,4.6
2015-06-26 10:45:00,19.1,19.1,19.1,72.0,13.9,2.2,5.4,225,0.0,0.0,1005.3,25.2,48.0,319,3.5
2015-06-26 10:50:00,19.2,19.2,19.2,71.0,13.8,2.7,5.8,202.5,0.0,0.0,1005.4,25.1,49.0,342,3
2015-06-26 10:55:00,19.0,19.0,19.0,72.0,13.8,2.2,4.5,202.5,0.0,0.0,1005.3,24.8,49.0,344,3.1
2015-06-26 11:00:00,19.6,19.6,19.6,70.0,13.9,2.2,8.0,180,0.0,0.0,1005.5,24.7,50.0,631,4.9
2015-06-26 11:05:00,19.6,19.6,19.6,71.0,14.2,3.1,7.2,225,0.0,0.0,1005.2,24.8,50.0,760,5.9
2015-06-26 11:10:00,19.7,19.7,19.7,69.0,13.8,2.7,7.2,202.5,0.0,0.0,1005.3,25.0,49.0,506,5
2015-06-26 11:15:00,20.3,20.3,20.3,69.0,14.4,1.3,4.0,225,0.0,0.0,1005.1,25.0,50.0,481,3.6
2015-06-26 11:20:00,19.8,19.8,19.8,69.0,13.9,2.7,4.5,202.5,0.0,0.0,1005.1,25.1,49.0,294,2.5
2015-06-26 11:25:00,19.3,19.3,19.3,71.0,13.9,2.7,4.5,225,0.0,0.0,1005.0,25.2,49.0,371,3.2
2015-06-26 11:30:00,19.3,19.3,19.3,71.0,13.9,3.1,5.4,202.5,0.0,0.0,1005.1,25.1,49.0,381,3.2
2015-06-26 11:35:00,19.2,19.2,19.2,72.0,14.0,3.1,6.7,225,0.0,0.0,1005.0,25.2,49.0,376,3.2
2015-06-26 11:40:00,19.2,19.2,19.2,72.0,14.0,2.7,4.9,225,0.0,0.0,1005.0,25.4,49.0,406,3.4
2015-06-26 11:45:00,19.3,19.3,19.3,72.0,14.2,1.8,4.0,225,0.0,0.0,1004.9,25.6,49.0,432,3.7
2015-06-26 11:50:00,19.9,19.9,19.9,70.0,14.3,1.3,4.0,180,0.0,0.0,1005.0,25.7,48.0,471,4.4
2015-06-26 11:55:00,20.0,20.0,20.0,69.0,14.1,1.8,4.0,202.5,0.0,0.0,1004.9,25.9,48.0,378,3.2
2015-06-26 12:00:00,19.9,19.9,19.9,70.0,14.3,0.9,4.0,202.5,0.0,0.0,1005.1,26.1,48.0,240,1.8
2015-06-26 12:05:00,19.8,19.8,19.8,70.0,14.1,0.9,2.7,202.5,0.0,0.0,1004.9,26.2,48.0,161,1.2
2015-06-26 12:10:00,19.4,19.4,19.4,71.0,14.0,0.4,2.2,202.5,0.0,0.0,1004.9,26.1,47.0,63,0
2015-06-26 12:15:00,19.2,19.2,19.2,72.0,14.0,0.9,2.7,202.5,0.0,0.0,1004.8,26.0,47.0,43,0
2015-06-26 12:20:00,18.9,18.9,18.9,73.0,14.0,1.3,3.1,180,0.0,0.0,1004.8,26.0,47.0,50,0
2015-06-26 12:25:00,19.0,19.0,19.0,74.0,14.3,0.9,2.7,180,0.0,0.0,1004.8,25.9,48.0,61,0
2015-06-26 12:30:00,19.1,19.1,19.1,74.0,14.3,1.8,3.6,225,0.0,0.0,1004.7,25.8,48.0,62,0
2015-06-26 12:35:00,19.1,19.1,19.1,74.0,14.3,3.1,8.5,225,0.0,0.0,1004.7,25.7,48.0,133,0.8
2015-06-26 12:40:00,19.1,19.1,19.1,74.0,14.4,3.1,8.0,202.5,0.0,0.0,1004.8,25.6,48.0,269,2.3
2015-06-26 12:45:00,19.3,19.3,19.3,73.0,14.4,2.2,4.5,180,0.0,0.0,1004.7,25.7,49.0,344,2.9
2015-06-26 12:50:00,19.6,19.6,19.6,73.0,14.6,1.3,4.0,202.5,0.0,0.0,1004.6,25.7,49.0,334,2.8
2015-06-26 12:55:00,19.7,19.7,19.7,72.0,14.5,1.8,5.8,180,0.0,0.0,1004.5,25.7,49.0,339,2.6
2015-06-26 13:00:00,19.6,19.6,19.6,72.0,14.4,2.7,4.9,202.5,0.0,0.0,1004.4,25.7,48.0,384,3.2
2015-06-26 13:05:00,19.8,19.8,19.8,71.0,14.4,1.3,5.4,202.5,0.0,0.0,1004.6,25.8,49.0,233,1.9
2015-06-26 13:10:00,19.9,19.9,19.9,70.0,14.3,1.8,4.5,202.5,0.0,0.0,1004.6,25.8,48.0,275,1.9
2015-06-26 13:15:00,19.9,19.9,19.9,70.0,14.3,2.2,5.4,225,0.0,0.0,1004.5,25.8,48.0,482,3.8
2015-06-26 13:20:00,20.1,20.1,20.1,70.0,14.4,2.2,4.9,202.5,0.0,0.0,1004.4,25.9,48.0,537,4.2
2015-06-26 13:25:00,20.4,20.4,20.4,70.0,14.7,1.3,4.0,202.5,0.0,0.0,1004.3,26.0,48.0,548,4.3
2015-06-26 13:30:00,20.9,20.9,20.9,67.0,14.6,1.8,4.9,202.5,0.0,0.0,1004.4,26.1,48.0,742,5.8
2015-06-26 13:35:00,21.1,21.1,21.1,67.0,14.7,2.2,4.5,202.5,0.0,0.0,1004.4,26.3,48.0,396,3.3
2015-06-26 13:40:00,20.9,20.9,20.9,66.0,14.3,2.2,4.0,202.5,0.0,0.0,1004.3,26.4,47.0,340,2.5
2015-06-26 13:45:00,21.2,21.2,21.2,66.0,14.6,1.3,3.6,292.5,0.0,0.0,1004.2,26.5,47.0,331,2.5
2015-06-26 13:50:00,21.0,21.0,21.0,65.0,14.2,1.8,5.4,247.5,0.0,0.0,1004.4,26.5,47.0,159,0.9
2015-06-26 13:55:00,20.7,20.7,20.7,67.0,14.3,1.3,4.9,202.5,0.0,0.0,1004.4,26.3,46.0,115,0.6
2015-06-26 14:00:00,20.4,20.4,20.4,67.0,14.1,1.8,4.9,202.5,0.0,0.0,1004.3,26.1,47.0,96,0.3
2015-06-26 14:05:00,20.3,20.3,20.3,68.0,14.2,1.8,4.9,225,0.0,0.0,1004.2,26.0,47.0,97,0.4
2015-06-26 14:10:00,20.2,20.2,20.2,68.0,14.1,2.7,8.5,225,0.0,0.0,1004.4,25.8,47.0,92,0.3
2015-06-26 14:15:00,20.1,20.1,20.1,68.0,14.0,1.8,4.0,247.5,0.0,0.0,1004.3,25.7,47.0,60,0
2015-06-26 14:20:00,20.0,20.0,20.0,68.0,13.9,2.2,5.4,225,0.0,0.0,1004.3,25.7,48.0,75,0
2015-06-26 14:25:00,19.9,19.9,19.9,68.0,13.9,3.1,5.8,225,0.0,0.0,1004.3,25.6,47.0,104,0.4
2015-06-26 14:30:00,19.9,19.9,19.9,68.0,13.9,3.1,7.2,225,0.0,0.0,1004.2,25.5,48.0,123,0.7
2015-06-26 14:35:00,19.8,19.8,19.8,68.0,13.7,3.1,5.8,225,0.0,0.0,1004.1,25.5,48.0,142,0.9
2015-06-26 14:40:00,19.9,19.9,19.9,69.0,14.0,1.3,5.8,292.5,0.0,0.0,1004.1,25.4,48.0,97,0.1
2015-06-26 14:45:00,19.9,19.9,19.9,68.0,13.9,1.8,4.5,225,0.0,0.0,1004.2,25.4,48.0,87,0
2015-06-26 14:50:00,19.9,19.9,19.9,69.0,14.1,0.9,4.0,202.5,0.0,0.0,1004.3,25.3,48.0,108,0.3
2015-06-26 14:55:00,19.9,19.9,19.9,69.0,14.0,1.3,3.6,202.5,0.0,0.0,1004.3,25.3,48.0,130,0.6
2015-06-26 15:00:00,19.8,19.8,19.8,69.0,14.0,1.3,4.0,202.5,0.0,0.0,1004.0,25.3,48.0,79,0
2015-06-26 15:05:00,19.9,19.9,19.9,70.0,14.3,0.9,3.6,202.5,0.0,0.0,1004.0,25.3,49.0,68,0
2015-06-26 15:10:00,19.8,19.8,19.8,70.0,14.2,0.9,2.7,180,0.0,0.0,1004.1,25.2,49.0,94,0.1
2015-06-26 15:15:00,19.8,19.8,19.8,70.0,14.2,1.8,4.0,180,0.0,0.0,1004.1,25.2,49.0,90,0
2015-06-26 15:20:00,19.9,19.9,19.9,70.0,14.3,1.3,2.7,180,0.0,0.0,1004.0,25.2,49.0,47,0
2015-06-26 15:25:00,19.8,19.8,19.8,70.0,14.2,2.2,6.7,180,0.0,0.0,1004.0,25.2,49.0,36,0
2015-06-26 15:30:00,19.7,19.7,19.7,71.0,14.3,2.7,5.8,225,0.0,0.0,1004.1,25.2,49.0,61,0
2015-06-26 15:35:00,19.6,19.6,19.6,72.0,14.4,2.7,5.4,202.5,0.0,0.0,1004.1,25.1,50.0,151,0.5
2015-06-26 15:40:00,19.9,19.9,19.9,72.0,14.7,1.8,4.5,202.5,0.0,0.0,1004.0,25.1,50.0,275,1.5
2015-06-26 15:45:00,20.1,20.1,20.1,71.0,14.7,2.2,4.9,202.5,0.0,0.0,1003.8,25.2,50.0,261,1.5
2015-06-26 15:50:00,20.3,20.3,20.3,71.0,14.8,2.7,5.4,202.5,0.0,0.0,1003.7,25.3,50.0,231,1.3
2015-06-26 15:55:00,20.3,20.3,20.3,70.0,14.6,2.7,5.8,225,0.0,0.0,1003.8,25.4,50.0,166,0.9
2015-06-26 16:00:00,20.1,20.1,20.1,70.0,14.5,2.7,5.8,202.5,0.0,0.0,1003.9,25.4,50.0,85,0
2015-06-26 16:05:00,19.9,19.9,19.9,71.0,14.5,2.7,5.8,225,0.0,0.0,1003.8,25.1,50.0,72,0
2015-06-26 16:10:00,19.8,19.8,19.8,72.0,14.6,1.8,4.5,202.5,0.0,0.0,1003.8,24.8,51.0,105,0
2015-06-26 16:15:00,19.9,19.9,19.9,72.0,14.7,1.3,3.6,225,0.0,0.0,1003.7,24.7,51.0,132,0.1
2015-06-26 16:20:00,19.8,19.8,19.8,72.0,14.6,2.2,4.5,202.5,0.0,0.0,1003.7,24.6,51.0,119,0
2015-06-26 16:25:00,19.7,19.7,19.7,72.0,14.5,2.2,5.4,247.5,0.0,0.0,1003.7,24.6,51.0,119,0
2015-06-26 16:30:00,19.8,19.8,19.8,72.0,14.6,0.9,3.6,225,0.0,0.0,1003.7,24.6,51.0,121,0
