Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2018-02-08 00:00:00,37,36.8067618723111,37,80,31.4147197515419,1.98657718120805,6,214.9902979121,0,0,29.7453959731544,0,0.000138953344168716,0,77,19
2018-02-08 00:05:00,37,37,37,80,31.4147197515419,1.80536912751678,5,197.518753222667,0,0,29.7450335570469,0,0.000137670482839997,0,77,19
2018-02-08 00:10:00,37,36.9155208411817,37,80,31.4147197515419,1.40268456375839,4,210.846504035904,0,0,29.7458053691275,0,0.000136608375296821,0,77,19
2018-02-08 00:15:00,37,36.4205357051157,37,80,31.4147197515419,2.41610738255034,5,209.61673128974,0,0,29.746,0,0.000135798742825611,0,77.1624161073827,19
2018-02-08 00:20:00,36.9489932885906,35.7465630589092,36.9489932885906,80,31.3650206995976,3.12080536912752,6,200.49082632584,0,0,29.7452013422818,0,0.000135861209613282,0,77.2000000000001,19
2018-02-08 00:25:00,36.9,35.8070461011511,36.9,80,31.3172834523353,2.99328859060403,6,210.276111764504,0,0,29.7439932885906,0,0.00013548801869174,0,77.2000000000001,19
2018-02-08 00:30:00,36.8999999999999,35.2348152102336,36.8999999999999,80,31.3172834523353,3.58,8,209.300361539833,0,0,29.743,0,0.000135294988637434,0,77.2000000000001,19
2018-02-08 00:35:00,36.9,35.00503296802,36.9,80,31.3172834523353,3.6510067114094,9,208.292448824624,0,0,29.7412013422819,0,0.000135685652562886,0,77.2000000000001,19
2018-02-08 00:40:00,36.9,35.4315207778112,36.9,80,31.3172834523353,3.19463087248322,9,220.818099846792,0,0,29.7401946308724,0,0.000135585386055073,0,77.2000000000001,19
2018-02-08 00:45:00,36.8999999999999,34.091422567582,36.8999999999999,80,31.3172834523353,4.41059602649007,8,226.642296649326,0,0,29.7397947019867,0,0.00013578097246637,0,77.2000000000001,19.4039735099338
2018-02-08 00:50:00,36.896644295302,33.730854507494,36.896644295302,80,31.3140137583719,4.64429530201342,9,221.521741304223,0,0,29.74,0,0.000136611638799274,0,77.2000000000001,19.5973154362416
2018-02-08 00:55:00,36.8718120805369,33.8297619796592,36.8718120805369,80,31.2898180230427,4.66442953020134,11,226.788641354217,0,0,29.7385906040268,0,0.000137314456368198,0,77.2000000000001,20
2018-02-08 01:00:00,36.88322147651,35.1309031378267,36.88322147651,80,31.3009349825183,3.56375838926174,11,221.866235372978,0,0,29.7361879194631,0,0.000138459253864606,0,77.2000000000001,20
2018-02-08 01:05:00,36.896644295302,34.5248111203293,36.896644295302,80,31.3140137583719,3.97986577181208,8,218.845383471304,0,0,29.7345973154363,0,0.000139208683259113,0,77.2000000000001,20
2018-02-08 01:10:00,36.87,35.3069820233738,36.87,80,31.2880523883025,3.21333333333333,9,218.570396978145,0,0,29.734,0,0.00014026875434978,0,77.2000000000001,20
2018-02-08 01:15:00,36.9,34.2988924632732,36.9,80,31.3172834523353,4.12751677852349,9,227.019244409711,0,0,29.7338053691275,0,0.000140499037490356,0,77.2000000000001,20
2018-02-08 01:20:00,36.8999999999999,35.7576628714072,36.8999999999999,80,31.3172834523353,2.93333333333333,9,223.260481950331,0,0,29.7324,0,0.000140812879017802,0,77.2000000000001,20
2018-02-08 01:25:00,36.9,35.6005723895252,36.9,80,31.3172834523353,3.24161073825503,9,217.152124846182,0,0,29.7291879194631,0,0.000140789463006185,0,77.2000000000001,20
2018-02-08 01:30:00,36.9033333333333,34.3201141058422,36.9033333333333,80,31.3205313289755,4.06,9,221.120731436926,0,0,29.7246,0,0.000140656883193484,0,77.2000000000001,20
2018-02-08 01:35:00,36.9033557046979,34.6704577398278,36.9033557046979,80,31.3205531268053,3.87248322147651,8,222.42343680472,0,0,29.7217919463087,0,0.00014082266737767,0,77.2000000000001,20
2018-02-08 01:40:00,36.9384105960265,34.8767035557439,36.9384105960265,80,31.3547093156067,3.74172185430464,8,222.147182202484,0,0,29.7186158940397,0,0.000141085881331223,0,77.2000000000001,20
2018-02-08 01:45:00,37,33.7811131466133,37,80,31.4147197515419,4.65333333333333,8,226.460353168846,0,0,29.7166,0,0.000140885451911563,0,77.2000000000001,20
2018-02-08 01:50:00,37.0543624161075,35.0731862327478,37.0543624161075,80,31.4676881621662,3.4496644295302,9,232.240996948914,0,0,29.716,0,0.000140993132932053,0,77.2000000000001,20
2018-02-08 01:55:00,37.1145695364238,36.4434478216444,37.1145695364238,80,31.5263513176864,2.64900662251656,9,211.375605910198,0,0,29.7142052980132,0,0.000140604698921563,0,77.2000000000001,20
2018-02-08 02:00:00,37.1999999999999,36.0186781097582,37.1999999999999,79.8724832214765,31.5699530906557,2.83221476510067,6,221.129356885319,0,0,29.7117919463087,0,0.000140337404336326,0,77.2000000000001,20
2018-02-08 02:05:00,37.2033557046979,36.4825716134019,37.2033557046979,79,31.3020138916943,2.26174496644295,5,221.899256043659,0,0,29.7091946308724,0,0.000140217065687025,0,77.2000000000001,20
2018-02-08 02:10:00,37.2275167785235,35.1604125242552,37.2275167785235,79,31.3255208985844,3.80536912751678,9,221.853900092611,0,0,29.7063959731544,0,0.000141271652624681,0,77.2000000000001,20
2018-02-08 02:15:00,37.238255033557,36.7226416657892,37.238255033557,79,31.3359684572021,2.30201342281879,9,226.360609998629,0,0,29.7056040268457,0,0.000141168191213086,0,77.2812080536912,20
2018-02-08 02:20:00,37.2100671140939,37.2100671140939,37.2100671140939,79,31.3085436158305,0.993288590604027,6,236.307300322748,0,0,29.7042013422819,0,0.000140900773415824,0,77.2999999999999,20
2018-02-08 02:25:00,37.1731543624161,37.0416413298831,37.1731543624161,79,31.2726299687075,1.0738255033557,5,300.839169142186,0,0,29.7021946308726,0,0.000139864137053237,0,77.2999999999999,20
2018-02-08 02:30:00,37.1000000000001,37.1000000000001,37.1000000000001,79.32,31.3008795091907,0.54,5,218.595133656494,0,0,29.7016,0,0.000138417546840644,0,77.2999999999999,20
2018-02-08 02:35:00,37.0442953020134,37.0442953020134,37.0442953020134,80,31.4578791972358,1.01342281879195,3,204.501180353579,0,0,29.6993959731544,0,0.000136766350603795,0,77.2999999999999,20
2018-02-08 02:40:00,37,37,37,80,31.4147197515419,0.706666666666667,3,190,0,0,29.6974,0,0.000135384938737663,0,77.2999999999999,20
2018-02-08 02:45:00,36.9838926174496,36.9838926174496,36.9838926174496,80,31.3990253140858,0.61744966442953,3,189.565220893105,0,0,29.6937919463088,0,0.000133114884703349,0,77.2999999999999,20
2018-02-08 02:50:00,36.9134228187919,36.5950639466161,36.9134228187919,80,31.3303621502154,2.24161073825503,4,202.583928275475,0,0,29.6909932885906,0,0.000131355728488773,0,77.2999999999999,20
2018-02-08 02:55:00,36.9,36.5633922149025,36.9,80.0201342281879,31.3234647402461,1.91946308724832,5,199.55193119063,0,0,29.6889932885906,0,0.00013099842002148,0,77.2999999999999,20
2018-02-08 03:00:00,36.9,36.4633555618177,36.9,81,31.6242874185745,2.24161073825503,5,205.026883380459,0,0,29.688,0,0.000130376699290085,0,77.2999999999999,20
2018-02-08 03:05:00,36.9,36.3087051171618,36.9,81,31.6242874185745,2.66442953020134,5,215.753109364364,0,0,29.687,0,0.000129429034858678,0,77.2999999999999,20
2018-02-08 03:10:00,36.9181208053691,35.4626533733952,36.9181208053691,81,31.641969051123,3.30201342281879,8,216.06548837203,0,0,29.6852013422819,0,0.000128727578708766,0,77.2999999999999,20
2018-02-08 03:15:00,37.0154362416108,36.3531367403881,37.0154362416108,81,31.7369258818016,2.30201342281879,8,237.327703426551,0,0,29.6857986577181,0,0.000129302641329447,0,77.2999999999999,20
2018-02-08 03:20:00,37.1366666666666,35.8121039276004,37.1366666666666,81,31.8552173184428,2.99333333333333,6,220.907041810832,0,0,29.685,0,0.000130035829168998,0,77.2999999999999,20
2018-02-08 03:25:00,37.2550335570471,36.6757995025013,37.2550335570471,81,31.9707138846251,2.39597315436242,6,226.367432413514,0,0,29.6837986577182,0,0.000130755387283009,0,77.2999999999999,20
2018-02-08 03:30:00,37.386577181208,35.7265953644345,37.386577181208,81,32.0990667940467,3.49664429530201,6,223.301550883265,0,0,29.6821946308724,0,0.000131176618333912,0,77.2999999999999,20
2018-02-08 03:35:00,37.496644295302,37.4142478386267,37.496644295302,81,32.2064633772397,1.81879194630872,6,211.44727806931,0,0,29.6804026845637,0,0.000132634212168268,0,77.2999999999999,20
2018-02-08 03:40:00,37.5765100671141,37.2478614563774,37.5765100671141,81,32.2843909307429,2.01342281879195,4,226.724688024378,0,0,29.6789932885906,0,0.000133349517347465,0,77.2999999999999,20
2018-02-08 03:45:00,37.603355704698,37.603355704698,37.603355704698,81,32.3105850380065,0.899328859060403,4,233,0,0,29.6773959731544,0,0.000134146238098525,0,77.2999999999999,20
2018-02-08 03:50:00,37.6926666666666,37.4901176167184,37.6926666666666,81,32.3977280376019,1.63333333333333,4,213.71449928634,0,0,29.6743999999999,0,0.000133513278933469,0,77.2999999999999,20
2018-02-08 03:55:00,37.6999999999999,37.1071203686927,37.6999999999999,81,32.404883359296,2.58940397350993,5,216.120485557908,0,0,29.6723973509933,0,0.000132263203106243,0,77.2999999999999,20
2018-02-08 04:00:00,37.6999999999999,37.1459227640327,37.6999999999999,81,32.404883359296,2.42953020134228,5,226.163701604644,0,0,29.6713959731544,0,0.000132433683014159,0,77.2999999999999,20
2018-02-08 04:05:00,37.7,37.7,37.7,81,32.404883359296,2,5,202.5,0,0,29.671,0,0,0,77.3,20
2018-02-08 04:10:00,37.7,37.7,37.7,81,32.404883359296,2,5,247.5,0,0,29.669,0,0,0,77.3,20
2018-02-08 04:15:00,37.7390410958904,37.6560143100345,37.7390410958904,81,32.4429765447361,0.842465753424658,4,220.598856266698,0,0,29.6692054794521,0,0.000131924765342209,0,77.2999999999999,20
2018-02-08 04:20:00,37.7060402684563,37.7060402684563,37.7060402684563,81,32.4107769711727,1.02013422818792,4,223.085531978395,0,0,29.6682013422819,0,0.000131107895599785,0,77.2999999999999,20
2018-02-08 04:25:00,37.668456375839,37.6070755737611,37.668456375839,81,32.3741054349862,1.15436241610738,4,246.44769674031,0,0,29.6672013422818,0,0.000130602558633111,0,77.2999999999999,20
2018-02-08 04:30:00,37.6000000000001,37.5180200837534,37.6000000000001,81.744966442953,32.5342588284455,1.03355704697987,4,249.116805644485,0,0,29.6665973154363,0,0.00012953054148303,0,77.2999999999999,20
2018-02-08 04:35:00,37.5255033557047,37.5255033557047,37.5255033557047,82,32.5391605910919,1.14765100671141,4,288.050381334108,0,0,29.6682013422819,0,0.000128489082854319,0,77.2999999999999,20
2018-02-08 04:40:00,37.5,37.3970044291559,37.5,82,32.5142407524746,2.06040268456376,4,221.030967055882,0,0,29.667,0,0.000127727924740164,0,77.2999999999999,20
2018-02-08 04:45:00,37.4859060402685,36.377534333605,37.4859060402685,82,32.5004691895908,2.86577181208054,6,219.979651011204,0,0,29.667,0,0.000128285619359769,0,77.2999999999999,20
2018-02-08 04:50:00,37.4832214765101,36.7913368534139,37.4832214765101,82,32.4978460347558,2.75838926174497,6,228.799448639358,0,0,29.6672080536913,0,0.000128880165755438,0,77.2999999999999,20
2018-02-08 04:55:00,37.5,37.1026119705834,37.5,82,32.5142407524746,2.18120805369128,5,222.336539244826,0,0,29.667,0,0.000128959486476864,0,77.2999999999999,20
2018-02-08 05:00:00,37.5,36.1933478498094,37.5,82.0805369127517,32.5385015074185,3.01342281879195,7,228.369546128516,0,0,29.6665906040269,0,0.000128837413508481,0,77.2999999999999,20
2018-02-08 05:05:00,37.5463087248322,37.4845113823258,37.5463087248322,82.0872483221477,32.5857724176445,1.61744966442953,7,211.344517920176,0,0,29.6663959731544,0,0.000129246232199657,0,77.2999999999999,20
2018-02-08 05:10:00,37.5313333333333,37.2211124486014,37.5313333333333,82,32.5448571787618,1.99333333333333,5,215.898758314112,0,0,29.6634,0,0.000129054739948531,0,77.2999999999999,20
2018-02-08 05:15:00,37.5013422818792,37.4601440535416,37.5013422818792,82,32.5155523229281,1.73825503355705,5,198.034224312413,0,0,29.6617919463087,0,0.000129557994481431,0,77.2999999999999,20
2018-02-08 05:20:00,37.4302013422818,36.7672911186352,37.4302013422818,82.8389261744966,32.6986589804228,2.15436241610738,5,204.901468152517,0,0,29.6587852348994,0,0.000129840985216634,0,77.2999999999999,20
2018-02-08 05:25:00,37.3999999999999,37.1041366314665,37.3999999999999,83,32.7176284843271,2.1006711409396,5,194.250913686947,0,0,29.656389261745,0,0.00012840124764598,0,77.2999999999999,20
2018-02-08 05:30:00,37.3496644295303,36.9756364428612,37.3496644295303,83,32.6683748953043,2.53020134228188,5,190.668994062733,0,0,29.6545973154363,0,0.000128213725110421,0,77.2999999999999,20
2018-02-08 05:35:00,37.3000000000001,36.9405829842062,37.3000000000001,83,32.6197780208018,1.95302013422819,6,198.017700479426,0,0,29.6532013422818,0,0.000128663468809889,0,77.2999999999999,20
2018-02-08 05:40:00,37.3000000000001,36.8389213394319,37.3000000000001,83.9127516778524,32.8915719186041,2.1744966442953,6,186.063575381328,0,0,29.6535973154362,0,0.000128553791664818,0,77.2999999999999,20
2018-02-08 05:45:00,37.2932885906041,36.3100854893288,37.2932885906041,84,32.9109759097778,3.19463087248322,7,209.489645719919,0,0,29.6537986577181,0,0.000127198798448722,0,77.4624161073826,20
2018-02-08 05:50:00,37.3000000000001,37.3000000000001,37.3000000000001,84,32.9175522176587,1.46979865771812,7,214.286287630308,0,0,29.6517919463087,0,0.000127233875667271,0,77.5,20
2018-02-08 05:55:00,37.2630872483221,36.2830677612062,37.2630872483221,84,32.8813825243137,2.63758389261745,5,205.62900239788,0,0,29.6495973154363,0,0.000126990249105416,0,77.5,20
2018-02-08 06:00:00,37.2630872483222,36.997330734377,37.2630872483222,84,32.8813825243137,1.85906040268456,5,210.091123157857,0,0,29.6487986577182,0,0.000126819301181034,0,77.5,20
2018-02-08 06:05:00,37.2966442953021,35.3176683455675,37.2966442953021,84,32.9142640637183,3.69798657718121,8,211.591492362757,0,0,29.6455838926174,0,0.000126881314048388,0,77.5,20
2018-02-08 06:10:00,37.3000000000001,36.9637656457306,37.3000000000001,84,32.9175522176587,2.32885906040268,8,195.770544034994,0,0,29.6411879194631,0,0.000127416683656501,0,77.5,20
2018-02-08 06:15:00,37.3000000000001,36.8016209452658,37.3000000000001,84,32.9175522176587,2.13245033112583,6,203.187970095068,0,0,29.6376092715232,0,0.000126443975858474,0,77.4192052980131,20
2018-02-08 06:20:00,37.3000000000001,36.7321710299259,37.3000000000001,84,32.9175522176587,2.15333333333333,6,194.097958531616,0,0,29.637,0,0.000126189941127035,0,77.2999999999999,20
2018-02-08 06:25:00,37.3033112582782,36.7204612274751,37.3033112582782,84.5033112582781,33.0691009900255,1.94039735099338,6,197.499599951434,0,0,29.6336092715231,0,0.000126133696842834,0,77.2999999999999,20
2018-02-08 06:30:00,37.3986754966887,36.7774691109715,37.3986754966887,85,33.3090308625273,2.43046357615894,6,192.103516537414,0,0,29.632,0,0.00012526573370954,0,77.2999999999999,20
2018-02-08 06:35:00,37.4067114093959,37.3654090459512,37.4067114093959,85,33.3169157729989,1.89261744966443,6,188.605425215336,0,0,29.6314026845637,0,0.000123757251163453,0,77.2999999999999,20
2018-02-08 06:40:00,37.4456375838926,37.3632411272174,37.4456375838926,85,33.3551104612261,1.28187919463087,4,202.681683517548,0,0,29.630610738255,0,0.000123592213552103,0,77.2999999999999,20
2018-02-08 06:45:00,37.4859060402685,37.2116961554362,37.4859060402685,85,33.394622207668,1.7248322147651,5,183.392426099958,0,0,29.6309932885906,0,0.000123189191483793,0,77.2993288590603,20
2018-02-08 06:50:00,37.5,37.5,37.5,85,33.4084513189227,1.29530201342282,5,218.097309632418,0,0,29.6314026845637,0,0.000123306535362572,0,77.2000000000001,20
2018-02-08 06:55:00,37.5,37.5,37.5,85,33.4084513189227,0.241610738255034,3,259,0,0,29.6311946308725,0,0.000122996196753978,0,77.2000000000001,20
2018-02-08 07:00:00,37.4366666666666,37.4366666666666,37.4366666666666,85,33.3463081221576,0.986666666666667,3,262.078696048322,0,0,29.63,0,0.000122631656592827,0,77.2000000000001,20
2018-02-08 07:05:00,37.3999999999999,37.2550772550682,37.3999999999999,85.4832214765101,33.4513065995001,1.10738255033557,4,223.766733254659,0,0,29.6301946308725,0,0.000121921617065869,0,77.2000000000001,20
2018-02-08 07:10:00,37.3999999999999,37.2149129514728,37.3999999999999,86,33.6020727252398,2.01333333333333,4,216.697678342429,0,0,29.6284,0,0.000121128082536022,0,77.1186666666666,20
2018-02-08 07:15:00,37.4933333333333,37.2009034911513,37.4933333333333,86.9466666666667,33.9672590843558,1.97333333333333,5,202.349530829819,0,0,29.627,0,0.000120608573669269,0,77,20
2018-02-08 07:20:00,37.5493333333334,37.2115925663003,37.5493333333334,87,34.0377558405904,2.00666666666667,5,210.917072048869,0,0,29.6268,0,0.000119205588862865,0,77,20
2018-02-08 07:25:00,37.7154362416108,36.7867008918491,37.7154362416108,87,34.2011774963466,2.8993288590604,6,206.7646913807,0,0,29.6268053691276,0,0.000118877029639163,0,77,20
2018-02-08 07:30:00,37.9238410596027,37.3435318401349,37.9238410596027,87,34.406216858322,1.90066225165563,6,207.442607218151,0,0,29.6256092715232,0,0.000119169694097456,0,76.9589403973508,20
2018-02-08 07:35:00,38.0774834437086,37.6253995421311,38.0774834437086,87,34.5573770611863,2.51655629139073,6,205.905642501622,0,0,29.6248013245033,0,0.00011943986823847,0,76.7999999999999,20
2018-02-08 07:40:00,38.2630872483222,37.8559651570447,38.2630872483222,87,34.7399812279804,2.24161073825503,5,204.031639710768,0,0,29.6233959731543,1.1744966442953,0.000119843490641959,0,76.7999999999999,20
2018-02-08 07:45:00,38.4644295302014,38.3275251885203,38.4644295302014,87,34.9380680549678,1.59060402684564,5,211.93518704235,0,0,29.621,6.71812080536913,0.000120038639989038,0,76.7999999999999,20.6107382550336
2018-02-08 07:50:00,38.6382550335569,38.5994519126838,38.6382550335569,87,35.109081853503,1.42953020134228,4,204.683585708851,0,0,29.6214026845637,5.3758389261745,0.000119596031893639,0,76.7999999999999,21
2018-02-08 07:55:00,38.8026845637584,38.6292680735614,38.8026845637584,87,35.2708505979455,1.65771812080537,4,210.314197686709,0,0,29.6217986577181,7,0.000119430551606753,0,76.7999999999999,21
2018-02-08 08:00:00,38.9364864864865,38.553520189576,38.9364864864865,86.972972972973,35.3946250618197,2.39864864864865,5,203.430487111542,0,0,29.623608108108,9.58108108108108,0.000118438134208031,0,76.7999999999999,21
2018-02-08 08:05:00,39.0953333333334,38.8883558319752,39.0953333333334,86,35.2677568108043,2.06,5,201.522854651208,0,0,29.6222066666666,11.5066666666667,0.000117163237126978,0,76.7999999999999,21
2018-02-08 08:10:00,39.2113333333333,39.192630041435,39.2113333333333,86,35.3817239445933,1.61333333333333,4,210.183593154354,0,0,29.6218,11.2533333333333,0.000116230026970393,0,76.7999999999999,21
2018-02-08 08:15:00,39.3120805369128,39.2933558546727,39.3120805369128,86,35.4807051589975,1.94630872483221,4,223.493897309861,0,0,29.6246040268457,14.3087248322148,0.00011514719572174,0,76.7999999999999,21
2018-02-08 08:20:00,39.3999999999999,39.381379452867,39.3999999999999,86,35.5670831701133,1.70469798657718,4,198.662830256545,0,0,29.627,17.6577181208054,0.00011388455487857,0,76.7999999999999,21
2018-02-08 08:25:00,39.4724832214765,39.4724832214765,39.4724832214765,86,35.6382952880754,0.610738255033557,4,192,0,0,29.6275973154363,22.5167785234899,0.000112023337125535,0,76.7999999999999,21
2018-02-08 08:30:00,39.5,39.5,39.5,86,35.6653295180425,1.51006711409396,3,134.865988240758,0,0,29.6253892617449,31.1879194630872,0.00010944030995012,0,76.8013422818791,21
2018-02-08 08:35:00,39.5886666666667,38.8275008385162,39.5886666666667,86,35.7524408796871,2.48,6,193.713553714169,0,0,29.6228,44.1133333333333,0.000105842078753325,0,77,21
2018-02-08 08:40:00,39.798,38.6969691087923,39.798,86,35.9581011542582,3.2,6,195.485619794946,0,0,29.6211999999999,60.5933333333333,0.000101304314041814,0,77,21
2018-02-08 08:45:00,40.0059602649007,38.854010961352,40.0059602649007,86,36.1624108345745,2.92715231788079,7,200.841826917878,0,0,29.6205960264901,78.8476821192053,0.0000961545259003789,0,77.1205298013247,21
2018-02-08 08:50:00,40.1785234899328,38.6461291175013,40.1785234899328,86,36.3319434854735,3.36241610738255,7,215.925407371467,0,0,29.619610738255,90.0402684563758,0.0000888793648435592,0,77.2000000000001,21
2018-02-08 08:55:00,40.3677852348992,39.5197636981408,40.3677852348992,86,36.5178800829265,2.84563758389262,7,218.784570248142,0,0,29.6202013422819,102.691275167785,0.0000807846140133819,0.087248322147651,77.2000000000001,21
2018-02-08 09:00:00,40.5222972972974,40.1843223816851,40.5222972972974,86,36.6696764062918,1.98648648648649,7,203.092398063558,0,0,29.6211891891892,114.682432432432,0.0000719953212307744,0.34527027027027,77.2000000000001,21
2018-02-08 09:05:00,40.7006666666666,40.4403741530258,40.7006666666666,86,36.8449095451196,2.28666666666667,6,200.739974174701,0,0,29.6222,113.506666666667,0.0000606539225015058,0.1,77.2806666666665,21
2018-02-08 09:10:00,40.8986486486486,40.0322422435276,40.8986486486486,85.6351351351351,36.9312225563063,2.95945945945946,6,213.930344732144,0,0,29.6213986486486,105.513513513514,0.0000500029111760435,0.233783783783784,77.2999999999999,21
2018-02-08 09:15:00,41.0966666666666,40.2762945131085,41.0966666666666,85,36.9372464643126,2.64666666666667,7,213.113326847741,0,0,29.62022,101.426666666667,0.0000413266026117558,0.265333333333333,77.2999999999999,21.6
2018-02-08 09:20:00,41.2746666666668,40.5820043176707,41.2746666666668,85,37.1118731486972,2.90666666666667,7,221.473953066193,0,0,29.6192,85.12,0.0000337579243176706,0,77.2999999999999,22
2018-02-08 09:25:00,41.4134228187919,40.1785821395012,41.4134228187919,85,37.2479987894813,3.23489932885906,7,217.773789090471,0,0,29.6189932885906,69.9194630872483,0.0000294526834268796,0.0939597315436242,77.2999999999999,22
2018-02-08 09:30:00,41.5322147651008,40.6000378699583,41.5322147651008,85,37.3645379937536,2.79194630872483,7,216.653325940865,0,0,29.6168120805369,69.1610738255034,0.0000272400622629487,0.269127516778524,77.2999999999999,22
2018-02-08 09:35:00,41.6549668874171,40.0011334579193,41.6549668874171,85,37.4849616454081,3.68211920529801,7,214.848809067609,0,0,29.6169867549669,72,0.0000250348900797439,0.0827814569536424,77.2999999999999,22
2018-02-08 09:40:00,41.8040268456376,41.1205046648366,41.8040268456376,85,37.6311932533234,2.77852348993289,7,213.57205171436,0,0,29.6138187919463,75.0536912751678,0.0000244819676721367,0.161073825503356,77.2999999999999,22
2018-02-08 09:45:00,41.9630872483222,40.8405277021383,41.9630872483222,85,37.7872345156499,2.91946308724832,7,211.439092244857,0,0,29.610389261745,83.248322147651,0.0000248618863318592,0.181208053691275,77.3402684563759,22
2018-02-08 09:50:00,42.1469798657717,41.1605734596328,42.1469798657717,85,37.9676352785845,3.13422818791946,7,208.655665969962,0,0,29.6094161073825,87.5570469798658,0.0000252530080117026,0.583221476510066,77.5,22
2018-02-08 09:55:00,42.3355704697986,40.7045780406392,42.3355704697986,85,38.1526432982546,3.86577181208054,7,207.242993857171,0,0,29.606201342282,96.6644295302013,0.0000273662098626312,0.528187919463087,77.5,22
2018-02-08 10:00:00,42.5369127516779,40.837819223863,42.5369127516779,85,38.3501590735088,3.90604026845638,7,210.310610632671,0,0,29.6054093959731,104.10067114094,0.0000315105515102824,0.673154362416108,77.5,22
2018-02-08 10:05:00,42.7704697986578,41.4236993441887,42.7704697986578,84.3959731543624,38.3967776624087,3.49664429530201,7,201.405032047555,0,0,29.6042013422818,101.798657718121,0.0000348289413896412,0.632885906040267,77.6208053691277,22
2018-02-08 10:10:00,42.9926174496645,42.5227881753045,42.9926174496645,84,38.4948218439219,2.57046979865772,6,204.711873329588,0,0,29.6053959731544,84.3154362416107,0.0000375223448238022,0.297315436241611,77.7000000000001,22
2018-02-08 10:15:00,43.2248322147651,41.376094659734,43.2248322147651,84,38.722299798376,4.1744966442953,9,217.586386046706,0,0,29.6069932885906,75.1409395973154,0.0000400077247997392,0.13758389261745,77.7000000000001,22
2018-02-08 10:20:00,43.4798657718122,41.6286080581198,43.4798657718122,84,38.9721282807319,4.38255033557047,10,225.618002015102,0,0,29.6067919463087,59.3959731543624,0.0000426660714981904,0.305369127516779,77.7000000000001,22.6040268456376
2018-02-08 10:25:00,43.6744966442952,42.6556483265662,43.6744966442952,84,39.162784904357,3.26845637583893,10,221.493085558939,0,0,29.6036308724832,53.006711409396,0.0000452363520593467,0,77.7000000000001,23
2018-02-08 10:30:00,43.8393333333332,42.9994173315688,43.8393333333332,83.8666666666667,39.2833450595067,2.82666666666667,8,217.062562219547,0,0,29.6020066666666,48.5333333333333,0.0000476574863909857,0,77.7000000000001,23
2018-02-08 10:35:00,43.9874172185431,43.5447977385684,43.9874172185431,83,39.1623716613114,2.80132450331126,6,216.603258658566,0,0,29.6018013245033,50.7152317880795,0.0000496943567423372,0,77.7000000000001,23
2018-02-08 10:40:00,44.1339999999999,43.9797475408602,44.1339999999999,83,39.3057555541636,1.96,6,221.529411648521,0,0,29.6000066666667,65.4,0.0000537635946685863,0.360666666666667,77.7000000000001,23
2018-02-08 10:45:00,44.2563758389263,44.0568856528218,44.2563758389263,83,39.4254600120778,1.7248322147651,5,209.880739227938,0,0,29.5978187919462,70.6845637583893,0.0000549517732665066,0.396644295302014,77.7000000000001,23
2018-02-08 10:50:00,44.4208053691275,43.9243133163442,44.4208053691275,83,39.5862989654989,2.74496644295302,5,210.678360463968,0,0,29.5957986577181,69.1812080536913,0.0000555641315869076,0.471812080536913,77.7000000000001,23.8053691275168
2018-02-08 10:55:00,44.5550335570471,43.8248028747679,44.5550335570471,83,39.717595133355,2.87919463087248,8,215.108220344926,0,0,29.5950067114094,62.2013422818792,0.0000577202494007158,0.380536912751678,77.8999999999998,24
2018-02-08 11:00:00,44.679865771812,43.320534653964,44.679865771812,82.1610738255034,39.5786188169025,3.7248322147651,8,208.267170104036,0,0,29.5948053691274,76.7986577181208,0.000062387861756846,0.569127516778523,77.8999999999998,24
2018-02-08 11:05:00,44.7939597315437,44.5853788993525,44.7939597315437,82,39.6399536393216,1.97315436241611,7,221.554925470671,0,0,29.5930134228188,89.4765100671141,0.0000673614656173722,0.608053691275169,77.8999999999998,23.7986577181208
2018-02-08 11:10:00,44.8939597315435,44.8681734990643,44.8939597315435,82,39.7376278279573,0.959731543624161,4,193.83881256714,0,0,29.5902080536913,106.959731543624,0.0000666206391724097,0.700000000000002,77.8999999999998,23.1946308724832
2018-02-08 11:15:00,45.0483221476511,44.9587992797239,45.0483221476511,82,39.8883989791744,1.63758389261745,4,212.372322058406,0,0,29.589812080537,100.348993288591,0.0000594875772771503,0.682550335570472,77.9604026845638,23
2018-02-08 11:20:00,45.176510067114,45.1012340718193,45.176510067114,82,40.0136036616933,1.83221476510067,4,188.888188486796,0,0,29.5890067114094,97.3355704697987,0.0000514012052105452,0.677852348993289,78,23
2018-02-08 11:25:00,45.3436241610737,45.2817619575544,45.3436241610737,82,40.1768273603483,1.76510067114094,4,220.507919668351,0,0,29.5864093959731,110.476510067114,0.0000443606032262642,0.722818791946309,78,23
2018-02-08 11:30:00,45.4677852348993,44.6498691966767,45.4677852348993,81.6510067114094,40.187922632718,3.25503355704698,10,220.583258499032,0,0,29.585,103.885906040268,0.0000360338048340925,0.623489932885907,78,23
2018-02-08 11:35:00,45.5892617449666,45.231729897466,45.5892617449666,81,40.1009066438125,2.51677852348993,10,212.168971744405,0,0,29.5814228187919,98.510067114094,0.0000305171447070823,0.565771812080536,78,23
