Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2019-10-15 00:00:00,9.3,8.0,9.3,95.0,8.5,2.6,4.9,339.969966064327,0.0,0.0,991.9,19.2,52.0,0,0
2019-10-15 00:05:00,9.3,8.2,9.3,95.0,8.5,2.3,4.9,329.007960837141,0.0,0.0,991.8,19.1,52.0,0,0
2019-10-15 00:10:00,9.3,8.4,9.3,95.0,8.5,2.1,4.9,331.481500566633,0.0,0.0,991.7,19.2,52.0,0,0
2019-10-15 00:15:00,9.3,7.6,9.3,95.0,8.5,3.3,5.8,330.810967965475,0.0,0.0,991.6,19.1,52.0,0,0
2019-10-15 00:20:00,9.3,7.9,9.3,95.0,8.5,2.8,5.8,339.835288211013,0.0,0.0,991.7,19.0,52.0,0,0
2019-10-15 00:25:00,9.3,8.3,9.3,95.0,8.5,2.2,5.4,338.354244127874,0.0,0.0,991.7,19.0,52.0,0,0
2019-10-15 00:30:00,9.3,8.3,9.3,95.0,8.5,2.2,4.9,341.253879588258,0.0,0.0,991.7,19.0,52.0,0,0
2019-10-15 00:35:00,9.3,8.4,9.3,95.0,8.5,2.1,4.5,340.561142420607,0.0,0.0,991.7,19.0,52.0,0,0
2019-10-15 00:40:00,9.3,7.9,9.3,95.0,8.6,2.8,5.4,335.228790141515,0.0,0.0,991.5,19.0,52.0,0,0
2019-10-15 00:45:00,9.3,7.4,9.3,95.0,8.6,3.7,5.8,325.941325669501,0.0,0.0,991.5,19.0,52.0,0,0
2019-10-15 00:50:00,9.3,8.2,9.3,95.0,8.6,2.5,5.8,330.286242182191,0.0,0.0,991.4,18.8,53.0,0,0
2019-10-15 00:55:00,9.3,8.1,9.3,95.0,8.6,2.6,5.4,331.659087522921,0.0,0.0,991.4,18.8,53.0,0,0
2019-10-15 01:00:00,9.3,7.9,9.3,95.0,8.6,2.8,5.8,336.504884487312,0.0,0.0,991.4,18.8,53.0,0,0
2019-10-15 01:05:00,9.3,8.0,9.3,95.0,8.6,2.8,5.8,333.343705381613,0.0,0.0,991.4,18.7,53.0,0,0
2019-10-15 01:10:00,9.3,8.2,9.3,95.0,8.6,2.4,5.4,329.450722353706,0.0,0.0,991.4,18.7,53.0,0,0
2019-10-15 01:15:00,9.3,7.8,9.3,95.0,8.6,3.0,5.4,338.269450566818,0.0,0.0,991.3,18.8,53.0,0,0
2019-10-15 01:20:00,9.3,8.5,9.3,95.0,8.6,2.1,5.4,337.275984983314,0.0,0.0,991.3,18.8,53.0,0,0
2019-10-15 01:25:00,9.3,8.3,9.3,95.0,8.6,2.3,4.9,332.307497814957,0.0,0.0,991.2,18.8,53.0,0,0
2019-10-15 01:30:00,9.4,8.4,9.4,95.0,8.6,2.3,5.4,340.686344322133,0.0,0.0,991.2,18.8,53.0,0,0
2019-10-15 01:35:00,9.4,8.5,9.4,95.0,8.6,2.1,5.4,337.171498597979,0.0,0.0,991.2,18.8,53.0,0,0
2019-10-15 01:40:00,9.4,8.4,9.4,95.0,8.7,2.3,5.4,325.123653301099,0.0,0.0,991.0,18.9,53.0,0,0
2019-10-15 01:45:00,9.4,8.6,9.4,95.0,8.7,2.0,5.4,334.762463799577,0.0,0.0,990.9,18.9,53.0,0,0
2019-10-15 01:50:00,9.4,8.2,9.4,95.0,8.7,2.7,5.8,322.980587126314,0.0,0.0,991.0,18.8,53.0,0,0
2019-10-15 01:55:00,9.4,7.6,9.4,95.0,8.7,3.7,6.3,333.144354180248,0.0,0.0,991.0,18.8,53.0,0,0
2019-10-15 02:00:00,9.4,8.2,9.4,95.0,8.7,2.7,6.3,338.293681714118,0.0,0.0,990.9,18.7,53.0,0,0
2019-10-15 02:05:00,9.4,8.1,9.4,95.0,8.7,2.7,6.3,331.703936368189,0.0,0.0,990.8,18.6,53.0,0,0
2019-10-15 02:10:00,9.4,7.9,9.4,95.0,8.7,3.0,6.3,328.562646765633,0.0,0.0,990.9,18.7,53.0,0,0
2019-10-15 02:15:00,9.4,7.9,9.4,95.0,8.6,3.0,6.3,328.118115751628,0.0,0.0,990.9,18.7,53.0,0,0
2019-10-15 02:20:00,9.4,8.4,9.4,95.0,8.6,2.3,6.3,329.719285221948,0.0,0.0,991.0,18.7,53.0,0,0
2019-10-15 02:25:00,9.4,8.2,9.4,95.0,8.6,2.6,6.3,339.576255470103,0.0,0.0,990.9,18.7,53.0,0,0
2019-10-15 02:30:00,9.4,8.4,9.4,95.0,8.6,2.2,5.8,327.572021005462,0.0,0.0,990.9,18.7,53.0,0,0
2019-10-15 02:35:00,9.4,8.1,9.4,95.0,8.6,2.6,5.8,334.958238039664,0.0,0.0,990.9,18.7,53.0,0,0
2019-10-15 02:40:00,9.4,8.2,9.4,95.0,8.6,2.6,5.8,333.77991772886,0.0,0.0,990.9,18.6,53.0,0,0
2019-10-15 02:45:00,9.4,8.3,9.4,95.0,8.6,2.3,5.8,344.997110226863,0.0,0.0,991.0,18.5,53.0,0,0
2019-10-15 02:50:00,9.4,8.8,9.4,95.0,8.6,1.7,4.9,335.007874262438,0.0,0.0,991.0,18.5,53.6,0,0
2019-10-15 02:55:00,9.4,8.2,9.4,95.0,8.6,2.5,5.4,323.307229237594,0.0,0.0,991.1,18.5,54.0,0,0
2019-10-15 03:00:00,9.4,8.1,9.4,95.0,8.6,2.6,5.4,329.971493123865,0.0,0.0,991.1,18.6,53.8,0,0
2019-10-15 03:05:00,9.4,7.9,9.4,95.0,8.6,2.9,4.9,319.862151954119,0.0,0.0,991.0,18.6,54.0,0,0
2019-10-15 03:10:00,9.4,8.3,9.4,95.0,8.6,2.4,5.4,329.733624016289,0.0,0.0,991.0,18.5,53.8,0,0
2019-10-15 03:15:00,9.4,8.2,9.4,95.0,8.6,2.5,5.4,341.976907890091,0.0,0.0,991.0,18.5,54.0,0,0
2019-10-15 03:20:00,9.4,7.9,9.4,95.0,8.6,3.0,5.4,337.046708305456,0.0,0.0,991.0,18.5,54.0,0,0
2019-10-15 03:25:00,9.4,7.8,9.4,95.0,8.6,3.0,5.4,333.030118166145,0.0,0.0,991.0,18.5,54.0,0,0
2019-10-15 03:30:00,9.4,8.0,9.4,95.0,8.6,2.7,5.8,334.304699930625,0.0,0.0,991.0,18.4,54.0,0,0
2019-10-15 03:35:00,9.4,7.9,9.4,95.0,8.6,2.9,5.8,336.204794140086,0.0,0.0,991.0,18.4,54.0,0,0
2019-10-15 03:40:00,9.4,8.2,9.4,95.0,8.6,2.4,5.4,331.702209694546,0.0,0.0,991.1,18.4,54.0,0,0
2019-10-15 03:45:00,9.4,8.9,9.4,95.0,8.6,1.7,4.5,337.882731055036,0.0,0.0,991.1,18.4,54.0,0,0
2019-10-15 03:50:00,9.4,8.7,9.4,95.0,8.6,1.8,3.6,335.240793956197,0.0,0.0,991.2,18.5,54.0,0,0
2019-10-15 03:55:00,9.4,8.6,9.4,95.0,8.6,2.0,5.4,323.243583076709,0.0,0.0,991.2,18.5,54.0,0,0
2019-10-15 04:00:00,9.4,9.2,9.4,95.0,8.6,1.1,5.4,331.467393019944,0.0,0.0,991.3,18.5,54.0,0,0
2019-10-15 04:05:00,9.4,8.5,9.4,95.0,8.6,2.1,3.6,331.569233134725,0.0,0.0,991.3,18.6,53.8,0,0
2019-10-15 04:10:00,9.4,8.5,9.4,95.0,8.6,2.0,3.6,336.628569751005,0.0,0.0,991.3,18.7,54.0,0,0
2019-10-15 04:20:00,9.4,9.0,9.4,95.0,8.7,1.6,3.1,311.915772044293,0.0,0.0,991.5,18.7,54.0,0,0
2019-10-15 04:25:00,9.4,9.2,9.4,95.0,8.7,1.2,3.6,329.842379152667,0.0,0.0,991.5,18.8,53.0,0,0
2019-10-15 04:30:00,9.4,8.8,9.4,95.0,8.7,1.8,4.0,330.329804765559,0.0,0.0,991.4,18.9,53.0,0,0
2019-10-15 04:35:00,9.4,9.1,9.4,95.0,8.7,1.4,4.0,328.410227293855,0.0,0.0,991.4,18.9,53.0,0,0
2019-10-15 04:40:00,9.4,9.2,9.4,95.0,8.7,1.2,3.1,324.726949320335,0.0,0.0,991.4,19.0,53.0,0,0
2019-10-15 04:45:00,9.4,9.0,9.4,95.0,8.7,1.6,3.1,343.600935736423,0.0,0.0,991.3,19.0,53.0,0,0
2019-10-15 04:50:00,9.4,8.4,9.4,95.0,8.7,2.3,5.4,334.933209557672,0.0,0.0,991.2,19.0,53.0,0,0
2019-10-15 04:55:00,9.4,8.8,9.4,95.0,8.7,1.7,5.4,321.598827515245,0.0,0.0,991.2,18.9,53.0,0,0
2019-10-15 05:00:00,9.4,8.8,9.4,95.0,8.7,1.8,4.5,323.66805491941,0.0,0.0,991.1,18.9,53.0,0,0
2019-10-15 05:05:00,9.4,9.1,9.4,95.0,8.7,1.5,4.0,332.841781139374,0.0,0.0,991.0,18.9,53.0,0,0
2019-10-15 05:10:00,9.4,8.8,9.4,95.0,8.7,1.8,4.0,312.602830766727,0.0,0.0,991.1,19.0,52.6,0,0
2019-10-15 05:15:00,9.4,8.8,9.4,95.0,8.6,1.8,4.0,317.575881936693,0.0,0.0,991.2,19.0,52.0,0,0
2019-10-15 05:20:00,9.4,8.9,9.4,95.0,8.6,1.6,3.1,320.650559470143,0.0,0.0,991.3,18.8,52.6,0,0
2019-10-15 05:25:00,9.4,9.1,9.4,95.0,8.6,1.2,3.1,346.611701419161,0.0,0.0,991.3,18.8,52.8,0,0
2019-10-15 05:30:00,9.4,9.4,9.4,95.0,8.7,0.9,3.1,335.323422001172,0.0,0.0,991.4,19.0,52.4,0,0
2019-10-15 05:35:00,9.4,9.4,9.4,95.0,8.7,0.7,1.8,331,0.0,0.0,991.4,19.3,52.0,0,0
2019-10-15 05:40:00,9.4,9.4,9.4,95.0,8.7,0.9,1.8,331.23887533435,0.0,0.0,991.4,19.5,51.4,0,0
2019-10-15 05:45:00,9.4,9.4,9.4,95.0,8.7,1.0,1.8,333.091589443212,0.0,0.0,991.3,19.4,51.6,0,0
2019-10-15 05:50:00,9.4,8.9,9.4,94.7,8.6,1.7,3.6,332.994146806808,0.0,0.0,991.2,19.5,51.4,0,0
2019-10-15 05:55:00,9.4,9.1,9.4,94.1,8.5,1.4,3.6,316.813503544178,0.0,0.0,991.1,19.4,51.0,0,0
2019-10-15 06:00:00,9.4,9.0,9.4,94.6,8.6,1.5,3.1,318.528627817576,0.0,0.0,991.1,19.5,51.0,0,0
2019-10-15 06:05:00,9.4,9.1,9.4,94.0,8.5,1.4,2.7,314.694959864946,0.0,0.0,991.1,19.6,51.0,0,0
2019-10-15 06:10:00,9.3,8.9,9.3,94.0,8.4,1.5,3.1,324.343782624703,0.0,0.0,991.1,19.7,50.6,0,0
2019-10-15 06:15:00,9.3,9.3,9.3,94.0,8.4,0.7,3.1,300.013215214443,0.0,0.0,991.2,19.7,51.0,0,0
2019-10-15 06:20:00,9.3,9.3,9.3,94.0,8.4,0.7,2.7,315.3941519285,0.0,0.0,991.3,19.7,50.6,0,0
2019-10-15 06:25:00,9.3,9.3,9.3,94.0,8.4,0.8,2.7,312.768265706512,0.0,0.0,991.4,19.7,51.0,0,0
2019-10-15 06:30:00,9.3,9.3,9.3,94.0,8.4,0.8,2.2,312,0.0,0.0,991.5,19.8,50.0,0,0
2019-10-15 06:35:00,9.3,9.3,9.3,94.0,8.4,0.6,1.8,312,0.0,0.0,991.6,19.8,50.0,0,0
2019-10-15 06:40:00,9.3,9.3,9.3,94.0,8.4,0.6,1.3,312,0.0,0.0,991.6,19.9,50.0,0.838926174496644,0
2019-10-15 06:45:00,9.3,9.1,9.3,94.0,8.4,1.2,2.2,314.640544114222,0.0,0.0,991.6,19.9,49.8,5.96644295302013,0
2019-10-15 06:50:00,9.3,9.1,9.3,94.0,8.4,1.2,2.2,314.010365207075,0.0,0.0,991.6,19.9,49.8,8.61073825503356,0
2019-10-15 06:55:00,9.2,9.2,9.2,94.0,8.3,0.7,2.2,315,0.0,0.0,991.8,20.0,49.6,10.9798657718121,0
2019-10-15 07:00:00,9.2,9.2,9.2,94.0,8.3,0.8,1.8,315,0.0,0.0,992.0,20.2,49.0,12,0
2019-10-15 07:05:00,9.2,9.2,9.2,94.0,8.3,0.7,1.8,315,0.0,0.0,992.0,20.3,49.0,13.4304635761589,0
2019-10-15 07:10:00,9.2,9.2,9.2,94.0,8.3,0.7,1.8,315,0.0,0.0,992.1,20.3,49.0,15.7718120805369,0
2019-10-15 07:15:00,9.2,9.2,9.2,94.0,8.2,0.7,1.8,315,0.0,0.0,992.1,20.4,49.0,22.6912751677852,0
2019-10-15 07:20:00,9.1,9.1,9.1,94.0,8.2,0.6,1.8,315,0.0,0.0,992.1,20.5,49.0,37.6711409395973,0
2019-10-15 07:25:00,9.1,9.1,9.1,94.0,8.2,0.7,1.8,315,0.0,0.0,992.2,20.5,49.0,65.3422818791946,0
2019-10-15 07:30:00,9.2,9.2,9.2,94.0,8.2,0.6,1.3,315,0.0,0.0,992.2,20.5,49.0,69.9127516778524,0.191946308724832
2019-10-15 07:35:00,9.2,9.2,9.2,94.0,8.3,0.5,1.8,315,0.0,0.0,992.2,20.6,49.0,60,0.087248322147651
2019-10-15 07:40:00,9.2,9.2,9.2,94.0,8.3,0.6,1.8,315,0.0,0.0,992.3,20.7,49.0,67.7651006711409,0.275167785234899
2019-10-15 07:45:00,9.3,9.3,9.3,94.0,8.4,0.2,1.3,315,0.0,0.0,992.3,20.9,48.2,92.1342281879195,0.389261744966443
2019-10-15 07:50:00,9.3,9.3,9.3,94.0,8.4,0.0,0.9,NULL,0.0,0.0,992.3,21.1,48.0,89.9395973154362,0.425503355704699
2019-10-15 07:55:00,9.4,9.4,9.4,94.0,8.5,0.2,1.3,315,0.0,0.0,992.3,21.3,48.0,133.926174496644,0.426174496644296
2019-10-15 08:00:00,9.5,9.5,9.5,94.0,8.6,0.6,1.3,315,0.0,0.0,992.3,21.4,48.0,156.194630872483,0.551006711409396
2019-10-15 08:05:00,9.6,9.6,9.6,94.0,8.7,0.5,1.3,315,0.0,0.0,992.3,21.6,48.0,140.697986577181,0.691946308724834
2019-10-15 08:10:00,9.7,9.7,9.7,94.0,8.8,0.8,2.2,295.753911526099,0.0,0.0,992.3,21.7,48.0,164.708609271523,0.62980132450331
2019-10-15 08:15:00,9.9,9.8,9.9,94.0,8.9,0.6,2.2,292.591709427209,0.0,0.0,992.3,21.8,47.6,177.973509933775,0.633774834437087
2019-10-15 08:20:00,10.0,10.0,10.0,94.0,9.1,1.1,2.7,290.807343687225,0.0,0.0,992.2,21.8,47.0,201.228187919463,0.651677852348994
2019-10-15 08:25:00,10.1,10.1,10.1,94.0,9.2,0.6,2.7,309,0.0,0.0,992.2,21.8,47.0,263.523489932886,0.582550335570469
2019-10-15 08:30:00,10.3,10.3,10.3,93.8,9.4,1.3,2.2,296.348472630845,0.0,0.0,992.2,21.9,47.0,205.644295302013,0.618120805369126
2019-10-15 08:35:00,10.5,10.5,10.5,93.0,9.4,0.8,2.2,257.905168755065,0.0,0.0,992.3,22.0,47.2,144.167785234899,0.632885906040268
2019-10-15 08:40:00,10.7,10.7,10.7,92.9,9.5,0.6,1.8,240.398141135355,0.0,0.0,992.3,22.1,47.2,133.040268456376,0.651006711409395
2019-10-15 08:45:00,10.8,10.8,10.8,92.0,9.5,0.8,1.8,241.82431325142,0.0,0.0,992.3,22.2,47.2,119.798657718121,0.672483221476512
2019-10-15 08:50:00,10.9,10.9,10.9,91.7,9.6,0.4,1.8,260.89197270399,0.0,0.0,992.2,22.3,47.0,108.557046979866,0.818120805369127
2019-10-15 08:55:00,11.0,11.0,11.0,91.0,9.6,1.1,2.7,267.41186594307,0.0,0.0,992.3,22.4,47.0,117.637583892617,0.764429530201343
2019-10-15 09:00:00,11.1,11.1,11.1,90.1,9.5,0.7,2.7,275,0.0,0.0,992.3,22.4,47.0,119.765100671141,0.828859060402685
2019-10-15 09:05:00,11.1,11.1,11.1,90.0,9.5,0.6,1.8,275,0.0,0.0,992.4,22.5,47.0,126.791946308725,0.840939597315436
2019-10-15 09:10:00,11.2,11.2,11.2,90.0,9.6,0.3,1.3,275,0.0,0.0,992.4,22.6,47.0,126.469387755102,0.880272108843538
2019-10-15 09:15:00,11.3,11.3,11.3,89.3,9.6,0.7,1.8,275,0.0,0.0,992.3,22.7,47.0,141.489932885906,0.845637583892617
2019-10-15 09:20:00,11.4,11.4,11.4,89.0,9.6,0.4,1.8,275,0.0,0.0,992.3,22.8,47.0,165.172185430464,0.867549668874172
2019-10-15 09:25:00,11.5,11.5,11.5,88.9,9.7,1.2,2.2,272.863812939457,0.0,0.0,992.3,22.8,47.0,227.637583892617,0.949664429530204
2019-10-15 09:30:00,11.8,11.8,11.8,87.0,9.7,1.1,2.2,281.995732677576,0.0,0.0,992.3,22.8,46.4,252.724832214765,0.980536912751678
2019-10-15 09:35:00,12.1,12.1,12.1,86.0,9.8,1.0,2.2,284.584514747053,0.0,0.0,992.3,22.8,46.0,270.03355704698,1.09328859060403
2019-10-15 09:40:00,12.5,12.5,12.5,84.9,10.1,0.6,2.2,298.73608580604,0.0,0.0,992.2,22.8,46.0,260.624161073826,1.07986577181208
2019-10-15 09:45:00,12.7,12.7,12.7,83.3,9.9,1.0,2.7,303.614812741476,0.0,0.0,992.3,22.8,45.8,292.58389261745,1.09798657718121
2019-10-15 09:50:00,12.9,12.9,12.9,83.2,10.1,0.9,2.7,325.541695804964,0.0,0.0,992.3,22.7,46.0,357.651006711409,1.21409395973154
2019-10-15 09:55:00,13.2,13.2,13.2,81.9,10.2,1.3,2.7,320.265713905239,0.0,0.0,992.3,22.6,46.0,342.355704697987,1.25771812080537
2019-10-15 10:00:00,13.2,13.2,13.2,80.3,9.9,1.6,3.1,290.764788004873,0.0,0.0,992.4,22.5,46.0,357.684563758389,1.3503355704698
2019-10-15 10:05:00,13.0,13.0,13.0,79.8,9.6,1.5,3.1,324.638865745252,0.0,0.0,992.5,22.4,45.4,311.360544217687,1.36734693877551
2019-10-15 10:10:00,12.9,12.9,12.9,80.0,9.6,1.4,3.1,311.081377867778,0.0,0.0,992.5,22.3,46.0,271.167785234899,1.32751677852349
2019-10-15 10:15:00,12.9,12.9,12.9,80.0,9.6,1.1,2.2,327.100647794184,0.0,0.0,992.4,22.2,46.0,192.533783783784,1.22837837837838
2019-10-15 10:20:00,13.0,13.0,13.0,80.0,9.6,0.9,2.2,279.878324647679,0.0,0.0,992.4,22.1,46.6,144.193333333333,1.21666666666666
2019-10-15 10:25:00,13.0,13.0,13.0,80.2,9.7,0.8,1.8,271.878036580371,0.0,0.0,992.5,22.2,47.0,150.165562913907,1.19602649006623
2019-10-15 10:30:00,13.0,13.0,13.0,80.0,9.6,0.7,1.8,276.280307607695,0.0,0.0,992.5,22.3,46.6,189.198675496689,1.18543046357616
2019-10-15 10:35:00,13.0,13.0,13.0,80.5,9.8,0.8,1.8,292.517626647937,0.0,0.0,992.4,22.4,46.4,206.96644295302,1.23422818791946
2019-10-15 10:40:00,13.1,13.1,13.1,80.8,9.8,0.9,1.8,282.034460104513,0.0,0.0,992.4,22.4,46.2,228.885906040268,1.28993288590604
2019-10-15 10:45:00,13.2,13.2,13.2,81.0,10.0,0.8,1.8,277.978196980694,0.0,0.0,992.4,22.6,46.8,240.114093959732,1.34765100671141
2019-10-15 10:50:00,13.3,13.3,13.3,80.7,10.0,1.1,1.8,315.376209732677,0.0,0.0,992.3,22.7,46.0,298.644295302013,1.38859060402685
2019-10-15 10:55:00,13.3,13.3,13.3,80.0,9.9,0.8,1.8,270.663765812243,0.0,0.0,992.2,22.7,46.0,266.711409395973,1.36510067114094
2019-10-15 11:00:00,13.4,13.4,13.4,79.3,9.9,0.4,1.8,291.898145434369,0.0,0.0,992.2,22.7,46.0,256.993288590604,1.4510067114094
2019-10-15 11:05:00,13.6,13.6,13.6,79.2,10.0,0.9,1.3,299.457703382704,0.0,0.0,992.3,22.8,46.4,212.375838926175,1.38255033557047
2019-10-15 11:10:00,13.6,13.6,13.6,79.0,10.1,0.6,1.3,311.687163536366,0.0,0.0,992.1,22.8,46.0,240.919463087248,1.26308724832215
2019-10-15 11:15:00,13.7,13.7,13.7,79.0,10.1,0.8,1.8,284.857736155538,0.0,0.0,992.1,22.9,46.0,278.503355704698,1.42281879194631
2019-10-15 11:20:00,13.7,13.7,13.7,78.1,10.0,1.1,2.2,222.996868766787,0.0,0.0,992.1,23.0,46.0,253,1.33489932885907
2019-10-15 11:25:00,13.7,13.7,13.7,77.7,9.9,1.1,2.2,218.738730677138,0.0,0.0,992.1,23.1,46.0,235.608108108108,1.15945945945946
2019-10-15 11:30:00,13.8,13.8,13.8,78.0,10.0,0.8,1.8,201.263084155255,0.0,0.0,992.1,23.1,46.0,164.546666666667,1.012
2019-10-15 11:35:00,13.8,13.8,13.8,78.0,10.0,1.7,3.6,216.162529827016,0.0,0.0,992.0,23.2,46.0,246.549668874172,1.09337748344371
2019-10-15 11:40:00,13.8,13.8,13.8,78.6,10.1,1.5,3.6,214.294537050636,0.0,0.0,991.9,23.2,46.0,293.059602649007,1.18476821192053
2019-10-15 11:45:00,13.9,13.9,13.9,78.2,10.1,1.7,3.6,224.947484792425,0.0,0.0,992.0,23.3,46.0,236.906040268456,1.18053691275168
2019-10-15 11:50:00,13.9,13.9,13.9,77.7,10.0,1.4,3.6,205.59225915319,0.0,0.0,992.0,23.3,46.0,238.570469798658,1.18523489932886
2019-10-15 11:55:00,14.0,14.0,14.0,78.0,10.2,0.7,3.1,239.036312149434,0.0,0.0,992.0,23.3,46.0,277.805369127517,1.19060402684564
2019-10-15 12:00:00,14.2,14.2,14.2,77.3,10.3,1.0,2.7,269.377710914751,0.0,0.0,992.0,23.4,45.8,269.61744966443,1.24496644295302
2019-10-15 12:05:00,14.3,14.3,14.3,76.5,10.2,1.3,2.7,214.381610293815,0.0,0.0,991.9,23.3,46.0,243.208053691275,1.25637583892618
2019-10-15 12:10:00,14.3,14.3,14.3,76.0,10.1,1.5,3.1,212.880156019391,0.0,0.0,991.9,23.4,46.0,248.724832214765,1.28120805369128
2019-10-15 12:15:00,14.2,14.2,14.2,76.0,10.0,2.2,4.0,216.482733520516,0.0,0.0,991.9,23.4,45.8,175.429530201342,1.18389261744966
2019-10-15 12:20:00,14.0,14.0,14.0,76.0,9.9,1.7,4.0,217.682697636806,0.0,0.0,991.9,23.4,46.0,169.496644295302,1.1006711409396
2019-10-15 12:25:00,13.9,13.9,13.9,76.4,9.8,1.7,3.6,222.594226512899,0.0,0.0,991.9,23.4,45.8,194.114093959732,1.13489932885906
2019-10-15 12:30:00,13.8,13.8,13.8,77.0,9.8,1.9,3.6,200.583963456636,0.0,0.0,991.9,23.5,45.8,193.304054054054,1.16891891891892
2019-10-15 12:35:00,13.7,13.7,13.7,77.2,9.8,1.8,3.6,223.128379578607,0.0,0.0,992.0,23.5,45.6,204.644736842105,1.14013157894736
2019-10-15 12:40:00,13.7,13.7,13.7,77.6,9.8,0.8,3.6,234.548325069196,0.0,0.0,992.0,23.5,45.8,252.245033112583,1.30529801324504
2019-10-15 12:45:00,13.7,13.7,13.7,78.0,10.0,1.1,2.7,206.635308622246,0.0,0.0,992.0,23.6,45.2,203.814569536424,1.26490066225166
2019-10-15 12:50:00,13.8,13.8,13.8,78.0,10.0,1.5,3.1,203.44735658398,0.0,0.0,991.9,23.6,45.0,171.61744966443,1.23355704697987
2019-10-15 12:55:00,13.8,13.8,13.8,77.6,10.0,1.4,3.6,207.931230404067,0.0,0.0,991.9,23.7,45.2,168.993288590604,1.22214765100671
2019-10-15 13:00:00,13.8,13.8,13.8,77.6,9.9,1.5,3.6,207.721948331849,0.0,0.0,991.9,23.7,45.0,147.463087248322,0.985906040268456
2019-10-15 13:05:00,13.7,13.7,13.7,78.0,10.0,1.5,2.7,213.59796384645,0.0,0.0,991.9,23.7,45.0,134.248322147651,0.940268456375841
2019-10-15 13:10:00,13.7,13.7,13.7,78.0,9.9,1.1,2.7,213.38716366763,0.0,0.0,991.9,23.7,45.0,136.140939597315,0.940268456375841
2019-10-15 13:15:00,13.7,13.7,13.7,78.0,9.9,2.2,3.6,225.626403536523,0.0,0.0,991.9,23.6,45.0,94.0738255033557,0.803355704697988
2019-10-15 13:20:00,13.6,13.6,13.6,78.8,10.0,0.8,3.6,228.090231101418,0.0,0.0,991.9,23.6,45.0,81.1543624161074,0.869798657718123
2019-10-15 13:25:00,13.5,13.5,13.5,79.6,10.1,1.5,4.0,232.255903642175,0.0,0.0,991.9,23.5,45.0,54.3422818791946,0.395302013422818
2019-10-15 13:30:00,13.4,13.4,13.4,80.0,10.0,2.5,4.5,218.76841588495,0.0,0.0,992.0,23.5,45.0,36.261744966443,0
2019-10-15 13:35:00,13.3,13.3,13.3,80.6,10.0,1.9,4.9,209.253754334582,0.0,0.0,992.1,23.5,45.0,42.3758389261745,0
2019-10-15 13:40:00,13.1,13.1,13.1,81.0,9.9,2.8,4.9,226.654242998089,0.0,0.0,992.1,23.4,45.0,67.7066666666667,0.539333333333334
2019-10-15 13:45:00,12.8,12.8,12.8,81.5,9.7,1.9,4.5,215.128019701553,0.0,0.0,992.1,23.3,45.2,89.2039473684211,0.766447368421053
2019-10-15 13:50:00,12.7,12.7,12.7,82.5,9.8,1.3,4.0,214.56066815029,0.0,0.0,992.1,23.3,45.2,121.993377483444,0.78278145695364
2019-10-15 13:55:00,12.7,12.7,12.7,83.0,9.9,1.4,3.6,223.562232113329,0.0,0.0,992.1,23.3,45.2,135.966887417219,0.850993377483443
2019-10-15 14:00:00,12.7,12.7,12.7,83.0,9.9,2.0,4.9,218.580406306595,0.0,0.0,992.1,23.3,45.0,94.8993288590604,0.717449664429531
2019-10-15 14:05:00,12.7,12.7,12.7,82.4,9.7,2.6,4.9,218.360612370655,0.0,0.0,992.1,23.3,45.8,95.2214765100671,0.775167785234899
2019-10-15 14:10:00,12.6,12.6,12.6,82.0,9.6,2.0,4.5,221.418753192891,0.0,0.0,992.1,23.3,45.4,85.5302013422819,0.843624161073825
2019-10-15 14:15:00,12.6,12.6,12.6,82.0,9.6,1.5,3.6,217.591913683087,0.0,0.0,992.0,23.3,45.8,70.841059602649,0.775496688741721
2019-10-15 14:20:00,12.5,12.5,12.5,82.0,9.6,1.2,3.6,214.774113376627,0.0,0.0,992.0,23.3,45.4,59.9391891891892,0.558108108108109
2019-10-15 14:25:00,12.5,12.5,12.5,82.0,9.6,1.7,3.6,213.662699243788,0.0,0.0,992.0,23.4,46.0,45.1946308724832,0
2019-10-15 14:30:00,12.5,12.5,12.5,82.0,9.5,1.1,3.6,219.022159613437,0.0,0.0,992.0,23.4,45.8,39,0
2019-10-15 14:35:00,12.5,12.5,12.5,82.0,9.5,1.6,2.7,204.967887639623,0.0,0.0,991.9,23.5,45.8,38.635761589404,0
2019-10-15 14:40:00,12.5,12.5,12.5,82.0,9.5,1.7,4.0,215.939477964121,0.0,0.0,991.9,23.5,45.0,28.8157894736842,0
2019-10-15 14:45:00,12.4,12.4,12.4,82.0,9.4,2.4,4.9,222.317637992284,0.0,0.0,991.9,23.5,45.0,43.1,0
2019-10-15 14:50:00,12.3,12.3,12.3,82.3,9.4,2.2,4.9,219.651534240981,0.0,0.0,992.0,23.4,45.0,64.9261744966443,0.562416107382551
2019-10-15 14:55:00,12.2,12.2,12.2,82.2,9.2,2.2,4.5,217.865546080881,0.0,0.0,992.0,23.4,45.0,73.006711409396,0.648993288590606
2019-10-15 15:00:00,12.1,12.1,12.1,82.0,9.1,2.1,4.0,223.812896230548,0.0,0.0,992.0,23.4,44.4,79.7785234899329,0.734228187919464
