Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2020-01-07 00:00:00,7.4,6.9,7.4,84.0,4.9,1.6,3.6,227.805748508159,0.0,0.0,1008.5,20.9,41.0,0,0
2020-01-07 00:05:00,7.4,7.0,7.4,84.0,4.9,1.4,3.1,249.091113019306,0.0,0.0,1008.6,20.9,41.0,0,0
2020-01-07 00:10:00,7.4,6.9,7.4,84.0,4.9,1.3,3.1,218.529962722011,0.0,0.0,1008.6,20.9,41.0,0,0
2020-01-07 00:15:00,7.3,6.8,7.3,84.0,4.8,1.5,3.6,225.519130361086,0.0,0.0,1008.6,20.9,41.0,0,0
2020-01-07 00:20:00,7.3,6.5,7.3,84.0,4.8,1.8,4.5,228.725333962745,0.0,0.0,1008.6,20.9,41.0,0,0
2020-01-07 00:25:00,7.3,6.1,7.3,84.0,4.8,2.1,5.8,228.058603464684,0.0,0.0,1008.5,20.9,41.0,0,0
2020-01-07 00:30:00,7.2,6.5,7.2,84.0,4.7,1.7,5.8,229.640661222325,0.0,0.0,1008.5,20.9,41.0,0,0
2020-01-07 00:35:00,7.2,6.9,7.2,84.0,4.7,1.1,3.6,246.36481106805,0.0,0.0,1008.5,20.9,41.0,0,0
2020-01-07 00:40:00,7.1,6.7,7.1,84.0,4.6,1.2,3.1,227.512409405143,0.0,0.0,1008.4,20.9,41.0,0,0
2020-01-07 00:45:00,7.1,6.1,7.1,84.4,4.6,1.9,3.6,230.9376539722,0.0,0.0,1008.3,20.9,41.0,0,0
2020-01-07 00:50:00,7.0,6.1,7.0,85.0,4.7,1.7,4.0,220.857338769564,0.0,0.0,1008.5,20.9,41.0,0,0
2020-01-07 00:55:00,7.0,6.2,7.0,85.0,4.7,1.7,4.0,218.653495089223,0.0,0.0,1008.5,20.9,41.0,0,0
2020-01-07 01:00:00,7.0,6.6,7.0,85.0,4.6,1.3,3.1,210.050226774939,0.0,0.0,1008.5,20.9,41.0,0,0
2020-01-07 01:05:00,6.9,6.4,6.9,85.0,4.6,1.5,2.7,196.715987224773,0.0,0.0,1008.5,20.9,41.0,0,0
2020-01-07 01:10:00,6.8,6.1,6.8,85.2,4.5,1.7,3.1,212.975877647598,0.0,0.0,1008.5,20.9,41.0,0,0
2020-01-07 01:15:00,6.8,5.6,6.8,85.4,4.5,2.1,4.5,224.703961727275,0.0,0.0,1008.5,20.9,41.0,0,0
2020-01-07 01:20:00,6.8,5.1,6.8,86.0,4.6,2.6,6.3,223.956565763036,0.0,0.0,1008.4,20.8,41.0,0,0
2020-01-07 01:25:00,6.8,5.3,6.8,86.0,4.6,2.4,6.3,224.071536143437,0.0,0.0,1008.3,20.8,41.0,0,0
2020-01-07 01:30:00,6.8,5.5,6.8,86.0,4.6,2.2,5.4,227.873737813243,0.0,0.0,1008.3,20.8,41.0,0,0
2020-01-07 01:35:00,6.8,5.6,6.8,86.0,4.6,2.1,5.4,222.635598018021,0.0,0.0,1008.5,20.8,41.0,0,0
2020-01-07 01:40:00,6.8,6.0,6.8,86.0,4.6,1.7,5.4,218.524077502813,0.0,0.0,1008.6,20.8,41.0,0,0
2020-01-07 01:45:00,6.8,5.5,6.8,86.0,4.7,2.2,4.9,220.170813658797,0.0,0.0,1008.7,20.8,41.0,0,0
2020-01-07 01:50:00,6.8,6.1,6.8,86.0,4.7,1.7,4.9,213.32542852039,0.0,0.0,1008.7,20.8,41.0,0,0
2020-01-07 01:55:00,6.8,5.8,6.8,86.0,4.7,1.9,3.1,218.245504560161,0.0,0.0,1008.7,20.8,41.0,0,0
2020-01-07 02:00:00,6.8,5.6,6.8,86.0,4.7,2.2,4.0,222.058928589553,0.0,0.0,1008.9,20.8,41.0,0,0
2020-01-07 02:05:00,6.8,5.9,6.8,86.0,4.6,1.8,4.0,216.400494559752,0.0,0.0,1009.0,20.8,41.0,0,0
2020-01-07 02:10:00,6.8,5.4,6.8,86.0,4.6,2.2,3.6,220.862010673226,0.0,0.0,1009.1,20.8,41.0,0,0
2020-01-07 02:15:00,6.8,5.4,6.8,86.0,4.6,2.3,4.9,222.185393211182,0.0,0.0,1009.2,20.8,41.0,0,0
2020-01-07 02:20:00,6.8,5.5,6.8,85.8,4.6,2.1,4.9,212.847894229024,0.0,0.0,1009.1,20.8,41.0,0,0
2020-01-07 02:25:00,6.8,5.3,6.8,85.2,4.5,2.3,4.0,225.002725115753,0.0,0.0,1008.9,20.8,41.0,0,0
2020-01-07 02:30:00,6.8,5.8,6.8,85.0,4.4,1.8,3.6,225.659796115548,0.0,0.0,1008.9,20.8,41.0,0,0
2020-01-07 02:35:00,6.8,5.2,6.8,85.0,4.4,2.4,5.4,216.44767119205,0.0,0.0,1009.0,20.8,41.0,0,0
2020-01-07 02:40:00,6.8,5.3,6.8,84.5,4.4,2.3,5.4,226.458566124403,0.0,0.0,1008.9,20.8,41.0,0,0
2020-01-07 02:45:00,6.8,5.7,6.8,84.0,4.3,2.0,4.5,221.959533416126,0.0,0.0,1008.9,20.8,41.0,0,0
2020-01-07 02:50:00,6.8,5.4,6.8,84.0,4.3,2.3,4.5,222.090914309145,0.0,0.0,1009.0,20.8,41.0,0,0
2020-01-07 02:55:00,6.8,6.0,6.8,84.0,4.3,1.6,4.5,207.119377883523,0.0,0.0,1009.0,20.8,41.0,0,0
2020-01-07 03:00:00,6.8,6.8,6.8,84.0,4.3,0.6,4.5,179.962265855331,0.0,0.0,1009.1,20.8,41.0,0,0
2020-01-07 03:05:00,6.8,6.7,6.8,83.7,4.2,0.4,2.2,160.48740527188,0.0,0.0,1009.0,20.8,41.0,0,0
2020-01-07 03:10:00,6.8,6.7,6.8,83.0,4.1,0.3,2.2,153.841999961289,0.0,0.0,1008.8,20.8,41.0,0,0
2020-01-07 03:15:00,6.7,6.7,6.7,83.5,4.1,0.5,1.8,164,0.0,0.0,1008.8,20.8,41.0,0,0
2020-01-07 03:20:00,6.7,6.7,6.7,83.8,4.1,0.6,1.3,164,0.0,0.0,1008.9,20.8,41.0,0,0
2020-01-07 03:25:00,6.7,6.4,6.7,83.6,4.1,1.1,2.7,183.133893243686,0.0,0.0,1008.9,20.8,41.0,0,0
2020-01-07 03:30:00,6.7,6.2,6.7,83.0,4.0,1.2,5.4,212.273730898079,0.0,0.0,1008.9,20.8,41.0,0,0
2020-01-07 03:35:00,6.7,5.3,6.7,81.8,3.8,2.4,5.4,206.420788685425,0.0,0.0,1008.7,20.8,41.0,0,0
2020-01-07 03:40:00,6.8,5.9,6.8,81.0,3.8,1.8,5.4,193.663526286711,0.0,0.0,1008.5,20.8,41.0,0,0
2020-01-07 03:45:00,6.9,5.9,6.9,80.3,3.7,2.0,5.8,211.155473017571,0.0,0.0,1008.6,20.7,41.0,0,0
2020-01-07 03:50:00,6.9,6.0,6.9,80.0,3.7,1.9,5.8,229.250051776206,0.0,0.0,1008.6,20.8,41.0,0,0
2020-01-07 03:55:00,7.0,6.1,7.0,79.1,3.6,1.8,4.0,216.296095703591,0.0,0.0,1008.7,20.8,41.0,0,0
2020-01-07 04:00:00,7.0,6.9,7.0,79.0,3.6,0.9,4.0,207.268563021241,0.0,0.0,1008.6,20.8,41.0,0,0
2020-01-07 04:05:00,7.0,6.4,7.0,79.0,3.6,1.3,2.7,208.820230083844,0.0,0.0,1008.7,20.8,41.0,0,0
2020-01-07 04:10:00,7.0,6.3,7.0,79.0,3.6,1.5,2.7,209.930247637477,0.0,0.0,1008.7,20.8,41.0,0,0
2020-01-07 04:20:00,6.9,6.2,6.9,80.2,3.8,1.6,3.6,207.699905042282,0.0,0.0,1008.2,20.8,41.0,0,0
2020-01-07 04:25:00,7.0,5.9,7.0,81.0,3.9,1.9,3.6,216.736514788123,0.0,0.0,1008.2,20.8,41.0,0,0
2020-01-07 04:30:00,7.0,6.5,7.0,81.0,4.0,1.5,4.0,215.926463813033,0.0,0.0,1008.3,20.8,41.0,0,0
2020-01-07 04:35:00,7.0,6.6,7.0,81.0,4.0,1.3,4.0,204.913841852377,0.0,0.0,1008.2,20.8,41.0,0,0
2020-01-07 04:40:00,7.0,7.0,7.0,81.0,4.0,0.6,2.7,200.320448759682,0.0,0.0,1008.1,20.8,41.0,0,0
2020-01-07 04:45:00,7.1,6.5,7.1,81.0,4.0,1.4,3.1,211.196762898908,0.0,0.0,1008.1,20.8,41.0,0,0
2020-01-07 04:50:00,7.1,6.6,7.1,81.0,4.0,1.3,3.1,210.893636034136,0.0,0.0,1008.2,20.8,41.0,0,0
2020-01-07 04:55:00,7.1,6.8,7.1,81.0,4.1,1.2,3.1,202.587135148143,0.0,0.0,1008.1,20.8,41.0,0,0
2020-01-07 05:00:00,7.2,6.5,7.2,81.0,4.1,1.6,4.0,201.107971081707,0.0,0.0,1008.0,20.7,41.0,0,0
2020-01-07 05:05:00,7.2,6.5,7.2,81.0,4.2,1.6,4.0,200.591285122655,0.0,0.0,1007.8,20.8,41.0,0,0
2020-01-07 05:10:00,7.2,6.8,7.2,81.0,4.2,1.3,4.0,202.451169320347,0.0,0.0,1007.6,20.8,41.0,0,0
2020-01-07 05:15:00,7.2,7.2,7.2,81.0,4.2,0.9,3.1,199.35589824096,0.0,0.0,1007.6,20.8,41.0,0,0
2020-01-07 05:20:00,7.2,7.2,7.2,81.5,4.3,0.8,1.8,189.251531792348,0.0,0.0,1007.7,20.8,41.0,0,0
2020-01-07 05:25:00,7.2,7.1,7.2,82.0,4.4,0.7,2.2,193.339065039188,0.0,0.0,1007.6,20.8,41.0,0,0
2020-01-07 05:30:00,7.3,6.8,7.3,82.0,4.4,1.5,4.5,204.858048844316,0.0,0.0,1007.5,20.8,41.0,0,0
2020-01-07 05:35:00,7.3,5.9,7.3,82.4,4.5,2.4,5.4,215.875705416263,0.0,0.0,1007.3,20.8,41.0,0,0
2020-01-07 05:40:00,7.3,6.1,7.3,83.0,4.7,2.3,5.4,208.152091129663,0.0,0.0,1006.9,20.8,41.0,0,0
2020-01-07 05:45:00,7.4,6.1,7.4,82.8,4.7,2.3,5.4,216.92204089065,0.0,0.0,1007.0,20.7,41.0,0,0
2020-01-07 05:50:00,7.5,6.6,7.5,82.0,4.7,1.9,4.9,189.04369130258,0.0,0.0,1007.1,20.7,41.0,0,0
2020-01-07 05:55:00,7.6,7.0,7.6,82.0,4.7,1.7,4.0,168.304247285831,0.0,0.0,1007.1,20.8,41.0,0,0
2020-01-07 06:00:00,7.7,7.3,7.7,82.0,4.8,1.3,4.0,179.880367864956,0.0,0.0,1007.1,20.8,41.0,0,0
2020-01-07 06:05:00,7.7,7.4,7.7,82.0,4.8,1.3,4.0,196.858120324276,0.0,0.0,1007.1,20.8,41.0,0,0
2020-01-07 06:10:00,7.7,7.6,7.7,82.0,4.8,1.0,3.1,198.705234758766,0.0,0.0,1007.1,20.8,41.0,0,0
2020-01-07 06:15:00,7.8,7.5,7.8,82.0,4.9,1.2,3.6,164.689915585786,0.0,0.0,1007.1,20.7,41.0,0,0
2020-01-07 06:20:00,7.8,7.6,7.8,82.7,5.1,1.2,3.6,176.05297151254,0.0,0.0,1007.1,20.7,41.0,0,0
2020-01-07 06:25:00,7.8,7.4,7.8,81.6,4.9,1.4,3.6,146.542632078203,0.0,0.0,1007.0,20.8,41.0,0,0
2020-01-07 06:30:00,7.7,7.4,7.7,80.3,4.5,0.9,3.6,138.001746756453,0.0,0.0,1007.1,20.9,41.0,0,0
2020-01-07 06:35:00,7.6,6.7,7.6,80.3,4.4,1.8,3.6,145.738627140224,0.0,0.0,1007.2,21.0,41.0,0,0
2020-01-07 06:40:00,7.5,7.1,7.5,80.5,4.3,1.2,3.6,157.011817444636,0.0,0.0,1007.2,21.2,41.0,0,0
2020-01-07 06:45:00,7.5,6.7,7.5,81.3,4.5,1.7,3.1,168.693189230539,0.0,0.0,1007.2,21.4,40.6,0,0
2020-01-07 06:50:00,7.5,7.0,7.5,81.7,4.6,1.4,3.6,163.008057973273,0.0,0.0,1007.1,21.5,40.0,0,0
2020-01-07 06:55:00,7.6,7.2,7.6,82.0,4.7,1.2,3.6,194.337018127333,0.0,0.0,1007.0,21.7,40.0,0,0
2020-01-07 07:00:00,7.7,7.0,7.7,82.2,4.8,1.6,3.6,198.068776726945,0.0,0.0,1007.0,21.8,40.0,0,0
2020-01-07 07:05:00,7.8,7.2,7.8,83.0,5.1,1.7,5.4,202.160101001634,0.0,0.0,1006.8,21.9,40.0,0,0
2020-01-07 07:10:00,8.0,7.4,8.0,82.0,5.1,1.7,5.4,195.494829256136,0.0,0.0,1006.8,22.0,40.0,0,0
2020-01-07 07:15:00,8.2,7.5,8.2,82.0,5.3,1.7,4.5,200.594608311352,0.0,0.0,1006.8,22.1,39.6,0,0
2020-01-07 07:20:00,8.3,7.7,8.3,81.4,5.4,1.6,4.5,204.045751681724,0.0,0.0,1006.8,22.2,39.0,0,0
2020-01-07 07:25:00,8.5,7.2,8.5,80.9,5.4,2.4,5.8,219.705651951917,0.0,0.0,1006.9,22.3,39.0,0,0
2020-01-07 07:30:00,8.6,7.2,8.6,80.0,5.4,2.7,6.7,229.995498527906,0.0,0.0,1006.9,22.4,39.0,0,0
2020-01-07 07:35:00,8.7,8.1,8.7,79.6,5.4,1.7,6.7,221.088042241799,0.0,0.0,1006.8,22.4,39.0,0,0
2020-01-07 07:40:00,8.8,8.0,8.8,79.0,5.3,1.9,4.5,213.703302329191,0.0,0.0,1006.6,22.5,39.0,0,0
2020-01-07 07:45:00,8.8,7.8,8.8,79.0,5.3,2.1,4.5,218.024707688523,0.0,0.0,1006.5,22.6,39.0,0,0
2020-01-07 07:50:00,8.8,7.9,8.8,79.0,5.4,2.2,6.3,211.465103363917,0.0,0.0,1006.5,22.6,39.0,0,0
2020-01-07 07:55:00,8.9,8.1,8.9,79.0,5.4,1.9,6.3,211.912817110471,0.0,0.0,1006.6,22.7,39.0,0,0
2020-01-07 08:00:00,8.9,7.7,8.9,79.0,5.5,2.5,5.4,218.794523582127,0.0,0.0,1006.4,22.7,39.0,0,0
2020-01-07 08:05:00,9.0,7.8,9.0,78.1,5.4,2.5,6.3,233.667524379705,0.0,0.0,1006.2,22.8,39.0,0,0
2020-01-07 08:10:00,9.1,8.1,9.1,78.0,5.4,2.2,6.3,220.432484405984,0.0,0.0,1006.1,22.8,38.8,0,0
2020-01-07 08:15:00,9.1,8.2,9.1,78.0,5.5,2.1,5.4,223.737173340244,0.0,0.0,1006.1,22.8,38.4,0,0
2020-01-07 08:20:00,9.2,8.4,9.2,77.4,5.5,2.1,4.5,218.703861915841,0.0,0.0,1006.1,22.8,38.0,0,0
2020-01-07 08:25:00,9.3,8.6,9.3,77.0,5.5,1.8,4.0,218.788336987749,0.0,0.0,1006.1,22.8,38.0,0,0
2020-01-07 08:30:00,9.4,8.5,9.4,77.0,5.6,2.2,7.6,206.948774369488,0.0,0.0,1006.0,22.8,38.0,2.98675496688742,0
2020-01-07 08:35:00,9.5,9.2,9.5,77.0,5.6,1.3,7.6,216.059577411355,0.0,0.0,1006.0,22.8,38.0,8.38255033557047,0
2020-01-07 08:40:00,9.5,8.6,9.5,76.3,5.6,2.1,4.5,223.363822912852,0.0,0.0,1006.0,22.8,38.0,5.3489932885906,0
2020-01-07 08:45:00,9.6,9.1,9.6,76.0,5.6,1.4,4.9,212.599465300283,0.0,0.0,1006.0,22.8,38.0,0.167785234899329,0
2020-01-07 08:50:00,9.7,8.6,9.7,75.7,5.6,2.5,4.9,218.613486832696,0.0,0.0,1006.0,22.8,38.0,0,0
2020-01-07 08:55:00,9.8,9.5,9.8,75.0,5.6,1.4,4.5,225.321398807017,0.0,0.0,1006.0,22.8,38.4,1.1744966442953,0
2020-01-07 09:00:00,9.9,9.7,9.9,75.0,5.7,0.9,3.6,210.797284146301,0.0,0.0,1005.9,22.8,39.0,1.3758389261745,0
2020-01-07 09:05:00,10.0,9.9,10.0,74.6,5.7,1.0,2.7,197.604436611786,0.0,0.0,1005.7,22.8,39.0,0,0
2020-01-07 09:10:00,10.0,10.0,10.0,74.0,5.6,1.2,3.1,229.442565656495,0.0,0.0,1005.8,22.8,39.0,0,0
2020-01-07 09:15:00,10.1,10.1,10.1,73.5,5.6,2.4,6.7,225.395073246002,0.0,0.0,1005.8,22.8,39.0,0,0
2020-01-07 09:20:00,10.2,10.2,10.2,73.0,5.6,2.0,6.7,210.8662769202,0.0,0.0,1005.6,22.8,39.0,3.12080536912752,0
2020-01-07 09:25:00,10.3,10.3,10.3,73.0,5.6,2.3,5.8,222.164102369176,0.0,0.0,1005.5,22.9,39.4,5,0
2020-01-07 09:30:00,10.3,10.3,10.3,73.0,5.7,1.9,5.8,214.205641906182,0.0,0.0,1005.4,22.9,39.8,6.12582781456954,0
2020-01-07 09:35:00,10.4,10.4,10.4,72.2,5.6,3.0,7.2,212.483171713201,0.0,0.0,1005.3,23.0,40.0,7.74172185430464,0
2020-01-07 09:40:00,10.4,10.4,10.4,72.0,5.6,1.9,7.2,206.62877800783,0.0,0.0,1005.2,23.1,40.0,9,0
2020-01-07 09:45:00,10.5,10.5,10.5,72.0,5.6,2.1,4.5,213.242337483959,0.0,0.0,1005.2,23.1,40.0,9,0
2020-01-07 09:50:00,10.5,10.5,10.5,72.0,5.7,2.1,4.5,220.303617836234,0.0,0.0,1005.1,23.2,40.0,9,0
2020-01-07 09:55:00,10.6,10.6,10.6,72.0,5.7,2.0,4.0,218.995827809658,0.0,0.0,1005.2,23.3,40.0,9.8993288590604,0
2020-01-07 10:00:00,10.6,10.6,10.6,72.0,5.8,2.0,4.0,223.46243571518,0.0,0.0,1005.3,23.3,40.0,11.3422818791946,0
2020-01-07 10:05:00,10.7,10.7,10.7,72.0,5.8,1.6,4.0,215.751732650234,0.0,0.0,1005.3,23.4,40.0,11,0
2020-01-07 10:10:00,10.7,10.7,10.7,72.0,5.9,1.0,3.1,234.147010472114,0.0,0.0,1005.3,23.4,40.0,9.63087248322148,0
2020-01-07 10:15:00,10.8,10.8,10.8,72.0,5.9,1.3,4.0,224.754236497381,0.0,0.0,1005.3,23.5,40.0,11.6912751677852,0
2020-01-07 10:20:00,10.8,10.8,10.8,72.0,6.0,1.4,4.0,216.827936992937,0.0,0.0,1005.1,23.5,39.8,15.3825503355705,0
2020-01-07 10:25:00,10.9,10.9,10.9,72.7,6.2,2.0,4.0,209.069586462208,0.0,0.0,1005.1,23.4,38.8,13.3154362416107,0
2020-01-07 10:30:00,11.0,11.0,11.0,73.0,6.3,1.3,4.0,218.378298174288,0.0,0.0,1005.1,23.2,38.0,15.0405405405405,0
2020-01-07 10:35:00,11.0,11.0,11.0,73.0,6.4,1.2,3.1,220.64282554852,0.0,0.0,1005.1,23.0,38.0,11.5761589403974,0
2020-01-07 10:40:00,11.1,11.1,11.1,73.1,6.4,1.7,4.5,199.39717126503,0.0,0.0,1004.8,22.9,38.0,11.3377483443709,0
2020-01-07 10:45:00,11.1,11.1,11.1,74.0,6.6,2.0,4.9,216.767725583961,0.0,0.0,1004.7,22.7,38.0,10.2715231788079,0
2020-01-07 10:50:00,11.2,11.2,11.2,74.0,6.7,1.7,6.7,187.196385696499,0.0,0.0,1004.7,22.5,38.0,9,0
2020-01-07 10:55:00,11.2,11.2,11.2,74.6,6.8,1.7,6.7,192.113873891644,0.0,0.0,1004.7,22.4,38.0,10.2953020134228,0
2020-01-07 11:00:00,11.2,11.2,11.2,75.0,7.0,2.2,6.3,212.066008110817,0.0,0.0,1004.7,22.3,38.2,17.3624161073826,0
2020-01-07 11:05:00,11.2,11.2,11.2,75.7,7.1,1.5,4.9,211.077482930218,0.0,0.0,1004.7,22.1,38.8,27.4496644295302,0
2020-01-07 11:10:00,11.2,11.2,11.2,76.0,7.2,1.5,4.0,240.094071009568,0.0,0.0,1004.6,22.1,39.0,35.3355704697987,0
2020-01-07 11:15:00,11.3,11.3,11.3,76.0,7.2,2.1,4.5,206.482098798926,0.0,0.0,1004.4,22.1,39.0,48.3758389261745,0
2020-01-07 11:20:00,11.3,11.3,11.3,76.6,7.3,1.8,4.5,210.325163366167,0.0,0.0,1004.4,22.1,39.0,57.6040268456376,0.28255033557047
2020-01-07 11:25:00,11.3,11.3,11.3,77.0,7.5,2.3,4.9,202.8005011305,0.0,0.0,1004.3,22.1,39.0,66.4093959731544,0.528187919463089
2020-01-07 11:30:00,11.4,11.4,11.4,77.2,7.6,3.2,7.6,216.373559115676,0.0,0.0,1004.2,22.1,39.0,63.5570469798658,0.404026845637584
2020-01-07 11:35:00,11.5,11.5,11.5,78.0,7.8,2.6,7.6,210.857725933322,0.0,0.0,1003.9,22.0,39.0,47.7046979865772,0.0268456375838926
2020-01-07 11:40:00,11.5,11.5,11.5,78.0,7.8,3.6,7.2,222.884801296194,0.0,0.0,1003.8,21.9,39.2,45.3443708609271,0
2020-01-07 11:45:00,11.6,11.6,11.6,78.6,8.0,3.7,8.5,222.799689903113,0.0,0.0,1003.7,21.8,40.0,59.9735099337748,0.378145695364238
2020-01-07 11:50:00,11.6,11.6,11.6,79.0,8.1,3.2,8.5,214.303407667624,0.0,0.0,1003.7,21.9,40.2,77.7218543046358,0.6317880794702
2020-01-07 11:55:00,11.7,11.7,11.7,79.6,8.3,3.6,8.9,222.295520043637,0.0,0.0,1003.7,22.1,41.0,95.5906040268456,0.615436241610739
2020-01-07 12:00:00,11.8,11.8,11.8,79.3,8.3,3.3,8.9,215.950814732338,0.0,0.0,1003.7,22.4,41.0,103.51677852349,0.585906040268456
2020-01-07 12:05:00,11.8,11.8,11.8,79.0,8.3,2.3,8.0,217.144903732772,0.0,0.0,1003.7,22.5,41.0,108.624161073826,0.713422818791946
2020-01-07 12:10:00,11.9,11.9,11.9,79.0,8.3,3.6,8.0,221.862674553636,0.0,0.0,1003.7,22.7,41.0,102.281879194631,0.624161073825503
2020-01-07 12:15:00,11.9,11.9,11.9,79.0,8.4,3.3,8.0,217.504973301019,0.0,0.0,1003.7,22.8,41.0,96.7114093959731,0.634228187919463
2020-01-07 12:20:00,11.9,11.9,11.9,79.0,8.4,3.6,7.6,215.770870285947,0.0,0.0,1003.5,23.0,41.0,85.1744966442953,0.65234899328859
2020-01-07 12:25:00,11.9,11.9,11.9,79.0,8.4,2.1,7.6,204.861254288141,0.0,0.0,1003.3,23.1,42.0,82.8724832214765,0.581208053691275
2020-01-07 12:30:00,11.9,11.9,11.9,79.6,8.5,2.7,6.7,220.18030445519,0.0,0.0,1003.2,23.1,42.0,83.9261744966443,0.632214765100673
2020-01-07 12:35:00,11.9,11.9,11.9,80.0,8.6,2.8,8.9,202.293287638735,0.0,0.0,1002.9,23.2,42.0,74.7046979865772,0.620805369127517
2020-01-07 12:40:00,11.9,11.9,11.9,80.0,8.6,3.1,9.4,207.697627751838,0.0,0.0,1002.8,23.3,42.0,62.8187919463087,0.583221476510066
2020-01-07 12:45:00,12.0,12.0,12.0,80.9,8.8,3.4,9.4,205.53924892607,0.0,0.0,1002.7,23.4,42.0,49.0469798657718,0.0402684563758389
2020-01-07 12:50:00,12.0,12.0,12.0,81.0,8.8,3.6,8.9,204.601055277879,0.0,0.0,1002.4,23.5,42.0,41.9867549668874,0
2020-01-07 12:55:00,12.0,12.0,12.0,81.0,8.8,3.5,8.9,211.019046931171,0.0,0.0,1002.2,23.5,42.0,40,0
2020-01-07 13:00:00,11.9,11.9,11.9,81.0,8.8,3.8,8.5,202.915797748597,0.0,0.0,1001.9,23.6,42.0,42.9006622516556,0
2020-01-07 13:05:00,12.0,12.0,12.0,81.8,8.9,3.9,10.3,206.058001744458,0.0,0.0,1001.9,23.6,42.0,49.5704697986577,0
2020-01-07 13:10:00,12.0,12.0,12.0,82.0,9.0,4.1,10.3,199.234594788069,0.0,0.0,1001.7,23.7,42.0,42.4496644295302,0
2020-01-07 13:15:00,12.0,12.0,12.0,82.0,9.0,3.7,8.9,205.432134367784,0.0,0.0,1001.5,23.8,42.0,34.2885906040268,0
2020-01-07 13:20:00,12.0,12.0,12.0,83.0,9.2,3.6,7.2,203.826341439228,0.0,0.0,1001.4,23.8,42.0,32.6510067114094,0
2020-01-07 13:25:00,12.1,12.1,12.1,83.0,9.3,3.9,8.5,200.554529256084,0.0,0.0,1001.3,23.9,42.0,32.7046979865772,0
2020-01-07 13:30:00,12.1,12.1,12.1,83.0,9.3,4.4,9.4,202.027433055719,0.0,0.0,1001.2,23.9,42.0,52.6308724832215,0.104697986577181
2020-01-07 13:35:00,12.1,12.1,12.1,83.6,9.4,3.4,9.4,204.760720831199,0.0,0.0,1001.0,23.9,42.0,49.1543624161074,0
2020-01-07 13:40:00,12.1,12.1,12.1,84.0,9.5,4.0,8.0,206.101230004987,0.0,0.0,1001.0,23.9,42.0,43.0402684563758,0
2020-01-07 13:45:00,12.1,12.1,12.1,84.0,9.5,3.1,8.0,201.415224980298,0.0,0.0,1000.8,23.9,42.0,47.3959731543624,0
2020-01-07 13:50:00,12.2,12.2,12.2,84.0,9.5,4.3,8.0,199.925342849742,0.0,0.0,1000.6,23.9,42.0,57.1946308724832,0.253020134228188
2020-01-07 13:55:00,12.2,12.2,12.2,84.0,9.6,2.7,8.0,209.80465651271,0.0,0.0,1000.3,23.9,42.0,67.1456953642384,0.437748344370861
2020-01-07 14:00:00,12.2,12.2,12.2,84.3,9.7,2.6,6.3,198.806975976511,0.0,0.0,1000.1,23.9,42.0,67.1986754966887,0.527814569536424
2020-01-07 14:05:00,12.3,12.3,12.3,85.0,9.9,4.1,8.5,194.399935957651,0.0,0.0,999.9,23.9,42.0,56.2715231788079,0.251655629139073
2020-01-07 14:10:00,12.4,12.4,12.4,85.0,9.9,3.3,9.8,206.764185450197,0.0,0.0,999.7,23.9,42.0,53.7114093959732,0
2020-01-07 14:15:00,12.5,12.5,12.5,85.0,10.0,3.8,9.8,204.662633274849,0.0,0.0,999.7,23.9,42.0,53.489932885906,0
2020-01-07 14:20:00,12.5,12.5,12.5,85.0,10.1,3.2,8.9,208.826518088059,0.0,0.0,999.6,23.9,42.0,51,0
2020-01-07 14:25:00,12.6,12.6,12.6,85.0,10.2,3.3,8.9,202.552918536214,0.0,0.0,999.3,23.9,42.0,53.4093959731544,0
2020-01-07 14:30:00,12.7,12.7,12.7,85.0,10.3,3.5,8.0,204.094713662927,0.0,0.0,999.2,23.9,42.0,50.9463087248322,0
2020-01-07 14:35:00,12.8,12.8,12.8,85.0,10.4,2.3,8.0,206.515169635641,0.0,0.0,999.2,23.9,42.0,47.1476510067114,0
2020-01-07 14:40:00,12.9,12.9,12.9,85.0,10.4,2.4,4.9,221.103191568148,0.0,0.0,999.6,23.9,42.0,42.3489932885906,0
2020-01-07 14:45:00,13.0,13.0,13.0,85.0,10.5,2.6,6.3,223.277112167285,0.0,0.0,999.5,23.9,42.0,31.5167785234899,0
2020-01-07 14:50:00,13.1,13.1,13.1,84.9,10.6,2.1,6.3,217.226894095108,0.0,0.0,999.7,23.9,42.2,32.1677852348993,0
2020-01-07 14:55:00,13.2,13.2,13.2,84.0,10.6,2.8,8.5,218.012335677127,0.0,0.0,999.6,23.9,42.6,37.006711409396,0
2020-01-07 15:00:00,13.3,13.3,13.3,84.0,10.7,2.3,8.5,210.651573492868,0.0,0.0,999.5,23.9,42.6,43.0337837837838,0
2020-01-07 15:05:00,13.4,13.4,13.4,84.0,10.8,3.2,8.9,226.984470297821,0.0,0.0,999.5,24.0,43.0,32.2105263157895,0
2020-01-07 15:10:00,13.6,13.6,13.6,84.0,10.9,3.5,8.9,228.814456962748,0.0,0.0,999.5,24.0,42.8,16.3509933774834,0
