Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2017-03-24 00:00:00,4.2,3.1,4.2,91.0,2.9,1.7,3.6,17.6665885011324,0.0,0.0,1018.8,21.2,32.0,0,0
2017-03-24 00:05:00,4.2,3.7,4.2,91.0,2.9,1.2,3.6,11.1549700683352,0.0,0.0,1019.0,21.2,32.0,0,0
2017-03-24 00:10:00,4.1,3.5,4.1,91.0,2.8,1.4,3.1,22.9632131807852,0.0,0.0,1019.1,21.2,32.0,0,0
2017-03-24 00:15:00,4.1,3.1,4.1,91.0,2.7,1.5,3.6,33.9912257991556,0.0,0.0,1019.2,21.2,32.0,0,0
2017-03-24 00:20:00,4.0,2.6,4.0,91.0,2.7,2.1,4.0,22.791986103878,0.0,0.0,1019.3,21.1,32.0,0,0
2017-03-24 00:25:00,4.0,2.9,4.0,91.0,2.7,1.7,4.5,22.2031486199839,0.0,0.0,1019.3,21.1,32.0,0,0
2017-03-24 00:30:00,4.0,3.2,4.0,91.0,2.6,1.4,4.5,27.8614787689695,0.0,0.0,1019.4,21.1,32.0,0,0
2017-03-24 00:35:00,3.9,3.5,3.9,91.0,2.6,1.2,3.1,33.9271843417829,0.0,0.0,1019.4,21.1,32.0,0,0
2017-03-24 00:40:00,3.9,2.7,3.9,91.0,2.6,1.8,4.0,14.1459618415972,0.0,0.0,1019.5,21.1,32.0,0,0
2017-03-24 00:45:00,3.9,2.9,3.9,91.0,2.6,1.7,4.0,23.6408760331818,0.0,0.0,1019.5,21.1,32.0,0,0
2017-03-24 00:50:00,3.9,2.6,3.9,91.0,2.6,1.9,4.5,28.6725313893524,0.0,0.0,1019.6,20.9,32.0,0,0
2017-03-24 00:55:00,3.9,3.1,3.9,91.0,2.6,1.4,4.5,28.054364372423,0.0,0.0,1019.6,20.9,32.0,0,0
2017-03-24 01:00:00,3.9,2.7,3.9,91.0,2.6,1.7,3.6,23.4182181623408,0.0,0.0,1019.7,20.9,32.0,0,0
2017-03-24 01:05:00,3.9,2.3,3.9,91.0,2.6,2.1,4.5,14.5947419169565,0.0,0.0,1019.8,20.9,32.0,0,0
2017-03-24 01:10:00,3.9,2.7,3.9,91.0,2.6,1.8,4.5,19.3373944694551,0.0,0.0,1019.9,20.9,32.0,0,0
2017-03-24 01:15:00,3.9,2.9,3.9,91.0,2.6,1.7,4.5,28.0732619506495,0.0,0.0,1020.0,20.9,32.0,0,0
2017-03-24 01:20:00,3.9,2.6,3.9,91.0,2.6,1.9,3.6,16.7163723007426,0.0,0.0,1020.1,20.9,32.0,0,0
2017-03-24 01:25:00,3.9,3.1,3.9,90.6,2.5,1.6,3.6,14.8949033830485,0.0,0.0,1020.0,20.9,32.0,0,0
2017-03-24 01:30:00,3.9,2.7,3.9,90.7,2.5,1.9,5.8,20.7394532894743,0.0,0.0,1020.0,20.9,32.0,0,0
2017-03-24 01:35:00,3.9,2.7,3.9,91.0,2.6,1.8,5.8,20.8095801746203,0.0,0.0,1020.2,20.8,32.0,0,0
2017-03-24 01:40:00,3.9,3.0,3.9,90.0,2.4,1.6,4.0,355.547959770591,0.0,0.0,1020.3,20.8,32.0,0,0
2017-03-24 01:45:00,3.9,3.1,3.9,90.0,2.4,1.5,3.1,20.3010460070635,0.0,0.0,1020.4,20.8,32.0,0,0
2017-03-24 01:50:00,3.9,2.9,3.9,90.0,2.4,1.6,4.5,18.4235249478682,0.0,0.0,1020.4,20.8,32.0,0,0
2017-03-24 01:55:00,3.9,2.9,3.9,90.0,2.4,1.6,4.5,28.3581982566404,0.0,0.0,1020.4,20.8,32.0,0,0
2017-03-24 02:00:00,3.8,2.8,3.8,90.0,2.3,1.6,3.6,20.957460054575,0.0,0.0,1020.3,20.8,32.0,0,0
2017-03-24 02:05:00,3.8,3.0,3.8,90.0,2.3,1.5,3.6,25.7909632125536,0.0,0.0,1020.3,20.8,32.0,0,0
2017-03-24 02:10:00,3.8,2.9,3.8,90.0,2.3,1.5,4.0,17.8078362251818,0.0,0.0,1020.2,20.8,32.0,0,0
2017-03-24 02:15:00,3.7,2.6,3.7,90.0,2.2,1.8,4.0,20.2905699611147,0.0,0.0,1020.2,20.8,32.0,0,0
2017-03-24 02:20:00,3.7,2.8,3.7,90.0,2.2,1.5,4.0,23.8015845536855,0.0,0.0,1020.2,20.8,32.0,0,0
2017-03-24 02:25:00,3.7,2.7,3.7,90.0,2.2,1.6,3.6,37.1269409752248,0.0,0.0,1020.2,20.8,32.0,0,0
2017-03-24 02:30:00,3.7,3.2,3.7,90.0,2.2,1.3,3.1,25.7425207338399,0.0,0.0,1020.1,20.8,32.0,0,0
2017-03-24 02:35:00,3.7,2.9,3.7,90.0,2.2,1.5,3.6,21.6084888921406,0.0,0.0,1020.2,20.8,32.0,0,0
2017-03-24 02:40:00,3.8,2.6,3.8,90.0,2.3,1.7,3.6,32.6886198379314,0.0,0.0,1020.2,20.8,32.0,0,0
2017-03-24 02:45:00,3.8,2.8,3.8,90.0,2.3,1.6,3.6,23.4461203649218,0.0,0.0,1020.2,20.8,32.0,0,0
2017-03-24 02:50:00,3.8,3.0,3.8,90.0,2.3,1.4,3.6,26.7817544732297,0.0,0.0,1020.2,20.8,32.0,0,0
2017-03-24 02:55:00,3.7,3.2,3.7,90.0,2.2,1.3,3.6,16.9954226989198,0.0,0.0,1020.2,20.8,32.0,0,0
2017-03-24 03:00:00,3.7,2.7,3.7,90.0,2.2,1.6,3.1,16.7545901155534,0.0,0.0,1020.3,20.8,32.0,0,0
2017-03-24 03:05:00,3.6,2.6,3.6,90.0,2.1,1.7,3.6,21.8741782247866,0.0,0.0,1020.4,20.8,31.8,0,0
2017-03-24 03:10:00,3.6,2.3,3.6,90.0,2.1,1.9,4.0,26.23365426672,0.0,0.0,1020.4,20.8,31.4,0,0
2017-03-24 03:15:00,3.6,2.1,3.6,90.0,2.1,1.9,4.5,16.4557534227901,0.0,0.0,1020.4,20.7,31.0,0,0
2017-03-24 03:20:00,3.5,2.6,3.5,90.0,2.0,1.6,4.5,19.3671941094691,0.0,0.0,1020.3,20.7,31.0,0,0
2017-03-24 03:25:00,3.5,2.5,3.5,90.0,2.0,1.7,5.4,21.2891429297723,0.0,0.0,1020.3,20.7,31.0,0,0
2017-03-24 03:30:00,3.4,2.1,3.4,90.0,2.0,1.9,5.4,22.3872617245189,0.0,0.0,1020.3,20.6,31.0,0,0
2017-03-24 03:35:00,3.4,2.7,3.4,90.0,2.0,1.4,4.0,27.8538976769043,0.0,0.0,1020.3,20.6,31.0,0,0
2017-03-24 03:40:00,3.4,1.6,3.4,90.0,2.0,2.2,4.9,23.8783293171545,0.0,0.0,1020.3,20.6,31.0,0,0
2017-03-24 03:45:00,3.4,1.9,3.4,90.5,2.0,1.9,4.9,27.6660846781129,0.0,0.0,1020.3,20.6,31.0,0,0
2017-03-24 03:50:00,3.4,1.8,3.4,90.0,1.9,2.1,4.5,30.5806142073699,0.0,0.0,1020.2,20.6,31.0,0,0
2017-03-24 03:55:00,3.4,2.4,3.4,90.7,2.0,1.6,4.5,32.5743156647019,0.0,0.0,1020.3,20.5,31.0,0,0
2017-03-24 04:00:00,3.4,2.3,3.4,90.5,2.0,1.6,3.6,2.32543297936607,0.0,0.0,1020.4,20.5,31.0,0,0
2017-03-24 04:05:00,3.3,3.3,3.3,91.0,2.0,1.3,3.6,0,0.0,0.0,1020.5,20.5,31.0,0,0
2017-03-24 04:10:00,3.3,1.3,3.3,91.0,2.0,2.3,3.6,19.2538747425352,0.0,0.0,1020.7,20.5,31.0,0,0
2017-03-24 04:15:00,3.3,2.4,3.3,91.0,2.0,1.6,3.6,4.67408082766552,0.0,0.0,1020.7,20.5,31.0,0,0
2017-03-24 04:20:00,3.3,2.0,3.3,91.0,2.0,1.8,4.0,7.79470415008372,0.0,0.0,1020.8,20.5,31.2,0,0
2017-03-24 04:25:00,3.4,2.2,3.4,91.0,2.0,1.7,4.0,16.0692444720968,0.0,0.0,1020.8,20.5,31.0,0,0
2017-03-24 04:30:00,3.3,2.1,3.3,91.0,2.0,1.7,4.0,26.7858384591056,0.0,0.0,1020.9,20.5,31.0,0,0
2017-03-24 04:35:00,3.4,2.0,3.4,91.0,2.1,1.8,4.5,19.7120249842088,0.0,0.0,1021.0,20.4,31.0,0,0
2017-03-24 04:40:00,3.4,1.6,3.4,91.0,2.1,2.2,4.9,20.3561708818097,0.0,0.0,1020.9,20.4,31.0,0,0
2017-03-24 04:45:00,3.4,2.9,3.4,91.0,2.0,1.3,4.9,22.5384527388213,0.0,0.0,1020.9,20.3,31.0,0,0
2017-03-24 04:50:00,3.4,2.3,3.4,91.0,2.0,1.7,4.0,33.6902457512895,0.0,0.0,1020.9,20.3,31.0,0,0
2017-03-24 04:55:00,3.4,2.3,3.4,91.0,2.0,1.7,4.0,16.4620051846448,0.0,0.0,1020.9,20.3,31.0,0,0
2017-03-24 05:00:00,3.4,1.9,3.4,91.0,2.1,1.9,4.0,21.5891623857945,0.0,0.0,1020.9,20.3,31.2,0,0
2017-03-24 05:05:00,3.3,2.4,3.3,91.0,2.0,1.5,4.0,24.7129851910137,0.0,0.0,1020.8,20.3,31.0,0,0
2017-03-24 05:10:00,3.3,1.8,3.3,91.0,2.0,2.0,4.0,23.9470441330467,0.0,0.0,1020.9,20.3,31.0,0,0
2017-03-24 05:15:00,3.3,2.4,3.3,91.0,2.0,1.5,4.0,23.0536586743111,0.0,0.0,1020.9,20.3,31.2,0,0
2017-03-24 05:20:00,3.3,2.5,3.3,91.0,2.0,1.4,3.6,11.818212300077,0.0,0.0,1020.9,20.3,32.0,0,0
2017-03-24 05:25:00,3.3,3.1,3.3,91.0,2.0,1.1,3.6,23.7882540728048,0.0,0.0,1020.9,20.3,32.0,0,0
2017-03-24 05:30:00,3.3,3.2,3.3,91.0,2.0,1.0,2.2,10.0699585432496,0.0,0.0,1021.1,20.3,32.0,0,0
2017-03-24 05:35:00,3.3,2.5,3.3,91.0,2.0,1.4,3.1,25.8848623203842,0.0,0.0,1021.2,20.3,32.0,0,0
2017-03-24 05:40:00,3.3,2.1,3.3,91.0,1.9,1.7,3.6,17.4567610284388,0.0,0.0,1021.2,20.3,32.0,0,0
2017-03-24 05:45:00,3.2,2.2,3.2,91.0,1.9,1.6,3.6,18.7242937197804,0.0,0.0,1021.3,20.3,32.0,0,0
2017-03-24 05:50:00,3.2,1.3,3.2,91.0,1.9,2.3,4.5,14.0849749910629,0.0,0.0,1021.4,20.3,31.8,0.0671140939597315,0
2017-03-24 05:55:00,3.2,1.9,3.2,91.0,1.9,1.8,4.5,20.1631351396912,0.0,0.0,1021.5,20.3,31.0,4.19463087248322,0
2017-03-24 06:00:00,3.3,1.9,3.3,91.0,1.9,1.9,3.6,20.8214740427044,0.0,0.0,1021.6,20.3,31.0,0.671140939597315,0
2017-03-24 06:05:00,3.3,2.3,3.3,91.0,2.0,1.6,4.0,21.3410771272326,0.0,0.0,1021.6,20.3,31.0,5.56375838926174,0
2017-03-24 06:10:00,3.3,2.0,3.3,91.0,2.0,1.8,4.0,11.0874323590088,0.0,0.0,1021.7,20.3,31.0,8.71812080536913,0
2017-03-24 06:15:00,3.3,1.9,3.3,91.0,2.0,1.9,4.0,18.4943762437719,0.0,0.0,1021.8,20.3,31.0,12.8456375838926,0
2017-03-24 06:20:00,3.3,2.4,3.3,91.0,2.0,1.6,4.0,5.09014644177047,0.0,0.0,1021.9,20.2,31.0,17.8926174496644,0
2017-03-24 06:25:00,3.3,1.8,3.3,90.4,1.9,2.0,4.0,343.834541520539,0.0,0.0,1022.0,20.2,31.0,24.5234899328859,0
2017-03-24 06:30:00,3.3,1.6,3.3,90.7,2.0,2.2,4.5,5.52014443633394,0.0,0.0,1022.0,20.1,31.0,34.3355704697987,0
2017-03-24 06:35:00,3.4,1.4,3.4,90.0,1.9,2.3,4.9,357.049987297155,0.0,0.0,1022.0,20.1,31.0,43.2933333333333,0
2017-03-24 06:40:00,3.4,1.2,3.4,90.0,1.9,2.6,4.9,347.09709304467,0.0,0.0,1022.1,20.0,31.0,52.4161073825503,0
2017-03-24 06:45:00,3.4,1.8,3.4,90.0,2.0,2.1,4.5,348.909999985917,0.0,0.0,1022.1,20.0,31.0,62.5496688741722,0
2017-03-24 06:50:00,3.5,2.4,3.5,90.0,2.0,1.7,4.5,335.877613550891,0.0,0.0,1022.2,19.9,31.0,78.4437086092715,0
2017-03-24 06:55:00,3.6,2.5,3.6,90.0,2.1,1.6,3.6,351.933161916177,0.0,0.0,1022.3,19.9,31.0,96.5894039735099,0
2017-03-24 07:00:00,3.7,1.8,3.7,89.6,2.1,2.3,4.0,355.630574889989,0.0,0.0,1022.3,19.8,31.0,91.6953642384106,0
2017-03-24 07:05:00,3.8,1.9,3.8,89.0,2.2,2.3,4.9,9.98138016773169,0.0,0.0,1022.3,19.8,31.0,86.0860927152318,0
2017-03-24 07:10:00,3.9,3.2,3.9,89.0,2.3,1.5,4.9,3.99550379905692,0.0,0.0,1022.3,19.8,31.0,85.7986577181208,0
2017-03-24 07:15:00,4.0,2.9,4.0,89.0,2.4,1.6,3.6,7.84791639687396,0.0,0.0,1022.3,19.7,31.0,96.7718120805369,0
2017-03-24 07:20:00,4.1,2.6,4.1,88.0,2.3,2.0,3.6,16.2204998289389,0.0,0.0,1022.3,19.7,31.0,83.751677852349,0
2017-03-24 07:25:00,4.1,2.5,4.1,88.0,2.3,2.2,4.5,25.2837439637819,0.0,0.0,1022.2,19.7,31.0,77.8791946308725,0
2017-03-24 07:30:00,4.2,2.5,4.2,88.0,2.4,2.1,4.5,10.2966002904435,0.0,0.0,1022.2,19.7,31.0,73.2617449664429,0
2017-03-24 07:35:00,4.2,2.9,4.2,88.0,2.4,1.8,4.5,19.6201647345774,0.0,0.0,1022.2,19.7,31.2,75.6241610738255,0.104697986577181
2017-03-24 07:40:00,4.2,3.3,4.2,88.5,2.5,1.6,4.5,18.2632397350897,0.0,0.0,1022.3,19.7,32.0,101.060402684564,0
2017-03-24 07:45:00,4.4,3.2,4.4,88.2,2.6,1.8,4.5,12.3279423834577,0.0,0.0,1022.5,19.7,32.0,117.44966442953,0.402684563758389
2017-03-24 07:50:00,4.4,3.3,4.4,88.0,2.6,1.8,4.5,19.3810857776045,0.0,0.0,1022.6,19.7,32.0,168.255033557047,0.51744966442953
2017-03-24 07:55:00,4.7,3.8,4.7,87.3,2.8,1.7,4.5,16.205219270058,0.0,0.0,1022.6,19.7,32.0,229.577181208054,0.5
2017-03-24 08:00:00,5.0,4.3,5.0,86.9,3.0,1.5,4.0,30.3264844924233,0.0,0.0,1022.6,19.7,32.0,244.563758389262,0.587248322147651
2017-03-24 08:05:00,5.3,4.7,5.3,86.0,3.1,1.4,3.6,14.479191161827,0.0,0.0,1022.6,19.7,32.0,255.64238410596,0.632450331125829
2017-03-24 08:10:00,5.6,4.7,5.6,85.2,3.3,1.6,3.6,0.364072102709329,0.0,0.0,1022.8,19.7,32.0,266.107382550336,0.649664429530203
2017-03-24 08:15:00,5.8,4.3,5.8,84.4,3.3,2.2,4.5,7.97305653614031,0.0,0.0,1023.0,19.8,32.0,276.872483221476,0.733557046979867
2017-03-24 08:20:00,5.9,4.6,5.9,83.6,3.3,1.9,4.5,6.10886340527995,0.0,0.0,1023.0,19.8,32.0,288.834437086093,0.734437086092716
2017-03-24 08:25:00,6.0,4.6,6.0,82.2,3.2,2.2,4.9,17.7632939237588,0.0,0.0,1023.0,19.8,32.0,301.315436241611,0.826174496644296
2017-03-24 08:30:00,6.2,5.2,6.2,80.9,3.2,1.8,4.9,17.2716821658243,0.0,0.0,1023.0,19.9,32.0,313.637583892617,0.806711409395971
2017-03-24 08:35:00,6.3,5.0,6.3,80.3,3.1,2.1,4.0,20.9166052666698,0.0,0.0,1023.1,19.9,32.0,314.718120805369,0.895973154362418
2017-03-24 08:40:00,6.4,5.9,6.4,79.9,3.2,1.3,4.0,33.5745598952352,0.0,0.0,1023.1,20.0,32.0,335.03355704698,0.900000000000003
2017-03-24 08:45:00,6.9,6.4,6.9,79.0,3.5,1.3,3.6,20.2990558748924,0.0,0.0,1023.1,20.0,32.0,351.087248322148,1.03355704697987
2017-03-24 08:50:00,7.1,6.7,7.1,77.8,3.5,1.3,3.1,14.1881047282605,0.0,0.0,1023.1,20.1,32.0,351.114093959732,1.08590604026846
2017-03-24 08:55:00,7.2,6.3,7.2,76.8,3.4,1.7,4.0,29.4845292329918,0.0,0.0,1023.2,20.1,32.0,362.657718120805,1.05906040268456
2017-03-24 09:00:00,7.4,7.2,7.4,76.7,3.6,1.0,4.0,22.2164200540206,0.0,0.0,1023.2,20.2,32.0,376.214765100671,1.1744966442953
2017-03-24 09:05:00,7.8,7.6,7.8,75.4,3.7,1.0,3.1,10.5148016934326,0.0,0.0,1023.3,20.3,32.0,392.980132450331,1.21655629139073
2017-03-24 09:10:00,7.9,7.6,7.9,75.0,3.7,1.4,3.1,12.3001728264004,0.0,0.0,1023.3,20.4,33.4,405.794701986755,1.25033112582781
2017-03-24 09:15:00,8.1,7.7,8.1,74.4,3.8,1.3,3.6,21.7941265562188,0.0,0.0,1023.4,20.6,34.0,415.624161073826,1.33221476510067
2017-03-24 09:20:00,8.3,8.1,8.3,73.1,3.7,1.0,3.6,20.3779260471921,0.0,0.0,1023.4,20.9,34.0,426.355704697987,1.31476510067114
2017-03-24 09:25:00,8.2,7.7,8.2,73.7,3.8,1.5,4.9,30.7354384327944,0.0,0.0,1023.5,21.1,34.0,437.10067114094,1.36577181208054
2017-03-24 09:30:00,8.0,7.3,8.0,74.0,3.7,1.7,4.9,21.2632281646086,0.0,0.0,1023.6,21.4,33.4,447.597315436242,1.3738255033557
2017-03-24 09:35:00,8.0,7.2,8.0,74.2,3.6,1.8,4.0,10.3140380021131,0.0,0.0,1023.6,21.5,33.0,456.993288590604,1.47785234899329
2017-03-24 09:40:00,8.1,7.8,8.1,74.5,3.9,1.1,3.6,55.1222263907326,0.0,0.0,1023.7,21.6,33.0,465.973154362416,1.45436241610738
2017-03-24 09:45:00,8.6,8.1,8.6,72.6,3.9,1.6,3.6,66.9951629373824,0.0,0.0,1023.8,21.7,33.0,477.073825503356,1.58523489932886
2017-03-24 09:50:00,8.7,8.5,8.7,72.6,4.1,1.0,4.0,8.57590453640381,0.0,0.0,1023.8,21.9,33.0,487.570469798658,1.66308724832215
2017-03-24 09:55:00,9.1,8.9,9.1,71.3,4.2,1.0,4.0,13.4938034263142,0.0,0.0,1023.9,22.1,33.0,492.167785234899,1.68590604026845
2017-03-24 10:00:00,9.0,8.6,9.0,71.9,4.2,1.3,3.1,34.5235651844745,0.0,0.0,1023.9,22.2,33.0,512.03355704698,1.7268456375839
2017-03-24 10:05:00,9.3,9.0,9.3,71.0,4.3,1.3,3.1,5.40893306886825,0.0,0.0,1023.9,22.3,33.0,512.187919463087,1.73154362416107
2017-03-24 10:10:00,9.2,8.8,9.2,69.3,3.9,1.5,4.0,41.2575443568072,0.0,0.0,1023.9,22.4,33.0,513.317880794702,1.79602649006623
2017-03-24 10:15:00,9.5,9.5,9.5,69.1,4.2,0.8,4.0,88.6265544403233,0.0,0.0,1023.9,22.6,32.0,464.311258278146,1.70198675496689
2017-03-24 10:20:00,10.2,10.2,10.2,66.9,4.3,1.5,3.1,81.9378459679065,0.0,0.0,1023.9,22.7,32.0,508.10067114094,1.83355704697987
2017-03-24 10:25:00,10.0,9.9,10.0,64.9,3.8,1.4,4.5,57.6425036696525,0.0,0.0,1024.0,22.8,31.8,535.774834437086,1.93311258278145
2017-03-24 10:30:00,10.0,9.7,10.0,65.5,3.8,1.4,4.5,106.233811977942,0.0,0.0,1024.0,22.8,32.0,532.926174496644,1.96845637583892
2017-03-24 10:35:00,10.4,10.4,10.4,63.6,3.8,1.4,3.6,107.033164935803,0.0,0.0,1023.9,22.9,32.0,556.395973154362,2.01208053691275
2017-03-24 10:40:00,10.2,10.2,10.2,64.7,3.9,1.9,4.5,104.352543200804,0.0,0.0,1023.7,23.0,32.0,556.771812080537,2.04093959731544
2017-03-24 10:45:00,10.2,10.2,10.2,64.0,3.7,2.5,4.9,98.5794425296649,0.0,0.0,1023.7,23.1,31.6,562.140939597315,2.08322147651007
2017-03-24 10:50:00,10.1,10.1,10.1,64.0,3.6,2.1,4.9,105.956945512514,0.0,0.0,1023.5,23.2,31.0,573.026845637584,2.10201342281879
2017-03-24 10:55:00,10.2,10.2,10.2,64.8,3.8,1.9,4.0,107.312605503859,0.0,0.0,1023.5,23.2,31.0,576.979865771812,2.16510067114094
2017-03-24 11:00:00,10.2,10.2,10.2,65.0,3.9,2.6,4.9,105.932237158936,0.0,0.0,1023.5,23.2,30.6,584.778523489933,2.18187919463087
2017-03-24 11:05:00,10.1,10.1,10.1,65.3,3.9,2.3,4.9,108.382044728697,0.0,0.0,1023.6,23.3,30.2,587.946308724832,2.30201342281879
2017-03-24 11:10:00,10.2,10.2,10.2,64.8,3.9,2.4,6.3,89.2075605907582,0.0,0.0,1023.7,23.3,30.6,609.590604026846,2.25167785234899
2017-03-24 11:15:00,10.8,10.8,10.8,63.5,4.1,1.5,6.3,88.9507528945009,0.0,0.0,1023.7,23.3,30.6,611.046979865772,2.22953020134227
2017-03-24 11:20:00,11.1,11.1,11.1,62.0,4.1,1.1,3.1,7.26412511235493,0.0,0.0,1023.8,23.3,30.0,611.026490066225,2.32317880794702
2017-03-24 11:25:00,11.1,11.1,11.1,61.9,4.1,1.8,4.5,97.8860494475661,0.0,0.0,1023.7,23.3,30.0,598.139072847682,2.31920529801325
2017-03-24 11:30:00,11.0,11.0,11.0,60.0,3.6,2.2,5.8,101.414157908872,0.0,0.0,1023.6,23.3,30.0,619.761589403974,2.38278145695364
2017-03-24 11:35:00,11.2,11.2,11.2,60.7,3.8,2.1,5.8,94.2318922336947,0.0,0.0,1023.6,23.3,30.0,626.788079470199,2.2794701986755
2017-03-24 11:40:00,11.1,11.1,11.1,61.1,3.9,1.7,4.9,110.585062180294,0.0,0.0,1023.6,23.3,30.0,637.946308724832,2.32617449664429
2017-03-24 11:45:00,11.1,11.1,11.1,60.3,3.7,2.2,5.8,107.372336947968,0.0,0.0,1023.6,23.3,30.0,640.818791946309,2.41275167785235
2017-03-24 11:50:00,11.5,11.5,11.5,60.0,4.0,1.8,5.8,100.343376358705,0.0,0.0,1023.5,23.2,30.0,631.214765100671,2.45167785234899
2017-03-24 11:55:00,11.7,11.7,11.7,59.8,4.1,2.0,4.5,100.966098035725,0.0,0.0,1023.4,23.2,30.0,654.993288590604,2.55704697986576
2017-03-24 12:00:00,11.8,11.8,11.8,59.2,4.1,2.0,6.3,102.057552850045,0.0,0.0,1023.3,23.2,30.0,676.053691275168,2.53422818791946
2017-03-24 12:05:00,12.0,12.0,12.0,55.4,3.3,2.4,6.3,100.391209813354,0.0,0.0,1023.3,23.2,30.0,607.114093959732,2.45302013422819
2017-03-24 12:10:00,11.8,11.8,11.8,55.4,3.1,2.1,5.8,94.9904434310832,0.0,0.0,1023.4,23.2,29.4,621.140939597315,2.52885906040269
2017-03-24 12:15:00,12.0,12.0,12.0,55.6,3.4,1.3,4.9,98.0807638262717,0.0,0.0,1023.5,23.2,29.0,625.718120805369,2.53691275167785
2017-03-24 12:20:00,12.3,12.3,12.3,54.0,3.2,2.4,5.8,106.283145806104,0.0,0.0,1023.4,23.2,29.0,639.281879194631,2.50738255033557
2017-03-24 12:25:00,11.9,11.9,11.9,54.0,2.9,2.9,5.8,107.48186003091,0.0,0.0,1023.4,23.2,29.0,636.577181208054,2.53758389261745
2017-03-24 12:30:00,11.7,11.7,11.7,55.6,3.1,2.2,4.9,108.929524577396,0.0,0.0,1023.3,23.1,29.0,621.801324503311,2.48874172185431
2017-03-24 12:35:00,12.0,12.0,12.0,55.3,3.3,2.6,6.3,102.530949530269,0.0,0.0,1023.3,23.1,29.0,617.158940397351,2.53443708609271
2017-03-24 12:40:00,12.2,12.2,12.2,53.2,3.0,2.1,6.3,105.139772811543,0.0,0.0,1023.3,23.1,29.0,620.308724832215,2.54966442953021
2017-03-24 12:45:00,12.3,12.3,12.3,51.7,2.7,2.2,6.3,91.3538265960611,0.0,0.0,1023.3,23.1,29.0,616.986577181208,2.53624161073826
2017-03-24 12:50:00,12.5,12.5,12.5,51.2,2.7,2.6,6.3,95.5592980600331,0.0,0.0,1023.4,23.1,29.0,622.348993288591,2.55167785234899
2017-03-24 12:55:00,12.3,12.3,12.3,51.3,2.5,1.9,4.9,95.3421468082275,0.0,0.0,1023.4,23.1,29.0,615.697986577181,2.49261744966442
2017-03-24 13:00:00,12.4,12.4,12.4,50.0,2.3,2.6,5.4,87.1717019141206,0.0,0.0,1023.4,23.1,29.0,621.812080536913,2.45704697986577
2017-03-24 13:05:00,12.4,12.4,12.4,50.8,2.5,1.7,5.4,86.2562057023549,0.0,0.0,1023.4,23.1,29.0,612.697986577181,2.42885906040268
2017-03-24 13:10:00,12.4,12.4,12.4,50.6,2.4,2.2,5.4,101.004217685157,0.0,0.0,1023.4,23.1,28.4,611.93288590604,2.4
2017-03-24 13:15:00,12.6,12.6,12.6,49.3,2.2,2.3,6.7,120.905422236249,0.0,0.0,1023.4,23.1,28.0,609.946308724832,2.31677852348994
2017-03-24 13:20:00,12.7,12.7,12.7,49.4,2.4,2.3,6.7,106.054571819169,0.0,0.0,1023.5,23.2,28.0,609.026666666667,2.36333333333333
2017-03-24 13:25:00,12.6,12.6,12.6,49.0,2.2,2.2,4.9,111.696699966122,0.0,0.0,1023.6,23.2,28.0,610.653333333333,2.27
2017-03-24 13:30:00,12.8,12.8,12.8,49.9,2.6,1.7,4.5,98.1053612250069,0.0,0.0,1023.6,23.2,28.0,607.76821192053,2.27549668874172
2017-03-24 13:35:00,12.9,12.9,12.9,50.5,2.9,2.4,4.9,105.300080152956,0.0,0.0,1023.6,23.2,28.0,604.072847682119,2.27284768211921
2017-03-24 13:40:00,13.0,13.0,13.0,51.1,3.1,1.4,4.9,92.4497238061655,0.0,0.0,1023.6,23.2,28.0,597.384105960265,2.16225165562914
2017-03-24 13:45:00,13.1,13.1,13.1,49.2,2.6,2.6,4.9,113.284111904453,0.0,0.0,1023.6,23.2,28.0,600.774834437086,2.19933774834437
2017-03-24 13:50:00,12.7,12.7,12.7,51.3,2.9,2.3,4.9,112.562515095419,0.0,0.0,1023.7,23.3,28.0,601.019867549669,2.15165562913907
2017-03-24 13:55:00,12.7,12.7,12.7,50.7,2.8,3.3,6.7,110.971304985673,0.0,0.0,1023.6,23.3,28.0,592.429530201342,2.14563758389261
2017-03-24 14:00:00,12.9,12.9,12.9,48.1,2.2,2.1,6.7,100.993300748145,0.0,0.0,1023.6,23.3,28.0,582.684563758389,2.12147651006712
2017-03-24 14:05:00,13.1,13.1,13.1,47.5,2.2,2.6,6.3,103.105696391699,0.0,0.0,1023.5,23.3,28.0,547.234899328859,2.05906040268456
2017-03-24 14:10:00,13.1,13.1,13.1,47.0,2.0,2.4,6.3,109.664802832037,0.0,0.0,1023.5,23.4,28.0,543.456375838926,1.99127516778524
2017-03-24 14:15:00,12.7,12.7,12.7,47.5,1.9,2.9,6.3,118.033211889541,0.0,0.0,1023.6,23.4,28.0,493.523489932886,1.81409395973154
2017-03-24 14:20:00,12.5,12.5,12.5,48.2,1.9,2.4,6.3,119.286104222587,0.0,0.0,1023.5,23.4,28.0,498.543624161074,1.7510067114094
2017-03-24 14:25:00,12.7,12.7,12.7,47.1,1.7,2.0,4.9,126.85099490863,0.0,0.0,1023.5,23.4,28.0,511.818791946309,1.73422818791946
