Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2021-03-02 00:00:00,3.0,2.4,3.0,93.0,1.9,1.3,3.1,127.670491020473,0.0,0.0,1022.9,22.5,32.0,0,0
2021-03-02 00:05:00,3.0,2.4,3.0,93.0,1.9,1.2,2.7,125.113665068245,0.0,0.0,1022.9,22.7,32.0,0,0
2021-03-02 00:10:00,2.9,2.8,2.9,93.0,1.9,0.7,2.7,126,0.0,0.0,1022.9,22.8,31.4,0,0
2021-03-02 00:15:00,2.9,1.9,2.9,93.0,1.9,1.6,3.1,111.217220421096,0.0,0.0,1022.9,23.0,31.0,0,0
2021-03-02 00:20:00,2.9,2.3,2.9,93.0,1.9,1.2,3.1,112.537143654749,0.0,0.0,1022.8,23.1,31.0,0,0
2021-03-02 00:25:00,2.9,2.9,2.9,93.0,1.9,0.6,2.2,107.579209881067,0.0,0.0,1022.8,23.2,31.0,0,0
2021-03-02 00:30:00,2.9,2.9,2.9,93.0,1.9,0.7,1.8,107,0.0,0.0,1022.8,23.4,31.0,0,0
2021-03-02 00:35:00,3.0,2.3,3.0,93.0,1.9,1.2,3.1,107.507670224938,0.0,0.0,1022.7,23.5,31.0,0,0
2021-03-02 00:40:00,3.0,2.6,3.0,93.0,1.9,1.0,3.1,103.00224197802,0.0,0.0,1022.7,23.5,31.0,0,0
2021-03-02 00:45:00,3.0,2.9,3.0,93.0,2.0,0.5,2.7,104.645735844734,0.0,0.0,1022.6,23.5,31.0,0,0
2021-03-02 00:50:00,3.0,3.0,3.0,93.0,2.0,0.5,2.2,105.789777612545,0.0,0.0,1022.6,23.5,31.0,0,0
2021-03-02 00:55:00,3.0,2.8,3.0,93.0,2.0,1.0,1.8,105.173524657506,0.0,0.0,1022.5,23.5,31.0,0,0
2021-03-02 01:00:00,3.0,2.5,3.0,93.0,2.0,1.1,2.2,103.153091906893,0.0,0.0,1022.5,23.5,31.0,0,0
2021-03-02 01:05:00,3.0,2.7,3.0,93.0,2.0,1.0,2.7,101.143545967282,0.0,0.0,1022.5,23.4,31.0,0,0
2021-03-02 01:10:00,3.0,2.8,3.0,93.0,2.0,1.0,2.7,100.869569473596,0.0,0.0,1022.6,23.4,31.0,0,0
2021-03-02 01:15:00,3.0,3.0,3.0,93.0,2.0,0.9,2.2,101,0.0,0.0,1022.6,23.4,31.0,0,0
2021-03-02 01:20:00,3.0,3.0,3.0,93.0,2.0,0.7,1.3,101,0.0,0.0,1022.6,23.3,31.0,0,0
2021-03-02 01:25:00,3.0,3.0,3.0,93.0,2.0,0.5,1.3,100.673337204674,0.0,0.0,1022.6,23.3,31.0,0,0
2021-03-02 01:30:00,3.1,3.1,3.1,93.0,2.0,0.3,1.3,100,0.0,0.0,1022.5,23.2,31.0,0,0
2021-03-02 01:35:00,3.1,3.0,3.1,93.0,2.0,0.7,2.2,99.5809401178492,0.0,0.0,1022.5,23.2,31.0,0,0
2021-03-02 01:40:00,3.1,2.8,3.1,93.0,2.0,0.8,2.7,99.9208661082039,0.0,0.0,1022.5,23.1,31.0,0,0
2021-03-02 01:45:00,3.1,3.0,3.1,93.0,2.0,1.0,2.7,100.835408409686,0.0,0.0,1022.5,23.1,31.0,0,0
2021-03-02 01:50:00,3.0,3.0,3.0,93.0,2.0,0.6,2.2,100.679806929788,0.0,0.0,1022.5,23.1,31.0,0,0
2021-03-02 01:55:00,3.0,3.0,3.0,93.0,2.0,0.1,2.2,101,0.0,0.0,1022.4,23.0,31.0,0,0
2021-03-02 02:00:00,3.0,3.0,3.0,93.0,2.0,0.4,0.9,99.1427810281782,0.0,0.0,1022.3,22.9,31.0,0,0
2021-03-02 02:05:00,3.0,2.9,3.0,93.0,2.0,1.0,2.2,99.2192293800262,0.0,0.0,1022.3,22.9,31.0,0,0
2021-03-02 02:10:00,3.0,3.0,3.0,93.0,2.0,0.5,2.2,100,0.0,0.0,1022.3,22.8,31.0,0,0
2021-03-02 02:15:00,3.1,3.1,3.1,93.0,2.0,0.6,1.3,100,0.0,0.0,1022.3,22.8,31.0,0,0
2021-03-02 02:20:00,3.1,3.1,3.1,93.0,2.0,0.7,1.3,100,0.0,0.0,1022.3,22.8,31.0,0,0
2021-03-02 02:25:00,3.1,3.0,3.1,93.0,2.0,0.6,2.2,100,0.0,0.0,1022.2,22.9,31.0,0,0
2021-03-02 02:30:00,3.1,2.7,3.1,93.0,2.0,1.2,2.7,101.616893415617,0.0,0.0,1022.2,23.0,31.0,0,0
2021-03-02 02:35:00,3.1,2.9,3.1,93.0,2.1,0.9,2.7,103,0.0,0.0,1022.1,23.1,31.0,0,0
2021-03-02 02:40:00,3.1,3.1,3.1,93.0,2.1,0.7,1.8,102.935354869153,0.0,0.0,1022.1,23.1,31.0,0,0
2021-03-02 02:45:00,3.1,3.1,3.1,93.0,2.1,0.5,1.3,101,0.0,0.0,1022.0,23.2,31.0,0,0
2021-03-02 02:50:00,3.2,3.0,3.2,93.0,2.1,0.7,2.2,102.105494062118,0.0,0.0,1022.0,23.2,31.0,0,0
2021-03-02 02:55:00,3.2,3.1,3.2,93.0,2.1,0.7,2.2,103,0.0,0.0,1022.0,23.3,31.0,0,0
2021-03-02 03:00:00,3.2,3.2,3.2,93.0,2.1,0.2,1.8,103,0.0,0.0,1022.0,23.3,31.0,0,0
2021-03-02 03:05:00,3.2,3.0,3.2,93.0,2.2,0.8,2.2,102.300375968422,0.0,0.0,1021.9,23.3,31.0,0,0
2021-03-02 03:10:00,3.2,3.1,3.2,94.0,2.3,0.8,2.7,100.64397992705,0.0,0.0,1021.9,23.3,31.0,0,0
2021-03-02 03:15:00,3.2,2.9,3.2,93.2,2.2,1.0,2.7,102.536053140348,0.0,0.0,1021.9,23.3,31.0,0,0
2021-03-02 03:20:00,3.2,3.0,3.2,93.1,2.2,1.0,2.2,103,0.0,0.0,1021.8,23.3,31.0,0,0
2021-03-02 03:25:00,3.2,2.9,3.2,93.1,2.2,0.9,2.2,102.796671546373,0.0,0.0,1021.8,23.2,31.0,0,0
2021-03-02 03:30:00,3.2,2.8,3.2,93.9,2.3,1.0,3.6,114.584779264199,0.0,0.0,1021.7,23.2,31.0,0,0
2021-03-02 03:35:00,3.2,3.2,3.2,93.3,2.2,0.6,3.6,120.626797270119,0.0,0.0,1021.6,23.2,31.0,0,0
2021-03-02 03:40:00,3.2,3.1,3.2,94.0,2.4,0.7,1.8,117.316548077947,0.0,0.0,1021.6,23.1,31.0,0,0
2021-03-02 03:45:00,3.2,2.9,3.2,94.0,2.4,0.9,2.2,115,0.0,0.0,1021.6,23.1,31.0,0,0
2021-03-02 03:50:00,3.2,2.4,3.2,94.0,2.4,1.5,3.1,115.063342250528,0.0,0.0,1021.6,23.1,31.0,0,0
2021-03-02 03:55:00,3.2,2.6,3.2,94.0,2.3,1.4,3.1,111.921156460745,0.0,0.0,1021.6,23.1,31.0,0,0
2021-03-02 04:00:00,3.2,2.3,3.2,94.0,2.3,1.6,3.6,108.247764017579,0.0,0.0,1021.6,23.1,31.0,0,0
2021-03-02 04:05:00,3.1,2.4,3.1,94.0,2.3,1.5,3.6,86.1270838109118,0.0,0.0,1021.6,23.1,31.0,0,0
2021-03-02 04:10:00,3.1,1.9,3.1,94.0,2.2,1.9,3.6,97,0.0,0.0,1021.6,23.1,31.0,0,0
2021-03-02 04:20:00,3.0,3.0,3.0,94.0,2.1,0.3,2.7,129,0.0,0.0,1021.7,23.1,31.0,0,0
2021-03-02 04:25:00,3.0,2.7,3.0,94.0,2.1,0.9,2.7,134.187987199211,0.0,0.0,1021.7,23.0,31.0,0,0
2021-03-02 04:30:00,2.9,2.4,2.9,94.0,2.1,1.3,3.6,120.492703372385,0.0,0.0,1021.6,22.9,31.0,0,0
2021-03-02 04:35:00,2.9,2.8,2.9,94.0,2.0,0.9,3.6,105.505086252797,0.0,0.0,1021.5,22.9,31.0,0,0
2021-03-02 04:40:00,2.9,2.5,2.9,94.0,2.0,1.2,2.2,106.357479945388,0.0,0.0,1021.5,22.9,31.0,0,0
2021-03-02 04:45:00,2.9,2.6,2.9,94.0,2.0,1.2,2.2,106.812319959955,0.0,0.0,1021.4,23.0,31.0,0,0
2021-03-02 04:50:00,2.9,2.3,2.9,94.0,2.0,1.4,3.6,113.634909763731,0.0,0.0,1021.4,23.1,31.0,0,0
2021-03-02 04:55:00,2.9,2.6,2.9,94.0,2.0,0.9,3.6,117.156019001655,0.0,0.0,1021.4,23.1,31.0,0,0
2021-03-02 05:00:00,2.8,1.8,2.8,94.0,2.0,1.6,3.1,111.549289408653,0.0,0.0,1021.4,23.1,31.0,0,0
2021-03-02 05:05:00,2.7,1.6,2.7,93.8,1.9,1.6,3.6,133.910509479064,0.0,0.0,1021.4,23.2,31.0,0,0
2021-03-02 05:10:00,2.7,2.7,2.7,94.0,1.8,0.6,3.6,124.788847835883,0.0,0.0,1021.3,23.2,31.0,0,0
2021-03-02 05:15:00,2.7,2.5,2.7,94.0,1.8,0.8,2.7,54.7085674326786,0.0,0.0,1021.4,23.3,31.0,0,0
2021-03-02 05:20:00,2.6,2.6,2.6,94.0,1.8,0.5,2.7,42.7570277037462,0.0,0.0,1021.4,23.3,31.0,0,0
2021-03-02 05:25:00,2.6,2.5,2.6,94.0,1.7,0.5,2.2,68.1292485051872,0.0,0.0,1021.4,23.3,31.0,0,0
2021-03-02 05:30:00,2.5,1.2,2.5,93.9,1.7,1.9,3.6,94.3346404281833,0.0,0.0,1021.4,23.3,31.0,0,0
2021-03-02 05:35:00,2.5,2.1,2.5,93.8,1.6,1.0,3.6,94.8206049813441,0.0,0.0,1021.5,23.3,31.0,0,0
2021-03-02 05:40:00,2.4,2.4,2.4,94.0,1.6,0.6,2.7,94.6296641591928,0.0,0.0,1021.5,23.3,31.0,0,0
2021-03-02 05:45:00,2.4,1.4,2.4,94.0,1.6,1.5,3.1,94.2896907173223,0.0,0.0,1021.5,23.2,31.0,0,0
2021-03-02 05:50:00,2.4,2.3,2.4,93.8,1.5,0.7,3.1,84.5631315351399,0.0,0.0,1021.6,23.2,31.0,0,0
2021-03-02 05:55:00,2.3,2.3,2.3,94.0,1.5,0.6,1.8,66.5176701643921,0.0,0.0,1021.6,23.2,31.0,0,0
2021-03-02 06:00:00,2.3,2.1,2.3,94.0,1.4,0.8,2.7,55.5955113216361,0.0,0.0,1021.6,23.2,31.0,0,0
2021-03-02 06:05:00,2.3,2.0,2.3,94.0,1.4,0.9,2.7,76.9715958744217,0.0,0.0,1021.6,23.1,31.0,0,0
2021-03-02 06:10:00,2.2,1.4,2.2,94.0,1.4,1.4,2.7,71.6341588418788,0.0,0.0,1021.7,23.1,31.0,0,0
2021-03-02 06:15:00,2.2,1.9,2.2,93.1,1.2,1.0,2.7,105.905508596723,0.0,0.0,1021.7,23.1,31.0,0,0
2021-03-02 06:20:00,2.1,1.8,2.1,93.0,1.1,1.0,2.2,104.873527639281,0.0,0.0,1021.8,23.1,31.0,0,0
2021-03-02 06:25:00,2.1,1.9,2.1,93.0,1.1,0.8,2.7,82.4608165294008,0.0,0.0,1021.8,23.1,31.0,0,0
2021-03-02 06:30:00,2.1,1.9,2.1,93.0,1.0,0.9,2.7,63.0469594584578,0.0,0.0,1021.8,23.1,31.0,0,0
2021-03-02 06:35:00,2.1,1.5,2.1,93.0,1.0,1.2,2.7,92.1864152671252,0.0,0.0,1021.8,23.1,31.0,0,0
2021-03-02 06:40:00,2.1,1.7,2.1,93.0,1.0,0.5,3.1,92.9352134026305,0.0,0.0,1021.8,23.1,31.0,0,0
2021-03-02 06:45:00,2.0,0.6,2.0,93.0,1.0,1.7,3.1,101.164737229708,0.0,0.0,1021.8,22.9,31.0,0,0
2021-03-02 06:50:00,2.0,1.9,2.0,93.0,0.9,0.7,3.1,131.50652372895,0.0,0.0,1021.8,22.9,31.0,0,0
2021-03-02 06:55:00,1.9,1.2,1.9,93.0,0.9,1.4,3.1,111.846574660875,0.0,0.0,1021.8,23.0,31.0,0,0
2021-03-02 07:00:00,1.9,1.9,1.9,93.0,0.9,0.6,3.1,98.9569047719132,0.0,0.0,1021.8,23.1,31.0,0,0
2021-03-02 07:05:00,1.9,1.9,1.9,93.0,0.9,0.3,1.3,98,0.0,0.0,1021.8,23.1,31.0,0,0
2021-03-02 07:10:00,1.8,1.8,1.8,93.0,0.8,0.5,1.3,98,0.0,0.0,1021.9,23.1,31.0,0,0
2021-03-02 07:15:00,1.8,1.8,1.8,93.0,0.8,0.6,2.2,97.4157873965938,0.0,0.0,1021.9,23.1,31.0,0,0
2021-03-02 07:20:00,1.8,1.7,1.8,93.0,0.8,0.7,2.2,92.1325641161322,0.0,0.0,1021.9,23.1,31.0,1.75496688741722,0
2021-03-02 07:25:00,1.8,1.4,1.8,93.0,0.8,0.9,2.7,97.5976952155436,0.0,0.0,1021.9,23.2,31.0,5,0
2021-03-02 07:30:00,1.8,1.8,1.8,93.0,0.8,0.4,2.7,99.2919664361714,0.0,0.0,1021.9,23.2,31.0,6.97315436241611,0
2021-03-02 07:35:00,1.9,1.9,1.9,93.0,0.9,0.6,1.3,99.2255031745266,0.0,0.0,1022.0,23.2,31.0,8.24832214765101,0
2021-03-02 07:40:00,1.9,1.9,1.9,93.0,0.9,0.6,2.2,99,0.0,0.0,1022.0,23.2,31.0,9,0
2021-03-02 07:45:00,1.9,1.9,1.9,93.0,0.9,0.6,2.2,99.7704130199289,0.0,0.0,1022.0,23.2,31.0,9,0
2021-03-02 07:50:00,1.9,1.5,1.9,93.8,1.0,1.1,3.6,102.435434993217,0.0,0.0,1022.0,23.2,31.0,10.1342281879195,0
2021-03-02 07:55:00,1.9,1.2,1.9,94.0,1.1,1.2,3.6,105.173189729108,0.0,0.0,1022.0,23.2,31.0,12.3355704697987,0
2021-03-02 08:00:00,1.9,1.6,1.9,94.0,1.1,1.0,3.1,95.7058533766121,0.0,0.0,1022.0,23.2,31.0,12.6577181208054,0
2021-03-02 08:05:00,2.0,1.3,2.0,94.0,1.1,1.2,2.7,87.4542434051291,0.0,0.0,1022.0,23.2,31.0,16.9261744966443,0
2021-03-02 08:10:00,2.0,1.9,2.0,94.0,1.1,0.7,2.7,87.3590857160324,0.0,0.0,1022.0,23.2,31.0,19.5102040816327,0
2021-03-02 08:15:00,2.0,1.9,2.0,93.7,1.1,0.8,2.7,82.7897102816984,0.0,0.0,1021.9,23.2,31.0,20.7315436241611,0
2021-03-02 08:20:00,2.0,2.0,2.0,93.0,1.0,0.6,2.7,83.3045643247431,0.0,0.0,1022.0,23.2,30.8,20.1486486486486,0
2021-03-02 08:25:00,2.1,1.1,2.1,93.2,1.1,1.3,3.1,96.5255264204997,0.0,0.0,1022.0,23.1,30.8,21.8079470198675,0
2021-03-02 08:30:00,2.1,1.8,2.1,93.0,1.1,1.2,3.1,105.988554632227,0.0,0.0,1022.1,23.1,30.6,26.364238410596,0
2021-03-02 08:35:00,2.1,2.0,2.1,93.0,1.1,0.7,3.1,112.753251532782,0.0,0.0,1022.1,23.1,30.2,25,0
2021-03-02 08:40:00,2.1,2.0,2.1,93.0,1.1,1.0,1.8,111.798833632446,0.0,0.0,1022.1,23.1,30.8,27.6107382550336,0
2021-03-02 08:45:00,2.2,1.2,2.2,93.0,1.2,1.6,3.1,132.256620653056,0.0,0.0,1022.1,23.1,30.4,32.3154362416107,0
2021-03-02 08:50:00,2.2,2.0,2.2,93.0,1.2,0.8,3.1,130.065980907476,0.0,0.0,1022.2,23.1,30.0,32.7919463087248,0
2021-03-02 08:55:00,2.2,1.9,2.2,93.2,1.2,1.1,3.1,112.645827162463,0.0,0.0,1022.2,23.1,30.4,35.4429530201342,0
2021-03-02 09:00:00,2.2,1.6,2.2,93.0,1.2,1.1,3.1,143.390273064404,0.0,0.0,1022.1,23.1,30.4,36.5973154362416,0
2021-03-02 09:05:00,2.2,1.8,2.2,93.0,1.2,1.3,2.7,140.235028957222,0.0,0.0,1022.2,23.1,30.2,35.6938775510204,0
2021-03-02 09:10:00,2.2,2.1,2.2,93.2,1.3,0.9,2.7,120.967830679357,0.0,0.0,1022.2,23.1,30.4,38.8255033557047,0
2021-03-02 09:15:00,2.3,2.3,2.3,93.0,1.3,0.4,1.8,106.26891121016,0.0,0.0,1022.2,23.1,30.0,39.5302013422819,0
2021-03-02 09:20:00,2.3,2.2,2.3,93.0,1.3,0.7,2.2,81.2386869715232,0.0,0.0,1022.2,23.1,30.0,43.6308724832215,0
2021-03-02 09:25:00,2.3,1.7,2.3,93.0,1.3,1.2,3.1,95.6634006053041,0.0,0.0,1022.2,23.1,30.0,45.5570469798658,0
2021-03-02 09:30:00,2.3,2.2,2.3,93.0,1.3,1.0,3.1,108.346956823366,0.0,0.0,1022.2,23.1,30.0,46.1523178807947,0
2021-03-02 09:35:00,2.3,2.3,2.3,93.0,1.3,0.7,1.8,107.04745642261,0.0,0.0,1022.3,23.1,30.0,50.4834437086093,0
2021-03-02 09:40:00,2.4,1.6,2.4,93.0,1.4,1.4,3.6,120.983911474509,0.0,0.0,1022.3,23.2,30.0,53.5637583892617,0.202684563758389
2021-03-02 09:45:00,2.4,1.7,2.4,93.0,1.4,1.3,3.6,107.698593615798,0.0,0.0,1022.3,23.2,30.0,54.9664429530201,0.279194630872483
2021-03-02 09:50:00,2.4,2.0,2.4,93.0,1.4,1.1,3.1,112.818434280275,0.0,0.0,1022.3,23.3,30.0,51.9127516778523,0.0268456375838926
2021-03-02 09:55:00,2.4,2.1,2.4,93.0,1.4,1.1,2.2,120.758882921873,0.0,0.0,1022.3,23.3,30.0,51.8590604026846,0
2021-03-02 10:00:00,2.5,2.0,2.5,93.0,1.4,1.2,2.2,114.393321216775,0.0,0.0,1022.3,23.4,30.0,54.5369127516779,0.110738255033557
2021-03-02 10:05:00,2.5,1.9,2.5,93.0,1.5,1.0,3.1,93.0376684259657,0.0,0.0,1022.3,23.4,30.0,60.5102040816327,0.630612244897958
2021-03-02 10:10:00,2.5,1.3,2.5,93.0,1.5,1.6,3.1,105.69831182536,0.0,0.0,1022.2,23.5,30.0,58.496644295302,0.461073825503356
2021-03-02 10:15:00,2.5,2.3,2.5,93.0,1.5,0.9,3.1,103.007626504415,0.0,0.0,1022.3,23.5,30.0,61.1543624161074,0.506040268456376
2021-03-02 10:20:00,2.5,2.2,2.5,93.0,1.5,1.1,2.7,120.605542713123,0.0,0.0,1022.3,23.5,30.0,59.5838926174497,0.604026845637583
2021-03-02 10:25:00,2.6,2.2,2.6,93.0,1.5,1.0,2.7,109.615501480469,0.0,0.0,1022.3,23.5,30.0,61.3154362416107,0.602684563758391
2021-03-02 10:30:00,2.6,2.1,2.6,93.0,1.5,1.2,2.2,117.385852903944,0.0,0.0,1022.3,23.5,30.0,61.6510067114094,0.522818791946308
2021-03-02 10:35:00,2.6,1.3,2.6,93.0,1.6,1.8,4.0,115.360523498007,0.0,0.0,1022.3,23.5,30.0,66.4630872483222,0.568456375838926
2021-03-02 10:40:00,2.6,2.6,2.6,93.0,1.6,0.5,4.0,124.900792368062,0.0,0.0,1022.3,23.5,30.0,66.6887417218543,0.666225165562912
2021-03-02 10:45:00,2.7,2.4,2.7,93.0,1.6,0.7,2.2,104.782405469652,0.0,0.0,1022.3,23.5,30.0,67.3046357615894,0.611920529801325
2021-03-02 10:50:00,2.7,1.7,2.7,93.0,1.6,1.4,3.1,110.384383394147,0.0,0.0,1022.3,23.5,30.0,70.9801324503311,0.574834437086092
2021-03-02 10:55:00,2.7,2.6,2.7,93.0,1.7,0.9,3.1,124.239054664386,0.0,0.0,1022.3,23.5,30.0,74.4026845637584,0.708053691275168
2021-03-02 11:00:00,2.7,2.7,2.7,93.0,1.7,0.5,2.2,129.933704383508,0.0,0.0,1022.2,23.5,30.0,68.7181208053691,0.724832214765101
2021-03-02 11:05:00,2.7,2.6,2.7,93.0,1.7,0.7,2.2,129.892870672124,0.0,0.0,1022.2,23.5,30.0,64.7718120805369,0.583221476510067
2021-03-02 11:10:00,2.8,2.3,2.8,93.0,1.8,1.2,3.1,126.019790588717,0.0,0.0,1022.2,23.5,30.0,70.0335570469799,0.699328859060404
2021-03-02 11:15:00,2.8,2.0,2.8,93.0,1.8,1.3,3.1,141.316506714461,0.0,0.0,1022.2,23.5,30.0,73.503355704698,0.653020134228189
2021-03-02 11:20:00,2.8,2.7,2.8,93.0,1.8,0.8,3.1,159.932570840286,0.0,0.0,1022.1,23.5,30.0,76.3489932885906,0.583221476510067
2021-03-02 11:25:00,2.9,1.9,2.9,93.0,1.8,1.6,3.6,146.044604400555,0.0,0.0,1022.1,23.5,30.0,76.9664429530201,0.561744966442954
2021-03-02 11:30:00,2.9,1.9,2.9,92.3,1.7,1.4,3.6,125.984375943592,0.0,0.0,1022.1,23.5,30.0,81.751677852349,0.602684563758389
2021-03-02 11:35:00,2.8,1.8,2.8,92.0,1.7,1.4,3.6,98.5244528100733,0.0,0.0,1022.1,23.4,30.0,81.9395973154362,0.730872483221477
2021-03-02 11:40:00,2.8,2.5,2.8,92.0,1.6,1.0,3.6,125.96196913777,0.0,0.0,1022.1,23.4,30.0,86.3758389261745,0.790604026845637
2021-03-02 11:45:00,2.9,2.4,2.9,92.0,1.7,1.1,3.1,148.406111302717,0.0,0.0,1022.1,23.4,30.0,83.4866666666667,0.756666666666668
2021-03-02 11:50:00,2.9,2.7,2.9,92.0,1.8,0.9,2.7,137.056221100713,0.0,0.0,1022.1,23.4,30.0,84.4238410596027,0.733112582781456
2021-03-02 11:55:00,2.9,2.7,2.9,92.0,1.8,0.9,2.2,115.631859982525,0.0,0.0,1022.0,23.5,30.0,81.6754966887417,0.665562913907286
2021-03-02 12:00:00,3.0,2.7,3.0,92.0,1.8,0.8,3.1,110.306143281499,0.0,0.0,1022.0,23.5,30.0,82.5364238410596,0.705298013245032
2021-03-02 12:05:00,3.0,3.0,3.0,92.0,1.9,0.7,3.1,110.584687407099,0.0,0.0,1022.1,23.5,30.0,93.3959731543624,0.867114093959732
2021-03-02 12:10:00,3.1,2.2,3.1,92.0,1.9,1.5,3.6,136.322507423033,0.0,0.0,1022.1,23.6,30.0,90.1476510067114,0.758389261744965
2021-03-02 12:15:00,3.1,2.9,3.1,92.0,1.9,1.0,3.6,147.381307831833,0.0,0.0,1022.0,23.6,30.0,82.8724832214765,0.64765100671141
2021-03-02 12:20:00,3.1,3.0,3.1,92.0,2.0,1.0,3.1,150.528869131066,0.0,0.0,1021.9,23.6,30.0,79.3758389261745,0.622147651006711
2021-03-02 12:25:00,3.2,2.8,3.2,92.0,2.0,1.1,2.7,144.424918495499,0.0,0.0,1021.9,23.7,30.0,85.751677852349,0.667114093959731
2021-03-02 12:30:00,3.3,2.6,3.3,91.2,2.0,1.3,2.7,132.917011467763,0.0,0.0,1021.8,23.7,30.0,87.9328859060403,0.752348993288592
2021-03-02 12:35:00,3.3,3.3,3.3,91.0,2.0,0.6,2.2,126.330577818637,0.0,0.0,1021.7,23.8,30.0,84.3489932885906,0.848322147651006
2021-03-02 12:40:00,3.4,3.3,3.4,91.0,2.1,0.7,1.8,119.87311550968,0.0,0.0,1021.6,23.8,30.0,92.2818791946309,0.84295302013423
2021-03-02 12:45:00,3.5,3.3,3.5,91.0,2.1,0.8,2.2,111.308633596586,0.0,0.0,1021.6,23.8,30.0,103.986577181208,0.893288590604029
2021-03-02 12:50:00,3.5,3.4,3.5,91.0,2.2,1.0,2.2,115.295380291026,0.0,0.0,1021.5,23.8,30.0,99.7852348993289,0.800671140939596
2021-03-02 12:55:00,3.6,3.5,3.6,90.9,2.2,0.9,2.2,124.325136113955,0.0,0.0,1021.5,23.8,30.0,97.9266666666667,0.797333333333334
2021-03-02 13:00:00,3.7,3.6,3.7,90.0,2.2,0.7,2.2,151.903636931552,0.0,0.0,1021.5,23.9,30.0,95.887417218543,0.817218543046358
2021-03-02 13:05:00,3.8,3.6,3.8,90.0,2.3,0.9,2.2,151.963504133361,0.0,0.0,1021.5,23.9,30.0,89.6556291390728,0.799999999999998
2021-03-02 13:10:00,3.8,3.8,3.8,90.0,2.3,0.7,1.8,122.440745792247,0.0,0.0,1021.5,23.9,30.0,91.6375838926175,0.759060402684564
2021-03-02 13:15:00,3.9,3.9,3.9,90.0,2.4,0.5,1.8,121.043713910165,0.0,0.0,1021.4,23.8,30.0,96.3288590604027,0.743624161073824
2021-03-02 13:20:00,3.9,3.2,3.9,89.3,2.3,1.4,3.6,156.476124400818,0.0,0.0,1021.3,23.8,30.0,95.496644295302,0.761744966442953
2021-03-02 13:25:00,3.9,3.5,3.9,89.0,2.3,1.2,3.6,145.419226267501,0.0,0.0,1021.3,23.8,30.0,99.6442953020134,0.816778523489933
2021-03-02 13:30:00,4.0,3.5,4.0,89.0,2.3,1.2,2.7,129.245625607557,0.0,0.0,1021.2,23.8,30.0,102.577181208054,0.793288590604026
2021-03-02 13:35:00,4.0,3.9,4.0,89.0,2.3,0.9,2.7,135.571585064943,0.0,0.0,1021.2,23.8,30.0,101.429530201342,0.793959731543625
2021-03-02 13:40:00,4.0,3.8,4.0,88.8,2.3,0.9,2.2,128.503373586084,0.0,0.0,1021.2,23.8,30.0,94.6375838926175,0.801342281879195
2021-03-02 13:45:00,4.1,3.6,4.1,88.0,2.2,1.1,2.2,107.22244732438,0.0,0.0,1021.2,23.8,30.0,101.295302013423,0.771140939597313
2021-03-02 13:50:00,4.1,3.9,4.1,88.0,2.2,0.8,2.7,103.314974298644,0.0,0.0,1021.1,23.8,30.0,102.006711409396,0.764429530201341
2021-03-02 13:55:00,4.1,3.7,4.1,88.0,2.2,1.2,2.7,109.240426336785,0.0,0.0,1021.0,23.8,30.0,108.275167785235,0.806040268456376
2021-03-02 14:00:00,4.1,4.1,4.1,87.7,2.2,0.5,2.2,112.903406612387,0.0,0.0,1020.9,23.8,29.4,124.201342281879,0.829530201342283
2021-03-02 14:05:00,4.2,3.9,4.2,87.0,2.2,1.0,3.1,106.824934611057,0.0,0.0,1020.9,23.8,29.0,140.437086092715,0.870198675496689
2021-03-02 14:10:00,4.2,4.2,4.2,86.6,2.2,0.7,3.1,99.5388232994316,0.0,0.0,1020.7,23.9,29.0,170.337748344371,1.01788079470199
2021-03-02 14:15:00,4.3,4.0,4.3,86.0,2.1,0.8,3.1,125.549816025871,0.0,0.0,1020.6,23.9,29.0,200.284768211921,0.961589403973512
2021-03-02 14:20:00,4.4,4.4,4.4,86.0,2.2,0.8,3.1,135.441656294233,0.0,0.0,1020.6,23.9,29.0,170.959731543624,0.943624161073826
2021-03-02 14:25:00,4.4,3.9,4.4,85.0,2.1,1.3,2.2,118.578380084588,0.0,0.0,1020.7,23.9,29.0,154.496644295302,0.961073825503356
2021-03-02 14:30:00,4.4,4.4,4.4,85.0,2.1,0.3,2.2,119,0.0,0.0,1020.7,23.9,29.0,153.463087248322,0.93758389261745
2021-03-02 14:35:00,4.4,4.1,4.4,85.0,2.1,0.8,2.2,122.0468980216,0.0,0.0,1020.6,24.0,29.0,166.677852348993,0.927516778523492
2021-03-02 14:40:00,4.4,4.0,4.4,84.4,2.0,1.2,3.1,137.501545531201,0.0,0.0,1020.6,24.0,29.0,170.926174496644,1.03154362416108
2021-03-02 14:45:00,4.4,4.3,4.4,84.0,2.0,1.1,3.1,131.263723427436,0.0,0.0,1020.5,24.0,29.0,174.221476510067,0.868456375838928
2021-03-02 14:50:00,4.5,4.0,4.5,84.0,2.0,1.1,2.7,132.534444400502,0.0,0.0,1020.6,24.1,29.0,155.389261744966,0.867785234899329
