Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2019-01-10 00:00:00,35.1999999999999,34.5665474462859,35.1999999999999,83,30.5648055157859,2.81208053691275,5,286.331990647983,0,0,30.1652013422819,0,0.000123330851593859,0,72.1000000000002,30
2019-01-10 00:05:00,35.1771812080537,34.5077056428972,35.1771812080537,83,30.5424747712656,2.32885906040268,6,285.796449021434,0,0,30.1644161073826,0,0.000123512340554413,0,71.9805369127514,30
2019-01-10 00:10:00,35.1174496644296,33.7566970399705,35.1174496644296,83,30.4840207635507,3.08053691275168,7,287.878737516976,0,0,30.1636241610738,0,0.000123594432504172,0,71.8999999999998,30
2019-01-10 00:15:00,35.1,34.880950314914,35.1,83,30.4669443118587,2.42,7,288.746564712672,0,0,30.1641733333334,0,0.000123753849956493,0,71.8999999999998,30
2019-01-10 00:20:00,35.0852348993289,33.9083091414683,35.0852348993289,83,30.4524949344915,3.12080536912752,5,287.316658143891,0,0,30.1624429530201,0,0.000123700206978608,0,71.8999999999998,30
2019-01-10 00:25:00,35.003355704698,34.5627166298079,35.003355704698,83,30.3723665690911,2.81208053691275,5,289.370158215086,0,0,30.1602348993288,0,0.000124080804663487,0,71.8999999999998,30
2019-01-10 00:30:00,35,34.5992273168617,35,83,30.3690826196894,2.67785234899329,5,284.426178485702,0,0,30.1599932885905,0,0.000123502805667232,0,71.8999999999998,30
2019-01-10 00:35:00,35,34.7384422679473,35,83,30.3690826196894,2.14093959731544,5,286.025539267397,0,0,30.1605838926174,0,0.000122421849414047,0,71.8999999999998,30
2019-01-10 00:40:00,35.0087248322148,34.5683981626462,35.0087248322148,83,30.3776208881337,2.14765100671141,5,291.397924555699,0,0,30.1627852348993,0,0.000122190729413424,0,71.8999999999998,30
2019-01-10 00:45:00,35.1,34.4532449366112,35.1,83,30.4669443118587,2.78,5,308.226145750478,0,0,30.1618133333334,0,0.000121902209721645,0,71.8999999999998,30
2019-01-10 00:50:00,35.1557046979865,33.8620521093905,35.1557046979865,83,30.5214575999524,3.05369127516779,6,299.830053244365,0,0,30.160812080537,0,0.000122013098462465,0,71.8999999999998,30
2019-01-10 00:55:00,35.1999999999999,34.6292258263783,35.1999999999999,83,30.5648055157859,2.60402684563758,6,297.077640968523,0,0,30.1615973154362,0,0.000122057935649635,0,71.8999999999998,30
2019-01-10 01:00:00,35.2133333333333,34.5905729346324,35.2133333333333,83,30.5778536112111,2.56666666666667,5,307.167126652035,0,0,30.16004,0,0.000122001341281547,0,71.8999999999998,30
2019-01-10 01:05:00,35.2758389261746,34.8634008282754,35.2758389261746,83,30.639022031711,2.24832214765101,5,302.960399052015,0,0,30.1581812080537,0,0.000122085169946552,0,71.8999999999998,30
2019-01-10 01:10:00,35.3000000000001,34.219304095124,35.3000000000001,83,30.6626662314747,2.93288590604027,6,286.74089336243,0,0,30.1570268456376,0,0.000121946943582055,0,71.8999999999998,30
2019-01-10 01:15:00,35.342,35.2060922886697,35.342,83,30.7037675270054,2.17333333333333,6,294.841476553657,0,0,30.1560333333333,0,0.000122122572937282,0,71.8999999999998,30
2019-01-10 01:20:00,35.3489932885906,35.2053615030871,35.3489932885906,83,30.7106111751267,2.34228187919463,5,301.038647467067,0,0,30.1559932885906,0,0.000121920907939557,0,71.8999999999998,30
2019-01-10 01:25:00,35.3721854304636,35.3721854304636,35.3721854304636,83,30.733307057915,1.96688741721854,5,295.809901141245,0,0,30.1585298013244,0,0.000121799302516733,0,71.8999999999998,30
2019-01-10 01:30:00,35.4,35.217712388648,35.4,83,30.7605264589287,2.36241610738255,4,292.46863311969,0,0,30.1592080536913,0,0.000121630887768351,0,71.8999999999998,30
2019-01-10 01:35:00,35.3838926174497,34.6909798411192,35.3838926174497,83,30.744763737728,2.50335570469799,5,283.481330052785,0,0,30.1601946308725,0,0.000121745750770446,0,71.8999999999998,30
2019-01-10 01:40:00,35.3086666666668,35.2052180737274,35.3086666666668,83,30.6711474511874,1.97333333333333,5,293.783126981637,0,0,30.1578266666667,0,0.000121976040217682,0,71.8999999999998,30
2019-01-10 01:45:00,35.2932885906041,34.7542340678093,35.2932885906041,83,30.656098398207,2.28187919463087,5,293.810874862619,0,0,30.1575906040268,0,0.000121824519819009,0,71.8999999999998,30
2019-01-10 01:50:00,35.2033557046979,35.2033557046979,35.2033557046979,83,30.5680894324198,0.711409395973154,5,284.981132979838,0,0,30.1570067114094,0,0.00012166297355373,0,71.8999999999998,30
2019-01-10 01:55:00,35.1845637583893,35.0628588065258,35.1845637583893,83,30.5496994239046,1.24161073825503,5,269.989710465203,0,0,30.1579865771812,0,0.000121104292785241,0,71.8999999999998,30
2019-01-10 02:00:00,35.1,35.1,35.1,83,30.4669443118587,0.832214765100671,5,262.406967497406,0,0,30.1578053691276,0,0.000120671909194253,0,71.8999999999998,30
2019-01-10 02:05:00,35.0751677852349,35.0751677852349,35.0751677852349,83,30.4426430862865,1.33557046979866,3,265,0,0,30.1601677852349,0,0.000120110950706691,0,71.8999999999998,30
2019-01-10 02:10:00,35,34.8156175314511,35,83,30.3690826196894,2.19333333333333,4,268.120144663862,0,0,30.1621866666666,0,0.000119561279665043,0,71.8999999999998,30
2019-01-10 02:15:00,35,34.9767975081524,35,83,30.3690826196894,1.30201342281879,4,281,0,0,30.162577181208,0,0.00011946653116985,0,71.8999999999998,30
2019-01-10 02:20:00,34.9523489932885,34.9523489932885,34.9523489932885,83,30.3224503055319,0.953020134228188,4,281,0,0,30.1639932885907,0,0.000119122734876586,0,71.8999999999998,30
2019-01-10 02:25:00,34.9,34.9,34.9,83,30.2712204392743,1.57432432432432,3,281,0,0,30.1624256756757,0,0.00011871754491128,0,71.8999999999998,30
2019-01-10 02:30:00,34.9,34.9,34.9,83.9731543624161,30.5578316598134,1.05369127516779,3,281,0,0,30.1612483221477,0,0.000118356961361547,0,71.8999999999998,30
2019-01-10 02:35:00,34.9,34.9,34.9,83.0536912751678,30.2870334721316,0.483221476510067,3,281,0,0,30.1603691275168,0,0.000116944885960541,0,71.8999999999998,30
2019-01-10 02:40:00,34.9226666666667,34.9226666666667,34.9226666666667,83.7533333333333,30.5153032381506,1.16,3,281,0,0,30.16042,0,0.000116443236336806,0,71.8999999999998,30
2019-01-10 02:45:00,35,35,35,84,30.6637356925385,0.746666666666667,3,279.964302102117,0,0,30.1592400000001,0,0.000115955653047256,0,71.8999999999998,30
2019-01-10 02:50:00,35.0523489932886,35.0059440095934,35.0523489932886,84,30.7150361661073,1.18791946308725,4,277.598869016478,0,0,30.1578187919464,0,0.000115923781940449,0,71.8999999999998,30
2019-01-10 02:55:00,35.1563758389261,35.1563758389261,35.1563758389261,84,30.8169791567723,0.315436241610738,4,277,0,0,30.1552416107383,0,0.000115797666896888,0,71.8999999999998,30
2019-01-10 03:00:00,35.2134228187919,35.2134228187919,35.2134228187919,84,30.8728831963782,0.570469798657718,3,277,0,0,30.1530201342282,0,0.000115696535204137,0,71.8999999999998,30
2019-01-10 03:05:00,35.3140939597316,35.3140939597316,35.3140939597316,84,30.9715369669588,0.852348993288591,3,275.559065343238,0,0,30.1532013422819,0,0.000115508673297294,0,71.8999999999998,30
2019-01-10 03:10:00,35.4255033557047,35.190226341825,35.4255033557047,83.9127516778524,31.0549461858241,1.97986577181208,6,283.89383312988,0,0,30.1532080536913,0,0.000115167432364623,0,71.8999999999998,30
2019-01-10 03:15:00,35.535761589404,34.3219581387362,35.535761589404,83,30.8933822216863,2.98675496688742,6,288.294954010374,0,0,30.1543774834438,0,0.00011554608709941,0,71.8999999999998,30
2019-01-10 03:20:00,35.6543624161073,33.5613804097936,35.6543624161073,83,31.0094438369622,3.67114093959732,7,291.315400869399,0,0,30.1537986577182,0,0.000116385344675191,0,71.8999999999998,30
2019-01-10 03:25:00,35.8174496644295,34.9256887517675,35.8174496644295,82.8322147651007,31.1188744808395,2.84563758389262,7,282.425803360596,0,0,30.1524429530201,0,0.000117231856374528,0,71.8999999999998,30
2019-01-10 03:30:00,35.9626666666667,34.4163226616477,35.9626666666667,82.16,31.0598629950646,3.23333333333333,8,281.080276903573,0,0,30.15006,0,0.000118170020158282,0,71.8999999999998,30
2019-01-10 03:35:00,36.1080536912751,35.0464870167252,36.1080536912751,82,31.1540882683335,2.67114093959732,8,275.755392709247,0,0,30.1487919463087,0,0.000119932718282109,0,71.8999999999998,30
2019-01-10 03:40:00,36.1986577181207,35.6688370241875,36.1986577181207,82,31.2426258865744,2.48993288590604,6,285.510659890566,0,0,30.1482214765101,0,0.000120898760445941,0,71.8999999999998,30
2019-01-10 03:45:00,36.2557046979866,35.7528034468434,36.2557046979866,81.9127516778524,31.2719492975482,2.14093959731544,5,256.23339012212,0,0,30.1460536912753,0,0.000121658769452695,0,71.8999999999998,30
2019-01-10 03:50:00,36.3530201342281,36.2001831211529,36.3530201342281,81.3422818791946,31.1942151938963,1.7248322147651,5,255.663768965344,0,0,30.143644295302,0,0.00012228207695836,0,71.8999999999998,30
2019-01-10 03:55:00,36.4,35.968861161314,36.4,81,31.1363970889921,2.19463087248322,5,270.865391571414,0,0,30.1402550335571,0,0.000123631071199103,0,71.8999999999998,30
2019-01-10 04:00:00,36.403355704698,36.0804871099996,36.403355704698,81,31.1396715576309,1.96644295302013,5,275.168357628227,0,0,30.1380469798658,0,0.000124795730348459,0,71.8999999999998,30
2019-01-10 04:05:00,36.5,36.5,36.5,81,31.2339762544307,1,6,270,0,0,30.136,0,0,0,71.9,30
2019-01-10 04:10:00,36.5,36.5,36.5,81,31.2339762544307,2,5,247.5,0,0,30.136,0,0,0,71.9,30
2019-01-10 04:15:00,36.5554744525548,36.2971449498243,36.5554744525548,81.3795620437956,31.4031972120031,1.99270072992701,4,278.927663764909,0,0,30.1366569343066,0,0.000126326366020252,0,71.8999999999998,30
2019-01-10 04:20:00,36.6,35.9080991189465,36.6,81.9271523178808,31.6127180254181,2.12582781456954,5,276.820875058797,0,0,30.1346225165564,0,0.000126196832150211,0,71.8999999999998,30
2019-01-10 04:25:00,36.687417218543,36.1174103395546,36.687417218543,81.0993377483444,31.4469794995301,1.90066225165563,6,276.397597878272,0,0,30.1336423841059,0,0.000126945392868959,0,71.8999999999998,30
2019-01-10 04:30:00,36.8093959731544,34.5267748625503,36.8093959731544,81,31.535878757739,3.87919463087248,8,286.135690332549,0,0,30.1337852348993,0,0.00012688609085168,0,71.8999999999998,30
2019-01-10 04:35:00,36.9033557046979,35.0439882283717,36.9033557046979,81,31.6275617949724,3.57046979865772,8,287.630479199855,0,0,30.1336174496644,0,0.000127713779255103,0,71.8013422818791,30
2019-01-10 04:40:00,36.9859060402685,36.1865764027932,36.9859060402685,81,31.7081114543599,2.52348993288591,7,282.32201967493,0,0,30.1310536912752,0,0.000128478372529669,0,71.7999999999999,30
2019-01-10 04:45:00,37,36.1402864592376,37,81,31.7218638352309,2.69798657718121,7,284.395841083127,0,0,30.1284362416107,0,0.000128901655222616,0,71.7999999999999,30
2019-01-10 04:50:00,37.0570469798658,34.8632480380139,37.0570469798658,81,31.7775279203832,3.85906040268456,9,275.67622591567,0,0,30.1278389261745,0,0.000129398976824994,0,71.7999999999999,30
2019-01-10 04:55:00,37.1,35.4529098095216,37.1,81,31.8194397021449,3.26174496644295,9,282.389101100315,0,0,30.1250335570469,0,0.000130173220301957,0,71.7999999999999,30
2019-01-10 05:00:00,37.1389261744966,34.6119092087676,37.1389261744966,80.9463087248322,31.8409179132811,4.09395973154362,7,285.082551614596,0,0,30.1226510067114,0,0.000130899547322618,0,71.7999999999999,30
2019-01-10 05:05:00,37.1999999999999,35.3168550458224,37.1999999999999,80.0268456375839,31.6178436116181,3.70469798657718,8,289.134592112381,0,0,30.1223624161073,0,0.000132233517173212,0,71.7999999999999,30
2019-01-10 05:10:00,37.1999999999999,35.1344612654642,37.1999999999999,81,31.9170150193209,3.70469798657718,8,293.798988791382,0,0,30.1220201342282,0,0.000134420623505818,0,71.7999999999999,30
2019-01-10 05:15:00,37.1999999999999,35.3760192583856,37.1999999999999,81,31.9170150193209,3.48666666666667,8,281.823484518959,0,0,30.12182,0,0.000135154008508161,0,71.7999999999999,30
2019-01-10 05:20:00,37.2346666666667,34.1392125437041,37.2346666666667,81,31.9508409387011,4.71333333333333,9,283.473941136161,0,0,30.12198,0,0.000137085651241894,0,71.7999999999999,30
2019-01-10 05:25:00,37.3000000000001,35.7603680205318,37.3000000000001,81,32.0145897867638,3.40666666666667,9,287.499133173559,0,0,30.12162,0,0.000138593368674583,0,71.7999999999999,30
2019-01-10 05:30:00,37.3000000000001,35.5235955171441,37.3000000000001,81,32.0145897867638,3.56666666666667,8,289.254335878877,0,0,30.12078,0,0.000138671835564466,0,71.6826666666669,30
2019-01-10 05:35:00,37.313422818792,36.1498884374389,37.313422818792,81,32.0276869971953,2.93959731543624,8,294.447554918325,0,0,30.1215973154363,0,0.000138803217328547,0,71.6000000000002,30
2019-01-10 05:40:00,37.3187919463088,36.2178655298146,37.3187919463088,81,32.0329258813678,2.84563758389262,8,294.621197960603,0,0,30.123577181208,0,0.000139009652380528,0,71.6000000000002,30
2019-01-10 05:45:00,37.3718120805369,36.4258966230139,37.3718120805369,81,32.0846598625721,2.87248322147651,8,301.88172878222,0,0,30.1237986577181,0,0.000139167819315306,0,71.6000000000002,30
2019-01-10 05:50:00,37.3999999999999,36.1889179900809,37.3999999999999,81,32.1121640044781,2.93288590604027,8,288.767386679262,0,0,30.1237852348992,0,0.000138941443028856,0,71.6000000000002,30
2019-01-10 05:55:00,37.4033557046979,35.4150120183636,37.4033557046979,81.8053691275168,32.3605685027002,3.67114093959732,8,288.731743766165,0,0,30.1235973154362,0,0.000138921214512033,0,71.6000000000002,30
2019-01-10 06:00:00,37.4604026845638,36.6887424014905,37.4604026845638,82,32.4755492186581,2.20805369127517,7,294.478945348284,0,0,30.1226174496644,0,0.000137567026346664,0,71.6000000000002,30
2019-01-10 06:05:00,37.5093959731544,36.7114078578681,37.5093959731544,82,32.5234217456494,2.40939597315436,6,294.027394008499,0,0,30.1226040268456,0,0.000135251642340499,0,71.6000000000002,30
2019-01-10 06:10:00,37.603355704698,37.1874642817165,37.603355704698,82,32.6152316599878,2.42953020134228,5,289.976249226795,0,0,30.1226241610738,0,0.000134862606682576,0,71.6000000000002,30
2019-01-10 06:15:00,37.6939597315435,36.2918875095824,37.6939597315435,82,32.7037621955384,3.16778523489933,7,283.084412508117,0,0,30.1216174496644,0,0.000134674922150229,0,71.6000000000002,30
2019-01-10 06:20:00,37.7899328859061,36.8399390733892,37.7899328859061,82,32.7975385080236,3.00671140939597,7,284.264980111346,0,0,30.1212013422819,0,0.000134331840806723,0,71.6000000000002,30
2019-01-10 06:25:00,37.9053333333333,36.7761727181417,37.9053333333333,82.4866666666667,33.0571797381573,2.92666666666667,7,279.049327960991,0,0,30.1215800000001,0,0.000134327774868582,0,71.5226666666666,30
2019-01-10 06:30:00,38.0273333333334,36.5188511798488,38.0273333333334,83,33.3314658736622,3.40666666666667,8,283.406786107587,0,0,30.1219799999999,0,0.000133584716364566,0,71.3999999999998,30
2019-01-10 06:35:00,38.1766666666665,36.6081260794249,38.1766666666665,83,33.4775837555273,3.39333333333333,8,296.870649803943,0,0,30.12298,0,0.000133222546777457,0,71.3999999999998,30
2019-01-10 06:40:00,38.2600000000001,37.2789681620616,38.2600000000001,83,33.5591222612858,2.84666666666667,8,301.54028815628,0,0,30.1222199999999,0,0.000133734016091758,0,71.2826666666668,30
2019-01-10 06:45:00,38.3409395973154,36.6949989137451,38.3409395973154,83,33.6383182766857,3.44295302013423,8,304.332031484332,0,0,30.1214228187919,0,0.000133897710819705,0,71.2000000000001,30
2019-01-10 06:50:00,38.4140939597315,37.6465176053516,38.4140939597315,83,33.7098965196341,2.79865771812081,8,291.372312388,0,0,30.1218187919464,0,0.000132993729405468,0,71.1208053691277,30
2019-01-10 06:55:00,38.5389261744967,38.286608990526,38.5389261744967,83,33.8320385274919,2.13422818791946,6,318.657563907347,0,0,30.1206040268457,0,0.000132603203046727,0,71.1000000000002,30
2019-01-10 07:00:00,38.6677852348992,37.4703860722877,38.6677852348992,83,33.9581198364006,2.97986577181208,8,285.897611340946,0,0,30.1213825503356,0,0.000132841668618264,0,70.9818791946307,30
2019-01-10 07:05:00,38.7892617449666,36.6328632847044,38.7892617449666,83.7986577181208,34.3164292862536,4,8,286.994741738956,0,0,30.1227852348993,0,0.000133371532605464,0,70.8999999999998,30
2019-01-10 07:10:00,38.8422818791946,38.3751824829985,38.8422818791946,84.5973154362416,34.6059946245196,2.3489932885906,8,292.194682879827,0,0,30.1243557046979,0,0.000133012106553209,0,70.8999999999998,30
2019-01-10 07:15:00,38.893288590604,37.1785547779154,38.893288590604,85.744966442953,34.9943397625527,3.80536912751678,9,293.152016829423,0,0,30.1242013422818,0,0.000131785642324217,0,70.781879194631,30
2019-01-10 07:20:00,38.8187919463088,36.9627713070942,38.8187919463088,86.5503355704698,35.1559950349161,3.80536912751678,9,289.574228647772,0,0,30.1261677852349,0,0.000129750258811324,0,70.7000000000001,30
2019-01-10 07:25:00,38.7686666666667,36.8473512139541,38.7686666666667,87.3533333333333,35.3389932657512,3.65333333333333,7,294.298433903443,0,0,30.12856,0,0.000128061060923876,0,70.7000000000001,30
2019-01-10 07:30:00,38.6999999999999,36.911277264371,38.6999999999999,88,35.4573735634097,3.65771812080537,8,288.851957725356,0,0,30.1297919463088,0,0.000127055386323164,0,70.6812080536913,30
2019-01-10 07:35:00,38.6999999999999,38.1167480134922,38.6999999999999,88.3,35.542775757576,2.64,8,301.494422862154,0,0,30.13098,0,0.000126193200856448,0,70.6000000000002,30
2019-01-10 07:40:00,38.6866666666666,37.7720275036801,38.6866666666666,89,35.7288950862857,2.86666666666667,6,287.769189054077,0,0,30.1304,0,0.000125791047110487,0,70.6000000000002,30
2019-01-10 07:45:00,38.6999999999999,37.7698726725756,38.6999999999999,89,35.742047543964,2.96666666666667,6,290.993415120976,0,0,30.13176,0,0.000124702008219232,0,70.6000000000002,30
2019-01-10 07:50:00,38.7326666666667,37.7746147272435,38.7326666666667,89,35.7742709643286,2.82,6,285.12356225006,0,0,30.133,0,0.000124877972529103,0,70.4026666666665,30
2019-01-10 07:55:00,38.8020134228189,38.7057866339396,38.8020134228189,89,35.8426767644665,1.83892617449664,6,274.154447571558,0,0,30.1327852348993,0,0.000125129251198845,0,70.3999999999998,30
2019-01-10 08:00:00,38.8866666666666,38.4213369837267,38.8866666666666,89.52,36.0728839043479,2.06666666666667,6,273.747768122642,0,0,30.1337800000001,0,0.00012373891552042,0,70.3999999999998,30
2019-01-10 08:05:00,38.9791946308725,38.3498274593984,38.9791946308725,90,36.2996759214856,2.53691275167785,7,287.280644279454,0,0,30.1357651006712,0,0.000121518362324312,0,70.3999999999998,30
2019-01-10 08:10:00,39.1087248322148,38.2343798887176,39.1087248322148,90,36.4276144758512,2.77852348993289,7,280.719497206407,0,0,30.1364026845638,0,0.000119181259513021,0,70.3999999999998,30
2019-01-10 08:15:00,39.2194630872483,37.9612472968423,39.2194630872483,89.3825503355705,36.3625321900967,3.29530201342282,8,282.707077180164,0,0,30.1366174496645,0,0.00011812311761017,0,70.3999999999998,30.2013422818792
2019-01-10 08:20:00,39.306711409396,37.5956442847276,39.306711409396,89,36.340521869506,3.38255033557047,10,283.96620676025,0,0,30.1356107382551,0,0.000117074488547686,0,70.3999999999998,30.2013422818792
2019-01-10 08:25:00,39.4107382550335,36.4160063541935,39.4107382550335,89,36.4431352374445,4.74496644295302,10,279.787024002744,0,0,30.134033557047,0,0.000116234834010286,0,70.3999999999998,30.3892617449664
2019-01-10 08:30:00,39.5187919463088,38.1942178859914,39.5187919463088,89,36.5497203782542,3.30201342281879,9,281.789202970756,0,0,30.1308791946309,0,0.000115874865030497,0,70.3999999999998,30.6107382550336
2019-01-10 08:35:00,39.6476510067113,38.0862694126233,39.6476510067113,89,36.6768276476326,3.56375838926174,9,285.120306162778,0,0,30.1294026845637,4.79865771812081,0.000114902306368296,0,70.5181208053694,30.1879194630872
2019-01-10 08:40:00,39.7449664429531,39.208115732288,39.7449664429531,89,36.7728197882329,2.2751677852349,7,260.970639372082,0,0,30.1266510067114,6.69127516778524,0.000113453107748615,0,70.6000000000002,30.2080536912752
2019-01-10 08:45:00,39.8557046979865,38.5177337029494,39.8557046979865,89,36.8820518678833,3.15436241610738,7,284.958474920544,0,0,30.1265503355705,9,0.000111423630016011,0,70.6000000000002,30
2019-01-10 08:50:00,40.0066666666667,37.4544990007983,40.0066666666667,89.78,37.252146820595,4.38666666666667,10,300.61994273257,0,0,30.13032,9.05333333333333,0.000108641216414674,0,70.6586666666668,30.1866666666667
2019-01-10 08:55:00,40.1439999999999,37.9764008064775,40.1439999999999,89.4133333333333,37.2836745512317,4.04666666666667,10,297.119060515691,0,0,30.1331799999999,11.34,0.000105958175153751,0,70.7000000000001,30.4133333333333
2019-01-10 09:00:00,40.2273333333333,38.2972062466408,40.2273333333333,89,37.248623137795,3.97333333333333,8,314.496327972784,0,0,30.1355400000001,11,0.000102620654322406,0,70.7000000000001,30.9866666666667
2019-01-10 09:05:00,40.2966442953021,38.4468907467408,40.2966442953021,89,37.3169904229846,3.95973154362416,11,309.461087266192,0,0,30.1350067114095,11.6375838926175,0.0000994277264749648,0,70.7000000000001,31
2019-01-10 09:10:00,40.3000000000001,37.7537855456717,40.3000000000001,89,37.3203004393742,4.41610738255034,11,307.948634541719,0,0,30.135201342282,14.4563758389262,0.0000964079431268102,0,70.7000000000001,31
2019-01-10 09:15:00,40.3476510067114,39.0062250516904,40.3476510067114,89,37.3673025248663,3.38255033557047,8,296.729392760993,0,0,30.1358053691275,21.4765100671141,0.0000920904047867098,0,70.7000000000001,31
2019-01-10 09:20:00,40.3999999999999,40.0083275833267,40.3999999999999,89,37.4189386187873,2.45637583892617,7,300.503101264257,0,0,30.1358187919464,24.5503355704698,0.0000854939499935409,0,70.7000000000001,31
2019-01-10 09:25:00,40.5,38.8963346380147,40.5,89,37.5175764518751,3.71812080536913,7,289.850310748869,0,0,30.1353825503356,44.9328859060403,0.0000773088478343796,0,70.7375838926173,31
2019-01-10 09:30:00,40.6369127516778,38.8346674383281,40.6369127516778,89.0671140939597,37.6717141271414,3.78523489932886,8,296.050414086572,0,0,30.1344362416108,61.255033557047,0.0000632295788834129,0.087248322147651,70.8999999999998,31
2019-01-10 09:35:00,40.8208053691275,39.3437257657827,40.8208053691275,90,38.1186127335007,3.61073825503356,9,300.697561462351,0,0,30.1341946308725,48.2281879194631,0.0000453950794800603,0,70.8999999999998,31
2019-01-10 09:40:00,41.0228187919464,39.2600601466736,41.0228187919464,90,38.3181332219689,3.80536912751678,9,303.469585788909,0,0,30.1336040268456,33.0402684563758,0.0000327030894942995,0,70.8999999999998,31
2019-01-10 09:45:00,41.210067114094,39.2988868995482,41.210067114094,90,38.5030697343523,4.05369127516779,8,300.227978512685,0,0,30.1347651006712,46.3959731543624,0.0000256277882946232,0,70.8999999999998,31
2019-01-10 09:50:00,41.398,39.6079923491704,41.398,90,38.6886814435635,3.87333333333333,8,305.638531048242,0,0,30.13562,42.9866666666667,0.0000136020272028027,0,70.9773333333334,31
2019-01-10 09:55:00,41.5657718120806,40.0394193976877,41.5657718120806,90,38.8543802403202,3.61073825503356,9,299.448392903779,0,0,30.1351946308726,40.5369127516779,0.00000339587451679067,0,71.1000000000002,31
2019-01-10 10:00:00,41.7153333333333,40.1792208441455,41.7153333333333,90,39.0020930513547,3.56,9,300.410231177095,0,0,30.1344000000001,44.5733333333333,-0.00000639162167191972,0,71.1000000000002,31
2019-01-10 10:05:00,41.9033333333333,40.1000980670382,41.9033333333333,89.7666666666667,39.1210042101231,3.9,10,304.40468547505,0,0,30.1355800000001,49.7066666666667,-0.0000174114992293909,0,71.1000000000002,31
2019-01-10 10:10:00,42.0846666666666,40.0982665377765,42.0846666666666,89.3466666666667,39.1798574768485,4.04666666666667,10,300.697510925359,0,0,30.1362000000001,48.3866666666667,-0.0000294299849725095,0,71.1000000000002,31
2019-01-10 10:15:00,42.2382550335571,41.1689278422635,42.2382550335571,89,39.2321048339142,3.36241610738255,9,285.379483406573,0,0,30.1377651006711,46.9664429530201,-0.0000374558922718467,0,71.1000000000002,31
2019-01-10 10:20:00,42.3771812080536,40.508648559226,42.3771812080536,89,39.3691306887637,4.28859060402685,9,295.535444540822,0,0,30.1393557046979,75.5838926174497,-0.000043692478725186,0,71.1389261744968,31
2019-01-10 10:25:00,42.4979865771812,40.7719113379008,42.4979865771812,89,39.4882831083568,3.9261744966443,9,296.958642921449,0,0,30.1401812080536,100.838926174497,-0.0000529675601459241,0.087248322147651,71.2000000000001,31
2019-01-10 10:30:00,42.6583892617448,41.1713501915917,42.6583892617448,89,39.6464903474527,3.71812080536913,9,296.773399655851,0,0,30.141,56.4563758389262,-0.0000657030142343174,0,71.2000000000001,31
2019-01-10 10:35:00,42.7832214765102,40.5415346231411,42.7832214765102,89,39.7696134430085,4.42953020134228,8,296.576416970109,0,0,30.1402416107383,66.5302013422819,-0.0000684035816185254,0,71.2000000000001,31
2019-01-10 10:40:00,42.8845637583892,41.2524098725117,42.8845637583892,89,39.8695678360499,3.91946308724832,8,289.903569533677,0,0,30.139,88.2818791946309,-0.0000785242783187575,0,71.3583892617448,31
2019-01-10 10:45:00,43.0013422818792,42.460241419256,43.0013422818792,89,39.9847466849524,2.80536912751678,8,298.905026582599,0,0,30.1352953020134,90.9328859060403,-0.0000925110086286879,0.0805369127516778,71.3999999999998,31
2019-01-10 10:50:00,43.1000000000001,41.4807169888255,43.1000000000001,89.8657718120805,40.3310156679144,3.95302013422819,9,290.559227927681,0,0,30.13322147651,82.1677852348993,-0.00011019010693216,0.104697986577181,71.3999999999998,31.1879194630872
2019-01-10 10:55:00,43.0966442953021,41.9988000081282,43.0966442953021,90,40.3663004893895,3.30872483221477,9,281.314114423683,0,0,30.1279597315436,64.1879194630873,-0.000123481412476533,0.258389261744966,71.3999999999998,32
2019-01-10 11:00:00,43.1000000000001,42.4565398092247,43.1000000000001,90.3020134228188,40.4556152367586,2.63758389261745,6,286.12246175067,0,0,30.1259463087248,64.7315436241611,-0.00013060989998315,0.415436241610739,71.5181208053694,32
2019-01-10 11:05:00,43.1000000000001,42.2786188057604,43.1000000000001,91,40.6543723036387,2.91946308724832,6,284.941599191794,0,0,30.128577181208,88.7986577181208,-0.000138607166312452,0.360402684563758,71.6000000000002,32
2019-01-10 11:10:00,43.1000000000001,41.4484067656946,43.1000000000001,91,40.6543723036387,4.00666666666667,8,289.045738213608,0,0,30.1254799999999,103.613333333333,-0.000155398923954516,0.546666666666665,71.6000000000002,32
2019-01-10 11:15:00,43.0953333333334,40.644532558383,43.0953333333334,91,40.6497574861183,4.73333333333333,8,299.750664355205,0,0,30.1239999999999,97.82,-0.000173188891237922,0.518666666666667,71.7573333333332,32
2019-01-10 11:20:00,43.0872483221477,41.6329839226722,43.0872483221477,91.3758389261745,40.7477531950994,3.6241610738255,8,291.883516219554,0,0,30.12322147651,98.255033557047,-0.000179805116598221,0.606040268456377,71.7999999999999,32
2019-01-10 11:25:00,43.1342281879194,41.0635934265797,43.1342281879194,92,40.9702753452296,4.22818791946309,8,292.280121748364,0,0,30.1222348993289,106.825503355705,-0.000180276864762014,0.555704697986577,71.7999999999999,32
2019-01-10 11:30:00,43.2382550335571,42.1856367624855,43.2382550335571,92,41.073279029145,3.40268456375839,8,294.562037680917,0,0,30.1204161073825,161.281879194631,-0.000196838725457904,0.595973154362417,71.7999999999999,32
