Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2019-08-30 00:00:00,15.9,15.9,15.9,79.0,12.3,2.6,6.3,222.878952543495,0.0,0.0,1006.2,22.7,51.0,0,0
2019-08-30 00:05:00,15.9,15.9,15.9,79.0,12.3,2.9,7.2,222.479332578134,0.0,0.0,1006.2,22.7,51.0,0,0
2019-08-30 00:10:00,15.9,15.9,15.9,79.0,12.3,3.0,7.2,220.505055406719,0.0,0.0,1006.3,22.7,51.0,0,0
2019-08-30 00:15:00,16.0,16.0,16.0,78.6,12.3,2.9,6.7,219.441025600865,0.0,0.0,1006.3,22.7,51.0,0,0
2019-08-30 00:20:00,16.0,16.0,16.0,78.3,12.2,2.2,5.8,219.625154733025,0.0,0.0,1006.3,22.7,51.0,0,0
2019-08-30 00:25:00,16.0,16.0,16.0,78.0,12.2,2.1,4.9,218.886530680492,0.0,0.0,1006.2,22.7,51.0,0,0
2019-08-30 00:30:00,16.1,16.1,16.1,78.0,12.2,2.4,5.4,225.596193327775,0.0,0.0,1006.3,22.7,51.0,0,0
2019-08-30 00:35:00,16.1,16.1,16.1,78.0,12.2,2.1,5.4,218.331932000856,0.0,0.0,1006.2,22.8,51.0,0,0
2019-08-30 00:40:00,16.1,16.1,16.1,78.0,12.3,1.6,4.0,215.337092854144,0.0,0.0,1006.2,22.8,51.0,0,0
2019-08-30 00:45:00,16.1,16.1,16.1,78.0,12.3,2.3,4.9,219.270260286073,0.0,0.0,1006.2,22.8,51.0,0,0
2019-08-30 00:50:00,16.1,16.1,16.1,78.0,12.3,2.8,5.4,217.87866871683,0.0,0.0,1006.2,22.8,51.0,0,0
2019-08-30 00:55:00,16.2,16.2,16.2,78.0,12.3,2.5,5.4,220.051345292338,0.0,0.0,1006.2,22.8,51.0,0,0
2019-08-30 01:00:00,16.2,16.2,16.2,78.0,12.4,2.2,5.4,217.012721085883,0.0,0.0,1006.2,22.8,51.0,0,0
2019-08-30 01:05:00,16.2,16.2,16.2,78.0,12.4,2.1,5.4,217.509388365267,0.0,0.0,1006.3,22.8,51.0,0,0
2019-08-30 01:10:00,16.2,16.2,16.2,78.0,12.4,2.7,4.5,224.032621055942,0.0,0.0,1006.4,22.8,51.0,0,0
2019-08-30 01:15:00,16.2,16.2,16.2,78.0,12.4,2.8,5.4,216.824989689112,0.0,0.0,1006.4,22.8,51.0,0,0
2019-08-30 01:20:00,16.2,16.2,16.2,78.0,12.4,2.6,5.4,214.442746975863,0.0,0.0,1006.3,22.8,51.0,0,0
2019-08-30 01:25:00,16.2,16.2,16.2,78.0,12.4,3.6,7.6,220.312097675007,0.0,0.0,1006.2,22.8,51.0,0,0
2019-08-30 01:30:00,16.2,16.2,16.2,78.0,12.4,2.5,7.6,210.329575676214,0.0,0.0,1006.2,22.8,51.0,0,0
2019-08-30 01:35:00,16.2,16.2,16.2,78.0,12.3,2.7,4.9,222.100532407064,0.0,0.0,1006.2,22.8,51.0,0,0
2019-08-30 01:40:00,16.2,16.2,16.2,78.0,12.3,2.4,5.4,218.052849631868,0.0,0.0,1006.1,22.8,51.0,0,0
2019-08-30 01:45:00,16.1,16.1,16.1,78.0,12.3,2.5,5.4,209.023184012142,0.0,0.0,1006.0,22.8,51.0,0,0
2019-08-30 01:50:00,16.1,16.1,16.1,78.0,12.3,2.6,5.4,206.496841296978,0.0,0.0,1005.9,22.8,51.0,0,0
2019-08-30 01:55:00,16.1,16.1,16.1,78.0,12.3,2.4,4.0,206.370027295459,0.0,0.0,1005.8,22.8,51.0,0,0
2019-08-30 02:00:00,16.1,16.1,16.1,79.0,12.4,2.4,4.5,209.251740277843,0.0,0.0,1005.9,22.8,51.0,0,0
2019-08-30 02:05:00,16.1,16.1,16.1,78.9,12.4,2.0,4.5,217.296980958971,0.0,0.0,1006.1,22.8,51.0,0,0
2019-08-30 02:10:00,16.1,16.1,16.1,78.3,12.3,2.1,4.5,204.108796651015,0.0,0.0,1006.1,22.9,51.0,0,0
2019-08-30 02:15:00,16.1,16.1,16.1,78.2,12.3,1.9,3.6,209.744288970808,0.0,0.0,1006.1,22.9,51.0,0,0
2019-08-30 02:20:00,16.1,16.1,16.1,78.1,12.2,1.8,3.6,210.388714021574,0.0,0.0,1006.1,22.9,51.0,0,0
2019-08-30 02:25:00,16.1,16.1,16.1,78.4,12.3,2.1,4.0,218.491689898357,0.0,0.0,1006.1,22.9,51.0,0,0
2019-08-30 02:30:00,16.0,16.0,16.0,78.0,12.2,1.8,4.0,208.737385939489,0.0,0.0,1006.1,22.9,51.0,0,0
2019-08-30 02:35:00,16.0,16.0,16.0,78.0,12.2,1.8,4.0,231.27859239007,0.0,0.0,1006.2,22.9,51.0,0,0
2019-08-30 02:40:00,16.0,16.0,16.0,78.3,12.3,1.6,4.0,211.343849499304,0.0,0.0,1006.2,22.9,51.0,0,0
2019-08-30 02:45:00,16.0,16.0,16.0,78.5,12.3,1.3,3.6,214.656624451375,0.0,0.0,1006.1,22.9,51.0,0,0
2019-08-30 02:50:00,16.0,16.0,16.0,78.0,12.2,1.3,3.6,216.15418939338,0.0,0.0,1006.1,22.9,51.0,0,0
2019-08-30 02:55:00,16.0,16.0,16.0,78.8,12.3,1.5,2.7,216.278435039469,0.0,0.0,1006.0,22.9,51.0,0,0
2019-08-30 03:00:00,16.0,16.0,16.0,79.0,12.4,1.6,4.0,218.803618015711,0.0,0.0,1006.0,22.9,51.0,0,0
2019-08-30 03:05:00,16.0,16.0,16.0,79.0,12.3,1.6,4.0,212.643160828786,0.0,0.0,1005.9,22.9,51.0,0,0
2019-08-30 03:10:00,16.0,16.0,16.0,79.0,12.4,1.8,3.6,221.311000410633,0.0,0.0,1005.8,22.9,51.0,0,0
2019-08-30 03:15:00,16.0,16.0,16.0,78.9,12.3,1.8,3.6,214.952741400049,0.0,0.0,1005.8,22.9,51.0,0,0
2019-08-30 03:20:00,16.0,16.0,16.0,78.0,12.2,1.9,4.9,220.957490511732,0.0,0.0,1005.8,22.9,51.0,0,0
2019-08-30 03:25:00,16.0,16.0,16.0,78.1,12.2,1.8,4.9,209.716591212083,0.0,0.0,1005.7,22.9,51.0,0,0
2019-08-30 03:30:00,16.0,16.0,16.0,78.8,12.4,1.9,4.0,209.879667888171,0.0,0.0,1005.8,22.9,51.0,0,0
2019-08-30 03:35:00,16.1,16.1,16.1,78.6,12.3,1.8,4.0,216.823167159413,0.0,0.0,1005.8,22.9,51.0,0,0
2019-08-30 03:40:00,16.1,16.1,16.1,78.8,12.4,1.5,4.0,214.680817756297,0.0,0.0,1005.6,22.9,51.0,0,0
2019-08-30 03:45:00,16.0,16.0,16.0,78.0,12.2,1.9,4.0,209.861399870368,0.0,0.0,1005.6,22.9,51.0,0,0
2019-08-30 03:50:00,16.0,16.0,16.0,78.0,12.2,1.8,3.6,204.177162621924,0.0,0.0,1005.6,22.9,51.0,0,0
2019-08-30 03:55:00,16.0,16.0,16.0,78.0,12.2,1.3,3.6,209.024691553801,0.0,0.0,1005.6,22.9,51.0,0,0
2019-08-30 04:00:00,16.1,16.1,16.1,78.1,12.2,1.7,3.6,193.031559037597,0.0,0.0,1005.7,22.9,51.0,0,0
2019-08-30 04:05:00,16.1,16.1,16.1,78.1,12.2,1.3,4.0,188.425660847868,0.0,0.0,1005.8,22.9,51.0,0,0
2019-08-30 04:10:00,16.1,16.1,16.1,78.0,12.3,0.6,2.7,184,0.0,0.0,1005.7,22.9,51.0,0,0
2019-08-30 04:20:00,16.2,16.2,16.2,78.0,12.3,1.7,3.1,177.422710043756,0.0,0.0,1005.7,22.9,51.0,0,0
2019-08-30 04:25:00,16.2,16.2,16.2,78.0,12.3,1.5,3.1,194.259842644161,0.0,0.0,1005.7,22.9,51.0,0,0
2019-08-30 04:30:00,16.2,16.2,16.2,78.0,12.4,2.0,4.5,186.969028773248,0.0,0.0,1005.7,22.9,51.0,0,0
2019-08-30 04:35:00,16.2,16.2,16.2,78.0,12.4,1.8,4.5,176.168345431427,0.0,0.0,1005.8,22.9,51.0,0,0
2019-08-30 04:40:00,16.2,16.2,16.2,78.0,12.4,1.2,4.0,174.924673414778,0.0,0.0,1005.8,22.9,51.0,0,0
2019-08-30 04:45:00,16.3,16.3,16.3,78.0,12.4,1.7,3.6,198.880993096391,0.0,0.0,1005.9,22.9,51.0,0,0
2019-08-30 04:50:00,16.2,16.2,16.2,78.0,12.4,1.6,4.0,180.887326124044,0.0,0.0,1005.8,22.9,51.0,0,0
2019-08-30 04:55:00,16.2,16.2,16.2,78.0,12.4,1.3,4.0,190.86664174311,0.0,0.0,1005.8,22.9,51.0,0,0
2019-08-30 05:00:00,16.2,16.2,16.2,78.0,12.4,1.6,3.1,185.541303011467,0.0,0.0,1005.8,22.9,51.0,0,0
2019-08-30 05:05:00,16.2,16.2,16.2,78.8,12.5,1.7,3.6,192.791827905632,0.0,0.0,1005.8,22.9,51.0,0,0
2019-08-30 05:10:00,16.1,16.1,16.1,79.0,12.5,2.3,3.6,193.841497746471,0.0,0.0,1005.9,22.9,51.0,0,0
2019-08-30 05:15:00,16.1,16.1,16.1,79.0,12.5,2.2,4.0,188.758331995721,0.0,0.0,1005.8,22.9,51.0,0,0
2019-08-30 05:20:00,16.1,16.1,16.1,79.0,12.5,2.6,4.9,193.598453894717,0.0,0.0,1005.8,22.9,51.0,0,0
2019-08-30 05:25:00,16.1,16.1,16.1,79.0,12.5,2.4,4.9,198.880539182842,0.0,0.0,1005.8,22.8,51.0,4.8,0
2019-08-30 05:30:00,16.1,16.1,16.1,79.0,12.5,1.9,4.5,195.833620512098,0.0,0.0,1005.9,22.8,51.0,6.52317880794702,0
2019-08-30 05:35:00,16.2,16.2,16.2,79.0,12.5,2.2,4.5,197.573938872315,0.0,0.0,1005.9,22.8,51.0,8.81456953642384,0
2019-08-30 05:40:00,16.2,16.2,16.2,79.0,12.5,2.1,4.0,190.984926651148,0.0,0.0,1005.8,22.8,51.6,9.74172185430464,0
2019-08-30 05:45:00,16.2,16.2,16.2,79.0,12.5,1.9,4.5,193.063305372705,0.0,0.0,1005.8,22.8,52.0,12.0536912751678,0
2019-08-30 05:50:00,16.2,16.2,16.2,79.0,12.5,1.8,4.5,195.27831003998,0.0,0.0,1005.7,22.7,52.0,14.6442953020134,0
2019-08-30 05:55:00,16.2,16.2,16.2,79.0,12.5,2.0,4.5,185.389193014359,0.0,0.0,1005.8,22.7,52.0,17.9395973154362,0
2019-08-30 06:00:00,16.2,16.2,16.2,79.0,12.5,2.0,4.5,193.717103039437,0.0,0.0,1005.8,22.7,52.0,18.7248322147651,0
2019-08-30 06:05:00,16.2,16.2,16.2,79.0,12.5,2.2,4.0,193.001408662998,0.0,0.0,1005.9,22.7,52.0,16.6308724832215,0
2019-08-30 06:10:00,16.2,16.2,16.2,79.0,12.6,1.9,4.5,189.142818442516,0.0,0.0,1005.9,22.7,52.0,18.5704697986577,0
2019-08-30 06:15:00,16.2,16.2,16.2,79.0,12.6,2.4,5.4,199.446274252185,0.0,0.0,1005.8,22.7,52.0,19.738255033557,0
2019-08-30 06:20:00,16.3,16.3,16.3,79.0,12.6,2.0,5.4,196.347404991246,0.0,0.0,1005.7,22.7,52.0,21.3355704697987,0
2019-08-30 06:25:00,16.3,16.3,16.3,79.0,12.6,2.3,5.4,207.018470600991,0.0,0.0,1005.7,22.7,52.0,23,0
2019-08-30 06:30:00,16.4,16.4,16.4,79.0,12.7,2.3,5.4,202.656887149447,0.0,0.0,1005.6,22.6,52.0,26.4295302013423,0
2019-08-30 06:35:00,16.4,16.4,16.4,79.0,12.8,2.4,6.3,200.78132627906,0.0,0.0,1005.5,22.6,52.0,37.0201342281879,0
2019-08-30 06:40:00,16.5,16.5,16.5,78.8,12.8,2.4,6.3,202.099630067247,0.0,0.0,1005.5,22.6,52.0,45.8940397350993,0
2019-08-30 06:45:00,16.5,16.5,16.5,79.0,12.9,2.3,4.9,203.254967720645,0.0,0.0,1005.6,22.6,52.0,51.2715231788079,0
2019-08-30 06:50:00,16.6,16.6,16.6,78.4,12.8,2.3,4.9,201.267110954791,0.0,0.0,1005.6,22.6,52.0,59.8053691275168,0.422818791946309
2019-08-30 06:55:00,16.6,16.6,16.6,78.0,12.8,2.2,4.5,206.966478252712,0.0,0.0,1005.6,22.6,52.0,68.2013422818792,0.530872483221476
2019-08-30 07:00:00,16.7,16.7,16.7,78.0,12.8,2.4,4.5,208.390438570985,0.0,0.0,1005.5,22.7,52.0,74.7382550335571,0.55503355704698
2019-08-30 07:05:00,16.8,16.8,16.8,78.0,12.9,2.6,4.9,203.923778849081,0.0,0.0,1005.5,22.7,52.0,81.9798657718121,0.578523489932886
2019-08-30 07:10:00,16.8,16.8,16.8,77.5,12.9,2.3,4.9,209.687324058332,0.0,0.0,1005.5,22.7,52.0,85.6912751677852,0.617449664429529
2019-08-30 07:15:00,16.9,16.9,16.9,77.0,12.9,2.6,5.8,217.30017145468,0.0,0.0,1005.5,22.7,52.0,96.4161073825503,0.640939597315435
2019-08-30 07:20:00,17.0,17.0,17.0,77.0,12.9,2.7,5.8,214.381405281776,0.0,0.0,1005.5,22.8,52.0,97.1208053691275,0.693959731543623
2019-08-30 07:25:00,17.0,17.0,17.0,76.6,12.9,3.4,8.0,217.977259792581,0.0,0.0,1005.4,22.8,52.0,104.080536912752,0.734899328859061
2019-08-30 07:30:00,17.1,17.1,17.1,76.0,12.9,3.0,8.0,213.188602139893,0.0,0.0,1005.4,22.8,52.0,110.073825503356,0.797986577181208
2019-08-30 07:35:00,17.2,17.2,17.2,76.0,12.9,3.2,7.2,221.793280107268,0.0,0.0,1005.5,22.8,52.0,103.691275167785,0.874496644295302
2019-08-30 07:40:00,17.2,17.2,17.2,76.0,13.0,3.1,8.5,221.654768847538,0.0,0.0,1005.5,22.8,52.0,100.313333333333,1.01133333333333
2019-08-30 07:45:00,17.3,17.3,17.3,76.0,13.0,4.0,8.5,227.392592743835,0.0,0.0,1005.5,22.8,52.0,118.986577181208,1.06912751677852
2019-08-30 07:50:00,17.4,17.4,17.4,75.9,13.1,3.8,8.0,223.061033502222,0.0,0.0,1005.4,22.8,52.0,126.158940397351,0.980132450331128
2019-08-30 07:55:00,17.4,17.4,17.4,75.0,12.9,3.8,7.6,226.572475116011,0.0,0.0,1005.3,22.8,52.0,143.609271523179,1.00331125827814
2019-08-30 08:00:00,17.5,17.5,17.5,75.0,13.0,4.6,8.5,226.125171357724,0.0,0.0,1005.3,22.8,52.0,163.328859060403,1.18053691275168
2019-08-30 08:05:00,17.6,17.6,17.6,75.0,13.1,4.2,8.5,226.483128902011,0.0,0.0,1005.3,22.8,52.0,191.38255033557,1.23624161073825
2019-08-30 08:10:00,17.6,17.6,17.6,75.0,13.2,4.3,8.0,223.859757995336,0.0,0.0,1005.3,22.8,52.0,207.436241610738,1.31409395973154
2019-08-30 08:15:00,17.7,17.7,17.7,74.7,13.2,3.8,8.0,227.988971613507,0.0,0.0,1005.3,22.8,52.0,277.651006711409,1.52348993288591
2019-08-30 08:20:00,17.9,17.9,17.9,74.0,13.2,4.3,8.0,227.590256477497,0.0,0.0,1005.2,22.8,52.0,316,1.53959731543624
2019-08-30 08:25:00,18.1,18.1,18.1,73.7,13.3,3.9,8.0,222.624960332212,0.0,0.0,1005.1,22.8,52.0,298.785234899329,1.59798657718121
2019-08-30 08:30:00,18.2,18.2,18.2,72.9,13.3,3.7,9.4,234.238764728816,0.0,0.0,1005.1,22.9,52.0,357.087248322148,1.70536912751678
2019-08-30 08:35:00,18.4,18.4,18.4,72.0,13.2,4.9,9.4,223.656059561851,0.0,0.0,1004.9,22.9,52.0,341.147651006711,1.9013422818792
2019-08-30 08:40:00,18.4,18.4,18.4,71.8,13.3,5.0,9.8,229.883328308988,0.0,0.0,1004.8,22.9,52.0,238.718120805369,1.85906040268456
2019-08-30 08:45:00,18.4,18.4,18.4,71.8,13.3,5.5,10.7,228.760889315784,0.0,0.0,1004.8,22.9,52.0,259.367346938775,1.85918367346939
2019-08-30 08:50:00,18.4,18.4,18.4,72.0,13.3,5.1,10.7,226.820176625165,0.0,0.0,1004.8,22.9,52.0,351.17880794702,1.91655629139073
2019-08-30 08:55:00,18.5,18.5,18.5,72.0,13.4,4.2,9.8,229.008745647108,0.0,0.0,1004.9,22.9,52.0,302.980132450331,1.78344370860927
2019-08-30 09:00:00,18.6,18.6,18.6,71.2,13.3,4.7,9.4,227.535337375232,0.0,0.0,1005.0,22.9,52.0,242.033112582781,1.66490066225165
2019-08-30 09:05:00,18.7,18.7,18.7,71.2,13.3,5.2,9.8,229.111031762713,0.0,0.0,1005.0,23.0,52.0,215.838926174497,1.60134228187919
2019-08-30 09:10:00,18.6,18.6,18.6,71.0,13.3,5.2,11.2,228.914552363488,0.0,0.0,1005.0,22.9,52.0,204.859060402685,1.61476510067114
2019-08-30 09:15:00,18.6,18.6,18.6,71.0,13.2,4.7,11.2,222.556662058623,0.0,0.0,1005.1,22.9,52.0,220.348993288591,1.60268456375839
2019-08-30 09:20:00,18.6,18.6,18.6,71.0,13.2,5.1,9.8,224.002768095097,0.0,0.0,1005.1,23.1,52.6,214.308724832215,1.66241610738255
2019-08-30 09:25:00,18.6,18.6,18.6,71.0,13.2,4.3,9.8,222.742499557729,0.0,0.0,1005.1,23.1,53.0,193.248322147651,1.57651006711409
2019-08-30 09:30:00,18.6,18.6,18.6,71.0,13.2,4.2,8.9,224.726836481606,0.0,0.0,1005.2,23.1,53.0,185.610738255034,1.43489932885906
2019-08-30 09:35:00,18.6,18.6,18.6,71.0,13.2,4.2,9.8,230.134039797133,0.0,0.0,1005.2,23.1,52.8,172.96644295302,1.43892617449665
2019-08-30 09:40:00,18.6,18.6,18.6,71.8,13.4,4.0,9.8,230.141607453704,0.0,0.0,1005.2,23.1,52.8,172.543624161074,1.44630872483222
2019-08-30 09:45:00,18.6,18.6,18.6,71.9,13.4,4.3,8.5,229.844576307888,0.0,0.0,1005.2,23.1,53.0,165.979865771812,1.41744966442953
2019-08-30 09:50:00,18.6,18.6,18.6,71.0,13.2,4.1,8.5,227.533606892341,0.0,0.0,1005.4,23.1,53.0,152.288590604027,1.53557046979866
2019-08-30 09:55:00,18.6,18.6,18.6,71.5,13.3,3.9,8.0,226.161327742066,0.0,0.0,1005.4,23.1,53.0,161.087837837838,1.59054054054054
2019-08-30 10:00:00,18.6,18.6,18.6,71.3,13.3,3.9,8.5,228.074676003482,0.0,0.0,1005.4,23.1,52.6,188.377483443709,1.83774834437086
2019-08-30 10:05:00,18.7,18.7,18.7,71.0,13.3,4.2,8.5,225.811622550969,0.0,0.0,1005.4,23.1,52.8,225.927152317881,2.11192052980133
2019-08-30 10:10:00,18.8,18.8,18.8,71.0,13.4,3.3,6.7,225.296946701142,0.0,0.0,1005.4,23.2,53.0,250.691275167785,2.20738255033557
2019-08-30 10:15:00,18.9,18.9,18.9,70.4,13.3,4.7,9.8,221.621061325558,0.0,0.0,1005.5,23.2,52.4,278.234899328859,2.31677852348993
2019-08-30 10:20:00,19.0,19.0,19.0,69.8,13.3,4.1,9.8,218.783924786063,0.0,0.0,1005.5,23.3,52.0,262.107382550336,2.37919463087248
2019-08-30 10:25:00,19.0,19.0,19.0,69.9,13.4,3.5,8.0,227.466022926489,0.0,0.0,1005.4,23.3,52.0,291.953020134228,2.67046979865772
2019-08-30 10:30:00,19.1,19.1,19.1,69.0,13.3,4.2,8.5,223.030775428085,0.0,0.0,1005.5,23.4,52.0,276.973154362416,2.36979865771812
2019-08-30 10:35:00,19.2,19.2,19.2,69.0,13.3,4.2,8.5,220.488306114933,0.0,0.0,1005.6,23.5,52.0,222.255033557047,2.10201342281879
2019-08-30 10:40:00,19.2,19.2,19.2,69.0,13.4,3.5,8.0,220.053696222317,0.0,0.0,1005.5,23.5,52.0,225.523178807947,2.12251655629139
2019-08-30 10:45:00,19.2,19.2,19.2,69.0,13.4,3.7,7.6,218.254156623944,0.0,0.0,1005.5,23.5,52.0,324.060402684564,2.68791946308725
2019-08-30 10:50:00,19.3,19.3,19.3,69.0,13.5,3.0,7.6,220.309646808355,0.0,0.0,1005.6,23.6,52.0,361.335570469799,2.75369127516779
2019-08-30 10:55:00,19.4,19.4,19.4,68.1,13.4,3.3,6.7,209.898913785702,0.0,0.0,1005.6,23.7,52.0,279.221476510067,2.68859060402685
2019-08-30 11:00:00,19.5,19.5,19.5,68.0,13.5,3.4,6.7,219.595236449947,0.0,0.0,1005.7,23.8,52.0,281.194630872483,2.74429530201342
2019-08-30 11:05:00,19.6,19.6,19.6,67.7,13.4,3.4,7.2,225.683908145784,0.0,0.0,1005.6,23.9,52.0,296.251655629139,3.0476821192053
2019-08-30 11:10:00,19.6,19.6,19.6,67.2,13.3,4.0,8.9,218.955071469211,0.0,0.0,1005.6,23.9,51.6,280.530201342282,2.73020134228187
2019-08-30 11:15:00,19.6,19.6,19.6,67.0,13.3,3.5,8.9,220.142352951906,0.0,0.0,1005.5,23.9,51.2,309.456953642384,2.95629139072848
2019-08-30 11:20:00,19.6,19.6,19.6,67.0,13.3,3.1,7.2,224.924323043065,0.0,0.0,1005.5,23.9,51.8,264.221476510067,2.28993288590604
2019-08-30 11:25:00,19.6,19.6,19.6,67.0,13.3,2.5,7.2,211.917659340114,0.0,0.0,1005.5,24.0,52.0,195.841059602649,2.02251655629139
2019-08-30 11:30:00,19.7,19.7,19.7,67.0,13.4,2.5,4.5,224.037159376439,0.0,0.0,1005.4,24.0,51.6,165.919463087248,1.92885906040269
2019-08-30 11:35:00,19.7,19.7,19.7,67.0,13.4,2.8,5.8,217.912539028718,0.0,0.0,1005.5,24.0,51.2,207.127516778523,2.22885906040269
2019-08-30 11:40:00,19.7,19.7,19.7,67.0,13.4,2.5,6.3,214.590524034828,0.0,0.0,1005.4,24.1,51.6,228.812080536913,2.38187919463087
2019-08-30 11:45:00,19.8,19.8,19.8,67.0,13.5,3.1,6.3,221.970788728921,0.0,0.0,1005.5,24.1,52.0,241.234899328859,2.40671140939597
2019-08-30 11:50:00,19.8,19.8,19.8,66.7,13.4,3.0,6.3,222.802579301406,0.0,0.0,1005.6,24.2,52.0,216.147651006711,2.13087248322147
2019-08-30 11:55:00,19.8,19.8,19.8,66.0,13.2,3.8,7.6,221.667695817882,0.0,0.0,1005.7,24.2,52.0,197.120805369128,2.11409395973154
2019-08-30 12:00:00,19.8,19.8,19.8,66.0,13.2,3.4,7.6,220.623084680313,0.0,0.0,1005.6,24.2,52.0,209.577181208054,2.02281879194631
2019-08-30 12:05:00,19.8,19.8,19.8,66.9,13.4,2.3,6.3,233.857714453049,0.0,0.0,1005.5,24.3,51.6,267.825503355705,2.40134228187919
2019-08-30 12:10:00,19.8,19.8,19.8,66.5,13.4,2.8,6.3,215.713517814275,0.0,0.0,1005.4,24.3,52.0,284.582781456954,2.52317880794702
2019-08-30 12:15:00,19.9,19.9,19.9,66.0,13.4,2.6,6.3,224.958109133457,0.0,0.0,1005.5,24.4,52.0,259.324503311258,2.43443708609272
2019-08-30 12:20:00,20.1,20.1,20.1,65.8,13.5,2.7,6.3,209.667610670837,0.0,0.0,1005.4,24.4,52.0,274.119205298013,2.59470198675497
2019-08-30 12:25:00,20.2,20.2,20.2,65.0,13.4,2.9,6.7,222.582524795428,0.0,0.0,1005.5,24.5,51.8,246.496688741722,2.35960264900662
2019-08-30 12:30:00,20.3,20.3,20.3,64.7,13.4,3.2,6.7,230.772913402904,0.0,0.0,1005.5,24.6,51.2,251.154362416107,2.13422818791946
2019-08-30 12:35:00,20.4,20.4,20.4,63.9,13.4,3.7,8.5,221.276028878376,0.0,0.0,1005.5,24.6,51.0,277.093959731544,2.38724832214765
2019-08-30 12:40:00,20.5,20.5,20.5,63.0,13.2,3.8,8.5,231.352998120145,0.0,0.0,1005.5,24.6,50.8,262.181208053691,2.30067114093959
2019-08-30 12:45:00,20.6,20.6,20.6,63.0,13.3,3.2,7.2,221.834246399864,0.0,0.0,1005.4,24.6,51.0,234.577181208054,2.12348993288591
2019-08-30 12:50:00,20.6,20.6,20.6,63.0,13.3,3.6,7.6,226.807928214322,0.0,0.0,1005.3,24.5,50.4,312.758389261745,2.37449664429531
2019-08-30 12:55:00,20.6,20.6,20.6,63.2,13.4,3.4,7.6,224.192158325993,0.0,0.0,1005.3,24.5,50.0,266.530201342282,2.25436241610738
2019-08-30 13:00:00,20.7,20.7,20.7,63.2,13.5,2.9,6.7,223.81425228838,0.0,0.0,1005.2,24.5,50.4,329.644295302013,2.60805369127517
2019-08-30 13:05:00,20.8,20.8,20.8,63.2,13.6,3.0,6.3,222.837307040834,0.0,0.0,1005.2,24.6,50.2,348.395973154362,2.82013422818792
2019-08-30 13:10:00,21.0,21.0,21.0,62.7,13.6,3.7,7.6,222.281293097498,0.0,0.0,1005.3,24.6,50.0,316.006711409396,2.7234899328859
2019-08-30 13:15:00,21.0,21.0,21.0,62.3,13.5,3.0,7.6,238.07847491964,0.0,0.0,1005.3,24.6,50.0,341.630872483221,2.78724832214766
2019-08-30 13:20:00,21.1,21.1,21.1,62.0,13.5,3.2,7.6,209.243563287314,0.0,0.0,1005.3,24.6,50.0,239.801324503311,2.29668874172186
2019-08-30 13:25:00,21.1,21.1,21.1,62.0,13.5,4.2,8.5,220.291193597171,0.0,0.0,1005.2,24.6,50.0,359.728476821192,2.81920529801325
2019-08-30 13:30:00,21.0,21.0,21.0,62.2,13.5,3.7,8.5,224.457513549158,0.0,0.0,1005.1,24.6,50.0,335.245033112583,3.11324503311258
2019-08-30 13:35:00,21.1,21.1,21.1,62.0,13.5,3.6,8.0,226.665683346266,0.0,0.0,1005.2,24.6,50.0,397.993288590604,3.07919463087248
2019-08-30 13:40:00,21.2,21.2,21.2,61.6,13.5,3.1,8.5,221.308613498854,0.0,0.0,1005.2,24.6,50.0,433.228187919463,3.9013422818792
2019-08-30 13:45:00,21.9,21.9,21.9,59.8,13.7,3.2,8.9,214.923554390403,0.0,0.0,1005.1,24.6,50.0,659.993288590604,3.73825503355705
2019-08-30 13:50:00,22.1,22.1,22.1,58.6,13.6,3.7,8.9,223.71176494757,0.0,0.0,1005.2,24.6,50.0,317.637583892617,2.78322147651006
2019-08-30 13:55:00,21.9,21.9,21.9,58.2,13.3,4.2,8.5,215.583393921626,0.0,0.0,1005.1,24.6,49.8,277.630872483221,2.57046979865773
2019-08-30 14:00:00,21.8,21.8,21.8,59.2,13.5,3.0,8.0,216.379227736908,0.0,0.0,1005.1,24.6,50.0,326.926174496644,2.67248322147652
2019-08-30 14:05:00,21.8,21.8,21.8,60.0,13.6,3.5,7.6,222.647627444976,0.0,0.0,1005.1,24.6,49.8,301.852348993289,2.5228187919463
2019-08-30 14:10:00,21.7,21.7,21.7,60.0,13.6,3.1,7.6,216.596626158875,0.0,0.0,1005.0,24.6,50.0,239.409395973154,2.28120805369127
2019-08-30 14:15:00,21.7,21.7,21.7,59.1,13.3,3.9,7.6,217.422054304277,0.0,0.0,1005.0,24.6,50.0,198.369127516779,1.84429530201342
2019-08-30 14:20:00,21.5,21.5,21.5,59.1,13.2,3.4,7.6,223.347043486784,0.0,0.0,1004.9,24.6,50.0,168.637583892617,1.69194630872483
2019-08-30 14:25:00,21.3,21.3,21.3,60.0,13.3,4.1,8.5,228.11532877642,0.0,0.0,1004.8,24.6,50.0,156.145695364238,1.46688741721855
2019-08-30 14:30:00,21.2,21.2,21.2,60.0,13.1,3.2,8.5,223.564494394129,0.0,0.0,1004.8,24.7,50.0,148.569536423841,1.44900662251655
