Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2020-10-12 00:00:00,47.7120805369126,47.7120805369126,47.7120805369126,85,43.4263795062044,0.0738255033557047,1,316,0,0,29.9768187919463,0,0.00000208039786257119,0,65.8999999999998,44.3959731543624
2020-10-12 00:05:00,47.6999999999999,47.6999999999999,47.6999999999999,85,43.4145313004035,0.0268456375838926,1,316,0,0,29.9757986577181,0,0.00000137976128009912,0,65.8798657718119,44.3959731543624
2020-10-12 00:10:00,47.6476510067115,47.6476510067115,47.6476510067115,85,43.3631888516005,0,1,NULL,0,0,29.9738120805369,0,0,0,65.8,45
2020-10-12 00:15:00,47.6000000000001,47.6000000000001,47.6000000000001,85,43.3164540584595,0,0,NULL,0,0,29.9735973154363,0,0,0,65.8,45
2020-10-12 00:20:00,47.5832214765101,47.5832214765101,47.5832214765101,85,43.2999980736935,0,0,NULL,0,0,29.9736040268457,0,0,0,65.8,45
2020-10-12 00:25:00,47.5,47.5,47.5,85,43.2183763892544,0,0,NULL,0,0,29.9712147651007,0,0,0,65.8,45
2020-10-12 00:30:00,47.4344370860926,47.4344370860926,47.4344370860926,85,43.1540735313043,0,0,NULL,0,0,29.9686225165562,0,0,0,65.8,45
2020-10-12 00:35:00,47.3999999999999,47.3999999999999,47.3999999999999,85,43.120298292785,0.033112582781457,1,316,0,0,29.9671986754967,0,0,0,65.8,45
2020-10-12 00:40:00,47.3999999999999,47.3999999999999,47.3999999999999,85,43.120298292785,0.12751677852349,1,316,0,0,29.9683959731544,0,0,0,65.8,45
2020-10-12 00:45:00,47.3999999999999,47.3999999999999,47.3999999999999,85,43.120298292785,0,1,NULL,0,0,29.9686040268456,0,0,0,65.8,45
2020-10-12 00:50:00,47.3999999999999,47.3999999999999,47.3999999999999,85,43.120298292785,0.120805369127517,1,316,0,0,29.9662080536913,0,0,0,65.8,45
2020-10-12 00:55:00,47.3999999999999,47.3999999999999,47.3999999999999,85,43.120298292785,0.0201342281879195,1,316,0,0,29.9642080536913,0,0,0,65.8,45
2020-10-12 01:00:00,47.3999999999999,47.3999999999999,47.3999999999999,85,43.120298292785,0,1,NULL,0,0,29.96022147651,0,0,0,65.8,45
2020-10-12 01:05:00,47.3577181208054,47.3577181208054,47.3577181208054,85,43.0788288498627,0.161073825503356,1,316,0,0,29.9538187919464,0,0,0,65.8,45
2020-10-12 01:10:00,47.3255033557047,47.3255033557047,47.3255033557047,85.8859060402685,43.3175543864099,0.48993288590604,2,316,0,0,29.9488187919463,0,0,0,65.8,45
2020-10-12 01:15:00,47.3872483221475,47.3872483221475,47.3872483221475,86,43.413010934665,0.865771812080537,2,316,0,0,29.9422416107382,0,0,0,65.8,45
2020-10-12 01:20:00,47.448322147651,47.448322147651,47.448322147651,86,43.4729943698479,1.69127516778523,3,316,0,0,29.9361946308725,0,0,0,65.8,45
2020-10-12 01:25:00,47.5664429530203,47.5664429530203,47.5664429530203,86,43.5890059264414,0.530201342281879,3,316,0,0,29.9433758389262,0,0,0,65.8,45
2020-10-12 01:30:00,47.6328859060402,47.6328859060402,47.6328859060402,86,43.6542621808533,0.342281879194631,2,316,0,0,29.9416241610738,0,0.000000239813838613356,0,65.8,45
2020-10-12 01:35:00,47.7100671140939,47.7100671140939,47.7100671140939,86,43.7300647057391,0.624161073825503,2,316,0,0,29.9418053691275,0,0.000000640648348356759,0,65.8,45
2020-10-12 01:40:00,47.7854304635763,47.7854304635763,47.7854304635763,86,43.8040815839601,0,2,NULL,0,0,29.9400066225166,0,0.00000128139509491405,0,65.8,45
2020-10-12 01:45:00,47.8000000000001,47.8000000000001,47.8000000000001,86,43.8183908153124,0.469798657718121,2,316,0,0,29.9364161073825,0,0.00000128403852889373,0,65.8,45
2020-10-12 01:50:00,47.8040268456377,47.8040268456377,47.8040268456377,86,43.8223456997409,0.0402684563758389,2,316,0,0,29.9330268456376,0,0.00000173129134725877,0,65.8,45
2020-10-12 01:55:00,47.810067114094,47.810067114094,47.810067114094,86,43.8282780263838,1.00671140939597,3,316,0,0,29.9266174496644,0,0.0000017571663804644,0,65.8,45
2020-10-12 02:00:00,47.8999999999999,47.8999999999999,47.8999999999999,86,43.9166037786215,0.342281879194631,3,316,0,0,29.9240134228187,0,0.00000303503863685043,0,65.8,45
2020-10-12 02:05:00,47.9040268456375,47.9040268456375,47.9040268456375,86,43.9205586470501,0.704697986577181,3,316,0,0,29.9214026845637,0,0.00000302409342866311,0,65.8,45
2020-10-12 02:10:00,47.9436241610738,47.9436241610738,47.9436241610738,86,43.9594481865975,0.74496644295302,3,316,0,0,29.9192080536913,0,0.00000325669349713254,0,65.8,45
2020-10-12 02:15:00,48,48,48,86,44.0148163445972,1.31543624161074,3,316,0,0,29.9168053691276,0,0.00000311465539129618,0,65.8,45
2020-10-12 02:20:00,48.0241610738256,48.0241610738256,48.0241610738256,86,44.0385454591689,1.42953020134228,3,316,0,0,29.9175906040268,0,0.00000266362642580606,0,65.8,45
2020-10-12 02:25:00,48.0738255033558,48.0738255033558,48.0738255033558,86,44.0873219724553,1.12080536912752,3,316,0,0,29.9168120805369,0,0.00000376378433610256,0,65.6402684563761,45
2020-10-12 02:30:00,48.1000000000001,48.1000000000001,48.1000000000001,86,44.1130285132415,0.926174496644295,3,316,0,0,29.9148120805369,0,0.0000047109551290498,0,65.6000000000002,45
2020-10-12 02:35:00,48.1000000000001,48.1000000000001,48.1000000000001,86,44.1130285132415,0.0402684563758389,3,316,0,0,29.9135973154362,0,0.00000508000836594131,0,65.6000000000002,45
2020-10-12 02:40:00,48.0953020134229,48.0953020134229,48.0953020134229,86,44.1084145187415,0.355704697986577,2,316,0,0,29.9118120805369,0,0.00000512922823571365,0,65.6000000000002,45
2020-10-12 02:45:00,48.003355704698,48.003355704698,48.003355704698,86,44.0181120549544,0.134228187919463,2,316,0,0,29.9110067114094,0,0.00000499265415197557,0,65.6000000000002,45
2020-10-12 02:50:00,48,48,48,86,44.0148163445972,0.586666666666667,2,316,0,0,29.9084266666666,0,0.00000510575273872724,0,65.6000000000002,45
2020-10-12 02:55:00,47.9245033112581,47.9245033112581,47.9245033112581,86,43.9406691093572,0.966887417218543,2,316,0,0,29.906,0,0.00000460634603864266,0,65.6000000000002,45
2020-10-12 03:00:00,47.8999999999999,47.8999999999999,47.8999999999999,86.3355704697987,44.0182149848877,0.812080536912752,3,316,0,0,29.9052147651008,0,0.00000535706574290217,0,65.6000000000002,45
2020-10-12 03:05:00,47.8563758389262,47.8563758389262,47.8563758389262,87,44.1765015783203,0.087248322147651,3,316,0,0,29.9047852348993,0,0.00000536478297523924,0,65.6000000000002,45
2020-10-12 03:10:00,47.8000000000001,47.8000000000001,47.8000000000001,87,44.121056932507,0,1,NULL,0,0,29.9024081632653,0,0.00000436206135576912,0,65.6000000000002,45
2020-10-12 03:15:00,47.7610738255033,47.7610738255033,47.7610738255033,87,44.0827735815763,0,0,NULL,0,0,29.9017986577182,0,0.00000281808004513637,0,65.6000000000002,45
2020-10-12 03:20:00,47.7033557046979,47.7033557046979,47.7033557046979,87,44.0260086129549,0,0,NULL,0,0,29.9012080536912,0,0.00000111386523712936,0,65.6000000000002,45
2020-10-12 03:25:00,47.6932885906039,47.6932885906039,47.6932885906039,87,44.016107721661,0.0939597315436242,1,316,0,0,29.8996040268456,0,0,0,65.6000000000002,45
2020-10-12 03:30:00,47.6281879194632,47.6281879194632,47.6281879194632,87,43.9520818781821,0.51006711409396,3,316,0,0,29.896422818792,0,0,0,65.6000000000002,45
2020-10-12 03:35:00,47.6563758389261,47.5317625926319,47.6563758389261,87.503355704698,44.1305463320253,1.67785234899329,5,294.206106870732,0,0,29.8940067114093,0,0,0,65.6000000000002,45
2020-10-12 03:40:00,47.7469798657719,47.6730863665318,47.7469798657719,88,44.3684581953126,1.75838926174497,5,251.137400216332,0,0,29.8924026845637,0,0.000000810147844216767,0,65.6000000000002,45
2020-10-12 03:45:00,47.8651006711408,47.6443848581247,47.8651006711408,88,44.484786398039,1.99328859060403,5,247.952805020052,0,0,29.8894161073826,0,0.00000257019427613862,0,65.6000000000002,45
2020-10-12 03:50:00,48.0214765100672,47.2015054636857,48.0214765100672,88,44.6387883093624,3.19463087248322,7,234.304211610426,0,0,29.8858120805369,0,0.00000414804885303164,0,65.6000000000002,45
2020-10-12 03:55:00,48.1317880794701,47.9906853054648,48.1317880794701,88,44.747424813587,1.40397350993377,7,226.103746880915,0,0,29.8820397350993,0,0.00000646299875465639,0,65.6000000000002,45
2020-10-12 04:00:00,48.2335570469799,47.915819508048,48.2335570469799,87.4563758389262,44.6844325680902,1.91275167785235,6,222.122732087164,0,0,29.8804026845638,0,0.00000680273205077207,0,65.6000000000002,45
2020-10-12 04:05:00,48.3000000000001,48.1925233849964,48.3000000000001,87,44.6127944601124,1.18120805369128,6,245.638252755397,0,0,29.8798053691276,0,0.00000869064736280592,0,65.6000000000002,45
2020-10-12 04:10:00,48.3,48.3,48.3,87,44.6127944601125,0.125,5,249,0,0,29.87975,0,0.00000989297373140473,0,65.6,45
2020-10-12 04:20:00,48.3,48.3,48.3,87,44.6127944601125,0.448275862068966,2,256,0,0,29.8750344827586,0,0.0000113963249112532,0,65.6,45
2020-10-12 04:25:00,48.3000000000001,48.3000000000001,48.3000000000001,87,44.6127944601124,0.786666666666667,2,257.915271246145,0,0,29.8748000000001,0,0.0000117800301837551,0,65.6000000000002,45
2020-10-12 04:30:00,48.3000000000001,48.3000000000001,48.3000000000001,87,44.6127944601124,0.463087248322148,2,258,0,0,29.8738053691275,0,0.000012081739814946,0,65.6000000000002,45
2020-10-12 04:35:00,48.2570469798657,48.2382377995656,48.2570469798657,87,44.570551552082,0.751677852348993,4,258.866075740076,0,0,29.8704093959731,0,0.00001077303640451,0,65.6000000000002,45
2020-10-12 04:40:00,48.1999999999999,48.1999999999999,48.1999999999999,87,44.5144476898541,0.429530201342282,4,259,0,0,29.8699932885905,0,0.00000967531554499078,0,65.6000000000002,45
2020-10-12 04:45:00,48.1999999999999,48.1999999999999,48.1999999999999,87,44.5144476898541,0.966442953020134,2,259,0,0,29.8687986577181,0,0.00000793425633269727,0,65.6000000000002,45
2020-10-12 04:50:00,48.155033557047,48.155033557047,48.155033557047,87,44.4702244802,0.812080536912752,2,259,0,0,29.8658187919462,0,0.00000537510413285872,0,65.6000000000002,45
2020-10-12 04:55:00,48.1000000000001,48.1000000000001,48.1000000000001,87,44.4161005519666,0.626666666666667,2,258.308537485665,0,0,29.8612333333334,0,0.00000488274550857037,0,65.6000000000002,45
2020-10-12 05:00:00,48.1000000000001,47.9667708728145,48.1000000000001,87.0738255033557,44.4382496033782,1.53691275167785,5,253.496844005336,0,0,29.8590000000001,0,0.00000345999124490972,0,65.5194630872482,45
2020-10-12 05:05:00,48.1728476821191,48.1165509908612,48.1728476821191,88,44.7878608163979,1.62251655629139,5,232.016325741888,0,0,29.856821192053,0,0.00000387785321989193,0,65.3999999999998,45
2020-10-12 05:10:00,48.1999999999999,48.1810866845926,48.1999999999999,88,44.8146007537406,1.28187919463087,4,232,0,0,29.8548053691275,0,0.00000534419958253208,0,65.3999999999998,45
2020-10-12 05:15:00,48.2469798657718,47.9673567452932,48.2469798657718,88,44.8608669457887,1.67114093959732,6,209.783424852253,0,0,29.8540067114094,0,0.00000580822089114324,0,65.3999999999998,45
2020-10-12 05:20:00,48.3000000000001,48.2625899096142,48.3000000000001,88,44.913081648243,1.4496644295302,6,206.166683121689,0,0,29.8512080536912,0,0.00000709237922807531,0,65.3999999999998,45
2020-10-12 05:25:00,48.3107382550336,48.1704504160865,48.3107382550336,87.5369127516778,44.784583168116,1.81879194630872,4,211.144523869523,0,0,29.8504093959732,0,0.00000778080060223625,0,65.3999999999998,45
2020-10-12 05:30:00,48.3906040268455,48.261126601995,48.3906040268455,87,44.7019002611539,2.13422818791946,4,214.03521853798,0,0,29.8484026845637,0,0.00000917299221474778,0,65.3999999999998,45
2020-10-12 05:35:00,48.3999999999999,48.3815032250212,48.3999999999999,87,44.7111408627434,1.34228187919463,4,204.900009138293,0,0,29.8446174496643,0,0.00001057951650781,0,65.3999999999998,45
2020-10-12 05:40:00,48.4134228187919,48.344098258385,48.4134228187919,87.510067114094,44.8775929297141,1.91946308724832,5,209.250296050752,0,0,29.8410067114094,0,0.0000114909112719787,0,65.3999999999998,45
2020-10-12 05:45:00,48.4838926174497,48.2187078917071,48.4838926174497,87,44.7936459256678,2.47651006711409,5,212.655891033212,0,0,29.8374161073826,0,0.0000124330145199114,0,65.3999999999998,45
2020-10-12 05:50:00,48.5,48.3536891485661,48.5,87,44.8094868977493,1.89261744966443,5,213,0,0,29.8344161073825,0,0.0000140625111005531,0,65.3999999999998,45
2020-10-12 05:55:00,48.5,48.4817114952357,48.5,87,44.8094868977493,1.79194630872483,5,211.861409418586,0,0,29.8332080536913,0,0.0000152761364737945,0,65.3999999999998,45
2020-10-12 06:00:00,48.5,48.4542787380891,48.5,87,44.8094868977493,1.63087248322148,4,210.275715616741,0,0,29.8323959731544,0,0.0000155291621628576,0,65.3999999999998,45
2020-10-12 06:05:00,48.5,48.5,48.5,87,44.8094868977493,0.74496644295302,4,210,0,0,29.8316174496644,0,0.0000155412645282015,0,65.3999999999998,45
2020-10-12 06:10:00,48.4966887417219,48.1492046381001,48.4966887417219,87,44.806230406524,2.52980132450331,7,217.287525862899,0,0,29.8309933774835,0,0.0000150379154677926,0,65.3999999999998,45
2020-10-12 06:15:00,48.469536423841,48.0570407391882,48.469536423841,87,44.779527178476,2.71523178807947,7,220.477721185123,0,0,29.8302052980133,0,0.0000158613766997971,0,65.3999999999998,45
2020-10-12 06:20:00,48.4926174496644,48.2960111001393,48.4926174496644,87,44.802226452212,2.03355704697987,6,219.633666516961,0,0,29.8290134228188,0,0.0000174448027189347,0,65.3999999999998,45
2020-10-12 06:25:00,48.5,48.5,48.5,87,44.8094868977493,1.2751677852349,5,219.5,0,0,29.8270134228188,0,0.0000176860194400637,0,65.3999999999998,45
2020-10-12 06:30:00,48.5,48.5,48.5,87.3422818791946,44.9123616076678,0.845637583892617,3,219,0,0,29.8257919463087,0,0.0000168692839494471,0,65.3999999999998,45
2020-10-12 06:35:00,48.5,48.445134485707,48.5,87,44.8094868977493,1.48322147651007,4,218.800933044867,0,0,29.8218389261745,0,0.0000163947834469355,0,65.3999999999998,45
2020-10-12 06:40:00,48.5,48.5,48.5,87,44.8094868977493,1.06040268456376,4,217,0,0,29.8178053691275,1.81208053691275,0.0000161167693355098,0,65.3999999999998,45
2020-10-12 06:45:00,48.5,48.4542787380891,48.5,87,44.8094868977493,1.91946308724832,4,217,0,0,29.8150067114094,5.67114093959732,0.0000113023116288669,0,65.3999999999998,45
2020-10-12 06:50:00,48.5,48.5,48.5,87,44.8094868977493,0.724832214765101,4,217,0,0,29.8132080536913,8.59731543624161,0.0000121638109839129,0,65.3999999999998,45
2020-10-12 06:55:00,48.5657718120807,48.5657718120807,48.5657718120807,87,44.8741706252893,1.39597315436242,3,217.009614910444,0,0,29.8116040268456,12.7114093959732,0.0000123578577962799,0,65.3999999999998,45
2020-10-12 07:00:00,48.6000000000001,48.4395246589967,48.6000000000001,87,44.9078325651317,2.14285714285714,5,216.371448125925,0,0,29.8101972789116,14.7959183673469,0.0000140156705295822,0,65.3999999999998,45
2020-10-12 07:05:00,48.6034013605443,48.4114553380155,48.6034013605443,87,44.9111776433549,2.04081632653061,6,216.869940956261,0,0,29.8093945578232,26.0136054421769,0.0000175894415813721,0,65.3999999999998,45
2020-10-12 07:10:00,48.6778523489932,48.4484192730356,48.6778523489932,87,44.9843966911206,2.48322147651007,6,216.867514811351,0,0,29.8082013422818,39.8657718120805,0,0,65.5208053691278,45
2020-10-12 07:15:00,48.6999999999999,48.6030061273301,48.6999999999999,87,45.0061778648932,2.28476821192053,5,216,0,0,29.805821192053,55.2913907284768,0,0,65.6000000000002,45
2020-10-12 07:20:00,48.7530201342283,48.7353564401068,48.7530201342283,87,45.0583204799216,1.44295302013423,4,215.72093474596,0,0,29.8034026845638,78.5838926174497,0,0,65.6000000000002,45
2020-10-12 07:25:00,48.8295302013422,48.7678114070244,48.8295302013422,87,45.1335641449493,2.16778523489933,4,212.535479969909,0,0,29.8002147651007,78.7046979865772,0,0,65.6000000000002,45
2020-10-12 07:30:00,48.9409395973155,48.4580292452425,48.9409395973155,87,45.2431290797593,3.08724832214765,5,210.204442161111,0,0,29.8013892617449,45.1006711409396,0.00000624943343281717,0,65.7610738255033,45
2020-10-12 07:35:00,49,48.4853117126257,49,87,45.3012115584715,2.94630872483221,7,213.667548372478,0,0,29.8016040268456,24.8791946308725,0.0000237271715344323,0,65.8,45
2020-10-12 07:40:00,49,48.7532483159089,49,86.6644295302013,45.199100348093,2.50335570469799,7,216.702417164869,0,0,29.801,16.1744966442953,0.0000400707866015886,0,65.8,45
2020-10-12 07:45:00,49,48.8140052514211,49,87,45.3012115584715,2.14765100671141,5,216.837525391962,0,0,29.8007986577182,11.2751677852349,0.0000529083163871543,0,65.8,45
2020-10-12 07:50:00,49,48.8620227704573,49,87,45.3012115584715,2.38926174496644,5,213.578616494417,0,0,29.7996040268457,12.7852348993289,0.0000636716718966597,0,65.6000000000002,45
2020-10-12 07:55:00,49.003355704698,49.003355704698,49.003355704698,87,45.3045116869715,1.29530201342282,4,213,0,0,29.7992147651006,19.9731543624161,0.0000719764071410338,0,65.6000000000002,45
2020-10-12 08:00:00,49.0154362416108,49.0154362416108,49.0154362416108,87,45.3163921495712,1.31543624161074,3,213,0,0,29.7958187919463,26.1409395973154,0.0000774968648261965,0,65.6000000000002,45
2020-10-12 08:05:00,49.0771812080538,49.0771812080538,49.0771812080538,87,45.3771145139697,1.36912751677852,3,213,0,0,29.7937986577181,33.0939597315436,0.0000821584544370222,0,65.6000000000002,45
2020-10-12 08:10:00,49.1000000000001,49.1000000000001,49.1000000000001,87,45.3995553877692,1.47651006711409,3,213,0,0,29.7916107382551,36.1946308724832,0.0000856184085155902,0,65.6000000000002,45
2020-10-12 08:15:00,49.1033557046981,49.1033557046981,49.1033557046981,86.1879194630873,45.1556316767557,0.912751677852349,3,213,0,0,29.7894093959731,35.8590604026846,0.0000881260937511012,0,65.6805369127516,45
2020-10-12 08:20:00,49.1906666666665,49.1109820030822,49.1906666666665,86,45.1841700840108,1.28,5,212.307287501375,0,0,29.7872066666667,33.6666666666667,0.0000895340339715357,0,65.8,45
2020-10-12 08:25:00,49.2470198675497,49.0815567638066,49.2470198675497,86,45.2395131349809,1.88079470198676,5,211.785216151935,0,0,29.7838278145696,30.3509933774834,0.0000894732072286799,0,65.8,45
2020-10-12 08:30:00,49.3344370860926,49.2854360590636,49.3344370860926,86,45.3253631763979,2.39072847682119,5,211.98615025871,0,0,29.781821192053,38.7086092715232,0.0000897351313034265,0,65.8,45
2020-10-12 08:35:00,49.3999999999999,49.3999999999999,49.3999999999999,86,45.3897505495931,1.5503355704698,4,212,0,0,29.7784228187919,49.4228187919463,0.000091681087846054,0,65.8,45
2020-10-12 08:40:00,49.4872483221477,49.3657048024878,49.4872483221477,85.6577181208054,45.3699741892289,2.15436241610738,4,212.50155767194,0,0,29.7756040268457,53.1006711409396,0.0000945553649215468,0,65.8,45
2020-10-12 08:45:00,49.5825503355706,49.5745515693671,49.5825503355706,85,45.2608049882379,1.00671140939597,4,213,0,0,29.7727986577181,55.1812080536913,0.0000990324798965666,0.191275167785235,65.8,45
2020-10-12 08:50:00,49.6832214765099,49.6753268454136,49.6832214765099,85,45.3595319392612,0.664429530201342,4,212.636802575723,0,0,29.7712147651007,56,0.000103141712984708,0.318791946308725,65.8,45
2020-10-12 08:55:00,49.7805369127518,49.6534390703526,49.7805369127518,85,45.4549675758003,2.12751677852349,5,172.713831945742,0,0,29.7719932885906,57.4765100671141,0.00010690576325704,0.0838926174496644,65.8,45
2020-10-12 09:00:00,49.8885906040267,49.8732178822626,49.8885906040267,85,45.5609335831522,1.33557046979866,5,161.683389612756,0,0,29.7718053691275,60.6845637583893,0.000111297873366943,0.430201342281879,65.820134228188,45
2020-10-12 09:05:00,49.955033557047,49.955033557047,49.955033557047,85,45.6260925188351,1.46979865771812,6,177.600698054589,0,0,29.77,62,0.000114920847789546,0.416107382550336,65.8999999999998,44.5973154362416
2020-10-12 09:10:00,50.0315436241612,50.0315436241612,50.0315436241612,84.2953020134228,45.4812074920913,2.79194630872483,6,214.25236427149,0,0,29.76822147651,64.5704697986577,0.000118988879422753,0.346308724832215,65.8999999999998,44
2020-10-12 09:15:00,50.1154362416108,50.1154362416108,50.1154362416108,84,45.471225037081,1.12751677852349,5,217,0,0,29.7656040268456,72.4093959731544,0.000124575632766461,0.5,65.8999999999998,44
2020-10-12 09:20:00,50.2234899328859,50.2234899328859,50.2234899328859,84,45.5770397113077,1.02013422818792,4,217,0,0,29.7648053691275,69.3489932885906,0.000129390852960382,0.568456375838926,65.8999999999998,44
2020-10-12 09:25:00,50.3033557046981,50.3033557046981,50.3033557046981,84,45.6552502562842,1.95973154362416,4,216.041099885186,0,0,29.7637986577181,58.7248322147651,0.000133728702152243,0.432885906040269,65.8999999999998,44
2020-10-12 09:30:00,50.3927152317879,50.3927152317879,50.3927152317879,84,45.7427574059346,1.75496688741722,4,215,0,0,29.7614172185431,62.8079470198675,0.000136608551595499,0.550331125827814,65.8999999999998,44
2020-10-12 09:35:00,50.4940397350993,50.4940397350993,50.4940397350993,84.5761589403973,46.0221476222133,1.9205298013245,4,215,0,0,29.7588344370861,70.3509933774834,0.000139498845605464,0.647019867549669,65.8999999999998,44
2020-10-12 09:40:00,50.5364238410597,50.5364238410597,50.5364238410597,85,46.1962396040534,1.66887417218543,4,216.047527319216,0,0,29.7554370860927,74.9205298013245,0.000142750685414475,0.665562913907286,66.1000000000002,44
2020-10-12 09:45:00,50.6000000000001,50.6000000000001,50.6000000000001,85,46.2585854705919,1.63087248322148,4,218,0,0,29.7546040268457,80.9060402684564,0.000146132966876563,0.698657718120806,66.1000000000002,44
2020-10-12 09:50:00,50.6000000000001,50.6000000000001,50.6000000000001,85,46.2585854705919,1.85234899328859,5,215.574042022006,0,0,29.7524161073826,86.5704697986577,0.000150157708277071,0.658389261744965,66.1000000000002,44
2020-10-12 09:55:00,50.6610738255033,50.6610738255033,50.6610738255033,85,46.3184771666405,2.38255033557047,6,183.607599463748,0,0,29.7500067114093,96.2348993288591,0.000153885048511933,0.669127516778524,66.1000000000002,44
2020-10-12 10:00:00,50.6966442953019,50.6966442953019,50.6966442953019,85,46.35335914346,1.24832214765101,6,182,0,0,29.7472147651007,91.6510067114094,0.000158914346118835,0.685906040268457,66.2,44
2020-10-12 10:05:00,50.7496598639456,50.7496598639456,50.7496598639456,85,46.4053483440876,1.34013605442177,4,184.258966947715,0,0,29.7435918367347,108.156462585034,0.000162751413129009,0.685714285714287,66.2,44
2020-10-12 10:10:00,50.8053691275169,50.8053691275169,50.8053691275169,85.0604026845638,46.4787048020378,2.39597315436242,7,183.567192415498,0,0,29.741,136.852348993289,0.000167531014320814,0.799328859060402,66.2,44
2020-10-12 10:15:00,50.8999999999999,50.8999999999999,50.8999999999999,85.1073825503356,46.5860693271079,2.26845637583893,7,187.214410618793,0,0,29.736422818792,147.718120805369,0.000175609399531256,0.885906040268457,66.3610738255032,44
2020-10-12 10:20:00,50.9758389261745,50.9758389261745,50.9758389261745,85,46.6271475005583,2.77852348993289,6,200.57893216048,0,0,29.7318053691276,149.570469798658,0.000185104495271169,0.95503355704698,66.3999999999998,44
2020-10-12 10:25:00,51.0731543624163,51.0731543624163,51.0731543624163,85,46.7225777643284,2.64429530201342,5,206.326231975759,0,0,29.7288120805369,135.651006711409,0.000195766767947118,0.868456375838925,66.5208053691278,44
2020-10-12 10:30:00,51.1671140939596,51.1671140939596,51.1671140939596,85,46.8147169430118,2.18120805369128,5,210.439473375534,0,0,29.7254093959732,128.61744966443,0.00020411133665765,0.799999999999998,66.6000000000002,44
2020-10-12 10:35:00,51.2606666666668,51.2606666666668,51.2606666666668,85,46.9064564785985,3.48666666666667,7,216.38697158059,0,0,29.7226133333334,134.54,0.000210848888553501,0.817333333333331,66.6000000000002,44
2020-10-12 10:40:00,51.3105960264901,51.3105960264901,51.3105960264901,84.5827814569536,46.8244745860747,3.93377483443709,8,214.470236379631,0,0,29.7200264900662,134.827814569536,0.000218361789396841,0.913907284768211,66.6000000000002,44
2020-10-12 10:45:00,51.4072847682118,51.4072847682118,51.4072847682118,84,46.7362698965003,2.13907284768212,8,206.389622970265,0,0,29.7174238410596,143.516556291391,0.000225479573596588,1.01258278145695,66.6596026490067,44
2020-10-12 10:50:00,51.5264900662253,51.5264900662253,51.5264900662253,84,46.8529980300763,3.37086092715232,7,225.816447376122,0,0,29.7158079470198,138.973509933775,0.000233092706148684,0.950331125827816,66.7,44
2020-10-12 10:55:00,51.638255033557,51.638255033557,51.638255033557,84,46.962439858455,4.43624161073826,9,223.406815375852,0,0,29.7147986577181,133.087248322148,0.000238614373066216,0.876510067114096,66.7,44
2020-10-12 11:00:00,51.7040268456375,51.7040268456375,51.7040268456375,84,47.0268443259258,3.53691275167785,9,226.919841817311,0,0,29.7128053691276,117.362416107383,0.000244038450990978,0.804026845637584,66.7,44
2020-10-12 11:05:00,51.7973154362417,51.7973154362417,51.7973154362417,84,47.1181931191137,3.91946308724832,8,222.773536727423,0,0,29.7117986577181,87.5167785234899,0.000245915683204763,0.718120805369127,66.7,44
2020-10-12 11:10:00,51.8000000000001,51.8000000000001,51.8000000000001,84.1006711409396,47.152483793016,3.05369127516779,8,203.155768556522,0,0,29.7094228187919,90.6577181208054,0.000241897334662076,0.769127516778524,66.7,44
2020-10-12 11:15:00,51.7932885906041,51.7932885906041,51.7932885906041,85,47.4287491927364,3.55704697986577,8,202.241656946018,0,0,29.707812080537,97.3020134228188,0.000236930345776095,0.748993288590604,66.7,44
2020-10-12 11:20:00,51.6932885906039,51.6932885906039,51.6932885906039,85,47.3306894374409,3.19463087248322,8,211.484690227755,0,0,29.7054093959731,88.2147651006711,0.000232298734244027,0.751006711409396,66.7,44
2020-10-12 11:25:00,51.640268456376,51.640268456376,51.640268456376,85.8859060402685,47.5542560698699,3.18791946308725,7,208.507010295142,0,0,29.7034093959732,74.1140939597315,0.000228085492484318,0.64026845637584,66.7,44
2020-10-12 11:30:00,51.5046979865771,51.5046979865771,51.5046979865771,86,47.4566191003292,3.43624161073825,7,206.181032003286,0,0,29.7012013422819,79.6845637583893,0.000221839563126339,0.753020134228188,66.7,44
2020-10-12 11:35:00,51.389932885906,51.389932885906,51.389932885906,86.3221476510067,47.44298571797,1.94630872483221,7,202.975941693982,0,0,29.6974228187919,88.4496644295302,0.000216430147665537,0.920134228187921,66.7,44
2020-10-12 11:40:00,51.3093959731545,51.3093959731545,51.3093959731545,87,47.572266195849,2.04026845637584,5,190.585215100528,0,0,29.6928120805369,93.6845637583893,0.000211261603101239,0.908724832214767,66.7,44
2020-10-12 11:45:00,51.3000000000001,51.3000000000001,51.3000000000001,87,47.5630266304343,2.10596026490066,5,198.081587684286,0,0,29.6888410596026,86.0264900662252,0.00020515171145575,0.864900662251655,66.7,44
2020-10-12 11:50:00,51.3000000000001,51.3000000000001,51.3000000000001,87,47.5630266304343,2.45695364238411,6,181.622617333678,0,0,29.6860331125829,80.6754966887417,0.000199564258767878,0.918543046357617,66.7,44
2020-10-12 11:55:00,51.3582781456952,51.3582781456952,51.3582781456952,87,47.6203346634132,2.76158940397351,6,183.21204185404,0,0,29.6818344370861,89.5099337748344,0.000225830807652864,0.898675496688744,66.7,44
