Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2017-01-15 00:00:00,37.2713333333334,36.637982177903,37.2713333333334,84.4866666666667,33.0328327194351,2.7,7,291.094440721036,0,0,29.8991733333333,0,0.000122274173404259,0,71.8999999999998,25
2017-01-15 00:05:00,37.2476510067113,36.7558738854596,37.2476510067113,85,33.1608434993734,2.42953020134228,7,283.041003261789,0,0,29.9008187919462,0,0.000123232131371154,0,71.9402684563758,25
2017-01-15 00:10:00,37.0939597315436,36.904922975274,37.0939597315436,85,33.0100384571617,2.32885906040268,5,282.05346239653,0,0,29.9017986577181,0,0.000123148153812143,0,72.1000000000002,25
2017-01-15 00:15:00,36.8711409395974,36.8711409395974,36.8711409395974,85.7181208053691,33.0003804467944,1.76510067114094,4,295.319582224813,0,0,29.9027986577181,0,0.000123231889644932,0,72.1000000000002,25
2017-01-15 00:20:00,36.8033557046981,36.7606995848603,36.8033557046981,86.5234899328859,33.1665836001348,1.78523489932886,4,292.859681240879,0,0,29.9006107382551,0,0.000121682377173813,0,72.1000000000002,25
2017-01-15 00:25:00,36.8000000000001,36.8000000000001,36.8000000000001,87,33.3005055609398,1.63087248322148,4,296,0,0,29.8972147651007,0,0.000119969603609565,0,72.1000000000002,25
2017-01-15 00:30:00,36.8000000000001,36.8000000000001,36.8000000000001,87.6442953020134,33.4841659420937,1.6510067114094,3,293.666696083499,0,0,29.8954026845638,0,0.000119707409166241,0,72.1000000000002,25
2017-01-15 00:35:00,36.8469798657718,36.5067722581413,36.8469798657718,88,33.631846085154,2.36241610738255,4,293.635876768622,0,0,29.8944093959731,0,0.000119026937349616,0,72.1000000000002,25
2017-01-15 00:40:00,36.955033557047,36.955033557047,36.955033557047,88.248322147651,33.8084512473642,1.93959731543624,4,293.185151969306,0,0,29.8936040268456,0,0.000118703656929669,0,72.1000000000002,25
2017-01-15 00:45:00,37.1,36.9949217270129,37.1,88.4295302013423,34.0025028206892,2.38926174496644,4,295.563780699812,0,0,29.894,0,0.000118424814126869,0,72.1000000000002,25
2017-01-15 00:50:00,37.1557046979865,36.9252614431649,37.1557046979865,88.7181208053691,34.1389969184902,2.56375838926174,4,286.097537734128,0,0,29.8924026845637,0,0.00011770037242179,0,72.1000000000002,25
2017-01-15 00:55:00,37.1105960264901,37.0898587249337,37.1105960264901,89,34.1741683143875,2.09271523178808,4,291.355484374469,0,0,29.8918079470198,0,0.000117377939758956,0,72.1000000000002,25
2017-01-15 01:00:00,37.1,37.0369530362078,37.1,89,34.1637155389609,2.06040268456376,4,292.236826434589,0,0,29.8888187919463,0,0.000116369803289707,0,72.1000000000002,25
2017-01-15 01:05:00,37.1000000000001,37.1000000000001,37.1000000000001,89,34.1637155389609,2.09271523178808,4,288.37989558016,0,0,29.8868278145696,0,0.00011621893130712,0,72.2589403973509,25.1986754966887
2017-01-15 01:10:00,37.1677852348992,37.1677852348992,37.1677852348992,89.9530201342282,34.4973307656569,1.50335570469799,3,284.961038326013,0.00787401575000002,0,29.8850134228189,0,0.000115388133398238,0,72.2999999999999,26
2017-01-15 01:15:00,37.2469798657717,37.2469798657717,37.2469798657717,90,34.5887015191232,1,3,285,0,0,29.8845973154363,0,0.00011342866836555,0,72.2999999999999,26
2017-01-15 01:20:00,37.2456375838927,37.2456375838927,37.2456375838927,90,34.5873756638241,1.24161073825503,2,285,0,0,29.8852013422819,0,0.000112965444984455,0,72.2999999999999,26
2017-01-15 01:25:00,37.2181208053691,37.2181208053691,37.2181208053691,90,34.5601956076459,0.530201342281879,2,285,0,0,29.8838120805368,0,0.000112278105881739,0,72.2999999999999,26
2017-01-15 01:30:00,37.1,37.1,37.1,90,34.4435200839152,0.885906040268456,2,285,0.00787401575000002,0,29.8826107382549,0,0.000112020582707097,0,72.2999999999999,26
2017-01-15 01:35:00,37.096644295302,37.096644295302,37.096644295302,90,34.4402054268782,0.852348993288591,2,285,0,0,29.8829798657718,0,0.000111998861083715,0,72.2999999999999,26
2017-01-15 01:40:00,37.0731543624162,37.0731543624162,37.0731543624162,90,34.4170028276199,1.08053691275168,2,285,0,0,29.8824161073825,0,0.000112074519776168,0,72.2999999999999,26
2017-01-15 01:45:00,37.1,37.1,37.1,90.4362416107383,34.5643900087385,0.778523489932886,2,285,0,0,29.8807986577181,0,0.000111901589010175,0,72.2999999999999,26
2017-01-15 01:50:00,37.1543624161073,37.1543624161073,37.1543624161073,91,34.7743576154001,0.36241610738255,2,285,0,0,29.8806107382551,0,0.000111489924567018,0,72.2999999999999,26
2017-01-15 01:55:00,37.2067114093959,37.2067114093959,37.2067114093959,91,34.8261327207392,0.00671140939597315,1,285,0.00787401575000002,0,29.8790067114094,0,0.000111298319453073,0,72.2999999999999,26
2017-01-15 02:00:00,37.406711409396,37.406711409396,37.406711409396,91.7046979865772,35.2176166924874,0.395973154362416,2,285,0,0,29.8764093959732,0,0.000111633163680157,0,72.2999999999999,26
2017-01-15 02:05:00,37.792715231788,37.792715231788,37.792715231788,91.3245033112583,35.494985555095,1.01986754966887,3,276.71207928032,0,0,29.8759933774835,0,0.000111122400018975,0,72.3794701986753,26
2017-01-15 02:10:00,37.8933774834436,37.8933774834436,37.8933774834436,91,35.5052643831404,1.47019867549669,3,215.631165127574,0.00787401575000002,0.00354591437748344,29.8748145695364,0,0.000111643511981667,0,72.3999999999998,26
2017-01-15 02:15:00,37.8999999999999,37.8999999999999,37.8999999999999,91,35.5118141845645,1.86577181208054,3,210.076065449015,0,0.031496063,29.8742080536912,0,0.000111638748213179,0,72.3999999999998,26
2017-01-15 02:20:00,37.9291390728477,37.9291390728477,37.9291390728477,91,35.5406332376693,1.62913907284768,3,201.369110820569,0,0.031496063,29.8734238410596,0,0.000111493642564089,0,72.3999999999998,26
2017-01-15 02:25:00,38.0651006711409,38.0651006711409,38.0651006711409,91,35.6751014748403,1.61073825503356,3,196.733059160321,0,0.031496063,29.8714026845638,0,0.000111262750853023,0,72.3999999999998,26
2017-01-15 02:30:00,38,38,38,91,35.6107159349925,1.11409395973154,3,200,0,0.00824393595302013,29.8684026845638,0,0.000111245301261669,0,72.3999999999998,26
2017-01-15 02:35:00,37.9691275167785,37.9691275167785,37.9691275167785,91,35.5801825086859,0.932885906040269,2,200,0.00787401574999991,0,29.8670067114095,0,0.000111184622809477,0,72.3999999999998,26
2017-01-15 02:40:00,38.008,38.008,38.008,91.6733333333333,35.8041617864622,0.853333333333333,3,200,0,0,29.8674000000001,0,0.000110933706429769,0,72.3999999999998,26
2017-01-15 02:45:00,38.1677852348992,38.1677852348992,38.1677852348992,91.6912751677852,35.9672590280225,0.711409395973154,3,200,0,0,29.8668053691275,0,0.000110566325069389,0,72.3999999999998,26
2017-01-15 02:50:00,38.2590604026847,38.2590604026847,38.2590604026847,91.7919463087248,36.0853980462872,0.731543624161074,3,209.686371958719,0.00787401575000002,0.0332928182718122,29.8652013422818,0,0.000110641291309491,0,72.5208053691278,26
2017-01-15 02:55:00,38.3000000000001,38.3000000000001,38.3000000000001,91.8255033557047,36.1351837522445,0.48993288590604,2,205.092646817922,0,0.0393700787500001,29.8644161073825,0,0.000110699668741951,0,72.6000000000002,26
2017-01-15 03:00:00,38.2288590604027,38.2288590604027,38.2288590604027,92,36.1128799640501,0.456375838926174,2,200,0.00787401575000002,0.0393700787500001,29.864389261745,0,0.000111115236253011,0,72.6000000000002,26
2017-01-15 03:05:00,38.2429530201342,38.2429530201342,38.2429530201342,92,36.1268368357553,0,2,0,0,0.0393700787500001,29.8624161073825,0,0.000111248432106534,0,72.6000000000002,26
2017-01-15 03:10:00,38.0959731543625,38.0959731543625,38.0959731543625,92.5302013422819,36.1260434180931,0.0671140939597315,1,200,0,0.0393700787500001,29.860389261745,0,0.000111674772784547,0,72.6000000000002,26
2017-01-15 03:15:00,38.1559999999999,38.1559999999999,38.1559999999999,93,36.3138226079702,0.366666666666667,2,200,0,0.0342782152316666,29.8594133333334,0,0.000111919676086755,0,72.6000000000002,26
2017-01-15 03:20:00,38.2748344370861,38.2748344370861,38.2748344370861,93,36.4316502710452,0.0728476821192053,2,200,0,0.00354591437748344,29.8570331125828,0,0.0001121244303311,0,72.6000000000002,26
2017-01-15 03:25:00,38.189932885906,38.189932885906,38.189932885906,93,36.3474680404197,0.0536912751677852,1,200,0.00787401575000002,0,29.8550067114094,0,0.000112681264756418,0,72.6000000000002,26
2017-01-15 03:30:00,38.1344370860926,38.1344370860926,38.1344370860926,93,36.2924423503066,0.0397350993377483,1,200,0,0,29.8536225165563,0,0.000113076308621233,0,72.6000000000002,26
2017-01-15 03:35:00,38.271812080537,38.271812080537,38.271812080537,93,36.428653498863,0.630872483221476,2,200,0.00787401575000002,0.00528457432885906,29.8514093959732,0,0.000113206520883496,0,72.6000000000002,26
2017-01-15 03:40:00,38.4543624161074,38.4543624161074,38.4543624161074,93,36.6096567422445,0.563758389261745,2,200,0,0.031496063,29.8496107382551,0,0.000113385049403946,0,72.6000000000002,26.4026845637584
2017-01-15 03:45:00,38.5,38.5,38.5,93,36.6549074714166,0.288590604026846,2,200,0,0.031496063,29.8478120805369,0,0.000113574183162541,0,72.6000000000002,26.8053691275168
2017-01-15 03:50:00,38.4241610738254,38.4241610738254,38.4241610738254,93,36.579711406763,0.288590604026846,2,200,0.00787401575000002,0.031496063,29.8454026845637,0,0.000113801314196858,0,72.6402684563758,27
2017-01-15 03:55:00,38.3328859060404,38.3328859060404,38.3328859060404,93,36.4892098182622,0,2,0,0,0.031496063,29.8447986577181,0,0.000113832890124388,0,72.7999999999999,27
2017-01-15 04:00:00,38.214765100671,38.214765100671,38.214765100671,93,36.3720898895598,0.0134228187919463,1,200,0,0.031496063,29.8434161073825,0,0.000114036988618494,0,72.7999999999999,27
2017-01-15 04:05:00,38.5,38.5,38.5,94,36.9258471651897,0,2,0,0,0.031496063,29.84,0,0,0,72.8,27
2017-01-15 04:10:00,38.78,38.78,38.78,94,37.2038206985305,0.56,2,200,0,0,29.836,0,0.000113519005329673,0,72.8,27
2017-01-15 04:15:00,39.0040000000001,39.0040000000001,39.0040000000001,93.6266666666667,37.3247782916228,0.866666666666667,2,200.569195142637,0,0,29.8358,0,0.00011370008768057,0,72.7999999999999,27
2017-01-15 04:20:00,39.1573333333333,39.1573333333333,39.1573333333333,93,37.306663956382,1.08666666666667,3,202.079751469419,0,0,29.8340266666667,0,0.000113495834228031,0,72.7999999999999,27
2017-01-15 04:25:00,39.2306666666667,39.2306666666667,39.2306666666667,93,37.3793746122933,0.993333333333333,3,200.101166142263,0.00787401575000002,0.0222572178533334,29.8294266666667,0,0.000113100463744196,0,72.7999999999999,27
2017-01-15 04:30:00,39.3556291390728,39.3556291390728,39.3556291390728,93,37.5032757725016,1.26490066225166,3,198.617846827805,0,0.031496063,29.8268079470199,0,0.000112759831364688,0,72.7999999999999,27
2017-01-15 04:35:00,39.3999999999999,39.3999999999999,39.3999999999999,92.6510067114094,37.4514174220672,1.44295302013423,3,200.455989548188,0,0.031496063,29.8240134228188,0,0.000112563468952987,0,72.7999999999999,27
2017-01-15 04:40:00,39.4107382550335,39.4107382550335,39.4107382550335,92.1409395973154,37.3219591007269,1.42953020134228,3,201.235941784357,0,0.0224065951543624,29.8220201342282,0,0.000112352646437412,0,72.7999999999999,27
2017-01-15 04:45:00,39.4832214765101,39.4832214765101,39.4832214765101,92.9530201342282,37.6168750640799,1.45637583892617,3,201.018281408105,0.00787401575000002,0,29.8198187919464,0,0.000112122230045627,0,72.7999999999999,27
2017-01-15 04:50:00,39.4604026845637,39.4417821374307,39.4604026845637,92.1946308724832,37.3858856908083,1.99328859060403,4,199.175437924079,0,0,29.8162080536912,0,0.000111684593987587,0,72.7999999999999,27
2017-01-15 04:55:00,39.4744966442953,39.4744966442953,39.4744966442953,93,37.621133458003,1.44295302013423,4,196.748693219057,0,0,29.8141946308725,0,0.000110835055205196,0,72.8805369127518,27
2017-01-15 05:00:00,39.5,39.5,39.5,93,37.6464201356005,1.36241610738255,3,200.666040270446,0.00787401575000002,0.0306505311073825,29.8114161073825,0,0.000110543360372783,0,73,27
2017-01-15 05:05:00,39.5,39.4259343518968,39.5,93,37.6464201356005,1.80536912751678,4,196.717071697937,0,0.031496063,29.811,0,0.000110308070497627,0,73,27
2017-01-15 05:10:00,39.586,39.586,39.586,93,37.7316892970948,1.52666666666667,4,199.97965184144,0,0.031496063,29.81002,0,0.000110393553819544,0,73,27
2017-01-15 05:15:00,39.6973154362415,39.6973154362415,39.6973154362415,93,37.8420585961708,1.7248322147651,3,202.528675947487,0.00787401575000002,0.031496063,29.8064026845637,0,0.000110992245322718,0,73,27
2017-01-15 05:20:00,39.7624161073827,39.726008093974,39.7624161073827,93,37.9066057943967,1.59060402684564,4,204.485165191199,0,0.031496063,29.8062080536912,0,0.000110978088930569,0,73,27
2017-01-15 05:25:00,39.8000000000001,39.8000000000001,39.8000000000001,93,37.9438701532535,1.8993288590604,4,202.914726852541,0,0.031496063,29.8046107382551,0,0.000110985181161552,0,73,27
2017-01-15 05:30:00,39.8000000000001,39.8000000000001,39.8000000000001,93,37.9438701532535,1.46308724832215,3,197.972478348276,0,0.0173334037986577,29.8025973154363,0,0.000110866761567691,0,73,27
2017-01-15 05:35:00,39.8000000000001,39.7817959932958,39.8000000000001,93,37.9438701532535,1.75838926174497,4,199.163160488649,0.00787401575000002,0,29.7992281879194,0,0.000110871710854611,0,73,27
2017-01-15 05:40:00,39.831543624161,39.831543624161,39.831543624161,93,37.975145536123,1.59060402684564,4,201.536842338627,0,0,29.7979932885906,0,0.000110762571665517,0,73,27
2017-01-15 05:45:00,39.8999999999999,39.8999999999999,39.8999999999999,93,38.0430197712865,1.69798657718121,3,205.564766045596,0.00787401574999991,0.0240976589395973,29.7956174496644,0,0.000110753730468879,0,73,27
2017-01-15 05:50:00,39.9476510067114,39.9476510067114,39.9476510067114,93,38.0902654700226,1.38255033557047,3,204.64572324452,0,0.0472440944999999,29.7930134228188,0,0.000110101897288104,0,73,27
2017-01-15 05:55:00,40,40,40,93,38.1421691953947,1.04697986577181,3,202,0.00787401575000002,0.0472440944999999,29.7896040268456,0,0.00011020178769899,0,73,27
2017-01-15 06:00:00,40,40,40,93,38.1421691953947,0.00671140939597315,3,202,0,0.0472440944999999,29.7891946308725,0,0.000110370723864701,0,73,27
2017-01-15 06:05:00,40.0630872483222,40.0630872483222,40.0630872483222,93,38.2047197164503,0,1,0,0.00787401575000002,0.0472440944999999,29.7885973154362,0,0.000111119728911378,0,73,27
2017-01-15 06:10:00,40.1000000000001,40.1000000000001,40.1000000000001,93,38.2413184255787,0,0,0,0,0.0472440944999999,29.7868053691275,0,0.000111880565351221,0,73.0805369127519,27
2017-01-15 06:15:00,40.1308724832214,40.1308724832214,40.1308724832214,93,38.2719281951626,0,0,0,0.00787401575000002,0.0452359562550335,29.7854093959732,0,0.000112659208528501,0,73.1000000000002,27
2017-01-15 06:20:00,40.2046979865771,40.2046979865771,40.2046979865771,93.9463087248322,38.6035268255728,0.389261744966443,3,204.775919367358,0,0.0393700787500001,29.7824093959732,0,0.000113370309939821,0,73.0395973154362,27
2017-01-15 06:25:00,40.3395973154362,40.3395973154362,40.3395973154362,94,38.7521069172713,0.590604026845638,3,205.374997025138,0,0.0393700787500001,29.7807986577181,0,0.000113445706586192,0,73,27.4026845637584
2017-01-15 06:30:00,40.5422818791947,40.5249109533476,40.5422818791947,94,38.9533185090266,1.16107382550336,4,263.127182530725,0,0.0349310363137583,29.7811946308725,0,0.00011396242271391,0,73,28
2017-01-15 06:35:00,40.772,40.772,40.772,94.3533333333333,39.2772327230788,1.19333333333333,4,289.625151860302,0.00787401575000002,0.00608923884666667,29.77782,0,0.000114490552648597,0,73,28
2017-01-15 06:40:00,41.0333333333334,40.8234357996509,41.0333333333334,95,39.7123349403205,1.47333333333333,6,282.025212493066,0,0,29.7762133333333,0,0.000114786377969749,0,72.8399999999999,28
2017-01-15 06:45:00,41.4052980132451,40.9295593629145,41.4052980132451,95,40.0820526293998,2.41059602649007,6,265.992996588181,0,0,29.7758013245033,0,0.000114852146089626,0,72.7999999999999,28
2017-01-15 06:50:00,41.8389261744967,40.4512010291188,41.8389261744967,95,40.5130589774184,3.35570469798658,10,279.057757271486,0,0,29.7762080536912,0,0.00011474436566021,0,72.7999999999999,28
2017-01-15 06:55:00,42.3610738255034,40.2962435702253,42.3610738255034,95,41.032046167818,4.26174496644295,11,283.446272361187,0,0,29.7771946308725,0,0.000114019375412692,0,72.6791946308727,28.8053691275168
2017-01-15 07:00:00,42.8570469798658,41.4759049301423,42.8570469798658,95,41.525013908979,3.60402684563758,11,292.287841749069,0,0,29.7768120805368,0,0.000112613645278244,0,72.6000000000002,29
2017-01-15 07:05:00,43.2275167785234,42.1752521617613,43.2275167785234,94.7986577181208,41.837982079005,3.24832214765101,9,275.894361111969,0.00787401575000002,0,29.774812080537,0,0.000111602660809953,0,72.5597315436242,29
2017-01-15 07:10:00,43.5134228187921,42.1961438776909,43.5134228187921,94,41.9027895659248,3.44295302013423,9,297.486493845306,0,0,29.7735838926174,0,0.00011070624544984,0,72.3999999999998,29
2017-01-15 07:15:00,43.7248322147651,42.6455645064995,43.7248322147651,94,42.1126514964918,3.33557046979866,9,283.991483683651,0,0,29.7720201342282,0,0.000108397636418761,0,72.3999999999998,29.4026845637584
2017-01-15 07:20:00,43.913422818792,42.4317160167776,43.913422818792,93.6979865771812,42.2159565838512,3.8255033557047,9,289.386909928321,0,0,29.7706040268457,0,0.000107503622574419,0,72.3999999999998,30
2017-01-15 07:25:00,44.0543624161075,42.1265217947822,44.0543624161075,93,42.1618828484454,4.30201342281879,10,273.760896168574,0,0,29.7683959731543,0,0.00010719953645326,0,72.2999999999999,30
2017-01-15 07:30:00,44.2208053691275,41.8361774288963,44.2208053691275,93,42.3268965638228,4.89261744966443,10,277.723987339583,0,0,29.7682080536913,0,0.00010775801131258,0,72.2999999999999,30
2017-01-15 07:35:00,44.3469798657717,42.0160183789013,44.3469798657717,92.6040268456376,42.3407287227977,5.08724832214765,12,279.679714005393,0,0,29.7682080536912,0,0.000107077378766423,0,72.2999999999999,30
2017-01-15 07:40:00,44.5053333333334,43.0255438497259,44.5053333333334,92,42.3278756238761,3.78666666666667,12,290.018763240943,0,0,29.7670066666666,0,0.000107367252748903,0,72.1400000000002,30
2017-01-15 07:45:00,44.6233333333332,41.5643034360422,44.6233333333332,92,42.4447113759276,6.17333333333333,14,279.419391186682,0,0,29.7673933333332,0,0.000108890225101334,0,72.1000000000002,30.8
2017-01-15 07:50:00,44.7313333333333,42.2565272676206,44.7313333333333,92,42.551645583569,5.18666666666667,14,279.92664998066,0.00787401574999991,0,29.7664133333334,0,0.000108877064792356,0,72.1000000000002,31
2017-01-15 07:55:00,44.8355704697986,42.6543357680866,44.8355704697986,92,42.6548537876288,4.79194630872483,11,280.323246885576,0,0,29.7667919463087,0,0.000109283749950255,0,71.8999999999998,31
2017-01-15 08:00:00,44.9228187919463,42.7334615925787,44.9228187919463,92,42.7412406966644,4.88590604026846,11,286.20325440934,0,0,29.7676040268456,0,0.000109935683433383,0,71.8999999999998,31
2017-01-15 08:05:00,45.0510067114095,42.2343661043971,45.0510067114095,92,42.8681626775811,5.87919463087248,15,279.485129216277,0,0,29.7683758389262,0,0.000111725940624212,0,71.8999999999998,31
2017-01-15 08:10:00,45.2039735099337,42.1295322195061,45.2039735099337,92,43.019618347021,6.01986754966887,15,292.394501730531,0,0,29.7698145695365,0,0.000111640049543551,0,71.8205298013244,31
2017-01-15 08:15:00,45.3684563758388,42.6786323338419,45.3684563758388,91.6308724832215,43.0772878997208,5.6241610738255,14,281.198758968461,0,0,29.7725503355705,0,0.000112243834607969,0,71.7999999999999,31
2017-01-15 08:20:00,45.5258278145697,42.5698068155255,45.5258278145697,91.1721854304636,43.1022588123029,6.25165562913907,16,289.158024232436,0,0,29.7746225165563,0,0.000114894562646142,0,71.7999999999999,31.9933774834437
2017-01-15 08:25:00,45.6751677852348,42.4253947870103,45.6751677852348,91,43.2008421031594,6.73825503355705,17,285.591977598354,0,0,29.7771677852349,0,0.000116185169494722,0,71.7999999999999,32
2017-01-15 08:30:00,45.8181208053691,43.448051652927,45.8181208053691,91,43.3421971845478,5.30201342281879,17,287.20390125137,0,0,29.7802147651007,1.10738255033557,0.000117736275655899,0,71.6000000000002,32
2017-01-15 08:35:00,45.9362416107383,43.5883693787549,45.9362416107383,91,43.4589972120976,5.38255033557047,12,290.715654458176,0,0,29.7803825503356,6.87919463087248,0.000119316822758135,0,71.6000000000002,32
2017-01-15 08:40:00,46,43.4042228487016,46,91,43.522042570582,5.61073825503356,12,285.013769964439,0,0,29.782,11.8657718120805,0.000117682946771388,0,71.6000000000002,32
2017-01-15 08:45:00,46.0240000000001,42.9975004696489,46.0240000000001,91,43.5457741105469,6.2,12,292.989392061358,0,0,29.7828066666667,11.22,0.000114843228948391,0,71.6000000000002,32
2017-01-15 08:50:00,46.1000000000001,43.1534226756311,46.1000000000001,91,43.620923987102,6.11333333333333,12,288.906087907628,0,0,29.7802200000001,10.7066666666667,0.000112027385918498,0,71.6000000000002,32
2017-01-15 08:55:00,46.1106666666667,43.7748355903909,46.1106666666667,91,43.6314713114244,5.29333333333333,12,290.753631488893,0.00787401575000002,0,29.7803866666667,16,0.00010941504684742,0,71.6000000000002,32.2
2017-01-15 09:00:00,46.1841059602648,43.5078179781087,46.1841059602648,91,43.7040889408862,5.84105960264901,13,286.237747831088,0,0,29.7790066225166,17.2185430463576,0.000105450076454953,0,71.4807947019865,32.794701986755
2017-01-15 09:05:00,46.2315436241611,43.7520933231059,46.2315436241611,91.3422818791946,43.8488884518054,5.61744966442953,13,294.653330833964,0,0,29.7798053691275,14,0.00010126586578113,0,71.3999999999998,33
2017-01-15 09:10:00,46.3000000000001,43.9567508544468,46.3000000000001,91,43.8186860671524,5.40268456375839,13,291.78365091552,0,0,29.781389261745,12.5771812080537,0.0000988100807744563,0,71.3999999999998,33
2017-01-15 09:15:00,46.3000000000001,43.8421884586436,46.3000000000001,91,43.8186860671524,5.61744966442953,12,301.544212418726,0,0,29.7807852348994,12.6845637583893,0.0000965112023284892,0,71.3999999999998,33
2017-01-15 09:20:00,46.3651006711408,43.6968919768372,46.3651006711408,91,43.8830580427409,6.1744966442953,15,291.086884785829,0,0,29.7827919463087,19.5302013422819,0.0000932859070198962,0,71.3999999999998,33
2017-01-15 09:25:00,46.4140939597315,43.9167775852006,46.4140939597315,91,43.9315028962106,5.53020134228188,15,297.710847246666,0,0,29.7841879194631,25.7785234899329,0.0000882942625638959,0,71.3999999999998,33
2017-01-15 09:30:00,46.5,43.7008786410175,46.5,91,44.0164471432236,6.14765100671141,13,282.816048346692,0,0,29.7845973154363,20.9463087248322,0.000082005755191714,0,71.3999999999998,33
2017-01-15 09:35:00,46.585234899329,44.036309531268,46.585234899329,91,44.1007275493734,5.54362416107383,13,287.123131961696,0,0,29.7826174496645,32,0.0000786099594046719,0,71.2791946308726,33
2017-01-15 09:40:00,46.6657718120804,44.2605497567512,46.6657718120804,91,44.1803624137246,5.46308724832215,11,292.953726302175,0,0,29.7829865771812,36.2885906040268,0.000073413646709268,0,71.2000000000001,33.4026845637584
2017-01-15 09:45:00,46.7208053691275,44.9714030061908,46.7208053691275,91,44.2347794934877,4.6241610738255,14,308.441829471208,0,0,29.7855704697986,26.738255033557,0.0000667453984120768,0,71.2000000000001,34
2017-01-15 09:50:00,46.8000000000001,44.3398232118345,46.8000000000001,91,44.3130868748865,5.85234899328859,16,297.988468150601,0,0,29.7875838926174,21.7852348993289,0.0000620772814725255,0,71.2000000000001,34
2017-01-15 09:55:00,46.8066666666668,44.7486004756455,46.8066666666668,91.72,44.5261505418174,5.16666666666667,16,290.249483433724,0.00787401575000002,0,29.78742,25.58,0.0000608399426619128,0,71.2000000000001,34
2017-01-15 10:00:00,46.8530201342281,44.3767217236524,46.8530201342281,92,44.6523414997382,5.59731543624161,14,295.738223458738,0,0,29.7857919463087,40.255033557047,0.0000574921156379319,0,71.2000000000001,34
2017-01-15 10:05:00,46.8657718120805,44.8301133602447,46.8657718120805,92,44.6649667191112,5,13,299.102063561412,0,0,29.787187919463,37.3691275167785,0.0000498733896343588,0,71.2000000000001,34
2017-01-15 10:10:00,46.8825503355704,44.5916675204667,46.8825503355704,92,44.6815788498651,5.38926174496644,16,293.447124895457,0,0,29.7872013422818,52.1409395973154,0.0000430907345396369,0,71.2000000000001,34
2017-01-15 10:15:00,46.9268456375839,45.7353720073849,46.9268456375839,92,44.7254348153673,3.85906040268456,16,282.694464356617,0,0,29.7901946308726,72.4697986577181,0.0000324557493420078,0,71.2000000000001,34
2017-01-15 10:20:00,47.006711409396,44.5403735293444,47.006711409396,92,44.8045083652621,5.80536912751678,13,284.491196954074,0,0,29.7911812080537,50.4026845637584,0.0000168976322846159,0,71.2000000000001,34
2017-01-15 10:25:00,47.0939597315437,44.4504680048711,47.0939597315437,92,44.8908910572115,5.94630872483222,13,285.505423581711,0,0,29.7932013422819,45.3892617449664,0.0000104229359321004,0,71.2000000000001,34.6040268456376
2017-01-15 10:30:00,47.1778523489932,45.5769350566486,47.1778523489932,92,44.973951164838,4.42953020134228,13,296.394257661163,0,0,29.7937785234899,37.1342281879195,0.00000367357155693834,0,71.2000000000001,35
2017-01-15 10:35:00,47.1999999999999,44.9489925610143,47.1999999999999,92,44.9958790297059,5.46308724832215,13,294.024811499955,0.00787401575000002,0,29.7944093959731,40.751677852349,0.00000151827021247823,0,71.2000000000001,35
2017-01-15 10:40:00,47.1999999999999,45.1704577078151,47.1999999999999,92,44.9958790297059,4.97315436241611,11,283.074931567594,0,0,29.7941946308725,47.1744966442953,0.000000307293260830352,0,71.2000000000001,35
2017-01-15 10:45:00,47.2510067114094,44.4082463297537,47.2510067114094,92.4697986577181,45.1800975904467,6.35570469798658,13,302.245890990227,0,0,29.7945906040269,52.0268456375839,-0.00000504462322756484,0,71.2000000000001,35
2017-01-15 10:50:00,47.3093959731544,44.4254987525211,47.3093959731544,93,45.3888681081028,6.51677852348993,13,293.062172859862,0,0,29.7960067114094,56.9731543624161,-0.0000155476379476409,0,71.2000000000001,35
2017-01-15 10:55:00,47.3999999999999,44.7284272908657,47.3999999999999,93,45.4786884783027,6.20805369127517,13,291.896563188165,0,0,29.7967919463087,54.8523489932886,-0.0000247772513005766,0,71.2000000000001,35
2017-01-15 11:00:00,47.3999999999999,45.7956618555068,47.3999999999999,93,45.4786884783027,4.4496644295302,12,289.265476066117,0,0,29.7968120805369,51.1208053691275,-0.0000282156953589398,0,71.2000000000001,35
2017-01-15 11:05:00,47.4773333333333,46.111808032523,47.4773333333333,93,45.5553527865666,3.92666666666667,10,286.452924187435,0.00787401575000002,0,29.79818,46.3,-0.0000323892884583015,0,71.2000000000001,35
2017-01-15 11:10:00,47.5200000000001,45.4429607633944,47.5200000000001,93,45.5976502971773,5.19333333333333,12,282.231055474188,0,0,29.7980066666666,67.2866666666667,-0.0000320458413706373,0.123333333333333,71.2000000000001,35
2017-01-15 11:15:00,47.6000000000001,46.0207099763398,47.6000000000001,93,45.6769580471726,4.44666666666667,12,305.907947113588,0,0,29.7970066666666,72.16,-0.0000295070164485195,0.36,71.3599999999998,35.4
2017-01-15 11:20:00,47.6152317880795,45.5027021560332,47.6152317880795,93,45.6920580031534,5.33112582781457,11,292.784754615783,0,0,29.7985894039735,48.6887417218543,-0.000036608683566394,0.0662251655629139,71.3999999999998,36
