Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2019-09-28 00:00:00,12.2,12.2,12.2,89.0,10.5,2.3,4.5,221.352236979576,0.0,0.0,991.1,19.4,57.0,0,0
2019-09-28 00:05:00,12.2,12.2,12.2,89.0,10.4,1.8,4.5,220.198810326425,0.0,0.0,991.1,19.4,57.0,0,0
2019-09-28 00:10:00,12.2,12.2,12.2,89.0,10.4,1.9,4.0,212.490619711966,0.0,0.0,991.2,19.6,57.0,0,0
2019-09-28 00:15:00,12.2,12.2,12.2,89.2,10.4,2.4,4.5,223.827680382594,0.0,0.0,991.2,19.6,57.0,0,0
2019-09-28 00:20:00,12.2,12.2,12.2,90.0,10.6,1.5,4.5,222.139393994635,0.0,0.0,991.2,19.6,57.0,0,0
2019-09-28 00:25:00,12.2,12.2,12.2,90.0,10.6,1.6,3.1,221.325336144932,0.0,0.0,991.2,19.7,57.0,0,0
2019-09-28 00:30:00,12.2,12.2,12.2,90.0,10.6,1.4,2.7,207.16104187719,0.0,0.0,991.2,19.7,57.0,0,0
2019-09-28 00:35:00,12.2,12.2,12.2,90.0,10.6,1.1,2.7,205.222594229213,0.0,0.0,991.2,19.7,57.0,0,0
2019-09-28 00:40:00,12.2,12.2,12.2,90.0,10.6,1.2,2.2,208.476608038666,0.0,0.0,991.2,19.8,57.0,0,0
2019-09-28 00:45:00,12.1,12.1,12.1,90.0,10.5,1.7,3.1,213.549085597322,0.0,0.0,991.2,19.8,57.0,0,0
2019-09-28 00:50:00,12.1,12.1,12.1,90.0,10.5,1.1,3.1,208.622011537852,0.0,0.0,991.2,19.9,57.0,0,0
2019-09-28 00:55:00,12.0,12.0,12.0,90.0,10.4,1.4,2.7,211.425522693966,0.0,0.0,991.1,19.9,57.0,0,0
2019-09-28 01:00:00,12.0,12.0,12.0,90.0,10.4,1.5,3.1,209.981169940185,0.0,0.0,991.2,19.9,57.0,0,0
2019-09-28 01:05:00,11.9,11.9,11.9,90.0,10.3,1.5,3.1,218.582507716111,0.0,0.0,991.1,20.0,57.0,0,0
2019-09-28 01:10:00,11.8,11.8,11.8,89.2,10.1,1.2,3.1,221.438470699586,0.0,0.0,991.1,20.0,57.0,0,0
2019-09-28 01:15:00,11.8,11.8,11.8,89.0,10.0,1.5,3.1,213.215678752941,0.0,0.0,991.1,20.0,57.0,0,0
2019-09-28 01:20:00,11.7,11.7,11.7,89.0,10.0,1.5,4.0,219.199091420955,0.0,0.0,991.0,20.0,57.0,0,0
2019-09-28 01:25:00,11.7,11.7,11.7,89.0,9.9,1.9,4.0,228.429740517653,0.0,0.0,991.0,20.0,56.4,0,0
2019-09-28 01:30:00,11.7,11.7,11.7,89.0,9.9,1.1,3.6,223.322723989021,0.0,0.0,990.9,20.0,56.2,0,0
2019-09-28 01:35:00,11.7,11.7,11.7,88.3,9.8,1.6,3.1,208.668975048426,0.0,0.0,990.9,20.0,56.0,0,0
2019-09-28 01:40:00,11.7,11.7,11.7,88.3,9.8,1.2,3.1,214.446830938065,0.0,0.0,990.8,20.0,56.6,0,0
2019-09-28 01:45:00,11.7,11.7,11.7,88.0,9.8,1.6,3.1,213.10859050463,0.0,0.0,990.8,20.0,56.8,0,0
2019-09-28 01:50:00,11.8,11.8,11.8,88.0,9.8,1.6,3.1,206.728672150507,0.0,0.0,990.8,20.0,56.0,0,0
2019-09-28 01:55:00,11.8,11.8,11.8,88.0,9.9,1.4,3.1,202.248050157448,0.0,0.0,990.7,20.0,56.0,0,0
2019-09-28 02:00:00,11.8,11.8,11.8,88.0,9.9,1.4,3.6,199.092577667905,0.0,0.0,990.6,20.0,56.0,0,0
2019-09-28 02:05:00,11.9,11.9,11.9,88.0,9.9,1.7,3.6,216.194071740392,0.0,0.0,990.5,20.0,56.0,0,0
2019-09-28 02:10:00,11.9,11.9,11.9,87.1,9.8,1.7,4.5,206.235958650012,0.0,0.0,990.4,20.0,56.0,0,0
2019-09-28 02:15:00,11.9,11.9,11.9,87.0,9.8,1.7,4.5,204.54588940156,0.0,0.0,990.3,20.0,56.0,0,0
2019-09-28 02:20:00,12.0,12.0,12.0,87.0,9.9,1.4,3.6,209.92793638129,0.0,0.0,990.3,20.0,56.0,0,0
2019-09-28 02:25:00,12.0,12.0,12.0,87.0,9.9,1.8,4.5,205.644998861982,0.0,0.0,990.3,20.0,56.0,0,0
2019-09-28 02:30:00,12.1,12.1,12.1,87.0,10.0,1.9,4.5,222.688686388302,0.0,0.0,990.3,20.0,56.0,0,0
2019-09-28 02:35:00,12.1,12.1,12.1,87.0,10.0,2.2,4.9,225.447417050144,0.0,0.0,990.2,19.9,56.0,0,0
2019-09-28 02:40:00,12.2,12.2,12.2,86.7,10.0,2.4,5.4,210.36501712424,0.0,0.0,990.1,19.8,56.0,0,0
2019-09-28 02:45:00,12.2,12.2,12.2,86.3,10.0,2.7,5.4,221.636499909049,0.0,0.0,990.1,19.7,56.0,0,0
2019-09-28 02:50:00,12.3,12.3,12.3,86.0,10.0,2.8,5.8,210.618550585078,0.0,0.0,990.1,19.7,56.0,0,0
2019-09-28 02:55:00,12.3,12.3,12.3,86.8,10.1,2.6,5.8,211.036434320097,0.0,0.0,990.1,19.7,56.0,0,0
2019-09-28 03:00:00,12.3,12.3,12.3,87.0,10.2,2.3,5.8,210.581521487361,0.0,0.0,990.0,19.7,56.0,0,0
2019-09-28 03:05:00,12.3,12.3,12.3,87.0,10.2,2.4,5.8,207.959125224054,0.0,0.0,990.0,19.7,56.0,0,0
2019-09-28 03:10:00,12.3,12.3,12.3,87.2,10.2,2.4,5.4,212.592924208393,0.0,0.0,990.0,19.7,56.0,0,0
2019-09-28 03:15:00,12.2,12.2,12.2,88.0,10.3,2.6,5.4,215.77943544043,0.0,0.0,990.0,19.7,57.0,0,0
2019-09-28 03:20:00,12.2,12.2,12.2,88.7,10.4,2.0,5.4,207.381038555851,0.0,0.0,990.0,19.7,57.0,0,0
2019-09-28 03:25:00,12.1,12.1,12.1,89.0,10.4,2.5,4.9,207.530389395746,0.0,0.0,989.9,19.7,57.0,0,0
2019-09-28 03:30:00,12.1,12.1,12.1,89.6,10.4,2.0,4.9,200.322725564015,0.0,0.0,989.9,19.7,57.0,0,0
2019-09-28 03:35:00,12.0,12.0,12.0,90.0,10.4,1.7,4.0,196.280570854299,0.0,0.0,989.8,19.7,57.0,0,0
2019-09-28 03:40:00,12.0,12.0,12.0,90.0,10.4,1.7,4.0,198.059659804239,0.0,0.0,989.7,19.7,57.0,0,0
2019-09-28 03:45:00,11.9,11.9,11.9,90.6,10.4,1.5,4.0,206.721859469846,0.0,0.0,989.7,19.8,57.0,0,0
2019-09-28 03:50:00,12.0,12.0,12.0,91.0,10.5,1.9,4.9,203.56060898882,0.0,0.0,989.7,19.8,57.0,0,0
2019-09-28 03:55:00,12.0,12.0,12.0,91.0,10.6,1.7,4.9,216.619781635664,0.0,0.0,989.7,19.8,57.0,0,0
2019-09-28 04:00:00,12.0,12.0,12.0,91.0,10.6,2.2,4.5,215.101524852862,0.0,0.0,989.6,19.8,57.0,0,0
2019-09-28 04:05:00,12.1,12.1,12.1,91.0,10.7,2.1,4.5,213.613917277424,0.0,0.0,989.6,19.8,57.0,0,0
2019-09-28 04:10:00,12.1,12.1,12.1,91.0,10.7,2.5,4.5,205.29490191338,0.0,0.0,989.6,19.8,57.0,0,0
2019-09-28 04:20:00,12.2,12.2,12.2,91.0,10.8,1.8,4.5,209.020379216714,0.0,0.0,989.5,19.8,57.0,0,0
2019-09-28 04:25:00,12.3,12.3,12.3,91.0,10.9,2.2,4.5,221.259573589594,0.0,0.0,989.4,19.8,57.0,0,0
2019-09-28 04:30:00,12.4,12.4,12.4,91.0,10.9,2.3,4.5,216.986595359033,0.0,0.0,989.4,19.8,57.0,0,0
2019-09-28 04:35:00,12.5,12.5,12.5,91.0,11.0,2.0,4.5,210.802531607378,0.0,0.0,989.3,19.7,57.0,0,0
2019-09-28 04:40:00,12.5,12.5,12.5,91.0,11.1,1.8,4.5,220.18319893992,0.0,0.0,989.3,19.7,57.0,0,0
2019-09-28 04:45:00,12.6,12.6,12.6,91.0,11.2,1.7,4.5,211.369101334266,0.0,0.0,989.2,19.7,57.0,0,0
2019-09-28 04:50:00,12.7,12.7,12.7,91.0,11.2,1.9,4.0,211.346904522462,0.0,0.0,989.2,19.7,57.0,0,0
2019-09-28 04:55:00,12.7,12.7,12.7,91.0,11.3,1.5,4.0,209.832432282203,0.0,0.0,989.2,19.8,57.0,0,0
2019-09-28 05:00:00,12.8,12.8,12.8,91.0,11.3,2.4,5.8,216.012423070153,0.0,0.0,989.1,19.8,57.0,0,0
2019-09-28 05:05:00,12.8,12.8,12.8,91.0,11.4,1.8,5.8,206.117611169465,0.0,0.0,989.1,19.8,57.2,0,0
2019-09-28 05:10:00,12.8,12.8,12.8,91.0,11.4,1.9,6.3,207.026676882116,0.0,0.0,989.0,19.7,58.0,0,0
2019-09-28 05:15:00,12.9,12.9,12.9,91.0,11.4,2.1,6.3,202.504337819531,0.0,0.0,988.9,19.7,58.0,0,0
2019-09-28 05:20:00,12.9,12.9,12.9,91.0,11.5,1.7,4.9,203.276388648099,0.0,0.0,989.0,19.6,58.0,0,0
2019-09-28 05:25:00,12.9,12.9,12.9,91.0,11.5,1.8,4.5,212.713115222317,0.0,0.0,989.0,19.6,58.0,0,0
2019-09-28 05:30:00,12.9,12.9,12.9,91.0,11.5,2.0,4.9,211.203715290516,0.0,0.0,988.9,19.4,58.0,0,0
2019-09-28 05:35:00,12.9,12.9,12.9,91.0,11.5,2.5,4.5,220.049457020384,0.0,0.0,989.0,19.4,58.4,0,0
2019-09-28 05:40:00,13.0,13.0,13.0,91.0,11.5,2.3,4.5,223.811261650539,0.0,0.0,988.9,19.3,59.0,0,0
2019-09-28 05:45:00,13.0,13.0,13.0,91.0,11.6,2.0,4.9,227.369434175361,0.0,0.0,988.9,19.3,59.0,0,0
2019-09-28 05:50:00,13.1,13.1,13.1,91.0,11.6,2.0,4.9,224.725261153987,0.0,0.0,988.9,19.2,59.0,0,0
2019-09-28 05:55:00,13.1,13.1,13.1,90.4,11.6,2.7,5.4,224.545991605464,0.0,0.0,988.9,19.1,59.0,0,0
2019-09-28 06:00:00,13.2,13.2,13.2,90.0,11.6,3.0,6.3,224.204426415654,0.0,0.0,989.0,19.0,59.6,0,0
2019-09-28 06:05:00,13.2,13.2,13.2,90.0,11.6,3.6,7.6,227.434599031542,0.0,0.0,989.0,19.0,60.0,0,0
2019-09-28 06:10:00,13.2,13.2,13.2,90.7,11.8,3.2,7.6,226.824820973276,0.0,0.0,989.0,18.9,60.0,0,0
2019-09-28 06:15:00,13.2,13.2,13.2,91.0,11.8,3.1,6.7,226.734516102648,0.0,0.0,989.0,18.8,60.8,1.71140939597315,0
2019-09-28 06:20:00,13.2,13.2,13.2,91.0,11.7,3.0,6.3,221.737676220335,0.0,0.0,989.0,18.8,61.0,2.81879194630872,0
2019-09-28 06:25:00,13.1,13.1,13.1,92.0,11.8,3.0,6.3,227.925425749427,0.0,0.0,989.0,18.8,61.0,9.98657718120805,0
2019-09-28 06:30:00,13.1,13.1,13.1,92.0,11.9,2.4,6.3,225.942409961407,0.0,0.0,989.0,18.8,61.0,7.21768707482993,0
2019-09-28 06:35:00,13.1,13.1,13.1,92.0,11.9,3.1,5.8,226.982175783633,0.0,0.0,989.0,18.8,61.0,5,0
2019-09-28 06:40:00,13.1,13.1,13.1,92.0,11.8,2.5,6.7,227.534079693033,0.0,0.0,989.0,18.7,62.0,6.28859060402685,0
2019-09-28 06:45:00,13.1,13.1,13.1,92.0,11.9,2.6,6.7,225.367711831125,0.0,0.0,989.1,18.7,62.0,7.8993288590604,0
2019-09-28 06:50:00,13.1,13.1,13.1,92.0,11.8,3.1,7.2,229.655408692468,0.0,0.0,989.2,18.7,62.0,8.31543624161074,0
2019-09-28 06:55:00,13.1,13.1,13.1,92.0,11.8,2.4,7.2,241.266274336125,0.0,0.0,989.2,18.7,62.0,13.8523489932886,0
2019-09-28 07:00:00,13.1,13.1,13.1,92.0,11.8,2.6,6.3,230.525460597907,0.0,0.0,989.1,18.7,62.0,13.5033112582781,0
2019-09-28 07:05:00,13.1,13.1,13.1,92.0,11.8,2.6,7.2,230.931366185681,0.0,0.0,989.2,18.6,62.0,15.006711409396,0
2019-09-28 07:10:00,13.1,13.1,13.1,92.0,11.8,3.0,8.5,228.814168646553,0.0,0.0,989.2,18.6,62.0,23.2119205298013,0
2019-09-28 07:15:00,13.1,13.1,13.1,92.0,11.8,3.0,8.5,229.541130623254,0.0,0.0,989.3,18.6,62.2,16.8145695364238,0
2019-09-28 07:20:00,13.1,13.1,13.1,92.0,11.8,3.2,7.2,228.024338420292,0.0,0.0,989.4,18.6,63.0,21.7248322147651,0
2019-09-28 07:25:00,13.1,13.1,13.1,92.0,11.9,2.2,7.2,221.128392625379,0.0,0.0,989.4,18.6,63.0,53.8145695364238,0.0860927152317881
2019-09-28 07:30:00,13.2,13.2,13.2,92.0,11.9,2.8,5.8,224.540830181276,0.0,0.0,989.5,18.6,63.0,74.9597315436242,0.315436241610738
2019-09-28 07:35:00,13.2,13.2,13.2,92.1,12.0,2.6,4.9,224.327737639154,0.0,0.0,989.6,18.7,63.0,94.1854304635762,0.385430463576159
2019-09-28 07:40:00,13.3,13.3,13.3,92.6,12.1,2.9,6.3,225.794653294297,0.0,0.0,989.6,18.8,62.4,75.9530201342282,0.394630872483222
2019-09-28 07:45:00,13.4,13.4,13.4,92.0,12.1,2.1,6.3,227.559674753492,0.0,0.0,989.7,18.8,63.0,26.0671140939597,0
2019-09-28 07:50:00,13.4,13.4,13.4,92.0,12.2,2.1,6.7,243.468549226136,0.0,0.0,989.8,18.8,63.0,16.5637583892617,0
2019-09-28 07:55:00,13.4,13.4,13.4,92.0,12.2,1.8,6.7,234.820369047785,0.0,0.0,989.9,18.8,63.0,15.5436241610738,0
2019-09-28 08:00:00,13.5,13.5,13.5,92.0,12.2,2.4,7.2,253.749719869136,0.0,0.0,990.0,18.7,63.0,34.3624161073826,0
2019-09-28 08:05:00,13.5,13.5,13.5,92.0,12.2,2.0,7.2,233.33212167048,0.0,0.0,990.1,18.7,63.0,59.0933333333333,0.228666666666667
2019-09-28 08:10:00,13.6,13.6,13.6,92.0,12.3,1.6,4.5,224.78783197962,0.0,0.0,990.2,18.7,63.0,112.066225165563,0.633774834437085
2019-09-28 08:15:00,13.7,13.7,13.7,92.0,12.4,1.8,5.8,231.078457117631,0.0,0.0,990.2,18.7,63.0,131.880794701987,0.635099337748344
2019-09-28 08:20:00,13.8,13.8,13.8,92.0,12.5,3.1,7.2,248.757433468231,0.0,0.0,990.3,18.8,63.0,96.4569536423841,0.66158940397351
2019-09-28 08:25:00,13.9,13.9,13.9,92.0,12.6,1.9,7.2,229.159749801225,0.0,0.0,990.3,18.8,63.0,160.684563758389,0.734899328859061
2019-09-28 08:30:00,14.0,14.0,14.0,91.8,12.7,1.7,5.4,244.211123614334,0.0,0.0,990.4,18.8,63.0,123.342281879195,0.66510067114094
2019-09-28 08:35:00,14.1,14.1,14.1,91.3,12.7,2.4,5.4,245.759037985427,0.0,0.0,990.6,18.9,63.2,125.912751677852,0.768456375838927
2019-09-28 08:40:00,14.1,14.1,14.1,91.0,12.7,2.4,6.3,263.010159584298,0.0,0.0,990.6,18.9,63.2,153.201342281879,0.94228187919463
2019-09-28 08:45:00,14.2,14.2,14.2,90.4,12.7,2.4,7.6,249.851014735455,0.0,0.0,990.7,18.9,63.0,269.362416107383,0.984563758389263
2019-09-28 08:50:00,14.4,14.4,14.4,90.2,12.8,2.3,7.6,271.440581605981,0.0,0.0,990.8,19.0,63.2,166.691275167785,0.84765100671141
2019-09-28 08:55:00,14.5,14.5,14.5,89.1,12.7,1.9,5.4,270.53149472065,0.0,0.0,990.9,19.0,63.0,122.03355704698,0.816107382550336
2019-09-28 09:00:00,14.6,14.6,14.6,89.0,12.8,2.4,5.4,283.131074927192,0.0,0.0,991.0,19.0,63.0,90.7114093959731,0.575167785234899
2019-09-28 09:05:00,14.5,14.5,14.5,88.3,12.6,2.9,8.5,289.15341541253,0.0,0.0,991.1,19.0,63.0,106.637583892617,0.76979865771812
2019-09-28 09:10:00,14.3,14.3,14.3,87.0,12.2,2.5,8.5,317.822443878488,0.0,0.0,991.2,18.9,62.2,68.8053691275168,0.801342281879197
2019-09-28 09:15:00,14.0,14.0,14.0,87.0,11.9,2.1,8.5,313.922109214607,0.0,0.0,991.4,18.8,62.0,61.7785234899329,0.569127516778524
2019-09-28 09:20:00,13.8,13.8,13.8,87.3,11.7,1.6,5.8,297.841121546812,0.0,0.0,991.4,18.7,62.0,121.324503311258,1.12251655629139
2019-09-28 09:25:00,13.7,13.7,13.7,88.0,11.8,1.9,4.5,295.350025770556,0.0,0.0,991.5,18.7,63.0,83.3841059602649,1.02251655629139
2019-09-28 09:30:00,13.7,13.7,13.7,88.7,11.8,1.4,4.5,275.111301855363,0.0,0.0,991.6,18.7,62.4,108.82119205298,1.18807947019868
2019-09-28 09:35:00,13.6,13.6,13.6,89.0,11.8,2.0,4.5,290.214205327921,0.0,0.0,991.7,18.7,63.0,225.738255033557,1.24093959731543
2019-09-28 09:40:00,13.6,13.6,13.6,89.0,11.9,2.0,4.5,293.221487474616,0.0,0.0,991.8,18.7,62.8,159.375838926175,1.12281879194631
2019-09-28 09:45:00,13.6,13.6,13.6,88.7,11.8,2.4,5.4,280.332167464434,0.0,0.0,991.9,18.8,62.0,136.677852348993,1.29060402684564
2019-09-28 09:50:00,13.7,13.7,13.7,88.2,11.8,2.0,5.4,285.85172106839,0.0,0.0,991.9,18.7,62.0,292.194630872483,1.65838926174497
2019-09-28 09:55:00,14.2,14.2,14.2,86.8,12.0,1.7,5.4,272.256398736434,0.0,0.0,991.9,18.7,62.0,356.543624161074,1.68590604026845
2019-09-28 10:00:00,14.5,14.5,14.5,85.0,12.0,2.3,5.4,302.168325888997,0.0,0.0,992.1,18.8,62.0,314.523489932886,1.73154362416107
2019-09-28 10:05:00,14.6,14.6,14.6,83.5,11.8,2.2,5.4,320.971138860206,0.0,0.0,992.2,18.7,61.0,229.597315436242,1.66778523489933
2019-09-28 10:10:00,14.7,14.7,14.7,82.1,11.6,2.8,8.0,308.298202268311,0.0,0.0,992.3,18.7,60.8,226.080536912752,1.77248322147651
2019-09-28 10:15:00,14.8,14.8,14.8,80.4,11.5,3.3,8.0,288.706675826955,0.0,0.0,992.4,18.6,60.0,434.362416107383,2.00536912751678
2019-09-28 10:20:00,15.1,15.1,15.1,78.7,11.4,2.3,6.7,282.888931010512,0.0,0.0,992.4,18.6,60.0,498.214765100671,2.13624161073826
2019-09-28 10:25:00,15.5,15.5,15.5,77.7,11.6,2.3,6.3,295.332967457948,0.0,0.0,992.5,18.6,60.0,516.201342281879,2.14765100671141
2019-09-28 10:30:00,15.8,15.8,15.8,75.9,11.6,2.2,6.3,295.94861709294,0.0,0.0,992.7,18.7,60.0,530.483443708609,2.23112582781457
2019-09-28 10:35:00,15.9,15.9,15.9,73.1,11.1,3.2,5.8,322.290785544085,0.0,0.0,992.7,18.7,58.8,353.172185430464,2.02847682119205
2019-09-28 10:40:00,15.8,15.8,15.8,73.0,10.9,3.1,7.6,315.021806857973,0.0,0.0,992.7,18.7,58.0,472.442953020134,2.02416107382551
2019-09-28 10:45:00,15.7,15.7,15.7,72.1,10.7,2.6,7.6,307.957952412688,0.0,0.0,992.8,18.7,57.4,326.563758389262,2.03288590604027
2019-09-28 10:50:00,15.6,15.6,15.6,72.3,10.6,3.1,7.2,299.274385856291,0.0,0.0,992.8,18.7,57.4,349.926174496644,2.04496644295302
2019-09-28 10:55:00,15.5,15.5,15.5,72.5,10.5,2.3,6.7,287.600086158748,0.0,0.0,992.9,18.7,57.0,354.738255033557,2.05637583892618
2019-09-28 11:00:00,15.6,15.6,15.6,72.6,10.7,2.2,5.4,287.312747489213,0.0,0.0,992.9,18.7,57.0,469.208053691275,2.39395973154362
2019-09-28 11:05:00,16.0,16.0,16.0,71.4,10.8,3.0,7.6,276.883382662232,0.0,0.0,993.0,18.7,57.0,492.711409395973,2.21610738255034
2019-09-28 11:10:00,16.0,16.0,16.0,70.1,10.5,2.6,7.6,288.500032740307,0.0,0.0,993.1,18.7,56.6,546.959731543624,2.39328859060403
2019-09-28 11:15:00,16.0,16.0,16.0,70.0,10.5,2.6,5.8,282.760538573188,0.0,0.0,993.1,18.7,56.0,543.597315436242,2.1993288590604
2019-09-28 11:20:00,16.2,16.2,16.2,70.2,10.7,1.8,5.4,297.018071182263,0.0,0.0,993.1,18.7,56.0,546.523489932886,2.44832214765101
2019-09-28 11:25:00,16.5,16.5,16.5,69.0,10.8,2.0,5.4,288.964358635763,0.0,0.0,993.1,18.8,56.4,590.89932885906,2.24295302013423
2019-09-28 11:30:00,16.6,16.6,16.6,68.5,10.8,1.9,5.8,287.245090432753,0.0,0.0,993.2,18.8,56.0,563.221476510067,2.37852348993288
2019-09-28 11:35:00,16.5,16.5,16.5,67.1,10.4,2.9,7.6,279.458149749766,0.0,0.0,993.3,18.8,55.8,131.93288590604,2.25973154362416
2019-09-28 11:40:00,16.2,16.2,16.2,67.2,10.1,2.6,7.6,276.358252175766,0.0,0.0,993.3,18.8,55.0,110.986754966887,2.09668874172185
2019-09-28 11:45:00,16.2,16.2,16.2,68.0,10.2,2.6,6.3,277.588233234177,0.0,0.0,993.3,18.8,55.0,284.825503355705,2.44765100671141
2019-09-28 11:50:00,16.4,16.4,16.4,68.0,10.5,2.6,7.2,288.373988447649,0.0,0.0,993.3,18.8,55.0,545.409395973154,2.61879194630872
2019-09-28 11:55:00,16.9,16.9,16.9,66.8,10.6,2.6,7.2,276.766015265364,0.0,0.0,993.3,18.9,55.0,564.630872483221,2.61409395973155
2019-09-28 12:00:00,16.9,16.9,16.9,65.2,10.4,3.4,6.7,262.384553810501,0.0,0.0,993.4,18.9,54.8,585.557046979866,2.5241610738255
2019-09-28 12:05:00,16.9,16.9,16.9,64.7,10.2,3.0,6.7,279.204224092883,0.0,0.0,993.4,19.0,54.0,521.684563758389,2.42416107382551
2019-09-28 12:10:00,16.9,16.9,16.9,64.9,10.3,2.3,6.3,266.625357188181,0.0,0.0,993.3,19.0,54.0,607.165562913907,2.58145695364239
2019-09-28 12:15:00,17.1,17.1,17.1,64.6,10.4,2.6,5.4,290.536610117314,0.0,0.0,993.3,19.1,53.8,573.234899328859,2.63489932885906
2019-09-28 12:20:00,17.3,17.3,17.3,64.0,10.4,3.0,6.7,279.605654458116,0.0,0.0,993.4,19.1,53.4,527.892617449664,2.60536912751678
2019-09-28 12:25:00,17.4,17.4,17.4,63.0,10.2,3.2,7.6,273.501791713209,0.0,0.0,993.5,19.1,53.4,530.335570469799,2.55369127516779
2019-09-28 12:30:00,17.3,17.3,17.3,63.0,10.2,3.1,8.0,272.655136275822,0.0,0.0,993.5,19.1,53.0,549.691275167785,2.48791946308725
2019-09-28 12:35:00,17.3,17.3,17.3,64.0,10.4,3.1,8.0,275.748938258565,0.0,0.0,993.6,19.1,53.0,517.126666666667,2.32666666666666
2019-09-28 12:40:00,17.1,17.1,17.1,63.9,10.2,2.6,6.3,297.578509196055,0.0,0.0,993.6,19.1,53.0,473.927152317881,2.22384105960265
2019-09-28 12:45:00,17.0,17.0,17.0,65.4,10.5,2.4,7.2,270.803181807286,0.0,0.0,993.6,19.1,53.0,339.225165562914,2.15827814569536
2019-09-28 12:50:00,16.9,16.9,16.9,66.0,10.5,2.1,7.2,282.770375048708,0.0,0.0,993.6,19.1,53.8,295,2.11655629139072
2019-09-28 12:55:00,17.0,17.0,17.0,66.2,10.6,2.1,6.7,293.02120135517,0.0,0.0,993.6,19.2,54.0,549.953020134228,2.47785234899329
2019-09-28 13:00:00,17.4,17.4,17.4,65.7,10.9,2.3,5.8,278.010563465102,0.0,0.0,993.6,19.2,54.0,569.812080536913,2.4751677852349
2019-09-28 13:05:00,17.7,17.7,17.7,64.7,10.9,2.2,5.4,310.674592515094,0.0,0.0,993.7,19.3,54.0,577.061224489796,2.48571428571429
2019-09-28 13:10:00,17.8,17.8,17.8,64.0,10.9,2.5,5.4,300.095603513439,0.0,0.0,993.7,19.3,54.0,544.020134228188,2.33691275167785
2019-09-28 13:15:00,17.8,17.8,17.8,63.7,10.8,2.6,4.9,290.986993416677,0.0,0.0,993.7,19.4,53.8,448.315436241611,2.31006711409396
2019-09-28 13:20:00,17.6,17.6,17.6,63.5,10.6,2.3,7.2,285.751823291501,0.0,0.0,993.8,19.4,53.0,542.053691275168,2.38255033557047
2019-09-28 13:25:00,17.6,17.6,17.6,64.7,10.9,2.5,7.2,295.97626128103,0.0,0.0,993.9,19.4,53.4,529.771812080537,2.26308724832214
2019-09-28 13:30:00,17.7,17.7,17.7,65.0,11.0,2.5,5.4,272.73754903906,0.0,0.0,994.0,19.4,54.0,515.214765100671,2.24362416107382
2019-09-28 13:35:00,18.0,18.0,18.0,64.8,11.3,2.0,5.4,284.198254629374,0.0,0.0,994.0,19.4,54.0,506.959731543624,2.20738255033557
2019-09-28 13:40:00,18.1,18.1,18.1,63.5,11.0,3.0,6.7,284.436277867233,0.0,0.0,994.1,19.4,54.0,504.10067114094,2.19060402684563
2019-09-28 13:45:00,17.9,17.9,17.9,62.0,10.5,2.1,6.7,289.221862485878,0.0,0.0,994.0,19.4,53.0,495.205298013245,1.92317880794702
2019-09-28 13:50:00,17.8,17.8,17.8,62.8,10.6,2.7,6.7,289.86696803008,0.0,0.0,994.1,19.4,53.0,486.76821192053,2.09933774834437
2019-09-28 13:55:00,17.7,17.7,17.7,63.2,10.6,2.8,6.7,276.725634048142,0.0,0.0,994.1,19.4,53.0,530.033112582781,1.96556291390728
2019-09-28 14:00:00,17.8,17.8,17.8,63.7,10.8,2.7,5.8,274.178935621523,0.0,0.0,994.1,19.4,53.0,577.791946308725,2.00469798657718
2019-09-28 14:05:00,18.0,18.0,18.0,63.8,11.0,2.3,5.4,273.742048872822,0.0,0.0,994.1,19.5,53.0,604.402684563758,2.01812080536913
2019-09-28 14:10:00,18.3,18.3,18.3,63.0,11.1,2.3,5.4,278.815501500226,0.0,0.0,994.2,19.6,53.0,592.577181208054,1.95503355704698
2019-09-28 14:15:00,18.5,18.5,18.5,62.7,11.2,1.3,4.9,263.795022521579,0.0,0.0,994.2,19.7,53.0,589.563758389262,1.84295302013423
2019-09-28 14:20:00,18.7,18.7,18.7,62.1,11.3,1.8,4.0,285.318651531959,0.0,0.0,994.3,19.7,53.0,537.208053691275,1.61610738255034
2019-09-28 14:25:00,18.6,18.6,18.6,62.5,11.3,2.6,4.5,282.612413271595,0.0,0.0,994.3,19.8,53.6,594.463087248322,1.63087248322147
2019-09-28 14:30:00,18.5,18.5,18.5,63.6,11.4,2.0,4.5,287.92740190849,0.0,0.0,994.4,19.8,53.6,557.161073825503,1.33959731543624
2019-09-28 14:35:00,18.4,18.4,18.4,64.4,11.5,1.7,4.0,281.14859493594,0.0,0.0,994.4,19.9,54.0,250.073825503356,1.0241610738255
2019-09-28 14:40:00,18.2,18.2,18.2,64.3,11.4,2.7,4.9,307.751659468212,0.0,0.0,994.4,19.9,53.6,361.704697986577,1.14630872483222
2019-09-28 14:45:00,17.8,17.8,17.8,65.2,11.2,2.5,5.4,299.511286234623,0.0,0.0,994.5,19.9,53.2,360.060402684564,1.21275167785235
