Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2018-03-15 00:00:00,7.7,5.9,7.7,78.2,4.1,2.9,5.4,106.391193821925,0.0,0.0,982.7,23.2,29.0,0,0
2018-03-15 00:05:00,7.6,5.3,7.6,78.2,4.1,3.8,7.2,115.659892629873,0.0,0.0,982.6,23.2,29.0,0,0
2018-03-15 00:10:00,7.6,5.7,7.6,78.0,4.0,3.2,7.2,116.674935367287,0.0,0.0,982.5,23.1,29.0,0,0
2018-03-15 00:15:00,7.5,5.9,7.5,78.0,4.0,2.8,7.6,109.617017501226,0.0,0.0,982.5,23.1,29.0,0,0
2018-03-15 00:20:00,7.5,5.7,7.5,78.0,3.9,2.9,7.6,116.324359727431,0.0,0.0,982.4,23.1,29.0,0,0
2018-03-15 00:25:00,7.4,5.8,7.4,78.0,3.9,2.7,7.6,112.170324677679,0.0,0.0,982.3,23.1,29.0,0,0
2018-03-15 00:30:00,7.4,5.4,7.4,78.2,3.8,3.2,8.0,113.293605970973,0.0,0.0,982.2,23.1,29.0,0,0
2018-03-15 00:35:00,7.3,4.8,7.3,79.0,3.9,4.2,9.4,114.722296820716,0.0,0.0,982.1,23.1,29.0,0,0
2018-03-15 00:40:00,7.2,4.9,7.2,79.0,3.8,3.8,9.4,101.422948796801,0.0,0.0,982.1,23.1,29.0,0,0
2018-03-15 00:45:00,7.2,4.6,7.2,79.0,3.8,4.1,7.6,110.391247323805,0.0,0.0,982.0,23.1,29.0,0,0
2018-03-15 00:50:00,7.1,5.1,7.1,79.1,3.7,3.3,7.6,110.496621755563,0.0,0.0,982.0,23.1,29.0,0,0
2018-03-15 00:55:00,7.1,5.4,7.1,80.0,3.9,2.8,8.0,124.914053218108,0.0,0.0,981.9,23.1,29.0,0,0
2018-03-15 01:00:00,7.0,5.0,7.0,80.0,3.8,3.3,8.9,115.01678733661,0.0,0.0,981.8,23.1,29.0,0,0
2018-03-15 01:05:00,7.0,4.5,7.0,80.0,3.8,3.8,9.8,113.324329290693,0.0,0.0,981.7,23.1,29.0,0,0
2018-03-15 01:10:00,7.0,4.3,7.0,80.0,3.8,4.2,9.8,104.348470235357,0.0,0.0,981.6,23.1,29.0,0,0
2018-03-15 01:15:00,7.0,4.6,7.0,80.8,3.9,3.7,8.5,107.110202761924,0.0,0.0,981.6,23.1,29.0,0,0
2018-03-15 01:20:00,6.9,4.8,6.9,81.0,3.9,3.2,8.0,111.021575577268,0.0,0.0,981.5,23.1,29.0,0,0
2018-03-15 01:25:00,6.8,4.3,6.8,81.4,3.9,3.9,6.7,109.290219229822,0.0,0.0,981.5,23.1,29.0,0,0
2018-03-15 01:30:00,6.8,4.4,6.8,82.0,3.9,3.6,6.7,113.199007200298,0.0,0.0,981.4,23.1,29.0,0,0
2018-03-15 01:35:00,6.7,4.0,6.7,82.0,3.8,4.1,8.0,109.343416591977,0.0,0.0,981.3,23.1,29.0,0,0
2018-03-15 01:40:00,6.6,3.6,6.6,83.0,3.9,4.5,8.0,109.975475472396,0.0,0.0,981.3,23.1,29.0,0,0
2018-03-15 01:45:00,6.5,4.0,6.5,83.0,3.9,3.7,8.0,115.267637240898,0.0,0.0,981.2,23.1,29.0,0,0
2018-03-15 01:50:00,6.5,4.2,6.5,83.0,3.8,3.4,8.0,106.214182150396,0.0,0.0,981.1,23.1,29.0,0,0
2018-03-15 01:55:00,6.4,3.9,6.4,83.1,3.8,3.8,7.2,110.112269976438,0.0,0.0,981.0,23.1,29.0,0,0
2018-03-15 02:00:00,6.4,4.0,6.4,84.0,3.9,3.6,8.9,114.804317490198,0.0,0.0,981.0,23.1,29.0,0,0
2018-03-15 02:05:00,6.4,3.8,6.4,84.0,3.9,3.8,8.9,108.262752268113,0.0,0.0,980.9,23.1,29.0,0,0
2018-03-15 02:10:00,6.4,4.3,6.4,84.0,3.9,3.0,7.2,104.311839587349,0.0,0.0,980.8,23.1,29.0,0,0
2018-03-15 02:15:00,6.3,4.2,6.3,84.0,3.8,3.1,6.3,106.099768693903,0.0,0.0,980.7,23.1,29.0,0,0
2018-03-15 02:20:00,6.3,4.1,6.3,84.0,3.8,3.1,5.8,108.698628049965,0.0,0.0,980.7,23.1,29.0,0,0
2018-03-15 02:25:00,6.3,4.3,6.3,84.0,3.8,3.0,5.8,107.009082589596,0.0,0.0,980.5,23.1,29.0,0,0
2018-03-15 02:30:00,6.3,4.6,6.3,84.0,3.8,2.6,5.8,108.630731568078,0.0,0.0,980.5,23.1,29.0,0,0
2018-03-15 02:35:00,6.2,4.5,6.2,84.0,3.7,2.6,4.9,107.880224065182,0.0,0.0,980.4,23.1,29.0,0,0
2018-03-15 02:40:00,6.2,4.0,6.2,84.0,3.7,3.3,6.3,107.970336105144,0.0,0.0,980.3,23.1,29.0,0,0
2018-03-15 02:45:00,6.2,4.3,6.2,84.0,3.7,2.8,6.3,106.466948545309,0.0,0.0,980.3,23.1,29.0,0,0
2018-03-15 02:50:00,6.2,4.3,6.2,84.0,3.7,2.8,6.3,111.03903053704,0.0,0.0,980.2,23.0,29.0,0,0
2018-03-15 02:55:00,6.2,3.9,6.2,84.0,3.7,3.4,6.7,107.437652392606,0.0,0.0,980.1,22.9,29.0,0,0
2018-03-15 03:00:00,6.2,4.1,6.2,84.0,3.7,3.0,7.2,98.1196060917415,0.0,0.0,980.1,22.9,29.0,0,0
2018-03-15 03:05:00,6.1,3.8,6.1,84.0,3.6,3.3,7.2,110.766404476003,0.0,0.0,980.0,22.9,29.0,0,0
2018-03-15 03:10:00,6.1,3.4,6.1,84.0,3.6,3.8,6.7,106.476066210524,0.0,0.0,979.9,22.9,29.0,0,0
2018-03-15 03:15:00,6.1,3.6,6.1,84.0,3.6,3.5,7.6,102.843398746363,0.0,0.0,979.9,22.9,29.0,0,0
2018-03-15 03:20:00,6.0,3.9,6.0,84.0,3.6,3.2,7.6,113.808796871301,0.0,0.0,979.8,22.9,29.0,0,0
2018-03-15 03:25:00,6.0,4.8,6.0,84.0,3.5,2.0,6.7,105.886546817339,0.0,0.0,979.7,22.9,29.0,0,0
2018-03-15 03:30:00,6.0,4.6,6.0,84.0,3.5,2.3,4.9,96.7119555676807,0.0,0.0,979.6,22.9,29.0,0,0
2018-03-15 03:35:00,6.0,4.0,6.0,84.0,3.5,2.9,6.3,102.541044060184,0.0,0.0,979.5,22.9,29.0,0,0
2018-03-15 03:40:00,6.0,3.9,6.0,84.0,3.5,3.0,6.3,108.841297538443,0.0,0.0,979.5,22.9,29.0,0,0
2018-03-15 03:45:00,6.1,4.8,6.1,84.0,3.6,2.1,5.4,108.621840969652,0.0,0.0,979.4,22.9,29.0,0,0
2018-03-15 03:50:00,6.1,4.3,6.1,84.0,3.6,2.7,5.8,103.584450217388,0.0,0.0,979.3,22.9,29.0,0,0
2018-03-15 03:55:00,6.1,4.4,6.1,84.0,3.6,2.5,6.7,105.739406046465,0.0,0.0,979.4,22.9,29.0,0,0
2018-03-15 04:00:00,6.1,3.6,6.1,84.0,3.6,3.4,6.7,105.09178840602,0.0,0.0,979.4,22.9,29.0,0,0
2018-03-15 04:05:00,6.1,4.1,6.1,84.0,3.6,2.8,6.7,98.4170526672863,0.0,0.0,979.3,22.8,29.0,0,0
2018-03-15 04:10:00,6.1,3.7,6.1,84.0,3.6,3.4,6.7,110.069667102855,0.0,0.0,979.4,22.8,29.0,0,0
2018-03-15 04:15:00,6.1,4.1,6.1,84.0,3.6,2.8,6.7,106.851163748127,0.0,0.0,979.4,22.8,29.0,0,0
2018-03-15 04:20:00,6.1,3.7,6.1,84.0,3.6,3.2,5.8,107.739823391753,0.0,0.0,979.2,22.8,29.0,0,0
2018-03-15 04:25:00,6.1,4.0,6.1,84.0,3.6,2.9,5.8,104.013167906498,0.0,0.0,979.3,22.9,29.0,0,0
2018-03-15 04:30:00,6.1,4.0,6.1,84.0,3.6,2.9,6.3,103.853507166436,0.0,0.0,979.2,22.9,29.0,0,0
2018-03-15 04:35:00,6.1,3.6,6.1,84.0,3.6,3.4,6.7,100.901562302785,0.0,0.0,979.2,22.9,29.0,0,0
2018-03-15 04:40:00,6.1,4.4,6.1,84.0,3.6,2.5,6.7,105.812231643356,0.0,0.0,979.0,22.8,29.0,0,0
2018-03-15 04:45:00,6.1,3.9,6.1,84.0,3.6,3.1,6.7,110.729051093434,0.0,0.0,979.1,22.8,29.0,0,0
2018-03-15 04:50:00,6.1,3.8,6.1,84.0,3.6,3.3,6.7,108.966833122742,0.0,0.0,979.1,22.8,29.0,0,0
2018-03-15 04:55:00,6.1,3.2,6.1,84.0,3.6,4.2,7.6,110.812896388694,0.0,0.0,979.1,22.8,29.0,0,0
2018-03-15 05:00:00,6.1,3.6,6.1,84.0,3.6,3.5,7.6,109.495486021641,0.0,0.0,979.0,22.8,29.0,0,0
2018-03-15 05:05:00,6.1,3.0,6.1,84.0,3.6,4.4,8.5,109.593139015539,0.0,0.0,978.9,22.8,29.0,0,0
2018-03-15 05:10:00,6.1,3.8,6.1,84.0,3.6,3.1,8.5,109.780260266864,0.0,0.0,978.8,22.8,29.0,0,0
2018-03-15 05:15:00,6.1,4.3,6.1,84.0,3.6,2.6,5.4,114.64460780421,0.0,0.0,978.9,22.8,29.0,0,0
2018-03-15 05:20:00,6.1,3.8,6.1,84.0,3.6,3.4,7.6,107.644785132882,0.0,0.0,978.9,22.8,29.0,0,0
2018-03-15 05:25:00,6.1,3.2,6.1,84.0,3.6,4.1,10.7,101.626499785744,0.0,0.0,978.9,22.8,29.0,0,0
2018-03-15 05:30:00,6.1,3.5,6.1,84.0,3.6,3.7,10.7,113.087119524392,0.0,0.0,978.9,22.8,29.0,0,0
2018-03-15 05:35:00,6.0,4.1,6.0,85.0,3.7,2.8,7.2,109.080412244562,0.0,0.0,978.8,22.8,29.0,0,0
2018-03-15 05:40:00,6.0,3.9,6.0,85.0,3.6,3.0,8.0,112.098599900401,0.0,0.0,978.8,22.8,29.0,0,0
2018-03-15 05:45:00,5.9,3.5,5.9,85.0,3.6,3.5,8.0,110.308280716714,0.0,0.0,978.6,22.8,29.0,0,0
2018-03-15 05:50:00,5.9,3.3,5.9,85.0,3.6,3.7,7.6,109.603387174924,0.0,0.0,978.5,22.8,29.0,0,0
2018-03-15 05:55:00,5.9,3.9,5.9,85.0,3.6,3.0,7.6,108.820913101073,0.0,0.0,978.4,22.8,29.0,0,0
2018-03-15 06:00:00,5.9,3.9,5.9,85.0,3.6,2.9,6.7,115.33829616902,0.0,0.0,978.4,22.8,29.0,0,0
2018-03-15 06:05:00,5.9,3.9,5.9,85.0,3.6,2.9,6.7,106.981422498194,0.0,0.0,978.4,22.8,29.0,0,0
2018-03-15 06:10:00,5.9,3.4,5.9,85.0,3.6,3.6,6.7,106.954105037799,0.0,0.0,978.3,22.8,29.0,0,0
2018-03-15 06:15:00,5.9,3.9,5.9,85.7,3.7,3.0,6.3,112.577354984018,0.2,0.0,978.3,22.8,29.0,0,0
2018-03-15 06:20:00,5.8,3.5,5.8,86.3,3.7,3.2,8.0,122.196225334975,0.0,0.0,978.2,22.8,29.0,0,0
2018-03-15 06:25:00,5.8,3.3,5.8,87.0,3.8,3.5,8.0,106.551870024438,0.0,0.0,978.2,22.8,29.0,0,0
2018-03-15 06:30:00,5.7,2.9,5.7,87.0,3.7,3.9,8.5,108.987171591334,0.0,0.0,978.1,22.8,29.0,0,0
2018-03-15 06:35:00,5.7,3.1,5.7,87.4,3.7,3.7,10.7,110.022837767162,0.0,0.0,978.2,22.8,29.0,0,0
2018-03-15 06:40:00,5.6,3.0,5.6,88.0,3.8,3.7,10.7,112.54086718261,0.0,0.0,978.3,22.7,29.0,0,0
2018-03-15 06:45:00,5.6,2.7,5.6,88.0,3.7,4.0,8.0,112.312557076878,0.0,0.0,978.3,22.7,29.0,0,0
2018-03-15 06:50:00,5.6,2.5,5.6,88.0,3.7,4.6,10.7,110.707818781763,0.0,0.0,978.3,22.6,29.0,0,0
2018-03-15 06:55:00,5.5,2.7,5.5,88.0,3.7,3.9,10.7,109.535133547454,0.0,0.0,978.3,22.6,29.6,0,0
2018-03-15 07:00:00,5.5,2.6,5.5,89.0,3.8,4.1,9.4,105.56992695578,0.0,0.0,978.2,22.6,30.0,0,0
2018-03-15 07:05:00,5.5,3.0,5.5,89.0,3.8,3.3,8.0,108.910461996866,0.2,0.0,978.4,22.6,30.0,0,0
2018-03-15 07:10:00,5.4,2.4,5.4,89.0,3.8,4.4,9.4,117.738722038382,0.0,0.0,978.4,22.6,30.0,0,0
2018-03-15 07:15:00,5.4,2.1,5.4,89.2,3.8,4.6,9.4,110.146344813611,0.2,0.1,978.4,22.6,30.0,6.52348993288591,0
2018-03-15 07:20:00,5.4,3.5,5.4,90.0,3.9,2.7,8.5,113.137159601893,0.0,1.0,978.4,22.4,30.0,7.67114093959732,0
2018-03-15 07:25:00,5.3,2.8,5.3,90.0,3.8,3.4,8.0,114.139523516773,0.0,1.0,978.4,22.4,30.0,7.69798657718121,0
2018-03-15 07:30:00,5.3,2.3,5.3,90.0,3.8,4.1,8.0,110.376206203563,0.2,1.0,978.4,22.4,30.0,9.28187919463087,0
2018-03-15 07:35:00,5.3,2.3,5.3,90.8,3.9,4.0,7.6,115.506081379652,0.0,1.0,978.4,22.4,30.0,9.30666666666667,0
2018-03-15 07:40:00,5.3,2.3,5.3,91.0,3.9,4.1,8.5,112.693837215758,0.2,1.0,978.3,22.4,30.0,13.3892617449664,0
2018-03-15 07:45:00,5.3,2.9,5.3,91.0,3.9,3.3,8.5,112.715877051506,0.0,1.0,978.3,22.4,30.0,19.0536912751678,0
2018-03-15 07:50:00,5.3,3.0,5.3,91.0,3.9,3.2,7.6,109.08930148394,0.0,1.0,978.4,22.4,30.0,15.5570469798658,0
2018-03-15 07:55:00,5.3,2.7,5.3,91.0,3.9,3.4,7.6,114.943560780084,0.0,0.9,978.4,22.4,30.0,13.7218543046358,0
2018-03-15 08:00:00,5.3,2.4,5.3,91.2,4.0,4.1,10.7,112.49790951588,0.0,0.1,978.5,22.4,30.0,14.48,0
2018-03-15 08:05:00,5.3,2.7,5.3,91.6,4.0,3.3,10.7,108.782562366295,0.2,0.0,978.5,22.4,30.0,15.4437086092715,0
2018-03-15 08:10:00,5.3,2.1,5.3,92.0,4.1,4.4,8.5,104.577189419651,0.0,0.0,978.5,22.4,30.0,14.3758389261745,0
2018-03-15 08:15:00,5.3,2.2,5.3,92.0,4.1,4.2,8.5,108.784112294448,0.0,0.0,978.6,22.3,30.0,15.6644295302013,0
2018-03-15 08:20:00,5.3,2.7,5.3,92.0,4.1,3.6,7.6,110.944506286976,0.0,0.0,978.6,22.3,30.0,19.7866666666667,0
2018-03-15 08:25:00,5.3,2.4,5.3,92.0,4.1,3.9,8.0,108.973400326988,0.0,0.0,978.6,22.3,30.6,22.1073825503356,0
2018-03-15 08:30:00,5.3,2.5,5.3,92.0,4.1,3.8,8.0,110.543530137959,0.2,0.0,978.6,22.3,31.0,23.6845637583893,0
2018-03-15 08:35:00,5.3,3.1,5.3,92.0,4.1,3.0,8.0,111.783032831447,0.0,0.0,978.6,22.4,31.0,28.5838926174497,0
2018-03-15 08:40:00,5.3,2.7,5.3,92.0,4.1,3.6,7.6,109.804252110349,0.0,0.0,978.7,22.4,31.0,24.9194630872483,0
2018-03-15 08:45:00,5.4,2.3,5.4,92.0,4.2,4.2,7.6,112.981102766034,0.2,0.7,978.7,22.4,31.0,28.3624161073825,0
2018-03-15 08:50:00,5.4,3.1,5.4,92.0,4.2,3.0,7.6,112.172403315128,0.2,1.3,978.7,22.4,31.0,33.8053691275168,0
2018-03-15 08:55:00,5.4,3.1,5.4,92.0,4.2,3.0,5.8,108.036028963911,0.2,1.9,978.7,22.4,31.0,37.1866666666667,0
2018-03-15 09:00:00,5.4,2.9,5.4,92.0,4.2,3.4,6.7,113.119206190051,0.0,2.0,978.7,22.4,31.0,28.4429530201342,0
2018-03-15 09:05:00,5.4,3.1,5.4,92.0,4.2,3.4,7.6,108.64161316167,0.2,1.8,978.8,22.4,31.0,22.2715231788079,0
2018-03-15 09:10:00,5.5,3.6,5.5,92.3,4.3,2.5,7.6,110.536859127745,0.0,1.6,978.9,22.4,31.0,24.1610738255034,0
2018-03-15 09:15:00,5.5,4.0,5.5,93.0,4.5,2.2,4.9,115.77677470038,0.2,1.2,978.9,22.4,31.0,29.738255033557,0
2018-03-15 09:20:00,5.6,3.4,5.6,93.0,4.5,3.0,7.2,111.872480763299,0.2,1.4,978.9,22.5,31.0,35.2885906040268,0
2018-03-15 09:25:00,5.6,3.7,5.6,93.0,4.6,2.7,7.2,107.970488455343,0.0,1.6,978.9,22.6,31.0,29.7919463087248,0
2018-03-15 09:30:00,5.6,3.5,5.6,93.0,4.6,2.9,6.3,110.28049460901,0.0,1.3,978.9,22.6,31.4,34.4362416107383,0
2018-03-15 09:35:00,5.7,3.7,5.7,93.0,4.6,2.9,6.7,118.179716620485,0.2,1.0,978.9,22.6,32.0,44.1812080536913,0
2018-03-15 09:40:00,5.7,4.7,5.7,93.0,4.6,1.7,6.7,120.707972135719,0.0,1.0,978.9,22.7,32.0,45.2066666666667,0
2018-03-15 09:45:00,5.7,4.0,5.7,93.0,4.7,2.5,5.4,114.267650305068,0.0,1.0,978.9,22.8,32.6,37.1543624161074,0
2018-03-15 09:50:00,5.8,4.3,5.8,93.0,4.7,2.3,6.3,117.805061169503,0.0,0.5,979.0,22.9,32.6,35.2147651006711,0
2018-03-15 09:55:00,5.8,4.0,5.8,93.0,4.7,2.6,6.3,105.45820649448,0.0,0.0,979.0,23.0,33.0,39.7785234899329,0
2018-03-15 10:00:00,5.8,4.2,5.8,93.0,4.8,2.4,4.9,103.894493440662,0.0,0.0,979.0,23.1,33.0,34.3533333333333,0
2018-03-15 10:05:00,5.8,4.4,5.8,93.0,4.8,2.3,5.4,115.921957715127,0.0,0.0,979.1,23.2,32.8,27.56,0
2018-03-15 10:10:00,5.9,4.4,5.9,93.0,4.8,2.3,5.4,102.976699912587,0.0,0.0,979.0,23.3,33.0,28,0
2018-03-15 10:15:00,5.9,3.5,5.9,93.0,4.8,3.3,6.7,106.176768157684,0.0,0.0,979.1,23.4,32.4,29.7086092715232,0
2018-03-15 10:20:00,5.9,4.6,5.9,93.0,4.9,2.1,6.7,112.09554148307,0.2,0.0,979.1,23.5,32.0,27.0335570469799,0
2018-03-15 10:25:00,5.9,4.3,5.9,93.0,4.9,2.4,6.3,105.870481997687,0.0,0.0,979.2,23.6,32.0,28.1208053691275,0
2018-03-15 10:30:00,6.0,4.8,6.0,93.0,5.0,2.1,6.3,118.241907166221,0.0,0.0,979.2,23.6,32.0,30.6107382550336,0
2018-03-15 10:35:00,6.0,4.8,6.0,93.0,5.0,2.1,5.4,106.376648477093,0.2,0.6,979.2,23.7,32.0,29.3154362416107,0
2018-03-15 10:40:00,6.1,4.0,6.1,93.0,5.0,2.9,5.8,110.629715545765,0.0,0.8,979.3,23.7,32.0,35.9261744966443,0
2018-03-15 10:45:00,6.1,4.7,6.1,93.0,5.0,2.3,6.3,104.612450502156,0.0,0.8,979.2,23.8,32.0,43.3733333333333,0
2018-03-15 10:50:00,6.1,4.7,6.1,93.0,5.1,2.3,6.3,116.632913346931,0.2,0.8,979.2,23.8,32.0,49.6778523489933,0
2018-03-15 10:55:00,6.2,4.4,6.2,93.0,5.1,2.6,5.4,108.622486888726,0.0,0.8,979.3,23.9,32.0,44.6577181208054,0
2018-03-15 11:00:00,6.2,4.5,6.2,93.0,5.1,2.5,5.4,110.633091026286,0.0,0.8,979.3,23.9,32.0,36.5570469798658,0
2018-03-15 11:05:00,6.2,4.9,6.2,93.0,5.2,2.3,5.8,109.766040191405,0.0,0.3,979.4,24.0,32.0,36.1140939597315,0
2018-03-15 11:10:00,6.2,4.3,6.2,93.0,5.2,2.8,5.8,121.019533879403,0.2,0.0,979.4,24.0,32.0,47.4295302013423,0
2018-03-15 11:15:00,6.2,4.0,6.2,93.0,5.2,3.2,5.8,108.967782128425,0.0,0.0,979.4,24.0,32.0,52.6866666666667,0
2018-03-15 11:20:00,6.2,4.3,6.2,93.0,5.2,3.0,6.3,112.322611517553,0.2,1.4,979.4,24.1,32.0,47.1,0
2018-03-15 11:25:00,6.3,4.7,6.3,93.0,5.2,2.5,6.3,118.629298285004,0.0,1.4,979.4,24.1,32.0,54.2013422818792,0.0838926174496644
2018-03-15 11:30:00,6.3,4.3,6.3,93.0,5.2,2.9,6.7,124.989427734342,0.0,1.0,979.5,24.2,32.0,46.5369127516779,0
2018-03-15 11:35:00,6.3,5.7,6.3,93.0,5.3,1.5,6.7,122.870493276799,0.2,0.3,979.5,24.3,32.0,51.006711409396,0
2018-03-15 11:40:00,6.4,4.6,6.4,93.0,5.3,2.9,6.7,106.830785528045,0.0,0.0,979.5,24.3,32.0,35.1677852348993,0
2018-03-15 11:45:00,6.4,5.3,6.4,93.0,5.3,2.0,6.7,109.370522262808,0.0,0.0,979.6,24.3,32.0,40.5704697986577,0
2018-03-15 11:50:00,6.4,5.3,6.4,93.0,5.4,1.9,4.0,101.386713412406,0.0,0.0,979.6,24.4,32.0,42.5503355704698,0
2018-03-15 11:55:00,6.4,5.4,6.4,93.0,5.4,1.9,5.4,116.868536767884,0.2,0.0,979.7,24.4,32.0,39.9865771812081,0
2018-03-15 12:00:00,6.5,5.1,6.5,93.0,5.4,2.2,5.4,108.373530105013,0.0,0.0,979.6,24.4,32.0,43.9194630872483,0
2018-03-15 12:05:00,6.5,4.5,6.5,93.0,5.4,2.9,4.9,104.629449165039,0.0,0.0,979.6,24.5,32.0,38.7046979865772,0
2018-03-15 12:10:00,6.5,5.1,6.5,93.0,5.4,2.2,4.9,114.934080971343,0.2,0.3,979.6,24.5,32.0,41.5436241610738,0
2018-03-15 12:15:00,6.5,5.4,6.5,93.0,5.4,2.0,4.5,100.935409517801,0.0,0.8,979.6,24.5,32.0,33.4161073825503,0
2018-03-15 12:20:00,6.5,5.0,6.5,93.0,5.5,2.4,5.8,104.965229395629,0.0,0.8,979.6,24.5,32.0,36.248322147651,0
2018-03-15 12:25:00,6.5,4.9,6.5,93.0,5.5,2.5,5.8,106.706377789511,0.0,0.8,979.7,24.5,32.0,40.1333333333333,0
2018-03-15 12:30:00,6.6,5.2,6.6,93.2,5.5,2.3,5.4,107.937389565098,0.0,0.0,979.8,24.5,32.0,55.22,0.369333333333334
2018-03-15 12:35:00,6.6,4.8,6.6,94.0,5.7,2.8,5.8,105.585813170272,0.0,0.0,979.7,24.5,32.0,59.1733333333333,0.348
2018-03-15 12:40:00,6.6,5.7,6.6,94.0,5.8,1.9,5.8,111.69919249759,0.2,0.0,979.8,24.6,32.0,47.2214765100671,0
2018-03-15 12:45:00,6.7,6.2,6.7,94.0,5.8,1.3,5.8,115.434735941504,0.0,0.0,979.8,24.6,32.0,48.2885906040268,0
2018-03-15 12:50:00,6.7,5.6,6.7,94.0,5.8,2.1,5.8,113.272857285094,0.0,0.0,979.9,24.6,32.0,53.2013422818792,0.104697986577181
2018-03-15 12:55:00,6.8,5.7,6.8,94.0,5.9,1.9,5.4,108.389139397081,0.0,0.0,979.8,24.6,32.0,61.1208053691275,0.51275167785235
2018-03-15 13:00:00,6.8,5.4,6.8,94.0,5.9,2.3,4.5,104.177064285882,0.0,0.0,979.9,24.6,32.0,54.0805369127517,0.293288590604027
2018-03-15 13:05:00,6.8,5.0,6.8,94.0,5.9,2.6,4.5,102.903066753561,0.0,0.0,979.8,24.7,32.0,63.3691275167785,0.561744966442954
2018-03-15 13:10:00,6.8,5.1,6.8,94.0,5.9,2.8,6.3,119.952657529049,0.0,0.0,979.8,24.7,32.0,58.5570469798658,0.346979865771813
2018-03-15 13:15:00,6.9,5.7,6.9,94.0,6.0,2.1,6.3,116.127129847534,0.0,0.0,979.9,24.8,32.0,43.2147651006711,0
2018-03-15 13:20:00,6.9,5.1,6.9,94.0,6.0,2.8,4.9,109.563930134507,0.0,0.0,979.8,24.8,32.0,46.08,0
2018-03-15 13:25:00,6.9,4.9,6.9,94.0,6.0,3.1,5.8,113.383947214092,0.0,0.0,979.8,24.8,32.0,48.2751677852349,0
2018-03-15 13:30:00,6.9,5.3,6.9,94.0,6.0,2.6,5.8,108.29597103368,0.0,0.0,979.8,24.9,32.0,44.0666666666667,0
2018-03-15 13:35:00,6.9,5.4,6.9,94.0,6.0,2.5,5.8,99.7078763361975,0.0,0.0,979.8,24.9,32.0,48.12,0
2018-03-15 13:40:00,6.8,5.6,6.8,93.2,5.8,2.2,5.8,102.444616140562,0.0,0.0,979.8,25.0,32.0,52.4066666666667,0
2018-03-15 13:45:00,6.8,5.4,6.8,94.0,5.9,2.3,4.5,104.243603790634,0.0,0.0,979.8,24.9,31.8,52.993288590604,0.0120805369127517
2018-03-15 13:50:00,6.7,5.2,6.7,94.0,5.8,2.4,4.5,110.67333431133,0.0,0.0,979.9,25.0,31.0,63.04,0.668000000000002
2018-03-15 13:55:00,6.7,5.1,6.7,94.0,5.8,2.6,4.5,108.570002429896,0.0,0.0,979.9,25.0,31.0,65.6241610738255,0.617449664429529
2018-03-15 14:00:00,6.7,5.0,6.7,94.0,5.8,2.7,5.4,103.580669063834,0.0,0.0,980.0,25.0,31.0,66.6644295302014,0.683892617449665
2018-03-15 14:05:00,6.7,5.5,6.7,94.0,5.8,2.2,5.4,105.426725584222,0.0,0.0,980.0,25.1,31.0,70.6845637583893,0.868456375838926
2018-03-15 14:10:00,6.7,4.7,6.7,94.0,5.8,3.1,5.4,108.840158837681,0.0,0.0,980.1,25.0,31.0,89.8389261744967,0.823489932885906
2018-03-15 14:15:00,6.7,5.1,6.7,94.0,5.8,2.5,5.4,102.484565994681,0.0,0.0,980.0,25.0,31.0,103.261744966443,0.79731543624161
2018-03-15 14:20:00,6.7,5.0,6.7,94.0,5.8,2.7,5.4,109.177104371766,0.0,0.0,980.0,25.1,31.0,110.38255033557,0.716778523489933
2018-03-15 14:25:00,6.7,6.3,6.7,94.0,5.8,1.3,5.4,91.0038755699663,0.0,0.0,980.0,25.1,31.0,88.4697986577181,0.822147651006711
2018-03-15 14:30:00,6.8,6.0,6.8,94.0,5.9,1.7,3.6,97.3103974384917,0.0,0.0,980.0,25.1,31.6,75.248322147651,0.599328859060402
2018-03-15 14:35:00,6.7,5.6,6.7,94.0,5.8,2.1,4.5,98.9389524635717,0.0,0.0,980.1,25.2,32.0,66.5066666666667,0.41
2018-03-15 14:40:00,6.7,5.3,6.7,94.0,5.8,2.3,4.5,94.2507825777133,0.0,0.0,980.1,25.2,32.0,56.2684563758389,0.51275167785235
2018-03-15 14:45:00,6.7,6.0,6.7,94.0,5.8,1.5,4.0,101.763934967052,0.0,0.0,980.1,25.2,32.0,47.8533333333333,0
2018-03-15 14:50:00,6.7,5.9,6.7,94.0,5.8,1.6,3.6,88.8470529808238,0.0,0.0,980.1,25.2,32.0,46.510067114094,0
2018-03-15 14:55:00,6.6,5.7,6.6,94.0,5.7,1.8,4.0,94.4344245337356,0.0,0.0,980.2,25.2,31.8,42.0268456375839,0
2018-03-15 15:00:00,6.6,4.9,6.6,94.0,5.7,2.4,4.0,100.502903513102,0.0,0.0,980.2,25.2,31.4,49.6442953020134,0
2018-03-15 15:05:00,6.6,6.0,6.6,94.0,5.7,1.5,4.0,100.890120663927,0.0,0.0,980.2,25.2,31.2,59.2666666666667,0.562666666666668
2018-03-15 15:10:00,6.5,4.9,6.5,94.0,5.6,2.5,4.9,95.0774289276181,0.0,0.0,980.3,25.2,31.4,53.7866666666667,0.494666666666667
