Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2017-04-08 00:00:00,41.2140939597315,41.2140939597315,41.2140939597315,84.7315436241611,36.9719010629013,1.64429530201342,3,284.285256315312,0,0,29.9714026845638,0,0.000132412851407509,0,71.8999999999998,30
2017-04-08 00:05:00,41.1033557046981,40.918002951273,41.1033557046981,85,36.9438088432813,2.14765100671141,4,298.300873066348,0,0,29.970033557047,0,0.000131765437831325,0,71.8999999999998,30
2017-04-08 00:10:00,41.1000000000001,41.049449249066,41.1000000000001,85,36.9405167285247,2.12751677852349,4,295.81917162256,0,0,29.9680134228187,0,0.000131697350764847,0,71.8999999999998,30
2017-04-08 00:15:00,41.1000000000001,41.1000000000001,41.1000000000001,85,36.9405167285247,1.79194630872483,4,300,0,0,29.9654093959732,0,0.000132247037866468,0,71.7999999999999,30
2017-04-08 00:20:00,41.0626666666666,41.0124529207388,41.0626666666666,85,36.9038906949073,1.90666666666667,4,288.738045077626,0,0,29.9638066666667,0,0.000131637107313477,0,71.7999999999999,30
2017-04-08 00:25:00,41,41,41,85,36.8424112813354,1.65771812080537,4,297.875092153395,0,0,29.9618187919463,0,0.000131998062710916,0,71.7999999999999,30
2017-04-08 00:30:00,40.9362416107382,40.9362416107382,40.9362416107382,85,36.7798605558967,1.63087248322148,3,297.679016307484,0,0,29.9607919463087,0,0.0001321654462881,0,71.7999999999999,30
2017-04-08 00:35:00,40.8194630872484,40.7508124647171,40.8194630872484,85,36.6652935939677,1.7248322147651,4,297.081129762111,0,0,29.9600067114093,0,0.000132489391585883,0,71.7999999999999,30
2017-04-08 00:40:00,40.6523489932887,40.6349780674416,40.6523489932887,85,36.5013433271201,1.8255033557047,4,294.517510487842,0,0,29.959610738255,0,0.000132436283826933,0,71.7999999999999,30
2017-04-08 00:45:00,40.5053691275167,40.4526315393324,40.5053691275167,85,36.3571450488106,1.77181208053691,4,298.239118441916,0,0,29.9584026845637,0,0.000132224287302203,0,71.7999999999999,30
2017-04-08 00:50:00,40.2765100671141,40.0425110211134,40.2765100671141,85.3020134228188,36.2218574916693,2.01342281879195,5,292.618309008278,0,0,29.9581946308725,0,0.000131651542034263,0,71.7999999999999,30
2017-04-08 00:55:00,40.1426666666668,40.1248943426264,40.1426666666668,86,36.2967165119419,1.49333333333333,5,300.967191963636,0,0,29.9556133333333,0,0.000130061088956005,0,71.7999999999999,30
2017-04-08 01:00:00,40.028,39.8672215566522,40.028,86,36.1840636042656,2.16666666666667,4,313.260910315016,0,0,29.9548133333333,0,0.000128592688187821,0,71.7999999999999,30
2017-04-08 01:05:00,40.0966442953021,40.0966442953021,40.0966442953021,86,36.2515024801714,1.42953020134228,4,311,0,0,29.9537986577182,0,0.000128447495089209,0,71.6389261744969,30
2017-04-08 01:10:00,40.1000000000001,40.1000000000001,40.1000000000001,86,36.2547992574448,1.22666666666667,3,311,0,0,29.9537933333333,0,0.000128273174460147,0,71.6000000000002,30
2017-04-08 01:15:00,40.1000000000001,40.1000000000001,40.1000000000001,86,36.2547992574449,1.43624161073826,3,311,0,0,29.9522080536914,0,0.000128081847896974,0,71.6000000000002,30
2017-04-08 01:20:00,40.1000000000001,40.1000000000001,40.1000000000001,86,36.2547992574449,1.22147651006711,3,311,0,0,29.950610738255,0,0.000127880959972344,0,71.6000000000002,30
2017-04-08 01:25:00,40.0953020134229,40.0953020134229,40.0953020134229,86,36.250183769262,0.570469798657718,3,311,0,0,29.9506040268456,0,0.000127687028579255,0,71.6000000000002,30
2017-04-08 01:30:00,40.0060402684564,40.0060402684564,40.0060402684564,86,36.1624894937881,0.630872483221476,2,311,0,0,29.9515906040269,0,0.000127263097587685,0,71.6000000000002,30
2017-04-08 01:35:00,40.023489932886,40.023489932886,40.023489932886,86,36.17963273561,1,2,311,0,0,29.9515906040269,0,0.000126736781680547,0,71.6000000000002,30
2017-04-08 01:40:00,40.1416107382549,40.1416107382549,40.1416107382549,86,36.2956791302241,0.651006711409396,2,311,0,0,29.9508053691275,0,0.000126332663620063,0,71.6000000000002,30
2017-04-08 01:45:00,40.2912751677853,40.2912751677853,40.2912751677853,85.8053691275168,36.3851767245251,0.825503355704698,2,311,0,0,29.9506040268457,0,0.000125478548555307,0,71.6000000000002,30
2017-04-08 01:50:00,40.2697986577181,40.2697986577181,40.2697986577181,85,36.1260309876902,1.3489932885906,3,311,0,0,29.949610738255,0,0.000124768271823243,0,71.6000000000002,30
2017-04-08 01:55:00,40.1999999999999,40.1999999999999,40.1999999999999,85,36.0575523155376,1.63758389261745,3,311,0,0,29.9484093959731,0,0.000125400098832067,0,71.6000000000002,30
2017-04-08 02:00:00,40.1711409395973,40.1711409395973,40.1711409395973,85,36.0292388950344,1.61073825503356,3,311,0,0,29.9492013422819,0,0.000125252623836248,0,71.5194630872482,30
2017-04-08 02:05:00,40.0573333333333,40.0573333333333,40.0573333333333,85,35.9175828732793,1.64,3,311,0,0,29.9484,0,0.000125303310152032,0,71.3999999999998,30
2017-04-08 02:10:00,39.9657718120805,39.9657718120805,39.9657718120805,85.9328859060403,36.1031144737142,1.55704697986577,3,311,0,0,29.9466174496644,0,0.000125418235809197,0,71.3999999999998,30
2017-04-08 02:15:00,39.955033557047,39.955033557047,39.955033557047,86,36.1123783004792,1.57718120805369,3,311,0,0,29.9456040268457,0,0.000125403256614234,0,71.3999999999998,30
2017-04-08 02:20:00,40.0563758389263,40.0563758389263,40.0563758389263,86,36.2119411528899,1.06711409395973,3,311,0,0,29.9446040268456,0,0.000125488075845811,0,71.3999999999998,30
2017-04-08 02:25:00,40.1000000000001,40.1000000000001,40.1000000000001,86,36.2547992574449,1.0738255033557,2,311,0,0,29.9430134228189,0,0.000125623365556707,0,71.3999999999998,30
2017-04-08 02:30:00,40.0355704697986,40.0355704697986,40.0355704697986,85.1677852348993,35.9457877924111,1.88590604026846,3,309.960850123293,0,0,29.9410067114093,0,0.000125742908215761,0,71.3999999999998,30
2017-04-08 02:35:00,39.768456375839,39.768456375839,39.768456375839,85,35.6341646291895,1.49664429530201,3,309,0,0,29.9394026845638,0,0.000125978879066645,0,71.3999999999998,30
2017-04-08 02:40:00,39.4342281879195,39.4342281879195,39.4342281879195,85.7785234899329,35.535453156778,1.60402684563758,3,309,0,0,29.9378053691275,0,0.000125970562583966,0,71.3999999999998,30
2017-04-08 02:45:00,39.1308724832215,39.1308724832215,39.1308724832215,86,35.3026731005066,1.79865771812081,3,309,0,0,29.9364093959732,0,0.000125728352195352,0,71.3999999999998,30
2017-04-08 02:50:00,38.9449664429529,38.9449664429529,38.9449664429529,86.8993288590604,35.3815462698231,1.78523489932886,3,309,0,0,29.9352013422819,0,0.000125374040240379,0,71.3999999999998,29.7986577181208
2017-04-08 02:55:00,38.8342281879196,38.8342281879196,38.8342281879196,87,35.3018836838573,1.41610738255034,3,309,0,0,29.9340067114095,0,0.000124257238629883,0,71.3999999999998,29.7986577181208
2017-04-08 03:00:00,38.7255033557046,38.7255033557046,38.7255033557046,87,35.1949184668774,1.65771812080537,3,303.298348477267,0,0,29.9337919463088,0,0.000123892824120538,0,71.3999999999998,29
2017-04-08 03:05:00,38.6973154362415,38.6973154362415,38.6973154362415,87,35.1671867014417,1.45637583892617,3,297.769516622842,0,0,29.9332080536913,0,0.000123764320452211,0,71.3999999999998,29
2017-04-08 03:10:00,38.5724832214765,38.5724832214765,38.5724832214765,87,35.0443740807207,1.7248322147651,3,296,0,0,29.9318053691274,0,0.000123709809745964,0,71.3999999999998,29
2017-04-08 03:15:00,38.3771812080538,38.3771812080538,38.3771812080538,87,34.8522306121279,1.60402684563758,3,290.702357530109,0,0,29.930610738255,0,0.000123587797817921,0,71.2000000000001,29
2017-04-08 03:20:00,38.1460000000001,37.9674297264784,38.1460000000001,87.4,34.7394898255133,1.84,4,296.790638608493,0,0,29.9292066666667,0,0.00012345644562568,0,71.2000000000001,29
2017-04-08 03:25:00,38.1,37.6238126039424,38.1,88,34.8662882995772,2.5,4,298.543004704924,0,0,29.9284,0,0.000122836859186732,0,71.2000000000001,29
2017-04-08 03:30:00,38.1499999999999,38.0114223321024,38.1499999999999,88,34.9155458277989,2.10666666666667,4,306.794213291859,0,0,29.9294000000001,0,0.000121922273509743,0,71.2000000000001,29
2017-04-08 03:35:00,38.1598639455781,37.7444320373689,38.1598639455781,88,34.9252632993529,2.56462585034014,5,302.129903722684,0,0,29.9286190476191,0,0.000120715365326731,0,71.2000000000001,29
2017-04-08 03:40:00,38.2107382550335,38.1511277497772,38.2107382550335,88,34.9753821176978,1.95973154362416,5,305.599033480179,0,0,29.9284026845638,0,0.000120179118476631,0,71.2000000000001,29
2017-04-08 03:45:00,38.2446666666666,38.2446666666666,38.2446666666666,88,35.0088065967805,1.58,4,315,0,0,29.9288000000001,0,0.000118941854580169,0,71.1000000000002,29
2017-04-08 03:50:00,38.1228187919463,38.1228187919463,38.1228187919463,87.4832214765101,34.7405309429047,1.46979865771812,3,315,0,0,29.9287986577181,0,0.000118676640440969,0,71.1000000000002,29
2017-04-08 03:55:00,38,38,38,88,34.7677729048081,1.02013422818792,3,315,0,0,29.9283959731544,0,0.000118543007989692,0,71.1000000000002,29
2017-04-08 04:00:00,38,38,38,88,34.7677729048081,0.973154362416107,3,315,0,0,29.9272147651008,0,0.000118348105844018,0,71.1000000000002,29
2017-04-08 04:05:00,37.9,37.9,37.9,88,34.6692571717111,2,3,315,0,0,29.927,0,0,0,71.1,29
2017-04-08 04:10:00,37.8,37.8,37.8,88,34.5707411002849,1.26086956521739,2,315,0,0,29.926,0,0.000117813498530387,0,71.1,29
2017-04-08 04:15:00,37.7221476510066,37.7221476510066,37.7221476510066,88,34.494043761145,0.563758389261745,2,315,0,0,29.9271879194631,0,0.000117085662591191,0,71.1000000000002,29
2017-04-08 04:20:00,37.6966442953019,37.6966442953019,37.6966442953019,88.1744966442953,34.5183666798863,0.832214765100671,2,315,0,0,29.9260134228187,0,0.000116856439240148,0,71.1000000000002,29
2017-04-08 04:25:00,37.6793333333333,37.6793333333333,37.6793333333333,88,34.4518645625889,1.64666666666667,3,315,0,0,29.9266,0,0.000116601714679451,0,71.1000000000002,29
2017-04-08 04:30:00,37.5221476510067,37.5221476510067,37.5221476510067,88,34.2970100719542,1.76510067114094,3,310.234372430804,0,0,29.9271946308724,0,0.000116566598128401,0,71.1000000000002,29
2017-04-08 04:35:00,37.303355704698,37.303355704698,37.303355704698,88.0268456375839,34.0890515056122,1.40939597315436,3,308,0,0,29.9285906040269,0,0.000116355145747449,0,71.1000000000002,29
2017-04-08 04:40:00,37.1165562913908,37.1165562913908,37.1165562913908,89,34.1800479923784,1.78145695364238,3,308,0,0,29.9278079470199,0,0.000116079812435044,0,71.1000000000002,29
2017-04-08 04:45:00,37,37,37,89,34.0650671618268,1.63087248322148,3,308,0,0,29.9279865771812,0,0.000115021508918932,0,71.1000000000002,29
2017-04-08 04:50:00,37.0355704697987,37.0355704697987,37.0355704697987,89.1275167785235,34.1358366272109,1.42953020134228,3,308,0,0,29.9301946308725,0,0.000114283686975648,0,71.1000000000002,29
2017-04-08 04:55:00,37.1724832214764,37.1724832214764,37.1724832214764,89.0469798657718,34.2483640166007,1.26845637583893,2,308,0,0,29.9307986577181,0,0.000114162249247482,0,71.1000000000002,29
2017-04-08 05:00:00,37.1127516778524,37.1127516778524,37.1127516778524,89,34.1762948228112,1.83892617449664,3,308,0,0,29.9322013422818,0,0.000114033049028013,0,71.1000000000002,29
2017-04-08 05:05:00,37.0268456375839,37.0268456375839,37.0268456375839,89,34.0915499248191,1.55704697986577,3,308,0,0,29.9322013422819,0,0.000113918764236895,0,71.1000000000002,29
2017-04-08 05:10:00,36.8406666666668,36.8406666666668,36.8406666666668,89,33.907886738477,1.72666666666667,3,305.17382425074,0,0,29.9321999999999,0,0.000113815545342037,0,71.1000000000002,29
2017-04-08 05:15:00,36.844966442953,36.844966442953,36.844966442953,89,33.9121284245805,1.33557046979866,3,302,0,0,29.930798657718,0,0.000113559157662646,0,71.0597315436242,29
2017-04-08 05:20:00,36.8416107382551,36.8416107382551,36.8416107382551,89.1677852348993,33.9557220333144,1.22147651006711,3,302,0,0,29.9298120805369,0,0.000113521060034684,0,70.8999999999998,29
2017-04-08 05:25:00,36.6335570469799,36.6335570469799,36.6335570469799,89,33.7035744599005,1.32885906040268,2,302,0,0,29.9296040268456,2.85234899328859,0.000113308591558371,0,70.8999999999998,28.1946308724832
2017-04-08 05:30:00,36.5892617449665,36.5892617449665,36.5892617449665,89.4362416107382,33.7816597221127,0.805369127516778,2,302,0,0,29.9290000000001,6.08724832214765,0.00011312582888184,0,70.7389261744967,28
2017-04-08 05:35:00,36.6402684563757,36.6402684563757,36.6402684563757,90,33.9894097136709,0.852348993288591,2,302,0,0,29.9276040268457,9.40268456375839,0.000112545042521846,0,70.7000000000001,28
2017-04-08 05:40:00,36.8346666666666,36.8346666666666,36.8346666666666,90,34.1814317160017,1.26,2,302,0,0,29.92898,11.9533333333333,0.000113274995716486,0,70.6600000000001,28
2017-04-08 05:45:00,36.8999999999999,36.8999999999999,36.8999999999999,90,34.245966244555,1.24,2,302,0,0,29.9302066666667,16.2,0.000114742112276521,0,70.6000000000002,28
2017-04-08 05:50:00,36.8640000000001,36.8640000000001,36.8640000000001,89.1533333333333,33.9737688285964,1.46,3,302,0,0,29.93,20.0333333333333,0.000116694198672694,0,70.6000000000002,28
2017-04-08 05:55:00,36.7073825503355,36.7073825503355,36.7073825503355,89,33.7764030106831,1.38926174496644,3,302,0,0,29.931,26.0872483221477,0.00011896029928837,0,70.3999999999998,28
2017-04-08 06:00:00,36.613422818792,36.613422818792,36.613422818792,89,33.6837120884595,2,3,302,0,0,29.9321946308724,33.8657718120805,0.000122041641656809,0,70.3999999999998,28
2017-04-08 06:05:00,36.5,36.5,36.5,89.0939597315436,33.5980386533279,1.68456375838926,3,300.621481015252,0,0,29.9319999999999,41.2147651006711,0.00012577870779396,0,70.3597315436242,28
2017-04-08 06:10:00,36.5913333333334,36.5913333333334,36.5913333333334,89.2533333333333,33.7326310357423,1.66666666666667,3,300,0,0,29.9325933333333,49.2266666666667,0.000130540956487254,0,70.2000000000001,28
2017-04-08 06:15:00,36.7134228187919,36.7134228187919,36.7134228187919,89,33.7823616603053,1.64429530201342,3,298.08978006594,0,0,29.9318120805369,57.5570469798658,0.000136229471610835,0,70.2000000000001,28
2017-04-08 06:20:00,36.8872483221477,36.8659202622288,36.8872483221477,89,33.9538389864558,1.59060402684564,4,300.269424584835,0,0,29.9309932885906,67.3154362416107,0.000142816708546483,0,70.2000000000001,28
2017-04-08 06:25:00,37.1389261744966,37.0966865950874,37.1389261744966,89,34.2021153709697,1.75838926174497,4,296.786977461993,0,0,29.9304093959731,77.4697986577181,0.000150236478714462,0,70.1395973154364,28
2017-04-08 06:30:00,37.4899328859061,37.4899328859061,37.4899328859061,88.5167785234899,34.4115284262032,2.06711409395973,4,296,0,0,29.9313825503355,87.6577181208054,0.000158420807830876,0,70.1000000000002,28
2017-04-08 06:35:00,37.7268456375839,37.7268456375839,37.7268456375839,88,34.498672046581,1.22147651006711,3,296,0,0,29.9327986577181,99.3288590604027,0.000167751434799212,0,70.1000000000002,28
2017-04-08 06:40:00,37.8873333333334,37.8873333333334,37.8873333333334,88,34.6567783745984,1.43333333333333,3,296,0,0,29.9337933333334,110.033333333333,0.000178737395399023,0,70.1000000000002,28
2017-04-08 06:45:00,38.2486666666667,38.2486666666667,38.2486666666667,87.6,34.8979018851866,1.61333333333333,3,296,0,0,29.9326066666666,121.213333333333,0.000190341143387616,0,69.9799999999998,28
2017-04-08 06:50:00,38.6838926174496,38.6838926174496,38.6838926174496,87,35.1539809628436,1.41610738255034,3,295.251208007225,0,0,29.9343825503356,133.134228187919,0.000202983542952096,0,69.8999999999998,28
2017-04-08 06:55:00,39.0637583892617,39.0637583892617,39.0637583892617,86.4697986577181,35.3733559414647,1.69798657718121,3,291.05928264401,0,0,29.9344026845638,144.832214765101,0.000216828220570584,0,69.8999999999998,28
2017-04-08 07:00:00,39.5331125827815,39.5331125827815,39.5331125827815,85.841059602649,35.6510130010728,1.65562913907285,3,291,0,0,29.9350066225166,156.649006622517,0.000231390259542445,0.466887417218543,69.8999999999998,28
2017-04-08 07:05:00,39.8503355704697,39.8503355704697,39.8503355704697,85.1677852348993,35.7639669554197,1.95302013422819,3,284.984739913954,0,0,29.9357919463087,169.342281879195,0.000246857657784533,0.5,69.8999999999998,28
2017-04-08 07:10:00,40.1610738255033,40.1610738255033,40.1610738255033,84.7181208053691,35.9351767131915,1.87919463087248,3,284,0,0,29.9358053691276,182.557046979866,0.000262488881294831,0.55234899328859,69.8999999999998,28
2017-04-08 07:15:00,40.5496644295302,40.5496644295302,40.5496644295302,84.5167785234899,36.2560327616189,1.1744966442953,3,284,0,0,29.9359932885906,195.845637583893,0.000278581015035669,0.630872483221476,69.8999999999998,28
2017-04-08 07:20:00,41.0120805369128,41.0120805369128,41.0120805369128,83.7718120805369,36.4854202459211,0.973154362416107,2,284,0,0,29.9354026845638,206.865771812081,0.000296466594990058,0.604026845637583,69.8999999999998,28.4026845637584
2017-04-08 07:25:00,41.5093959731544,41.5093959731544,41.5093959731544,83.1744966442953,36.7911915009576,0.87248322147651,3,284,0,0,29.9353959731544,218.308724832215,0.00031665841357802,0.695302013422821,69.8999999999998,29
2017-04-08 07:30:00,41.9302013422819,41.9302013422819,41.9302013422819,82.1342281879195,36.8838131920486,1.67785234899329,3,284,0,0,29.935,230.89932885906,0.000337805576559045,0.700000000000002,69.8999999999998,29
2017-04-08 07:35:00,42.28322147651,42.28322147651,42.28322147651,81.6577181208054,37.080893549737,1.12751677852349,3,284,0,0,29.9361946308725,243.281879194631,0.00035580332003009,0.773825503355703,69.8999999999998,29
2017-04-08 07:40:00,42.9093959731545,42.9093959731545,42.9093959731545,81.2281879194631,37.5576853525362,1.12080536912752,2,284,0,0,29.9362013422819,255.711409395973,0.000375961496401014,0.816778523489932,69.8999999999998,29
2017-04-08 07:45:00,43.38,43.38,43.38,80.1733333333333,37.6847566078209,0.82,2,284,0,0,29.9354066666667,268.626666666667,0.000398469407040402,0.885333333333336,69.8999999999998,29
2017-04-08 07:50:00,44.089932885906,44.089932885906,44.089932885906,79.3221476510067,38.1035452213906,0.724832214765101,2,284,0,0,29.934201342282,283.013422818792,0.000421138144798757,0.948322147651009,69.8999999999998,29
2017-04-08 07:55:00,44.9436241610738,44.9436241610738,44.9436241610738,77.7181208053691,38.4122121482556,0.187919463087248,2,284,0,0,29.9338053691276,296.181208053691,0.000446850694041885,0.983892617449664,70.1000000000002,29
2017-04-08 08:00:00,45.9353333333333,45.9353333333333,45.9353333333333,76.1466666666667,38.8520871357675,0.293333333333333,2,284,0,0,29.9333933333334,310.84,0.000474788894879174,1.06133333333333,70.1000000000002,29
2017-04-08 08:05:00,46.9093333333334,46.9093333333334,46.9093333333334,74.48,39.22713847633,0.266666666666667,2,282.776635084844,0,0,29.9328133333332,321.926666666667,0.000504700454703217,1.1,70.1000000000002,29
2017-04-08 08:10:00,47.9476821192054,47.9476821192054,47.9476821192054,72.0264900662252,39.3674963844741,1.43046357615894,3,123.487080970425,0,0,29.9306158940397,334.920529801325,0.000535190046830172,1.17218543046357,70.1000000000002,29
2017-04-08 08:15:00,48.093288590604,48.093288590604,48.093288590604,71.4697986577181,39.3105223065806,1.33557046979866,3,118.498772453663,0,0,29.9302013422818,346.657718120805,0.000561412425609749,1.2,70.1604026845638,29
2017-04-08 08:20:00,48.3006711409397,48.3006711409397,48.3006711409397,70.7046979865772,39.233705518845,1.63758389261745,3,116.656363802914,0,0,29.929610738255,356.436241610738,0.000583145051977905,1.28590604026846,70.2000000000001,29
2017-04-08 08:25:00,48.4852348993289,48.4852348993289,48.4852348993289,70.751677852349,39.4279428268288,1.70469798657718,3,121.790647529903,0,0,29.9287986577182,369.738255033557,0.000603338170985132,1.33422818791947,70.2000000000001,29.8053691275168
2017-04-08 08:30:00,48.9557046979866,48.9557046979866,48.9557046979866,69.7315436241611,39.5062407647026,1.54362416107383,3,112.016275407374,0,0,29.9289932885906,381.114093959731,0.000625584459958043,1.41409395973155,70.2000000000001,30
2017-04-08 08:35:00,49.4375838926174,49.4375838926174,49.4375838926174,68.5436241610738,39.5268625344023,1.22147651006711,3,118.952006203571,0,0,29.9286040268457,392.214765100671,0.000649785072189414,1.46107382550336,70.3999999999998,30
2017-04-08 08:40:00,49.776510067114,49.776510067114,49.776510067114,68.1409395973154,39.6997972991468,1.4496644295302,4,117.389834992174,0,0,29.9290000000001,402.604026845638,0.000673895994160881,1.55167785234899,70.3999999999998,30
2017-04-08 08:45:00,50.1523489932886,50.1523489932886,50.1523489932886,67,39.6253486535655,1.32214765100671,4,109.052300357255,0,0,29.9295973154363,412.161073825503,0.0006969872874203,1.59395973154362,70.3999999999998,30
2017-04-08 08:50:00,50.3604026845638,50.3604026845638,50.3604026845638,66.8791946308725,39.7761919037435,1.32214765100671,3,197.818662883022,0,0,29.9280067114094,422.704697986577,0.000720348124044374,1.71677852348993,70.5610738255036,30
2017-04-08 08:55:00,50.7342281879195,50.7342281879195,50.7342281879195,66,39.7934694319956,1.29530201342282,3,156.756016014936,0,0,29.9279932885906,435.906040268456,0.000741989193163452,1.76778523489933,70.6000000000002,30
2017-04-08 09:00:00,51.1466666666667,51.1466666666667,51.1466666666667,65.76,40.0917387692073,1.14666666666667,3,143.271920072819,0,0,29.9258333333333,447.1,0.000764816859922906,1.848,70.6200000000003,30
2017-04-08 09:05:00,51.9893333333334,51.9893333333334,51.9893333333334,64.6133333333333,40.4393711617238,1.38,3,150.649656819963,0,0,29.9247933333334,460.56,0.00078902101916007,1.93466666666667,70.7000000000001,30
2017-04-08 09:10:00,52.524,52.524,52.524,64,40.7003042661145,0.84,3,131.864699896454,0,0,29.9234066666666,473.1,0.000813427729003077,1.986,70.7000000000001,30
2017-04-08 09:15:00,52.9166666666666,52.9166666666666,52.9166666666666,63.4933333333333,40.8676552835529,1.23333333333333,3,174.132963813356,0,0,29.9235999999999,484.64,0.000837756091564233,2.106,70.7399999999999,30
2017-04-08 09:20:00,53.2675496688741,53.2675496688741,53.2675496688741,63.3443708609271,41.1391012715482,1.35099337748344,3,183.887624410438,0,0,29.9230066225164,495.23178807947,0.000861425155975405,2.19999999999999,70.8999999999998,30
2017-04-08 09:25:00,54.1053691275167,54.1053691275167,54.1053691275167,62.8255033557047,41.7180491669658,1.53691275167785,3,199.91361687327,0,0,29.922798657718,504.959731543624,0.000886250061596922,2.25369127516779,70.8999999999998,30
2017-04-08 09:30:00,53.8187919463087,53.8187919463087,53.8187919463087,64.0402684563758,41.9444242392264,1.83221476510067,4,214.557395423935,0,0,29.9238053691275,514.563758389262,0.000913566709603701,2.30000000000001,70.9805369127518,30
2017-04-08 09:35:00,53.7510067114093,53.7510067114093,53.7510067114093,64.7248322147651,42.1556565013452,2.08053691275168,4,220.038692396467,0,0,29.9221946308725,521.879194630872,0.000931552863133311,2.43422818791946,71.1000000000002,30
2017-04-08 09:40:00,53.3206666666667,53.3206666666667,53.3206666666667,66.0066666666667,42.2560570635259,1.92666666666667,4,229.358042904945,0,0,29.9204266666666,532.406666666667,0.000948631138305063,2.428,71.1000000000002,30.8
2017-04-08 09:45:00,54.2892617449665,54.2892617449665,54.2892617449665,64.7852348993289,42.6904159883967,1.81879194630872,4,175.091815408016,0,0,29.9195973154362,540.677852348993,0.00096534770925731,2.5,71.1805369127517,31
2017-04-08 09:50:00,55.086577181208,55.086577181208,55.086577181208,64.1610738255034,43.1938955028343,2.03355704697987,5,131.994368533718,0,0,29.9192013422818,548.765100671141,0.000984502091221081,2.55771812080537,71.2000000000001,31
2017-04-08 09:55:00,56,56,56,62.3133333333333,43.2968259759235,1.76666666666667,5,129.899716101438,0,0,29.9184066666667,557.526666666667,0.00100904081683261,2.63399999999999,71.2399999999999,31
2017-04-08 10:00:00,56.7456375838927,56.7456375838927,56.7456375838927,62.0872483221477,43.9032670970515,1.81208053691275,4,143.850607309531,0,0,29.9182013422819,564.959731543624,0.00103854498217419,2.68657718120805,71.3999999999998,31
2017-04-08 10:05:00,56.2228187919463,56.2228187919463,56.2228187919463,61.8590604026846,43.3147539041347,2.6510067114094,6,176.308434265563,0,0,29.9185973154362,572.040268456376,0.00106419757209839,2.8020134228188,71.3999999999998,31
2017-04-08 10:10:00,56.196644295302,56.196644295302,56.196644295302,63,43.7697874974718,2.30872483221477,6,101.321154010246,0,0,29.917610738255,583.946308724832,0.0010751937776666,2.88255033557046,71.5610738255036,31
2017-04-08 10:15:00,57.3746666666667,57.3746666666667,57.3746666666667,61.7333333333333,44.3477626093632,2.54,6,165.953660926577,0,0,29.9169933333334,591.12,0.00108882956630719,2.89999999999999,71.6000000000002,31
2017-04-08 10:20:00,57.1346666666667,57.1346666666667,57.1346666666667,61.8533333333333,44.1735013728471,1.94666666666667,7,114.323875564206,0,0,29.9156133333333,596.066666666667,0.0011049806138761,2.95866666666667,71.6000000000002,31.8
2017-04-08 10:25:00,57.672,57.672,57.672,60.4933333333333,44.0979881042121,2.63333333333333,7,126.850497389927,0,0,29.9132133333333,601.253333333333,0.00111639286020808,3.05666666666667,71.7999999999999,32
2017-04-08 10:30:00,56.5248322147652,56.5248322147652,56.5248322147652,62.255033557047,43.7659163008059,3.01342281879195,7,147.680857696728,0,0,29.9122147651006,612.973154362416,0.00112736727871672,3.10000000000001,71.7999999999999,32
2017-04-08 10:35:00,55.831543624161,55.831543624161,55.831543624161,64.013422818792,43.8406594663325,3.22818791946309,8,143.829288650494,0,0,29.9115973154362,620.13422818792,0.00113658707182114,3.11744966442953,71.8402684563758,32
2017-04-08 10:40:00,56.9852348993289,56.9852348993289,56.9852348993289,63.1476510067114,44.5759970811179,2.03355704697987,8,129.114519879895,0,0,29.9106174496644,621.543624161074,0.00115283363287637,3.20134228187919,71.8999999999998,32
2017-04-08 10:45:00,57.8724832214765,57.8724832214765,57.8724832214765,61.4295302013423,44.6895827669936,3.26845637583893,7,132.215978746881,0,0,29.9094026845637,627.006711409396,0.00117125366792114,3.24697986577181,71.8999999999998,32
2017-04-08 10:50:00,57.9020134228187,57.9020134228187,57.9020134228187,61,44.5341183899443,3.30201342281879,7,126.622016118428,0,0,29.9091946308725,632.127516778523,0.00118777408944979,3.30000000000001,72.0610738255036,32
2017-04-08 10:55:00,57.9127516778523,57.9127516778523,57.9127516778523,61.8657718120805,44.9141510803267,2.95302013422819,7,156.113636060758,0,0,29.9068053691275,636.711409395973,0.0011926399848052,3.34228187919462,72.1000000000002,32
2017-04-08 11:00:00,58.6322147651006,58.6322147651006,58.6322147651006,61.1610738255034,45.2908617961535,2.36241610738255,7,126.840394513371,0,0,29.9052147651007,645.013422818792,0.00119830978248965,3.40536912751677,72.1000000000002,32
2017-04-08 11:05:00,59.1214765100672,59.1214765100672,59.1214765100672,60.5302013422819,45.4778520700867,2.1006711409396,7,147.328091286904,0,0,29.902610738255,652.96644295302,0.00121795970312995,3.51744966442953,72.2610738255033,32
2017-04-08 11:10:00,58.9973154362415,58.9973154362415,58.9973154362415,60.4496644295302,45.3259876405262,1.16778523489933,5,105.755680175215,0,0,29.8994026845637,654.58389261745,0.00123424503705178,3.53422818791947,72.2999999999999,32
2017-04-08 11:15:00,59.2718120805369,59.2718120805369,59.2718120805369,60.4026845637584,45.5638335708382,2.93288590604027,7,117.901934176446,0,0,29.8986107382551,657.973154362416,0.00124865957524092,3.58322147651008,72.2999999999999,32.5973154362416
