Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2020-12-01 00:00:00,5.7,4.1,5.7,76.0,1.8,2.3,5.8,306.528240505822,0.0,0.0,1013.4,21.3,33.0,0,0
2020-12-01 00:05:00,5.6,4.1,5.6,76.0,1.7,2.3,5.4,313.534783392431,0.0,0.0,1013.4,21.3,33.0,0,0
2020-12-01 00:10:00,5.6,4.4,5.6,76.0,1.8,1.9,5.4,317.675098782387,0.0,0.0,1013.4,21.3,33.0,0,0
2020-12-01 00:15:00,5.7,4.6,5.7,76.0,1.8,1.8,3.6,314.204092732021,0.0,0.0,1013.5,21.3,33.0,0,0
2020-12-01 00:20:00,5.7,4.3,5.7,76.0,1.8,2.1,5.4,299.599781006496,0.0,0.0,1013.6,21.2,33.0,0,0
2020-12-01 00:25:00,5.7,4.9,5.7,76.0,1.8,1.6,5.4,307.942477113328,0.0,0.0,1013.6,21.2,33.0,0,0
2020-12-01 00:30:00,5.7,4.2,5.7,75.7,1.7,2.3,5.8,305.522330540647,0.0,0.0,1013.7,21.2,33.0,0,0
2020-12-01 00:35:00,5.7,4.9,5.7,75.8,1.8,1.6,5.8,293.499615620556,0.0,0.0,1013.8,21.2,33.0,0,0
2020-12-01 00:40:00,5.7,5.5,5.7,76.0,1.8,1.0,3.1,329.066547128903,0.0,0.0,1013.9,21.2,33.0,0,0
2020-12-01 00:45:00,5.6,5.0,5.6,76.0,1.7,1.4,3.1,271.250013419513,0.0,0.0,1013.9,21.2,33.0,0,0
2020-12-01 00:50:00,5.6,5.3,5.6,76.0,1.7,1.1,2.2,218.720747694147,0.0,0.0,1014.0,21.2,33.0,0,0
2020-12-01 00:55:00,5.5,5.5,5.5,76.2,1.6,0.7,2.2,221.659922672671,0.0,0.0,1014.0,21.2,33.0,0,0
2020-12-01 01:00:00,5.4,5.1,5.4,77.0,1.7,0.9,2.7,239.30228819849,0.0,0.0,1014.0,21.2,33.0,0,0
2020-12-01 01:05:00,5.3,5.1,5.3,77.0,1.6,0.7,2.7,242.802444555309,0.0,0.0,1014.1,21.2,33.0,0,0
2020-12-01 01:10:00,5.1,4.9,5.1,77.6,1.5,1.2,2.7,249.94962612812,0.0,0.0,1014.2,21.2,33.0,0,0
2020-12-01 01:15:00,5.0,5.0,5.0,78.0,1.5,0.9,2.7,253.148289420222,0.0,0.0,1014.2,21.2,33.0,0,0
2020-12-01 01:20:00,4.9,4.6,4.9,78.0,1.4,1.1,2.7,250.856169722296,0.0,0.0,1014.2,21.4,33.0,0,0
2020-12-01 01:25:00,4.9,4.5,4.9,78.9,1.5,1.1,2.7,260.422939354648,0.0,0.0,1014.3,21.5,33.0,0,0
2020-12-01 01:30:00,4.8,4.2,4.8,79.0,1.5,1.3,2.7,285.554420035295,0.0,0.0,1014.3,21.7,33.0,0,0
2020-12-01 01:35:00,4.7,4.6,4.7,79.0,1.4,0.8,2.7,289.465432355673,0.0,0.0,1014.4,21.9,33.0,0,0
2020-12-01 01:40:00,4.7,4.6,4.7,79.0,1.4,0.6,2.2,289.714692554042,0.0,0.0,1014.4,22.1,33.0,0,0
2020-12-01 01:45:00,4.6,4.6,4.6,80.0,1.5,0.7,1.8,286.706670222418,0.0,0.0,1014.4,22.2,33.0,0,0
2020-12-01 01:50:00,4.6,4.6,4.6,80.0,1.4,0.5,1.3,287,0.0,0.0,1014.4,22.4,32.2,0,0
2020-12-01 01:55:00,4.5,4.1,4.5,80.0,1.4,0.9,3.1,289.33117953106,0.0,0.0,1014.5,22.5,32.0,0,0
2020-12-01 02:00:00,4.5,4.3,4.5,80.0,1.4,0.7,3.1,278.948584841573,0.0,0.0,1014.5,22.7,32.0,0,0
2020-12-01 02:05:00,4.5,4.5,4.5,80.9,1.5,0.7,2.7,253.605811694363,0.0,0.0,1014.6,22.8,32.0,0,0
2020-12-01 02:10:00,4.5,4.5,4.5,81.0,1.5,0.4,2.2,254,0.0,0.0,1014.6,22.9,32.0,0,0
2020-12-01 02:15:00,4.5,4.4,4.5,81.0,1.5,0.8,1.8,254.383718138074,0.0,0.0,1014.6,23.1,32.0,0,0
2020-12-01 02:20:00,4.4,4.4,4.4,81.0,1.5,0.7,1.8,257.437734004843,0.0,0.0,1014.7,23.1,32.0,0,0
2020-12-01 02:25:00,4.4,4.1,4.4,81.0,1.4,1.0,2.7,257.736540097422,0.0,0.0,1014.7,23.1,32.0,0,0
2020-12-01 02:30:00,4.3,4.3,4.3,81.0,1.4,0.7,2.7,258.165884427536,0.0,0.0,1014.7,23.1,32.0,0,0
2020-12-01 02:35:00,4.3,4.2,4.3,81.0,1.3,0.6,2.2,258.091900388138,0.0,0.0,1014.7,23.1,32.0,0,0
2020-12-01 02:40:00,4.3,4.0,4.3,81.7,1.4,1.0,2.7,271.072510652277,0.0,0.0,1014.8,23.1,32.0,0,0
2020-12-01 02:45:00,4.2,3.8,4.2,82.0,1.4,1.1,3.1,266.037817516026,0.0,0.0,1014.8,23.1,31.2,0,0
2020-12-01 02:50:00,4.2,3.9,4.2,82.0,1.4,1.2,3.1,264.366077909492,0.0,0.0,1014.8,23.1,31.0,0,0
2020-12-01 02:55:00,4.3,3.7,4.3,82.0,1.5,1.3,3.1,261.678383576939,0.0,0.0,1014.8,22.9,31.0,0,0
2020-12-01 03:00:00,4.3,3.9,4.3,81.4,1.4,1.2,3.1,264.97834938884,0.0,0.0,1014.8,22.9,31.0,0,0
2020-12-01 03:05:00,4.4,3.5,4.4,81.0,1.4,1.7,3.6,282.958988032641,0.0,0.0,1014.8,22.8,31.0,0,0
2020-12-01 03:10:00,4.4,3.9,4.4,81.0,1.5,1.3,3.6,288.735215455483,0.0,0.0,1014.9,22.8,31.0,0,0
2020-12-01 03:15:00,4.5,4.0,4.5,81.0,1.5,1.3,3.1,305.696403208851,0.0,0.0,1014.8,22.8,31.0,0,0
2020-12-01 03:20:00,4.5,4.0,4.5,80.5,1.4,1.4,3.1,308.982462875843,0.0,0.0,1014.9,22.7,31.0,0,0
2020-12-01 03:25:00,4.6,3.5,4.6,80.0,1.4,1.7,3.1,315.392309436052,0.0,0.0,1014.9,22.6,31.0,0,0
2020-12-01 03:30:00,4.6,3.3,4.6,80.0,1.4,1.9,3.1,322.370778820171,0.0,0.0,1014.9,22.5,31.0,0,0
2020-12-01 03:35:00,4.7,3.3,4.7,80.0,1.5,1.9,3.6,326.859939160362,0.0,0.0,1014.9,22.4,31.8,0,0
2020-12-01 03:40:00,4.7,3.2,4.7,80.0,1.6,2.0,3.6,321.583176044491,0.0,0.0,1014.9,22.4,32.0,0,0
2020-12-01 03:45:00,4.7,3.7,4.7,79.3,1.4,1.7,3.1,318.398090839158,0.0,0.0,1014.9,22.4,32.0,0,0
2020-12-01 03:50:00,4.7,4.2,4.7,79.0,1.4,1.4,3.1,306.101816503967,0.0,0.0,1014.9,22.5,32.0,0,0
2020-12-01 03:55:00,4.7,3.8,4.7,79.0,1.4,1.6,3.1,304.791394037151,0.0,0.0,1015.0,22.6,32.0,0,0
2020-12-01 04:00:00,4.7,4.4,4.7,79.1,1.4,1.1,3.1,311.72442403362,0.0,0.0,1015.0,22.6,32.0,0,0
2020-12-01 04:05:00,4.6,4.1,4.6,80.0,1.5,1.3,3.1,312.149567798221,0.0,0.0,1015.1,22.7,32.0,0,0
2020-12-01 04:10:00,4.6,4.4,4.6,80.0,1.5,1.3,3.1,307,0.0,0.0,1015.1,22.8,31.0,0,0
2020-12-01 04:20:00,4.5,4.0,4.5,80.0,1.4,1.3,3.1,311.529195061435,0.0,0.0,1015.2,22.8,31.0,0,0
2020-12-01 04:25:00,4.5,4.0,4.5,80.0,1.4,1.3,2.7,312.376897500494,0.0,0.0,1015.2,22.8,31.0,0,0
2020-12-01 04:30:00,4.5,4.2,4.5,80.0,1.4,1.2,2.7,308.661043579576,0.0,0.0,1015.2,22.8,31.0,0,0
2020-12-01 04:35:00,4.5,4.2,4.5,80.0,1.4,1.0,3.6,300.456799453247,0.0,0.0,1015.2,22.8,31.0,0,0
2020-12-01 04:40:00,4.5,4.3,4.5,80.0,1.4,1.0,3.6,290.940678340207,0.0,0.0,1015.3,22.8,31.0,0,0
2020-12-01 04:45:00,4.5,4.2,4.5,80.0,1.4,1.2,3.1,301.531747569392,0.0,0.0,1015.4,22.8,31.0,0,0
2020-12-01 04:50:00,4.6,3.9,4.6,80.0,1.4,1.4,3.1,311.196756188026,0.0,0.0,1015.4,22.8,31.0,0,0
2020-12-01 04:55:00,4.6,3.7,4.6,80.0,1.4,1.6,3.1,312.765455480564,0.0,0.0,1015.4,22.8,31.0,0,0
2020-12-01 05:00:00,4.7,3.7,4.7,79.1,1.4,1.6,3.6,320.434912502009,0.0,0.0,1015.5,22.8,31.0,0,0
2020-12-01 05:05:00,4.7,3.5,4.7,79.0,1.4,1.8,3.6,317.51559431724,0.0,0.0,1015.5,22.8,31.0,0,0
2020-12-01 05:10:00,4.7,2.9,4.7,79.0,1.4,2.3,4.0,335.844765101992,0.0,0.0,1015.5,22.8,31.0,0,0
2020-12-01 05:15:00,4.8,3.8,4.8,78.9,1.4,1.7,4.0,331.145964454828,0.0,0.0,1015.5,22.8,31.0,0,0
2020-12-01 05:20:00,4.8,3.6,4.8,78.0,1.3,1.9,3.6,334.682176163075,0.0,0.0,1015.5,22.8,31.0,0,0
2020-12-01 05:25:00,4.8,3.4,4.8,78.0,1.3,2.0,3.6,323.065867430959,0.0,0.0,1015.5,22.7,30.8,0,0
2020-12-01 05:30:00,4.8,3.4,4.8,78.0,1.3,2.0,4.5,324.808175700101,0.0,0.0,1015.5,22.7,30.4,0,0
2020-12-01 05:35:00,4.8,3.6,4.8,78.0,1.3,1.8,4.5,331.067494614165,0.0,0.0,1015.6,22.7,30.0,0,0
2020-12-01 05:40:00,4.8,3.1,4.8,78.0,1.3,2.2,4.0,317.052646344463,0.0,0.0,1015.7,22.6,30.0,0,0
2020-12-01 05:45:00,4.8,3.3,4.8,78.0,1.3,2.0,4.0,326.492264329737,0.0,0.0,1015.7,22.6,30.0,0,0
2020-12-01 05:50:00,4.8,4.5,4.8,78.0,1.3,1.1,3.6,309.427961864515,0.0,0.0,1015.8,22.6,30.6,0,0
2020-12-01 05:55:00,4.8,4.1,4.8,78.2,1.3,1.5,2.7,306.874135331411,0.0,0.0,1015.8,22.6,31.0,0,0
2020-12-01 06:00:00,4.7,4.1,4.7,79.0,1.4,1.4,3.6,312.811804914493,0.0,0.0,1015.9,22.6,31.0,0,0
2020-12-01 06:05:00,4.7,4.5,4.7,79.0,1.4,0.9,3.6,309.769813219122,0.0,0.0,1016.0,22.6,31.0,0,0
2020-12-01 06:10:00,4.6,3.5,4.6,79.0,1.3,1.9,3.6,311.591917158914,0.0,0.0,1016.0,22.6,31.0,0,0
2020-12-01 06:15:00,4.6,3.4,4.6,79.0,1.3,1.8,3.6,318.87899949724,0.0,0.0,1016.0,22.7,31.0,0,0
2020-12-01 06:20:00,4.6,3.5,4.6,79.0,1.3,1.8,4.0,322.844565198489,0.0,0.0,1015.9,22.7,31.0,0,0
2020-12-01 06:25:00,4.6,4.0,4.6,79.0,1.2,1.3,4.0,334.18753281399,0.0,0.0,1016.0,22.8,31.0,0,0
2020-12-01 06:30:00,4.5,3.7,4.5,79.0,1.2,1.6,3.6,331.4753287024,0.0,0.0,1016.1,22.8,31.0,0,0
2020-12-01 06:35:00,4.5,3.2,4.5,79.0,1.2,1.9,4.0,332.822385700405,0.0,0.0,1016.1,22.8,31.0,0,0
2020-12-01 06:40:00,4.4,3.7,4.4,79.0,1.1,1.6,4.0,327.381895894479,0.0,0.0,1016.2,22.8,31.0,0,0
2020-12-01 06:45:00,4.4,3.6,4.4,79.0,1.1,1.5,3.6,322.113403279716,0.0,0.0,1016.2,22.8,31.0,0,0
2020-12-01 06:50:00,4.4,3.9,4.4,79.0,1.1,1.2,3.1,324.333781263415,0.0,0.0,1016.3,22.8,31.0,0,0
2020-12-01 06:55:00,4.4,3.7,4.4,79.0,1.1,1.4,3.6,332.606345735259,0.0,0.0,1016.3,22.8,31.0,0,0
2020-12-01 07:00:00,4.3,3.5,4.3,79.0,1.0,1.6,3.6,331.232242030813,0.0,0.0,1016.4,22.8,30.4,0,0
2020-12-01 07:05:00,4.3,4.0,4.3,79.0,1.0,1.1,3.6,313.111361798185,0.0,0.0,1016.4,22.8,30.2,0,0
2020-12-01 07:10:00,4.3,3.6,4.3,79.0,1.0,1.4,2.7,311.899103819254,0.0,0.0,1016.4,22.8,30.0,0,0
2020-12-01 07:15:00,4.2,3.3,4.2,79.5,1.0,1.6,2.7,307.694677246517,0.0,0.0,1016.5,22.8,30.0,0,0
2020-12-01 07:20:00,4.2,3.2,4.2,80.0,1.1,1.7,2.7,316.907987227712,0.0,0.0,1016.6,22.8,30.0,0,0
2020-12-01 07:25:00,4.2,3.9,4.2,80.0,1.0,1.1,2.7,327.820929822286,0.0,0.0,1016.6,22.8,30.0,0,0
2020-12-01 07:30:00,4.2,3.5,4.2,80.0,1.0,1.4,2.7,324.250073654699,0.0,0.0,1016.6,22.8,30.0,0,0
2020-12-01 07:35:00,4.1,3.4,4.1,80.0,1.0,1.4,3.1,314.566935301277,0.0,0.0,1016.6,22.7,30.0,0,0
2020-12-01 07:40:00,4.1,3.0,4.1,80.0,1.0,1.8,3.6,332.32232252309,0.0,0.0,1016.7,22.7,30.0,0,0
2020-12-01 07:45:00,4.1,2.8,4.1,80.0,1.0,1.8,3.6,317.570947167883,0.0,0.0,1016.8,22.7,30.0,0,0
2020-12-01 07:50:00,4.2,3.8,4.2,80.0,1.0,1.2,2.7,307.419051136049,0.0,0.0,1016.9,22.7,30.0,0,0
2020-12-01 07:55:00,4.1,3.5,4.1,80.0,1.0,1.4,3.1,315.473461183777,0.0,0.0,1017.0,22.7,30.0,0,0
2020-12-01 08:00:00,4.1,3.8,4.1,80.0,1.0,1.2,3.1,322.245231105272,0.0,0.0,1017.1,22.6,30.0,3.69127516778523,0
2020-12-01 08:05:00,4.1,3.1,4.1,80.0,0.9,1.6,3.1,306.970485368335,0.0,0.0,1017.1,22.6,30.0,5.05369127516779,0
2020-12-01 08:10:00,4.1,2.9,4.1,80.0,0.9,1.8,3.1,322.105896492446,0.0,0.0,1017.1,22.6,30.0,7.33557046979866,0
2020-12-01 08:15:00,4.1,2.9,4.1,80.0,0.9,1.9,4.0,317.726977684334,0.0,0.0,1017.2,22.6,30.0,10.3288590604027,0
2020-12-01 08:20:00,4.1,3.4,4.1,80.0,0.9,1.4,4.0,319.248283179762,0.0,0.0,1017.1,22.7,30.0,11.9731543624161,0
2020-12-01 08:25:00,4.1,3.1,4.1,80.0,1.0,1.7,3.6,321.458000216734,0.0,0.0,1017.1,22.7,30.0,13.8926174496644,0
2020-12-01 08:30:00,4.1,3.7,4.1,80.0,1.0,1.1,3.6,320.361328837039,0.0,0.0,1017.2,22.8,30.0,15.9735099337748,0
2020-12-01 08:35:00,4.1,3.6,4.1,80.0,1.0,1.3,2.7,320.702385973765,0.0,0.0,1017.3,22.8,30.0,18.2147651006711,0
2020-12-01 08:40:00,4.2,3.5,4.2,80.0,1.0,1.4,2.2,305.162201006443,0.0,0.0,1017.4,22.8,30.0,19,0
2020-12-01 08:45:00,4.2,3.8,4.2,80.0,1.0,1.1,2.7,310.30207199849,0.0,0.0,1017.4,22.9,30.0,22.0198675496689,0
2020-12-01 08:50:00,4.2,4.0,4.2,80.0,1.0,0.8,2.7,304,0.0,0.0,1017.4,22.9,30.0,28.0604026845638,0
2020-12-01 08:55:00,4.1,4.0,4.1,80.0,1.0,0.9,2.2,303.346433425589,0.0,0.0,1017.3,22.9,30.0,34.4437086092715,0
2020-12-01 09:00:00,4.0,4.0,4.0,80.0,0.9,1.0,2.2,302,0.0,0.0,1017.3,22.9,30.0,45.9006622516556,0
2020-12-01 09:05:00,3.9,3.8,3.9,80.0,0.8,1.1,2.2,301.378743696949,0.0,0.0,1017.3,22.9,30.0,52.3377483443709,0.0165562913907285
2020-12-01 09:10:00,3.8,3.5,3.8,80.6,0.8,1.2,2.2,296.374569206919,0.0,0.0,1017.3,22.9,30.0,55.5637583892617,0.0671140939597315
2020-12-01 09:15:00,3.8,3.3,3.8,81.0,0.8,1.4,2.7,290.524433767714,0.0,0.0,1017.2,22.9,30.0,64.3087248322148,0.0838926174496644
2020-12-01 09:20:00,3.8,3.1,3.8,81.3,0.9,1.4,2.7,279.1007102823,0.0,0.0,1017.3,22.9,30.0,65.9798657718121,0.087248322147651
2020-12-01 09:25:00,3.8,3.6,3.8,81.6,0.9,1.1,2.7,279.63713281234,0.0,0.0,1017.2,22.9,30.0,69.0268456375839,0.25503355704698
2020-12-01 09:30:00,3.9,3.5,3.9,82.0,1.1,1.1,2.7,280.752755657875,0.0,0.0,1017.2,22.9,30.0,74.5298013245033,0.221854304635762
2020-12-01 09:35:00,4.0,3.8,4.0,81.7,1.1,1.1,2.7,288.816648216317,0.0,0.0,1017.2,22.9,30.0,77.2818791946309,0.258389261744966
2020-12-01 09:40:00,4.1,3.9,4.1,81.0,1.1,0.9,2.2,298.524135018706,0.0,0.0,1017.3,22.9,30.0,80.4630872483222,0.225503355704698
2020-12-01 09:45:00,4.2,3.8,4.2,81.0,1.2,1.2,2.7,292.145556660997,0.0,0.0,1017.4,22.9,30.0,84.6241610738255,0.289261744966443
2020-12-01 09:50:00,4.3,3.7,4.3,80.7,1.3,1.3,2.7,287.051405765069,0.0,0.0,1017.4,22.9,29.8,96.4569536423841,0.43112582781457
2020-12-01 09:55:00,4.4,4.3,4.4,80.3,1.3,0.9,2.7,290.844686070491,0.0,0.0,1017.4,22.9,29.0,98.3691275167785,0.446308724832215
2020-12-01 10:00:00,4.6,3.7,4.6,80.0,1.4,1.6,3.1,297.380597508337,0.0,0.0,1017.4,22.9,29.0,111.576158940397,0.550993377483444
2020-12-01 10:05:00,4.7,4.3,4.7,79.3,1.4,1.4,3.1,291.657341082252,0.0,0.0,1017.4,22.9,29.0,112.490066225166,0.566225165562915
2020-12-01 10:10:00,4.8,4.4,4.8,79.0,1.4,1.2,2.2,309.289992692425,0.0,0.0,1017.5,22.9,29.0,127.582781456954,0.581456953642384
2020-12-01 10:15:00,4.9,4.4,4.9,79.0,1.6,1.3,2.2,291.669971034965,0.0,0.0,1017.5,22.9,29.0,132.662251655629,0.578807947019867
2020-12-01 10:20:00,5.1,4.3,5.1,78.6,1.6,1.4,2.7,282.018523974243,0.0,0.0,1017.5,22.9,29.0,138.288590604027,0.548322147651007
2020-12-01 10:25:00,5.2,5.0,5.2,78.0,1.7,1.1,2.7,282.529974282091,0.0,0.0,1017.5,22.9,29.0,143.275167785235,0.565771812080536
2020-12-01 10:30:00,5.3,5.1,5.3,78.0,1.8,1.2,2.7,269.444877508966,0.0,0.0,1017.5,22.9,29.0,148.020134228188,0.668456375838926
2020-12-01 10:35:00,5.4,5.4,5.4,77.1,1.8,1.0,2.2,279.91551917623,0.0,0.0,1017.5,22.9,29.0,149.503355704698,0.610067114093961
2020-12-01 10:40:00,5.6,5.5,5.6,77.0,1.9,0.8,2.2,284.843993769492,0.0,0.0,1017.5,22.9,29.0,153.758389261745,0.751006711409397
2020-12-01 10:45:00,5.7,5.7,5.7,77.0,2.0,0.7,1.8,284,0.0,0.0,1017.5,22.9,29.0,164.818791946309,0.759060402684563
2020-12-01 10:50:00,5.9,5.8,5.9,76.4,2.1,0.5,2.2,276.561878318159,0.0,0.0,1017.5,22.9,29.0,170.295302013423,0.756375838926174
2020-12-01 10:55:00,6.1,6.0,6.1,76.0,2.2,0.4,2.2,260.682436447029,0.0,0.0,1017.5,22.9,29.0,175.087248322148,0.736241610738255
2020-12-01 11:00:00,6.3,6.3,6.3,75.7,2.3,0.5,2.2,261,0.0,0.0,1017.4,22.9,29.4,173.751677852349,0.816778523489933
2020-12-01 11:05:00,6.5,6.5,6.5,75.1,2.4,0.6,1.3,261,0.0,0.0,1017.4,22.9,30.0,182.261744966443,0.777181208053692
2020-12-01 11:10:00,6.6,6.6,6.6,74.5,2.4,0.5,1.8,261.97267495954,0.0,0.0,1017.4,22.9,30.0,187.099337748344,0.748344370860929
2020-12-01 11:15:00,6.8,6.8,6.8,73.8,2.5,0.7,1.8,264.683269509084,0.0,0.0,1017.4,22.9,30.0,176.761589403974,0.716556291390731
2020-12-01 11:20:00,7.0,7.0,7.0,73.0,2.5,0.8,1.8,267,0.0,0.0,1017.4,22.9,30.0,188.933774834437,0.699337748344372
2020-12-01 11:25:00,7.1,7.0,7.1,72.4,2.4,0.7,1.8,267,0.0,0.0,1017.4,23.0,30.0,195.697986577181,0.766442953020134
2020-12-01 11:30:00,7.2,7.1,7.2,72.0,2.5,0.6,1.8,272.908328307607,0.0,0.0,1017.4,23.1,29.8,197.275167785235,0.735570469798657
2020-12-01 11:35:00,7.3,7.3,7.3,72.0,2.6,0.7,1.8,276.899786930527,0.0,0.0,1017.4,23.1,29.2,191.315436241611,0.687919463087249
2020-12-01 11:40:00,7.5,7.4,7.5,71.1,2.6,0.9,2.2,272.90933133994,0.0,0.0,1017.4,23.1,30.0,192.939597315436,0.776510067114095
2020-12-01 11:45:00,7.6,7.5,7.6,70.5,2.6,0.9,2.7,264.825090354764,0.0,0.0,1017.4,23.1,29.4,148.268456375839,0.696644295302014
2020-12-01 11:50:00,7.7,7.2,7.7,70.0,2.5,1.5,3.1,284.949181499012,0.0,0.0,1017.5,23.1,29.2,75.1342281879195,0.700671140939598
2020-12-01 11:55:00,7.5,7.1,7.5,69.0,2.2,1.5,3.1,304.016425132632,0.0,0.0,1017.4,23.1,29.0,96.5238095238095,0.636734693877551
2020-12-01 12:00:00,7.5,7.3,7.5,69.5,2.2,1.1,3.1,287.949126988162,0.0,0.0,1017.4,23.1,29.0,210.03355704698,0.799999999999999
2020-12-01 12:05:00,7.5,7.3,7.5,70.0,2.4,1.1,2.2,296.912672011702,0.0,0.0,1017.4,23.1,29.0,195.657718120805,0.752348993288591
2020-12-01 12:10:00,7.6,7.1,7.6,70.0,2.5,1.4,3.6,283.75783695209,0.0,0.0,1017.4,23.1,29.0,195.912751677852,0.815436241610739
2020-12-01 12:15:00,7.7,7.6,7.7,70.0,2.6,0.8,3.6,285.113125529826,0.0,0.0,1017.4,23.1,29.0,193.523489932886,0.944966442953019
2020-12-01 12:20:00,7.8,7.5,7.8,70.0,2.7,1.1,2.7,289.490946634738,0.0,0.0,1017.3,23.1,29.0,205.880794701987,0.799337748344371
2020-12-01 12:25:00,7.9,7.5,7.9,69.7,2.7,1.3,2.7,300.689273609357,0.0,0.0,1017.2,23.1,29.0,208.12582781457,0.786754966887419
2020-12-01 12:30:00,8.0,7.7,8.0,69.0,2.7,1.3,2.7,288.627839890503,0.0,0.0,1017.1,23.1,29.0,197.543046357616,0.700662251655631
2020-12-01 12:35:00,8.1,7.3,8.1,68.7,2.7,1.8,3.6,306.785955356392,0.0,0.0,1017.1,23.1,29.0,188.55033557047,0.683892617449662
2020-12-01 12:40:00,8.1,7.6,8.1,67.6,2.5,1.5,4.0,309.596919948026,0.0,0.0,1017.1,23.1,29.0,170.48322147651,0.765771812080537
2020-12-01 12:45:00,8.2,7.6,8.2,67.0,2.4,1.5,4.0,319.834526691952,0.0,0.0,1017.0,23.1,29.0,184.322147651007,0.81744966442953
2020-12-01 12:50:00,8.2,7.4,8.2,67.0,2.4,1.9,4.5,334.446093525349,0.0,0.0,1017.0,23.1,29.0,190.120805369128,0.713422818791944
2020-12-01 12:55:00,8.2,7.7,8.2,67.3,2.5,1.5,4.5,324.232341587238,0.0,0.0,1017.0,23.1,29.0,181.369127516779,0.773825503355703
2020-12-01 13:00:00,8.3,7.5,8.3,67.0,2.5,1.8,4.0,317.065500459185,0.0,0.0,1016.9,23.2,29.0,168.791946308725,0.779865771812081
2020-12-01 13:05:00,8.3,7.5,8.3,67.0,2.5,1.7,4.0,322.457082170939,0.0,0.0,1016.8,23.2,29.0,167.939597315436,0.753691275167786
2020-12-01 13:10:00,8.2,7.4,8.2,67.0,2.5,1.9,4.0,312.965586998631,0.0,0.0,1016.8,23.2,29.0,161.939597315436,0.668456375838928
2020-12-01 13:15:00,8.2,8.1,8.2,67.0,2.5,1.2,3.6,314.508620723539,0.0,0.0,1016.8,23.2,29.0,155.463087248322,0.736241610738254
2020-12-01 13:20:00,8.3,8.3,8.3,67.0,2.5,0.3,2.2,317.520144729849,0.0,0.0,1016.8,23.2,29.0,167.281879194631,0.72013422818792
2020-12-01 13:25:00,8.4,8.4,8.4,67.0,2.7,0.8,2.2,324.627840382178,0.0,0.0,1016.8,23.2,29.0,165.946666666667,0.685333333333333
2020-12-01 13:30:00,8.6,8.5,8.6,66.8,2.8,1.0,2.7,321.451833747029,0.0,0.0,1016.7,23.2,29.0,155.311258278146,0.674172185430463
2020-12-01 13:35:00,8.7,8.0,8.7,65.8,2.7,1.7,3.1,317.756660930577,0.0,0.0,1016.8,23.2,29.0,151.350993377483,0.754966887417218
2020-12-01 13:40:00,8.7,8.4,8.7,65.3,2.6,1.3,3.1,298.271120591191,0.0,0.0,1016.7,23.2,29.0,150.350993377483,0.696026490066226
2020-12-01 13:45:00,8.7,8.6,8.7,66.0,2.7,1.2,2.7,302.821375889047,0.0,0.0,1016.7,23.2,29.0,127.456375838926,0.717449664429531
2020-12-01 13:50:00,8.7,8.0,8.7,66.0,2.7,1.8,4.5,321.688588411525,0.0,0.0,1016.7,23.2,29.0,116.906040268456,0.602684563758388
2020-12-01 13:55:00,8.6,7.9,8.6,66.0,2.6,1.7,4.5,316.886843754562,0.0,0.0,1016.7,23.2,29.0,116.892617449664,0.648993288590604
2020-12-01 14:00:00,8.5,8.3,8.5,66.4,2.6,1.0,3.1,324.977973586919,0.0,0.0,1016.8,23.2,29.0,101.523489932886,0.430872483221477
2020-12-01 14:05:00,8.5,8.1,8.5,67.0,2.7,1.4,2.7,317.61402373253,0.0,0.0,1016.8,23.2,29.0,104.724832214765,0.491946308724832
2020-12-01 14:10:00,8.4,8.2,8.4,67.0,2.7,1.2,2.7,312.789244321413,0.0,0.0,1016.7,23.2,29.0,99.3154362416107,0.551677852348993
2020-12-01 14:15:00,8.4,8.0,8.4,67.0,2.6,1.4,2.7,267.850545361737,0.0,0.0,1016.7,23.2,29.0,91.2214765100671,0.402684563758389
2020-12-01 14:20:00,8.3,7.3,8.3,67.0,2.5,2.0,4.5,278.397841144342,0.0,0.0,1016.7,23.2,29.0,75.8791946308725,0.342281879194631
2020-12-01 14:25:00,8.1,7.6,8.1,67.0,2.4,1.5,4.5,283.326669715322,0.0,0.0,1016.6,23.2,29.0,69.4026845637584,0.461073825503356
2020-12-01 14:30:00,8.0,7.1,8.0,67.9,2.4,1.8,3.6,291.539165822621,0.0,0.0,1016.6,23.2,29.0,62.0402684563758,0.416107382550336
2020-12-01 14:35:00,7.8,7.6,7.8,68.5,2.4,1.3,3.1,300.922333029478,0.0,0.0,1016.6,23.1,29.0,51.5430463576159,0.236423841059603
2020-12-01 14:40:00,7.7,7.5,7.7,69.0,2.4,1.1,3.1,273.973180310627,0.0,0.0,1016.7,23.1,29.0,48.9668874172185,0
2020-12-01 14:45:00,7.7,7.3,7.7,70.0,2.6,1.3,3.1,292.423002473607,0.0,0.0,1016.6,23.1,29.0,40.8145695364238,0
2020-12-01 14:50:00,7.6,7.3,7.6,70.0,2.5,1.3,2.7,310.334301036827,0.0,0.0,1016.6,23.1,29.0,34.4161073825503,0
