Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2019-01-11 00:00:00,44.9125827814569,44.9125827814569,44.9125827814569,82,39.755817679815,2.02649006622517,4,285.359484932425,0,0,30.1231986754966,0,0.000151079571972186,0,72.6000000000002,33
2019-01-11 00:05:00,44.9073825503355,44.8944894340958,44.9073825503355,82,39.7507384259382,1.9261744966443,4,284.29614597095,0,0,30.1234026845637,0,0.00015021832254183,0,72.6000000000002,33
2019-01-11 00:10:00,44.8999999999999,44.7194963726452,44.8999999999999,82,39.7435276219302,2.04026845637584,4,282.464302142622,0,0,30.123187919463,0,0.000149825049909432,0,72.6000000000002,33
2019-01-11 00:15:00,44.8999999999999,44.861320651281,44.8999999999999,82,39.7435276219302,1.89261744966443,4,285.184443475896,0,0,30.1246040268456,0,0.000149540848130329,0,72.6000000000002,33
2019-01-11 00:20:00,44.843046357616,44.843046357616,44.843046357616,82,39.6878986435625,1.31788079470199,4,289,0,0,30.1255894039736,0,0.000149161181153355,0,72.6000000000002,33
2019-01-11 00:25:00,44.8000000000001,44.8000000000001,44.8000000000001,82,39.645853485494,1.38666666666667,3,288.072112477376,0,0,30.125,0,0.000148481376628143,0,72.6000000000002,33
2019-01-11 00:30:00,44.7617449664429,44.6836573232551,44.7617449664429,82,39.6084880134662,1.52348993288591,4,290.98692081562,0,0,30.1260000000001,0,0.00014781743600776,0,72.6000000000002,33
2019-01-11 00:35:00,44.7174496644294,44.7174496644294,44.7174496644294,82,39.5652227300657,1.52348993288591,4,292,0,0,30.1236308724832,0,0.000147669060157156,0,72.6000000000002,33
2019-01-11 00:40:00,44.703311258278,44.703311258278,44.703311258278,82,39.5514130906419,1.31788079470199,3,292,0,0,30.1226291390729,0,0.00014772685512211,0,72.6000000000002,33
2019-01-11 00:45:00,44.6999999999999,44.6999999999999,44.6999999999999,82.1073825503356,39.5815979138113,1.3758389261745,3,291.658574455873,0,0,30.1222013422819,0,0.000147656802394555,0,72.6000000000002,33
2019-01-11 00:50:00,44.6999999999999,44.6870721418434,44.6999999999999,83,39.8593940434693,1.22516556291391,4,296.238961036166,0,0,30.1216225165564,0,0.000147030889327683,0,72.6000000000002,33
2019-01-11 00:55:00,44.6999999999999,44.6999999999999,44.6999999999999,83,39.8593940434693,1.04697986577181,4,297,0,0,30.1216040268457,0,0.000145425351691844,0,72.6000000000002,33
2019-01-11 01:00:00,44.6489932885907,44.6489932885907,44.6489932885907,83,39.8095019115475,1.87919463087248,3,296.467856330265,0,0,30.1219865771812,0,0.000144800627251825,0,72.6000000000002,33
2019-01-11 01:05:00,44.6000000000001,44.6000000000001,44.6000000000001,83,39.7615792058857,1.45637583892617,3,296,0,0,30.1206174496645,0,0.000144695260065531,0,72.6000000000002,33
2019-01-11 01:10:00,44.5617449664429,44.5617449664429,44.5617449664429,83,39.7241599202998,0.926174496644295,3,295.731888678357,0,0,30.1200201342282,0,0.000144259210197167,0,72.6000000000002,33
2019-01-11 01:15:00,44.5,44.4201420599906,44.5,83,39.6637638804069,2.23489932885906,4,294.329597365187,0,0,30.1205771812081,0,0.000143510483426878,0,72.6000000000002,33
2019-01-11 01:20:00,44.4459459459458,44.305760600534,44.4459459459458,83,39.6108904677703,2.25,5,286.687778706973,0,0,30.1196351351351,0,0.000143967938180069,0,72.6000000000002,33
2019-01-11 01:25:00,44.3456375838927,43.3565874728065,44.3456375838927,83,39.5127727623068,3.24832214765101,5,287.998812106729,0,0,30.1184295302014,0,0.000144395034533777,0,72.6000000000002,33
2019-01-11 01:30:00,44.296688741722,43.4361247556029,44.296688741722,83,39.4648927992202,3.04635761589404,6,291.372389633584,0,0,30.1162185430463,0,0.000145269228045777,0,72.6000000000002,33
2019-01-11 01:35:00,44.21059602649,43.8447145953043,44.21059602649,83,39.3806796694572,2.42384105960265,6,288.34862861036,0,0,30.1152251655628,0,0.000146095295346061,0,72.6000000000002,33
2019-01-11 01:40:00,44.1999999999999,44.0387003520691,44.1999999999999,83,39.3703149765634,1.94039735099338,6,298.03544445452,0,0,30.1163642384106,0,0.000146477108754157,0,72.6000000000002,33
2019-01-11 01:45:00,44.151677852349,43.8491060047017,44.151677852349,83,39.323047567497,2.6241610738255,6,296.850492039218,0,0,30.1170000000001,0,0.000145579898760013,0,72.6000000000002,33
2019-01-11 01:50:00,44.1000000000001,43.9352856348381,44.1000000000001,83,39.2724976994677,2.1744966442953,6,294.16020914643,0,0,30.1169798657719,0,0.000146243804990244,0,72.6000000000002,33
2019-01-11 01:55:00,44.1000000000001,44.0862738029033,44.1000000000001,83.4362416107382,39.4064657429577,1.69127516778524,4,293.519867537738,0,0,30.1176174496644,0,0.000146675195032077,0,72.6000000000002,33
2019-01-11 02:00:00,44.1000000000001,44.0176428174191,44.1000000000001,83.9328859060403,39.558983207854,2.02013422818792,4,281.331457349012,0,0,30.1191812080537,0,0.000145893338665719,0,72.6000000000002,33
2019-01-11 02:05:00,44.0865771812081,43.7762658398837,44.0865771812081,83.2080536912752,39.3232593227656,2.35570469798658,6,277.349319321836,0,0,30.1199463087248,0,0.000145398177872529,0,72.6000000000002,33
2019-01-11 02:10:00,44.0201342281879,42.9120622096129,44.0201342281879,83.4630872483222,39.3365416006671,3.3489932885906,7,298.249212084563,0,0,30.1210000000001,0,0.000145945117493166,0,72.6000000000002,33
2019-01-11 02:15:00,44,43.4366911058833,44,83.510067114094,39.3312490509454,2.78523489932886,7,280.959216326025,0,0,30.1210000000001,0,0.000146271661286468,0,72.6000000000002,33
2019-01-11 02:20:00,44,43.5937617058276,44,84,39.4816378075711,2.5503355704698,5,270.124189894874,0,0,30.1212013422819,0,0.000146332262704676,0,72.6000000000002,33
2019-01-11 02:25:00,44.0114093959732,43.8593798768365,44.0114093959732,84,39.4928139804886,2.22147651006711,5,287.988241001154,0,0,30.1229463087248,0,0.000145852909612055,0,72.6000000000002,33
2019-01-11 02:30:00,44,43.5644194294142,44,84,39.4816378075711,2.42281879194631,6,293.300474728054,0,0,30.1234093959731,0,0.00014536549364114,0,72.6000000000002,32.4026845637584
2019-01-11 02:35:00,44,43.5101246577188,44,83.6510067114094,39.3745115699747,2.59060402684564,6,274.57091683347,0,0,30.1241812080536,0,0.000145349806932467,0,72.6000000000002,32.2214765100671
2019-01-11 02:40:00,43.9499999999999,43.3856193293245,43.9499999999999,84,39.432659644553,2.93333333333333,6,284.669892428374,0,0,30.1254,0,0.000145566169868236,0,72.6000000000002,32
2019-01-11 02:45:00,43.8900662251655,43.3746569326312,43.8900662251655,84,39.3739506752208,2.86092715231788,6,287.489072337729,0,0,30.125,0,0.000145556203007765,0,72.6000000000002,32
2019-01-11 02:50:00,43.8060402684565,43.0371988926921,43.8060402684565,84,39.2916415506707,3.01342281879195,7,281.976532277635,0,0,30.1256040268457,0,0.000145442301194695,0,72.6000000000002,32
2019-01-11 02:55:00,43.7563758389261,42.9802588755226,43.7563758389261,84,39.2429916733346,3.1744966442953,7,294.962897221792,0,0,30.1263825503356,0,0.000145872509817285,0,72.6000000000002,32
2019-01-11 03:00:00,43.6523489932887,42.7694287847057,43.6523489932887,84,39.1410896273331,3.19463087248322,7,290.877657318236,0,0,30.1265838926175,0,0.00014625045845615,0,72.6000000000002,32
2019-01-11 03:05:00,43.5469798657718,41.8716465164749,43.5469798657718,84,39.0378722092979,3.94630872483221,7,288.747839160752,0,0,30.1260201342282,0,0.00014590691367097,0,72.6000000000002,32
2019-01-11 03:10:00,43.4100671140939,42.339938423982,43.4100671140939,84,38.9037545937951,3.29530201342282,7,291.937165501115,0,0,30.1261812080538,0,0.000145890189750767,0,72.6000000000002,32
2019-01-11 03:15:00,43.2892617449665,42.733230836501,43.2892617449665,84,38.7854147638999,2.73825503355705,7,288.303764628353,0,0,30.1277852348993,0,0.00014564061139033,0,72.6000000000002,32
2019-01-11 03:20:00,43.1724832214765,41.7061652450049,43.1724832214765,84.006711409396,38.6730493015806,3.6241610738255,7,286.084151498018,0,0,30.1283825503356,0,0.000145533874214551,0,72.6000000000002,32
2019-01-11 03:25:00,43.0510067114094,42.1883827647308,43.0510067114094,84.4832214765101,38.6981841867287,3.12751677852349,7,287.540455608468,0,0,30.127033557047,0,0.000145842348661596,0,72.6000000000002,32
2019-01-11 03:30:00,42.896644295302,41.5296621448841,42.896644295302,85,38.703049765332,3.73154362416107,7,286.367858934163,0,0,30.1267785234899,0,0.000145081351081799,0,72.6000000000002,32
2019-01-11 03:35:00,42.7523489932885,41.8545501710815,42.7523489932885,85,38.5614991634174,3,7,291.714968093142,0,0,30.1272214765101,0,0.000143601374212006,0,72.6000000000002,32
2019-01-11 03:40:00,42.606711409396,40.9725376992667,42.606711409396,85,38.4186308550739,3.76510067114094,7,287.701358732732,0,0,30.1269932885907,0,0.000143323089572282,0,72.6000000000002,32
2019-01-11 03:45:00,42.4677852348992,41.1411716245088,42.4677852348992,85.3959731543624,38.4005345580011,3.41610738255034,7,295.901835760159,0,0,30.1264161073826,0,0.00014325266699465,0,72.6000000000002,32
2019-01-11 03:50:00,42.3437086092716,41.5340823148594,42.3437086092716,86,38.4590029430352,2.82119205298013,7,307.093055920463,0,0,30.1268013245034,0,0.000142381781427307,0,72.4437086092713,32
2019-01-11 03:55:00,42.2357615894039,41.1318167531745,42.2357615894039,86,38.3529611266538,3.20529801324503,7,299.547922440639,0,0,30.1258013245034,0,0.000140873271491819,0,72.3999999999998,32
2019-01-11 04:00:00,42.193288590604,41.2444958114393,42.193288590604,86,38.3112376570872,3.25503355704698,6,309.92441211481,0,0,30.1254161073825,0,0.000140564080229208,0,72.3999999999998,32
2019-01-11 04:05:00,42.1,42.1,42.1,86,38.2195950361005,3,6,292.5,0,0,30.123,0,0,0,72.4,32
2019-01-11 04:10:00,42,39.6289578822958,42,86,38.1213590233249,4,7,315,0,0,30.125,0,0,0,72.4,32
2019-01-11 04:15:00,41.9561151079136,39.8437947564045,41.9561151079136,86,38.0782480806966,4.1726618705036,7,309.439540092714,0,0,30.1249784172662,0,0.000139718038228214,0,72.3999999999998,32
2019-01-11 04:20:00,41.896644295302,40.1150060156501,41.896644295302,86,38.0198260759014,3.81879194630872,8,293.252431793674,0,0,30.123255033557,0,0.000138721414352597,0,72.381208053691,32
2019-01-11 04:25:00,41.8355704697988,40.4783047966195,41.8355704697988,86,37.9598290993686,3.44295302013423,8,306.155641399648,0,0,30.1220201342282,0,0.00013759597581848,0,72.2999999999999,32
2019-01-11 04:30:00,41.8000000000001,40.1981940131039,41.8000000000001,86.3422818791946,38.0257233575101,3.59731543624161,8,306.612348278203,0,0,30.1213758389261,0,0.000137234330210437,0,72.2999999999999,32
2019-01-11 04:35:00,41.7342281879194,40.3405660702729,41.7342281879194,87,38.1547894617079,3.3758389261745,8,299.012901109103,0,0,30.1204697986577,0,0.000136470900195067,0,72.2999999999999,32
2019-01-11 04:40:00,41.6751677852349,40.3468082008805,41.6751677852349,87,38.0966912562902,3.40268456375839,8,296.984079201401,0,0,30.1195973154362,0,0.000134182422187462,0,72.2999999999999,32
2019-01-11 04:45:00,41.6000000000001,39.7433333740812,41.6000000000001,87,38.0227479255493,3.9261744966443,8,299.31762902217,0,0,30.1187852348993,0,0.000132807486010952,0,72.2999999999999,32
2019-01-11 04:50:00,41.6000000000001,39.5005256969397,41.6000000000001,87,38.0227479255493,4.28187919463087,8,313.185129545766,0,0,30.1190201342282,0,0.000132706351913598,0,72.2999999999999,32
2019-01-11 04:55:00,41.6000000000001,40.3623053893442,41.6000000000001,87,38.0227479255493,3.34228187919463,8,310.729582664239,0,0,30.1193959731543,0,0.00013279505852017,0,72.2221476510069,32
2019-01-11 05:00:00,41.6000000000001,39.8249483170707,41.6000000000001,87,38.0227479255493,3.97350993377483,7,305.473503354932,0,0,30.1199801324502,0,0.000132671345998136,0,72.1000000000002,32
2019-01-11 05:05:00,41.606711409396,39.9600026434815,41.606711409396,87,38.0293500086512,3.87919463087248,7,307.782701987843,0,0,30.1193959731544,0,0.000132657964202802,0,72.1000000000002,32
2019-01-11 05:10:00,41.6953642384105,39.9100262471399,41.6953642384105,87,38.1165587169623,3.81456953642384,7,307.987967269558,0,0,30.119821192053,0,0.00013257760191838,0,72.1000000000002,32
2019-01-11 05:15:00,41.7791946308726,40.0923526946166,41.7791946308726,87,38.1990232531204,3.93959731543624,8,318.386527469688,0,0,30.1192013422819,0,0.000132442625217359,0,72.1000000000002,32
2019-01-11 05:20:00,41.8530201342281,39.1106082653025,41.8530201342281,87,38.2716457007503,4.81208053691275,8,306.021429753841,0,0,30.1190067114094,0,0.00013236989628826,0,72.1000000000002,32
2019-01-11 05:25:00,41.9402684563759,39.2040407535548,41.9402684563759,87,38.3574719912505,4.85906040268456,10,300.510250055033,0,0,30.1199798657717,0,0.000131915705850216,0,72.1000000000002,32
2019-01-11 05:30:00,42,40.902317017725,42,87,38.4162298718487,3.15436241610738,10,313.654370074708,0,0,30.1198053691274,0,0.000130898007202426,0,72.1000000000002,32
2019-01-11 05:35:00,42.0456375838927,40.2350554318717,42.0456375838927,87,38.4611233655939,3.70469798657718,8,307.302543923096,0,0,30.1196174496644,0,0.000130959992597938,0,72.1000000000002,32
2019-01-11 05:40:00,42.0932885906041,39.9494263662361,42.0932885906041,86.8255033557047,38.4565201762885,4.29530201342282,9,301.405162757205,0,0,30.1209597315437,0,0.000131055866960342,0,72.0221476510066,32
2019-01-11 05:45:00,42.1570469798657,41.0620359718904,42.1570469798657,87,38.5707160964137,3.24161073825503,9,304.699044836412,0,0,30.1217852348993,0,0.000131509413474765,0,71.8999999999998,32
2019-01-11 05:50:00,42.1999999999999,39.9930359200289,42.1999999999999,86.3691275167785,38.4267742036675,4.32214765100671,9,314.338286512713,0,0,30.1208187919463,0,0.000131487822280966,0,71.8999999999998,32
2019-01-11 05:55:00,42.1999999999999,40.5532384629332,42.1999999999999,86,38.3178306514028,3.73154362416107,9,297.688439818503,0,0,30.1205973154362,0,0.000132567875385286,0,71.8999999999998,32
2019-01-11 06:00:00,42.1999999999999,40.9618040149143,42.1999999999999,86,38.3178306514028,3.36912751677852,7,310.517001763436,0,0,30.1208187919463,0,0.000133283295590025,0,71.8999999999998,32
2019-01-11 06:05:00,42.1999999999999,40.7174172815637,42.1999999999999,86,38.3178306514028,3.58389261744966,7,311.190425319518,0,0,30.1219597315436,0,0.000133340431961214,0,71.8999999999998,32
2019-01-11 06:10:00,42.1629139072848,41.0244804238589,42.1629139072848,86,38.2813989000324,3.28476821192053,7,317.868035897595,0,0,30.1229735099337,0,0.000133427268168463,0,71.8999999999998,32
2019-01-11 06:15:00,42.1000000000001,41.3566572666254,42.1000000000001,86,38.2195950361004,2.86754966887417,7,321.073491745263,0,0,30.1241523178808,0,0.000133442473850894,0,71.8999999999998,32
2019-01-11 06:20:00,42.0892617449665,41.2641770441638,42.0892617449665,86,38.2090462025138,3.03355704697987,6,325.594768145021,0,0,30.1247852348994,0,0.000133295874311963,0,71.8999999999998,32
2019-01-11 06:25:00,42.0248322147651,41.216432700123,42.0248322147651,86,38.1457532009939,3.15436241610738,6,312.008245295585,0,0,30.1248389261745,0,0.000133118357970343,0,71.8999999999998,32
2019-01-11 06:30:00,42,41.0456900090978,42,86,38.1213590233247,3.11409395973154,6,315.585582588565,0,0,30.1251812080537,0,0.000133152523297714,0,71.8999999999998,32
2019-01-11 06:35:00,42,40.9496810515113,42,86,38.1213590233247,3.10738255033557,6,301.492016873321,0,0,30.12577852349,0,0.000133032512663118,0,71.8999999999998,32
2019-01-11 06:40:00,42,40.8360766562439,42,86,38.1213590233247,3.04697986577181,7,300.613346851309,0,0,30.1269798657718,0,0.000132857409462591,0,71.8999999999998,32
2019-01-11 06:45:00,42,40.6376848588274,42,86,38.1213590233247,3.14093959731544,7,307.775170476742,0,0,30.1287583892617,0,0.000133944961804512,0,71.8999999999998,32
2019-01-11 06:50:00,41.9409395973153,40.2893223760081,41.9409395973153,86,38.0633402038476,3.83892617449664,7,308.809826431204,0,0,30.1288053691275,0,0.000134384115082412,0,71.8999999999998,32
2019-01-11 06:55:00,41.888,40.7436996334991,41.888,86,38.011334196146,3.20666666666667,7,302.544070389884,0,0,30.1268600000001,0,0.000134320724766524,0,71.8999999999998,32
2019-01-11 07:00:00,41.8040268456377,40.2092292935252,41.8040268456377,86,37.9288416499505,3.6510067114094,8,295.740352839331,0,0,30.1273825503356,0,0.000134216728898518,0,71.8999999999998,32
2019-01-11 07:05:00,41.7550335570469,41.1662035322949,41.7550335570469,86,37.8807120285045,2.59731543624161,8,309.619822741431,0,0,30.1266174496645,0,0.000134058793885847,0,71.8999999999998,32
2019-01-11 07:10:00,41.6812080536913,40.6231695860063,41.6812080536913,86,37.8081878425808,3.01342281879195,7,307.406382538864,0,0,30.1261879194631,0,0.00013377672370798,0,71.8610738255031,32
2019-01-11 07:15:00,41.6000000000001,40.2975736240129,41.6000000000001,86,37.7284109974407,3.28476821192053,7,309.28951444497,0,0,30.1277483443708,0,0.000133684873248181,0,71.7999999999999,32
2019-01-11 07:20:00,41.508,39.6692447941333,41.508,86.86,37.8910470664578,4.07333333333333,8,309.748156449071,0,0,30.12898,0,0.000133525893750501,0,71.7999999999999,32
2019-01-11 07:25:00,41.4201342281878,40.2297611887098,41.4201342281878,87,37.8458111407465,3.28859060402685,8,293.752257722197,0,0,30.1292348993289,0,0.000132037279376885,0,71.7999999999999,32
2019-01-11 07:30:00,41.3167785234901,40.4209214215312,41.3167785234901,87,37.7441379971674,2.96644295302013,7,295.557507017738,0,0,30.1301812080537,0,0.000131701215931048,0,71.7999999999999,32
2019-01-11 07:35:00,41.2322147651006,39.6764048744753,41.2322147651006,87,37.6609505677949,3.53691275167785,8,316.752460246139,0,0,30.13,0,0.000131540639178888,0,71.7999999999999,32
2019-01-11 07:40:00,41.1107382550336,40.1282769574991,41.1107382550336,87,37.5414507483605,3.24161073825503,8,299.368736066267,0,0,30.1305436241611,0,0.000131496131363766,0,71.7999999999999,32
2019-01-11 07:45:00,41.0134228187919,39.9400743988991,41.0134228187919,87,37.4457184231492,3.14093959731544,7,304.124760331096,0,0,30.1316040268456,0,0.000131261060813831,0,71.7221476510069,32
2019-01-11 07:50:00,40.9053691275167,39.7446099178147,40.9053691275167,87,37.339422165181,3.20134228187919,8,310.659080546338,0,0,30.1327986577181,0,0.000130954957520007,0,71.6000000000002,32
2019-01-11 07:55:00,40.8126666666668,39.9900924214209,40.8126666666668,87.6866666666667,37.4475651392442,2.93333333333333,8,308.463426736095,0,0,30.13278,0,0.000130688496064682,0,71.6000000000002,32
2019-01-11 08:00:00,40.7067114093959,39.3968158578344,40.7067114093959,88,37.4341809633597,3.18791946308725,7,313.27388740097,0,0,30.134744966443,0,0.000129244522041532,0,71.6000000000002,32
2019-01-11 08:05:00,40.6161073825504,38.8650706643586,40.6161073825504,88,37.344930052137,3.85234899328859,8,306.358611588001,0,0,30.1371476510068,0,0.000128542336976056,0,71.6000000000002,32
2019-01-11 08:10:00,40.5226666666667,39.5399287121325,40.5226666666667,88,37.2528845193625,3.10666666666667,8,309.066261876128,0,0,30.139,0,0.000128397950253948,0,71.6000000000002,32
2019-01-11 08:15:00,40.473154362416,38.47796978625,40.473154362416,88,37.204111374121,3.8993288590604,8,308.853817602202,0,0,30.1403624161073,0,0.000126616931304327,0,71.6000000000002,32.1879194630872
2019-01-11 08:20:00,40.3999999999999,39.3008278657803,40.3999999999999,88,37.1320490048478,3.14765100671141,8,303.405724696417,0,0,30.1396174496644,0,0.000126172147256139,0,71.6000000000002,32.0134228187919
2019-01-11 08:25:00,40.3960264900662,39.6211856493295,40.3960264900662,88.8675496688742,37.377020596567,3.02649006622517,8,297.105740888379,0,0,30.1394503311258,0.596026490066225,0.000125923241639398,0,71.523178807947,32
2019-01-11 08:30:00,40.3165562913908,39.1410556529693,40.3165562913908,89,37.3366312637804,3.33774834437086,7,299.243581784644,0,0,30.1379933774834,5.87417218543046,0.0001241496370737,0,71.3999999999998,32
2019-01-11 08:35:00,40.2794701986755,38.7328505883592,40.2794701986755,89,37.3000501536738,3.54304635761589,6,292.731037673052,0,0,30.1384039735099,8.98675496688742,0.000121727190070339,0,71.3999999999998,32
2019-01-11 08:40:00,40.2093959731543,39.0377852866295,40.2093959731543,89,37.2309299968535,3.04026845637584,7,290.172324371081,0,0,30.1381812080537,12.1812080536913,0.000118635927117875,0,71.3999999999998,32.3892617449664
2019-01-11 08:45:00,40.1999999999999,39.305377623435,40.1999999999999,89,37.2216619509624,2.83892617449664,7,287.521215868054,0,0,30.1407516778524,15.8120805369128,0.00011443033904423,0,71.4778523489934,32.2147651006711
2019-01-11 08:50:00,40.1999999999999,39.697952344459,40.1999999999999,89,37.2216619509624,2.26845637583893,7,311.592847021886,0,0,30.1427583892617,18.6845637583893,0.000107954908709576,0,71.6000000000002,32.7919463087248
2019-01-11 08:55:00,40.1999999999999,39.5912275468046,40.1999999999999,89,37.2216619509624,2.65771812080537,5,305.532550393973,0,0,30.1432147651006,20.3154362416107,0.00010111552379039,0,71.6000000000002,33
2019-01-11 09:00:00,40.2389261744966,39.7022538827049,40.2389261744966,89,37.2600581410825,2.83221476510067,7,293.31953634508,0,0,30.1433959731543,21.9261744966443,0.0000942555473131364,0,71.7973154362416,33.5906040268456
2019-01-11 09:05:00,40.2899328859061,38.8633242627786,40.2899328859061,89,37.3103703902052,3.43624161073825,7,299.10617526442,0,0,30.1428187919462,24.6644295302013,0.0000866729874363063,0,71.8590604026844,34
2019-01-11 09:10:00,40.3369127516778,39.2262228818048,40.3369127516778,89,37.3567105056005,3.02684563758389,7,286.28184812786,0,0,30.1417986577181,26.8322147651007,0.0000785944223239285,0,71.8999999999998,34
2019-01-11 09:15:00,40.3999999999999,39.2609952946223,40.3999999999999,89,37.4189386187873,3.30872483221477,7,294.56541151312,0,0,30.1419999999999,29.4630872483221,0.0000693157229202588,0,72.0973154362418,34
2019-01-11 09:20:00,40.4248322147651,39.9392516767364,40.4248322147651,89,37.4434325866088,2.68456375838926,6,300.611846927919,0,0,30.1421812080536,32.1208053691275,0.0000583764866664511,0,72.218120805369,34
2019-01-11 09:25:00,40.5,40.2965457167329,40.5,89,37.5175764892035,1.81879194630872,5,288.498950327417,0,0,30.1433825503355,34.3691275167785,0.0000475900999601678,0,72.2999999999999,34
2019-01-11 09:30:00,40.5,39.3372756626455,40.5,89,37.5175764892035,3.16778523489933,7,298.041846250494,0,0,30.1426174496644,37.6174496644295,0.0000371786868419312,0,72.3791946308723,34
2019-01-11 09:35:00,40.5308724832216,39.4909209088192,40.5308724832216,89,37.548028353803,3.05369127516779,7,306.293158062858,0,0,30.1431812080537,39.1140939597315,0.0000272808737178878,0,72.3999999999998,34
2019-01-11 09:40:00,40.5966887417219,39.3205904667431,40.5966887417219,89,37.612947906206,3.23841059602649,7,317.574001547405,0,0,30.1435761589404,42.6556291390729,0.0000182271251628667,0,72.5562913907287,34
2019-01-11 09:45:00,40.6225165562914,39.3057802871796,40.6225165562914,89,37.6384237630906,3.29139072847682,7,299.832326098584,0,0,30.143642384106,51.2715231788079,0.00000955688117731649,0.0827814569536424,72.6000000000002,34
2019-01-11 09:50:00,40.7375838926175,39.7904838825425,40.7375838926175,89.7852348993289,37.9753288142217,2.9261744966443,7,295.136564839165,0,0,30.1429932885906,54.2751677852349,-0.000000380994313518456,0,72.6375838926175,34
2019-01-11 09:55:00,40.8979865771812,39.1204841298159,40.8979865771812,89.8255033557047,38.1451762924522,3.90604026845638,8,290.562471265253,0,0,30.1433624161074,49.5637583892617,-0.0000123819245469072,0,72.7999999999999,34
2019-01-11 10:00:00,41.0429530201343,40.1554153091446,41.0429530201343,89.0805369127517,38.0760680802271,3.09395973154362,8,302.126132727114,0,0,30.1438053691276,46.3221476510067,-0.000020441708591809,0,72.7999999999999,34
2019-01-11 10:05:00,41.1570469798656,40.2858848271147,41.1570469798656,89,38.1656659150252,2.95302013422819,7,300.427145180501,0,0,30.1458053691276,42.0805369127517,-0.0000280165628990468,0,72.8778523489934,34
2019-01-11 10:10:00,41.3167785234899,39.3312250386669,41.3167785234899,89,38.3232177969223,3.91946308724832,8,308.052697375438,0,0,30.146355704698,42.0402684563758,-0.0000331980476490869,0,73,34
2019-01-11 10:15:00,41.5046979865773,39.4869628706754,41.5046979865773,89,38.5085719501248,4.04026845637584,8,298.261655512479,0,0,30.1466040268456,51.6845637583893,-0.0000366595276486442,0.0268456375838926,73,34
2019-01-11 10:20:00,41.7342281879195,39.8045976575387,41.7342281879195,89,38.7349673763768,4,8,298.756139706536,0,0,30.147577181208,61.3959731543624,-0.0000414794457542365,0.144295302013423,73.0590604026848,34
2019-01-11 10:25:00,41.9213333333334,40.1464732860056,41.9213333333334,88.7266666666667,38.8405273501951,4.02,8,310.642634934681,0,0,30.1476199999999,66.66,-0.0000475561241264689,0.0833333333333333,73.1000000000002,34
2019-01-11 10:30:00,42.0406666666668,40.2060126995931,42.0406666666668,88,38.7481822429158,4.00666666666667,8,315.128583240248,0,0,30.14642,73.84,-0.0000555043404077268,0.346666666666667,73.1000000000002,34
2019-01-11 10:35:00,42.169798657718,40.2678324555244,42.169798657718,88,38.8753794238515,4.02013422818792,7,308.130524688576,0,0,30.1461946308725,79.7248322147651,-0.0000644237890450496,0.0738255033557047,73.218120805369,34
2019-01-11 10:40:00,42.3073825503356,40.6553108568629,42.3073825503356,88.3758389261745,39.1196898803293,3.65771812080537,7,310.291092823742,0,0,30.1462214765101,87.7114093959731,-0.0000752029814552313,0.24496644295302,73.2999999999999,34
2019-01-11 10:45:00,42.484105960265,40.9585129981951,42.484105960265,89,39.4745923990789,3.66887417218543,7,310.306004591146,0,0,30.1447814569536,97.1523178807947,-0.000086428591344854,0.294701986754967,73.3370860927153,34
2019-01-11 10:50:00,42.7437086092715,41.6822414202434,42.7437086092715,89,39.7306415122366,3.21192052980132,7,313.331070038154,0,0,30.146582781457,98.8476821192053,-0.0000991241855217625,0.403311258278146,73.5,34
2019-01-11 10:55:00,43.0615894039735,41.0571076943685,43.0615894039735,89,40.0441681989269,4.21854304635762,8,309.817039154496,0,0,30.1477483443709,102.649006622517,-0.000115594681686591,0.34635761589404,73.5,34
2019-01-11 11:00:00,43.4630872483222,42.1356430539753,43.4630872483222,88.8993288590604,40.410851484593,3.61744966442953,9,312.283255292643,0,0,30.149577181208,108.355704697987,-0.00013185743701922,0.357046979865772,73.5389261744968,34
2019-01-11 11:05:00,43.8442953020134,42.6899775617108,43.8442953020134,88.5167785234899,40.6752784056335,3.46308724832215,9,304.902091118008,0,0,30.1490201342282,122.651006711409,-0.000152393095716826,0.495973154362416,73.6000000000002,34
2019-01-11 11:10:00,44.2201342281879,42.546760975948,44.2201342281879,88,40.894918566292,4.00671140939597,8,302.465959834545,0,0,30.1492080536912,146.865771812081,-0.000180178418107013,0.430872483221477,73.6000000000002,34
2019-01-11 11:15:00,44.5959731543624,43.6373625629475,44.5959731543624,87.9731543624161,41.2571628948727,3.30201342281879,9,303.427624755034,0,0,30.1491812080537,154.38255033557,-0.000212143708722114,0.388590604026846,73.6000000000002,34
2019-01-11 11:20:00,44.9557046979867,42.6378122048695,44.9557046979867,87,41.3235884229967,4.9261744966443,10,291.476147405366,0,0,30.1493691275167,128.046979865772,-0.000245527598773893,0.377181208053692,73.7583892617449,34
2019-01-11 11:25:00,45.2543624161074,44.0725166268268,45.2543624161074,86,41.3181107575666,3.32214765100671,10,292.211325624497,0,0,30.1494362416108,119.986577181208,-0.00026310638097337,0.194630872483221,73.7999999999999,34
