Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2018-06-27 00:00:00,60.1446666666668,60.1446666666668,60.1446666666668,75,52.1901338485015,2.42,5,103.011553935087,0,0,30.0456,0,0.000218031322484037,0,74,43
2018-06-27 00:05:00,59.9749999999999,59.9749999999999,59.9749999999999,75.4324324324324,52.1819274973044,3.7027027027027,7,108.085057776195,0,0,30.0448108108108,0,0.000220083019859039,0,74,43
2018-06-27 00:10:00,59.8107382550337,59.8107382550337,59.8107382550337,76.0604026845638,52.2488301806144,3.81879194630872,7,115.698398593432,0,0,30.0453691275168,0,0.000222725489880411,0,73.8402684563758,43
2018-06-27 00:15:00,59.6020134228189,59.6020134228189,59.6020134228189,77,52.380695523251,3.88590604026846,7,119.174618559178,0,0,30.04522147651,0,0.000226010557395825,0,73.7999999999999,43
2018-06-27 00:20:00,59.4449664429528,59.4449664429528,59.4449664429528,77.5234899328859,52.4122428180622,3.20134228187919,7,124.736666956853,0,0,30.0434093959731,0,0.000226677629115645,0,73.7999999999999,43
2018-06-27 00:25:00,59.3228187919464,59.3228187919464,59.3228187919464,78,52.4609916579391,2.51006711409396,7,110.704427965001,0,0,30.0426174496645,0,0.000223562606570399,0,73.7208053691277,43
2018-06-27 00:30:00,59.1503355704699,59.1503355704699,59.1503355704699,78.4765100671141,52.4587562233597,2.14765100671141,6,106.583110759649,0,0,30.0423892617449,0,0.000223061357111868,0,73.6000000000002,43.1946308724832
2018-06-27 00:35:00,59.0355704697986,59.0355704697986,59.0355704697986,79.1073825503356,52.5654614077356,1.91946308724832,5,104.652791158135,0,0,30.0422013422819,0,0.000222669103908734,0,73.6000000000002,44
2018-06-27 00:40:00,58.8662251655629,58.8662251655629,58.8662251655629,80,52.7064185165172,1.96688741721854,5,101.242285692886,0,0,30.0420264900663,0,0.00022083135651259,0,73.6000000000002,44
2018-06-27 00:45:00,58.6688741721855,58.6688741721855,58.6688741721855,80,52.5143768132844,1.9205298013245,5,115.906881543068,0,0,30.0421854304636,0,0.000220571846338004,0,73.5006622516556,44
2018-06-27 00:50:00,58.490728476821,58.490728476821,58.490728476821,80.5364238410596,52.5222762103895,2.24503311258278,6,115.630308913342,0,0,30.043774834437,0,0.000217247054290845,0,73.5,44
2018-06-27 00:55:00,58.2838926174497,58.2838926174497,58.2838926174497,81,52.4774205806917,1.80536912751678,6,106.83000606418,0,0,30.0437986577181,0,0.000215642931335785,0,73.5,44
2018-06-27 01:00:00,58.1161073825504,58.1161073825504,58.1161073825504,81,52.3138975929498,1.50335570469799,6,128.934978082512,0,0,30.0432147651007,0,0.000212135286123785,0,73.3805369127516,44
2018-06-27 01:05:00,57.9422818791944,57.9422818791944,57.9422818791944,81.4697986577181,52.3011449909605,1.29530201342282,5,105.660030571366,0,0,30.0433959731544,0,0.000207075494508334,0,73.2999999999999,44
2018-06-27 01:10:00,57.7805369127518,57.7805369127518,57.7805369127518,82,52.3201476055271,1.53020134228188,4,128.909758761052,0,0,30.0451610738255,0,0.000200001643442387,0,73.2208053691277,44.7986577181208
2018-06-27 01:15:00,57.6523489932887,57.6523489932887,57.6523489932887,82,52.1950266136703,2.04026845637584,4,131.12758620959,0,0,30.045610738255,0,0.000194262096282818,0,73.1000000000002,45
2018-06-27 01:20:00,57.5013605442177,57.5013605442177,57.5013605442177,82.4013605442177,52.1798248650124,1.06802721088435,4,99.781154172279,0,0,30.0461768707483,0,0.000191452633476752,0,73.0190476190476,45
2018-06-27 01:25:00,57.3597315436242,57.3597315436242,57.3597315436242,83,52.2385504813766,1.36912751677852,3,115.76437413653,0,0,30.0485838926175,0,0.000187553328781082,0,73,45
2018-06-27 01:30:00,57.1845637583893,57.1845637583893,57.1845637583893,83,52.0673181703052,1.50335570469799,4,91.0583000462404,0,0,30.0497986577181,0,0.000184156202924929,0,73,45
2018-06-27 01:35:00,56.9342281879193,56.9342281879193,56.9342281879193,83.3221476510067,51.9272947820067,1.9261744966443,4,93.8058725606898,0,0,30.0509798657718,0,0.000181735109151299,0,72.8402684563758,45
2018-06-27 01:40:00,56.7234899328859,56.7234899328859,56.7234899328859,84,51.9413696345615,1.91946308724832,3,106.70357160348,0,0,30.0505973154363,0,0.000180681984267107,0,72.7999999999999,45
2018-06-27 01:45:00,56.5973509933776,56.5973509933776,56.5973509933776,84,51.8178819542272,1.17880794701987,3,90.5471874048931,0,0,30.0511986754968,0,0.000178293580732723,0,72.7999999999999,45
2018-06-27 01:50:00,56.4241610738254,56.4241610738254,56.4241610738254,84.758389261745,51.8917187851469,2.05369127516779,5,82.1411320395937,0,0,30.052577181208,0,0.000175984805696358,0,72.6013422818794,45.2013422818792
2018-06-27 01:55:00,56.1602649006623,56.1602649006623,56.1602649006623,85,51.7105787053121,1.86754966887417,5,81.789428472398,0,0,30.0530132450331,0,0.000174744054011256,0,72.5218543046357,45
2018-06-27 02:00:00,55.9080536912751,55.9080536912751,55.9080536912751,85,51.4633072948299,1.05369127516779,3,78.686453768701,0,0,30.053187919463,0,0.000173536207568291,0,72.3999999999998,45.1946308724832
2018-06-27 02:05:00,55.6892617449665,55.6892617449665,55.6892617449665,85,51.2487983522067,1.61744966442953,3,80.9895842663496,0,0,30.0543892617449,0,0.00017201671541618,0,72.3999999999998,45.4093959731544
2018-06-27 02:10:00,55.4255033557046,55.4255033557046,55.4255033557046,85.1409395973154,51.0347527265123,1.94630872483221,4,83.8762777278292,0,0,30.0541879194631,0,0.000171737235791633,0,72.3006711409395,45.7986577181208
2018-06-27 02:15:00,55.1610738255035,55.1610738255035,55.1610738255035,86,51.0468577442202,1.38255033557047,4,98.7583262865552,0,0,30.0528322147651,0,0.000170367749376356,0,72.2610738255035,46
2018-06-27 02:20:00,54.9845637583892,54.9845637583892,54.9845637583892,86,50.8735526564887,1.40939597315436,4,133.011639308471,0,0,30.0527651006712,0,0.000167990527319251,0,72.1000000000002,46
2018-06-27 02:25:00,54.8362416107383,54.8362416107383,54.8362416107383,86,50.7279226632703,1.97315436241611,5,100.683098645066,0,0,30.0550067114094,0,0.000167653060697643,0,72.1000000000002,46
2018-06-27 02:30:00,54.5657718120805,54.5657718120805,54.5657718120805,86,50.4623597854603,3.02684563758389,6,99.6265111764319,0,0,30.055187919463,0,0.000167080319636306,0,71.901342281879,46
2018-06-27 02:35:00,54.2744966442953,54.2744966442953,54.2744966442953,86,50.1763658848688,1.97986577181208,6,112.158443471882,0,0,30.056187919463,0,0.000166279358306351,0,71.8999999999998,46
2018-06-27 02:40:00,54.0302013422818,54.0302013422818,54.0302013422818,86.510067114094,50.0951675567261,2.10738255033557,6,129.934633850907,0,0,30.0575973154363,0,0.000165878692719189,0,71.8201342281879,46
2018-06-27 02:45:00,53.710067114094,53.710067114094,53.710067114094,86.3154362416107,49.7201723860588,3.1744966442953,6,133.18638725345,0,0,30.0595704697987,0,0.000163967326864273,0,71.7999999999999,46
2018-06-27 02:50:00,53.336912751678,53.336912751678,53.336912751678,87,49.5659598186423,1.81879194630872,6,122.821911544521,0,0,30.0605973154363,0,0.000163589909221982,0,71.7208053691277,45.4026845637584
2018-06-27 02:55:00,53.0562913907284,53.0562913907284,53.0562913907284,87.2582781456954,49.3691870843495,2.95364238410596,5,100.880684863203,0,0,30.0603973509934,0,0.00016208183371434,0,71.6000000000002,45.205298013245
2018-06-27 03:00:00,52.5867549668874,52.5867549668874,52.5867549668874,87.8278145695364,49.0816752888957,2.95364238410596,6,95.3720733862842,0,0,30.0606158940398,0,0.000162120642871234,0,71.5615894039736,45
2018-06-27 03:05:00,51.996644295302,51.996644295302,51.996644295302,88.3825503355705,48.6688693199817,2.57718120805369,6,100.420980933558,0,0,30.061187919463,0,0.000160713229494446,0,71.3999999999998,45
2018-06-27 03:10:00,51.6959731543624,51.6959731543624,51.6959731543624,89.3557046979866,48.6653762816809,1.46308724832215,6,132.083416047701,0,0,30.0625838926175,0,0.000157415474380785,0,71.2805369127518,45
2018-06-27 03:15:00,51.5573333333333,51.5573333333333,51.5573333333333,90,48.7210629290472,2.52666666666667,6,90.2750007105208,0,0,30.0641466666667,0,0.000155224917088734,0,71.2000000000001,45.3933333333333
2018-06-27 03:20:00,51.4389261744965,51.4389261744965,51.4389261744965,90.4765100671141,48.7449948099426,1.93959731543624,6,100.363457778435,0,0,30.0656040268456,0,0.000154118319357151,0,71.1006711409398,46
2018-06-27 03:25:00,51.3999999999999,51.3999999999999,51.3999999999999,91,48.8612799100593,1.94630872483221,6,127.171471742302,0,0,30.0662013422819,0,0.000152806254005101,0,71.1000000000002,46
2018-06-27 03:30:00,51.330201342282,51.330201342282,51.330201342282,91,48.7922712928709,2.1006711409396,7,134.93810344824,0,0,30.0669731543625,0,0.000151213936023096,0,70.9402684563756,46
2018-06-27 03:35:00,51.3000000000001,51.3000000000001,51.3000000000001,91.4026845637584,48.8802327626065,1.16107382550336,7,122.144936740203,0,0,30.0676174496645,0,0.000150275713507382,0,70.8999999999998,46
2018-06-27 03:40:00,51.3000000000001,51.3000000000001,51.3000000000001,92,49.0550005311509,0.543624161073826,3,113.61728676411,0,0,30.0685637583893,0,0.000148964744964625,0,70.8610738255034,46
2018-06-27 03:45:00,51.3067114093961,51.3067114093961,51.3067114093961,92,49.0616447120128,1.30201342281879,3,98.5903842801537,0,0,30.0680268456377,0,0.000145901591728625,0,70.7000000000001,46
2018-06-27 03:50:00,51.3422818791946,51.3422818791946,51.3422818791946,92,49.096858870581,1.48993288590604,3,86.1644599540631,0,0,30.0672080536912,0,0.000145082358232227,0,70.7000000000001,46
2018-06-27 03:55:00,51.3133333333335,51.3133333333335,51.3133333333335,92.8133333333333,49.3039132548045,1.82,5,92.4112333993283,0,0,30.0654266666667,3.73333333333333,0.000143493870741578,0,70.6606666666667,46.3933333333333
2018-06-27 04:00:00,51.3543624161073,51.3543624161073,51.3543624161073,93,49.3986931973706,1.20134228187919,5,93.8712620791543,0,0,30.065577181208,6.79865771812081,0.000141580284220301,0,70.6000000000002,47
2018-06-27 04:05:00,51.4205298013244,51.4205298013244,51.4205298013244,93,49.4642831135289,1.18543046357616,4,120.919599728332,0,0,30.0675960264901,9.42384105960265,0.000141130055375809,0,70.6000000000002,47
2018-06-27 04:10:00,51.6,51.6,51.6,93,49.6421865706484,1,3,67.5,0,0,30.066,11,0,0,70.6,47
2018-06-27 04:15:00,51.6315789473684,51.6315789473684,51.6315789473684,93,49.6734897513356,1.47368421052632,3,112.99238930622,0,0,30.0676052631579,11.6052631578947,0.000144210621890043,0,70.5236842105262,47
2018-06-27 04:20:00,51.6973154362415,51.6973154362415,51.6973154362415,93.006711409396,49.7405823136535,1.11409395973154,3,96.1927166716548,0,0,30.0666241610738,13.5973154362416,0.000146229078346323,0,70.3999999999998,47
2018-06-27 04:25:00,51.7067114093959,51.7067114093959,51.7067114093959,94,50.0355632643507,0.543624161073826,3,109.18518036172,0,0,30.0673691275169,17.1812080536913,0.000149489800347658,0,70.3999999999998,47
2018-06-27 04:30:00,51.7845637583894,51.7845637583894,51.7845637583894,94,50.1128352645276,0.758389261744966,3,109,0,0,30.0681946308726,19.8053691275168,0.000152248126760348,0,70.3999999999998,47.5973154362416
2018-06-27 04:35:00,51.8912751677851,51.8912751677851,51.8912751677851,94,50.2187510446464,1.67785234899329,4,109,0,0,30.0675973154363,20.248322147651,0.000156320309011824,0,70.3999999999998,48
2018-06-27 04:40:00,51.8999999999999,51.8999999999999,51.8999999999999,94,50.2274108233207,0.979865771812081,4,109,0,0,30.0677919463088,22.1342281879195,0.000160478047923579,0,70.2805369127518,48
2018-06-27 04:45:00,51.8999999999999,51.8999999999999,51.8999999999999,94,50.2274108233207,1.08053691275168,3,109,0,0,30.0679865771812,22.0469798657718,0.000165625396828165,0,70.2000000000001,48
2018-06-27 04:50:00,51.8999999999999,51.8999999999999,51.8999999999999,94,50.2274108233207,1.30612244897959,3,109,0,0,30.0703945578232,15.7414965986395,0.000169939390316587,0,70.2000000000001,48
2018-06-27 04:55:00,51.924832214765,51.924832214765,51.924832214765,94,50.2520578445778,1.57718120805369,4,109,0,0,30.0704026845637,12.6308724832215,0.000172837159880718,0,70.2000000000001,48
2018-06-27 05:00:00,51.9140939597314,51.9140939597314,51.9140939597314,94,50.2413996732234,1.35570469798658,4,109,0,0,30.0717651006711,16.0402684563758,0.00017401955469726,0,70.2000000000001,48
2018-06-27 05:05:00,51.8999999999999,51.8999999999999,51.8999999999999,94,50.2274108233207,1.2751677852349,3,109,0,0,30.0737919463087,16.1744966442953,0.000175620475559062,0,70.2000000000001,48
2018-06-27 05:10:00,51.8999999999999,51.8999999999999,51.8999999999999,94,50.2274108233207,0.653333333333333,3,109,0,0,30.0759866666667,18.2,0.000176642414963989,0,70.2000000000001,48
2018-06-27 05:15:00,51.8999999999999,51.8999999999999,51.8999999999999,94,50.2274108233207,1.38255033557047,4,109,0,0,30.07677852349,21,0.000178782891489247,0,70.1604026845638,48
2018-06-27 05:20:00,51.8999999999999,51.8999999999999,51.8999999999999,94,50.2274108233207,1.14765100671141,4,109,0,0,30.0781946308725,24.9328859060403,0.000179244580492216,0,70.1000000000002,48
2018-06-27 05:25:00,51.9120805369127,51.9120805369127,51.9120805369127,94,50.2394012660944,1.0738255033557,3,109,0,0,30.0778053691276,47.9127516778524,0.00018063202241238,0,70.1000000000002,48
2018-06-27 05:30:00,51.9026845637583,51.9026845637583,51.9026845637583,94,50.2300753450418,1.08053691275168,4,109,0,0,30.0770134228189,46.6174496644295,0.000186876275382152,0,70.1000000000002,48.7986577181208
2018-06-27 05:35:00,51.8000000000001,51.8000000000001,51.8000000000001,94,50.1281564369765,0.76510067114094,4,109,0,0,30.0754228187919,46.8053691275168,0.000193380975828634,0,70.1000000000002,48.7986577181208
2018-06-27 05:40:00,51.7375838926174,51.7375838926174,51.7375838926174,94,50.0662056092485,0.691275167785235,3,109,0,0,30.0763825503357,55.0536912751678,0.000199046329743453,0,69.9805369127514,49
2018-06-27 05:45:00,51.7288590604027,51.7288590604027,51.7288590604027,94,50.0575458161251,1.29530201342282,3,109,0,0,30.0781946308725,62.2885906040268,0.000206855919853399,0,69.8999999999998,49
2018-06-27 05:50:00,51.7840000000001,51.7840000000001,51.7840000000001,94,50.1122757086643,0.813333333333333,3,109,0,0,30.078,67.4533333333333,0.000217472310077804,0.0866666666666667,69.8999999999998,48.6
2018-06-27 05:55:00,51.7134228187918,51.7134228187918,51.7134228187918,94,50.0422246436763,0.865771812080537,2,109,0,0,30.0766174496645,70.3489932885906,0.000230902513974726,0.087248322147651,69.8610738255034,49
2018-06-27 06:00:00,51.7039999999999,51.7039999999999,51.7039999999999,94.36,50.1354450421156,0.74,2,109,0,0,30.0765866666668,74.24,0.000244008093914224,0.17,69.7000000000001,49
2018-06-27 06:05:00,51.7308724832214,51.7308724832214,51.7308724832214,94.489932885906,50.1991612234833,0.697986577181208,3,109,0,0,30.0779865771812,75.1677852348993,0.000257877511044037,0.201342281879195,69.8986577181206,49
2018-06-27 06:10:00,51.7953333333335,51.7953333333335,51.7953333333335,95,50.4085563635754,0.353333333333333,3,109,0,0,30.0774133333334,84.4333333333333,0.000270901956303683,0.516666666666667,69.8999999999998,49
2018-06-27 06:15:00,51.8758389261744,51.8758389261744,51.8758389261744,95,50.4885638835557,0.557046979865772,2,109,0,0,30.0781879194631,92.1812080536913,0.000287067456152694,0.534899328859061,69.8999999999998,49
2018-06-27 06:20:00,52.0320000000002,52.0320000000002,52.0320000000002,95,50.6437585620142,1.71333333333333,4,109,0,0,30.0786266666668,95.64,0.000303983436037471,0.515999999999999,70.0586666666669,49
2018-06-27 06:25:00,52.1000000000001,52.1000000000001,52.1000000000001,94.2516556291391,50.4977462929049,1.78145695364238,4,109,0,0,30.077,102.549668874172,0.000314170455889511,0.564900662251655,70.1000000000002,48.2119205298013
2018-06-27 06:30:00,52.1825503355704,52.1825503355704,52.1825503355704,94,50.5078535180598,2.19463087248322,4,109,0,0,30.0773959731545,113.785234899329,0.000325912540885456,0.599999999999999,70.1798657718121,48
2018-06-27 06:35:00,52.2073825503355,52.2073825503355,52.2073825503355,94,50.5325004448435,1.26174496644295,4,109,0,0,30.0783624161074,129,0.000338470637768266,0.677181208053693,70.2000000000001,48
2018-06-27 06:40:00,52.2489932885907,52.2489932885907,52.2489932885907,94,50.5738006521122,0.496644295302013,3,109,0,0,30.0802013422818,133.872483221477,0.000354191009252855,0.746308724832216,70.2000000000001,48.1946308724832
2018-06-27 06:45:00,52.3228187919463,52.3228187919463,52.3228187919463,94.4765100671141,50.7832300549467,0.268456375838926,3,109,0,0,30.0809798657718,147.261744966443,0.000372742694054469,0.84496644295302,70.3194630872481,48
2018-06-27 06:50:00,52.471812080537,52.471812080537,52.471812080537,95,51.0808471383882,1.02013422818792,3,109,0,0,30.0815973154363,164.375838926175,0.000392886697407154,0.85234899328859,70.4791946308726,48
2018-06-27 06:55:00,52.631543624161,52.631543624161,52.631543624161,94.3959731543624,51.0667645725536,1.14093959731544,4,109,0,0,30.0804228187919,182.731543624161,0.000414759538738829,0.9503355704698,70.6194630872486,48
2018-06-27 07:00:00,52.6999999999999,52.6999999999999,52.6999999999999,94,51.0214399522683,2.71140939597315,5,350.695383774521,0,0,30.0809932885906,197.06711409396,0.000439352984313461,1.01073825503356,70.7389261744965,48
2018-06-27 07:05:00,52.7328859060403,52.7328859060403,52.7328859060403,94,51.0540801663558,1.46979865771812,5,346,0,0,30.0796040268457,213.315436241611,0.00046139745739014,1.15234899328859,70.8999999999998,48
2018-06-27 07:10:00,52.831543624161,52.831543624161,52.831543624161,94,51.1520007563808,0.939597315436242,3,346,0,0,30.0784093959732,252.140939597315,0.000487332475792008,1.26174496644296,71.0597315436244,47.2147651006712
2018-06-27 07:15:00,53.0791946308725,53.0791946308725,53.0791946308725,94,51.3978006508965,1.02013422818792,3,0.614803844075809,0,0,30.078389261745,282.651006711409,0.000523183990147551,1.4510067114094,71.1993288590605,47
2018-06-27 07:20:00,53.4386666666668,53.4386666666668,53.4386666666668,93.8666666666667,51.7159112835524,2.26666666666667,5,98.0190748483616,0,0,30.0782133333333,291.98,0.000569828393184664,1.48866666666667,71.3986666666665,47
2018-06-27 07:25:00,53.8253333333333,53.8253333333333,53.8253333333333,92.8933333333333,51.816755828242,2.40666666666667,5,105.442073677931,0,0,30.0783733333334,291.373333333333,0.000613260848134694,1.55133333333333,71.5586666666669,47
2018-06-27 07:30:00,54.1912751677851,54.1912751677851,54.1912751677851,92,51.9172237548676,1.00671140939597,5,93.3218499897872,0,0,30.0778322147652,306.255033557047,0.000655750402670284,1.73557046979866,71.6791946308724,47
2018-06-27 07:35:00,54.638255033557,54.638255033557,54.638255033557,90.8590604026846,52.0201823292618,1.18120805369128,3,71.8464111267974,0,0,30.0772013422819,251.838926174497,0.000700569486001247,1.6993288590604,71.8395973154362,47
2018-06-27 07:40:00,54.9395973154363,54.9395973154363,54.9395973154363,89.6241610738255,51.9464119744518,1.38255033557047,4,107.756411799429,0,0,30.0768053691276,274.288590604027,0.000728123398496437,1.83892617449665,71.8999999999998,46.2013422818792
2018-06-27 07:45:00,55.4073333333334,55.4073333333334,55.4073333333334,88.3133333333333,52.0076603385284,1.48,5,95.2782339590942,0,0,30.0772,419.086666666667,0.000755089763992162,2.068,72.0586666666669,46
2018-06-27 07:50:00,55.9845637583893,55.9845637583893,55.9845637583893,87.006711409396,52.170070354071,1.81208053691275,5,97.0510792728198,0,0,30.0775838926175,381.697986577181,0.000816158322956474,2.12953020134228,72.1000000000002,46
2018-06-27 07:55:00,56.4140939597315,56.4140939597315,56.4140939597315,84.8926174496644,51.92487193581,2.16107382550336,6,125.666505484839,0,0,30.078201342282,312.040268456376,0.000863530267398112,2.16442953020133,72.1000000000002,46
2018-06-27 08:00:00,56.8013422818791,56.8013422818791,56.8013422818791,84,52.0175848168677,1.5503355704698,6,118.619026192833,0,0,30.0770134228189,517.295302013423,0.000897905598724924,2.41812080536912,72.1000000000002,46
2018-06-27 08:05:00,57.5187919463088,57.5187919463088,57.5187919463088,83.1610738255034,52.445442342842,2.58389261744966,7,98.9292893534758,0,0,30.0764093959732,537.818791946309,0.000971469903924479,2.54899328859061,72.1791946308724,46
2018-06-27 08:10:00,58.1624161073825,58.1624161073825,58.1624161073825,81.2617449664429,52.4463390458817,1.81208053691275,7,88.7381860203432,0,0,30.0765771812081,540.080536912752,0.00103512780945507,2.68053691275168,72.2999999999999,46
2018-06-27 08:15:00,58.5751677852349,58.5751677852349,58.5751677852349,79.744966442953,52.3355078100642,2.14765100671141,5,84.7287198225106,0,0,30.0777852348993,545.704697986577,0.0010990804576288,2.80201342281878,72.1805369127519,46
2018-06-27 08:20:00,58.9899328859062,58.9899328859062,58.9899328859062,78.6577181208054,52.3657367409727,2.31543624161074,6,110.068395602408,0,0,30.0780067114094,555.020134228188,0.00116706205713759,2.81073825503356,72.0208053691274,46
2018-06-27 08:25:00,59.3613333333332,59.3613333333332,59.3613333333332,77.1666666666667,52.2060247827256,2.4,6,64.8206390478042,0,0,30.08016,567.466666666667,0.00123733170177379,2.96333333333333,72.0199999999999,46
2018-06-27 08:30:00,59.4613333333334,59.4613333333334,59.4613333333334,76.8266666666667,52.1828912324319,1.92,5,95.850913912545,0,0,30.0792266666667,581.886666666667,0.00129653917309916,3.01666666666667,71.8999999999998,46
2018-06-27 08:35:00,59.7194630872482,59.7194630872482,59.7194630872482,76.0469798657718,52.1551049512438,2.09395973154362,5,40.9158886734198,0,0,30.078812080537,581.805369127517,0.0013711129511348,3.13624161073825,71.8604026845636,46
2018-06-27 08:40:00,60.1342281879195,60.1342281879195,60.1342281879195,75.5838926174497,52.390219279033,2.26174496644295,5,125.315734151917,0,0,30.0785838926175,598.557046979866,0.00144471471336575,3.20067114093959,71.7999999999999,46
2018-06-27 08:45:00,60.9187919463089,60.9187919463089,60.9187919463089,73.9194630872483,52.5415412707744,2.73825503355705,6,116.826990799215,0,0,30.0786107382551,610.167785234899,0.00149220266020637,3.31946308724833,71.859731543624,46
2018-06-27 08:50:00,61.5510067114094,61.5510067114094,61.5510067114094,72.7315436241611,52.7086087463057,3.02684563758389,6,117.250562257817,0,0,30.0805838926175,622.657718120805,0.00155332989915755,3.45771812080537,72.0597315436244,46
2018-06-27 08:55:00,62.0033557046981,62.0033557046981,62.0033557046981,71.5167785234899,52.6852032840625,2.95302013422819,7,143.683004785449,0,0,30.0806040268456,628.704697986577,0.00163116960468403,3.54228187919463,72.2597315436241,46
2018-06-27 09:00:00,62.113422818792,62.113422818792,62.113422818792,71.510067114094,52.7882396242141,2.3758389261745,8,126.496642960413,0,0,30.080577181208,635.590604026846,0.00166136360823942,3.69597315436241,72.359731543624,46
2018-06-27 09:05:00,62.2906040268457,62.2906040268457,62.2906040268457,70.4832214765101,52.5643541716177,2.98657718120805,8,143.068328732788,0,0,30.0794429530201,652.322147651007,0.00169659282563863,3.77046979865771,72.3999999999998,46
2018-06-27 09:10:00,62.5140000000002,62.5140000000002,62.5140000000002,70.3933333333333,52.7435804513051,2.64666666666667,8,101.170110293199,0,0,30.07764,654.313333333333,0.00172069998466589,3.816,72.5986666666669,46
2018-06-27 09:15:00,62.8516778523489,62.8516778523489,62.8516778523489,69.4161073825503,52.6860039788941,2.48322147651007,6,79.1171032064235,0,0,30.0752080536912,669.261744966443,0.00175078881432529,3.99530201342282,72.6389261744966,46
2018-06-27 09:20:00,63.0926666666669,63.0926666666669,63.0926666666669,69,52.7532874708694,2.6,6,128.830556295225,0,0,30.0748133333333,674.2,0.00178621516607579,4.04866666666667,72.7999999999999,46
2018-06-27 09:25:00,63.2906040268456,63.2906040268456,63.2906040268456,67.5838926174497,52.3765488065579,3.43624161073825,7,92.9244734025761,0,0,30.0741946308725,686.328859060403,0.00181411768590298,4.20335570469798,72.7999999999999,46
2018-06-27 09:30:00,63.2046979865771,63.2046979865771,63.2046979865771,67.1744966442953,52.1305004104997,3.46979865771812,7,113.315568505422,0,0,30.0738322147651,701.348993288591,0.00183161418550505,4.34093959731544,72.9986577181208,46
2018-06-27 09:35:00,63.4913333333335,63.4913333333335,63.4913333333335,67,52.3331274505551,3.42666666666667,8,120.794480985776,0,0,30.0736,705.993333333333,0.00185321800392721,4.43466666666666,73,46
2018-06-27 09:40:00,63.9820000000002,63.9820000000002,63.9820000000002,66.8266666666667,52.7292542789383,3.93333333333333,9,122.453616069323,0,0,30.0728,715.666666666667,0.00188342883724209,4.53933333333334,73.0593333333336,45.6066666666667
2018-06-27 09:45:00,64.3530201342281,64.3530201342281,64.3530201342281,66.7382550335571,53.0460691774274,3.23489932885906,9,115.518378743888,0,0,30.0716241610738,724.48322147651,0.00191577400088211,4.6510067114094,73.1389261744966,45
2018-06-27 09:50:00,64.5469798657718,64.5469798657718,64.5469798657718,66,52.9277838916915,3.54362416107383,9,129.885818284664,0,0,30.0705906040268,731.114093959732,0.00195083815026207,4.75973154362417,73.2999999999999,45
2018-06-27 09:55:00,64.5684563758391,64.5684563758391,64.5684563758391,66,52.948190076804,3.46979865771812,9,82.4028703107572,0,0,30.0705906040269,737.476510067114,0.00197398381015028,4.83691275167784,73.3389261744967,45
2018-06-27 10:00:00,64.8199999999998,64.8199999999998,64.8199999999998,65.6466666666667,53.040068492788,2.73333333333333,8,101.799958338608,0,0,30.0724,746.82,0.001990764587811,4.90133333333332,73.5,45
2018-06-27 10:05:00,64.848322147651,64.848322147651,64.848322147651,65.5167785234899,53.0129287677255,2.41610738255034,7,73.2935874121841,0,0,30.0719932885906,754.06711409396,0.00202239923668114,5.05704697986579,73.5,45
2018-06-27 10:10:00,65.16644295302,65.16644295302,65.16644295302,65.1610738255034,53.1665850065679,4.19463087248322,8,119.925617471892,0,0,30.0723959731544,759.006711409396,0.00205301532967642,5.15100671140941,73.5,45
2018-06-27 10:15:00,65.3724832214765,65.3724832214765,65.3724832214765,64.8926174496644,53.2494452165579,4.08053691275168,8,129.555947569681,0,0,30.0715906040269,767.691275167785,0.00206833798371989,5.23825503355704,73.5597315436244,45
2018-06-27 10:20:00,65.6006711409398,65.6006711409398,65.6006711409398,64,53.087971402927,3.18791946308725,8,145.452035887762,0,0,30.0712281879194,772.557046979866,0.00208204001257535,5.26644295302011,73.6000000000002,45
2018-06-27 10:25:00,65.6832214765102,65.6832214765102,65.6832214765102,63.4832214765101,52.9442555500286,3.08724832214765,8,99.4034320860566,0,0,30.0713959731543,777.523489932886,0.00210718972663404,5.3986577181208,73.7194630872482,45
2018-06-27 10:30:00,65.8060402684563,65.8060402684563,65.8060402684563,63.8255033557047,53.2073874845229,4.48322147651007,10,106.510219476361,0,0,30.0713959731543,785.557046979866,0.0021339986562621,5.50671140939598,73.7999999999999,45
2018-06-27 10:35:00,65.8583892617448,65.8583892617448,65.8583892617448,63.4765100671141,53.1069552842244,4.53691275167785,10,116.418860628635,0,0,30.0710067114094,791.536912751678,0.00215410215784613,5.58322147651008,73.7999999999999,45
2018-06-27 10:40:00,66.1533333333333,66.1533333333333,66.1533333333333,62.8466666666667,53.1139667080672,2.99333333333333,10,110.458217714276,0,0,30.0700133333333,797.986666666667,0.00217376976920123,5.74733333333332,73.8786666666667,45
2018-06-27 10:45:00,66.3446666666667,66.3446666666667,66.3446666666667,62.9866666666667,53.3558105085066,2.52,9,86.6257326256313,0,0,30.0694266666667,801.646666666667,0.00220117658346992,5.74999999999999,74,45
2018-06-27 10:50:00,66.744966442953,66.744966442953,66.744966442953,62.5436241610738,53.5400864673272,3.77852348993289,9,108.85324238935,0,0,30.0693758389261,805.536912751678,0.0022300286577422,5.76577181208053,74,45
