Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2015-07-04 00:00:00,14.4,14.4,14.4,85.0,12.0,1.3,4.0,90,0.0,0.0,1010.9,22.7,52.0,0,0
2015-07-04 00:05:00,14.4,14.4,14.4,85.0,11.9,0.9,3.1,90,0.0,0.0,1011.0,22.6,52.0,0,0
2015-07-04 00:10:00,14.4,14.4,14.4,85.0,11.9,0.9,3.1,90,0.0,0.0,1010.7,22.6,52.0,0,0
2015-07-04 00:15:00,14.3,14.3,14.3,85.0,11.8,1.3,4.5,90,0.0,0.0,1010.6,22.7,51.0,0,0
2015-07-04 00:20:00,14.3,14.3,14.3,85.0,11.8,0.9,3.1,67.5,0.0,0.0,1010.7,22.8,52.0,0,0
2015-07-04 00:25:00,14.3,14.3,14.3,85.0,11.8,0.9,3.1,112.5,0.0,0.0,1010.5,22.8,51.0,0,0
2015-07-04 00:30:00,14.3,14.3,14.3,85.0,11.8,0.9,3.6,45,0.0,0.0,1010.3,22.8,51.0,0,0
2015-07-04 00:35:00,14.4,14.4,14.4,85.0,11.9,0.9,3.1,67.5,0.0,0.0,1010.0,22.7,52.0,0,0
2015-07-04 00:40:00,14.3,14.3,14.3,85.0,11.8,0.4,3.1,67.5,0.0,0.0,1010.0,22.7,51.0,0,0
2015-07-04 00:45:00,14.3,14.3,14.3,85.0,11.8,1.8,4.0,22.5,0.0,0.0,1010.0,22.7,52.0,0,0
2015-07-04 00:50:00,14.3,14.3,14.3,85.0,11.8,0.9,3.6,67.5,0.0,0.0,1009.9,22.6,52.0,0,0
2015-07-04 00:55:00,14.2,14.2,14.2,85.0,11.7,1.3,3.1,0,0.0,0.0,1009.8,22.4,52.0,0,0
2015-07-04 01:00:00,14.2,14.2,14.2,85.0,11.7,0.4,2.7,67.5,0.0,0.0,1009.8,22.4,52.0,0,0
2015-07-04 01:05:00,14.2,14.2,14.2,85.0,11.7,0.4,2.7,67.5,0.0,0.0,1009.9,22.4,52.0,0,0
2015-07-04 01:10:00,14.1,14.1,14.1,86.0,11.8,0.9,2.2,90,0.0,0.0,1009.7,22.4,52.0,0,0
2015-07-04 01:15:00,14.1,14.1,14.1,86.0,11.8,1.8,3.6,0,0.0,0.0,1009.5,22.4,52.0,0,0
2015-07-04 01:20:00,14.1,14.1,14.1,86.0,11.7,1.8,4.0,45,0.0,0.0,1009.4,22.4,52.0,0,0
2015-07-04 01:25:00,14.1,14.1,14.1,86.0,11.7,0.9,3.6,45,0.0,0.0,1009.3,22.2,52.0,0,0
2015-07-04 01:30:00,14.1,14.1,14.1,86.0,11.7,1.8,4.5,45,0.0,0.0,1009.3,21.9,53.0,0,0
2015-07-04 01:35:00,14.1,14.1,14.1,86.0,11.7,0.4,2.7,45,0.0,0.0,1009.3,21.7,53.0,0,0
2015-07-04 01:40:00,14.1,14.1,14.1,86.0,11.7,1.8,4.0,22.5,0.0,0.0,1008.9,21.7,54.0,0,0
2015-07-04 01:45:00,14.1,14.1,14.1,86.0,11.7,0.9,3.6,67.5,0.0,0.0,1009.0,21.5,54.0,0,0
2015-07-04 01:50:00,14.1,14.1,14.1,86.0,11.7,0.9,3.1,0,0.0,0.0,1008.9,21.5,54.0,0,0
2015-07-04 01:55:00,14.1,14.1,14.1,86.0,11.7,1.8,3.6,22.5,0.0,0.0,1009.0,21.4,55.0,0,0
2015-07-04 02:00:00,14.1,14.1,14.1,86.0,11.7,0.9,3.1,0,0.0,0.0,1008.9,21.4,55.0,0,0
2015-07-04 02:05:00,14.1,14.1,14.1,87.0,11.9,0.4,2.2,45,0.0,0.0,1009.1,21.6,55.0,0,0
2015-07-04 02:10:00,14.1,14.1,14.1,87.0,11.9,1.3,2.7,90,0.0,0.0,1009.4,21.7,55.0,0,0
2015-07-04 02:15:00,14.1,14.1,14.1,87.0,11.9,1.3,2.7,112.5,0.0,0.0,1009.6,21.6,55.0,0,0
2015-07-04 02:20:00,14.2,14.2,14.2,87.0,12.0,0.9,3.6,112.5,0.0,0.0,1009.3,21.7,55.0,0,0
2015-07-04 02:25:00,14.2,14.2,14.2,87.0,12.0,1.3,3.6,90,0.3,8.7,1009.4,21.7,56.0,0,0
2015-07-04 02:30:00,14.2,14.2,14.2,87.0,12.1,0.9,3.6,45,0.8,17.6,1009.2,21.7,56.0,0,0
2015-07-04 02:35:00,14.2,14.2,14.2,88.0,12.2,0.4,2.2,45,0.3,8.6,1009.6,21.7,56.0,0,0
2015-07-04 02:40:00,14.2,14.2,14.2,88.0,12.2,0.4,1.8,90,0.6,12.3,1009.7,21.8,56.0,0,0
2015-07-04 02:45:00,14.2,14.2,14.2,88.0,12.2,0.0,0.4,0,0.3,9.0,1009.5,21.7,56.0,0,0
2015-07-04 02:50:00,14.2,14.2,14.2,88.0,12.2,0.4,2.2,90,0.4,5.4,1009.3,21.8,56.0,0,0
2015-07-04 02:55:00,14.2,14.2,14.2,88.0,12.2,0.9,3.1,337.5,0.7,15.7,1009.0,22.0,56.0,0,0
2015-07-04 03:00:00,14.1,14.1,14.1,89.0,12.3,0.9,3.1,22.5,0.4,7.1,1009.1,22.0,56.0,0,0
2015-07-04 03:05:00,14.1,14.1,14.1,89.0,12.3,0.4,2.2,22.5,0.2,5.5,1009.0,22.0,56.0,0,0
2015-07-04 03:10:00,14.1,14.1,14.1,89.0,12.3,0.9,3.1,22.5,0.1,2.8,1008.6,21.9,56.0,0,0
2015-07-04 03:15:00,14.1,14.1,14.1,89.0,12.3,0.9,4.0,67.5,0.2,2.3,1008.1,21.9,57.0,0,0
2015-07-04 03:20:00,14.1,14.1,14.1,89.0,12.3,2.2,4.9,45,0.1,2.1,1007.5,21.9,57.0,0,0
2015-07-04 03:25:00,14.1,14.1,14.1,89.0,12.3,2.7,4.9,45,0.2,2.9,1007.7,21.7,58.0,0,0
2015-07-04 03:30:00,14.0,14.0,14.0,90.0,12.4,0.9,3.1,337.5,0.1,2.3,1008.2,21.5,57.0,0,0
2015-07-04 03:35:00,14.1,14.1,14.1,90.0,12.4,1.8,5.8,0,0.1,1.4,1007.1,21.6,58.0,0,0
2015-07-04 03:40:00,14.1,14.1,14.1,90.0,12.4,2.7,4.9,337.5,0.0,0.7,1007.5,21.6,58.0,0,0
2015-07-04 03:45:00,14.1,14.1,14.1,90.0,12.4,1.3,3.6,270,0.0,0.4,1007.6,21.5,58.0,0,0
2015-07-04 03:50:00,14.1,14.1,14.1,90.0,12.5,0.4,2.2,67.5,0.0,0.0,1007.6,21.4,59.0,0,0
2015-07-04 03:55:00,14.2,14.2,14.2,90.0,12.5,1.3,3.1,90,0.0,0.0,1007.6,21.2,59.0,0,0
2015-07-04 04:00:00,14.2,14.2,14.2,90.0,12.5,0.9,3.1,90,0.0,0.0,1007.6,21.2,59.0,0,0
2015-07-04 04:05:00,14.2,14.2,14.2,91.0,12.8,0.9,3.6,90,0.0,0.0,1007.6,21.4,59.0,0,0
2015-07-04 04:10:00,14.2,14.2,14.2,91.0,12.8,0.9,2.7,90,0.0,0.0,1007.7,21.4,59.0,0,0
2015-07-04 04:15:00,14.3,14.3,14.3,91.0,12.8,0.9,2.7,90,0.0,0.0,1007.6,21.4,59.0,0,0
2015-07-04 04:20:00,14.3,14.3,14.3,91.0,12.8,0.4,2.7,157.5,0.0,0.0,1007.5,21.5,59.0,0,0
2015-07-04 04:25:00,14.3,14.3,14.3,91.0,12.8,0.9,2.7,112.5,0.0,0.0,1007.4,21.6,59.0,0,0
2015-07-04 04:30:00,14.3,14.3,14.3,91.0,12.8,0.9,4.5,112.5,0.0,0.0,1007.0,21.7,59.0,4,0
2015-07-04 04:35:00,14.3,14.3,14.3,91.0,12.8,1.8,3.6,90,0.0,0.0,1006.9,21.7,58.0,6,0
2015-07-04 04:40:00,14.3,14.3,14.3,91.0,12.8,1.3,3.1,90,0.0,0.0,1006.8,21.7,58.0,7,0
2015-07-04 04:45:00,14.3,14.3,14.3,91.0,12.8,0.9,2.7,112.5,0.0,0.0,1006.8,21.8,58.0,9,0
2015-07-04 04:50:00,14.3,14.3,14.3,91.0,12.8,1.3,4.0,112.5,0.0,0.0,1006.6,21.9,58.0,9,0
2015-07-04 04:55:00,14.3,14.3,14.3,91.0,12.8,1.3,3.6,90,0.0,0.0,1006.7,21.9,58.0,7,0
2015-07-04 05:00:00,14.3,14.3,14.3,91.0,12.8,1.8,4.0,90,0.0,0.0,1006.6,21.9,58.0,8,0
2015-07-04 05:05:00,14.3,14.3,14.3,91.0,12.9,0.9,2.7,90,0.0,0.0,1006.5,21.8,58.0,11,0
2015-07-04 05:10:00,14.3,14.3,14.3,91.0,12.9,0.9,2.2,112.5,0.0,0.0,1006.6,21.9,58.0,12,0
2015-07-04 05:15:00,14.4,14.4,14.4,91.0,12.9,1.3,3.1,90,0.0,0.0,1006.6,21.9,59.0,7,0
2015-07-04 05:20:00,14.4,14.4,14.4,91.0,12.9,0.9,3.1,90,0.0,0.0,1006.4,21.9,58.0,9,0
2015-07-04 05:25:00,14.4,14.4,14.4,91.0,13.0,1.3,3.6,90,0.0,0.0,1006.4,21.9,59.0,9,0
2015-07-04 05:30:00,14.4,14.4,14.4,92.0,13.2,0.9,3.1,90,0.0,0.0,1006.3,21.9,59.0,10,0
2015-07-04 05:35:00,14.5,14.5,14.5,92.0,13.2,0.9,2.7,45,0.0,0.0,1006.2,21.8,59.0,12,0
2015-07-04 05:40:00,14.5,14.5,14.5,92.0,13.2,0.9,2.7,67.5,0.0,0.0,1006.3,21.8,59.0,10,0
2015-07-04 05:45:00,14.6,14.6,14.6,92.0,13.3,1.8,3.6,90,0.0,0.0,1006.6,21.8,59.0,7,0
2015-07-04 05:50:00,14.6,14.6,14.6,92.0,13.3,1.3,3.6,112.5,0.0,0.0,1006.7,21.7,60.0,8,0
2015-07-04 05:55:00,14.6,14.6,14.6,92.0,13.3,1.3,3.1,112.5,0.0,0.0,1006.7,21.6,61.0,9,0
2015-07-04 06:00:00,14.6,14.6,14.6,92.0,13.3,0.4,2.7,90,0.0,0.0,1006.5,21.3,61.0,11,0
2015-07-04 06:05:00,14.6,14.6,14.6,92.0,13.3,0.9,3.1,90,0.0,0.0,1006.7,21.3,61.0,8,0
2015-07-04 06:10:00,14.6,14.6,14.6,92.0,13.3,0.4,2.7,112.5,0.0,0.0,1006.5,21.3,61.0,7,0
2015-07-04 06:15:00,14.6,14.6,14.6,92.0,13.3,0.0,1.8,0,0.0,0.0,1006.5,21.5,61.0,8,0
2015-07-04 06:20:00,14.7,14.7,14.7,92.0,13.4,0.9,3.1,90,0.0,0.0,1006.4,21.4,61.0,7,0
2015-07-04 06:25:00,14.7,14.7,14.7,92.0,13.4,0.9,2.2,90,0.0,0.0,1006.3,21.4,61.0,12,0
2015-07-04 06:30:00,14.7,14.7,14.7,92.0,13.4,0.4,2.2,90,0.0,0.0,1006.2,21.3,61.0,19,0
2015-07-04 06:35:00,14.7,14.7,14.7,92.0,13.4,0.4,1.8,90,0.0,0.0,1006.2,21.3,61.0,12,0
2015-07-04 06:40:00,14.7,14.7,14.7,92.0,13.4,1.3,3.6,112.5,0.0,0.0,1006.2,21.3,62.0,9,0
2015-07-04 06:45:00,14.8,14.8,14.8,92.0,13.5,0.4,3.1,112.5,0.0,0.0,1006.3,21.3,62.0,10,0
2015-07-04 06:50:00,14.8,14.8,14.8,92.0,13.5,0.9,2.7,90,0.0,0.0,1006.3,21.3,62.0,6,0
2015-07-04 06:55:00,14.8,14.8,14.8,92.0,13.5,0.4,2.7,90,0.0,0.0,1006.4,21.4,62.0,9,0
2015-07-04 07:00:00,14.8,14.8,14.8,92.0,13.5,0.0,0.9,0,0.0,0.0,1006.3,21.5,61.0,10,0
2015-07-04 07:05:00,14.8,14.8,14.8,92.0,13.5,0.4,2.2,90,0.0,0.0,1006.1,21.6,61.0,22,0
2015-07-04 07:10:00,14.8,14.8,14.8,92.0,13.5,0.4,2.7,90,0.0,0.0,1006.2,21.7,61.0,20,0
2015-07-04 07:15:00,14.8,14.8,14.8,92.0,13.5,0.9,1.8,90,0.0,0.0,1006.3,21.6,62.0,17,0
2015-07-04 07:20:00,14.9,14.9,14.9,92.0,13.6,1.3,2.7,112.5,0.0,0.0,1006.4,21.6,61.0,16,0
2015-07-04 07:25:00,14.9,14.9,14.9,92.0,13.6,0.4,2.2,112.5,0.0,0.0,1006.2,21.6,61.0,17,0
2015-07-04 07:30:00,14.9,14.9,14.9,92.0,13.7,0.9,2.7,112.5,0.0,0.0,1006.1,21.7,62.0,24,0
2015-07-04 07:35:00,15.0,15.0,15.0,92.0,13.7,0.0,1.8,0,0.0,0.0,1006.0,21.7,62.0,36,0
2015-07-04 07:40:00,15.0,15.0,15.0,93.0,13.9,0.9,2.2,90,0.0,0.0,1006.0,21.6,63.0,31,0
2015-07-04 07:45:00,15.0,15.0,15.0,93.0,13.9,0.4,1.8,90,0.0,0.0,1006.1,21.4,63.0,30,0
2015-07-04 07:50:00,15.0,15.0,15.0,93.0,13.9,0.4,2.2,90,0.0,0.0,1006.2,21.4,62.0,26,0
2015-07-04 07:55:00,15.0,15.0,15.0,93.0,13.9,0.4,1.8,112.5,0.0,0.0,1006.3,21.5,62.0,30,0
2015-07-04 08:00:00,15.0,15.0,15.0,93.0,13.9,0.4,1.8,90,0.0,0.0,1006.2,21.4,64.0,40,0
2015-07-04 08:05:00,15.0,15.0,15.0,93.0,13.9,0.4,1.8,90,0.0,0.0,1006.1,21.3,63.0,44,0
2015-07-04 08:10:00,15.1,15.1,15.1,93.0,14.0,0.4,1.8,90,0.1,0.0,1006.2,21.4,63.0,51,0
2015-07-04 08:15:00,15.2,15.2,15.2,93.0,14.0,0.0,0.9,0,0.0,0.0,1006.2,21.5,63.0,38,0
2015-07-04 08:20:00,15.2,15.2,15.2,93.0,14.1,0.0,0.4,0,0.0,0.0,1006.1,21.6,63.0,33,0
2015-07-04 08:25:00,15.2,15.2,15.2,93.0,14.1,0.0,1.8,0,0.0,0.0,1006.2,21.7,63.0,35,0
2015-07-04 08:30:00,15.3,15.3,15.3,93.0,14.2,0.4,1.8,90,0.0,0.0,1006.1,21.8,63.0,36,0
2015-07-04 08:35:00,15.3,15.3,15.3,93.0,14.2,0.4,1.3,90,0.0,0.0,1006.2,21.8,63.0,38,0
2015-07-04 08:40:00,15.3,15.3,15.3,93.0,14.2,0.4,1.8,90,0.0,0.0,1006.1,21.7,63.0,56,0.2
2015-07-04 08:45:00,15.4,15.4,15.4,93.0,14.3,0.4,2.2,90,0.0,0.0,1006.1,21.8,63.0,86,0.8
2015-07-04 08:50:00,15.6,15.6,15.6,93.0,14.4,0.4,2.2,90,0.0,0.0,1006.1,21.8,63.0,103,1
2015-07-04 08:55:00,15.6,15.6,15.6,93.0,14.4,1.3,2.7,90,0.0,0.0,1006.2,21.8,64.0,85,0.8
2015-07-04 09:00:00,15.6,15.6,15.6,93.0,14.4,1.8,2.7,90,0.0,0.0,1006.2,21.7,64.0,95,0.9
2015-07-04 09:05:00,15.6,15.6,15.6,93.0,14.5,1.8,3.1,90,0.0,0.0,1006.2,21.6,65.0,102,1
2015-07-04 09:10:00,15.8,15.8,15.8,93.0,14.6,1.3,2.7,90,0.0,0.0,1006.1,21.6,65.0,214,1.9
2015-07-04 09:15:00,15.8,15.8,15.8,93.0,14.7,0.4,2.2,90,0.0,0.0,1006.1,21.8,64.0,170,1.4
2015-07-04 09:20:00,16.1,16.1,16.1,93.0,14.9,0.4,1.8,90,0.0,0.0,1006.1,22.0,64.0,187,1.6
2015-07-04 09:25:00,16.2,16.2,16.2,93.0,15.0,0.4,2.2,90,0.0,0.0,1006.2,22.1,64.0,177,1.6
2015-07-04 09:30:00,16.3,16.3,16.3,93.0,15.1,0.9,2.7,112.5,0.0,0.0,1006.2,22.3,64.0,234,1.9
2015-07-04 09:35:00,16.3,16.3,16.3,93.0,15.1,1.3,3.1,112.5,0.0,0.0,1006.3,22.4,64.0,181,1.5
2015-07-04 09:40:00,16.5,16.5,16.5,93.0,15.4,0.9,3.1,112.5,0.0,0.0,1006.3,22.4,64.0,201,1.6
2015-07-04 09:45:00,16.7,16.7,16.7,93.0,15.6,0.9,2.7,90,0.0,0.0,1006.2,22.6,64.0,261,2.2
2015-07-04 09:50:00,16.8,16.8,16.8,92.0,15.5,1.3,2.2,90,0.0,0.0,1006.4,22.8,64.0,235,1.9
2015-07-04 09:55:00,16.8,16.8,16.8,92.0,15.5,1.3,3.1,112.5,0.0,0.0,1006.4,22.8,64.0,184,1.1
2015-07-04 10:00:00,17.2,17.2,17.2,92.0,15.9,0.4,2.2,135,0.0,0.0,1006.5,22.8,64.0,121,1.2
2015-07-04 10:05:00,17.2,17.2,17.2,92.0,15.9,0.9,3.1,90,0.0,0.0,1006.4,22.9,63.0,122,1.2
2015-07-04 10:10:00,17.2,17.2,17.2,92.0,15.9,1.3,3.1,180,0.0,0.0,1006.4,23.1,63.0,152,1.2
2015-07-04 10:15:00,17.3,17.3,17.3,91.0,15.8,0.9,2.2,180,0.0,0.0,1006.3,23.2,63.0,234,2
2015-07-04 10:20:00,17.6,17.6,17.6,91.0,16.1,0.4,2.2,180,0.0,0.0,1006.3,23.3,63.0,254,2.2
2015-07-04 10:25:00,17.8,17.8,17.8,90.0,16.1,0.9,3.1,180,0.0,0.0,1006.2,23.4,63.0,305,2.4
2015-07-04 10:30:00,17.9,17.9,17.9,90.0,16.3,0.4,2.2,180,0.0,0.0,1006.3,23.5,63.0,421,3.6
2015-07-04 10:35:00,18.3,18.3,18.3,89.0,16.4,0.4,2.2,180,0.0,0.0,1006.3,23.7,62.0,469,4.5
2015-07-04 10:40:00,18.6,18.6,18.6,87.0,16.3,0.9,2.7,180,0.0,0.0,1006.3,23.8,62.0,510,4.5
2015-07-04 10:45:00,18.8,18.8,18.8,87.0,16.6,0.9,2.2,180,0.0,0.0,1006.4,24.0,62.0,482,4.1
2015-07-04 10:50:00,19.3,19.3,19.3,84.0,16.5,0.9,2.2,180,0.0,0.0,1006.4,24.1,62.0,502,4.4
2015-07-04 10:55:00,20.0,20.0,20.0,83.0,17.0,0.4,2.2,157.5,0.0,0.0,1006.4,24.2,61.0,758,6.1
2015-07-04 11:00:00,20.2,20.2,20.2,81.0,16.8,1.3,3.1,135,0.0,0.0,1006.2,24.3,61.0,329,5.1
2015-07-04 11:05:00,20.6,20.6,20.6,81.0,17.2,0.4,2.7,135,0.0,0.0,1006.2,24.4,61.0,853,6
2015-07-04 11:10:00,21.0,21.0,21.0,78.0,17.0,0.9,3.1,135,0.0,0.0,1006.2,24.4,61.0,799,6.3
2015-07-04 11:15:00,21.3,21.3,21.3,77.0,17.1,0.9,2.7,180,0.0,0.0,1006.2,24.4,62.0,794,6.3
2015-07-04 11:20:00,21.8,21.8,21.8,78.0,17.8,0.4,2.2,180,0.0,0.0,1006.2,24.4,62.0,805,6.4
2015-07-04 11:25:00,21.9,21.9,21.9,76.0,17.5,1.8,3.1,202.5,0.0,0.0,1006.2,24.5,62.0,811,6.4
2015-07-04 11:30:00,22.7,22.7,22.7,75.0,18.1,0.4,1.8,180,0.0,0.0,1006.2,24.6,62.0,848,6.4
2015-07-04 11:35:00,22.9,22.9,22.9,73.0,17.8,0.9,3.1,180,0.0,0.0,1006.3,24.7,62.0,418,4.6
2015-07-04 11:40:00,22.7,22.7,22.7,74.0,17.8,1.8,3.6,157.5,0.0,0.0,1006.5,24.9,62.0,347,3.1
2015-07-04 11:45:00,23.1,23.1,23.1,73.0,17.9,0.9,2.7,135,0.0,0.0,1006.4,25.0,61.0,524,6.1
2015-07-04 11:50:00,23.3,23.3,23.3,71.0,17.8,1.8,4.5,180,0.0,0.0,1006.4,25.2,61.0,420,5.1
2015-07-04 11:55:00,23.9,23.9,23.9,67.0,17.4,1.3,4.0,225,0.0,0.0,1006.4,25.3,60.0,514,5.6
2015-07-04 12:00:00,23.7,23.7,23.7,68.0,17.4,2.7,6.7,180,0.0,0.0,1006.3,25.5,59.0,964,6.6
2015-07-04 12:05:00,23.9,23.9,23.9,66.0,17.2,2.2,4.9,202.5,0.0,0.0,1006.5,25.6,59.0,990,5.7
2015-07-04 12:10:00,24.1,24.1,24.1,66.0,17.3,1.3,3.6,202.5,0.0,0.0,1006.2,25.7,58.0,254,3.9
2015-07-04 12:15:00,23.8,23.8,23.8,67.0,17.3,1.8,4.0,180,0.0,0.0,1006.2,25.7,58.0,232,3.3
2015-07-04 12:20:00,23.3,23.3,23.3,67.0,16.8,2.2,4.0,202.5,0.0,0.0,1006.3,25.8,57.0,193,1.7
2015-07-04 12:25:00,23.1,23.1,23.1,69.0,17.1,1.8,4.5,202.5,0.0,0.0,1006.3,25.9,57.0,200,1.8
2015-07-04 12:30:00,23.6,23.6,23.6,67.0,17.1,1.8,8.0,225,0.0,0.0,1006.2,25.9,57.0,939,5.1
2015-07-04 12:35:00,24.2,24.2,24.2,58.0,15.4,4.9,11.2,202.5,0.0,0.0,1006.2,26.0,53.0,990,5.5
2015-07-04 12:40:00,24.2,24.2,24.2,59.0,15.6,3.1,6.3,202.5,0.0,0.0,1006.2,26.0,51.0,328,2.2
2015-07-04 12:45:00,24.3,24.3,24.3,60.0,16.1,3.1,7.2,202.5,0.0,0.0,1006.3,26.1,52.0,785,6.1
2015-07-04 12:50:00,24.7,24.7,24.7,56.0,15.3,3.6,6.3,225,0.0,0.0,1006.3,26.1,50.0,171,4.3
2015-07-04 12:55:00,24.3,24.3,24.3,55.0,14.6,4.0,8.0,202.5,0.0,0.0,1006.3,26.1,49.0,208,3.8
2015-07-04 13:00:00,24.5,24.5,24.5,53.0,14.3,4.5,9.8,225,0.0,0.0,1006.4,26.1,48.0,887,6.7
2015-07-04 13:05:00,24.8,24.8,24.8,52.0,14.3,4.0,9.4,225,0.0,0.0,1006.4,26.1,46.0,845,6.5
2015-07-04 13:10:00,25.2,25.2,25.2,51.0,14.4,4.5,9.4,225,0.0,0.0,1006.5,26.2,47.0,888,6.6
2015-07-04 13:15:00,25.2,25.2,25.2,50.0,14.0,5.4,10.7,225,0.0,0.0,1006.6,26.2,45.0,908,5.4
2015-07-04 13:20:00,25.3,25.3,25.3,49.0,13.8,4.5,10.3,225,0.0,0.0,1006.6,26.3,45.0,845,6.3
2015-07-04 13:25:00,25.4,25.4,25.4,49.0,13.9,4.5,8.9,225,0.0,0.0,1006.4,26.3,45.0,815,6.2
2015-07-04 13:30:00,25.6,25.6,25.6,49.0,14.0,4.0,8.0,225,0.0,0.0,1006.4,26.3,45.0,819,6
2015-07-04 13:35:00,25.8,25.8,25.8,49.0,14.2,4.0,6.7,225,0.0,0.0,1006.6,26.4,45.0,847,5.4
2015-07-04 13:40:00,25.8,25.8,25.8,50.0,14.6,3.6,8.0,225,0.0,0.0,1006.5,26.5,45.0,827,5.8
2015-07-04 13:45:00,25.7,25.7,25.7,51.0,14.8,4.0,9.4,202.5,0.0,0.0,1006.5,26.5,45.0,743,5
2015-07-04 13:50:00,25.7,25.7,25.7,51.0,14.8,3.6,7.2,202.5,0.0,0.0,1006.4,26.6,46.0,810,5.3
2015-07-04 13:55:00,25.4,25.4,25.4,51.0,14.5,4.9,11.6,225,0.0,0.0,1006.5,26.6,45.0,859,5.4
2015-07-04 14:00:00,25.3,25.3,25.3,52.0,14.8,4.5,9.4,225,0.0,0.0,1006.6,26.7,45.0,909,5.2
2015-07-04 14:05:00,25.4,25.4,25.4,51.0,14.5,4.0,8.0,202.5,0.0,0.0,1006.6,26.8,45.0,886,4.9
2015-07-04 14:10:00,25.3,25.3,25.3,52.0,14.8,3.1,8.9,202.5,0.0,0.0,1006.6,26.8,45.0,294,3.9
2015-07-04 14:15:00,25.0,25.0,25.0,53.0,14.7,4.9,10.7,225,0.0,0.0,1006.5,26.8,45.0,269,4
2015-07-04 14:20:00,24.8,24.8,24.8,54.0,14.9,5.4,10.7,225,0.0,0.0,1006.6,26.8,45.0,503,4.1
2015-07-04 14:25:00,24.9,24.9,24.9,54.0,14.9,4.5,9.4,225,0.0,0.0,1006.7,26.8,45.0,450,3.9
2015-07-04 14:30:00,24.7,24.7,24.7,56.0,15.3,4.5,9.8,225,0.0,0.0,1006.7,26.8,46.0,561,4
2015-07-04 14:35:00,25.3,25.3,25.3,54.0,15.3,3.6,8.5,225,0.0,0.0,1006.8,26.8,47.0,779,4.6
2015-07-04 14:40:00,25.1,25.1,25.1,53.0,14.8,4.5,8.5,225,0.0,0.0,1006.8,26.8,46.0,374,3.1
2015-07-04 14:45:00,24.5,24.5,24.5,54.0,14.6,4.5,10.7,225,0.0,0.0,1007.1,26.7,45.0,198,1.8
2015-07-04 14:50:00,24.3,24.3,24.3,55.0,14.6,4.0,9.8,225,0.0,0.0,1007.5,26.7,45.0,351,2.7
2015-07-04 14:55:00,24.4,24.4,24.4,55.0,14.8,2.7,6.3,202.5,0.0,0.0,1007.2,26.7,46.0,614,2.7
2015-07-04 15:00:00,24.3,24.3,24.3,55.0,14.6,4.0,8.0,225,0.0,0.0,1007.5,26.8,46.0,175,1.7
2015-07-04 15:05:00,23.9,23.9,23.9,56.0,14.6,3.6,8.5,225,0.0,0.0,1007.5,26.7,46.0,207,1.8
2015-07-04 15:10:00,23.9,23.9,23.9,56.0,14.6,3.6,8.0,202.5,0.0,0.0,1007.7,26.8,45.0,274,1.9
2015-07-04 15:15:00,23.8,23.8,23.8,57.0,14.8,4.0,11.6,202.5,0.0,0.0,1007.6,26.8,45.0,288,1.8
2015-07-04 15:20:00,23.8,23.8,23.8,57.0,14.8,4.0,10.3,225,0.0,0.0,1007.6,26.7,46.0,625,3
2015-07-04 15:25:00,24.2,24.2,24.2,56.0,14.9,3.6,8.0,180,0.0,0.0,1007.6,26.8,46.0,886,3.1
2015-07-04 15:30:00,24.4,24.4,24.4,57.0,15.4,3.1,6.7,202.5,0.0,0.0,1007.7,26.9,46.0,811,3
2015-07-04 15:35:00,24.8,24.8,24.8,56.0,15.4,2.7,8.0,202.5,0.0,0.0,1007.7,26.9,47.0,742,3.3
2015-07-04 15:40:00,24.9,24.9,24.9,54.0,15.0,2.7,6.3,202.5,0.0,0.0,1007.8,27.0,46.0,678,3.1
2015-07-04 15:45:00,25.0,25.0,25.0,55.0,15.3,1.8,7.2,202.5,0.0,0.0,1007.9,27.0,46.0,674,2.5
2015-07-04 15:50:00,24.4,24.4,24.4,55.0,14.8,4.0,8.5,225,0.0,0.0,1007.9,27.0,46.0,597,2.5
2015-07-04 15:55:00,24.4,24.4,24.4,56.0,15.0,3.1,8.9,225,0.0,0.0,1008.0,27.0,45.0,463,2.5
2015-07-04 16:00:00,24.4,24.4,24.4,55.0,14.8,2.7,6.3,225,0.0,0.0,1008.0,27.0,45.0,666,2.5
2015-07-04 16:05:00,24.5,24.5,24.5,54.0,14.6,3.1,6.7,225,0.0,0.0,1008.0,27.0,45.0,432,1.8
2015-07-04 16:10:00,24.6,24.6,24.6,55.0,15.0,1.3,4.0,180,0.0,0.0,1008.1,27.0,45.0,675,2.2
2015-07-04 16:15:00,24.4,24.4,24.4,53.0,14.2,3.1,7.2,202.5,0.0,0.0,1008.1,27.0,44.0,415,1.5
2015-07-04 16:20:00,23.9,23.9,23.9,55.0,14.3,1.8,4.9,225,0.0,0.0,1008.1,27.0,45.0,173,1.1
2015-07-04 16:25:00,24.1,24.1,24.1,54.0,14.2,1.8,4.9,202.5,0.0,0.0,1008.1,27.0,44.0,405,1.4
2015-07-04 16:30:00,23.8,23.8,23.8,51.0,13.1,3.1,7.2,225,0.0,0.0,1008.1,27.0,43.0,204,1.4
