Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2020-05-31 00:00:00,11.2,11.2,11.2,87.0,9.1,0.4,1.3,55.1957753486798,0.0,0.0,1015.5,26.3,35.0,0,0
2020-05-31 00:05:00,11.2,11.2,11.2,87.0,9.1,0.4,1.3,56.7166711340165,0.0,0.0,1015.5,26.3,35.0,0,0
2020-05-31 00:10:00,11.1,11.1,11.1,87.0,9.1,0.8,1.8,55.0993090324764,0.0,0.0,1015.5,26.2,35.0,0,0
2020-05-31 00:15:00,11.1,11.1,11.1,87.0,9.0,1.0,2.2,54.0177419699968,0.0,0.0,1015.6,26.2,35.2,0,0
2020-05-31 00:20:00,11.1,11.1,11.1,87.4,9.0,0.6,2.2,52.2780703425124,0.0,0.0,1015.6,26.2,35.8,0,0
2020-05-31 00:25:00,11.0,11.0,11.0,87.7,9.0,0.3,1.8,50.9310275125226,0.0,0.0,1015.6,26.2,36.0,0,0
2020-05-31 00:30:00,11.0,11.0,11.0,88.0,9.0,0.6,1.3,50.610259073071,0.0,0.0,1015.5,26.2,36.0,0,0
2020-05-31 00:35:00,10.9,10.9,10.9,88.0,9.0,0.6,1.3,49.5330026353682,0.0,0.0,1015.5,26.2,36.0,0,0
2020-05-31 00:40:00,10.9,10.9,10.9,88.0,9.0,0.3,1.3,49,0.0,0.0,1015.4,26.1,36.0,0,0
2020-05-31 00:45:00,10.8,10.8,10.8,88.0,8.9,0.3,0.9,49,0.0,0.0,1015.4,26.1,36.0,0,0
2020-05-31 00:50:00,10.8,10.8,10.8,88.0,8.9,0.8,1.8,49,0.0,0.0,1015.4,26.1,36.0,0,0
2020-05-31 00:55:00,10.8,10.8,10.8,88.0,8.9,0.5,1.8,44.7025649387778,0.0,0.0,1015.5,26.1,36.0,0,0
2020-05-31 01:00:00,10.8,10.8,10.8,88.0,8.9,0.7,2.2,42.2363313130097,0.0,0.0,1015.5,26.1,36.0,0,0
2020-05-31 01:05:00,10.8,10.8,10.8,88.0,8.9,0.3,2.2,42,0.0,0.0,1015.5,26.1,36.0,0,0
2020-05-31 01:10:00,10.7,10.7,10.7,88.0,8.8,0.7,1.3,42,0.0,0.0,1015.5,26.1,36.0,0,0
2020-05-31 01:15:00,10.7,10.7,10.7,88.0,8.8,0.6,1.8,39.1729996554217,0.0,0.0,1015.5,26.0,36.0,0,0
2020-05-31 01:20:00,10.7,10.7,10.7,88.0,8.8,0.4,1.8,37.6223805428912,0.0,0.0,1015.5,26.0,36.0,0,0
2020-05-31 01:25:00,10.6,10.6,10.6,88.0,8.7,0.5,1.3,37,0.0,0.0,1015.5,26.0,36.0,0,0
2020-05-31 01:30:00,10.6,10.6,10.6,88.0,8.7,0.9,1.8,30.4080880734114,0.0,0.0,1015.5,26.0,36.0,0,0
2020-05-31 01:35:00,10.5,10.5,10.5,88.0,8.6,0.6,1.8,28,0.0,0.0,1015.4,26.0,36.0,0,0
2020-05-31 01:40:00,10.5,10.5,10.5,88.0,8.6,0.8,1.8,28,0.0,0.0,1015.4,26.0,36.0,0,0
2020-05-31 01:45:00,10.4,10.4,10.4,88.0,8.5,0.6,1.8,27.8458134190763,0.0,0.0,1015.4,26.0,36.0,0,0
2020-05-31 01:50:00,10.4,10.4,10.4,88.0,8.5,0.9,1.8,25.2629711137525,0.0,0.0,1015.4,26.0,36.0,0,0
2020-05-31 01:55:00,10.3,10.3,10.3,88.0,8.4,0.7,1.8,25,0.0,0.0,1015.4,25.9,36.0,0,0
2020-05-31 02:00:00,10.3,10.3,10.3,88.0,8.4,0.4,1.3,25,0.0,0.0,1015.4,25.9,36.0,0,0
2020-05-31 02:05:00,10.2,10.2,10.2,88.0,8.3,0.3,1.3,25,0.0,0.0,1015.4,25.9,36.0,0,0
2020-05-31 02:10:00,10.2,10.2,10.2,88.0,8.3,0.3,1.3,25,0.0,0.0,1015.4,25.9,36.0,0,0
2020-05-31 02:15:00,10.1,10.1,10.1,88.6,8.3,0.3,0.9,25,0.0,0.0,1015.4,25.9,36.0,0,0
2020-05-31 02:20:00,10.0,10.0,10.0,89.0,8.3,0.3,1.3,25,0.0,0.0,1015.3,25.9,36.0,0,0
2020-05-31 02:25:00,10.0,10.0,10.0,89.0,8.3,0.4,1.3,25,0.0,0.0,1015.3,25.9,36.0,0,0
2020-05-31 02:30:00,9.9,9.9,9.9,89.0,8.2,0.7,1.8,22.1768224253892,0.0,0.0,1015.3,25.9,36.0,0,0
2020-05-31 02:35:00,9.9,9.9,9.9,89.0,8.2,0.5,1.8,20.1823156330809,0.0,0.0,1015.3,25.9,36.0,0,0
2020-05-31 02:40:00,9.9,9.9,9.9,89.0,8.2,0.7,1.8,20.0337565936921,0.0,0.0,1015.2,25.9,36.0,0,0
2020-05-31 02:45:00,9.9,9.9,9.9,89.0,8.2,0.7,1.8,19,0.0,0.0,1015.2,25.9,36.0,0,0
2020-05-31 02:50:00,9.9,9.9,9.9,89.0,8.2,0.6,1.8,359.070539030159,0.0,0.0,1015.2,25.8,36.0,0,0
2020-05-31 02:55:00,9.8,9.8,9.8,89.4,8.2,0.6,1.8,355,0.0,0.0,1015.2,25.8,36.0,0,0
2020-05-31 03:00:00,9.8,9.8,9.8,90.0,8.3,0.4,1.3,355,0.0,0.0,1015.1,25.8,36.0,0,0
2020-05-31 03:05:00,9.8,9.8,9.8,90.0,8.2,0.6,1.3,355,0.0,0.0,1015.1,25.8,36.0,0,0
2020-05-31 03:10:00,9.8,9.8,9.8,90.0,8.2,0.8,1.8,355,0.0,0.0,1015.1,25.8,36.0,0,0
2020-05-31 03:15:00,9.8,9.8,9.8,90.0,8.2,0.6,1.8,355,0.0,0.0,1015.1,25.8,36.0,0,0
2020-05-31 03:20:00,9.7,9.7,9.7,90.0,8.2,0.7,1.8,355,0.0,0.0,1015.2,25.8,36.0,0,0
2020-05-31 03:25:00,9.7,9.7,9.7,90.0,8.1,0.7,1.8,355,0.0,0.0,1015.2,25.8,36.0,0,0
2020-05-31 03:30:00,9.7,9.7,9.7,90.0,8.1,0.5,1.8,355,0.0,0.0,1015.2,25.8,36.0,0,0
2020-05-31 03:35:00,9.7,9.7,9.7,90.0,8.1,0.4,1.3,355,0.0,0.0,1015.1,25.8,36.0,0,0
2020-05-31 03:40:00,9.6,9.6,9.6,90.0,8.1,0.8,2.2,355,0.0,0.0,1015.1,25.8,36.0,0,0
2020-05-31 03:45:00,9.6,9.6,9.6,90.0,8.1,0.8,2.2,355,0.0,0.0,1015.1,25.8,36.0,2.3469387755102,0
2020-05-31 03:50:00,9.6,9.6,9.6,90.0,8.0,0.8,2.2,343.143766780533,0.0,0.0,1015.1,25.8,36.0,5.53691275167785,0
2020-05-31 03:55:00,9.6,9.5,9.6,90.0,8.0,0.7,2.2,336,0.0,0.0,1015.1,25.8,36.0,7.48322147651007,0
2020-05-31 04:00:00,9.5,9.1,9.5,90.0,8.0,1.4,2.7,352.538287304839,0.0,0.0,1015.1,25.8,36.0,9.7891156462585,0
2020-05-31 04:05:00,9.5,9.3,9.5,90.0,7.9,1.3,2.7,354.482346099222,0.0,0.0,1015.1,25.8,36.0,11.5369127516779,0
2020-05-31 04:10:00,9.5,9.4,9.5,90.0,7.9,1.2,2.2,5,0.0,0.0,1015.0,25.8,36.0,12,0
2020-05-31 04:20:00,9.4,9.4,9.4,90.0,7.9,0.9,1.8,349.355513584072,0.0,0.0,1015.1,25.8,36.0,18,0
2020-05-31 04:25:00,9.4,9.2,9.4,90.2,7.9,1.4,2.2,16.314298544693,0.0,0.0,1015.2,25.8,36.0,19.1208053691275,0
2020-05-31 04:30:00,9.4,9.4,9.4,91.0,8.0,0.9,2.2,21.8152627120276,0.0,0.0,1015.2,25.8,36.0,21.1342281879195,0
2020-05-31 04:35:00,9.4,9.4,9.4,91.0,8.0,0.7,1.8,35.8410872500945,0.0,0.0,1015.2,25.8,36.0,23.7549668874172,0
2020-05-31 04:40:00,9.4,9.4,9.4,91.0,8.0,0.8,1.8,42.5255288274154,0.0,0.0,1015.2,25.8,36.0,25.3557046979866,0
2020-05-31 04:45:00,9.4,9.4,9.4,91.0,8.1,0.5,1.8,14.0555423888362,0.0,0.0,1015.2,25.8,36.0,26.6711409395973,0
2020-05-31 04:50:00,9.5,9.3,9.5,91.0,8.1,1.1,2.7,22.5457569481537,0.0,0.0,1015.2,25.9,36.0,28,0
2020-05-31 04:55:00,9.5,9.3,9.5,91.0,8.1,1.4,3.6,34.5923322562067,0.0,0.0,1015.2,25.9,36.0,29.9328859060403,0
2020-05-31 05:00:00,9.6,9.6,9.6,91.0,8.2,0.6,3.6,52.8375145654304,0.0,0.0,1015.2,25.9,36.0,31.5436241610738,0
2020-05-31 05:05:00,9.7,9.5,9.7,91.0,8.3,1.0,2.7,15.6273115439454,0.0,0.0,1015.2,25.9,36.0,57.0335570469799,0
2020-05-31 05:10:00,9.7,9.5,9.7,91.0,8.3,1.4,2.7,20.1338220267645,0.0,0.0,1015.3,25.9,36.0,111.879194630872,0
2020-05-31 05:15:00,9.8,9.6,9.8,91.0,8.4,1.2,2.7,353.988117084515,0.0,0.0,1015.3,25.9,36.0,123.805369127517,0
2020-05-31 05:20:00,10.0,9.9,10.0,91.0,8.6,1.2,2.2,2.41750669802141,0.0,0.0,1015.3,25.9,36.0,135.585034013605,0
2020-05-31 05:25:00,10.1,10.1,10.1,90.1,8.6,0.8,2.2,1.74617882152226,0.0,0.0,1015.4,25.9,36.0,146.718120805369,0.134228187919463
2020-05-31 05:30:00,10.3,10.3,10.3,90.0,8.7,0.7,2.2,50.9039350790453,0.0,0.0,1015.4,25.9,36.0,158.530201342282,0.5
2020-05-31 05:35:00,10.6,10.6,10.6,89.5,8.9,0.8,2.2,15.6325581399597,0.0,0.0,1015.5,25.9,36.0,168.892617449664,0.5
2020-05-31 05:40:00,10.7,10.7,10.7,88.7,8.9,0.8,2.2,12.8004823531916,0.0,0.0,1015.4,25.9,36.0,180.788079470199,0.55298013245033
2020-05-31 05:45:00,10.9,10.9,10.9,87.9,9.0,1.0,2.2,348.485784639609,0.0,0.0,1015.4,26.0,36.0,191.165562913907,0.617218543046356
2020-05-31 05:50:00,11.1,11.1,11.1,87.0,9.0,1.1,2.2,356.59090912713,0.0,0.0,1015.4,26.0,36.0,205.624161073825,0.599999999999999
2020-05-31 05:55:00,11.2,11.2,11.2,85.9,8.9,1.1,2.2,34.4239743855495,0.0,0.0,1015.4,26.0,36.0,218.48322147651,0.663087248322149
2020-05-31 06:00:00,11.4,11.4,11.4,84.1,8.8,0.9,2.2,65.5525080946504,0.0,0.0,1015.4,26.0,36.0,228.892617449664,0.700000000000002
2020-05-31 06:05:00,11.5,11.5,11.5,83.5,8.8,1.0,2.2,33.1425107568653,0.0,0.0,1015.4,26.0,36.0,239.48322147651,0.706711409395975
2020-05-31 06:10:00,11.7,11.7,11.7,83.0,8.9,0.9,2.7,69.7398625383842,0.0,0.0,1015.5,26.0,36.0,249.335570469799,0.81744966442953
2020-05-31 06:15:00,11.8,11.8,11.8,82.0,8.9,1.4,3.1,34.8536077150611,0.0,0.0,1015.5,26.1,36.0,260.268456375839,0.799999999999998
2020-05-31 06:20:00,11.9,11.9,11.9,82.0,8.9,0.7,3.1,42.7564393597264,0.0,0.0,1015.5,26.1,36.0,271.973154362416,0.851006711409397
2020-05-31 06:25:00,12.1,12.1,12.1,82.0,9.1,1.1,2.2,62.4469028732774,0.0,0.0,1015.5,26.1,36.0,286.765100671141,0.964429530201342
2020-05-31 06:30:00,12.2,12.2,12.2,82.0,9.2,1.0,2.7,13.9767986280231,0.0,0.0,1015.5,26.1,35.2,299.89932885906,0.903355704697989
2020-05-31 06:35:00,12.3,12.3,12.3,81.7,9.2,0.7,2.7,39.0706162076329,0.0,0.0,1015.6,26.1,35.0,311.577181208054,0.994630872483221
2020-05-31 06:40:00,12.4,12.4,12.4,81.7,9.3,1.1,3.1,50.7082505016101,0.0,0.0,1015.5,26.2,35.0,321.662251655629,1.02384105960265
2020-05-31 06:45:00,12.4,12.4,12.4,81.0,9.2,0.6,3.1,13.6544335950523,0.0,0.0,1015.6,26.2,35.0,332.370860927152,1.1
2020-05-31 06:50:00,12.4,12.4,12.4,79.9,9.1,0.8,1.8,22.9025855969205,0.0,0.0,1015.6,26.2,35.0,346.456953642384,1.13509933774834
2020-05-31 06:55:00,12.4,12.4,12.4,79.3,8.9,1.0,3.6,44.5652860138729,0.0,0.0,1015.7,26.2,35.0,360.337748344371,1.2
2020-05-31 07:00:00,12.3,12.3,12.3,79.2,8.8,1.0,3.6,66.2576650228378,0.0,0.0,1015.7,26.2,35.0,369.244897959184,1.21360544217687
2020-05-31 07:05:00,12.3,12.3,12.3,79.2,8.8,1.4,3.6,63.6967373986597,0.0,0.0,1015.7,26.3,35.0,380.38255033557,1.3
2020-05-31 07:10:00,12.3,12.3,12.3,80.0,8.9,0.9,3.6,101.250302169232,0.0,0.0,1015.8,26.3,35.0,397.174496644295,1.34295302013423
2020-05-31 07:15:00,12.4,12.4,12.4,79.3,8.9,1.0,3.1,51.4335651892724,0.0,0.0,1015.7,26.3,35.0,412.006711409396,1.41744966442953
2020-05-31 07:20:00,12.5,12.5,12.5,79.0,9.0,1.2,2.2,354.294362121312,0.0,0.0,1015.8,26.3,35.0,424.939597315436,1.47248322147651
2020-05-31 07:25:00,12.6,12.6,12.6,79.0,9.0,0.7,2.2,47.726393607871,0.0,0.0,1015.8,26.3,35.0,436.724832214765,1.55167785234899
2020-05-31 07:30:00,12.6,12.6,12.6,79.0,9.1,1.3,2.7,5.06588737242497,0.0,0.0,1015.8,26.4,35.0,446,1.63355704697986
2020-05-31 07:35:00,12.6,12.6,12.6,79.0,9.0,1.1,2.7,8.43091825368303,0.0,0.0,1015.8,26.4,35.0,449.832214765101,1.66442953020134
2020-05-31 07:40:00,12.6,12.6,12.6,79.0,9.1,1.1,3.1,351.56776676783,0.0,0.0,1015.7,26.4,35.0,471.167785234899,1.78993288590604
2020-05-31 07:45:00,12.7,12.7,12.7,79.0,9.2,1.3,3.1,355.052140739676,0.0,0.0,1015.7,26.4,35.0,483.879194630872,1.83087248322148
2020-05-31 07:50:00,12.7,12.7,12.7,79.0,9.2,1.4,3.1,356.567525276005,0.0,0.0,1015.7,26.4,35.0,491.060402684564,1.9
2020-05-31 07:55:00,12.8,12.8,12.8,79.0,9.3,1.3,3.1,16.2236453044821,0.0,0.0,1015.6,26.5,35.0,502.549668874172,1.93708609271523
2020-05-31 08:00:00,12.9,12.9,12.9,79.0,9.4,1.4,3.1,347.143589044542,0.0,0.0,1015.6,26.5,35.0,523.158940397351,2.01721854304636
2020-05-31 08:05:00,13.1,13.1,13.1,79.0,9.5,1.3,2.7,345.827085290986,0.0,0.0,1015.6,26.5,35.0,533.644295302013,2.11744966442953
2020-05-31 08:10:00,13.2,13.2,13.2,78.8,9.6,1.1,2.7,57.7319239114734,0.0,0.0,1015.6,26.5,35.0,540.013422818792,2.21543624161074
2020-05-31 08:15:00,13.5,13.5,13.5,77.3,9.6,1.7,3.6,5.38067899643561,0.0,0.0,1015.6,26.5,35.0,552.724832214765,2.28791946308725
2020-05-31 08:20:00,13.7,13.7,13.7,76.5,9.7,1.1,3.6,48.58765385661,0.0,0.0,1015.5,26.5,35.0,562.389261744966,2.41744966442953
2020-05-31 08:25:00,14.0,14.0,14.0,75.5,9.7,1.5,4.0,46.3987941253325,0.0,0.0,1015.5,26.5,35.0,570.328859060403,2.47382550335571
2020-05-31 08:30:00,14.7,14.7,14.7,74.1,10.1,1.1,4.0,102.965544050513,0.0,0.0,1015.5,26.5,35.0,581.818791946309,2.60604026845638
2020-05-31 08:35:00,15.3,15.3,15.3,71.2,10.1,1.0,3.6,93.3930057789849,0.0,0.0,1015.5,26.6,35.0,587.906040268456,2.66912751677852
2020-05-31 08:40:00,15.6,15.6,15.6,70.0,10.1,1.4,3.6,42.5573190960667,0.0,0.0,1015.4,26.6,35.0,597.258278145695,2.79801324503311
2020-05-31 08:45:00,15.8,15.8,15.8,68.6,10.0,1.4,3.6,68.4441252498622,0.0,0.0,1015.5,26.6,35.0,609.664429530201,2.82013422818792
2020-05-31 08:50:00,15.9,15.9,15.9,67.5,9.9,1.4,3.6,79.9950155546066,0.0,0.0,1015.4,26.6,35.0,615.523489932886,2.94630872483221
2020-05-31 08:55:00,15.9,15.9,15.9,66.7,9.7,1.6,3.1,348.023404395777,0.0,0.0,1015.5,26.6,35.0,627.741721854305,3.03311258278146
2020-05-31 09:00:00,16.0,16.0,16.0,66.0,9.6,1.4,3.1,32.7773856339138,0.0,0.0,1015.4,26.6,35.0,637.721854304636,3.15960264900663
2020-05-31 09:05:00,16.2,16.2,16.2,65.9,9.8,1.5,3.1,9.35910877659927,0.0,0.0,1015.4,26.7,35.0,650.172185430464,3.26490066225166
2020-05-31 09:10:00,16.3,16.3,16.3,65.0,9.7,1.6,3.1,359.27749668764,0.0,0.0,1015.4,26.7,35.0,655.610738255034,3.31946308724831
2020-05-31 09:15:00,16.5,16.5,16.5,64.8,9.9,1.1,2.7,80.7313338180648,0.0,0.0,1015.3,26.7,35.0,663.362416107383,3.38389261744966
2020-05-31 09:20:00,17.0,17.0,17.0,62.6,9.8,1.5,3.6,85.8657676784422,0.0,0.0,1015.3,26.7,35.0,674.724832214765,3.49731543624161
2020-05-31 09:25:00,17.2,17.2,17.2,61.6,9.8,1.1,3.6,9.84040231367348,0.0,0.0,1015.3,26.7,35.0,681.724832214765,3.5268456375839
2020-05-31 09:30:00,17.7,17.7,17.7,59.8,9.8,0.9,2.7,40.382421075209,0.0,0.0,1015.3,26.7,35.0,692.006711409396,3.69261744966443
2020-05-31 09:35:00,17.7,17.7,17.7,59.0,9.6,1.6,4.0,25.7337007203623,0.0,0.0,1015.2,26.8,34.2,701.570469798658,3.73892617449664
2020-05-31 09:40:00,18.1,18.1,18.1,57.4,9.6,1.3,4.0,43.6372643851553,0.0,0.0,1015.2,26.8,34.0,710.885906040268,3.81879194630873
2020-05-31 09:45:00,18.3,18.3,18.3,56.3,9.4,1.4,3.1,31.9231931791178,0.0,0.0,1015.1,26.8,34.0,719.261744966443,3.96778523489932
2020-05-31 09:50:00,18.5,18.5,18.5,55.1,9.3,1.1,3.6,65.7264653995095,0.0,0.0,1015.0,26.8,34.0,725.731543624161,4.01812080536913
2020-05-31 09:55:00,18.9,18.9,18.9,50.8,8.5,1.2,3.6,91.0588098834927,0.0,0.0,1015.0,26.8,34.0,732.946308724832,4.15369127516778
2020-05-31 10:00:00,19.1,19.1,19.1,52.4,9.1,1.0,4.0,42.0819247941703,0.0,0.0,1015.0,26.8,34.0,741.429530201342,4.17181208053692
2020-05-31 10:05:00,19.2,19.2,19.2,53.2,9.5,1.3,4.0,22.6927419945882,0.0,0.0,1014.9,26.9,34.0,747.331125827815,4.23973509933774
2020-05-31 10:10:00,19.6,19.6,19.6,51.7,9.3,1.5,3.6,92.5528221659712,0.0,0.0,1014.9,26.9,34.0,754.317880794702,4.30794701986755
2020-05-31 10:15:00,19.6,19.6,19.6,51.5,9.3,1.4,3.6,38.7787880989259,0.0,0.0,1014.9,26.9,34.0,759.470198675497,4.43112582781456
2020-05-31 10:20:00,19.3,19.3,19.3,52.4,9.3,1.2,3.1,78.6134141507502,0.0,0.0,1014.9,26.9,34.0,766.785234899329,4.46778523489933
2020-05-31 10:25:00,19.7,19.7,19.7,52.0,9.5,1.8,3.6,35.8012570190728,0.0,0.0,1014.9,26.9,34.0,772.637583892617,4.5
2020-05-31 10:30:00,19.7,19.7,19.7,51.7,9.5,1.6,3.6,20.1201006853847,0.0,0.0,1014.9,27.0,34.0,777.630872483221,4.59664429530203
2020-05-31 10:35:00,19.8,19.8,19.8,51.3,9.5,1.9,4.5,115.404716575379,0.0,0.0,1014.9,27.0,34.0,781.892617449664,4.65973154362417
2020-05-31 10:40:00,20.0,20.0,20.0,51.3,9.6,1.2,4.5,97.6405396427191,0.0,0.0,1014.9,27.0,34.0,787.181208053691,4.72348993288591
2020-05-31 10:45:00,20.3,20.3,20.3,52.2,10.2,1.5,4.0,13.0231656318619,0.0,0.0,1014.8,27.0,34.0,791.96644295302,4.79999999999999
2020-05-31 10:50:00,20.4,20.4,20.4,51.2,10.0,1.7,4.0,29.5295881951772,0.0,0.0,1014.9,27.0,34.0,796.778523489933,4.88724832214764
2020-05-31 10:55:00,20.8,20.8,20.8,50.7,10.2,1.1,4.0,36.4528791571876,0.0,0.0,1014.8,27.1,34.0,801.248322147651,4.89999999999999
2020-05-31 11:00:00,21.2,21.2,21.2,49.8,10.3,1.5,4.0,54.8214762492723,0.0,0.0,1014.7,27.1,34.0,804.03355704698,4.89999999999999
2020-05-31 11:05:00,21.2,21.2,21.2,49.3,10.2,0.9,4.0,64.8001590678091,0.0,0.0,1014.7,27.1,34.0,807.503355704698,4.97852348993288
2020-05-31 11:10:00,21.9,21.9,21.9,48.5,10.5,1.3,3.6,88.3443552439807,0.0,0.0,1014.6,27.1,34.0,811.834437086093,5.06688741721856
2020-05-31 11:15:00,22.0,22.0,22.0,48.2,10.6,1.7,3.6,111.220184421039,0.0,0.0,1014.6,27.1,34.0,815.860927152318,5.11523178807948
2020-05-31 11:20:00,21.9,21.9,21.9,48.5,10.5,1.3,3.6,108.674633143395,0.0,0.0,1014.6,27.2,34.0,817.867549668874,5.11192052980134
2020-05-31 11:25:00,22.0,22.0,22.0,48.7,10.7,1.7,4.9,84.5327979171341,0.0,0.0,1014.6,27.2,34.0,821.278145695364,5.15165562913909
2020-05-31 11:30:00,22.0,22.0,22.0,48.1,10.5,2.6,5.8,99.6281799637812,0.0,0.0,1014.5,27.2,34.0,826.684563758389,5.23355704697986
2020-05-31 11:35:00,21.7,21.7,21.7,48.3,10.2,2.1,5.8,118.622518242606,0.0,0.0,1014.5,27.2,34.0,828.96644295302,5.21275167785235
2020-05-31 11:40:00,22.0,22.0,22.0,48.9,10.7,2.1,4.5,89.8054860154683,0.0,0.0,1014.4,27.2,34.0,841.812080536913,5.29999999999999
2020-05-31 11:45:00,22.1,22.1,22.1,48.5,10.7,2.3,4.9,116.401343307761,0.0,0.0,1014.4,27.3,34.0,838.590604026846,5.33221476510067
2020-05-31 11:50:00,22.1,22.1,22.1,48.3,10.7,2.2,4.9,119.23144057739,0.0,0.0,1014.4,27.3,34.0,862.691275167785,5.16979865771812
2020-05-31 11:55:00,22.3,22.3,22.3,48.0,10.7,2.0,4.5,96.7309797194476,0.0,0.0,1014.4,27.3,34.0,666.093959731544,4.86778523489933
2020-05-31 12:00:00,22.7,22.7,22.7,46.8,10.7,1.9,6.7,90.8817049420904,0.0,0.0,1014.3,27.4,34.0,897.181208053691,5.18590604026846
2020-05-31 12:05:00,22.8,22.8,22.8,46.3,10.7,1.5,6.7,59.7783042349464,0.0,0.0,1014.3,27.4,34.0,940.503401360544,5.10204081632652
2020-05-31 12:10:00,22.9,22.9,22.9,45.3,10.5,3.2,5.8,92.5358997919996,0.0,0.0,1014.2,27.5,34.0,524.758389261745,4.4013422818792
2020-05-31 12:15:00,22.8,22.8,22.8,45.2,10.3,2.6,5.8,108.744773015628,0.0,0.0,1014.1,27.6,33.4,962.68,5.46133333333334
2020-05-31 12:20:00,22.7,22.7,22.7,46.2,10.5,1.8,4.9,108.295033863955,0.0,0.0,1014.1,27.6,33.0,429.337748344371,3.66688741721855
2020-05-31 12:25:00,22.6,22.6,22.6,47.0,10.8,1.6,4.9,84.6087325604457,0.0,0.0,1014.1,27.7,33.0,840.145695364238,4.50264900662252
2020-05-31 12:30:00,22.8,22.8,22.8,46.0,10.6,1.6,4.9,9.19711158138686,0.0,0.0,1014.0,27.7,33.0,588.668874172185,3.56490066225166
2020-05-31 12:35:00,22.6,22.6,22.6,46.0,10.4,1.7,4.9,96.8818211853102,0.0,0.0,1014.0,27.7,33.0,216.879194630872,2.95436241610739
2020-05-31 12:40:00,22.4,22.4,22.4,45.2,10.0,2.1,4.9,122.913400947633,0.0,0.0,1014.1,27.7,33.0,746.496644295302,5.20335570469798
2020-05-31 12:45:00,22.7,22.7,22.7,45.0,10.1,2.6,7.2,106.766119694398,0.0,0.0,1014.0,27.8,33.0,967.295302013423,4.79395973154363
2020-05-31 12:50:00,22.8,22.8,22.8,44.8,10.2,2.4,7.2,86.9988151247948,0.0,0.0,1014.0,27.8,33.0,529.885906040268,3.76510067114094
2020-05-31 12:55:00,22.9,22.9,22.9,44.5,10.1,1.8,6.7,91.0533978889198,0.0,0.0,1014.0,27.8,33.0,640.114093959732,4.19395973154362
2020-05-31 13:00:00,22.8,22.8,22.8,43.8,9.9,2.8,6.3,118.473942668703,0.0,0.0,1014.0,27.8,33.0,418.959731543624,4.48926174496644
2020-05-31 13:05:00,22.6,22.6,22.6,43.5,9.6,2.5,7.2,117.155422388014,0.0,0.0,1013.9,27.8,33.0,788.523489932886,3.98724832214765
2020-05-31 13:10:00,22.6,22.6,22.6,42.3,9.1,2.7,7.2,102.756517822898,0.0,0.0,1014.0,27.9,33.0,376.96644295302,3.60671140939597
2020-05-31 13:15:00,22.6,22.6,22.6,42.6,9.2,2.0,5.4,78.5386515440943,0.0,0.0,1013.9,27.9,33.0,923.805369127517,4.7208053691275
2020-05-31 13:20:00,23.0,23.0,23.0,42.3,9.5,1.3,4.5,147.973323046236,0.0,0.0,1013.8,27.9,33.0,704.724832214765,4.48187919463087
2020-05-31 13:25:00,23.9,23.9,23.9,39.9,9.4,1.7,4.9,116.125347202452,0.0,0.0,1013.8,28.0,33.0,940.139072847682,5.00860927152319
2020-05-31 13:30:00,24.0,24.0,24.0,39.3,9.3,2.0,4.9,92.6664142795568,0.0,0.0,1013.8,28.1,33.0,632.556291390728,3.57682119205298
2020-05-31 13:35:00,23.8,23.8,23.8,40.3,9.5,1.3,3.6,107.700079773038,0.0,0.0,1013.7,28.1,33.0,570.087248322148,3.97583892617449
2020-05-31 13:40:00,23.8,23.8,23.8,40.5,9.6,2.0,4.5,99.4048008817341,0.0,0.0,1013.7,28.1,33.0,627.348993288591,4.7973154362416
2020-05-31 13:45:00,23.9,23.9,23.9,40.4,9.6,2.4,6.3,118.225562823493,0.0,0.0,1013.7,28.1,33.0,932.664429530201,4.748322147651
2020-05-31 13:50:00,24.1,24.1,24.1,40.2,9.7,2.6,6.3,98.4550668651462,0.0,0.0,1013.8,28.2,33.0,918.610738255034,4.60536912751679
2020-05-31 13:55:00,24.3,24.3,24.3,37.3,8.7,2.4,5.8,108.919709423476,0.0,0.0,1013.7,28.3,33.0,880.986577181208,4.47718120805368
2020-05-31 14:00:00,24.0,24.0,24.0,36.0,8.0,2.2,4.9,122.406215341268,0.0,0.0,1013.7,28.3,33.0,667.523489932886,3.99395973154363
2020-05-31 14:05:00,24.0,24.0,24.0,36.3,8.2,2.3,4.9,128.407960548125,0.0,0.0,1013.6,28.4,32.2,878.362416107383,4.45973154362415
2020-05-31 14:10:00,24.1,24.1,24.1,36.7,8.3,1.8,4.9,104.401436103271,0.0,0.0,1013.7,28.4,32.0,841.154362416107,4.34899328859059
2020-05-31 14:15:00,24.1,24.1,24.1,37.5,8.7,1.9,4.0,130.754527520223,0.0,0.0,1013.6,28.4,32.0,838.671140939597,4.33154362416107
2020-05-31 14:20:00,23.9,23.9,23.9,38.0,8.7,2.9,5.8,132.695252065338,0.0,0.0,1013.6,28.5,32.0,817.671140939597,4.2
2020-05-31 14:25:00,23.8,23.8,23.8,38.7,8.9,2.1,5.8,138.517849426041,0.0,0.0,1013.6,28.5,32.0,577.906040268456,3.69127516778524
