Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2017-07-07 00:00:00,63.6154362416109,63.6154362416109,63.6154362416109,81,57.6727228029483,3.12751677852349,8,298.667901568576,0,0,29.638389261745,0,0.000216939330111727,0,76.8402684563757,49
2017-07-07 00:05:00,63.4838926174496,63.4838926174496,63.4838926174496,81.5906040268456,57.7463043639386,2.38926174496644,7,308.705280166063,0,0,29.6386174496644,0,0.000216059495596628,0,76.7999999999999,49
2017-07-07 00:10:00,63.330201342282,63.330201342282,63.330201342282,82,57.7362178907991,2.69127516778523,7,285.399570847312,0,0,29.6383959731544,0,0.000212076028091616,0,76.7999999999999,49
2017-07-07 00:15:00,63.1664429530202,63.1664429530202,63.1664429530202,82,57.5764244263699,2.77181208053691,7,286.609393233784,0,0,29.6362147651008,0,0.000210340146398366,0,76.7999999999999,49
2017-07-07 00:20:00,63.0288590604027,63.0288590604027,63.0288590604027,82,57.4421706479756,2.67785234899329,6,286.909830971789,0,0,29.6355973154363,0,0.000209457153017741,0,76.7999999999999,49
2017-07-07 00:25:00,62.8798657718119,62.8798657718119,62.8798657718119,83,57.6338968765491,3.02684563758389,9,272.561594447319,0,0,29.6373959731543,0,0.000209502757452771,0,76.6791946308727,49
2017-07-07 00:30:00,62.7577181208055,62.7577181208055,62.7577181208055,83,57.5145265528553,2.22147651006711,9,282.963197804776,0,0,29.6360134228188,0,0.000208163707084702,0,76.6000000000002,49.2013422818792
2017-07-07 00:35:00,62.6308724832216,62.6308724832216,62.6308724832216,83,57.3905642754194,2.57718120805369,8,286.762794532576,0,0,29.634,0,0.000207308915943509,0,76.6000000000002,50
2017-07-07 00:40:00,62.4799999999999,62.4799999999999,62.4799999999999,83.7533333333333,57.4939695804184,2.14666666666667,7,289.154447723559,0,0,29.6351866666667,0,0.000206227253835498,0,76.6000000000002,50
2017-07-07 00:45:00,62.344966442953,62.344966442953,62.344966442953,84,57.4439555211468,2.76510067114094,5,265.262536399846,0,0,29.6352080536914,0,0.000202319877840544,0,76.6000000000002,50
2017-07-07 00:50:00,62.2450331125828,62.2450331125828,62.2450331125828,84,57.3461483253974,2.72185430463576,7,271.398261596959,0,0,29.6340066225166,0,0.000201635343662003,0,76.3999999999998,50
2017-07-07 00:55:00,62.1470198675498,62.1470198675498,62.1470198675498,84,57.2502199205418,1.58940397350993,7,262.115420810347,0,0,29.6338013245033,0,0.000201629095206273,0,76.3999999999998,50
2017-07-07 01:00:00,62.0315436241611,62.0315436241611,62.0315436241611,84,57.1371994176033,2.67114093959732,6,285.983771858109,0,0,29.634,0,0.000198156173751368,0,76.3999999999998,50
2017-07-07 01:05:00,61.9060402684562,61.9060402684562,61.9060402684562,84.9731543624161,57.3342551660281,2.75838926174497,6,263.360023814692,0,0,29.6335973154363,0,0.000197179772599361,0,76.3999999999998,50
2017-07-07 01:10:00,61.7744966442954,61.7744966442954,61.7744966442954,85,57.2141488011949,2.83892617449664,6,284.655600955708,0,0,29.6330067114093,0,0.000194666646265938,0,76.3999999999998,50
2017-07-07 01:15:00,61.6530201342283,61.6530201342283,61.6530201342283,85,57.0950809381742,2.45637583892617,6,293.134500982532,0,0,29.6312013422819,0,0.000194379509535734,0,76.3194630872482,50
2017-07-07 01:20:00,61.548322147651,61.548322147651,61.548322147651,85,56.9924584179102,2.7248322147651,6,285.991399107539,0,0,29.6302080536913,0,0.000191457857121322,0,76.2999999999999,50
2017-07-07 01:25:00,61.4308724832213,61.4308724832213,61.4308724832213,85,56.8773364519677,2.30201342281879,6,292.5436239694,0,0,29.63,0,0.000190920411773452,0,76.2999999999999,50
2017-07-07 01:30:00,61.3433333333334,61.3433333333334,61.3433333333334,85,56.7915318177118,2.84,7,304.543740974518,0,0,29.6283933333334,0,0.000190736268187688,0,76.2999999999999,50
2017-07-07 01:35:00,61.2393333333333,61.2393333333333,61.2393333333333,85.82,56.955589339426,2.34666666666667,8,309.53585072331,0,0,29.6311866666667,0,0.000188938025640946,0,76.2999999999999,50
2017-07-07 01:40:00,61.1275167785237,61.1275167785237,61.1275167785237,86,56.904238574412,2.53020134228188,8,284.295333695283,0,0,29.6314093959731,0,0.000186392717799173,0,76.1791946308727,50
2017-07-07 01:45:00,61.0268456375839,61.0268456375839,61.0268456375839,86,56.8054193519808,3.29530201342282,7,287.973899096913,0,0,29.6278187919464,0,0.000185561932296104,0,76.1000000000002,50
2017-07-07 01:50:00,60.8973333333332,60.8973333333332,60.8973333333332,86,56.6782889377568,2.53333333333333,7,273.276802207919,0,0,29.6246133333333,0,0.000185832137965862,0,76.1000000000002,50
2017-07-07 01:55:00,60.7840000000002,60.7840000000002,60.7840000000002,86.2066666666667,56.6332530805317,2.90666666666667,7,279.378439297842,0,0,29.6251866666667,0,0.000186347237008496,0,76.1000000000002,50
2017-07-07 02:00:00,60.6589403973511,60.6589403973511,60.6589403973511,87,56.7645834332637,2.59602649006622,7,279.450472929883,0,0,29.6236225165562,0,0.000183418626279796,0,76.0602649006623,50
2017-07-07 02:05:00,60.5114093959731,60.5114093959731,60.5114093959731,87,56.6195583455405,2.73154362416107,6,273.690280631429,0,0,29.6227986577181,0,0.000181105385538677,0,75.8999999999998,50
2017-07-07 02:10:00,60.3912751677851,60.3912751677851,60.3912751677851,87,56.5014640895014,2.81879194630872,6,274.940626433912,0,0,29.6240067114094,0,0.000180752697174586,0,75.8999999999998,50
2017-07-07 02:15:00,60.2724832214766,60.2724832214766,60.2724832214766,87,56.3846887825499,2.54362416107383,6,281.193422505156,0,0,29.6239798657718,0,0.000180768798941787,0,75.8999999999998,50
2017-07-07 02:20:00,60.161744966443,60.161744966443,60.161744966443,87,56.2758299809341,3.02684563758389,7,286.612149393855,0,0,29.6247986577181,0,0.000180396008213179,0,75.8999999999998,50
2017-07-07 02:25:00,60.0221476510067,60.0221476510067,60.0221476510067,87.9194630872483,56.4293394076925,2.54362416107383,7,291.349791144596,0,0,29.6247986577181,0,0.000180680087971507,0,75.8999999999998,50
2017-07-07 02:30:00,59.9226666666665,59.9226666666665,59.9226666666665,87.66,56.2494290696744,2.57333333333333,7,263.707280993821,0,0,29.6269733333333,0,0.000176092319194624,0,75.7000000000001,50
2017-07-07 02:35:00,59.8308724832216,59.8308724832216,59.8308724832216,88,56.2665209003418,2.34228187919463,7,269.615978028159,0,0,29.6272080536913,0,0.000175568564275654,0,75.7000000000001,50
2017-07-07 02:40:00,59.775167785235,59.775167785235,59.775167785235,88,56.2116841753694,2.18791946308725,6,302.676327768399,0,0,29.627187919463,0,0.000175076463002811,0,75.7000000000001,50
2017-07-07 02:45:00,59.6536912751679,59.6536912751679,59.6536912751679,88,56.0921000899024,2.29530201342282,6,274.047143888199,0,0,29.6309865771812,0,0.000174256629893783,0,75.7000000000001,50
2017-07-07 02:50:00,59.5557046979866,59.5557046979866,59.5557046979866,88,55.995639644258,2.58389261744966,7,275.268390603511,0,0,29.630033557047,0,0.000173403700377132,0,75.7000000000001,50
2017-07-07 02:55:00,59.5,59.5,59.5,88,55.9408024384439,1.59060402684564,7,284.617936582587,0,0,29.628577181208,0,0.000171170818060452,0,75.6194630872485,50
2017-07-07 03:00:00,59.414765100671,59.414765100671,59.414765100671,88.3959731543624,55.9805286067513,3.16107382550336,8,287.580319879534,0,0,29.6311879194631,0,0.000170452348525215,0,75.6000000000002,50
2017-07-07 03:05:00,59.3999999999998,59.3999999999998,59.3999999999998,88.6556291390729,56.0470653165016,2.01324503311258,8,288.162471682953,0,0,29.6317880794702,0,0.000169603038200732,0,75.6000000000002,50
2017-07-07 03:10:00,59.3966887417217,59.3966887417217,59.3966887417217,88.4900662251656,55.9921076829648,2.3046357615894,9,296.640002804137,0,0,29.633178807947,0,0.000168515985089521,0,75.6000000000002,50
2017-07-07 03:15:00,59.3241610738256,59.3241610738256,59.3241610738256,89,56.0798259818723,2.18120805369128,9,285.388358605885,0,0,29.6347986577182,0,0.000168286552132398,0,75.6000000000002,50
2017-07-07 03:20:00,59.3000000000001,59.3000000000001,59.3000000000001,89,56.0560081170641,2.18791946308725,6,285.48457300958,0,0,29.6338053691275,0,0.000165547539515689,0,75.6000000000002,50
2017-07-07 03:25:00,59.3000000000001,59.3000000000001,59.3000000000001,89,56.0560081170641,1.78523489932886,6,276.57776779837,0,0,29.6355906040269,0,0.000165278600369475,0,75.3999999999998,50
2017-07-07 03:30:00,59.3000000000001,59.3000000000001,59.3000000000001,89,56.0560081170641,1.22818791946309,5,272.240644808738,0,0,29.6354026845638,0,0.000164152673145222,0,75.3999999999998,50
2017-07-07 03:35:00,59.3000000000001,59.3000000000001,59.3000000000001,89,56.0560081170641,1.31543624161074,6,232.859363304178,0,0,29.6369865771812,0,0.000163640239863004,0,75.3999999999998,50
2017-07-07 03:40:00,59.3422818791946,59.3422818791946,59.3422818791946,89,56.0976893804784,2.32885906040268,6,229.286221059465,0,0,29.6383959731543,0,0.000163164413396501,0,75.3999999999998,50
2017-07-07 03:45:00,59.4167785234898,59.4167785234898,59.4167785234898,89,56.1711277451716,1.95973154362416,5,222.899607017485,0,0,29.6381946308725,0,0.000163089465128757,0,75.3999999999998,50
2017-07-07 03:50:00,59.496644295302,59.496644295302,59.496644295302,89,56.2498587739475,2.18120805369128,5,215.730606350608,0,0,29.6360134228188,0,0.000162777072829297,0,75.3999999999998,50
2017-07-07 03:55:00,59.5966442953022,59.5966442953022,59.5966442953022,89,56.3484376628775,0.791946308724832,5,245.627292996783,0,0,29.6357986577181,0.268456375838926,0.00016225672876977,0,75.3999999999998,50
2017-07-07 04:00:00,59.6771812080536,59.6771812080536,59.6771812080536,89,56.4278298100308,1.30872483221477,7,252.714534583932,0,0,29.6367986577181,5,0.000161284716975728,0,75.3999999999998,50
2017-07-07 04:05:00,59.8,59.8,59.8,89,56.5489025099239,1,5,247.5,0,0,29.636,6,0,0,75.4,50
2017-07-07 04:10:00,59.9,59.9,59.9,89,56.6474804623431,1,5,315,0,0,29.635,9,0,0,75.4,50
2017-07-07 04:15:00,59.9456375838926,59.9456375838926,59.9456375838926,89,56.6924689171882,1.30201342281879,5,222.044312931678,0,0,29.6357986577181,13.261744966443,0.000164343612279832,0,75.3999999999998,50
2017-07-07 04:20:00,60.0192052980133,60.0192052980133,60.0192052980133,89,56.7649901770069,1.27152317880795,5,226.812458659441,0,0,29.6356092715232,14.5562913907285,0.000167377439905574,0,75.3999999999998,50
2017-07-07 04:25:00,60.1238410596028,60.1238410596028,60.1238410596028,89,56.8681372486307,0.834437086092715,4,227.696252765029,0,0,29.63540397351,20.046357615894,0.000170921955695917,0,75.3999999999998,50.8013245033113
2017-07-07 04:30:00,60.2106666666666,60.2106666666666,60.2106666666666,89,56.9537273171956,1.11333333333333,7,215.697559797086,0,0,29.6347866666667,30.5,0.000175946021208472,0,75.4800000000001,50.6
2017-07-07 04:35:00,60.2959731543625,60.2959731543625,60.2959731543625,89,57.0378196526414,1.51006711409396,7,231.247267316987,0,0,29.6375838926175,28.3221476510067,0.000183724553292362,0,75.6000000000002,50.7986577181208
2017-07-07 04:40:00,60.397986577181,60.397986577181,60.397986577181,88.4228187919463,56.9573819621246,1.73825503355705,6,279.892796844132,0,0,29.6394026845637,37.6375838926174,0.000190918343659349,0,75.6000000000002,50.7986577181208
2017-07-07 04:45:00,60.4886666666667,60.4886666666667,60.4886666666667,88,56.9140576845458,2.40666666666667,9,320.077848271081,0,0,29.6417866666666,50.22,0.000201498514250005,0,75.6000000000002,50.4
2017-07-07 04:50:00,60.5630872483223,60.5630872483223,60.5630872483223,88,56.9873168338972,2.33557046979866,9,273.066654529955,0,0,29.6423959731543,59.0805369127517,0.000215171017701062,0,75.7000000000001,50
2017-07-07 04:55:00,60.6395973154363,60.6395973154363,60.6395973154363,88,57.0626326863165,2.78523489932886,8,273.60306797463,0,0,29.6418053691275,66.8791946308725,0.000230341698320648,0,75.7000000000001,50
2017-07-07 05:00:00,60.7161073825502,60.7161073825502,60.7161073825502,87.3422818791946,56.9293328626869,3.3758389261745,8,267.792452264799,0,0,29.6423892617449,54.9127516778523,0.000246054382428241,0,75.8999999999998,50
2017-07-07 05:05:00,60.8208053691275,60.8208053691275,60.8208053691275,87,56.9236981229677,1.99328859060403,8,229.926886159879,0,0,29.6414026845638,56.2684563758389,0.000259115022615321,0,75.8999999999998,50
2017-07-07 05:10:00,60.9319999999999,60.9319999999999,60.9319999999999,87,57.0330028451103,2.86666666666667,6,249.807148197148,0,0,29.6398066666667,60.9866666666667,0.000271336663146002,0,75.8999999999998,50
2017-07-07 05:15:00,61.0187919463088,61.0187919463088,61.0187919463088,86.9395973154363,57.098935000894,1.25503355704698,6,275.875054086038,0,0,29.6407986577181,79.4026845637584,0.000282835536341735,0,75.8999999999998,50
2017-07-07 05:20:00,61.1165562913909,61.1165562913909,61.1165562913909,86.6754966887417,57.1102766988449,1.86092715231788,4,250.716824369906,0,0,29.6421854304635,85.7152317880795,0.000299063453115359,0,75.8999999999998,50
2017-07-07 05:25:00,61.2344370860926,61.2344370860926,61.2344370860926,86,57.0091915603473,1.39072847682119,4,254.369908733031,0,0,29.6421854304636,96.271523178808,0.000315329563370176,0,75.8999999999998,50
2017-07-07 05:30:00,61.3688741721853,61.3688741721853,61.3688741721853,86,57.1411543839113,1.17218543046358,4,255.442333500386,0,0,29.6451854304636,104.675496688742,0.000332746884266136,0.0860927152317881,75.9794701986756,50
2017-07-07 05:35:00,61.5107382550337,61.5107382550337,61.5107382550337,86,57.2804066816821,3.14093959731544,8,271.874831333904,0,0,29.6464026845638,106.020134228188,0.000353019107065316,0.271812080536913,76.1000000000002,50
2017-07-07 05:40:00,61.6476510067114,61.6476510067114,61.6476510067114,86,57.4147981404021,2.69127516778523,8,274.476408118946,0,0,29.6462013422819,107.979865771812,0.000369823057853248,0.5,76.1805369127516,50
2017-07-07 05:45:00,61.7724832214765,61.7724832214765,61.7724832214765,86,57.53733085035,1.97986577181208,6,281.730359007496,0,0,29.6454026845638,127.147651006711,0.000384050037103987,0.516778523489933,76.2999999999999,50
2017-07-07 05:50:00,61.9342281879194,61.9342281879194,61.9342281879194,85.9395973154362,57.6764357647368,2.42953020134228,7,285.298733333731,0,0,29.6454026845638,141.953020134228,0.000401355313609807,0.525503355704698,76.2999999999999,50
2017-07-07 05:55:00,62.1100000000001,62.1100000000001,62.1100000000001,85,57.5429963981976,3.39333333333333,8,285.388467526207,0,0,29.6473866666667,154.906666666667,0.000421855861296594,0.569999999999999,76.2999999999999,50
2017-07-07 06:00:00,62.3134228187919,62.3134228187919,62.3134228187919,85,57.7423813743609,2.83892617449664,8,262.268055981989,0,0,29.649187919463,140.55033557047,0.000449215146633761,0.599999999999999,76.3999999999998,50
2017-07-07 06:05:00,62.5463087248324,62.5463087248324,62.5463087248324,84.1543624161074,57.6918850223209,1.71812080536913,7,273.708282966815,0,0,29.6492147651007,219.154362416107,0.000469672551839672,0.690604026845639,76.3999999999998,50
2017-07-07 06:10:00,62.7697986577181,62.7697986577181,62.7697986577181,84,57.8597440219732,2.28859060402685,6,262.049978315879,0,0,29.6487852348993,215.248322147651,0.000512463938272879,0.702684563758391,76.3999999999998,50
2017-07-07 06:15:00,63.0530201342284,63.0530201342284,63.0530201342284,84,58.1369317794644,1.47651006711409,6,251.035815955975,0,0,29.6484093959732,266.892617449664,0.000545846230050486,0.834899328859059,76.4805369127518,50
2017-07-07 06:20:00,63.4473333333334,63.4473333333334,63.4473333333334,83.7466666666667,58.4380607652529,1.54666666666667,5,274.92701098576,0,0,29.6487799999999,308.92,0.000593526458711652,0.834666666666665,76.6000000000002,50
2017-07-07 06:25:00,63.9315436241612,63.9315436241612,63.9315436241612,82.4295302013423,58.4683636376635,2.77852348993289,9,279.809929955973,0,0,29.651389261745,204.369127516779,0.000648230541848108,0.753020134228189,76.7208053691274,50
2017-07-07 06:30:00,64.3503311258278,64.3503311258278,64.3503311258278,81.0927152317881,58.4196692743362,3.36423841059603,9,265.408056352193,0,0,29.652,224.23178807947,0.000674289934845594,0.742384105960264,76.7999999999999,50
2017-07-07 06:35:00,64.5885906040271,64.5885906040271,64.5885906040271,80.1677852348993,58.3320687850901,2.88590604026846,8,274.969105859388,0,0,29.6547852348994,128.181208053691,0.000707866590400918,0.64228187919463,76.7999999999999,50
2017-07-07 06:40:00,64.7,64.7,64.7,80,58.3822267199396,2.59731543624161,6,293.827519035517,0,0,29.6567852348993,75.0671140939597,0.000715957035052019,0.587248322147651,76.7999999999999,50
2017-07-07 06:45:00,64.7,64.7,64.7,79.7066666666667,58.279272227683,1.81333333333333,6,274.895562888267,0,0,29.6572133333333,56.22,0.000703797737991634,0.454,76.6800000000003,50
2017-07-07 06:50:00,64.7,64.7,64.7,79.1610738255034,58.087779384703,2.40268456375839,7,268.934577829035,0,0,29.6564026845638,56.5973154362416,0.000687179112471747,0.257046979865772,76.6000000000002,50
2017-07-07 06:55:00,64.6315436241613,64.6315436241613,64.6315436241613,79,57.964757009628,3.02684563758389,8,272.082902379886,0,0,29.6555906040269,61.6241610738255,0.000667079099833466,0.596644295302015,76.4389261744964,50
2017-07-07 07:00:00,64.4993288590604,64.4993288590604,64.4993288590604,78.6577181208054,57.7149835782066,3.29530201342282,8,270.526468502949,0,0,29.6568053691275,63.5234899328859,0.000650100624346066,0.644966442953019,76.3999999999998,50
2017-07-07 07:05:00,64.3999999999998,64.3999999999998,64.3999999999998,79,57.7398676489056,1.73154362416107,7,272.424892116547,0,0,29.6566040268457,77.8523489932886,0.000611539383048723,0.860402684563759,76.3999999999998,50
2017-07-07 07:10:00,64.3422818791946,64.3422818791946,64.3422818791946,78.3087248322148,57.4388763901159,4.48322147651007,10,287.623970774499,0,0,29.6579798657718,118.147651006711,0.00058000866202245,0.982550335570468,76.3999999999998,50
2017-07-07 07:15:00,64.3,64.3,64.3,78,57.2884474518697,2.83892617449664,10,269.525168522789,0,0,29.6591946308725,181.744966442953,0.000543706808443082,1.12147651006711,76.3999999999998,50
2017-07-07 07:20:00,64.3838926174495,64.3838926174495,64.3838926174495,78,57.3698026993547,4.3489932885906,8,278.480417653448,0,0,29.6615906040268,173.261744966443,0.000517642152309034,1.25302013422819,76.3999999999998,50
2017-07-07 07:25:00,64.4633333333333,64.4633333333333,64.4633333333333,77.14,57.138486958335,4.36,8,282.829193493453,0,0,29.6649933333334,231.5,0.000513906203247841,1.21533333333333,76.3999999999998,49
2017-07-07 07:30:00,64.6180000000002,64.6180000000002,64.6180000000002,77.76,57.5106876134273,4.07333333333333,9,289.249732080075,0,0,29.6642000000001,202.126666666667,0.000519388777714873,1.34133333333333,76.3999999999998,49
2017-07-07 07:35:00,64.7973154362416,64.7973154362416,64.7973154362416,77.1744966442953,57.4743341515317,3.24161073825503,9,276.889523329418,0,0,29.6624026845637,368.120805369128,0.000536660527801641,1.64697986577181,76.6000000000002,49
2017-07-07 07:40:00,65.1847682119204,65.1847682119204,65.1847682119204,76.4701986754967,57.5939537943313,4.65562913907285,10,260.019563729254,0,0,29.6638145695365,555.496688741722,0.000605557229392019,1.75298013245033,76.7192052980131,49
2017-07-07 07:45:00,65.5697986577183,65.5697986577183,65.5697986577183,76,57.7951653245699,3.71812080536913,10,259.672535660513,0,0,29.6636040268456,499.154362416107,0.000722308293729052,1.84228187919463,76.8402684563759,49
2017-07-07 07:50:00,65.9738255033559,65.9738255033559,65.9738255033559,75.3422818791946,57.9427553608182,2.97986577181208,9,275.384710820742,0,0,29.662187919463,388.006711409396,0.000824897340279056,1.88053691275168,77,49
2017-07-07 07:55:00,66.3946308724832,66.3946308724832,66.3946308724832,73.9060402684564,57.8125090086241,3.21476510067114,8,285.596564862378,0,0,29.6630067114094,425.597315436242,0.000903782889078548,1.97852348993288,77.2000000000001,49
2017-07-07 08:00:00,66.7127516778522,66.7127516778522,66.7127516778522,73,57.7754868836206,3.26845637583893,8,241.798373069465,0,0,29.6626040268457,469.832214765101,0.000993090462909541,2.07114093959732,77.2604026845636,48.3959731543624
2017-07-07 08:05:00,66.9993288590605,66.9993288590605,66.9993288590605,72.7651006711409,57.9608001301412,2.42281879194631,7,259.21814372832,0,0,29.6629932885906,428.778523489933,0.00108355831347367,1.95838926174496,77.2999999999999,48
2017-07-07 08:10:00,67.2570469798657,67.2570469798657,67.2570469798657,72,57.9142406921953,2.20134228187919,7,293.437253706756,0,0,29.6606174496644,282.120805369128,0.00116530011165785,1.78456375838926,77.4610738255034,48.993288590604
2017-07-07 08:15:00,67.4319999999999,67.4319999999999,67.4319999999999,71.6666666666667,57.9522891558226,2.7,7,233.860303221473,0,0,29.66,285.953333333333,0.0011956546398444,1.73466666666667,77.2999999999999,49
2017-07-07 08:20:00,67.510067114094,67.510067114094,67.510067114094,71.6510067114094,58.0211093390765,2.77181208053691,7,229.974684697659,0,0,29.6615906040268,257.55033557047,0.00123184094173719,1.7241610738255,77.2999999999999,49
2017-07-07 08:25:00,67.5,67.5,67.5,71.18,57.8278384643247,2.76,6,270.741972821475,0,0,29.6637933333334,259.746666666667,0.00124694125487498,2.09466666666667,77.3399999999999,49
2017-07-07 08:30:00,67.5446666666669,67.5446666666669,67.5446666666669,71.34,57.9330651798395,1.59333333333333,6,247.868921758748,0,0,29.6606266666667,591.14,0.00126925133329097,2.76199999999999,77.2999999999999,49
2017-07-07 08:35:00,67.9313333333334,67.9313333333334,67.9313333333334,71.1733333333333,58.2387124171443,2.72,6,280.680321717959,0,0,29.6605933333333,548.1,0.00133534689997767,2.58733333333333,77.2400000000002,49
2017-07-07 08:40:00,68.3139999999999,68.3139999999999,68.3139999999999,70.2533333333333,58.2420292669765,2.96666666666667,7,304.767559964438,0,0,29.6611933333334,240.566666666667,0.00135175454349668,1.47,77.2000000000001,49
2017-07-07 08:45:00,68.4718120805369,68.4718120805369,68.4718120805369,70,58.2927223687306,1.77181208053691,7,306.468620949282,0,0,29.6608120805369,127.053691275168,0.00130125835510542,1.0986577181208,77.2000000000001,49
2017-07-07 08:50:00,68.4892617449664,68.4892617449664,68.4892617449664,70.6979865771812,58.5860313812617,2.14093959731544,5,318.381772708784,0,0,29.6594026845637,104.818791946309,0.00124837818832047,1.02818791946309,77.2000000000001,49
2017-07-07 08:55:00,68.3523489932885,68.3523489932885,68.3523489932885,71,58.574523623625,3.58389261744966,7,327.743616717998,0,0,29.6625906040269,121.778523489933,0.0011753513167693,1.18053691275168,77.2000000000001,49.2013422818792
2017-07-07 09:00:00,68.1093959731545,68.1093959731545,68.1093959731545,71,58.3416949270035,2.68456375838926,7,307.910949640382,0,0,29.6610067114094,209.778523489933,0.0010892961418081,2.17785234899329,77.2604026845636,50
2017-07-07 09:05:00,68,68,68,70.8255033557047,58.1678434708319,2.1006711409396,7,334.497836992079,0,0,29.6623959731543,402.771812080537,0.00103639516992603,2.98859060402685,77.2999999999999,49.3959731543624
2017-07-07 09:10:00,68.0939597315439,68.0939597315439,68.0939597315439,69.8859060402685,57.8843551551031,3.12751677852349,7,304.126166103142,0,0,29.6632080536913,439.791946308725,0.00106897549695646,2.79328859060403,77.2194630872484,49
2017-07-07 09:15:00,68.4006711409395,68.4006711409395,68.4006711409395,69.255033557047,57.9257666039478,3.79194630872483,9,273.382614769928,0,0,29.6610067114094,255.288590604027,0.00110757039202973,2.0986577181208,77.0389261744966,48.7986577181208
2017-07-07 09:20:00,68.5744966442955,68.5744966442955,68.5744966442955,68.1073825503356,57.6265553985439,3.69127516778523,9,301.198373565835,0,0,29.6586040268456,323.295302013423,0.00110558164775979,2.61208053691275,76.7999999999999,49
2017-07-07 09:25:00,68.7466666666666,68.7466666666666,68.7466666666666,68.5066666666667,57.9531659345804,2.83333333333333,11,248.570475962376,0,0,29.66038,299.093333333333,0.00112177720488299,2.61533333333334,76.6000000000002,49
2017-07-07 09:30:00,68.9644295302014,68.9644295302014,68.9644295302014,68,57.9545953491159,2.46308724832215,11,274.409738500697,0,0,29.658422818792,370.167785234899,0.00105178711439054,3.2993288590604,76.4791946308723,49
2017-07-07 09:35:00,69.3153333333333,69.3153333333333,69.3153333333333,67.2333333333333,57.971495090092,3.26,11,256.343574209459,0,0,29.6581866666667,528,0.00101087916835275,3.48133333333333,76.2999999999999,49
2017-07-07 09:40:00,69.6953333333332,69.6953333333332,69.6953333333332,66.2733333333333,57.9328527228796,2.31333333333333,11,265.64528523504,0,0,29.6576066666667,469,0.00108599567320808,3.17,76.32,49
2017-07-07 09:45:00,70.0364238410598,70.0364238410598,70.0364238410598,65.8278145695364,58.067343355313,3.91390728476821,10,270.604819484705,0,0,29.6589735099337,293.324503311258,0.00117462704533459,2.61125827814569,76.3999999999998,49
2017-07-07 09:50:00,70.1322147651009,70.1322147651009,70.1322147651009,65,57.8073921415062,3.22147651006711,11,255.038933288316,0,0,29.6606040268457,328.181208053691,0.00122081172179886,2.84026845637583,76.3999999999998,49
2017-07-07 09:55:00,70.2000000000001,70.2000000000001,70.2000000000001,64.8255033557047,57.7963334853907,2.88590604026846,11,306.695560885161,0,0,29.6625838926174,278.154362416107,0.00127465196760766,2.51409395973154,76.5208053691277,49
2017-07-07 10:00:00,70.2000000000001,70.2000000000001,70.2000000000001,65,57.8716390207047,2.61744966442953,10,267.876502126678,0,0,29.6628053691275,232.03355704698,0.00129203906945722,2.17785234899329,76.6805369127516,49
2017-07-07 10:05:00,70.2000000000001,70.2000000000001,70.2000000000001,65,57.8716390207047,3.45637583892617,8,287.073641488511,0,0,29.6641879194631,261.986577181208,0.00125073937162249,2.36241610738254,76.7999999999999,49
2017-07-07 10:10:00,70.2000000000001,70.2000000000001,70.2000000000001,64.5302013422819,57.6688933487056,3.71140939597315,11,261.401496066697,0,0,29.6665906040269,260.06711409396,0.00121022315504684,2.17852348993289,77,48.5973154362416
2017-07-07 10:15:00,70.031543624161,70.031543624161,70.031543624161,64,57.2807197807209,5.11409395973154,11,262.863408827648,0,0,29.6681879194631,289.281879194631,0.00121464812023729,2.53959731543624,77,48
2017-07-07 10:20:00,69.7765100671143,69.7765100671143,69.7765100671143,64.7651006711409,57.3690123960753,4.63087248322148,12,264.602210676297,0,0,29.6703959731544,307.114093959732,0.00120577075057645,2.65302013422819,76.7999999999999,48
2017-07-07 10:25:00,69.5893333333334,69.5893333333334,69.5893333333334,64.8266666666667,57.2182144106621,5.34666666666667,12,251.462936999011,0,0,29.6694066666666,328.326666666667,0.00120695343824811,2.78066666666667,76.7999999999999,48
2017-07-07 10:30:00,69.5,69.5,69.5,65,57.2081560795043,4.91946308724832,12,276.738880780113,0,0,29.6707852348994,369.127516778524,0.00119620954659242,3.1261744966443,77,48
2017-07-07 10:35:00,69.5644295302015,69.5644295302015,69.5644295302015,65,57.2692265795054,5.48993288590604,12,268.382127983835,0,0,29.6705973154362,440.362416107383,0.00115957913125326,3.48120805369127,77,48
2017-07-07 10:40:00,69.6516778523491,69.6516778523491,69.6516778523491,65.1677852348993,57.4232137417815,3.95973154362416,12,237.92727742105,0,0,29.6676241610739,374.087248322148,0.00114927764081501,3.04228187919463,77.040268456376,48
2017-07-07 10:45:00,69.7826666666667,69.7826666666667,69.7826666666667,64.3133333333333,57.1802433251642,4.42666666666667,12,263.903238185076,0,0,29.6699733333333,234.973333333333,0.00116917700979302,2.228,77.2000000000001,47.2
2017-07-07 10:50:00,69.7193333333334,69.7193333333334,69.7193333333334,64.4866666666667,57.1949746599251,3.89333333333333,12,251.077871385135,0,0,29.6714,194.893333333333,0.00114618353581525,1.93133333333333,77.16,47
2017-07-07 10:55:00,69.5637583892618,69.5637583892618,69.5637583892618,65,57.2685903201413,4.51006711409396,10,260.715327649841,0,0,29.6723892617449,114.308724832215,0.00112598689272369,1.27248322147651,76.8791946308723,47
