Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2016-07-12 00:00:00,56.2,56.2,56.2,84,51.4288777535742,0,4,0,0,0,29.527,0,0.001,0,71.8,52
2016-07-12 00:05:00,56.1,56.1,56.1,84,51.3309772217762,0,4,0,0,0,29.53,0,0,0,71.6,52
2016-07-12 00:10:00,56,56,56,84,51.2330762328421,0,4,0,0,0,29.53,0,0,0,71.8,52
2016-07-12 00:15:00,56,56,56,84,51.2330762328421,0,2,0,0,0,29.528,0,0,0,71.8,52
2016-07-12 00:20:00,55.9,55.9,55.9,84,51.1351747867688,0,3,0,0,0,29.53,0,0,0,71.8,52
2016-07-12 00:25:00,55.8,55.8,55.8,84,51.0372728835531,0,1,0,0,0,29.531,0,0,0,71.8,52
2016-07-12 00:30:00,55.8,55.8,55.8,84,51.0372728835531,1,4,270,0,0,29.531,0,0,0,71.8,53
2016-07-12 00:35:00,55.7,55.7,55.7,84,50.9393705231918,1,5,270,0,0,29.531,0,0,0,71.8,52
2016-07-12 00:40:00,55.6,55.6,55.6,84,50.8414677056816,0,2,0,0,0,29.532,0,0,0,71.8,53
2016-07-12 00:45:00,55.5,55.5,55.5,84,50.7435644310193,0,3,0,0,0,29.535,0,0,0,71.8,52
2016-07-12 00:50:00,55.5,55.5,55.5,85,51.0632400088406,0,2,0,0,0,29.534,0,0,0,71.6,52
2016-07-12 00:55:00,55.4,55.4,55.4,85,50.9651960846898,2,7,247.5,0,0,29.536,0,0,0,71.6,52
2016-07-12 01:00:00,55.3,55.3,55.3,85,50.8671517334953,0,4,0,0,0,29.536,0,0.001,0,71.4,53
2016-07-12 01:05:00,55.3,55.3,55.3,85,50.8671517334953,0,1,0,0,0,29.537,0,0,0,71.4,53
2016-07-12 01:10:00,55.2,55.2,55.2,85,50.7691069552542,1,5,247.5,0,0,29.538,0,0,0,71.4,52
2016-07-12 01:15:00,55.2,55.2,55.2,85,50.7691069552542,1,3,247.5,0,0,29.535,0,0,0,71.4,52
2016-07-12 01:20:00,55.1,55.1,55.1,85,50.6710617499638,1,5,247.5,0,0,29.535,0,0,0,71.4,52
2016-07-12 01:25:00,55.1,55.1,55.1,86,50.9868930944998,1,4,247.5,0,0,29.534,0,0,0,71.4,52
2016-07-12 01:30:00,55.1,55.1,55.1,86,50.9868930944998,1,6,247.5,0,0,29.533,0,0,0,71.4,52
2016-07-12 01:35:00,55.1,55.1,55.1,86,50.9868930944998,1,5,247.5,0,0,29.533,0,0,0,71.4,52
2016-07-12 01:40:00,55.1,55.1,55.1,86,50.9868930944998,1,5,292.5,0,0,29.534,0,0,0,71.4,53
2016-07-12 01:45:00,55.1,55.1,55.1,86,50.9868930944998,2,6,315,0,0,29.539,0,0,0,71.6,53
2016-07-12 01:50:00,55.1,55.1,55.1,86,50.9868930944998,1,5,315,0,0,29.541,0,0,0,71.8,53
2016-07-12 01:55:00,55,55,55,86,50.8887087330376,1,5,315,0,0,29.539,0,0,0,71.8,52
2016-07-12 02:00:00,55,55,55,86,50.8887087330376,1,4,315,0,0,29.537,0,0.001,0,71.6,52
2016-07-12 02:05:00,55,55,55,86,50.8887087330376,0,6,0,0,0,29.536,0,0,0,71.6,53
2016-07-12 02:10:00,55,55,55,86,50.8887087330376,1,4,292.5,0,0,29.539,0,0,0,71.6,53
2016-07-12 02:15:00,54.9,54.9,54.9,86,50.7905239744132,1,5,292.5,0,0,29.539,0,0,0,71.6,52
2016-07-12 02:20:00,54.9,54.9,54.9,86,50.7905239744132,1,5,292.5,0,0,29.539,0,0,0,71.4,52
2016-07-12 02:25:00,54.8,54.8,54.8,86,50.692338818624,1,7,270,0,0,29.539,0,0,0,71.4,52
2016-07-12 02:30:00,54.8,54.8,54.8,86,50.692338818624,2,8,292.5,0,0,29.538,0,0,0,71.2,52
2016-07-12 02:35:00,54.7,54.7,54.7,86,50.5941532656677,4,8,292.5,0,0,29.541,0,0,0,71.2,52
2016-07-12 02:40:00,54.6,54.6,54.6,86,50.4959673155418,3,8,337.5,0,0,29.542,0,0,0,71.2,52
2016-07-12 02:45:00,54.6,54.6,54.6,86,50.4959673155418,3,7,270,0,0,29.539,0,0,0,71.1,52
2016-07-12 02:50:00,54.6,54.6,54.6,87,50.8078999356352,2,6,270,0,0,29.538,0,0,0,71.1,52
2016-07-12 02:55:00,54.6,54.6,54.6,87,50.8078999356352,5,9,337.5,0,0,29.539,0,0,0,70.9,52
2016-07-12 03:00:00,54.6,54.6,54.6,87,50.8078999356352,2,10,292.5,0,0,29.541,0,0.001,0,70.9,53
2016-07-12 03:05:00,54.6,54.6,54.6,87,50.8078999356352,2,7,292.5,0,0,29.542,0,0,0,70.9,53
2016-07-12 03:10:00,54.6,54.6,54.6,87,50.8078999356352,2,6,292.5,0,0,29.544,0,0,0,70.9,53
2016-07-12 03:15:00,54.6,54.6,54.6,87,50.8078999356352,2,8,315,0,0,29.543,0,0,0,70.9,53
2016-07-12 03:20:00,54.7,54.7,54.7,87,50.9062231819018,3,8,337.5,0,0,29.546,0,0,0,70.9,53
2016-07-12 03:25:00,54.7,54.7,54.7,87,50.9062231819018,3,8,337.5,0,0,29.545,0,0,0,71.1,53
2016-07-12 03:30:00,54.7,54.7,54.7,87,50.9062231819018,1,5,337.5,0,0,29.546,0,0,0,71.1,53
2016-07-12 03:35:00,54.8,54.8,54.8,87,51.0045460606729,3,8,337.5,0,0,29.549,0,0,0,71.2,53
2016-07-12 03:40:00,54.8,54.8,54.8,87,51.0045460606729,3,7,337.5,0,0,29.55,0,0,0,71.2,53
2016-07-12 03:45:00,54.8,54.8,54.8,87,51.0045460606729,3,7,337.5,0,0,29.553,0,0,0,71.4,53
2016-07-12 03:50:00,54.8,54.8,54.8,87,51.0045460606729,2,6,292.5,0,0,29.554,0,0,0,71.6,53
2016-07-12 03:55:00,54.9,54.9,54.9,87,51.1028685719507,3,8,315,0,0,29.553,0,0,0,71.6,53
2016-07-12 04:00:00,54.9,54.9,54.9,87,51.1028685719507,2,7,337.5,0,0,29.554,1,0,0,71.8,53
2016-07-12 04:05:00,54.9,54.9,54.9,86,50.7905239744132,3,6,337.5,0,0,29.557,5,0,0,71.9,53
2016-07-12 04:10:00,55,55,55,86,50.8887087330376,4,7,337.5,0,0,29.555,7,0,0,71.9,53
2016-07-12 04:15:00,54.9,54.9,54.9,86,50.7905239744132,5,9,315,0,0,29.556,8,0,0,71.9,52
2016-07-12 04:20:00,54.9,54.9,54.9,86,50.7905239744132,4,7,337.5,0,0,29.556,12,0,0,71.9,52
2016-07-12 04:25:00,54.9,54.9,54.9,86,50.7905239744132,3,7,315,0,0,29.556,15,0,0,71.9,52
2016-07-12 04:30:00,54.8,54.8,54.8,86,50.692338818624,3,6,315,0,0,29.56,20,0,0,72.1,52
2016-07-12 04:35:00,54.8,54.8,54.8,86,50.692338818624,4,7,337.5,0,0,29.56,24,0,0,72.1,52
2016-07-12 04:40:00,54.8,54.8,54.8,85,50.3769235717687,3,7,315,0,0,29.561,26,0,0,72.3,52
2016-07-12 04:45:00,54.7,54.7,54.7,85,50.2788766582531,3,7,315,0,0,29.561,29,0,0,72.3,51
2016-07-12 04:50:00,54.7,54.7,54.7,85,50.2788766582531,2,5,315,0,0,29.56,33,0,0,72.1,52
2016-07-12 04:55:00,54.7,54.7,54.7,85,50.2788766582531,1,6,315,0,0,29.562,39,0,0,72.1,52
2016-07-12 05:00:00,54.8,54.8,54.8,85,50.3769235717687,0,5,0,0,0,29.562,38,0.001,0,72.3,51
2016-07-12 05:05:00,54.8,54.8,54.8,85,50.3769235717687,0,4,0,0,0,29.561,39,0,0,72.3,52
2016-07-12 05:10:00,54.8,54.8,54.8,85,50.3769235717687,0,3,0,0,0,29.564,46,0,0,72.1,51
2016-07-12 05:15:00,54.9,54.9,54.9,85,50.4749700582239,1,4,270,0,0,29.563,54,0,0,72.1,50
2016-07-12 05:20:00,55,55,55,85,50.5730161176213,2,5,270,0,0,29.562,58,0,0,71.9,50
2016-07-12 05:25:00,55.1,55.1,55.1,86,50.9868930944998,1,4,270,0,0,29.563,61,0,0,71.8,50
2016-07-12 05:30:00,55.1,55.1,55.1,86,50.9868930944998,1,5,270,0,0,29.566,63,0,0,71.6,51
2016-07-12 05:35:00,55.2,55.2,55.2,86,51.0850770588021,1,5,315,0,0,29.569,65,0,0,71.4,51
2016-07-12 05:40:00,55.3,55.3,55.3,85,50.8671517334953,2,8,292.5,0,0,29.57,66,0,0,71.2,51
2016-07-12 05:45:00,55.3,55.3,55.3,85,50.8671517334953,0,2,0,0,0,29.569,72,0,0,71.2,51
2016-07-12 05:50:00,55.4,55.4,55.4,85,50.9651960846898,0,4,0,0,0,29.569,84,0,0,71.2,51
2016-07-12 05:55:00,55.5,55.5,55.5,85,51.0632400088406,1,6,247.5,0,0,29.568,103,0,0,71.1,51
2016-07-12 06:00:00,55.5,55.5,55.5,85,51.0632400088406,1,5,247.5,0,0,29.571,112,0.002,0,71.2,51
2016-07-12 06:05:00,55.6,55.6,55.6,85,51.1612835059504,1,5,247.5,0,0,29.574,102,0,0,71.2,51
2016-07-12 06:10:00,55.7,55.7,55.7,85,51.2593265760221,1,4,247.5,0,0,29.574,108,0,0,71.4,51
2016-07-12 06:15:00,55.8,55.8,55.8,85,51.3573692190584,1,4,247.5,0,0,29.578,147,0,0,71.4,51
2016-07-12 06:20:00,55.9,55.9,55.9,85,51.4554114350621,2,5,292.5,0,0,29.578,128,0,0,71.4,51
2016-07-12 06:25:00,56,56,56,84,51.2330762328421,1,5,270,0,0,29.578,220,0,0.4,71.4,51
2016-07-12 06:30:00,56.2,56.2,56.2,84,51.4288777535742,1,5,270,0,0,29.581,171,0,0.6,71.6,50
2016-07-12 06:35:00,56.4,56.4,56.4,84,51.6246774457749,2,5,270,0,0,29.579,312,0,0.7,71.6,50
2016-07-12 06:40:00,56.7,56.7,56.7,83,51.5936335120955,3,7,292.5,0,0,29.58,184,0,0.6,71.6,50
2016-07-12 06:45:00,56.9,56.9,56.9,82,51.4606608034843,2,6,337.5,0,0,29.577,173,0,0.7,71.4,50
2016-07-12 06:50:00,57.1,57.1,57.1,82,51.6558831389572,2,7,270,0,0,29.58,198,0,0.7,71.4,50
2016-07-12 06:55:00,57.4,57.4,57.4,81,51.6159642870617,2,7,292.5,0,0,29.58,400,0,1,71.4,50
2016-07-12 07:00:00,57.7,57.7,57.7,79,51.2309966177006,5,11,315,0,0,29.584,384,0.005,1.1,71.6,50
2016-07-12 07:05:00,58.2,58.2,58.2,78,51.3717300009068,3,7,315,0,0,29.586,410,0,1.1,71.6,49
2016-07-12 07:10:00,58.7,58.7,58.7,76,51.1532492497153,3,8,0,0,0,29.585,408,0,1.2,71.8,49
2016-07-12 07:15:00,59,59,59,75,51.0850056356669,3,9,270,0,0,29.587,432,0,1.3,71.8,49
2016-07-12 07:20:00,59.5,59.5,59.5,74,51.2043767407091,3,10,247.5,0,0,29.586,290,0,1,71.8,49
2016-07-12 07:25:00,59.6,59.6,59.6,70,49.802066471543,3,7,337.5,0,0,29.588,499,0,1.6,71.8,48
2016-07-12 07:30:00,59.9,59.9,59.9,69,49.7023726184246,3,10,292.5,0,0,29.589,420,0,1.5,71.8,48
2016-07-12 07:35:00,60.3,60.3,60.3,68,49.6921084916534,4,9,0,0,0,29.591,444,0,1.5,71.9,47
2016-07-12 07:40:00,60.5,60.5,60.5,65,48.6729621064414,6,13,315,0,0,29.593,494,0,1.9,72.1,47
2016-07-12 07:45:00,60.5,60.5,60.5,63,47.8387365209101,6,13,315,0,0,29.592,458,0,1.8,72.3,46
2016-07-12 07:50:00,60.6,60.6,60.6,63,47.9332641142317,7,13,292.5,0,0,29.592,451,0,1.8,72.4,46
2016-07-12 07:55:00,60.5,60.5,60.5,62,47.4128493608268,7,16,315,0,0,29.594,295,0,1.4,72.3,41
2016-07-12 08:00:00,60.2,60.2,60.2,63,47.5551468447479,8,13,315,0,0,29.599,290,0.009,1.5,70.9,41
2016-07-12 08:05:00,59.9,59.9,59.9,63,47.2715468238497,7,12,315,0,0,29.602,433,0,2,70.1,42
2016-07-12 08:10:00,60.2,60.2,60.2,63,47.5551468447479,6,12,337.5,0,0,29.605,523,0,2.5,69.7,43
2016-07-12 08:15:00,60.7,60.7,60.7,62,47.6015405656173,6,13,337.5,0,0,29.605,609,0,2.7,69.6,43
2016-07-12 08:20:00,61.2,61.2,61.2,61,47.6399847210263,6,12,315,0,0,29.604,453,0,2.1,69.6,43
2016-07-12 08:25:00,61.1,61.1,61.1,61,47.5458296735165,8,12,337.5,0,0,29.605,628,0,2.8,69.4,43
2016-07-12 08:30:00,61.4,61.4,61.4,61,47.828291149113,4,9,292.5,0,0,29.604,607,0,3.1,69.4,43
2016-07-12 08:35:00,62.3,62.3,62.3,60,48.2339964767015,4,9,270,0,0,29.604,529,0,2.7,69.4,44
2016-07-12 08:40:00,62.5,62.5,62.5,58,47.5181309550381,5,9,337.5,0,0,29.605,645,0,3,69.4,43
2016-07-12 08:45:00,62.5,62.5,62.5,58,47.5181309550381,6,15,270,0,0,29.606,663,0,2.5,69.6,43
2016-07-12 08:50:00,62.5,62.5,62.5,58,47.5181309550381,4,9,292.5,0,0,29.608,535,0,3.4,69.6,43
2016-07-12 08:55:00,62.5,62.5,62.5,58,47.5181309550381,4,9,247.5,0,0,29.606,250,0,2.3,69.6,43
2016-07-12 09:00:00,62.6,62.6,62.6,58,47.6116999615165,3,7,315,0,0,29.607,863,0.013,3.5,69.6,43
2016-07-12 09:05:00,62.7,62.7,62.7,56,46.7728577675399,8,13,337.5,0,0,29.607,274,0,3.2,69.6,42
2016-07-12 09:10:00,62.2,62.2,62.2,58,47.2374159285051,8,13,0,0,0,29.604,178,0,2.4,69.7,42
2016-07-12 09:15:00,62.4,62.4,62.4,58,47.4245606140624,5,10,315,0,0,29.608,750,0,4,69.7,43
2016-07-12 09:20:00,62.9,62.9,62.9,58,47.8923989742537,4,9,292.5,0,0,29.604,281,0,3.1,69.9,42
2016-07-12 09:25:00,63.6,63.6,63.6,57,48.0829538094212,4,9,270,0,0,29.605,608,0,3.5,69.7,43
2016-07-12 09:30:00,63.5,63.5,63.5,56,47.5182049833195,6,14,337.5,0,0,29.605,316,0,2.5,69.9,43
2016-07-12 09:35:00,63.2,63.2,63.2,56,47.2387103623563,4,9,337.5,0,0,29.604,388,0,2.7,70.1,42
2016-07-12 09:40:00,63,63,63,57,47.5227715866167,5,9,315,0,0,29.605,381,0,2.3,70.4,42
2016-07-12 09:45:00,62.8,62.8,62.8,58,47.7988339710958,3,9,315,0,0,29.605,318,0,2.1,70.4,42
2016-07-12 09:50:00,62.7,62.7,62.7,58,47.7052676335263,3,10,225,0,0,29.607,352,0,2.6,70.6,42
2016-07-12 09:55:00,63,63,63,59,48.4421795781796,1,6,315,0,0,29.607,495,0,3.7,70.7,43
2016-07-12 10:00:00,63.4,63.4,63.4,57,47.8962318920187,5,10,315,0,0,29.606,513,0.012,3.7,70.9,42
2016-07-12 10:05:00,63.7,63.7,63.7,56,47.7045276745267,4,12,270,0,0,29.606,445,0,3.5,71.1,42
2016-07-12 10:10:00,63.7,63.7,63.7,56,47.7045276745267,6,12,337.5,0,0,29.607,378,0,2.7,71.2,42
2016-07-12 10:15:00,63.6,63.6,63.6,56,47.6113670345119,5,9,270,0,0,29.607,379,0,2.8,71.6,41
2016-07-12 10:20:00,63.3,63.3,63.3,55,46.8534237107043,7,13,315,0,0,29.609,338,0,2.4,71.9,40
2016-07-12 10:25:00,62.7,62.7,62.7,56,46.7728577675399,8,13,315,0,0,29.61,281,0,2,71.9,40
2016-07-12 10:30:00,62.5,62.5,62.5,58,47.5181309550381,5,10,315,0,0,29.612,282,0,2,71.9,40
2016-07-12 10:35:00,62.7,62.7,62.7,59,48.1609074177504,3,9,315,0,0,29.61,389,0,3,71.8,41
2016-07-12 10:40:00,63.1,63.1,63.1,57,47.6161387218675,5,11,315,0,0,29.612,482,0,4,71.9,41
2016-07-12 10:45:00,63.1,63.1,63.1,57,47.6161387218675,5,10,315,0,0,29.609,500,0,3.8,72.1,40
2016-07-12 10:50:00,63.6,63.6,63.6,56,47.6113670345119,2,7,315,0,0,29.608,364,0,2.7,72.1,40
2016-07-12 10:55:00,63.8,63.8,63.8,56,47.797686903396,3,10,337.5,0,0,29.609,318,0,2.7,72.1,40
2016-07-12 11:00:00,64,64,64,54,47.0165385541797,3,9,202.5,0,0,29.607,456,0.01,3.8,72.1,40
2016-07-12 11:05:00,64.6,64.6,64.6,53,47.0761519979046,3,7,315,0,0,29.606,527,0,4.7,72.3,40
2016-07-12 11:10:00,64.8,64.8,64.8,51,46.2413791207673,3,9,292.5,0,0,29.606,419,0,3.5,72.3,39
2016-07-12 11:15:00,65,65,65,52,46.9402488012478,3,9,225,0,0,29.61,421,0,3.7,72.1,39
2016-07-12 11:20:00,65.2,65.2,65.2,51,46.6097858310111,3,10,315,0,0,29.608,544,0,4.5,72.3,38
2016-07-12 11:25:00,65.7,65.7,65.7,50,46.5451068864799,4,13,315,0,0,29.609,703,0,5.9,72.3,38
2016-07-12 11:30:00,65.8,65.8,65.8,50,46.6369782218427,4,10,247.5,0,0,29.612,736,0,5.1,71.9,38
2016-07-12 11:35:00,65.8,65.8,65.8,50,46.6369782218427,3,9,22.5,0,0,29.61,393,0,3.9,71.8,38
2016-07-12 11:40:00,65.6,65.6,65.6,50,46.4532338990133,4,8,225,0,0,29.611,361,0,2.9,71.8,38
2016-07-12 11:45:00,65.3,65.3,65.3,52,47.2171901850148,6,11,202.5,0,0,29.617,318,0,2.3,71.9,39
2016-07-12 11:50:00,64.9,64.9,64.9,52,46.8479318668441,4,10,292.5,0,0,29.614,370,0,3.5,72.3,39
2016-07-12 11:55:00,66,66,66,52,47.8633318055195,3,12,270,0,0,29.61,750,0,5.5,72.4,39
2016-07-12 12:00:00,66.6,66.6,66.6,51,47.8990063690334,4,8,292.5,0,0,29.613,472,0.014,4.9,72.8,39
2016-07-12 12:05:00,67.4,67.4,67.4,49,47.5684381917586,5,13,292.5,0,0,29.615,894,0,6.9,72.8,38
2016-07-12 12:10:00,67.3,67.3,67.3,49,47.4768158280436,5,10,337.5,0,0,29.611,480,0,5.8,72.6,38
2016-07-12 12:15:00,67.5,67.5,67.5,49,47.6600588621702,3,8,225,0,0,29.614,480,0,6.3,72.8,38
2016-07-12 12:20:00,67.3,67.3,67.3,48,46.9290306529031,5,11,292.5,0,0,29.611,526,0,4.9,72.6,38
2016-07-12 12:25:00,66.7,66.7,66.7,50,47.4637459027888,6,11,247.5,0,0,29.611,353,0,2.9,72.6,38
2016-07-12 12:30:00,66.1,66.1,66.1,51,47.4386066991612,6,11,292.5,0,0,29.614,203,0,1.5,72.4,39
2016-07-12 12:35:00,65.2,65.2,65.2,53,47.6313247625623,6,13,270,0,0,29.62,243,0,1.7,72.3,39
2016-07-12 12:40:00,64.6,64.6,64.6,55,48.0618400769494,6,13,315,0,0,29.618,319,0,2.5,71.6,40
2016-07-12 12:45:00,64.3,64.3,64.3,55,47.7829965141047,5,14,270,0,0,29.62,496,0,3.9,71.1,41
2016-07-12 12:50:00,64.6,64.6,64.6,54,47.5730119445399,4,8,270,0,0,29.62,532,0,4.2,71.1,42
2016-07-12 12:55:00,64.8,64.8,64.8,53,47.261215704066,5,10,292.5,0,0,29.621,441,0,3.4,71.6,40
2016-07-12 13:00:00,64.9,64.9,64.9,53,47.3537452628616,2,7,270,0,0,29.621,488,0.014,3.7,71.4,41
2016-07-12 13:05:00,65.3,65.3,65.3,52,47.2171901850148,5,12,315,0,0,29.623,473,0,3.7,71.4,40
2016-07-12 13:10:00,65,65,65,51,46.4255856977341,5,12,270,0,0,29.621,360,0,2.7,70.9,39
2016-07-12 13:15:00,64.8,64.8,64.8,52,46.7556133624663,5,14,247.5,0,0,29.622,373,0,2.9,70.9,39
2016-07-12 13:20:00,64.7,64.7,64.7,51,46.1492734157946,4,10,270,0,0,29.625,381,0,3,70.9,40
2016-07-12 13:25:00,64.8,64.8,64.8,51,46.2413791207673,3,9,270,0,0,29.625,329,0,2.5,71.1,39
2016-07-12 13:30:00,64.7,64.7,64.7,50,45.6263026597886,5,11,292.5,0,0,29.628,276,0,2,70.9,38
2016-07-12 13:35:00,64.4,64.4,64.4,50,45.3506291690936,5,10,315,0,0,29.629,261,0,1.9,70.1,38
2016-07-12 13:40:00,64,64,64,51,45.5044883692394,4,10,292.5,0,0,29.627,246,0,1.6,69.4,40
2016-07-12 13:45:00,63.9,63.9,63.9,52,45.9246761676228,4,8,315,0,0,29.627,283,0,2,69.2,40
2016-07-12 13:50:00,63.8,63.8,63.8,52,45.8323419613011,5,12,247.5,0,0,29.632,316,0,2.2,69.2,40
2016-07-12 13:55:00,63.7,63.7,63.7,54,46.7382817475989,4,10,247.5,0,0,29.63,298,0,2.1,69.2,41
2016-07-12 14:00:00,63.8,63.8,63.8,54,46.8310355062883,3,10,247.5,0,0,29.627,344,0.009,2.5,69.6,42
2016-07-12 14:05:00,64.1,64.1,64.1,55,47.5970935551799,3,10,225,0,0,29.633,331,0,2.3,69.9,42
2016-07-12 14:10:00,64,64,64,54,47.0165385541797,6,11,315,0,0,29.635,312,0,2.2,69.6,42
2016-07-12 14:15:00,63.9,63.9,63.9,54,46.9237877751366,5,11,225,0,0,29.633,252,0,1.7,69.6,43
2016-07-12 14:20:00,63.6,63.6,63.6,55,47.1323107796221,6,13,292.5,0,0,29.632,212,0,1.2,69.6,42
2016-07-12 14:25:00,63.4,63.4,63.4,57,47.8962318920187,3,10,0,0,0,29.634,215,0,1.2,69.4,43
2016-07-12 14:30:00,63.4,63.4,63.4,57,47.8962318920187,3,9,270,0,0,29.635,235,0,1.4,69.4,44
2016-07-12 14:35:00,63.3,63.3,63.3,58,48.2666456433402,4,9,225,0,0,29.637,228,0,1.3,69.4,44
2016-07-12 14:40:00,63.2,63.2,63.2,58,48.1730859775433,2,9,270,0,0,29.638,206,0,1.1,70.1,44
2016-07-12 14:45:00,63.2,63.2,63.2,58,48.1730859775433,3,8,315,0,0,29.638,217,0,1.2,70.1,43
2016-07-12 14:50:00,63.2,63.2,63.2,58,48.1730859775433,2,8,270,0,0,29.634,211,0,1.1,69.9,43
2016-07-12 14:55:00,63.3,63.3,63.3,57,47.8028688745382,5,10,0,0,0,29.637,280,0,1.6,69.7,43
2016-07-12 15:00:00,63.3,63.3,63.3,57,47.8028688745382,5,10,247.5,0,0,29.637,312,0.007,1.8,69.9,43
2016-07-12 15:05:00,63.4,63.4,63.4,57,47.8962318920187,5,11,247.5,0,0,29.632,274,0,1.5,70.4,43
2016-07-12 15:10:00,63.5,63.5,63.5,56,47.5182049833195,4,9,315,0,0,29.633,293,0,1.6,70.9,42
2016-07-12 15:15:00,63.7,63.7,63.7,56,47.7045276745267,4,8,247.5,0,0,29.634,385,0,2.1,70.9,42
2016-07-12 15:20:00,64.3,64.3,64.3,56,48.2634618816821,2,7,270,0,0,29.632,473,0,2.6,71.4,42
2016-07-12 15:25:00,64.8,64.8,64.8,55,48.2477285355466,3,10,270,0,0,29.632,369,0,2.1,71.2,41
2016-07-12 15:30:00,64.9,64.9,64.9,55,48.3406705899573,5,13,315,0,0,29.632,301,0,1.6,70.9,41
2016-07-12 15:35:00,64.9,64.9,64.9,55,48.3406705899573,5,10,337.5,0,0,29.633,433,0,2.2,70.7,42
2016-07-12 15:40:00,65.1,65.1,65.1,53,47.5387997920718,4,9,315,0,0,29.634,386,0,2.1,70.4,41
2016-07-12 15:45:00,65.1,65.1,65.1,52,47.0325641657175,6,12,225,0,0,29.632,362,0,1.9,70.4,41
2016-07-12 15:50:00,65,65,65,52,46.9402488012478,5,10,292.5,0,0,29.633,266,0,1.5,70.6,41
2016-07-12 15:55:00,64.6,64.6,64.6,53,47.0761519979046,4,12,292.5,0,0,29.636,250,0,1.1,70.4,41
2016-07-12 16:00:00,64.6,64.6,64.6,53,47.0761519979046,4,10,315,0,0,29.639,460,0.01,1.7,70.1,41
2016-07-12 16:05:00,64.8,64.8,64.8,53,47.261215704066,7,14,315,0,0,29.636,359,0,1.8,69.6,41
2016-07-12 16:10:00,64.6,64.6,64.6,54,47.5730119445399,6,15,315,0,0,29.638,293,0,1.3,69.4,42
2016-07-12 16:15:00,64.5,64.5,64.5,55,47.9688936726949,6,14,315,0,0,29.638,278,0,1.7,69.4,43
2016-07-12 16:20:00,64.5,64.5,64.5,55,47.9688936726949,5,11,315,0,0,29.64,482,0,1.8,69.7,43
2016-07-12 16:25:00,65,65,65,53,47.4462732921842,5,9,337.5,0,0,29.642,404,0,1.6,70.1,43
2016-07-12 16:30:00,65,65,65,53,47.4462732921842,4,13,270,0,0,29.639,185,0,0.9,70.6,42
2016-07-12 16:35:00,64.5,64.5,64.5,54,47.4802701035741,6,15,315,0,0,29.64,174,0,0.6,71.1,42
2016-07-12 16:40:00,64,64,64,54,47.0165385541797,4,10,247.5,0,0,29.64,179,0,0.5,71.4,42
2016-07-12 16:45:00,63.5,63.5,63.5,54,46.5527697605534,4,11,247.5,0,0,29.639,154,0,0,71.8,41
2016-07-12 16:50:00,63.2,63.2,63.2,55,46.7604584535976,5,12,292.5,0,0,29.637,192,0,0.4,72.1,41
2016-07-12 16:55:00,63.2,63.2,63.2,56,47.2387103623563,6,13,315,0,0,29.638,250,0,0.7,72.3,41
2016-07-12 17:00:00,63.2,63.2,63.2,57,47.7095044844979,4,8,337.5,0,0,29.638,160,0.008,0.2,72.4,41
2016-07-12 17:05:00,63,63,63,58,47.9859626430286,5,12,315,0,0,29.639,165,0,0,72.6,41
2016-07-12 17:10:00,62.9,62.9,62.9,58,47.8923989742537,6,15,270,0,0,29.64,325,0,0.5,72.8,41
2016-07-12 17:15:00,62.9,62.9,62.9,57,47.4294030787154,5,13,270,0,0,29.641,235,0,0.5,73,40
2016-07-12 17:20:00,62.7,62.7,62.7,57,47.2426619448397,5,11,315,0,0,29.645,164,0,0,73.1,40
2016-07-12 17:25:00,62.6,62.6,62.6,57,47.1492893188048,4,9,315,0,0,29.645,220,0,0.2,73.3,40
2016-07-12 17:30:00,62.9,62.9,62.9,55,46.4815539793995,4,11,225,0,0,29.642,478,0,0.7,73.3,40
2016-07-12 17:35:00,63.5,63.5,63.5,55,47.0393498736827,4,10,315,0,0,29.644,382,0,0.7,73.5,39
2016-07-12 17:40:00,63.9,63.9,63.9,54,46.9237877751366,5,10,315,0,0,29.645,347,0,0.6,73.5,39
2016-07-12 17:45:00,64.2,64.2,64.2,53,46.7060062302381,4,9,315,0,0,29.647,328,0,0.5,73.5,39
2016-07-12 17:50:00,64.3,64.3,64.3,54,47.294781952837,5,14,315,0,0,29.648,318,0,0.2,73.6,39
2016-07-12 17:55:00,64.1,64.1,64.1,54,47.1092878434536,6,11,315,0,0,29.646,300,0,0,73.6,39
2016-07-12 18:00:00,63.9,63.9,63.9,53,46.4283808423678,5,14,315,0,0,29.645,132,0.008,0,73.8,39
2016-07-12 18:05:00,63.4,63.4,63.4,54,46.4600115321255,5,13,292.5,0,0,29.648,163,0,0,73.8,39
2016-07-12 18:10:00,63.1,63.1,63.1,55,46.6674917460338,5,15,270,0,0,29.648,122,0,0,74,39
2016-07-12 18:15:00,62.8,62.8,62.8,55,46.3885829202611,6,11,270,0,0,29.65,294,0,0,74,39
2016-07-12 18:20:00,62.7,62.7,62.7,55,46.2956104105299,5,12,292.5,0,0,29.651,235,0,0,74.2,39
2016-07-12 18:25:00,62.6,62.6,62.6,56,46.6796830143064,8,16,315,0,0,29.653,245,0,0,74.3,39
2016-07-12 18:30:00,62.5,62.5,62.5,57,47.0559153199982,5,14,247.5,0,0,29.655,144,0,0,74.3,39
