Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2021-01-20 00:00:00,10.8,10.8,10.8,91.0,9.4,3.3,8.9,218.919258191583,0.0,0.0,975.6,21.5,37.0,0,0
2021-01-20 00:05:00,10.8,10.8,10.8,91.3,9.4,3.0,8.0,202.536211358631,0.0,0.0,975.6,21.5,37.0,0,0
2021-01-20 00:10:00,10.8,10.8,10.8,92.0,9.6,3.4,9.4,211.029187362498,0.0,0.0,975.5,21.5,37.0,0,0
2021-01-20 00:15:00,10.8,10.8,10.8,92.0,9.6,2.8,9.4,212.659469432105,0.0,0.0,975.4,21.5,37.0,0,0
2021-01-20 00:20:00,10.8,10.8,10.8,92.0,9.6,3.2,8.0,205.413297756939,0.0,0.0,975.4,21.5,37.0,0,0
2021-01-20 00:25:00,10.8,10.8,10.8,92.0,9.6,2.6,8.0,209.948918075242,0.0,0.0,975.4,21.4,37.4,0,0
2021-01-20 00:30:00,10.9,10.9,10.9,92.0,9.6,2.9,6.3,212.818741729335,0.0,0.0,975.3,21.4,38.0,0,0
2021-01-20 00:35:00,10.9,10.9,10.9,92.0,9.7,3.3,6.7,209.056505667931,0.0,0.0,975.3,21.4,38.0,0,0
2021-01-20 00:40:00,10.9,10.9,10.9,92.0,9.7,2.4,6.7,216.006201434003,0.0,0.0,975.3,21.4,38.0,0,0
2021-01-20 00:45:00,10.9,10.9,10.9,92.0,9.7,3.1,6.7,219.144205429271,0.0,0.0,975.1,21.4,38.0,0,0
2021-01-20 00:50:00,11.0,11.0,11.0,92.0,9.7,3.0,7.2,219.868755918748,0.0,0.0,975.1,21.4,38.0,0,0
2021-01-20 00:55:00,11.0,11.0,11.0,92.0,9.7,2.9,7.2,216.877818783283,0.0,0.0,975.3,21.4,38.0,0,0
2021-01-20 01:00:00,11.0,11.0,11.0,91.5,9.7,3.1,5.8,226.099461947186,0.0,0.0,975.2,21.4,38.0,0,0
2021-01-20 01:05:00,11.1,11.1,11.1,91.0,9.6,2.5,5.8,219.414738417179,0.0,0.0,975.2,21.3,38.0,0,0
2021-01-20 01:10:00,11.1,11.1,11.1,91.0,9.6,2.8,5.8,217.649771067806,0.0,0.0,975.1,21.3,38.0,0,0
2021-01-20 01:15:00,11.1,11.1,11.1,91.0,9.6,2.4,5.8,216.688030059151,0.0,0.0,975.0,21.3,38.0,0,0
2021-01-20 01:20:00,11.1,11.1,11.1,91.0,9.6,2.7,5.8,222.491568017838,0.0,0.0,975.0,21.3,38.0,0,0
2021-01-20 01:25:00,11.0,11.0,11.0,91.0,9.6,2.9,6.3,217.332577752507,0.0,0.0,974.9,21.3,38.0,0,0
2021-01-20 01:30:00,11.0,11.0,11.0,91.0,9.6,3.9,7.6,221.199045260113,0.0,0.0,974.8,21.3,38.0,0,0
2021-01-20 01:35:00,11.0,11.0,11.0,91.0,9.6,4.0,8.9,221.697278576743,0.0,0.0,974.8,21.3,38.0,0,0
2021-01-20 01:40:00,11.1,11.1,11.1,91.0,9.6,4.4,9.4,223.070144082117,0.0,0.0,974.7,21.3,38.0,0,0
2021-01-20 01:45:00,11.1,11.1,11.1,91.0,9.6,3.6,9.4,220.210074057539,0.0,0.0,974.7,21.3,38.0,0,0
2021-01-20 01:50:00,11.0,11.0,11.0,91.0,9.6,4.1,8.9,221.201381094135,0.0,0.0,974.6,21.3,38.0,0,0
2021-01-20 01:55:00,11.0,11.0,11.0,91.0,9.6,3.9,8.9,223.069497484206,0.0,0.0,974.7,21.2,38.0,0,0
2021-01-20 02:00:00,10.9,10.9,10.9,91.0,9.5,3.8,8.9,230.76221932444,0.0,0.0,974.7,21.2,38.0,0,0
2021-01-20 02:05:00,10.9,10.9,10.9,91.0,9.5,3.2,8.9,227.721413306721,0.0,0.0,974.8,21.2,38.0,0,0
2021-01-20 02:10:00,10.9,10.9,10.9,91.0,9.5,2.7,6.7,220.837476167484,0.0,0.0,974.7,21.2,38.0,0,0
2021-01-20 02:15:00,10.9,10.9,10.9,90.0,9.3,3.7,6.7,222.128572819427,0.0,0.0,974.7,21.2,38.0,0,0
2021-01-20 02:20:00,10.9,10.9,10.9,90.0,9.3,3.3,6.7,224.547329721081,0.0,0.0,974.7,21.2,38.0,0,0
2021-01-20 02:25:00,10.8,10.8,10.8,90.0,9.3,3.0,6.7,223.601265751667,0.0,0.0,974.6,21.2,38.0,0,0
2021-01-20 02:30:00,10.8,10.8,10.8,90.0,9.3,3.6,7.6,220.135257364381,0.0,0.0,974.5,21.2,38.0,0,0
2021-01-20 02:35:00,10.8,10.8,10.8,90.0,9.2,3.4,7.6,226.484952730678,0.0,0.0,974.5,21.2,38.0,0,0
2021-01-20 02:40:00,10.8,10.8,10.8,90.0,9.2,3.2,7.2,221.478568214956,0.0,0.0,974.4,21.2,38.0,0,0
2021-01-20 02:45:00,10.8,10.8,10.8,90.0,9.2,2.8,7.2,223.218130399393,0.0,0.0,974.3,21.2,38.0,0,0
2021-01-20 02:50:00,10.7,10.7,10.7,90.5,9.2,2.9,6.7,222.047795907406,0.0,0.0,974.3,21.2,38.0,0,0
2021-01-20 02:55:00,10.7,10.7,10.7,91.0,9.3,2.8,6.7,227.305090913596,0.0,0.0,974.3,21.2,38.0,0,0
2021-01-20 03:00:00,10.7,10.7,10.7,91.0,9.3,3.3,6.3,224.108124400967,0.0,0.0,974.2,21.2,38.0,0,0
2021-01-20 03:05:00,10.7,10.7,10.7,91.0,9.3,3.7,8.5,212.993047938982,0.0,0.0,974.1,21.2,38.0,0,0
2021-01-20 03:10:00,10.7,10.7,10.7,91.0,9.3,3.1,8.5,226.376318389959,0.0,0.0,974.0,21.2,38.0,0,0
2021-01-20 03:15:00,10.7,10.7,10.7,91.0,9.3,3.0,7.2,219.667312536541,0.0,0.0,974.0,21.2,38.0,0,0
2021-01-20 03:20:00,10.6,10.6,10.6,91.0,9.2,3.0,8.0,213.081705006674,0.0,0.0,974.0,21.2,38.0,0,0
2021-01-20 03:25:00,10.6,10.6,10.6,91.0,9.2,3.3,8.0,219.223880126735,0.0,0.0,973.9,21.2,38.0,0,0
2021-01-20 03:30:00,10.6,10.6,10.6,91.0,9.2,2.8,6.7,221.405982862258,0.0,0.0,973.9,21.2,38.0,0,0
2021-01-20 03:35:00,10.6,10.6,10.6,91.0,9.2,2.6,5.4,217.11802369564,0.0,0.0,973.9,21.2,38.0,0,0
2021-01-20 03:40:00,10.6,10.6,10.6,91.2,9.2,2.8,7.2,220.265693328363,0.0,0.0,973.9,21.2,38.6,0,0
2021-01-20 03:45:00,10.6,10.6,10.6,92.0,9.3,3.1,7.2,216.136530362697,0.0,0.0,973.9,21.2,39.0,0,0
2021-01-20 03:50:00,10.5,10.5,10.5,92.0,9.3,2.7,6.7,206.625549283514,0.0,0.0,973.9,21.1,39.0,0,0
2021-01-20 03:55:00,10.6,10.6,10.6,92.0,9.3,3.1,6.3,212.593740432541,0.0,0.0,973.8,21.1,39.0,0,0
2021-01-20 04:00:00,10.6,10.6,10.6,92.0,9.3,2.2,5.8,204.925793023208,0.0,0.0,973.8,21.1,39.0,0,0
2021-01-20 04:05:00,10.6,10.6,10.6,92.0,9.3,2.3,5.4,201.976704028598,0.0,0.0,973.8,21.1,39.0,0,0
2021-01-20 04:10:00,10.6,10.6,10.6,92.0,9.3,0.8,4.9,205.9998259026,0.0,0.0,973.7,21.1,39.0,0,0
2021-01-20 04:20:00,10.6,10.6,10.6,92.0,9.4,3.9,5.4,201.991889768316,0.0,0.0,973.5,21.2,39.0,0,0
2021-01-20 04:25:00,10.7,10.7,10.7,92.0,9.4,2.8,6.3,212.006127788242,0.0,0.0,973.4,21.2,39.0,0,0
2021-01-20 04:30:00,10.7,10.7,10.7,92.0,9.5,2.6,6.3,215.174166758754,0.0,0.0,973.4,21.2,39.0,0,0
2021-01-20 04:35:00,10.8,10.8,10.8,92.0,9.5,2.7,5.8,221.772635121531,0.0,0.0,973.3,21.3,39.0,0,0
2021-01-20 04:40:00,10.8,10.8,10.8,91.7,9.5,3.4,8.0,219.155898849055,0.0,0.0,973.2,21.4,39.0,0,0
2021-01-20 04:45:00,10.8,10.8,10.8,90.8,9.4,4.1,8.0,221.440942622865,0.0,0.0,973.1,21.5,39.0,0,0
2021-01-20 04:50:00,10.9,10.9,10.9,90.0,9.3,3.5,7.2,213.914575306185,0.0,0.0,973.1,21.6,39.0,0,0
2021-01-20 04:55:00,10.9,10.9,10.9,89.0,9.1,3.4,9.4,220.31082867615,0.0,0.0,973.1,21.7,39.0,0,0
2021-01-20 05:00:00,10.9,10.9,10.9,88.5,9.1,3.1,9.4,221.843079402027,0.0,0.0,973.1,21.8,39.0,0,0
2021-01-20 05:05:00,10.9,10.9,10.9,88.0,9.0,3.8,6.7,225.190605726228,0.0,0.0,973.1,21.8,38.0,0,0
2021-01-20 05:10:00,11.0,11.0,11.0,87.5,9.0,3.4,6.7,223.550295527322,0.0,0.0,973.1,22.0,38.0,0,0
2021-01-20 05:15:00,11.0,11.0,11.0,87.0,8.9,3.3,7.2,219.953541683381,0.0,0.0,973.0,22.1,38.0,0,0
2021-01-20 05:20:00,11.0,11.0,11.0,87.0,9.0,2.6,7.2,220.970465125126,0.0,0.0,973.0,22.1,38.0,0,0
2021-01-20 05:25:00,11.1,11.1,11.1,87.0,9.0,2.6,5.4,214.866037897053,0.0,0.0,973.0,22.2,38.0,0,0
2021-01-20 05:30:00,11.1,11.1,11.1,87.2,9.0,2.2,6.3,225.154448742442,0.0,0.0,972.9,22.3,38.0,0,0
2021-01-20 05:35:00,11.1,11.1,11.1,88.0,9.2,2.8,6.3,211.25634148038,0.0,0.0,972.8,22.4,38.0,0,0
2021-01-20 05:40:00,11.1,11.1,11.1,88.5,9.3,2.3,5.8,211.029134536589,0.0,0.0,972.7,22.4,38.0,0,0
2021-01-20 05:45:00,11.1,11.1,11.1,89.0,9.4,2.3,4.5,211.976979208675,0.0,0.0,972.6,22.4,38.0,0,0
2021-01-20 05:50:00,11.1,11.1,11.1,89.4,9.4,2.5,4.5,212.854722861824,0.0,0.0,972.5,22.5,38.0,0,0
2021-01-20 05:55:00,11.0,11.0,11.0,90.0,9.5,2.0,4.5,206.956659759192,0.0,0.0,972.5,22.6,38.0,0,0
2021-01-20 06:00:00,11.0,11.0,11.0,90.0,9.4,1.9,4.9,205.258680096266,0.0,0.0,972.4,22.6,38.0,0,0
2021-01-20 06:05:00,11.0,11.0,11.0,90.5,9.5,2.0,4.9,211.429156491555,0.0,0.0,972.3,22.7,38.0,0,0
2021-01-20 06:10:00,11.0,11.0,11.0,91.0,9.6,2.7,4.5,210.283206967343,0.0,0.0,972.2,22.7,38.0,0,0
2021-01-20 06:15:00,11.0,11.0,11.0,91.0,9.6,2.5,4.9,219.329596024815,0.0,0.0,972.2,22.8,38.0,0,0
2021-01-20 06:20:00,11.1,11.1,11.1,90.2,9.5,3.2,6.7,216.016964750369,0.0,0.0,972.2,22.8,38.0,0,0
2021-01-20 06:25:00,11.1,11.1,11.1,90.0,9.5,3.0,6.7,217.398825677696,0.0,0.0,972.2,22.8,38.0,0,0
2021-01-20 06:30:00,11.1,11.1,11.1,90.0,9.6,2.9,5.8,214.818411177065,0.0,0.0,972.2,22.8,38.0,0,0
2021-01-20 06:35:00,11.2,11.2,11.2,90.0,9.6,3.0,5.8,217.558342295848,0.0,0.0,972.1,22.8,37.6,0,0
2021-01-20 06:40:00,11.2,11.2,11.2,90.0,9.6,2.8,5.8,214.048451444504,0.0,0.0,972.1,22.8,37.0,0,0
2021-01-20 06:45:00,11.2,11.2,11.2,90.0,9.6,1.8,4.9,197.758081165044,0.0,0.0,972.1,22.9,37.0,0,0
2021-01-20 06:50:00,11.1,11.1,11.1,90.0,9.5,2.5,4.9,217.614625245177,0.0,0.0,972.1,22.9,37.0,0,0
2021-01-20 06:55:00,11.1,11.1,11.1,90.0,9.5,2.8,5.8,220.10979908494,0.0,0.0,972.1,22.9,37.0,0,0
2021-01-20 07:00:00,11.1,11.1,11.1,90.0,9.5,3.0,6.3,219.76895335607,0.0,0.0,972.0,22.9,37.0,0,0
2021-01-20 07:05:00,11.1,11.1,11.1,90.0,9.5,3.4,6.7,218.962596555161,0.0,0.0,972.1,22.8,37.0,0,0
2021-01-20 07:10:00,11.1,11.1,11.1,90.2,9.6,2.8,6.7,218.293721654587,0.0,0.0,972.0,22.8,37.0,0,0
2021-01-20 07:15:00,11.1,11.1,11.1,90.7,9.6,2.4,5.4,214.520873371421,0.0,0.0,972.0,22.8,37.0,0,0
2021-01-20 07:20:00,11.1,11.1,11.1,91.0,9.7,2.2,5.4,216.127250843378,0.0,0.0,972.0,22.8,37.0,0,0
2021-01-20 07:25:00,11.1,11.1,11.1,90.0,9.5,2.4,6.7,213.44827737971,0.0,0.0,972.0,22.8,37.0,0,0
2021-01-20 07:30:00,11.1,11.1,11.1,90.0,9.5,2.7,6.7,211.159970523692,0.0,0.0,972.0,22.8,37.0,0,0
2021-01-20 07:35:00,11.1,11.1,11.1,90.0,9.6,2.6,6.7,215.348296560447,0.0,0.0,971.9,22.8,37.8,0,0
2021-01-20 07:40:00,11.2,11.2,11.2,90.0,9.6,2.3,5.4,214.496026718949,0.0,0.0,971.9,22.8,37.8,0,0
2021-01-20 07:45:00,11.2,11.2,11.2,90.0,9.6,2.4,5.8,216.631630344741,0.0,0.0,971.8,22.8,38.0,0,0
2021-01-20 07:50:00,11.2,11.2,11.2,90.0,9.6,3.0,7.2,217.353577872254,0.0,0.0,971.7,22.8,38.0,0,0
2021-01-20 07:55:00,11.2,11.2,11.2,90.0,9.6,2.5,7.2,208.519519561755,0.0,0.0,971.7,22.8,38.0,0,0
2021-01-20 08:00:00,11.2,11.2,11.2,90.0,9.6,2.2,6.7,205.044632865247,0.0,0.0,971.7,22.8,38.0,0,0
2021-01-20 08:05:00,11.2,11.2,11.2,90.0,9.6,2.4,5.4,207.992756985713,0.0,0.0,971.7,22.8,38.0,0,0
2021-01-20 08:10:00,11.2,11.2,11.2,90.0,9.6,2.6,6.7,201.456382093347,0.0,0.0,971.7,22.8,38.0,0,0
2021-01-20 08:15:00,11.2,11.2,11.2,90.0,9.6,2.2,6.7,210.92005745523,0.0,0.0,971.7,22.8,38.0,0,0
2021-01-20 08:20:00,11.2,11.2,11.2,90.0,9.6,2.3,4.9,201.282532181142,0.0,0.0,971.7,22.8,38.0,0,0
2021-01-20 08:25:00,11.2,11.2,11.2,90.0,9.6,1.9,4.9,198.7367646395,0.0,0.0,971.6,22.8,38.0,0,0
2021-01-20 08:30:00,11.2,11.2,11.2,90.0,9.6,2.2,4.5,206.318859704859,0.0,0.0,971.6,22.8,38.0,0,0
2021-01-20 08:35:00,11.3,11.3,11.3,90.0,9.7,2.7,5.4,214.501937014944,0.0,0.0,971.6,22.8,38.0,4.5,0
2021-01-20 08:40:00,11.3,11.3,11.3,90.0,9.7,2.5,5.4,213.252960043908,0.0,0.0,971.6,22.8,38.0,6.05960264900662,0
2021-01-20 08:45:00,11.3,11.3,11.3,90.0,9.7,2.1,6.3,211.907285341078,0.0,0.0,971.5,22.8,38.0,7,0
2021-01-20 08:50:00,11.3,11.3,11.3,90.0,9.7,2.3,6.3,199.547378572268,0.0,0.0,971.5,22.8,38.0,7.63087248322148,0
2021-01-20 08:55:00,11.3,11.3,11.3,90.0,9.7,2.9,5.8,205.566255456585,0.0,0.0,971.5,22.8,38.0,10.8993288590604,0
2021-01-20 09:00:00,11.3,11.3,11.3,90.0,9.7,2.0,5.8,212.865087868856,0.0,0.0,971.4,22.8,38.0,11.9060402684564,0
2021-01-20 09:05:00,11.3,11.3,11.3,90.0,9.7,3.0,6.7,202.042271192484,0.0,0.0,971.4,22.9,38.0,11.0671140939597,0
2021-01-20 09:10:00,11.3,11.3,11.3,90.0,9.7,2.6,6.7,207.929265959134,0.0,0.0,971.4,22.9,38.0,14.7114093959732,0
2021-01-20 09:15:00,11.3,11.3,11.3,90.0,9.7,2.7,6.3,209.49482395843,0.0,0.0,971.3,22.9,38.0,21.4832214765101,0
2021-01-20 09:20:00,11.2,11.2,11.2,90.0,9.6,2.5,5.8,205.641341508984,0.0,0.0,971.3,22.9,38.0,20.9597315436242,0
2021-01-20 09:25:00,11.2,11.2,11.2,90.0,9.6,1.8,5.4,188.124341386628,0.0,0.0,971.3,22.9,38.0,18.2348993288591,0
2021-01-20 09:30:00,11.2,11.2,11.2,90.0,9.6,2.3,5.4,213.196856488822,0.0,0.0,971.3,22.9,38.0,14.9664429530201,0
2021-01-20 09:35:00,11.2,11.2,11.2,90.0,9.6,2.4,6.3,206.778867342508,0.0,0.0,971.3,23.0,38.0,21.6598639455782,0
2021-01-20 09:40:00,11.2,11.2,11.2,90.0,9.6,2.6,6.3,204.888581615844,0.0,0.0,971.2,23.1,38.0,24.1946308724832,0
2021-01-20 09:45:00,11.2,11.2,11.2,90.0,9.6,2.6,5.4,218.268957904987,0.0,0.0,971.1,23.1,38.0,23.08,0
2021-01-20 09:50:00,11.1,11.1,11.1,90.0,9.6,2.7,5.4,205.506365031768,0.0,0.0,971.1,23.1,38.0,26.0264900662252,0
2021-01-20 09:55:00,11.1,11.1,11.1,89.7,9.5,2.3,6.3,217.674269008447,0.0,0.0,971.1,23.1,38.0,26.3221476510067,0
2021-01-20 10:00:00,11.2,11.2,11.2,90.0,9.6,2.9,6.3,212.159229518387,0.0,0.0,971.0,23.1,38.0,36.8255033557047,0
2021-01-20 10:05:00,11.2,11.2,11.2,90.0,9.6,2.6,6.3,213.337753375266,0.0,0.0,971.0,23.1,37.8,46.6326530612245,0
2021-01-20 10:10:00,11.2,11.2,11.2,90.0,9.6,2.3,6.3,213.61041557721,0.0,0.0,971.0,23.1,37.6,33.7046979865772,0
2021-01-20 10:15:00,11.2,11.2,11.2,90.0,9.6,2.2,6.3,212.344245847103,0.0,0.0,970.8,23.1,37.0,25.1224489795918,0
2021-01-20 10:20:00,11.2,11.2,11.2,90.0,9.6,1.8,4.9,207.855092277677,0.0,0.0,970.8,23.1,37.0,36.758389261745,0
2021-01-20 10:25:00,11.2,11.2,11.2,90.0,9.6,2.1,4.0,207.634622931114,0.0,0.0,970.7,23.1,37.0,28.9060402684564,0
2021-01-20 10:30:00,11.2,11.2,11.2,90.0,9.6,1.8,4.5,207.227762254945,0.0,0.0,970.6,23.1,37.0,26.3087248322148,0
2021-01-20 10:35:00,11.1,11.1,11.1,90.0,9.6,2.5,5.8,212.314826270685,0.0,0.0,970.5,23.1,37.0,27.28,0
2021-01-20 10:40:00,11.1,11.1,11.1,90.0,9.5,2.6,5.8,208.976095675694,0.0,0.0,970.6,23.1,37.0,24.3422818791946,0
2021-01-20 10:45:00,11.1,11.1,11.1,90.0,9.5,2.5,6.3,211.238776065878,0.0,0.0,970.5,23.1,37.0,20.489932885906,0
2021-01-20 10:50:00,11.1,11.1,11.1,89.2,9.4,3.2,6.7,209.472533686956,0.0,0.0,970.4,23.1,37.0,20.0132450331126,0
2021-01-20 10:55:00,11.1,11.1,11.1,89.0,9.3,2.5,6.7,209.146383557061,0.0,0.0,970.3,23.1,37.0,25.7702702702703,0
2021-01-20 11:00:00,11.1,11.1,11.1,89.0,9.3,2.4,5.4,211.305410149825,0.0,0.0,970.2,23.1,37.0,33.1409395973154,0
2021-01-20 11:05:00,11.1,11.1,11.1,89.3,9.4,2.7,7.2,208.151985859933,0.0,0.0,970.0,23.1,37.0,52.7651006711409,0.0838926174496644
2021-01-20 11:10:00,11.1,11.1,11.1,89.0,9.3,2.5,7.2,201.170270310412,0.0,0.0,969.8,23.2,37.0,72.2266666666667,0.213333333333333
2021-01-20 11:15:00,11.1,11.1,11.1,89.0,9.3,2.8,6.7,205.60140758961,0.0,0.0,969.7,23.2,37.0,67.7114093959731,0.369127516778524
2021-01-20 11:20:00,11.1,11.1,11.1,89.0,9.4,2.1,6.7,192.495687596386,0.0,0.0,969.6,23.2,37.0,59.5333333333333,0.342
2021-01-20 11:25:00,11.2,11.2,11.2,89.0,9.4,1.7,4.9,189.730470679048,0.0,0.0,969.6,23.2,37.0,64.6912751677852,0.281879194630873
2021-01-20 11:30:00,11.2,11.2,11.2,89.0,9.5,1.4,3.6,191.409275869576,0.0,0.0,969.5,23.3,37.0,77.1,0.564666666666668
2021-01-20 11:35:00,11.3,11.3,11.3,89.0,9.6,0.9,3.1,168.955710941239,0.0,0.0,969.5,23.3,37.0,65.8724832214765,0.369127516778524
2021-01-20 11:40:00,11.3,11.3,11.3,89.0,9.6,1.2,2.7,161.2461278362,0.0,0.0,969.5,23.3,37.0,43.6,0
2021-01-20 11:45:00,11.4,11.4,11.4,90.0,9.8,1.6,3.6,168.410773775342,0.0,0.0,969.4,23.3,37.0,38.6490066225166,0
2021-01-20 11:50:00,11.3,11.3,11.3,90.0,9.8,1.3,3.6,160.710642854238,0.0,0.0,969.3,23.3,37.0,32.7785234899329,0
2021-01-20 11:55:00,11.3,11.3,11.3,90.8,9.9,1.6,3.6,169.016885882482,0.0,0.0,969.2,23.3,37.0,54.6912751677852,0.187919463087248
2021-01-20 12:00:00,11.3,11.3,11.3,91.0,9.9,1.0,3.6,162.414356006129,0.0,0.0,969.1,23.3,37.0,60.3221476510067,0.23489932885906
2021-01-20 12:05:00,11.3,11.3,11.3,91.4,9.9,1.1,3.6,150.53879108653,0.0,0.0,969.0,23.4,37.0,47.6375838926174,0
2021-01-20 12:10:00,11.2,11.2,11.2,92.0,10.0,1.1,3.1,179.623713679335,0.0,0.0,968.9,23.4,37.0,28.9664429530201,0
2021-01-20 12:15:00,11.2,11.2,11.2,92.0,10.0,0.6,3.1,181.231150927297,0.0,0.0,968.8,23.4,37.0,20.3154362416107,0
2021-01-20 12:20:00,11.2,11.2,11.2,92.0,10.0,0.9,2.7,187.592975923808,0.0,0.0,968.7,23.4,37.0,21.1006711409396,0
2021-01-20 12:25:00,11.2,11.2,11.2,92.0,9.9,1.1,3.1,174.625593775586,0.0,0.0,968.5,23.4,37.0,30.241610738255,0
2021-01-20 12:30:00,11.2,11.2,11.2,92.3,10.0,1.5,3.1,196.478488368424,0.0,0.0,968.4,23.3,37.0,26.9865771812081,0
2021-01-20 12:35:00,11.1,11.1,11.1,93.0,10.0,1.0,3.1,195.212841111152,0.0,0.0,968.3,23.3,37.0,23.4429530201342,0
2021-01-20 12:40:00,11.1,11.1,11.1,93.0,10.0,1.4,3.1,204.052634186695,0.0,0.0,968.2,23.3,37.4,21.5533333333333,0
2021-01-20 12:45:00,11.1,11.1,11.1,93.0,10.0,1.3,3.1,210.828437134561,0.0,0.0,968.1,23.3,37.8,23.4563758389262,0
2021-01-20 12:50:00,11.0,11.0,11.0,93.0,9.9,1.1,2.7,217.372899100342,0.0,0.0,968.0,23.3,38.0,30.5973154362416,0
2021-01-20 12:55:00,11.0,11.0,11.0,93.0,9.9,1.1,2.7,217.936815320999,0.0,0.0,967.8,23.3,38.0,48.5430463576159,0
2021-01-20 13:00:00,11.0,11.0,11.0,93.0,9.9,1.0,2.2,175.581278658134,0.0,0.0,967.7,23.4,38.0,36.1677852348993,0
2021-01-20 13:05:00,11.0,11.0,11.0,93.0,9.9,1.7,4.5,161.916595125891,0.0,0.0,967.5,23.4,38.0,28.7919463087248,0
2021-01-20 13:10:00,11.0,11.0,11.0,93.8,10.0,1.8,4.5,172.045242093408,0.0,0.0,967.3,23.4,38.0,28.1342281879195,0
2021-01-20 13:15:00,11.0,11.0,11.0,94.0,10.1,2.1,4.0,158.830958370518,0.0,0.0,967.2,23.4,38.0,25,0
2021-01-20 13:20:00,11.0,11.0,11.0,94.0,10.1,2.3,5.4,171.34318525403,0.0,0.0,967.1,23.4,38.0,14.0266666666667,0
2021-01-20 13:25:00,11.0,11.0,11.0,94.0,10.1,2.6,5.4,169.17532972963,0.0,0.0,967.0,23.4,38.0,13.255033557047,0
2021-01-20 13:30:00,11.0,11.0,11.0,94.0,10.1,2.1,5.4,179.190689366212,0.0,0.0,966.8,23.4,38.0,14.5234899328859,0
2021-01-20 13:35:00,11.0,11.0,11.0,94.0,10.1,2.0,4.5,193.211153352687,0.0,0.0,966.8,23.4,38.0,13.312925170068,0
2021-01-20 13:40:00,11.0,11.0,11.0,94.0,10.1,2.4,5.8,170.404462607258,0.0,0.0,966.6,23.3,38.0,10.751677852349,0
2021-01-20 13:45:00,11.0,11.0,11.0,94.0,10.1,2.4,5.8,188.150438668936,0.0,0.0,966.6,23.3,38.0,12.6241610738255,0
2021-01-20 13:50:00,11.0,11.0,11.0,94.0,10.0,2.4,5.8,176.683910098986,0.0,0.0,966.5,23.3,38.0,13.4630872483221,0
2021-01-20 13:55:00,11.0,11.0,11.0,93.3,9.9,2.2,5.8,179.466473464541,0.0,0.0,966.4,23.3,38.0,11.8791946308725,0
2021-01-20 14:00:00,10.9,10.9,10.9,93.0,9.9,2.4,4.9,171.692485107797,0.0,0.0,966.3,23.3,38.0,13.5973154362416,0
2021-01-20 14:05:00,10.9,10.9,10.9,93.0,9.9,2.8,5.8,172.028760447304,0.0,0.0,966.2,23.3,38.0,26.4503311258278,0
2021-01-20 14:10:00,11.0,11.0,11.0,93.0,9.9,2.8,6.3,169.959477311702,0.0,0.0,966.0,23.3,38.0,43.5704697986577,0
2021-01-20 14:15:00,11.0,11.0,11.0,93.0,9.9,2.1,6.3,169.553304166347,0.0,0.0,965.9,23.3,38.0,53.4765100671141,0.111409395973154
2021-01-20 14:20:00,11.0,11.0,11.0,93.0,9.9,2.3,6.7,182.567845130086,0.0,0.0,965.8,23.4,38.0,62.5906040268456,0.28993288590604
2021-01-20 14:25:00,11.1,11.1,11.1,92.4,9.9,2.4,6.7,178.07418788511,0.0,0.0,965.8,23.4,38.0,72.7046979865772,0.411409395973154
2021-01-20 14:30:00,11.1,11.1,11.1,92.0,9.8,2.2,5.4,179.918019585733,0.0,0.0,965.8,23.4,38.0,42.248322147651,0.104026845637584
2021-01-20 14:35:00,11.1,11.1,11.1,92.0,9.9,2.1,5.4,191.501290643216,0.0,0.0,965.8,23.4,38.0,15.5838926174497,0
2021-01-20 14:40:00,11.1,11.1,11.1,91.5,9.8,2.2,6.3,185.354592788836,0.0,0.0,965.7,23.4,38.0,15.8120805369128,0
2021-01-20 14:45:00,11.1,11.1,11.1,91.2,9.7,2.6,6.3,185.254603026747,0.0,0.0,965.6,23.4,38.0,19.8053691275168,0
2021-01-20 14:50:00,11.1,11.1,11.1,91.0,9.7,2.3,5.4,205.277751278409,0.0,0.0,965.7,23.4,38.0,13.8389261744966,0
2021-01-20 14:55:00,11.1,11.1,11.1,91.0,9.7,2.4,6.3,183.406096789847,0.0,0.0,965.7,23.4,38.0,11,0
2021-01-20 15:00:00,11.1,11.1,11.1,91.0,9.7,2.4,6.3,174.593167754225,0.0,0.0,965.6,23.4,38.0,13.5436241610738,0
2021-01-20 15:05:00,11.1,11.1,11.1,91.0,9.7,2.4,6.3,175.486229647751,0.0,0.0,965.5,23.3,38.0,15.2333333333333,0
2021-01-20 15:10:00,11.1,11.1,11.1,91.0,9.6,1.9,6.3,185.868671899112,0.0,0.0,965.5,23.3,38.0,16.4630872483221,0
2021-01-20 15:15:00,11.0,11.0,11.0,91.0,9.6,2.7,6.3,177.081870880843,0.0,0.0,965.4,23.3,38.0,11.3907284768212,0
2021-01-20 15:20:00,11.0,11.0,11.0,91.0,9.6,2.3,6.3,180.194649151847,0.0,0.0,965.4,23.3,38.0,10.5302013422819,0
2021-01-20 15:25:00,11.0,11.0,11.0,91.0,9.6,2.5,6.3,180.961552080002,0.0,0.0,965.4,23.3,38.0,10.6375838926174,0
