Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2016-02-11 00:00:00,36.9,36.9,36.9,82,31.9279578644763,0,1,0,0,0,29.303,0,0,0,73.3,30
2016-02-11 00:05:00,37,37,37,83,32.326223701241,0,1,0,0,0,29.304,0,0,0,73.3,30
2016-02-11 00:10:00,36.9,36.9,36.9,83,32.2283712850469,0,0,0,0,0,29.305,0,0,0,73.3,30
2016-02-11 00:15:00,37,37,37,83,32.326223701241,0,2,0,0,0,29.305,0,0,0,73.3,30
2016-02-11 00:20:00,37.3,37.3,37.3,83,32.6197780208018,0,3,0,0,0,29.304,0,0,0,73.3,30
2016-02-11 00:25:00,37.1,37.1,37.1,83,32.4240756292624,0,1,0,0,0,29.306,0,0,0,73.3,30
2016-02-11 00:30:00,37.3,37.3,37.3,83,32.6197780208018,0,3,0,0,0,29.306,0,0,0,73.3,30
2016-02-11 00:35:00,37.1,37.1,37.1,83,32.4240756292624,0,4,0,0,0,29.309,0,0,0,73.3,30
2016-02-11 00:40:00,37.1,37.1,37.1,83,32.4240756292624,0,2,0,0,0,29.309,0,0,0,73.3,30
2016-02-11 00:45:00,37.2,37.2,37.2,83,32.5219270691148,1,4,225,0,0,29.31,0,0,0,73.3,30
2016-02-11 00:50:00,37.4,37.4,37.4,83,32.717628484327,1,4,225,0,0,29.312,0,0,0,73.3,30
2016-02-11 00:55:00,37.5,37.5,37.5,83,32.8154784596942,0,2,0,0,0,29.313,0,0,0,73.3,30
2016-02-11 01:00:00,37.3,37.3,37.3,83,32.6197780208018,1,4,225,0,0,29.315,0,0,0,73.3,30
2016-02-11 01:05:00,37.1,37.1,37.1,83,32.4240756292624,1,4,225,0,0,29.313,0,0,0,73.3,30
2016-02-11 01:10:00,37,37,37,83,32.326223701241,2,5,225,0,0,29.314,0,0,0,73.3,30
2016-02-11 01:15:00,37.1,37.1,37.1,84,32.721577785066,1,5,225,0,0,29.315,0,0,0,73.3,30
2016-02-11 01:20:00,37.1,37.1,37.1,84,32.721577785066,3,7,225,0,0,29.316,0,0,0,73.3,30
2016-02-11 01:25:00,37.1,37.1,37.1,84,32.721577785066,2,7,202.5,0,0,29.317,0,0,0,73.3,30
2016-02-11 01:30:00,37.1,37.1,37.1,84,32.721577785066,3,7,202.5,0,0,29.317,0,0,0,73.3,30
2016-02-11 01:35:00,37.1,37.1,37.1,84,32.721577785066,2,5,202.5,0,0,29.318,0,0,0,73.3,30
2016-02-11 01:40:00,37,37,37,84,32.6235898821539,1,5,202.5,0,0,29.319,0,0,0,73.3,30
2016-02-11 01:45:00,37,37,37,84,32.6235898821539,1,4,202.5,0,0,29.322,0,0,0,73.5,30
2016-02-11 01:50:00,36.7,36.7,36.7,84,32.329623426916,0,2,0,0,0,29.323,0,0,0,73.5,30
2016-02-11 01:55:00,36.6,36.6,36.6,84,32.2316336929921,0,1,0,0,0,29.324,0,0,0,73.5,30
2016-02-11 02:00:00,36.4,36.4,36.4,84,32.0356528518582,0,1,0,0,0,29.324,0,0,0,73.5,30
2016-02-11 02:05:00,36.1,36.1,36.1,84,31.7416781568942,0,0,0,0,0,29.327,0,0,0,73.5,30
2016-02-11 02:10:00,35.9,35.9,35.9,85,31.8384666198379,0,0,0,0,0,29.328,0,0,0,73.5,30
2016-02-11 02:15:00,35.8,35.8,35.8,85,31.7403389417635,0,0,0,0,0,29.33,0,0,0,73.5,30
2016-02-11 02:20:00,35.7,35.7,35.7,85,31.6422108360981,0,0,0,0,0,29.333,0,0,0,73.5,30
2016-02-11 02:25:00,35.9,35.9,35.9,86,32.1282105261212,0,2,0,0,0,29.335,0,0,0,73.5,30
2016-02-11 02:30:00,36.1,36.1,36.1,86,32.3247306549241,0,0,0,0,0,29.333,0,0,0,73.5,30
2016-02-11 02:35:00,36.2,36.2,36.2,86,32.4229901228972,0,0,0,0,0,29.335,0,0,0,73.5,30
2016-02-11 02:40:00,36.3,36.3,36.3,86,32.5212491932546,0,0,0,0,0,29.333,0,0,0,73.5,30
2016-02-11 02:45:00,36.5,36.5,36.5,86,32.7177661411318,0,0,0,0,0,29.335,0,0,0,73.5,30
2016-02-11 02:50:00,36.7,36.7,36.7,85,32.6234726514896,0,0,0,0,0,29.334,0,0,0,73.5,30
2016-02-11 02:55:00,36.9,36.9,36.9,85,32.8197198836875,0,0,0,0,0,29.335,0,0,0,73.5,30
2016-02-11 03:00:00,37,37,37,85,32.9178428584446,0,0,0,0,0,29.337,0,0,0,73.5,30
2016-02-11 03:05:00,37,37,37,84,32.6235898821539,0,0,0,0,0,29.336,0,0,0,73.5,30
2016-02-11 03:10:00,37.3,37.3,37.3,84,32.9175522176587,0,2,0,0,0,29.333,0,0,0,73.5,30
2016-02-11 03:15:00,37.4,37.4,37.4,84,33.0155387473457,0,0,0,0,0,29.334,0,0,0,73.5,30
2016-02-11 03:20:00,37.7,37.7,37.7,84,33.3094955900077,1,5,202.5,0,0,29.335,0,0,0,73.5,30
2016-02-11 03:25:00,36.7,36.7,36.7,83,32.032664988126,2,5,202.5,0,0,29.336,0,0,0,73.5,30
2016-02-11 03:30:00,36.5,36.5,36.5,84,32.1336435013072,1,5,202.5,0,0,29.333,0,0,0,73.5,30
2016-02-11 03:35:00,36.6,36.6,36.6,84,32.2316336929921,1,5,202.5,0,0,29.335,0,0,0,73.5,30
2016-02-11 03:40:00,36.6,36.6,36.6,84,32.2316336929921,1,4,202.5,0,0,29.339,0,0,0,73.5,30
2016-02-11 03:45:00,36.6,36.6,36.6,84,32.2316336929921,1,4,202.5,0,0,29.333,0,0,0,73.6,30
2016-02-11 03:50:00,36.6,36.6,36.6,85,32.5253483940432,0,3,0,0,0,29.332,0,0,0,73.6,30
2016-02-11 03:55:00,36.5,36.5,36.5,85,32.4272237090281,0,4,0,0,0,29.332,0,0,0,73.6,30
2016-02-11 04:00:00,36.8,36.8,36.8,85,32.7215964813701,2,6,202.5,0,0,29.33,0,0,0,73.6,30
2016-02-11 04:05:00,37,37,37,85,32.9178428584446,1,5,202.5,0,0,29.329,0,0,0,73.6,30
2016-02-11 04:10:00,36.8,36.8,36.8,84,32.4276127030821,1,5,202.5,0,0,29.331,0,0,0,73.6,30
2016-02-11 04:15:00,36.5,36.5,36.5,85,32.4272237090281,0,2,0,0,0,29.332,0,0,0,73.6,30
2016-02-11 04:20:00,36.6,36.6,36.6,85,32.5253483940432,0,3,0,0,0,29.333,0,0,0,73.6,30
2016-02-11 04:25:00,36.4,36.4,36.4,85,32.3290985964415,0,4,0,0,0,29.331,0,0,0,73.6,30
2016-02-11 04:30:00,36.7,36.7,36.7,86,32.9142814985753,0,2,0,0,0,29.329,0,0,0,73.6,30
2016-02-11 04:35:00,36.9,36.9,36.9,86,33.1107952656042,1,6,202.5,0,0,29.327,0,0,0,73.5,30
2016-02-11 04:40:00,37,37,37,86,33.2090515527193,2,6,202.5,0,0,29.329,0,0,0,73.5,30
2016-02-11 04:45:00,37,37,37,85,32.9178428584446,1,5,202.5,0,0,29.328,0,0,0,73.5,30
2016-02-11 04:50:00,36.6,36.6,36.6,85,32.5253483940432,0,3,0,0,0,29.328,0,0,0,73.5,30
2016-02-11 04:55:00,36.5,36.5,36.5,85,32.4272237090281,0,5,0,0,0,29.329,0,0,0,73.5,30
2016-02-11 05:00:00,36.1,36.1,36.1,86,32.3247306549241,0,0,0,0,0,29.328,0,0,0,73.5,30
2016-02-11 05:05:00,35.7,35.7,35.7,86,31.9316888068266,0,1,0,0,0,29.328,0,0,0,73.5,30
2016-02-11 05:10:00,35.7,35.7,35.7,86,31.9316888068266,0,0,0,0,0,29.33,0,0,0,73.5,30
2016-02-11 05:15:00,35.7,35.7,35.7,86,31.9316888068266,0,1,0,0,0,29.33,0,0,0,73.5,30
2016-02-11 05:20:00,35.5,35.5,35.5,87,32.0214190718144,0,2,0,0,0,29.329,0,0,0,73.5,30
2016-02-11 05:25:00,35.5,35.5,35.5,87,32.0214190718144,0,2,0,0,0,29.329,0,0,0,73.5,30
2016-02-11 05:30:00,35.7,35.7,35.7,87,32.2182056552934,1,6,202.5,0,0,29.33,0,0,0,73.5,30
2016-02-11 05:35:00,36.2,36.2,36.2,87,32.710165676002,2,8,180,0,0,29.328,0,0,0,73.5,30
2016-02-11 05:40:00,36.3,36.3,36.3,87,32.808556576505,2,5,180,0,0,29.329,0,0,0,73.5,30
2016-02-11 05:45:00,36.4,36.4,36.4,87,32.9069471091333,1,3,180,0,0,29.327,0,0,0,73.5,30
2016-02-11 05:50:00,36.4,36.4,36.4,87,32.9069471091333,3,6,180,0,0,29.326,0,0,0,73.5,30
2016-02-11 05:55:00,36.1,36.1,36.1,87,32.6117744076222,0,2,0,0,0,29.327,0,0,0,73.5,30
2016-02-11 06:00:00,35.7,35.7,35.7,87,32.2182056552934,0,1,0,0,0,29.327,0,0,0,73.5,30
2016-02-11 06:05:00,35.4,35.4,35.4,87,31.923025228239,0,1,0,0,0,29.327,0,0,0,73.5,30
2016-02-11 06:10:00,34.9,34.9,34.9,87,31.4310504919209,0,2,0,0,0,29.328,0,0,0,73.5,30
2016-02-11 06:15:00,35.2,35.2,35.2,88,32.0092044838769,1,6,180,0,0,29.33,0,0,0,73.5,30
2016-02-11 06:20:00,35.7,35.7,35.7,88,32.5018254431579,3,8,202.5,0,0,29.327,0,0,0,73.5,30
2016-02-11 06:25:00,35.8,35.8,35.8,88,32.600348619904,2,6,180,0,0,29.325,0,0,0,73.3,30
2016-02-11 06:30:00,35.7,35.7,35.7,88,32.5018254431579,0,5,0,0,0,29.325,0,0,0,73.3,30
2016-02-11 06:35:00,35.2,35.2,35.2,88,32.0092044838769,0,1,0,0,0,29.325,0,0,0,73.1,30
2016-02-11 06:40:00,35,35,35,88,31.8121537315415,0,1,0,0,0,29.325,0,0,0,73.1,30
2016-02-11 06:45:00,35,35,35,88,31.8121537315415,0,0,0,0,0,29.327,0,0,0,73,30
2016-02-11 06:50:00,34.8,34.8,34.8,88,31.6151016256864,0,0,0,0,0,29.326,0,0,0,73,30
2016-02-11 06:55:00,35.4,35.4,35.4,89,32.4866510963637,1,4,180,0,0,29.323,0,0,0,72.8,30
2016-02-11 07:00:00,35.4,35.4,35.4,88,32.2062538827064,2,7,180,0,0,29.324,0,0,0,72.8,30
2016-02-11 07:05:00,35.1,35.1,35.1,88,31.9106792768983,1,5,202.5,0,0,29.324,0,0,0,72.6,30
2016-02-11 07:10:00,34.8,34.8,34.8,88,31.6151016256864,0,2,0,0,0,29.323,0,0,0,72.6,30
2016-02-11 07:15:00,34.5,34.5,34.5,89,31.5987572895725,1,5,202.5,0,0,29.323,0,0,0,72.4,30
2016-02-11 07:20:00,34.4,34.4,34.4,89,31.5001008767564,0,1,0,0,0,29.327,0,0,0,72.4,30
2016-02-11 07:25:00,33.9,33.9,33.9,89,31.0068141763825,0,2,0,0,0,29.328,0,0,0,72.3,30
2016-02-11 07:30:00,33.8,33.8,33.8,89,30.9081559090388,0,2,0,0,0,29.327,0,0,0,72.3,30
2016-02-11 07:35:00,33.9,33.9,33.9,89,31.0068141763825,0,2,0,0,0,29.328,1,0,0,72.3,30
2016-02-11 07:40:00,34,34,34,89,31.1054721346346,0,1,0,0,0,29.33,5,0,0,72.3,30
2016-02-11 07:45:00,33.8,33.8,33.8,89,30.9081559090388,0,1,0,0,0,29.336,8,0,0,72.1,30
2016-02-11 07:50:00,33.7,33.7,33.7,89,30.8094973326021,0,0,0,0,0,29.339,11,0,0,72.1,30
2016-02-11 07:55:00,33.6,33.6,33.6,89,30.710838447071,0,1,0,0,0,29.343,14,0,0,72.1,30
2016-02-11 08:00:00,33.7,33.7,33.7,90,31.0849525090472,0,5,0,0,0,29.345,14,0,0,72.1,30
2016-02-11 08:05:00,34,34,34,90,31.3813097261462,0,3,0,0,0,29.345,15,0,0,72.3,30
2016-02-11 08:10:00,34.4,34.4,34.4,90,31.7764487623341,1,5,202.5,0,0,29.345,17,0,0,72.3,30
2016-02-11 08:15:00,34.4,34.4,34.4,90,31.7764487623341,1,4,202.5,0,0,29.343,39,0,0,72.3,30
2016-02-11 08:20:00,34.4,34.4,34.4,90,31.7764487623341,0,2,0,0,0,29.344,52,0,0,72.3,30
2016-02-11 08:25:00,34.4,34.4,34.4,90,31.7764487623341,0,2,0,0,0,29.342,45,0,0,72.4,30
2016-02-11 08:30:00,34.4,34.4,34.4,90,31.7764487623341,0,3,0,0,0,29.342,36,0,0,72.4,30
2016-02-11 08:35:00,34.4,34.4,34.4,91,32.0500947354459,0,4,0,0,0,29.342,49,0,0,72.6,30
2016-02-11 08:40:00,35.1,35.1,35.1,91,32.7424632325968,0,4,0,0,0,29.342,60,0,0,72.8,30
2016-02-11 08:45:00,35.1,35.1,35.1,91,32.7424632325968,0,2,0,0,0,29.34,46,0,0,72.8,30
2016-02-11 08:50:00,35.1,35.1,35.1,91,32.7424632325968,0,2,0,0,0,29.339,48,0,0,73,30
2016-02-11 08:55:00,35.6,35.6,35.6,91,33.237004626058,1,4,202.5,0,0,29.342,58,0,0.1,73.1,30
2016-02-11 09:00:00,36.3,36.3,36.3,91,33.9293520308528,1,5,202.5,0,0,29.343,84,0.001,0.5,73.1,30
2016-02-11 09:05:00,36.6,36.6,36.6,91,34.2260685808184,1,5,202.5,0,0,29.342,113,0,0.6,73.3,31
2016-02-11 09:10:00,36.7,36.7,36.7,91,34.3249735952972,1,4,202.5,0,0,29.345,92,0,0.5,73.3,31
2016-02-11 09:15:00,36.8,36.8,36.8,90,34.1471889049326,1,5,202.5,0,0,29.342,92,0,0.6,73.5,31
2016-02-11 09:20:00,37,37,37,90,34.3447433042153,1,5,202.5,0,0,29.343,134,0,0.6,73.5,31
2016-02-11 09:25:00,37.3,37.3,37.3,90,34.6410728034371,1,5,202.5,0,0,29.345,153,0,0.7,73.6,31
2016-02-11 09:30:00,37.5,37.5,37.5,90,34.8386244031307,2,6,202.5,0,0,29.348,121,0,0.6,73.6,31
2016-02-11 09:35:00,37.7,37.7,37.7,90,35.0361748830052,2,7,225,0,0,29.345,119,0,0.6,73.8,32
2016-02-11 09:40:00,37.8,37.8,37.8,89,34.8542455257192,2,5,247.5,0,0,29.346,139,0,0.7,74,32
2016-02-11 09:45:00,38,38,38,89,35.0515370263141,2,6,247.5,0,0,29.347,129,0,0.7,74.2,31
2016-02-11 09:50:00,38.1,38.1,38.1,89,35.1501823130628,2,6,247.5,0,0,29.346,129,0,0.7,74.2,31
2016-02-11 09:55:00,38.2,38.2,38.2,89,35.2488272907809,1,5,247.5,0,0,29.345,126,0,0.7,74.3,31
2016-02-11 10:00:00,38.4,38.4,38.4,89,35.4461163191313,1,5,247.5,0,0,29.345,133,0.002,0.8,74.5,30
2016-02-11 10:05:00,38.7,38.7,38.7,88,35.4573735634097,1,4,247.5,0,0,29.346,194,0,0.9,74.5,30
2016-02-11 10:10:00,39.2,39.2,39.2,88,35.9499353129126,2,6,247.5,0,0,29.349,190,0,0.8,74.7,30
2016-02-11 10:15:00,39.5,39.5,39.5,87,35.9568711659826,2,6,247.5,0,0,29.351,225,0,0.9,74.9,30
2016-02-11 10:20:00,39.8,39.8,39.8,86,35.9600661766234,1,5,247.5,0,0,29.349,266,0,0.9,75,30
2016-02-11 10:25:00,40.3,40.3,40.3,86,36.4512859903806,3,7,247.5,0,0,29.349,274,0,0.9,75.2,30
2016-02-11 10:30:00,40.6,40.6,40.6,85,36.4499852180921,2,7,247.5,0,0,29.347,154,0,0.8,75.4,29
2016-02-11 10:35:00,40.7,40.7,40.7,84,36.2488374567059,2,6,225,0,0,29.343,145,0,0.8,75.6,29
2016-02-11 10:40:00,40.6,40.6,40.6,84,36.1508660305904,2,7,225,0,0,29.346,175,0,0.9,75.7,29
2016-02-11 10:45:00,41.5,41.5,41.5,84,37.0325923912384,2,9,225,0,0,29.346,300,0,1.1,75.7,29
2016-02-11 10:50:00,42.4,42.4,42.4,82,37.3015186474224,2,9,202.5,0,0,29.346,232,0,1,75.9,29
2016-02-11 10:55:00,41.5,39.0513772274681,41.5,81,36.1122336717932,4,8,202.5,0,0,29.341,172,0,1,76.1,29
2016-02-11 11:00:00,41.9,41.9,41.9,81,36.5024349078741,1,8,225,0,0,29.343,190,0.003,1.1,76.3,29
2016-02-11 11:05:00,41.9,41.9,41.9,81,36.5024349078741,2,6,202.5,0,0,29.341,232,0,1.2,76.4,28
2016-02-11 11:10:00,42.3,42.3,42.3,80,36.5780124739373,1,7,247.5,0,0,29.341,236,0,1.1,76.4,28
2016-02-11 11:15:00,42.6,42.6,42.6,80,36.8702255466053,3,6,247.5,0,0,29.338,249,0,1.1,76.6,28
2016-02-11 11:20:00,42.7,42.7,42.7,79,36.6489488619327,1,5,202.5,0,0,29.338,219,0,1,76.8,28
2016-02-11 11:25:00,42.8,42.8,42.8,79,36.7462080842587,2,8,202.5,0,0,29.341,217,0,1,76.8,28
2016-02-11 11:30:00,43,43,43,78,36.6180282193265,3,8,202.5,0,0,29.341,251,0,1,77,28
2016-02-11 11:35:00,43.1,40.113537188697,43.1,77,36.3886238552311,5,12,202.5,0,0,29.341,310,0,1.2,77,28
2016-02-11 11:40:00,43.1,40.113537188697,43.1,78,36.7151406132247,5,11,180,0,0,29.341,219,0,1.1,77.2,28
2016-02-11 11:45:00,43.3,41.1306675848479,43.3,78,36.909363470278,4,11,180,0,0,29.34,189,0,1.1,77.2,28
2016-02-11 11:50:00,43.4,43.4,43.4,78,37.0064739334459,3,9,157.5,0,0,29.341,199,0,1.1,77.2,28
2016-02-11 11:55:00,43.3,43.3,43.3,77,36.5825535502748,3,8,202.5,0,0,29.342,189,0,1,77.2,28
2016-02-11 12:00:00,43.3,41.1306675848479,43.3,78,36.909363470278,4,8,202.5,0,0,29.34,154,0.004,0.9,77.3,28
2016-02-11 12:05:00,43.4,43.4,43.4,78,37.0064739334459,3,8,225,0,0,29.338,140,0,0.9,77.3,28
2016-02-11 12:10:00,43.8,43.8,43.8,78,37.3949093505421,1,6,225,0,0,29.338,131,0,0.8,77.5,28
2016-02-11 12:15:00,43.8,43.8,43.8,76,36.7360454668728,2,10,202.5,0,0,29.339,97,0,0.7,77.5,28
2016-02-11 12:20:00,43.5,43.5,43.5,77,36.7764805434766,3,11,225,0,0,29.338,95,0,0.6,77.5,27
2016-02-11 12:25:00,43.3,43.3,43.3,77,36.5825535502748,2,9,225,0,0,29.339,99,0,0.7,77.5,27
2016-02-11 12:30:00,43.2,43.2,43.2,77,36.4855890404867,3,8,202.5,0,0,29.339,102,0,0.6,77.7,27
2016-02-11 12:35:00,43.4,43.4,43.4,77,36.6795173846024,1,6,202.5,0,0,29.339,193,0,1,77.7,27
2016-02-11 12:40:00,43.6,43.6,43.6,77,36.8734430269044,2,5,202.5,0,0,29.34,253,0,1.1,77.7,27
2016-02-11 12:45:00,44.2,44.2,44.2,75,36.7874973000205,0,3,0,0,0,29.338,216,0,1,77.7,27
2016-02-11 12:50:00,43.9,43.9,43.9,75,36.4975154310288,2,5,202.5,0,0,29.334,132,0,0.8,77.7,27
2016-02-11 12:55:00,44,44,44,75,36.5941767940129,2,5,202.5,0,0,29.335,118,0,0.8,77.9,27
2016-02-11 13:00:00,43.8,43.8,43.8,75,36.4008533280467,2,5,202.5,0,0,29.333,142,0.003,0.9,77.9,27
2016-02-11 13:05:00,43.9,43.9,43.9,75,36.4975154310288,2,5,202.5,0,0,29.331,171,0,0.9,78,27
2016-02-11 13:10:00,44.2,44.2,44.2,75,36.7874973000205,2,6,202.5,0,0,29.329,184,0,0.9,78,27
2016-02-11 13:15:00,44.7,44.7,44.7,74,36.9302576743863,2,6,202.5,0,0,29.325,210,0,1,78.2,27
2016-02-11 13:20:00,44.8,44.8,44.8,73,36.6819924116363,1,5,202.5,0,0,29.323,200,0,1,78.2,27
2016-02-11 13:25:00,44.6,44.6,44.6,73,36.4892918770396,2,5,202.5,0,0,29.323,177,0,1,78.2,27
2016-02-11 13:30:00,44.5,44.5,44.5,73,36.3929404013104,1,5,202.5,0,0,29.322,127,0,1,78.4,27
2016-02-11 13:35:00,44.5,44.5,44.5,73,36.3929404013104,1,4,202.5,0,0,29.322,163,0,1,78.4,27
2016-02-11 13:40:00,44.8,44.8,44.8,71,35.9797576847135,3,10,202.5,0,0,29.322,121,0,0.9,78.4,27
2016-02-11 13:45:00,45,45,45,70,35.8138193150316,3,8,157.5,0,0,29.319,117,0,0.9,78.4,26
2016-02-11 13:50:00,45,45,45,69,35.4512632513038,2,9,225,0,0,29.318,140,0,0.9,78.4,26
2016-02-11 13:55:00,45,43.0944418112621,45,67,34.7120070783184,4,12,202.5,0,0,29.316,127,0,0.9,78.4,27
2016-02-11 14:00:00,45,45,45,67,34.7120070783184,3,6,202.5,0,0,29.314,125,0.003,0.9,78.4,26
2016-02-11 14:05:00,45.6,45.6,45.6,66,34.906342561444,3,8,202.5,0,0,29.314,259,0,1,78.4,26
2016-02-11 14:10:00,46.3,46.3,46.3,65,35.1885661837798,3,8,247.5,0,0,29.312,306,0,1,78.4,26
2016-02-11 14:15:00,46.5,46.5,46.5,64,34.9887884003792,3,6,247.5,0,0,29.308,309,0,1,78.4,26
2016-02-11 14:20:00,46.8,46.8,46.8,64,35.2733731633245,3,8,202.5,0,0,29.308,340,0,1,78.4,26
2016-02-11 14:25:00,47.2,45.6357966925041,47.2,63,35.256316505881,4,10,202.5,0,0,29.307,350,0,1,78.4,26
2016-02-11 14:30:00,47.8,47.8,47.8,62,35.4212372855266,2,5,202.5,0,0,29.305,320,0,0.9,78.4,26
2016-02-11 14:35:00,49,49,49,60,35.7269624221981,2,11,247.5,0,0,29.303,327,0,0.9,78.4,26
2016-02-11 14:40:00,48,45.8688753883234,48,62,35.610230021846,5,11,202.5,0,0,29.305,343,0,0.9,78.4,26
2016-02-11 14:45:00,48,46.5599257402285,48,60,34.7856819531604,4,13,202.5,0,0,29.304,332,0,0.8,78.6,26
2016-02-11 14:50:00,48,45.8688753883234,48,60,34.7856819531604,5,11,225,0,0,29.305,307,0,0.8,78.6,26
2016-02-11 14:55:00,47.6,44.2970152402015,47.6,60,34.4091344088664,7,15,202.5,0,0,29.307,249,0,0.8,78.6,26
2016-02-11 15:00:00,47.2,45.6357966925041,47.2,60,34.0325666583165,4,15,157.5,0,0,29.308,216,0.006,0.8,78.8,26
2016-02-11 15:05:00,47.1,47.1,47.1,60,33.9384215632609,3,9,202.5,0,0,29.307,168,0,0.7,78.8,26
2016-02-11 15:10:00,46.5,42.9713512519348,46.5,61,33.7860634199278,7,12,202.5,0,0,29.305,110,0,0.6,78.6,26
2016-02-11 15:15:00,46.5,43.4992462058905,46.5,63,34.5935197550532,6,12,202.5,0,0,29.305,218,0,0.6,78.6,26
2016-02-11 15:20:00,46.9,46.9,46.9,62,34.5707111349458,2,7,180,0,0,29.303,201,0,0.6,78.6,26
2016-02-11 15:25:00,47,44.6943165720731,47,62,34.6652187953816,5,10,202.5,0,0,29.303,168,0,0.6,78.6,26
2016-02-11 15:30:00,46.8,44.4594048088231,46.8,62,34.4762022857313,5,9,225,0,0,29.303,147,0,0.5,78.8,25
2016-02-11 15:35:00,46.6,43.6183392026424,46.6,62,34.2871810208766,6,13,225,0,0,29.305,91,0,0.3,78.6,25
2016-02-11 15:40:00,46,46,46,64,34.5144581401684,3,10,202.5,0,0,29.303,72,0,0,78.6,25
2016-02-11 15:45:00,45.9,45.9,45.9,64,34.4195887396536,3,7,202.5,0,0,29.303,69,0,0.3,78.6,25
2016-02-11 15:50:00,45.8,45.8,45.8,64,34.3247182229354,1,5,180,0,0,29.302,68,0,0.3,78.6,25
2016-02-11 15:55:00,45.5,45.5,45.5,64,34.0400999753629,1,5,180,0,0,29.302,41,0,0.1,78.4,25
2016-02-11 16:00:00,45,45,45,65,33.9529916524157,2,6,180,0,0,29.302,36,0.003,0,78.4,25
2016-02-11 16:05:00,44.6,44.6,44.6,66,33.9541503196251,1,4,180,0,0,29.298,33,0,0,78.4,26
2016-02-11 16:10:00,44.5,44.5,44.5,66,33.8589253478359,1,4,180,0,0,29.298,34,0,0,78.2,26
2016-02-11 16:15:00,44.5,44.5,44.5,66,33.8589253478359,0,2,0,0,0,29.297,49,0,0,78.2,25
2016-02-11 16:20:00,44.7,44.7,44.7,66,34.0493742463432,0,3,0,0,0,29.296,44,0,0,78.2,25
2016-02-11 16:25:00,44.5,44.5,44.5,66,33.8589253478359,1,3,180,0,0,29.296,30,0,0,78.2,25
2016-02-11 16:30:00,44.1,44.1,44.1,66,33.4780150096239,0,2,0,0,0,29.295,22,0,0,78,25
2016-02-11 16:35:00,43.8,43.8,43.8,67,33.5672877294797,0,2,0,0,0,29.295,21,0,0,78,25
2016-02-11 16:40:00,43.5,43.5,43.5,68,33.6506444990693,0,0,0,0,0,29.296,20,0,0,78,25
2016-02-11 16:45:00,43.4,43.4,43.4,68,33.5550772582269,0,2,0,0,0,29.294,18,0,0,78,25
2016-02-11 16:50:00,43.5,43.5,43.5,69,34.0154317685079,0,2,0,0,0,29.296,19,0,0,77.9,26
2016-02-11 16:55:00,43.7,43.7,43.7,69,34.2068881942816,0,2,0,0,0,29.295,18,0,0,77.9,26
2016-02-11 17:00:00,43.7,43.7,43.7,69,34.2068881942816,0,4,0,0,0,29.296,8,0.001,0,77.9,26
2016-02-11 17:05:00,44,44,44,68,34.1284660752454,2,6,180,0,0,29.298,5,0,0,77.9,26
2016-02-11 17:10:00,44,44,44,68,34.1284660752454,1,4,180,0,0,29.297,0,0,0,77.9,26
2016-02-11 17:15:00,43.8,43.8,43.8,68,33.9373403703223,1,4,180,0,0,29.297,0,0,0,77.7,26
2016-02-11 17:20:00,43.4,43.4,43.4,69,33.9197021445794,0,3,0,0,0,29.298,0,0,0,77.7,26
2016-02-11 17:25:00,43.7,43.7,43.7,69,34.2068881942816,1,4,180,0,0,29.297,0,0,0,77.7,26
2016-02-11 17:30:00,43.5,43.5,43.5,69,34.0154317685079,0,4,0,0,0,29.298,0,0,0,77.7,26
2016-02-11 17:35:00,43.1,43.1,43.1,69,33.6325076284601,0,2,0,0,0,29.301,0,0,0,77.7,26
2016-02-11 17:40:00,42.8,42.8,42.8,70,33.7043273825491,0,1,0,0,0,29.3,0,0,0,77.7,26
2016-02-11 17:45:00,42.8,42.8,42.8,70,33.7043273825491,0,2,0,0,0,29.298,0,0,0,77.7,26
2016-02-11 17:50:00,42.8,42.8,42.8,70,33.7043273825491,0,2,0,0,0,29.295,0,0,0,77.7,26
2016-02-11 17:55:00,42.5,42.5,42.5,71,33.7706789402783,0,2,0,0,0,29.295,0,0,0,77.7,26
2016-02-11 18:00:00,42,42,42,71,33.2903833448711,0,0,0,0,0,29.296,0,0,0,77.7,26
2016-02-11 18:05:00,41.6,41.6,41.6,72,33.254388726574,0,2,0,0,0,29.297,0,0,0,77.7,26
2016-02-11 18:10:00,41.5,41.5,41.5,73,33.5020214641683,0,2,0,0,0,29.297,0,0,0,77.7,26
2016-02-11 18:15:00,41.6,41.6,41.6,73,33.5983971133156,0,1,0,0,0,29.297,0,0,0,77.7,26
2016-02-11 18:20:00,41.7,41.7,41.7,73,33.6947719565357,0,0,0,0,0,29.297,0,0,0,77.7,26
2016-02-11 18:25:00,41.8,41.8,41.8,73,33.7911459938388,0,0,0,0,0,29.294,0,0,0,77.5,26
2016-02-11 18:30:00,41.8,41.8,41.8,73,33.7911459938388,0,0,0,0,0,29.295,0,0,0,77.5,26
2016-02-11 18:35:00,41.8,41.8,41.8,73,33.7911459938388,0,0,0,0,0,29.297,0,0,0,77.5,26
2016-02-11 18:40:00,41.6,41.6,41.6,73,33.5983971133156,0,0,0,0,0,29.296,0,0,0,77.5,26
