Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2020-11-17 00:20:00,nan,nan,nan,nan,nan,nan,nan,NULL,0.0,0.0,nan,nan,nan,NULL,NULL
2020-11-17 01:30:00,nan,nan,nan,nan,nan,nan,nan,NULL,0.0,0.0,nan,nan,nan,NULL,NULL
2020-11-17 02:40:00,nan,nan,nan,nan,nan,nan,nan,NULL,0.0,0.0,nan,nan,nan,NULL,NULL
2020-11-17 06:40:00,nan,nan,nan,nan,nan,nan,nan,NULL,0.0,0.0,nan,nan,nan,NULL,NULL
2020-11-17 09:50:00,nan,nan,nan,nan,nan,nan,nan,NULL,0.0,0.0,nan,nan,nan,NULL,NULL
2020-11-17 11:00:00,nan,nan,nan,nan,nan,nan,nan,NULL,0.0,0.0,nan,nan,nan,NULL,NULL
2020-11-17 12:10:00,nan,nan,nan,nan,nan,nan,nan,NULL,0.0,0.0,nan,nan,nan,NULL,NULL
2020-11-17 16:50:00,nan,nan,nan,nan,nan,nan,nan,NULL,0.0,0.0,nan,nan,nan,NULL,NULL
2020-11-17 18:00:00,nan,nan,nan,nan,nan,nan,nan,NULL,0.0,0.0,nan,nan,nan,NULL,NULL
2020-11-17 19:10:00,nan,nan,nan,nan,nan,nan,nan,NULL,0.0,0.0,nan,nan,nan,NULL,NULL
