Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2020-07-23 00:00:00,15.3,15.3,15.3,81.1,12.1,1.5,4.9,251.997644350199,0.0,0.0,1006.7,25.1,40.0,0,0
2020-07-23 00:05:00,15.3,15.3,15.3,81.0,12.1,1.6,4.0,243.138411633589,0.0,0.0,1006.7,25.1,40.0,0,0
2020-07-23 00:10:00,15.3,15.3,15.3,81.0,12.1,1.0,3.1,235.779286180864,0.0,0.0,1006.7,25.1,40.0,0,0
2020-07-23 00:15:00,15.3,15.3,15.3,81.0,12.1,1.2,3.1,230.071404329184,0.0,0.0,1006.7,25.1,40.0,0,0
2020-07-23 00:20:00,15.3,15.3,15.3,81.0,12.1,0.9,3.1,254.846041232756,0.0,0.0,1006.6,25.1,40.0,0,0
2020-07-23 00:25:00,15.3,15.3,15.3,81.0,12.1,1.5,3.6,233.978928623004,0.0,0.0,1006.6,25.1,40.0,0,0
2020-07-23 00:30:00,15.3,15.3,15.3,81.0,12.1,1.5,3.6,243.880946219171,0.0,0.0,1006.5,25.1,40.0,0,0
2020-07-23 00:35:00,15.3,15.3,15.3,81.0,12.1,1.4,3.1,234.984075745194,0.0,0.0,1006.4,25.1,40.0,0,0
2020-07-23 00:40:00,15.3,15.3,15.3,81.0,12.0,1.6,3.1,236.714532848477,0.0,0.0,1006.4,25.1,40.0,0,0
2020-07-23 00:45:00,15.3,15.3,15.3,81.0,12.0,1.1,3.6,242.148880893745,0.0,0.0,1006.3,25.1,40.0,0,0
2020-07-23 00:50:00,15.3,15.3,15.3,81.0,12.0,1.5,3.6,239.776302093216,0.0,0.0,1006.3,25.1,40.0,0,0
2020-07-23 00:55:00,15.2,15.2,15.2,81.0,12.0,1.0,3.1,246.930292663962,0.0,0.0,1006.2,25.1,40.0,0,0
2020-07-23 01:00:00,15.2,15.2,15.2,81.0,11.9,1.2,2.7,267.140070363304,0.0,0.0,1006.2,25.1,40.0,0,0
2020-07-23 01:05:00,15.1,15.1,15.1,81.0,11.9,0.4,2.7,291.6515108795,0.0,0.0,1006.1,25.1,40.0,0,0
2020-07-23 01:10:00,15.1,15.1,15.1,81.0,11.8,1.3,3.1,270.512119005891,0.0,0.0,1006.1,25.0,40.0,0,0
2020-07-23 01:15:00,15.1,15.1,15.1,81.9,12.0,0.5,3.1,249.708639648644,0.0,0.0,1006.0,25.0,40.0,0,0
2020-07-23 01:20:00,15.0,15.0,15.0,82.0,12.0,0.6,2.2,257.970619588447,0.0,0.0,1006.0,25.0,40.0,0,0
2020-07-23 01:25:00,15.0,15.0,15.0,82.0,12.0,0.8,3.1,240.046232579205,0.0,0.0,1006.0,25.0,40.0,0,0
2020-07-23 01:30:00,15.0,15.0,15.0,82.8,12.1,1.4,3.6,232.644919575829,0.0,0.0,1006.0,25.0,40.0,0,0
2020-07-23 01:35:00,14.9,14.9,14.9,83.0,12.1,1.0,3.6,231.21422230864,0.0,0.0,1006.0,25.0,40.0,0,0
2020-07-23 01:40:00,14.9,14.9,14.9,83.0,12.1,1.1,2.7,220.576594880337,0.0,0.0,1005.9,25.0,40.0,0,0
2020-07-23 01:45:00,14.9,14.9,14.9,83.0,12.0,1.2,3.1,235.55301730333,0.0,0.0,1005.9,25.0,40.0,0,0
2020-07-23 01:50:00,14.9,14.9,14.9,83.0,12.0,1.2,3.6,249.984408422288,0.0,0.0,1005.9,25.0,40.0,0,0
2020-07-23 01:55:00,14.8,14.8,14.8,83.5,12.1,0.5,3.6,242.755596540314,0.0,0.0,1005.9,25.0,40.0,0,0
2020-07-23 02:00:00,14.8,14.8,14.8,84.0,12.2,0.4,1.8,265.183354163551,0.0,0.0,1005.8,25.0,40.0,0,0
2020-07-23 02:05:00,14.8,14.8,14.8,84.0,12.2,0.1,1.8,271,0.0,0.0,1005.9,25.0,40.0,0,0
2020-07-23 02:10:00,14.8,14.8,14.8,84.0,12.2,0.2,1.3,271,0.0,0.0,1005.9,25.0,40.0,0,0
2020-07-23 02:15:00,14.8,14.8,14.8,84.0,12.1,0.5,1.8,271.822079367989,0.0,0.0,1005.8,25.0,40.0,0,0
2020-07-23 02:20:00,14.8,14.8,14.8,84.0,12.1,0.4,1.8,274.938459243094,0.0,0.0,1005.7,25.0,40.0,0,0
2020-07-23 02:25:00,14.8,14.8,14.8,84.0,12.1,0.9,1.8,279.977631530155,0.0,0.0,1005.7,25.0,40.4,0,0
2020-07-23 02:30:00,14.8,14.8,14.8,84.0,12.1,0.6,2.2,250.876639036172,0.0,0.0,1005.7,25.0,40.8,0,0
2020-07-23 02:35:00,14.7,14.7,14.7,84.0,12.0,1.5,4.0,239.917186844737,0.0,0.0,1005.7,25.0,41.0,0,0
2020-07-23 02:40:00,14.7,14.7,14.7,84.0,12.0,1.5,4.5,243.351959918082,0.0,0.0,1005.6,25.0,41.0,0,0
2020-07-23 02:45:00,14.6,14.6,14.6,84.0,11.9,0.8,4.5,221.301333144296,0.0,0.0,1005.5,25.0,41.0,0,0
2020-07-23 02:50:00,14.6,14.6,14.6,84.4,12.0,1.0,3.1,227.591112975983,0.0,0.0,1005.4,25.0,41.0,0,0
2020-07-23 02:55:00,14.6,14.6,14.6,85.0,12.1,0.9,3.1,276.547438721866,0.0,0.0,1005.3,25.0,41.0,0,0
2020-07-23 03:00:00,14.5,14.5,14.5,85.2,12.0,0.7,2.2,344.167474225237,0.0,0.0,1005.3,25.0,41.0,0,0
2020-07-23 03:05:00,14.5,14.5,14.5,86.0,12.2,1.1,2.7,270.705974656344,0.0,0.0,1005.3,24.9,41.0,0,0
2020-07-23 03:10:00,14.4,14.4,14.4,86.0,12.1,0.9,3.6,248.26249512826,0.0,0.0,1005.2,24.9,41.0,0,0
2020-07-23 03:15:00,14.4,14.4,14.4,86.6,12.1,0.8,3.6,243.444671538914,0.0,0.0,1005.1,24.9,41.0,0,0
2020-07-23 03:20:00,14.3,14.3,14.3,87.0,12.2,0.6,3.1,230.129035993086,0.0,0.0,1005.1,24.9,41.0,0,0
2020-07-23 03:25:00,14.3,14.3,14.3,87.0,12.1,1.1,3.1,248.51814144025,0.0,0.0,1005.1,24.9,41.0,0,0
2020-07-23 03:30:00,14.3,14.3,14.3,87.2,12.1,0.4,2.7,226.849154138129,0.0,0.0,1005.0,24.9,41.0,0,0
2020-07-23 03:35:00,14.2,14.2,14.2,88.0,12.3,0.9,2.7,230.626759341907,0.0,0.0,1005.0,24.9,41.0,0,0
2020-07-23 03:40:00,14.2,14.2,14.2,88.0,12.2,1.1,3.1,268.765184809576,0.0,0.0,1004.9,24.9,41.0,0,0
2020-07-23 03:45:00,14.1,14.1,14.1,88.4,12.2,0.7,3.1,262.035066113977,0.0,0.0,1004.9,24.9,41.0,0,0
2020-07-23 03:50:00,14.1,14.1,14.1,89.0,12.3,0.4,2.7,279.337601845829,0.0,0.0,1004.8,24.9,41.0,0,0
2020-07-23 03:55:00,14.0,14.0,14.0,89.0,12.2,0.0,2.2,271,0.0,0.0,1004.8,24.9,41.0,0,0
2020-07-23 04:00:00,14.0,14.0,14.0,89.0,12.2,0.0,0.4,271,0.0,0.0,1004.7,24.9,41.0,0,0
2020-07-23 04:05:00,13.9,13.9,13.9,89.0,12.2,0.1,0.4,271,0.0,0.0,1004.6,24.9,41.0,0,0
2020-07-23 04:10:00,13.9,13.9,13.9,89.0,12.2,0.7,0.9,271,0.0,0.0,1004.6,24.9,41.0,0,0
2020-07-23 04:20:00,13.9,13.9,13.9,90.0,12.3,0.5,0.9,271,0.0,0.0,1004.7,24.9,41.0,0,0
2020-07-23 04:25:00,13.9,13.9,13.9,90.0,12.3,0.9,1.8,269.665892102133,0.0,0.0,1004.7,24.9,41.0,0,0
2020-07-23 04:30:00,13.9,13.9,13.9,90.2,12.3,0.3,1.8,266,0.0,0.0,1004.6,24.9,41.0,0,0
2020-07-23 04:35:00,13.9,13.9,13.9,90.2,12.3,1.1,2.7,234.006827812039,0.0,0.0,1004.5,24.9,41.0,4.09395973154362,0
2020-07-23 04:40:00,13.9,13.9,13.9,90.5,12.4,0.9,2.7,242.326626727366,0.0,0.0,1004.5,24.9,41.0,7.81879194630872,0
2020-07-23 04:45:00,13.9,13.9,13.9,91.0,12.4,0.9,2.7,255.820517430945,0.0,0.0,1004.3,24.9,41.0,11.3197278911565,0
2020-07-23 04:50:00,13.8,13.8,13.8,91.0,12.4,0.6,2.7,266.392009532989,0.0,0.0,1004.2,24.9,41.0,11.7718120805369,0
2020-07-23 04:55:00,13.8,13.8,13.8,91.0,12.4,0.6,2.2,260.385935754689,0.0,0.0,1004.2,24.9,41.0,11.5973154362416,0
2020-07-23 05:00:00,13.8,13.8,13.8,91.0,12.4,0.4,2.2,240.065601331259,0.0,0.0,1004.1,24.9,41.0,18.3489932885906,0
2020-07-23 05:05:00,13.9,13.9,13.9,91.0,12.4,0.7,2.2,232,0.0,0.0,1004.0,24.9,41.0,24.6556291390728,0
2020-07-23 05:10:00,13.9,13.9,13.9,92.0,12.6,0.9,2.2,230.802767502083,0.0,0.0,1004.2,24.9,41.0,26.489932885906,0
2020-07-23 05:15:00,13.9,13.9,13.9,92.0,12.7,1.4,2.7,212.213884122097,0.0,0.0,1004.2,24.9,41.0,34.0134228187919,0
2020-07-23 05:20:00,13.9,13.9,13.9,92.0,12.7,0.7,2.7,207.925725310017,0.0,0.0,1004.1,24.9,41.0,37.8523489932886,0
2020-07-23 05:25:00,13.9,13.9,13.9,92.0,12.7,0.8,2.2,263.641599174643,0.0,0.0,1004.1,24.9,41.0,28.4697986577181,0
2020-07-23 05:30:00,13.9,13.9,13.9,91.9,12.6,1.5,3.1,257.272459065147,0.0,0.0,1004.0,24.9,41.0,25.248322147651,0
2020-07-23 05:35:00,13.9,13.9,13.9,91.8,12.6,0.8,3.1,266.768625676841,0.0,0.0,1003.9,24.9,41.0,35.2348993288591,0
2020-07-23 05:40:00,13.9,13.9,13.9,92.0,12.6,1.4,4.0,223.036093526927,0.0,0.0,1003.9,24.9,41.0,45.3154362416107,0
2020-07-23 05:45:00,13.9,13.9,13.9,91.3,12.5,1.3,4.0,212.988726213805,0.0,0.0,1004.0,24.9,41.0,49.8187919463087,0.0785234899328859
2020-07-23 05:50:00,13.9,13.9,13.9,91.0,12.5,1.2,3.1,208.673769158876,0.0,0.0,1004.0,25.0,41.0,69.8791946308725,0.624161073825502
2020-07-23 05:55:00,13.9,13.9,13.9,91.0,12.5,0.8,2.7,225.535972131445,0.0,0.0,1004.0,25.0,41.0,84,0.655704697986577
2020-07-23 06:00:00,14.0,14.0,14.0,91.0,12.6,0.4,2.2,222.20948663856,0.0,0.0,1003.9,25.1,41.0,107.578231292517,0.68231292517007
2020-07-23 06:05:00,14.1,14.1,14.1,91.1,12.7,0.3,1.8,221,0.0,0.0,1003.9,25.1,41.0,135.885906040268,0.700000000000002
2020-07-23 06:10:00,14.2,14.2,14.2,91.1,12.7,0.8,2.2,224.581366450467,0.0,0.0,1003.8,25.2,41.0,144.688741721854,0.750331125827816
2020-07-23 06:15:00,14.3,14.3,14.3,91.0,12.8,1.0,2.7,227.172098879779,0.0,0.0,1003.8,25.2,41.0,139.927152317881,0.727814569536424
2020-07-23 06:20:00,14.3,14.3,14.3,91.0,12.9,0.9,2.7,223.04030069349,0.0,0.0,1003.8,25.3,41.0,115.919463087248,0.740268456375841
2020-07-23 06:25:00,14.4,14.4,14.4,91.0,12.9,0.3,2.7,222.398145669875,0.0,0.0,1003.7,25.3,41.0,107.791946308725,0.712080536912754
2020-07-23 06:30:00,14.5,14.5,14.5,90.3,12.9,1.3,2.7,216.061415496442,0.0,0.0,1003.7,25.4,41.0,111.228187919463,0.773825503355705
2020-07-23 06:35:00,14.5,14.5,14.5,89.9,12.9,1.1,2.7,224.83332039498,0.0,0.0,1003.8,25.4,41.0,129.174496644295,0.786577181208054
2020-07-23 06:40:00,14.6,14.6,14.6,89.0,12.8,1.3,2.7,237.992722608704,0.0,0.0,1003.6,25.4,41.0,122.040268456376,0.795973154362416
2020-07-23 06:45:00,14.6,14.6,14.6,88.6,12.8,1.4,3.1,220.79280968294,0.0,0.0,1003.5,25.5,41.0,137.979865771812,0.804026845637582
2020-07-23 06:50:00,14.7,14.7,14.7,88.0,12.7,0.8,3.1,222.168804825998,0.0,0.0,1003.5,25.5,41.0,181.154362416107,0.896644295302016
2020-07-23 06:55:00,14.8,14.8,14.8,87.6,12.8,1.4,3.6,227.334501706791,0.0,0.0,1003.6,25.5,41.0,267.013422818792,0.959060402684564
2020-07-23 07:00:00,15.0,15.0,15.0,87.0,12.8,2.0,5.4,225.007990870825,0.0,0.0,1003.6,25.6,40.2,277.228187919463,1.04496644295302
2020-07-23 07:05:00,15.2,15.2,15.2,85.5,12.8,1.6,5.4,233.798445624428,0.0,0.0,1003.6,25.6,40.0,255.979865771812,1.12885906040268
2020-07-23 07:10:00,15.4,15.4,15.4,84.4,12.8,2.0,4.9,235.034379403913,0.0,0.0,1003.5,25.7,40.0,259.761589403974,1.15165562913907
2020-07-23 07:15:00,15.6,15.6,15.6,83.1,12.7,1.6,4.9,232.411952034679,0.0,0.0,1003.5,25.8,40.0,279.093959731544,1.24899328859061
2020-07-23 07:20:00,15.7,15.7,15.7,82.2,12.7,2.7,6.3,240.798535146762,0.0,0.0,1003.5,25.8,40.0,240.860927152318,1.20198675496689
2020-07-23 07:25:00,15.8,15.8,15.8,81.0,12.5,1.8,6.3,239.103853808414,0.0,0.0,1003.5,25.9,40.0,222.496688741722,1.25033112582782
2020-07-23 07:30:00,15.8,15.8,15.8,80.5,12.5,1.8,4.9,246.039977403398,0.0,0.0,1003.4,25.9,40.0,290.268456375839,1.42818791946309
2020-07-23 07:35:00,15.9,15.9,15.9,80.0,12.5,2.2,4.9,230.420114556324,0.0,0.0,1003.3,26.0,40.0,486.134228187919,1.63154362416107
2020-07-23 07:40:00,16.1,16.1,16.1,79.2,12.5,2.2,4.9,228.347034689037,0.0,0.0,1003.3,26.0,40.0,528.087248322148,1.73221476510067
2020-07-23 07:45:00,16.3,16.3,16.3,78.6,12.6,2.2,4.9,224.051916060617,0.0,0.0,1003.3,26.1,40.0,362.114093959732,1.56577181208054
2020-07-23 07:50:00,16.5,16.5,16.5,77.8,12.6,1.7,4.9,221.788391154896,0.0,0.0,1003.3,26.1,40.0,348.268456375839,1.64765100671141
2020-07-23 07:55:00,16.7,16.7,16.7,77.3,12.7,1.4,4.0,222.619995664016,0.0,0.0,1003.3,26.2,40.0,416.604026845638,1.75302013422819
2020-07-23 08:00:00,16.8,16.8,16.8,76.1,12.6,2.3,5.4,238.730385981661,0.0,0.0,1003.3,26.2,40.0,418.721088435374,1.7952380952381
2020-07-23 08:05:00,16.8,16.8,16.8,74.1,12.2,3.3,6.3,224.943303907466,0.0,0.0,1003.3,26.2,39.6,400.96644295302,1.81610738255034
2020-07-23 08:10:00,16.8,16.8,16.8,74.3,12.2,1.8,6.3,247.463408986261,0.0,0.0,1003.3,26.3,39.0,419.080536912752,1.89865771812081
2020-07-23 08:15:00,16.9,16.9,16.9,74.1,12.3,1.8,5.4,219.925642985299,0.0,0.0,1003.3,26.3,39.0,333.832214765101,1.64630872483221
2020-07-23 08:20:00,16.9,16.9,16.9,74.4,12.3,2.4,5.8,217.45331170284,0.0,0.0,1003.2,26.3,39.0,294.342281879195,1.58255033557047
2020-07-23 08:25:00,16.8,16.8,16.8,74.1,12.2,2.2,5.8,218.543374974152,0.0,0.0,1003.2,26.3,39.0,282.715231788079,1.53509933774834
2020-07-23 08:30:00,16.7,16.7,16.7,75.0,12.2,2.3,4.9,232.826506744196,0.0,0.0,1003.1,26.3,39.0,265.562913907285,1.54569536423841
2020-07-23 08:35:00,16.6,16.6,16.6,75.0,12.1,2.6,6.3,221.868699257101,0.0,0.0,1003.1,26.3,39.0,256.147651006711,1.65033557046979
2020-07-23 08:40:00,16.4,16.4,16.4,76.0,12.2,2.0,6.3,236.1903713409,0.0,0.0,1003.1,26.3,39.0,258.093959731544,1.65167785234899
2020-07-23 08:45:00,16.4,16.4,16.4,76.1,12.2,1.5,4.5,235.985059084705,0.0,0.0,1003.0,26.3,39.0,252.026845637584,1.67248322147651
2020-07-23 08:50:00,16.4,16.4,16.4,77.0,12.3,1.5,4.5,232.875334850118,0.0,0.0,1003.0,26.3,39.0,247.114093959732,1.66308724832215
2020-07-23 08:55:00,16.3,16.3,16.3,77.0,12.3,2.3,4.9,236.105441672728,0.0,0.0,1003.0,26.4,39.0,232.630872483221,1.63557046979866
2020-07-23 09:00:00,16.2,16.2,16.2,77.6,12.3,2.0,7.2,248.466268483068,0.0,0.0,1003.0,26.4,39.0,205.510067114094,1.46040268456376
2020-07-23 09:05:00,16.1,16.1,16.1,78.6,12.3,1.5,7.2,232.825632205146,0.0,0.0,1003.0,26.3,39.0,211.174496644295,1.51812080536913
2020-07-23 09:10:00,16.0,16.0,16.0,79.0,12.4,1.6,4.9,235.119939230483,0.0,0.0,1003.0,26.3,39.0,230.684563758389,1.70402684563759
2020-07-23 09:15:00,16.0,16.0,16.0,79.0,12.4,1.3,3.6,241.529189444219,0.0,0.0,1002.9,26.3,39.0,254.751677852349,1.8751677852349
2020-07-23 09:20:00,16.0,16.0,16.0,78.2,12.2,1.5,3.6,230.330858948014,0.0,0.0,1002.9,26.3,39.0,259.093959731544,1.89597315436242
2020-07-23 09:25:00,16.0,16.0,16.0,78.0,12.2,1.8,3.6,231.233764601403,0.0,0.0,1002.8,26.3,39.0,246.23178807947,1.88476821192053
2020-07-23 09:30:00,16.1,16.1,16.1,78.0,12.2,1.8,3.6,228.603740829999,0.0,0.0,1002.8,26.4,39.0,230.96644295302,1.8
2020-07-23 09:35:00,16.1,16.1,16.1,78.0,12.3,1.5,3.6,235.956017276876,0.0,0.0,1002.7,26.4,39.0,221.794701986755,1.83377483443709
2020-07-23 09:40:00,16.2,16.2,16.2,78.0,12.3,1.1,3.6,232.086038459605,0.0,0.0,1002.6,26.4,39.0,236.569536423841,1.95761589403973
2020-07-23 09:45:00,16.2,16.2,16.2,77.5,12.3,2.0,4.0,224.171091295684,0.0,0.0,1002.6,26.4,39.0,264.682119205298,2.05894039735099
2020-07-23 09:50:00,16.3,16.3,16.3,76.7,12.2,2.5,4.9,227.295214134956,0.0,0.0,1002.6,26.4,39.0,262.107382550336,2.04161073825503
2020-07-23 09:55:00,16.3,16.3,16.3,76.3,12.1,1.6,4.9,216.751107984057,0.0,0.0,1002.5,26.4,39.0,256.44966442953,1.99530201342282
2020-07-23 10:00:00,16.3,16.3,16.3,76.0,12.1,2.2,5.4,228.99397095356,0.0,0.0,1002.6,26.5,39.0,228.48322147651,1.89798657718121
2020-07-23 10:05:00,16.4,16.4,16.4,76.1,12.2,0.8,5.4,232.064502527791,0.0,0.0,1002.5,26.5,39.0,209.167785234899,1.73288590604027
2020-07-23 10:10:00,16.5,16.5,16.5,76.2,12.3,1.3,3.1,220.671979322388,0.0,0.0,1002.4,26.4,39.0,225.013422818792,1.99127516778523
2020-07-23 10:15:00,16.6,16.6,16.6,75.8,12.3,1.5,3.1,213.741914046205,0.0,0.0,1002.3,26.4,39.0,269.170068027211,2.34353741496598
2020-07-23 10:20:00,16.7,16.7,16.7,75.0,12.3,1.3,3.1,232.695155069788,0.0,0.0,1002.3,26.4,39.0,280.013605442177,2.27891156462584
2020-07-23 10:25:00,16.8,16.8,16.8,74.5,12.3,1.7,4.0,216.117536574741,0.0,0.0,1002.3,26.5,39.0,276.651006711409,2.21744966442952
2020-07-23 10:30:00,16.9,16.9,16.9,73.5,12.1,2.3,5.4,249.476396513017,0.0,0.0,1002.3,26.5,39.0,268.684563758389,2.19127516778523
2020-07-23 10:35:00,17.0,17.0,17.0,73.0,12.1,1.1,5.4,254.127013316523,0.0,0.0,1002.2,26.5,39.0,298.315436241611,2.43020134228188
2020-07-23 10:40:00,17.1,17.1,17.1,72.2,12.1,1.6,4.5,259.553550785295,0.0,0.0,1002.2,26.5,39.0,282.801324503311,2.33178807947019
2020-07-23 10:45:00,17.2,17.2,17.2,72.0,12.1,1.8,4.5,245.619111694822,0.0,0.0,1002.1,26.5,39.0,292.675496688742,2.51854304635762
2020-07-23 10:50:00,17.3,17.3,17.3,72.0,12.2,1.7,4.9,228.390001602317,0.0,0.0,1002.1,26.6,39.0,291.046979865772,2.45302013422819
2020-07-23 10:55:00,17.4,17.4,17.4,72.0,12.3,1.0,4.9,224.341868304244,0.0,0.0,1002.0,26.6,39.0,295.147651006711,2.53959731543624
2020-07-23 11:00:00,17.6,17.6,17.6,72.0,12.4,1.7,4.5,255.545764682362,0.0,0.0,1002.0,26.6,39.0,408.536912751678,3.33557046979865
2020-07-23 11:05:00,17.7,17.7,17.7,72.0,12.6,1.8,4.5,235.558067411739,0.0,0.0,1001.9,26.7,39.0,459.570469798658,3.63758389261745
2020-07-23 11:10:00,17.9,17.9,17.9,72.0,12.7,2.6,5.4,234.645305281796,0.0,0.0,1001.8,26.8,39.0,554.456375838926,4.01744966442954
2020-07-23 11:15:00,18.0,18.0,18.0,72.0,12.9,2.4,5.4,226.894348042578,0.0,0.0,1001.8,26.9,38.6,378.053691275168,3.23624161073826
2020-07-23 11:20:00,18.1,18.1,18.1,72.0,12.9,2.9,6.3,216.54108879653,0.0,0.0,1001.8,26.9,38.0,410.630872483221,3.51879194630873
2020-07-23 11:25:00,18.1,18.1,18.1,72.0,13.0,3.2,6.3,225.868125369159,0.0,0.0,1001.7,26.9,38.0,374.778523489933,3.38389261744967
2020-07-23 11:30:00,18.0,18.0,18.0,72.0,12.9,3.5,6.3,223.813651357308,0.0,0.0,1001.7,26.9,38.0,335.724832214765,3.12684563758389
2020-07-23 11:35:00,17.9,17.9,17.9,72.2,12.9,2.7,7.2,230.399283861393,0.0,0.0,1001.7,26.9,38.0,363.248322147651,3.25503355704698
2020-07-23 11:40:00,17.9,17.9,17.9,72.3,12.9,2.5,7.2,242.944838879138,0.0,0.0,1001.7,26.9,38.0,409.695364238411,3.941059602649
2020-07-23 11:45:00,18.0,18.0,18.0,72.0,12.9,2.7,5.8,220.984748046338,0.0,0.0,1001.6,26.9,38.0,344.377483443709,3.35894039735099
2020-07-23 11:50:00,18.1,18.1,18.1,72.0,12.9,2.7,5.8,224.351505332262,0.0,0.0,1001.6,27.0,38.0,285.324503311258,2.81324503311258
2020-07-23 11:55:00,18.1,18.1,18.1,72.4,13.0,2.0,5.8,219.119242430902,0.0,0.0,1001.6,27.0,38.0,281.946308724832,2.6
2020-07-23 12:00:00,18.1,18.1,18.1,73.0,13.2,1.9,4.5,229.657570631061,0.0,0.0,1001.6,27.0,38.0,232.398648648649,2.20202702702702
2020-07-23 12:05:00,18.2,18.2,18.2,72.8,13.2,2.5,7.2,230.155863269664,0.0,0.0,1001.5,26.9,38.2,199.093333333333,2.00133333333333
2020-07-23 12:10:00,18.1,18.1,18.1,72.0,13.0,2.7,7.2,235.190870834194,0.0,0.0,1001.5,26.9,39.0,209.295302013423,2.04161073825503
2020-07-23 12:15:00,18.1,18.1,18.1,72.9,13.1,2.2,6.7,245.039130192709,0.0,0.0,1001.4,26.9,39.0,253.604026845638,2.35369127516778
2020-07-23 12:20:00,18.1,18.1,18.1,72.6,13.1,2.1,6.7,234.279720622757,0.0,0.0,1001.4,26.9,39.0,254.610738255034,2.44765100671141
2020-07-23 12:25:00,18.2,18.2,18.2,73.0,13.3,2.1,5.4,244.958675787834,0.0,0.0,1001.3,26.9,39.0,239.629139072848,2.30198675496689
2020-07-23 12:30:00,18.3,18.3,18.3,73.0,13.3,1.9,4.5,230.209967945909,0.0,0.0,1001.3,26.9,39.0,228.174496644295,2.30939597315436
2020-07-23 12:35:00,18.3,18.3,18.3,73.0,13.4,1.3,4.0,230.31762341393,0.0,0.0,1001.3,26.9,39.0,211.342281879195,2.2020134228188
2020-07-23 12:40:00,18.5,18.5,18.5,72.3,13.4,2.4,4.5,230.01689599297,0.0,0.0,1001.3,26.8,39.0,209.93288590604,2.17785234899329
2020-07-23 12:45:00,18.5,18.5,18.5,72.0,13.4,1.7,4.5,215.135527134162,0.0,0.0,1001.2,26.8,39.0,194.87074829932,1.91972789115646
2020-07-23 12:50:00,18.6,18.6,18.6,72.0,13.4,1.8,3.6,219.320502238869,0.0,0.0,1001.1,26.8,39.0,214.953947368421,2.03157894736842
2020-07-23 12:55:00,18.7,18.7,18.7,72.0,13.5,2.7,8.0,222.762104310588,0.0,0.0,1001.1,26.8,39.0,220.258278145695,2.15099337748345
2020-07-23 13:00:00,18.7,18.7,18.7,72.0,13.5,2.6,8.0,224.909942217425,0.0,0.0,1001.1,26.8,39.0,213.353333333333,2.15866666666667
2020-07-23 13:05:00,18.7,18.7,18.7,72.0,13.5,2.7,4.9,227.724546236156,0.0,0.0,1001.1,26.8,39.0,273.946666666667,2.492
2020-07-23 13:10:00,18.6,18.6,18.6,72.4,13.5,2.9,4.9,220.159130142816,0.0,0.0,1001.0,26.8,39.0,203.61744966443,2.02147651006712
2020-07-23 13:15:00,18.6,18.6,18.6,73.0,13.7,2.7,4.9,226.24511065159,0.0,0.0,1001.0,26.8,39.0,179.302013422819,1.73892617449664
2020-07-23 13:20:00,18.7,18.7,18.7,73.0,13.7,2.9,5.8,225.040567131247,0.0,0.0,1000.9,26.7,39.0,165.946308724832,1.74026845637584
2020-07-23 13:25:00,18.7,18.7,18.7,72.2,13.6,2.2,5.8,231.294198189598,0.0,0.0,1000.9,26.7,39.0,182.026845637584,1.84429530201342
2020-07-23 13:30:00,18.7,18.7,18.7,72.0,13.5,2.8,6.3,233.146770452258,0.0,0.0,1000.9,26.7,39.0,161.297297297297,1.69594594594595
2020-07-23 13:35:00,18.6,18.6,18.6,72.4,13.5,3.3,8.0,229.567911229868,0.0,0.0,1000.9,26.7,39.0,152.590604026846,1.54630872483221
2020-07-23 13:40:00,18.5,18.5,18.5,73.2,13.6,2.6,8.0,217.541855316377,0.0,0.0,1000.8,26.6,39.0,116.443708609272,1.25298013245033
2020-07-23 13:45:00,18.4,18.4,18.4,74.0,13.7,2.6,5.8,227.026598744463,0.0,0.0,1000.8,26.6,39.4,126.53642384106,1.35099337748345
2020-07-23 13:50:00,18.4,18.4,18.4,74.0,13.6,1.7,5.4,218.666292781463,0.0,0.0,1000.8,26.5,40.0,114.801324503311,1.26225165562914
2020-07-23 13:55:00,18.4,18.4,18.4,74.8,13.8,2.9,6.3,221.973825436417,0.0,0.0,1000.8,26.5,40.0,136.993288590604,1.39194630872483
2020-07-23 14:00:00,18.3,18.3,18.3,75.0,13.8,2.8,6.3,223.84383386414,0.0,0.0,1000.8,26.5,40.0,119.073825503356,1.31677852348993
2020-07-23 14:05:00,18.2,18.2,18.2,75.4,13.8,3.5,6.7,221.155961101951,0.0,0.0,1000.7,26.5,40.0,95.2013422818792,1.18523489932886
2020-07-23 14:10:00,18.1,18.1,18.1,76.0,13.8,2.7,6.7,225.571705312293,0.0,0.0,1000.7,26.5,40.0,82.7718120805369,1.00268456375839
2020-07-23 14:15:00,18.0,18.0,18.0,76.4,13.8,2.5,6.7,211.898007295444,0.0,0.0,1000.7,26.4,40.0,77.7181208053691,0.930872483221479
2020-07-23 14:20:00,18.0,18.0,18.0,77.0,13.9,2.9,6.3,217.914649064939,0.0,0.0,1000.7,26.4,40.0,76.0402684563758,1.01677852348993
2020-07-23 14:25:00,17.9,17.9,17.9,77.1,13.9,2.6,6.3,211.155566353659,0.0,0.0,1000.6,26.4,40.0,69.2013422818792,0.909395973154365
