Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2020-11-28 00:00:00,1.5,1.5,1.5,90.0,0.0,0.0,0.0,NULL,0.0,0.0,1008.0,22.6,32.0,0,0
2020-11-28 00:05:00,1.5,1.5,1.5,90.0,-0.0,0.0,0.0,NULL,0.0,0.0,1008.0,22.6,32.0,0,0
2020-11-28 00:10:00,1.4,1.4,1.4,90.0,-0.0,0.0,0.4,87,0.0,0.0,1008.0,22.5,32.0,0,0
2020-11-28 00:15:00,1.4,1.4,1.4,90.0,-0.1,0.2,0.9,87,0.0,0.0,1008.0,22.4,31.2,0,0
2020-11-28 00:20:00,1.3,1.3,1.3,90.0,-0.1,0.0,0.9,NULL,0.0,0.0,1008.0,22.4,31.0,0,0
2020-11-28 00:25:00,1.3,1.3,1.3,90.1,-0.1,0.2,0.9,87,0.0,0.0,1007.9,22.4,31.0,0,0
2020-11-28 00:30:00,1.3,1.3,1.3,90.8,-0.1,0.1,0.9,87,0.0,0.0,1007.9,22.4,31.0,0,0
2020-11-28 00:35:00,1.3,1.3,1.3,91.0,-0.0,0.3,0.9,87,0.0,0.0,1007.9,22.4,31.0,0,0
2020-11-28 00:40:00,1.3,1.3,1.3,91.0,0.0,0.2,0.9,87,0.0,0.0,1007.9,22.4,31.0,0,0
2020-11-28 00:45:00,1.3,1.3,1.3,91.0,0.0,0.1,0.9,87,0.0,0.0,1007.9,22.4,31.0,0,0
2020-11-28 00:50:00,1.3,1.3,1.3,91.0,0.0,0.2,0.9,87,0.0,0.0,1008.0,22.4,31.0,0,0
2020-11-28 00:55:00,1.3,1.3,1.3,91.0,0.0,0.0,0.9,NULL,0.0,0.0,1008.0,22.4,31.0,0,0
2020-11-28 01:00:00,1.3,1.3,1.3,91.0,-0.0,0.0,0.0,NULL,0.0,0.0,1008.0,22.3,32.0,0,0
2020-11-28 01:05:00,1.3,1.3,1.3,91.0,-0.0,0.0,0.4,87,0.0,0.0,1008.0,22.3,32.0,0,0
2020-11-28 01:10:00,1.2,1.2,1.2,91.0,-0.1,0.0,0.4,NULL,0.0,0.0,1008.0,22.4,32.0,0,0
2020-11-28 01:15:00,1.2,1.2,1.2,91.0,-0.1,0.0,0.4,87,0.0,0.0,1008.0,22.4,32.0,0,0
2020-11-28 01:20:00,1.2,1.2,1.2,91.5,-0.0,0.0,0.4,NULL,0.0,0.0,1008.0,22.4,32.0,0,0
2020-11-28 01:25:00,1.2,1.2,1.2,91.5,-0.0,0.0,0.0,NULL,0.0,0.0,1007.9,22.6,32.0,0,0
2020-11-28 01:30:00,1.2,1.2,1.2,92.0,0.1,0.0,0.0,NULL,0.0,0.0,1008.0,22.6,31.0,0,0
2020-11-28 01:35:00,1.2,1.2,1.2,92.0,0.1,0.0,0.0,NULL,0.0,0.0,1007.9,22.7,31.0,0,0
2020-11-28 01:40:00,1.2,1.2,1.2,92.0,0.1,0.0,0.0,NULL,0.0,0.0,1007.8,22.7,31.0,0,0
2020-11-28 01:45:00,1.2,1.2,1.2,92.0,0.1,0.0,0.0,NULL,0.0,0.0,1007.9,22.8,31.0,0,0
2020-11-28 01:50:00,1.2,1.2,1.2,92.0,0.1,0.0,0.0,NULL,0.0,0.0,1007.8,22.8,31.0,0,0
2020-11-28 01:55:00,1.2,1.2,1.2,92.0,0.0,0.1,0.4,87,0.0,0.0,1007.8,22.8,31.0,0,0
2020-11-28 02:00:00,1.2,1.2,1.2,92.0,-0.0,0.0,0.4,87,0.0,0.0,1007.8,22.7,31.0,0,0
2020-11-28 02:05:00,1.1,1.1,1.1,92.0,-0.0,0.3,0.9,87,0.0,0.0,1007.9,22.7,31.0,0,0
2020-11-28 02:10:00,1.1,1.1,1.1,92.0,-0.0,0.1,0.9,87,0.0,0.0,1007.9,22.7,31.0,0,0
2020-11-28 02:15:00,1.1,1.1,1.1,92.0,-0.0,0.0,0.4,NULL,0.0,0.0,1007.8,22.6,31.0,0,0
2020-11-28 02:20:00,1.1,1.1,1.1,92.0,-0.0,0.0,0.0,NULL,0.0,0.0,1007.8,22.6,31.0,0,0
2020-11-28 02:25:00,1.1,1.1,1.1,92.0,-0.1,0.1,0.9,87,0.0,0.0,1007.9,22.6,31.0,0,0
2020-11-28 02:30:00,1.0,1.0,1.0,92.0,-0.2,0.2,0.9,87,0.0,0.0,1007.9,22.4,31.0,0,0
2020-11-28 02:35:00,0.9,0.9,0.9,92.0,-0.3,0.0,0.9,87,0.0,0.0,1007.9,22.4,31.0,0,0
2020-11-28 02:40:00,0.8,0.8,0.8,92.0,-0.3,0.0,0.4,NULL,0.0,0.0,1007.9,22.4,31.0,0,0
2020-11-28 02:45:00,0.7,0.7,0.7,92.0,-0.4,0.0,0.0,NULL,0.0,0.0,1007.9,22.4,31.0,0,0
2020-11-28 02:50:00,0.7,0.7,0.7,92.0,-0.4,0.0,0.0,NULL,0.0,0.0,1007.9,22.4,31.0,0,0
2020-11-28 02:55:00,0.7,0.7,0.7,92.0,-0.5,0.0,0.0,NULL,0.0,0.0,1007.9,22.4,31.0,0,0
2020-11-28 03:00:00,0.7,0.7,0.7,92.0,-0.5,0.5,1.3,86.1076372519497,0.0,0.0,1008.0,22.4,31.0,0,0
2020-11-28 03:05:00,0.7,0.7,0.7,92.0,-0.4,0.6,1.3,84,0.0,0.0,1007.9,22.4,31.0,0,0
2020-11-28 03:10:00,0.8,0.8,0.8,92.0,-0.4,0.1,1.3,84,0.0,0.0,1007.9,22.4,31.0,0,0
2020-11-28 03:15:00,0.8,0.8,0.8,92.0,-0.4,0.0,0.9,84,0.0,0.0,1007.9,22.4,31.0,0,0
2020-11-28 03:20:00,0.8,0.8,0.8,92.0,-0.4,0.3,0.9,84,0.0,0.0,1007.9,22.3,31.0,0,0
2020-11-28 03:25:00,0.8,0.8,0.8,92.0,-0.3,0.1,0.9,84,0.0,0.0,1007.9,22.3,31.0,0,0
2020-11-28 03:30:00,0.8,0.8,0.8,92.0,-0.3,0.0,0.4,NULL,0.0,0.0,1008.0,22.4,31.0,0,0
2020-11-28 03:35:00,0.9,0.9,0.9,92.0,-0.3,0.0,0.0,NULL,0.0,0.0,1008.0,22.4,31.0,0,0
2020-11-28 03:40:00,0.9,0.9,0.9,92.1,-0.2,0.0,0.0,NULL,0.0,0.0,1008.1,22.4,31.0,0,0
2020-11-28 03:45:00,0.9,0.9,0.9,92.4,-0.2,0.0,0.4,84,0.0,0.0,1008.2,22.6,31.0,0,0
2020-11-28 03:50:00,0.9,0.9,0.9,92.1,-0.2,0.0,0.4,84,0.0,0.0,1008.3,22.6,31.0,0,0
2020-11-28 03:55:00,0.9,0.9,0.9,92.7,-0.2,0.4,0.9,84,0.0,0.0,1008.3,22.7,31.0,0,0
2020-11-28 04:00:00,1.0,1.0,1.0,93.0,-0.0,0.3,0.9,84,0.0,0.0,1008.4,22.8,31.0,0,0
2020-11-28 04:05:00,1.0,1.0,1.0,93.0,0.0,0.0,0.9,84,0.0,0.0,1008.5,22.8,31.0,0,0
2020-11-28 04:10:00,1.1,1.1,1.1,93.0,0.1,0.0,0.4,NULL,0.0,0.0,1008.5,22.8,31.0,0,0
2020-11-28 04:20:00,1.2,1.2,1.2,93.0,0.2,0.0,0.0,NULL,0.0,0.0,1008.4,22.8,31.0,0,0
2020-11-28 04:25:00,1.2,1.2,1.2,93.0,0.2,0.2,0.9,84,0.0,0.0,1008.4,22.8,31.0,0,0
2020-11-28 04:30:00,1.3,1.3,1.3,93.0,0.3,0.2,0.9,84,0.0,0.0,1008.4,22.7,31.0,0,0
2020-11-28 04:35:00,1.4,1.4,1.4,93.0,0.4,0.2,0.9,84,0.0,0.0,1008.2,22.7,31.0,0,0
2020-11-28 04:40:00,1.5,1.5,1.5,93.0,0.5,0.2,0.9,84,0.0,0.0,1008.2,22.7,31.0,0,0
2020-11-28 04:45:00,1.5,1.5,1.5,93.0,0.5,0.1,0.9,84,0.0,0.0,1008.2,22.6,31.0,0,0
2020-11-28 04:50:00,1.6,1.6,1.6,93.0,0.5,0.5,0.9,84,0.0,0.0,1008.3,22.6,31.0,0,0
2020-11-28 04:55:00,1.6,1.6,1.6,93.0,0.6,0.3,0.9,84,0.0,0.0,1008.3,22.5,31.0,0,0
2020-11-28 05:00:00,1.6,1.6,1.6,93.0,0.6,0.2,0.9,84,0.0,0.0,1008.4,22.4,31.0,0,0
2020-11-28 05:05:00,1.7,1.7,1.7,93.0,0.7,0.2,0.9,84,0.0,0.0,1008.3,22.4,30.4,0,0
2020-11-28 05:10:00,1.8,1.8,1.8,93.0,0.8,0.5,1.3,84,0.0,0.0,1008.3,22.4,30.0,0,0
2020-11-28 05:15:00,1.9,1.9,1.9,93.0,0.8,0.3,1.3,84,0.0,0.0,1008.3,22.4,30.0,0,0
2020-11-28 05:20:00,1.9,1.9,1.9,93.0,0.9,0.1,1.3,84,0.0,0.0,1008.4,22.4,30.0,0,0
2020-11-28 05:25:00,2.0,2.0,2.0,92.9,0.9,0.0,0.9,84,0.0,0.0,1008.5,22.4,30.0,0,0
2020-11-28 05:30:00,2.0,2.0,2.0,92.0,0.9,0.2,0.9,84,0.0,0.0,1008.5,22.4,30.0,0,0
2020-11-28 05:35:00,2.1,2.1,2.1,92.0,0.9,0.2,0.9,84,0.0,0.0,1008.5,22.4,30.0,0,0
2020-11-28 05:40:00,2.2,2.2,2.2,92.0,1.0,0.5,1.3,84.0116953333166,0.0,0.0,1008.5,22.4,30.0,0,0
2020-11-28 05:45:00,2.2,2.2,2.2,92.0,1.0,0.0,1.3,84,0.0,0.0,1008.5,22.4,30.6,0,0
2020-11-28 05:50:00,2.2,2.2,2.2,92.0,1.0,0.0,0.4,NULL,0.0,0.0,1008.6,22.4,31.0,0,0
2020-11-28 05:55:00,2.2,2.2,2.2,92.0,1.1,0.1,0.4,84,0.0,0.0,1008.6,22.4,31.0,0,0
2020-11-28 06:00:00,2.3,2.3,2.3,92.0,1.1,0.4,1.3,84,0.0,0.0,1008.5,22.4,31.0,0,0
2020-11-28 06:05:00,2.3,2.3,2.3,92.0,1.1,0.1,1.3,84,0.0,0.0,1008.6,22.5,31.0,0,0
2020-11-28 06:10:00,2.4,2.4,2.4,92.0,1.2,0.2,0.9,84,0.0,0.0,1008.6,22.6,31.0,0,0
2020-11-28 06:15:00,2.4,2.4,2.4,92.0,1.3,0.7,2.2,82.9298384559769,0.0,0.0,1008.6,22.8,31.0,0,0
2020-11-28 06:20:00,2.5,2.5,2.5,92.0,1.3,0.3,2.2,81,0.0,0.0,1008.6,22.8,31.0,0,0
2020-11-28 06:25:00,2.6,2.5,2.6,92.0,1.4,0.6,2.2,81.50467301581,0.0,0.0,1008.7,22.8,31.0,0,0
2020-11-28 06:30:00,2.6,2.6,2.6,91.9,1.4,0.6,2.2,82,0.0,0.0,1008.7,22.9,31.0,0,0
2020-11-28 06:35:00,2.7,2.7,2.7,91.3,1.4,0.6,1.3,82,0.0,0.0,1008.8,22.9,30.0,0,0
2020-11-28 06:40:00,2.6,2.6,2.6,91.0,1.3,0.5,1.3,82,0.0,0.0,1008.8,22.9,30.0,0,0
2020-11-28 06:45:00,2.6,2.6,2.6,91.0,1.3,0.5,1.3,82,0.0,0.0,1008.9,22.9,30.0,0,0
2020-11-28 06:50:00,2.6,2.6,2.6,91.0,1.3,0.1,1.3,82,0.0,0.0,1008.8,22.9,30.0,0,0
2020-11-28 06:55:00,2.6,2.6,2.6,91.0,1.3,0.1,0.9,82,0.0,0.0,1008.9,22.9,30.0,0,0
2020-11-28 07:00:00,2.6,2.6,2.6,91.0,1.3,0.4,1.3,82,0.0,0.0,1008.9,22.8,30.0,0,0
2020-11-28 07:05:00,2.7,2.7,2.7,91.0,1.3,0.1,1.3,82,0.0,0.0,1009.0,22.8,30.0,0,0
2020-11-28 07:10:00,2.7,2.7,2.7,91.0,1.4,0.7,1.3,82,0.0,0.0,1009.1,22.8,30.0,0,0
2020-11-28 07:15:00,2.7,2.7,2.7,91.0,1.4,0.5,1.3,81.3038631905277,0.0,0.0,1009.2,22.8,30.0,0,0
2020-11-28 07:20:00,2.7,2.7,2.7,90.8,1.4,0.3,1.3,81,0.0,0.0,1009.3,22.7,30.0,0,0
2020-11-28 07:25:00,2.8,2.7,2.8,91.0,1.5,0.7,2.2,80.7351825148901,0.0,0.0,1009.3,22.7,30.0,0,0
2020-11-28 07:30:00,2.8,2.8,2.8,91.0,1.5,0.8,2.2,80,0.0,0.0,1009.2,22.7,30.0,0,0
2020-11-28 07:35:00,2.8,2.8,2.8,90.2,1.4,0.4,2.2,79.2105214304675,0.0,0.0,1009.3,22.7,30.0,0,0
2020-11-28 07:40:00,2.9,2.9,2.9,90.0,1.4,0.6,2.2,79,0.0,0.0,1009.3,22.6,30.0,0,0
2020-11-28 07:45:00,2.9,2.9,2.9,90.0,1.4,0.3,1.3,79,0.0,0.0,1009.4,22.6,30.0,0,0
2020-11-28 07:50:00,3.0,3.0,3.0,90.0,1.5,0.3,1.3,79,0.0,0.0,1009.4,22.6,30.0,0,0
2020-11-28 07:55:00,3.0,3.0,3.0,90.0,1.5,0.6,1.8,78.0616174294466,0.0,0.0,1009.3,22.5,30.0,2.58503401360544,0
2020-11-28 08:00:00,3.1,3.1,3.1,90.0,1.6,0.5,1.8,77,0.0,0.0,1009.3,22.4,30.0,6.98657718120805,0
2020-11-28 08:05:00,3.1,3.1,3.1,90.0,1.6,0.1,1.3,77,0.0,0.0,1009.4,22.4,30.0,7.22818791946309,0
2020-11-28 08:10:00,3.2,3.2,3.2,90.0,1.7,0.4,1.3,77,0.0,0.0,1009.4,22.4,30.0,9.1744966442953,0
2020-11-28 08:15:00,3.2,3.2,3.2,90.0,1.7,0.6,1.8,77.2741889853178,0.0,0.0,1009.5,22.4,30.0,14.255033557047,0
2020-11-28 08:20:00,3.3,3.3,3.3,90.0,1.8,0.4,1.8,78,0.0,0.0,1009.6,22.4,30.6,25.0335570469799,0
2020-11-28 08:25:00,3.3,3.3,3.3,90.0,1.8,0.0,1.3,78,0.0,0.0,1009.6,22.4,31.0,36.12,0
2020-11-28 08:30:00,3.3,3.3,3.3,90.0,1.8,0.1,0.9,78,0.0,0.0,1009.6,22.4,31.0,33.9865771812081,0
2020-11-28 08:35:00,3.4,3.4,3.4,90.0,1.9,0.1,0.9,78,0.0,0.0,1009.6,22.6,31.0,21.1655629139073,0
2020-11-28 08:40:00,3.4,3.4,3.4,90.0,1.9,0.6,1.3,78,0.0,0.0,1009.7,22.6,31.0,15.6688741721854,0
2020-11-28 08:45:00,3.5,3.5,3.5,90.0,2.0,0.8,1.8,78,0.0,0.0,1009.8,22.7,31.0,17.2751677852349,0
2020-11-28 08:50:00,3.5,3.5,3.5,89.5,1.9,0.5,1.8,78,0.0,0.0,1009.9,22.7,30.4,18.1409395973154,0
2020-11-28 08:55:00,3.5,3.5,3.5,89.0,1.9,0.3,0.9,78,0.0,0.0,1010.0,22.8,30.8,13.4630872483221,0
2020-11-28 09:00:00,3.5,3.5,3.5,89.0,1.9,0.4,0.9,78,0.0,0.0,1010.0,22.8,30.2,12.7248322147651,0
2020-11-28 09:05:00,3.6,3.6,3.6,89.1,1.9,0.6,1.3,78,0.0,0.0,1010.0,22.8,30.0,22.8120805369128,0
2020-11-28 09:10:00,3.6,3.6,3.6,90.0,2.2,0.2,1.3,78,0.0,0.0,1010.0,22.9,30.0,30.6912751677852,0
2020-11-28 09:15:00,3.7,3.7,3.7,90.0,2.2,0.3,1.3,78,0.0,0.0,1010.1,22.9,30.0,32.4697986577181,0
2020-11-28 09:20:00,3.8,3.8,3.8,90.0,2.3,0.3,1.3,78,0.0,0.0,1010.2,23.0,30.0,26.6308724832215,0
2020-11-28 09:25:00,3.9,3.8,3.9,90.0,2.4,0.5,2.2,62.7772732097948,0.0,0.0,1010.2,23.1,30.0,31.1342281879195,0
2020-11-28 09:30:00,3.9,3.9,3.9,89.6,2.4,0.6,2.2,56.5932267125229,0.0,0.0,1010.3,23.1,30.0,37.8590604026846,0
2020-11-28 09:35:00,4.0,3.8,4.0,89.0,2.4,1.0,2.2,45.0404079157035,0.0,0.0,1010.2,23.1,30.0,36.2847682119205,0
2020-11-28 09:40:00,4.0,3.7,4.0,89.0,2.4,1.2,2.2,40.2233466492485,0.0,0.0,1010.2,23.1,30.0,36.3288590604027,0
2020-11-28 09:45:00,4.1,3.9,4.1,89.0,2.4,1.0,2.7,32.6355988152387,0.0,0.0,1010.3,23.1,30.0,42.7218543046358,0
2020-11-28 09:50:00,4.1,3.9,4.1,89.0,2.5,0.9,2.7,28.3281348218561,0.0,0.0,1010.3,23.1,30.0,63.4429530201342,0.104697986577181
2020-11-28 09:55:00,4.2,4.0,4.2,89.0,2.6,1.0,2.2,21.9785777573716,0.0,0.0,1010.3,23.1,30.0,63.5771812080537,0.104697986577181
2020-11-28 10:00:00,4.3,4.2,4.3,89.0,2.7,1.0,2.7,15.1859524127139,0.0,0.0,1010.3,23.1,30.0,76.489932885906,0.11744966442953
2020-11-28 10:05:00,4.4,4.3,4.4,89.0,2.7,0.6,2.7,4.99999999999999,0.0,0.0,1010.3,23.1,30.0,76.6912751677852,0.104697986577181
2020-11-28 10:10:00,4.5,4.5,4.5,89.0,2.8,0.6,2.2,5,0.0,0.0,1010.4,23.1,30.0,72.2818791946309,0.0838926174496644
2020-11-28 10:15:00,4.6,4.6,4.6,88.3,2.8,0.3,1.8,5,0.0,0.0,1010.4,23.1,30.0,65.2684563758389,0
2020-11-28 10:20:00,4.6,4.6,4.6,88.7,2.9,0.1,1.3,5,0.0,0.0,1010.5,23.1,30.0,54.0134228187919,0
2020-11-28 10:25:00,4.7,4.7,4.7,89.0,3.0,0.0,0.4,5,0.0,0.0,1010.6,23.1,30.0,31.1140939597315,0
2020-11-28 10:30:00,4.7,4.7,4.7,89.0,3.1,0.1,0.4,5,0.0,0.0,1010.7,23.0,30.0,23,0
2020-11-28 10:35:00,4.8,4.8,4.8,89.0,3.1,0.2,0.9,5,0.0,0.0,1010.6,22.9,30.0,24.4630872483221,0
2020-11-28 10:40:00,4.9,4.9,4.9,88.8,3.2,0.3,1.3,7.37377289612698,0.0,0.0,1010.6,22.9,30.0,25.0201342281879,0
2020-11-28 10:45:00,5.0,5.0,5.0,88.3,3.2,0.4,1.3,9,0.0,0.0,1010.7,22.8,30.0,27.0066225165563,0
2020-11-28 10:50:00,5.0,5.0,5.0,89.0,3.4,0.7,2.2,18.1743374374725,0.0,0.0,1010.6,22.8,30.0,31.8741721854305,0
2020-11-28 10:55:00,5.1,5.1,5.1,88.5,3.4,0.6,2.2,72.5662781872894,0.0,0.0,1010.6,22.8,30.0,41.5562913907285,0
2020-11-28 11:00:00,5.2,5.2,5.2,88.0,3.3,0.1,1.8,74,0.0,0.0,1010.6,22.8,30.4,43.2450331125828,0
2020-11-28 11:05:00,5.2,5.2,5.2,88.3,3.4,0.2,0.9,74,0.0,0.0,1010.7,22.8,30.8,40.496644295302,0
2020-11-28 11:10:00,5.2,5.2,5.2,88.0,3.4,0.0,0.9,74,0.0,0.0,1010.8,22.8,31.0,42.5637583892617,0
2020-11-28 11:15:00,5.2,5.2,5.2,88.0,3.4,0.1,0.4,74,0.0,0.0,1010.8,22.8,31.0,47.0671140939597,0
2020-11-28 11:20:00,5.3,5.3,5.3,88.2,3.5,0.2,0.9,74,0.0,0.0,1010.7,22.8,31.0,53.8523489932886,0
2020-11-28 11:25:00,5.3,5.3,5.3,89.0,3.7,0.4,0.9,74,0.0,0.0,1010.7,22.8,31.0,53.6912751677852,0
2020-11-28 11:30:00,5.4,5.4,5.4,89.0,3.7,0.1,0.9,74,0.0,0.0,1010.8,22.8,31.0,46.6040268456376,0
2020-11-28 11:35:00,5.4,5.4,5.4,89.0,3.8,0.3,1.3,73.9417500334887,0.0,0.0,1010.8,22.8,31.0,35.8859060402685,0
2020-11-28 11:40:00,5.4,5.4,5.4,88.4,3.7,0.7,1.3,73.0307003363123,0.0,0.0,1010.9,22.8,31.0,32.4093959731544,0
2020-11-28 11:45:00,5.5,5.5,5.5,88.0,3.7,0.5,1.3,73,0.0,0.0,1010.8,22.9,31.0,30.8993288590604,0
2020-11-28 11:50:00,5.5,5.4,5.5,88.0,3.7,1.0,1.8,69.2364102963249,0.0,0.0,1010.7,23.0,31.0,30.8926174496644,0
2020-11-28 11:55:00,5.6,5.4,5.6,88.0,3.7,1.2,2.2,60.3702268911482,0.0,0.0,1010.8,23.1,31.0,38.8079470198675,0
2020-11-28 12:00:00,5.6,5.2,5.6,88.0,3.7,1.3,2.2,38.4832296464316,0.0,0.0,1010.7,23.1,31.0,41.8278145695364,0
2020-11-28 12:05:00,5.6,5.5,5.6,88.7,3.8,0.6,2.2,29.7953328777677,0.0,0.0,1010.7,23.1,31.0,41.6158940397351,0
2020-11-28 12:10:00,5.6,5.4,5.6,89.0,3.9,0.9,2.2,25.4038438032018,0.0,0.0,1010.7,23.2,31.0,42.8590604026846,0
2020-11-28 12:15:00,5.6,5.4,5.6,89.0,3.9,0.9,2.2,28.1503967386067,0.0,0.0,1010.7,23.2,31.0,31.489932885906,0
2020-11-28 12:20:00,5.7,5.7,5.7,89.0,4.0,0.5,2.2,28,0.0,0.0,1010.8,23.2,30.4,26.8657718120805,0
2020-11-28 12:25:00,5.7,5.7,5.7,89.0,4.0,0.6,1.3,28,0.0,0.0,1010.8,23.3,30.4,20.9798657718121,0
2020-11-28 12:30:00,5.7,5.7,5.7,89.7,4.2,0.5,1.3,28,0.0,0.0,1010.8,23.3,30.0,16.3087248322148,0
2020-11-28 12:35:00,5.7,5.7,5.7,89.8,4.2,0.9,1.8,28,0.0,0.0,1010.8,23.2,30.4,17.3877551020408,0
2020-11-28 12:40:00,5.7,5.7,5.7,89.0,4.1,0.7,1.8,27.5807880234598,0.0,0.0,1010.8,23.2,31.0,16.2147651006711,0
2020-11-28 12:45:00,5.7,5.7,5.7,89.0,4.1,0.5,1.8,27,0.0,0.0,1010.8,23.2,31.0,16.2684563758389,0
2020-11-28 12:50:00,5.7,5.7,5.7,89.6,4.2,0.9,1.3,26.3605409529309,0.0,0.0,1010.8,23.2,31.0,18,0
2020-11-28 12:55:00,5.7,5.6,5.7,90.0,4.2,0.9,2.2,26.5111113930336,0.0,0.0,1010.9,23.1,31.0,17.5973154362416,0
2020-11-28 13:00:00,5.7,5.6,5.7,90.0,4.2,0.7,2.7,25.3809495301898,0.0,0.0,1010.8,23.1,31.0,16,0
2020-11-28 13:05:00,5.8,5.8,5.8,90.0,4.3,1.0,2.7,22.9016899331907,0.0,0.0,1010.8,23.1,31.0,10.9271523178808,0
2020-11-28 13:10:00,5.8,5.8,5.8,90.0,4.3,0.9,1.8,15,0.0,0.0,1010.8,23.1,31.0,6.41721854304636,0
2020-11-28 13:15:00,5.8,5.8,5.8,90.0,4.3,0.5,1.8,15,0.0,0.0,1010.9,23.0,31.0,5.5503355704698,0
2020-11-28 13:20:00,5.9,5.9,5.9,90.0,4.4,0.1,0.9,15,0.0,0.0,1010.9,22.9,31.0,7.49664429530201,0
2020-11-28 13:25:00,5.9,5.9,5.9,90.0,4.4,0.1,1.3,15,0.0,0.0,1010.9,22.9,31.0,9.09395973154362,0
2020-11-28 13:30:00,5.9,5.9,5.9,90.4,4.5,0.4,1.3,15,0.0,0.0,1010.8,22.9,31.0,11.3691275167785,0
2020-11-28 13:35:00,6.0,5.9,6.0,91.0,4.6,0.6,2.2,10.1504549376441,0.0,0.0,1010.7,22.8,31.0,11.8255033557047,0
2020-11-28 13:40:00,6.0,6.0,6.0,91.0,4.7,0.3,2.2,3.22094433489252,0.0,0.0,1010.7,22.8,31.0,8.70469798657718,0
2020-11-28 13:45:00,6.1,6.1,6.1,91.0,4.7,0.5,1.3,27.4889076368934,0.0,0.0,1010.8,22.8,31.0,5.3758389261745,0
2020-11-28 13:50:00,6.1,6.1,6.1,91.0,4.8,0.4,1.3,26,0.0,0.0,1010.7,22.8,31.0,5,0
2020-11-28 13:55:00,6.2,6.1,6.2,91.0,4.8,0.7,2.2,27.0741268558728,0.0,0.0,1010.7,22.8,31.0,5,0
2020-11-28 14:00:00,6.2,6.0,6.2,91.0,4.8,1.0,2.2,41.951328163953,0.0,0.0,1010.7,22.8,31.0,5,0
2020-11-28 14:05:00,6.2,6.2,6.2,91.0,4.8,0.4,2.2,35.6259921278707,0.0,0.0,1010.8,22.8,31.0,5,0
2020-11-28 14:10:00,6.2,6.2,6.2,91.2,4.8,0.1,1.3,36,0.0,0.0,1010.8,22.8,31.0,5.33112582781457,0
2020-11-28 14:15:00,6.2,6.2,6.2,92.0,5.0,0.3,1.3,35.1652328358522,0.0,0.0,1010.8,22.8,31.0,7.27814569536424,0
2020-11-28 14:20:00,6.2,6.1,6.2,92.0,5.0,0.8,2.2,38.7912674658158,0.0,0.0,1010.9,22.8,31.0,7.75496688741722,0
2020-11-28 14:25:00,6.2,6.1,6.2,92.0,5.0,0.7,2.2,49.6949449855641,0.0,0.0,1010.9,22.8,31.0,5.4635761589404,0
2020-11-28 14:30:00,6.2,6.1,6.2,92.0,5.0,0.8,2.2,39.723355122593,0.0,0.0,1010.9,22.8,31.6,5,0
2020-11-28 14:35:00,6.2,6.2,6.2,92.0,5.0,0.8,2.2,38.5277607846183,0.0,0.0,1010.9,22.9,32.0,0.503355704697987,0
2020-11-28 14:40:00,6.2,6.1,6.2,92.0,5.0,0.7,2.2,39.682823403748,0.0,0.0,1010.9,23.0,32.0,0,0
2020-11-28 14:45:00,6.2,6.1,6.2,92.0,5.0,0.7,2.2,38.8711120265851,0.0,0.0,1011.0,23.1,32.0,0,0
2020-11-28 14:50:00,6.2,6.2,6.2,92.0,5.0,0.4,1.8,39,0.0,0.0,1011.0,23.1,32.0,0,0
2020-11-28 14:55:00,6.2,6.1,6.2,92.0,5.0,0.8,2.2,41.4360348313111,0.0,0.0,1011.0,23.2,31.0,0,0
2020-11-28 15:00:00,6.2,6.1,6.2,92.0,5.0,0.6,2.7,26.5299042111353,0.0,0.0,1011.0,23.2,31.0,0,0
2020-11-28 15:05:00,6.2,6.0,6.2,92.0,5.0,0.7,2.7,26.5097718610639,0.0,0.0,1011.0,23.2,31.0,0,0
2020-11-28 15:10:00,6.2,6.1,6.2,92.4,5.0,0.8,2.2,34.0696593525702,0.0,0.0,1011.1,23.2,31.0,0,0
2020-11-28 15:15:00,6.2,6.1,6.2,93.0,5.1,0.9,2.2,39.5053656368515,0.0,0.0,1011.2,23.2,31.0,0,0
2020-11-28 15:20:00,6.2,6.2,6.2,93.0,5.1,0.9,2.2,39.2828966933229,0.0,0.0,1011.2,23.2,31.0,0,0
2020-11-28 15:25:00,6.1,6.0,6.1,93.0,5.1,1.2,1.8,32.09848872899,0.0,0.0,1011.3,23.2,31.0,0,0
2020-11-28 15:30:00,6.1,6.0,6.1,93.0,5.1,0.8,1.8,26.2166114434519,0.0,0.0,1011.3,23.2,31.4,0,0
2020-11-28 15:35:00,6.1,5.9,6.1,93.0,5.1,1.0,2.7,20.9192053668709,0.0,0.0,1011.3,23.2,32.0,0,0
2020-11-28 15:40:00,6.1,6.1,6.1,93.0,5.1,0.8,2.7,14.8689181244003,0.0,0.0,1011.3,23.1,32.0,0,0
2020-11-28 15:45:00,6.1,6.1,6.1,93.0,5.1,0.6,1.8,15.2356065699935,0.0,0.0,1011.4,23.1,32.0,0,0
2020-11-28 15:50:00,6.2,6.2,6.2,93.0,5.1,0.4,1.3,16.0296282564326,0.0,0.0,1011.5,23.1,32.0,0,0
