Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2019-09-17 00:00:00,49.4758389261744,49.4515302222425,49.4758389261744,87,45.7691664589448,1.64429530201342,6,287.081622464755,0,0,29.9329530201343,0,0.0000284353373455196,0,68,55
2019-09-17 00:05:00,49.3999999999999,49.3179296358218,49.3999999999999,87,45.6945846700055,1.91275167785235,4,291.308922578009,0,0,29.9334093959732,0,0.0000276811590893667,0,68,55
2019-09-17 00:10:00,49.2859060402685,49.1935683896471,49.2859060402685,87,45.5823814753828,1.93959731543624,6,314.264572245192,0,0,29.9339865771813,0,0.000026434163684631,0,68,55
2019-09-17 00:15:00,49.1728476821192,49.0812998686625,49.1728476821192,87,45.4711963201238,2.09933774834437,6,308.624968812271,0,0,29.9343973509934,0,0.0000257114622567886,0,68,55
2019-09-17 00:20:00,49.0900662251657,48.9247725585382,49.0900662251657,87,45.3897861332032,2.29139072847682,5,299.685007476758,0,0,29.936357615894,0,0.0000246254554229497,0,68,55
2019-09-17 00:25:00,49.0610738255033,49.0439308069177,49.0610738255033,87,45.36127389717,1.91946308724832,5,290,0,0,29.9372013422818,0,0.0000234952363534914,0,68,55
2019-09-17 00:30:00,48.993288590604,48.8635430403205,48.993288590604,87,45.2946112767997,2.39597315436242,5,302.304868824292,0,0,29.9368053691275,0,0.0000220747726724812,0,68,55
2019-09-17 00:35:00,49.003355704698,48.1243292713183,49.003355704698,87,45.3045116869715,3.71812080536913,7,327.040185802431,0,0,29.9332281879195,0,0.0000217826674353458,0,68,55
2019-09-17 00:40:00,49.1147651006712,48.1711369648378,49.1147651006712,86.744966442953,45.3364176551262,3.81879194630872,8,337.662949684386,0,0,29.9335973154363,0,0.0000228743209044362,0,68,55
2019-09-17 00:45:00,49.1295302013424,48.8305060199121,49.1295302013424,86,45.1241293075414,2.48993288590604,8,321.036651286925,0,0,29.9338053691276,0,0.0000242496850433804,0,68,55
2019-09-17 00:50:00,49.1000000000001,48.3996827103058,49.1000000000001,86,45.0951283470103,3.2751677852349,8,316.131910794093,0,0,29.9334093959731,0,0.0000247032815278117,0,68,55
2019-09-17 00:55:00,49.1000000000001,48.7235170316751,49.1000000000001,86,45.0951283470103,2.93959731543624,8,297.938777352159,0,0,29.9343758389262,0,0.0000255253207142675,0,67.9402684563756,55
2019-09-17 01:00:00,49.0442953020134,48.7699254805917,49.0442953020134,86,45.0404217683274,2.47651006711409,7,313.568855669569,0,0,29.9363758389262,0,0.0000267268398743888,0,67.8999999999998,55
2019-09-17 01:05:00,48.9342281879193,48.6705671591604,48.9342281879193,86,44.9323265591254,2.32885906040268,7,300.257172555113,0,0,29.9364093959731,0,0.0000272180315478832,0,67.8999999999998,55
2019-09-17 01:10:00,48.7397350993378,48.566666961363,48.7397350993378,86,44.741316739464,2.35761589403974,7,300.678200560637,0,0,29.9351920529801,0,0.0000275274475859377,0,67.8999999999998,55
2019-09-17 01:15:00,48.5655405405405,48.0030784865464,48.5655405405405,86,44.5702406987231,3.34459459459459,7,311.9765936414,0,0,29.937972972973,0,0.0000276988050763335,0,67.8999999999998,55
2019-09-17 01:20:00,48.4679999999999,47.9726411036768,48.4679999999999,86.2266666666667,44.5432450638606,2.79333333333333,7,307.830078846288,0,0,29.9360466666667,0,0.0000286143013065248,0,67.8999999999998,55
2019-09-17 01:25:00,48.343046357616,47.7776346311654,48.343046357616,87,44.6551290042912,2.87417218543046,8,309.294368421109,0,0,29.9369801324503,0,0.0000293769844082848,0,67.8999999999998,55
2019-09-17 01:30:00,48.3000000000001,46.7566780647458,48.3000000000001,87,44.6127944601124,4.45033112582781,8,316.503559712276,0,0,29.9368145695363,0,0.0000297696776324563,0,67.8999999999998,55
2019-09-17 01:35:00,48.3000000000001,46.9935429735744,48.3000000000001,86.8456375838926,44.565969732354,4.0738255033557,8,321.934422294596,0,0,29.934422818792,0,0.0000304091319489501,0,67.8999999999998,55
2019-09-17 01:40:00,48.3597315436241,47.2912985225668,48.3597315436241,86,44.3681145909182,3.76510067114094,8,325.774858396343,0,0,29.9375302013423,0,0.0000306350655865773,0,67.8999999999998,55
2019-09-17 01:45:00,48.3999999999999,47.1481483507593,48.3999999999999,86,44.4076626352132,3.97986577181208,8,322.316205262776,0,0,29.9370335570469,0,0.0000317444929687042,0,67.8999999999998,55
2019-09-17 01:50:00,48.4174496644294,47.546453065372,48.4174496644294,85.751677852349,44.3486537385349,3.59060402684564,8,336.074733533807,0,0,29.9375838926175,0,0.0000323572556751241,0,67.8999999999998,55
2019-09-17 01:55:00,48.4838926174497,47.269112544614,48.4838926174497,85,44.1833367288709,3.93959731543624,9,324.175898496079,0,0,29.9393758389261,0,0.0000332409638377213,0,67.7013422818792,55
2019-09-17 02:00:00,48.5926174496644,47.3481728137995,48.5926174496644,85,44.2899668390925,4.1744966442953,9,324.320479228066,0,0,29.9386308724833,0,0.0000355259124137897,0,67.7,55
2019-09-17 02:05:00,48.765100671141,48.0025332554181,48.765100671141,84.6577181208054,44.3528991644467,3.32214765100671,8,329.693801760172,0,0,29.9366040268456,0,0.0000370374103480052,0,67.7,55
2019-09-17 02:10:00,48.8033557046981,46.9789701243097,48.8033557046981,84,44.1862898413581,5.12751677852349,11,327.688338741972,0,0,29.9369798657718,0,0.0000383879294316737,0,67.7,55
2019-09-17 02:15:00,48.9402684563759,46.6062360206053,48.9402684563759,84,44.3203736605492,5.91275167785235,12,328.301939362675,0,0,29.9415503355705,0,0.0000409527299175302,0,67.7,55
2019-09-17 02:20:00,49.1416107382549,46.8782458770626,49.1416107382549,83.5570469798658,44.3783884007249,5.93959731543624,13,326.961894981447,0,0,29.9432281879194,0,0.0000436897830752801,0,67.7,55
2019-09-17 02:25:00,49.2281879194631,47.2759181276619,49.2281879194631,83,44.2881224649177,5.44295302013423,13,326.939145058755,0,0,29.9409865771812,0,0.000047129433507925,0,67.7,55
2019-09-17 02:30:00,49.2814569536424,48.238268796425,49.2814569536424,83,44.3402155310205,3.96026490066225,13,318.515421557039,0,0,29.9404304635762,0,0.000049266875440945,0,67.7,54.6092715231788
2019-09-17 02:35:00,49.160927152318,49.0060708873799,49.160927152318,83,44.2223463570078,2.49668874172185,7,310.48469658097,0,0,29.9403973509933,0,0.000050688868536825,0,67.582119205298,54
2019-09-17 02:40:00,49.0543046357616,48.7726513605628,49.0543046357616,83,44.1180768979866,2.54966887417219,5,306.206225356953,0,0,29.9392185430464,0,0.0000495991669335306,0,67.5,54
2019-09-17 02:45:00,48.976510067114,48.0432912219431,48.976510067114,83.1409395973154,44.0862210906597,3.63758389261745,9,271.137038176221,0,0,29.9377986577181,0,0.0000487509637066121,0,67.5,54.3959731543624
2019-09-17 02:50:00,48.8744966442954,48.3782514737962,48.8744966442954,84,44.2559609152353,2.8993288590604,9,304.591320022651,0,0,29.9393825503355,0,0.0000500672948400893,0,67.5,54.006711409396
2019-09-17 02:55:00,48.7398648648648,47.652647597241,48.7398648648648,84,44.1241105036508,3.77027027027027,11,286.485273369272,0,0,29.9421891891892,0,0.0000491572296098386,0,67.5,54.3986486486486
2019-09-17 03:00:00,48.6100671140941,48.2511628523205,48.6100671140941,84,43.9969934295049,2.79865771812081,11,286.865566586247,0,0,29.9413825503355,0,0.000049406761354179,0,67.5,54.1879194630872
2019-09-17 03:05:00,48.4221476510067,48.1303135975178,48.4221476510067,84.3825503355705,43.9314386906377,2.32885906040268,6,323.260975971891,0,0,29.944,0,0.0000499055404230448,0,67.5,54.2080536912752
2019-09-17 03:10:00,48.2167785234899,48.122420216668,48.2167785234899,85,43.9213664953671,2.34228187919463,6,300.837934736699,0,0,29.9414362416106,0,0.0000464916800368159,0,67.5,54.3892617449664
2019-09-17 03:15:00,48.0812080536913,47.8856782801943,48.0812080536913,85.503355704698,43.9425037681004,2.06711409395973,5,287.105172448508,0,0,29.9413959731543,0,0.0000419735618646226,0,67.5,54.7986577181208
2019-09-17 03:20:00,48,47.9033507208207,48,86,44.0148163445972,2,5,293.346054815114,0,0,29.939033557047,0,0.000037346644670906,0,67.5,54.8120805369128
2019-09-17 03:25:00,48.060927152318,47.1834254763888,48.060927152318,86,44.0746542221817,3.12582781456954,8,311.300877974072,0,0,29.9383443708609,0,0.0000331675026231773,0,67.5,54.9867549668874
2019-09-17 03:30:00,48.1344370860927,47.5008175652708,48.1344370860927,86,44.1468497854829,2.82781456953642,8,301.78076585741,0,0,29.9392649006623,0,0.0000322439884098944,0,67.5,55
2019-09-17 03:35:00,48.1328859060404,47.4739345362107,48.1328859060404,86,44.145326344077,3.13422818791946,7,313.925914711975,0,0,29.9383624161073,0,0.0000325444864499563,0,67.5,55
2019-09-17 03:40:00,48.0261744966443,47.3843248143673,48.0261744966443,86,44.0405228747167,3.04697986577181,7,320.094782737802,0,0,29.9396040268456,0,0.0000329462690749236,0,67.5,55
2019-09-17 03:45:00,47.9134228187918,46.8397330960094,47.9134228187918,86,43.9297866733833,3.7248322147651,7,296.188243570666,0,0,29.9419664429531,0,0.0000312650105125237,0,67.5,55
2019-09-17 03:50:00,47.8785234899329,47.619821986095,47.8785234899329,86,43.8955110616692,2.3758389261745,7,323.315367412543,0,0,29.9402550335571,0,0.0000320130382693263,0,67.5,54.4093959731544
2019-09-17 03:55:00,47.7362416107381,46.8581264893317,47.7362416107381,86,43.7557715585254,3.48993288590604,9,279.905130384997,0,0,29.9380134228188,0,0.0000305549253694469,0,67.5,54
2019-09-17 04:00:00,47.6107382550337,46.5910450005487,47.6107382550337,86.2751677852349,43.7157096724519,3.48993288590604,9,316.551550004659,0,0,29.9387852348993,0,0.0000306808884792522,0,67.5,54
2019-09-17 04:05:00,47.4590604026844,46.6474913310284,47.4590604026844,87,43.7857460260539,3.23489932885906,8,301.093824291332,0,0,29.9387986577181,0,0.000030617749196287,0,67.4610738255032,54
2019-09-17 04:10:00,47.4,47.4,47.4,87,43.7276602929584,1.75,8,274.142871354095,0,0,29.939,0,0.000029866079206909,0,67.4,54
2019-09-17 04:20:00,47.0944444444444,46.4262387109011,47.0944444444444,87,43.4271449984701,2.98888888888889,6,277.591947230744,0,0,29.9376666666667,0,0.0000298413478500936,0,67.3999999999999,54
2019-09-17 04:25:00,47.1000000000001,46.2055607529595,47.1000000000001,88,43.7312885959343,3.50335570469799,7,283.087079043725,0,0,29.9372013422818,0,0.0000296203899641715,0,67.3999999999998,54
2019-09-17 04:30:00,47.1067114093961,46.746593179303,47.1067114093961,88,43.7378983015885,2.69127516778523,7,293.413839177798,0,0,29.9381879194631,0,0.0000290182690525101,0,67.3999999999998,54
2019-09-17 04:35:00,47.0900662251656,46.8945260949509,47.0900662251656,88,43.7215053225154,2.05298013245033,6,303.640520375644,0,0,29.9391986754967,0,0.0000285735892005059,0,67.3999999999998,54
2019-09-17 04:40:00,47.017880794702,46.869978159126,47.017880794702,88,43.6504135356717,1.96026490066225,5,321.073242767435,0,0,29.9417350993378,0,0.0000276173753340984,0,67.3999999999998,54
2019-09-17 04:45:00,46.9993288590604,46.8172179811327,46.9993288590604,88,43.6321426684131,2.32885906040268,4,283.136681855617,0,0,29.9402348993288,0,0.0000259413260112192,0,67.3999999999998,54
2019-09-17 04:50:00,46.8449664429531,46.5919478588289,46.8449664429531,88,43.48011816739,2.57718120805369,5,294.140158570662,0,0,29.9403825503355,0,0.0000258445633159555,0,67.3999999999998,54
2019-09-17 04:55:00,46.6194630872484,46.2942312322263,46.6194630872484,88,43.2580288731447,2.75838926174497,6,297.035220133394,0,0,29.9417785234899,0,0.0000245946241890647,0,67.3999999999998,54
2019-09-17 05:00:00,46.4416107382549,45.5382025552967,46.4416107382549,88,43.0828679874429,3.39597315436242,6,303.635441952715,0,0,29.9429530201342,0,0.0000230115563876546,0,67.3999999999998,54
2019-09-17 05:05:00,46.3067114093961,45.697327869908,46.3067114093961,88.2953020134228,43.0370186038749,3.08724832214765,6,294.08027946565,0,0,29.9446040268457,0,0.0000231011477781699,0,67.3999999999998,54
2019-09-17 05:10:00,46.3536912751677,45.8784276395955,46.3536912751677,89,43.2909944723078,2.73825503355705,6,318.981108105906,0,0,29.9484899328859,0,0.0000238619308188484,0,67.3999999999998,54
2019-09-17 05:15:00,46.5114093959732,45.890748144674,46.5114093959732,88.9328859060403,43.4267336440855,3.02684563758389,6,316.995152868927,0,0,29.9500067114094,0,0.0000230825527028952,0,67.281879194631,54
2019-09-17 05:20:00,46.6724832214764,45.9922478076323,46.6724832214764,88,43.3102464987823,2.97986577181208,7,312.626017532642,0,0,29.9523691275168,0,0.0000219665462522891,0,67.2,54
2019-09-17 05:25:00,46.6999999999999,45.955042417252,46.6999999999999,88,43.3373467572355,2.89261744966443,7,282.929801993066,0,0,29.9523624161075,0,0.0000215737555505752,0,67.2,54
2019-09-17 05:30:00,46.6999999999999,45.8529350018049,46.6999999999999,88,43.3373467572355,3.25503355704698,7,312.575483751834,0,0,29.9548120805369,0,0.0000217205422070044,0,67.041610738255,54
2019-09-17 05:35:00,46.6999999999999,45.8964949442652,46.6999999999999,88,43.3373467572355,3.22147651006711,7,293.479733393965,0,0,29.9536644295302,0,0.000022596435696796,0,67,54
2019-09-17 05:40:00,46.6860927152317,46.2290392498489,46.6860927152317,88,43.3236499863261,2.45695364238411,7,318.743507424569,0,0,29.951582781457,0,0.0000235180952929446,0,67,54
2019-09-17 05:45:00,46.6973509933774,46.1132491629765,46.6973509933774,88,43.3347378484909,3.10596026490066,8,312.087566705026,0,0,29.9529536423841,0.0993377483443709,0.0000235658102526683,0,66.9218543046356,53.2185430463576
2019-09-17 05:50:00,46.7774834437087,45.6894704744324,46.7774834437087,88,43.413657075986,3.6953642384106,8,318.174167216932,0,0,29.9539735099338,5.33112582781457,0.0000206251074202518,0,66.8999999999998,53
2019-09-17 05:55:00,46.8859060402683,45.6368274523096,46.8859060402683,88,43.5204378280714,4.06040268456376,10,316.37306974197,0,0,29.9552147651006,7.97986577181208,0.0000220306036614742,0,66.8999999999998,53
2019-09-17 06:00:00,46.8999999999999,46.2001015513177,46.8999999999999,88,43.5343183529302,2.97986577181208,10,313.661099648846,0,0,29.9545704697987,11.5838926174497,0.0000235817175119044,0,66.8624161073826,53
2019-09-17 06:05:00,46.8711409395974,46.2051575319472,46.8711409395974,87.8255033557047,43.4538369737794,2.85906040268456,8,324.290884575666,0,0,29.9571677852349,14.7651006711409,0.000025026006316197,0,66.7,53
2019-09-17 06:10:00,46.7127516778522,45.9722809801954,46.7127516778522,88,43.3499053704688,3.03355704697987,8,313.531928357263,0,0,29.9583959731543,18.261744966443,0.0000273795959346931,0,66.7,53
2019-09-17 06:15:00,46.6999999999999,46.5073767695813,46.6999999999999,88,43.3373467572355,2.30872483221477,8,307.365445636327,0,0,29.9605234899329,23,0.0000309803692998118,0,66.7,53
2019-09-17 06:20:00,46.7147651006711,46.5084703873749,46.7147651006711,88,43.3518883094003,2.16107382550336,6,279.571513368204,0,0,29.9641543624162,27.3825503355705,0.0000335029774466347,0,66.7,53
2019-09-17 06:25:00,46.8154362416108,46.1319415900309,46.8154362416108,88,43.4510352037772,3.03355704697987,7,286.623417623066,0,0,29.9663288590604,36.9194630872483,0,0,66.7,53
2019-09-17 06:30:00,46.9946308724833,46.8556575158348,46.9946308724833,88,43.6275157337399,2.20134228187919,7,292.217780639499,0,0,29.9668322147651,40.4026845637584,0,0,66.6208053691277,53
2019-09-17 06:35:00,47.2758389261744,47.2029776753914,47.2758389261744,87.4697986577181,43.7459297554786,2.02684563758389,4,300.105380701341,0,0,29.965610738255,55.6711409395973,0.0000176018144748156,0.124161073825503,66.6000000000002,53
2019-09-17 06:40:00,47.6126666666666,47.183060312513,47.6126666666666,87,43.936816595773,2.77333333333333,6,325.200371987081,0,0,29.96894,66.9933333333333,0.000028365538632121,0.0733333333333333,66.6000000000002,53
2019-09-17 06:45:00,48.0072847682121,47.7603185203544,48.0072847682121,86.1920529801324,44.0801165550038,2.17218543046358,6,269.508048664479,0,0,29.9707549668874,75.9735099337748,0.0000366052354173663,0.335099337748344,66.6000000000002,53
2019-09-17 06:50:00,48.1880794701986,47.9314481261589,48.1880794701986,85.2119205298013,43.95812118064,2.42384105960265,6,274.909515993391,0,0,29.9731523178808,88.2384105960265,0.0000444798180209467,0.444370860927153,66.6000000000002,53
2019-09-17 06:55:00,48.2724832214766,47.9866419852162,48.2724832214766,85,43.9759987876797,2.28187919463087,5,275.264330024364,0,0,29.9744026845638,97.5973154362416,0.0000522972815175219,0.581208053691275,66.6000000000002,53
2019-09-17 07:00:00,48.4724832214766,48.1400045762061,48.4724832214766,85,44.172146963184,2.47651006711409,5,286.271903850939,0,0,29.9753422818792,106.51677852349,0.0000605660195395779,0.640939597315436,66.6000000000002,53
2019-09-17 07:05:00,48.7503355704697,48.6434161897767,48.7503355704697,85,44.4446453079619,1.95973154362416,5,307.039804819789,0,0,29.9776040268456,129.838926174497,0.0000696353056483069,0.585906040268455,66.6000000000002,53
2019-09-17 07:10:00,49.1583892617449,48.7526051501267,49.1583892617449,84.1342281879195,44.5756804092732,2.87919463087248,6,304.829249369562,0,0,29.9785570469799,135.114093959732,0.0000791141604144365,0.559060402684563,66.6000000000002,53
2019-09-17 07:15:00,49.5335570469799,49.3146846258592,49.5335570469799,83.1610738255034,44.6373991737053,2.35570469798658,6,320.589384713049,0,0,29.9795906040268,145.912751677852,0.0000916915122636976,0.754362416107383,66.6000000000002,53
2019-09-17 07:20:00,49.9832214765102,49.9294169503358,49.9832214765102,82.5234899328859,44.8745902517438,2.11409395973154,6,321.751919166232,0,0,29.9790067114094,144.369127516779,0.000105163362801509,0.693959731543622,66.6000000000002,53
2019-09-17 07:25:00,50.4208053691275,50.4208053691275,50.4208053691275,81.5570469798658,44.9921447778585,2.63087248322148,6,293.967187137604,0,0,29.9797785234899,167.288590604027,0.000118296452420067,0.745637583892618,66.6000000000002,53
2019-09-17 07:30:00,50.6174496644295,50.6174496644295,50.6174496644295,81,45.0041504809211,2.30872483221477,6,300.208007473912,0,0,29.9785771812081,182.013422818792,0.000134381687295462,0.956375838926176,66.6000000000002,53
2019-09-17 07:35:00,50.913422818792,50.913422818792,50.913422818792,80.6040268456376,45.1632050401412,3.41610738255034,7,317.560771989915,0,0,29.9815838926175,201.053691275168,0.000150292190660111,0.956375838926177,66.6000000000002,53
2019-09-17 07:40:00,51.2543624161073,51.2543624161073,51.2543624161073,79.9731543624161,45.2888090198762,3.59731543624161,8,329.974984157656,0,0,29.9802348993288,187.093959731544,0.00016774196341893,0.834899328859059,66.6791946308725,53
2019-09-17 07:45:00,51.4107382550335,51.4107382550335,51.4107382550335,79,45.1186506612932,3.93288590604027,8,318.453892644284,0,0,29.98077852349,194.657718120805,0.000184883085164686,1.01879194630873,66.7,53
2019-09-17 07:50:00,51.5557046979867,51.5557046979867,51.5557046979867,79,45.2595663185841,2.91946308724832,8,312.838975820423,0,0,29.9823691275169,225.248322147651,0.00020104108041321,1.20805369127517,66.7,53
2019-09-17 07:55:00,51.9711409395974,51.9711409395974,51.9711409395974,79,45.6633867254479,3.30201342281879,7,311.33625070452,0,0,29.9861073825504,229.476510067114,0.000217227473252217,1.19060402684564,66.7,53
2019-09-17 08:00:00,52.1993377483443,52.1993377483443,52.1993377483443,78.046357615894,45.5646163738392,4.65562913907285,9,309.378998664042,0,0,29.9874238410596,230.364238410596,0.000234195639126247,1.11523178807947,66.8165562913905,53
2019-09-17 08:05:00,52.4112582781456,52.4112582781456,52.4112582781456,77.317880794702,45.5225744925957,4.15894039735099,9,309.49423639565,0,0,29.987582781457,257.291390728477,0.000252054954218184,1.26291390728477,66.8999999999998,53
2019-09-17 08:10:00,52.7845637583892,52.7845637583892,52.7845637583892,77.0939597315436,45.8081354179335,3.66442953020134,10,302.308656464128,0,0,29.9907248322148,253.684563758389,0.000271043407444319,1.1758389261745,66.8999999999998,53
2019-09-17 08:15:00,53.1389261744967,53.1389261744967,53.1389261744967,76.1140939597315,45.8135816825201,4.26174496644295,10,301.866388000001,0,0,29.9902348993287,258.147651006711,0.0002887680892542,1.24697986577181,66.8999999999998,53
2019-09-17 08:20:00,53.3872483221476,53.3872483221476,53.3872483221476,75.1409395973154,45.7139952275225,4.39597315436242,10,292.84603752138,0,0,29.9929463087248,296.429530201342,0.0003086799313147,1.42953020134228,66.8999999999998,53
2019-09-17 08:25:00,53.6127516778524,53.6127516778524,53.6127516778524,74.489932885906,45.7018803324589,4.6510067114094,11,294.189103132793,0,0,29.9953422818792,305.818791946309,0.000328407149967175,1.41006711409396,66.8999999999998,53
2019-09-17 08:30:00,53.8476510067114,53.8476510067114,53.8476510067114,74.0268456375839,45.7643770349173,4.83221476510067,11,308.898517481216,0,0,29.9950536912752,324.624161073826,0.000347440527832082,1.55973154362416,66.9986577181208,53
2019-09-17 08:35:00,54.1865771812079,54.1865771812079,54.1865771812079,73.4832214765101,45.8959898493595,4.40268456375839,10,300.65472333651,0,0,29.9930201342282,308.798657718121,0.000366627970037201,1.54765100671141,67,53
2019-09-17 08:40:00,54.4241610738255,54.4241610738255,54.4241610738255,73.4093959731544,46.0983094772542,4.09395973154362,9,303.908894265413,0,0,29.9921946308725,345.201342281879,0.000386143850439766,1.56577181208054,67,53
2019-09-17 08:45:00,55.0664429530201,55.0664429530201,55.0664429530201,72.7382550335571,46.473503886379,3.23489932885906,9,325.495492509146,0,0,29.9935436241611,350.872483221477,0.000405614146595582,1.63557046979865,67,53
2019-09-17 08:50:00,55.2778523489932,55.2778523489932,55.2778523489932,71.0201342281879,46.0450173655854,4.59731543624161,11,310.802136801256,0,0,29.9959597315436,365.953020134228,0.00042685803279501,1.7751677852349,67.1181208053692,53
2019-09-17 08:55:00,55.1999999999999,55.1999999999999,55.1999999999999,71.489932885906,46.1440530539306,4.26174496644295,11,293.49178507811,0,0,29.9952483221476,379.557046979866,0.000449939393492019,1.75369127516779,67.2,53
2019-09-17 09:00:00,55.3986754966888,55.3986754966888,55.3986754966888,71.3443708609272,46.2809338746754,4.14569536423841,9,295.194222465148,0,0,29.993642384106,397,0.000470023748107822,1.85960264900662,67.2,53
2019-09-17 09:05:00,55.8298013245032,55.8298013245032,55.8298013245032,70.3774834437086,46.3333461332888,3.92715231788079,8,310.127851195605,0,0,29.9931721854304,402.483443708609,0.000489900709404368,1.99867549668874,67.3562913907283,52.4172185430464
2019-09-17 09:10:00,56.4268456375839,56.4268456375839,56.4268456375839,69.4697986577181,46.5607116660254,3.16107382550336,8,300.05899214167,0,0,29.9939530201342,407.308724832215,0.000514568305493968,1.84832214765101,67.3999999999998,52
2019-09-17 09:15:00,57.2013422818792,57.2013422818792,57.2013422818792,67.5906040268456,46.5746324468655,3.28859060402685,8,313.504624731376,0,0,29.9979261744966,419.442953020134,0.000540585218979526,2.06510067114094,67.4389261744966,52
2019-09-17 09:20:00,57.4114093959732,57.4114093959732,57.4114093959732,66.2348993288591,46.2384880337358,5.52348993288591,10,329.925258487608,0,0,29.9996040268456,429.557046979866,0.000566333516725997,2.18255033557046,67.5,52
2019-09-17 09:25:00,57.4322147651007,57.4322147651007,57.4322147651007,64.993288590604,45.7580215097369,4.08724832214765,10,312.001022514152,0,0,29.9994026845638,442.597315436242,0.000587951387948956,2.28053691275168,67.5,52
2019-09-17 09:30:00,58.1644295302014,58.1644295302014,58.1644295302014,63.1677852348993,45.6963826636269,4.2013422818792,9,306.861474427121,0,0,30.000389261745,450.624161073826,0.000608566511757534,2.22147651006711,67.658389261745,52
2019-09-17 09:35:00,57.9684563758389,57.9684563758389,57.9684563758389,60.8255033557047,44.5210896437297,3.81879194630872,8,303.598730465995,0,0,30.0021610738255,459.812080536913,0.000635781259282578,2.25503355704698,67.7,52
2019-09-17 09:40:00,58.0959731543625,58.0959731543625,58.0959731543625,61.1140939597315,44.7656511839654,3.54362416107383,8,327.79927575024,0,0,30.0033825503355,470.543624161074,0.00065970668782823,2.50604026845638,67.7778523489931,52
2019-09-17 09:45:00,58.603355704698,58.603355704698,58.603355704698,60.5369127516779,44.9930356691447,4.80536912751678,10,331.336530998703,0,0,30.0043959731543,477.369127516779,0.000678471004049198,2.54832214765101,67.8999999999998,52
2019-09-17 09:50:00,58.7100671140939,58.7100671140939,58.7100671140939,60.248322147651,44.9683026454069,5.02684563758389,10,332.549710972257,0,0,30.0030268456376,486.58389261745,0.000697135818214384,2.48187919463087,67.8999999999998,52
2019-09-17 09:55:00,58.6724832214765,58.6724832214765,58.6724832214765,59.8255033557047,44.7479747261212,5.35570469798658,11,342.390010592178,0,0,30.0041946308725,497.892617449664,0.000714427215940971,2.58926174496644,67.9986577181208,52
2019-09-17 10:00:00,58.7134228187921,58.7134228187921,58.7134228187921,59.8255033557047,44.7864448956483,5.66442953020134,11,319.560972455814,0,0,30.0055369127517,504.785234899329,0.000733081237670294,2.66241610738255,68,52
2019-09-17 10:05:00,58.9807947019869,58.9807947019869,58.9807947019869,59.8344370860927,45.0415800613186,4.55629139072848,11,333.517805545509,0,0,30.0079735099337,518.94701986755,0.0007520926207386,2.75033112582781,68.0768211920531,52
2019-09-17 10:10:00,59.5099337748345,59.5099337748345,59.5099337748345,59.0596026490066,45.1946287074071,5.29139072847682,10,338.122171754902,0,0,30.0072516556292,520.013245033113,0.000776951101034709,2.83708609271523,68.2,52
2019-09-17 10:15:00,59.7688741721853,59.7688741721853,59.7688741721853,58.1721854304636,45.0396221624861,5.14569536423841,11,306.475011568749,0,0,30.0061589403973,528.430463576159,0.000799560773529175,2.96754966887417,68.2,52
2019-09-17 10:20:00,59.7704697986577,59.7704697986577,59.7704697986577,57.0469798657718,44.5269384377568,4.58389261744966,12,333.303432318519,0,0,30.0064496644296,537.805369127517,0.000819078695750795,2.95302013422819,68.3583892617448,51.7986577181208
2019-09-17 10:25:00,60.1362416107383,60.1362416107383,60.1362416107383,56.255033557047,44.5010869710886,6.11409395973154,13,333.520653404643,0,0,30.0065704697986,543.953020134228,0.000841231715646617,3.06577181208054,68.3999999999998,51.7986577181208
2019-09-17 10:30:00,59.7859060402683,59.7859060402683,59.7859060402683,56.3422818791946,44.215940817362,5,13,329.973369708989,0,0,30.0054362416108,547.55033557047,0.000862160209391152,3.09261744966443,68.3999999999998,51.4093959731544
2019-09-17 10:35:00,60.273154362416,60.273154362416,60.273154362416,54.9463087248322,44.0076287258682,5.6510067114094,10,338.047071914654,0,0,30.0049865771812,552.442953020134,0.000875244727712885,3.14899328859061,68.3999999999998,51.2013422818792
2019-09-17 10:40:00,60.3794701986755,60.3794701986755,60.3794701986755,50.6887417218543,42.0028933900966,6.59602649006623,14,333.727672455878,0,0,30.0071523178808,562.46357615894,0.000895294375379744,3.17880794701986,68.4986754966887,51
2019-09-17 10:45:00,60.3892617449663,60.3892617449663,60.3892617449663,49.0402684563758,41.1608263703544,6.18120805369128,14,335.557030795692,0,0,30.0099463087249,576.402684563758,0.000917911382403321,3.28255033557048,68.5,51
2019-09-17 10:50:00,60.3966442953019,60.3966442953019,60.3966442953019,49.2348993288591,41.2700847750132,5.73154362416107,12,353.297763493182,0,0,30.012610738255,581.147651006711,0.000934480426008311,3.18523489932886,68.5,51
2019-09-17 10:55:00,60.596644295302,60.596644295302,60.596644295302,50.0805369127517,41.8958093874767,6.12751677852349,12,330.36898204726,0,0,30.0110201342283,584.03355704698,0.00094603304221555,3.26577181208054,68.5375838926176,51
2019-09-17 11:00:00,61.1040268456375,61.1040268456375,61.1040268456375,50.7718120805369,42.7185060890041,4.51006711409396,12,321.730201543229,0,0,30.0090201342282,588.838926174497,0.000960579113579341,3.38724832214765,68.7,51
