Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2015-11-29 00:00:00,7.5,6.5,7.5,82.0,4.6,1.8,4.0,292.5,0.0,0.0,990.0,21.4,36.0,0,0
2015-11-29 00:05:00,7.5,6.5,7.5,82.0,4.6,1.8,5.4,247.5,0.0,0.0,990.0,21.4,36.0,0,0
2015-11-29 00:10:00,7.3,5.9,7.3,83.0,4.6,2.2,4.0,270,0.0,0.0,990.1,21.4,36.0,0,0
2015-11-29 00:15:00,7.2,7.2,7.2,83.0,4.5,1.3,6.3,270,0.0,0.0,990.1,21.4,36.0,0,0
2015-11-29 00:20:00,7.3,5.2,7.3,84.0,4.8,3.1,7.2,270,0.0,0.0,990.0,21.4,36.0,0,0
2015-11-29 00:25:00,7.3,5.5,7.3,84.0,4.8,2.7,6.3,202.5,0.0,0.0,990.0,21.4,36.0,0,0
2015-11-29 00:30:00,7.4,5.4,7.4,84.0,4.9,3.1,7.2,202.5,0.0,0.0,990.0,21.4,36.0,0,0
2015-11-29 00:35:00,7.5,5.2,7.5,84.0,5.0,3.6,10.7,225,0.1,0.0,990.2,21.4,36.0,0,0
2015-11-29 00:40:00,7.6,5.2,7.6,84.0,5.0,3.6,8.0,225,0.0,0.0,990.1,21.4,36.0,0,0
2015-11-29 00:45:00,7.5,5.2,7.5,84.0,5.0,3.6,11.2,225,0.0,0.0,990.4,21.4,36.0,0,0
2015-11-29 00:50:00,7.3,4.2,7.3,83.0,4.6,4.9,10.7,225,0.3,7.0,990.2,21.4,36.0,0,0
2015-11-29 00:55:00,6.9,4.0,6.9,83.0,4.3,4.5,10.7,270,0.3,4.4,990.4,21.3,36.0,0,0
2015-11-29 01:00:00,6.8,4.0,6.8,84.0,4.3,4.0,9.8,270,0.0,1.0,990.2,21.2,36.0,0,0
2015-11-29 01:05:00,6.7,3.7,6.7,83.0,4.0,4.5,12.5,270,0.1,1.0,990.1,21.2,36.0,0,0
2015-11-29 01:10:00,6.6,4.7,6.6,84.0,4.1,2.7,5.4,292.5,0.0,0.7,990.3,21.2,36.0,0,0
2015-11-29 01:15:00,6.6,4.7,6.6,84.0,4.1,2.7,6.3,292.5,0.0,0.4,990.5,21.1,36.0,0,0
2015-11-29 01:20:00,6.7,5.5,6.7,84.0,4.2,1.8,5.4,292.5,0.1,0.4,990.6,21.1,36.0,0,0
2015-11-29 01:25:00,6.7,6.7,6.7,85.0,4.4,1.3,3.1,247.5,0.0,0.4,990.5,21.1,36.0,0,0
2015-11-29 01:30:00,6.8,4.9,6.8,85.0,4.4,2.7,5.8,225,0.0,0.4,990.4,21.1,36.0,0,0
2015-11-29 01:35:00,6.8,5.3,6.8,85.0,4.5,2.2,6.7,225,0.0,0.4,990.5,21.1,36.0,0,0
2015-11-29 01:40:00,6.9,4.8,6.9,86.0,4.8,3.1,6.3,225,0.0,0.0,990.4,21.1,37.0,0,0
2015-11-29 01:45:00,7.1,5.6,7.1,86.0,4.9,2.2,7.2,247.5,0.0,0.0,990.5,21.1,37.0,0,0
2015-11-29 01:50:00,7.2,4.8,7.2,85.0,4.8,3.6,9.8,225,0.0,0.0,990.5,21.2,37.0,0,0
2015-11-29 01:55:00,7.2,5.0,7.2,85.0,4.8,3.1,8.0,247.5,0.0,0.0,990.6,21.2,37.0,0,0
2015-11-29 02:00:00,7.1,4.7,7.1,85.0,4.8,3.6,8.0,225,0.1,0.0,990.8,21.2,37.0,0,0
2015-11-29 02:05:00,7.1,5.2,7.1,84.0,4.5,2.7,6.7,315,0.0,0.0,990.6,21.1,36.0,0,0
2015-11-29 02:10:00,7.0,5.1,7.0,84.0,4.5,2.7,5.4,225,0.0,0.0,990.5,21.1,36.0,0,0
2015-11-29 02:15:00,6.9,5.1,6.9,84.0,4.4,2.7,6.3,292.5,0.0,0.0,990.6,21.1,36.0,0,0
2015-11-29 02:20:00,6.9,4.7,6.9,84.0,4.4,3.1,9.4,202.5,0.0,0.0,990.5,21.1,36.0,0,0
2015-11-29 02:25:00,6.8,5.3,6.8,84.0,4.3,2.2,9.4,202.5,0.0,0.0,990.7,21.1,36.0,0,0
2015-11-29 02:30:00,6.8,5.3,6.8,84.0,4.3,2.2,4.9,202.5,0.0,0.0,990.6,21.2,36.0,0,0
2015-11-29 02:35:00,6.8,6.8,6.8,84.0,4.3,1.3,5.4,180,0.0,0.0,990.7,21.2,36.0,0,0
2015-11-29 02:40:00,6.9,5.4,6.9,84.0,4.4,2.2,7.2,225,0.0,0.0,990.6,21.2,36.0,0,0
2015-11-29 02:45:00,6.9,5.1,6.9,84.0,4.4,2.7,4.9,225,0.0,0.0,990.7,21.2,36.0,0,0
2015-11-29 02:50:00,7.0,5.9,7.0,84.0,4.5,1.8,5.8,225,0.0,0.0,990.6,21.2,36.0,0,0
2015-11-29 02:55:00,7.1,5.6,7.1,84.0,4.5,2.2,5.8,225,0.0,0.0,990.5,21.2,36.0,0,0
2015-11-29 03:00:00,7.1,7.1,7.1,85.0,4.8,1.3,4.0,225,0.0,0.0,990.5,21.2,36.0,0,0
2015-11-29 03:05:00,7.1,5.6,7.1,85.0,4.8,2.2,6.7,225,0.0,0.0,990.6,21.2,36.0,0,0
2015-11-29 03:10:00,7.2,6.1,7.2,85.0,4.8,1.8,5.8,202.5,0.0,0.0,990.5,21.2,36.0,0,0
2015-11-29 03:15:00,7.2,5.1,7.2,85.0,4.9,3.1,6.3,225,0.0,0.0,990.4,21.2,36.0,0,0
2015-11-29 03:20:00,7.2,5.4,7.2,85.0,4.9,2.7,5.8,202.5,0.0,0.0,990.5,21.3,36.0,0,0
2015-11-29 03:25:00,7.3,5.8,7.3,85.0,4.9,2.2,4.9,202.5,0.0,0.0,990.7,21.3,37.0,0,0
2015-11-29 03:30:00,7.3,5.0,7.3,85.0,5.0,3.6,6.7,225,0.2,1.9,990.6,21.4,37.0,0,0
2015-11-29 03:35:00,7.3,5.2,7.3,85.0,4.9,3.1,10.7,225,0.1,1.9,990.7,21.4,37.0,0,0
2015-11-29 03:40:00,7.2,4.5,7.2,85.0,4.8,4.0,9.4,247.5,0.2,2.0,990.8,21.4,37.0,0,0
2015-11-29 03:45:00,6.9,4.8,6.9,85.0,4.6,3.1,8.9,292.5,0.1,2.0,990.7,21.3,37.0,0,0
2015-11-29 03:50:00,6.8,5.7,6.8,85.0,4.4,1.8,4.5,225,0.0,0.7,990.5,21.3,37.0,0,0
2015-11-29 03:55:00,6.7,5.5,6.7,85.0,4.3,1.8,5.8,270,0.0,0.5,990.5,21.3,37.0,0,0
2015-11-29 04:00:00,6.6,5.4,6.6,85.0,4.2,1.8,4.5,247.5,0.0,0.0,990.5,21.3,37.0,0,0
2015-11-29 04:05:00,6.6,5.4,6.6,86.0,4.4,1.8,4.9,247.5,0.0,0.0,990.5,21.3,36.0,0,0
2015-11-29 04:10:00,6.6,5.0,6.6,86.0,4.4,2.2,6.7,202.5,0.0,0.0,990.3,21.3,36.0,0,0
2015-11-29 04:15:00,6.7,5.1,6.7,86.0,4.5,2.2,4.5,225,0.0,0.0,990.3,21.3,36.0,0,0
2015-11-29 04:20:00,6.8,5.3,6.8,86.0,4.7,2.2,4.9,225,0.0,0.0,990.1,21.3,37.0,0,0
2015-11-29 04:25:00,6.9,5.4,6.9,86.0,4.7,2.2,8.0,225,0.0,0.0,990.1,21.3,37.0,0,0
2015-11-29 04:30:00,7.0,5.5,7.0,86.0,4.8,2.2,5.8,225,0.0,0.0,990.0,21.3,37.0,0,0
2015-11-29 04:35:00,7.1,5.2,7.1,86.0,4.9,2.7,5.8,225,0.0,0.0,990.0,21.3,37.0,0,0
2015-11-29 04:40:00,7.1,5.0,7.1,86.0,4.9,3.1,6.7,225,0.0,0.0,990.1,21.3,37.0,0,0
2015-11-29 04:45:00,7.2,4.8,7.2,86.0,5.0,3.6,7.2,202.5,0.0,0.0,990.2,21.3,37.0,0,0
2015-11-29 04:50:00,7.2,5.0,7.2,86.0,5.0,3.1,8.5,202.5,0.0,0.0,990.2,21.4,37.0,0,0
2015-11-29 04:55:00,7.2,5.4,7.2,86.0,5.0,2.7,8.5,202.5,0.0,0.0,990.0,21.4,37.0,0,0
2015-11-29 05:00:00,7.2,5.1,7.2,86.0,5.0,3.1,8.5,202.5,0.0,0.0,990.1,21.4,37.0,0,0
2015-11-29 05:05:00,7.2,4.8,7.2,86.0,5.0,3.6,10.7,225,0.0,0.0,990.1,21.4,37.0,0,0
2015-11-29 05:10:00,7.3,5.2,7.3,85.0,4.9,3.1,8.0,225,0.0,0.0,990.1,21.4,37.0,0,0
2015-11-29 05:15:00,7.3,5.5,7.3,85.0,5.0,2.7,6.3,202.5,0.1,0.0,990.1,21.4,37.0,0,0
2015-11-29 05:20:00,7.4,6.4,7.4,85.0,5.1,1.8,4.5,247.5,0.0,0.0,990.1,21.4,37.0,0,0
2015-11-29 05:25:00,7.4,6.4,7.4,85.0,5.1,1.8,4.9,202.5,0.0,0.0,990.1,21.4,37.0,0,0
2015-11-29 05:30:00,7.4,7.4,7.4,85.0,5.1,1.3,4.0,202.5,0.0,0.0,990.0,21.4,37.0,0,0
2015-11-29 05:35:00,7.4,6.0,7.4,85.0,5.1,2.2,5.8,225,0.0,0.0,990.2,21.4,37.0,0,0
2015-11-29 05:40:00,7.4,5.1,7.4,86.0,5.3,3.6,7.2,225,0.0,0.0,990.2,21.4,37.0,0,0
2015-11-29 05:45:00,7.4,5.1,7.4,86.0,5.3,3.6,6.7,202.5,0.1,0.0,990.2,21.5,37.0,0,0
2015-11-29 05:50:00,7.3,4.5,7.3,86.0,5.1,4.5,8.9,225,0.1,0.9,990.1,21.5,37.0,0,0
2015-11-29 05:55:00,7.2,5.1,7.2,86.0,5.0,3.1,7.2,225,0.0,0.8,990.2,21.5,37.0,0,0
2015-11-29 06:00:00,7.2,4.8,7.2,86.0,5.0,3.6,9.4,225,0.0,0.5,990.2,21.5,37.0,0,0
2015-11-29 06:05:00,7.2,5.7,7.2,86.0,5.0,2.2,5.4,225,0.1,0.5,990.2,21.6,37.0,0,0
2015-11-29 06:10:00,7.2,5.1,7.2,87.0,5.2,3.1,6.3,202.5,0.0,0.5,990.1,21.6,37.0,0,0
2015-11-29 06:15:00,7.2,4.8,7.2,87.0,5.2,3.6,8.0,225,0.1,0.6,990.2,21.5,37.0,0,0
2015-11-29 06:20:00,7.2,5.1,7.2,87.0,5.2,3.1,6.7,225,0.0,0.6,990.2,21.5,37.0,0,0
2015-11-29 06:25:00,7.2,4.6,7.2,87.0,5.2,4.0,8.5,225,0.0,0.4,990.1,21.5,37.0,0,0
2015-11-29 06:30:00,7.2,4.8,7.2,87.0,5.2,3.6,6.7,225,0.0,0.0,990.0,21.4,37.0,0,0
2015-11-29 06:35:00,7.2,5.1,7.2,87.0,5.2,3.1,8.0,225,0.0,0.0,989.8,21.4,37.0,0,0
2015-11-29 06:40:00,7.3,5.2,7.3,87.0,5.3,3.1,6.3,202.5,0.0,0.0,989.8,21.4,37.0,0,0
2015-11-29 06:45:00,7.3,5.5,7.3,87.0,5.3,2.7,5.4,202.5,0.0,0.0,989.9,21.4,37.0,0,0
2015-11-29 06:50:00,7.3,5.0,7.3,88.0,5.5,3.6,6.3,202.5,0.0,0.0,989.8,21.3,37.0,0,0
2015-11-29 06:55:00,7.3,4.7,7.3,88.0,5.5,4.0,8.9,225,0.0,0.0,989.6,21.3,37.0,0,0
2015-11-29 07:00:00,7.3,5.2,7.3,87.0,5.3,3.1,6.7,202.5,0.0,0.0,989.5,21.3,37.0,0,0
2015-11-29 07:05:00,7.3,5.2,7.3,87.0,5.3,3.1,6.3,225,0.0,0.0,989.4,21.2,37.0,0,0
2015-11-29 07:10:00,7.3,4.9,7.3,87.0,5.3,3.6,5.8,225,0.0,0.0,989.4,21.2,37.0,0,0
2015-11-29 07:15:00,7.3,4.7,7.3,87.0,5.3,4.0,8.5,225,0.0,0.0,989.4,21.2,37.0,0,0
2015-11-29 07:20:00,7.3,5.5,7.3,87.0,5.3,2.7,6.3,225,0.0,0.0,989.3,21.2,37.0,0,0
2015-11-29 07:25:00,7.4,5.0,7.4,87.0,5.4,3.6,7.2,225,0.0,0.0,989.3,21.2,38.0,0,0
2015-11-29 07:30:00,7.4,5.1,7.4,87.0,5.4,3.6,8.0,225,0.0,0.0,989.2,21.2,38.0,0,0
2015-11-29 07:35:00,7.5,5.2,7.5,87.0,5.5,3.6,8.9,202.5,0.0,0.0,989.1,21.2,38.0,0,0
2015-11-29 07:40:00,7.6,4.8,7.6,87.0,5.5,4.5,8.5,225,0.0,0.0,988.9,21.2,38.0,0,0
2015-11-29 07:45:00,7.6,5.3,7.6,87.0,5.6,3.6,5.8,225,0.0,0.0,988.9,21.2,38.0,0,0
2015-11-29 07:50:00,7.7,5.4,7.7,87.0,5.6,3.6,8.0,225,0.0,0.0,989.0,21.2,38.0,0,0
2015-11-29 07:55:00,7.8,4.8,7.8,87.0,5.8,4.9,11.2,225,0.0,0.0,989.0,21.2,38.0,0,0
2015-11-29 08:00:00,7.9,5.2,7.9,87.0,5.9,4.5,10.3,225,0.0,0.0,988.9,21.1,38.0,0,0
2015-11-29 08:05:00,7.9,4.9,7.9,87.0,5.9,5.4,10.3,225,0.1,0.0,988.9,21.1,38.0,0,0
2015-11-29 08:10:00,8.1,5.4,8.1,87.0,6.0,4.5,10.3,202.5,0.0,0.0,988.8,21.1,38.0,0,0
2015-11-29 08:15:00,8.1,5.4,8.1,87.0,6.0,4.5,9.8,225,0.0,0.0,988.6,21.1,38.0,0,0
2015-11-29 08:20:00,8.2,5.5,8.2,87.0,6.1,4.5,8.9,225,0.0,0.0,988.6,21.1,38.0,5,0
2015-11-29 08:25:00,8.2,5.5,8.2,87.0,6.1,4.5,9.8,225,0.1,0.0,988.7,21.1,38.0,6,0
2015-11-29 08:30:00,8.2,5.2,8.2,87.0,6.2,5.4,11.2,225,0.1,0.7,988.6,21.1,38.0,5,0
2015-11-29 08:35:00,8.2,4.9,8.2,87.0,6.2,6.3,12.5,225,0.0,0.7,988.5,21.1,39.0,5,0
2015-11-29 08:40:00,8.3,5.7,8.3,87.0,6.2,4.5,11.2,225,0.1,0.7,988.2,21.1,39.0,9,0
2015-11-29 08:45:00,8.3,5.9,8.3,87.0,6.2,4.0,9.8,225,0.0,0.6,988.0,21.1,39.0,16,0
2015-11-29 08:50:00,8.2,5.2,8.2,87.0,6.2,5.4,11.2,225,0.0,0.6,988.2,21.1,39.0,13,0
2015-11-29 08:55:00,8.3,5.4,8.3,87.0,6.3,5.4,11.6,225,0.0,0.4,988.0,21.1,39.0,10,0
2015-11-29 09:00:00,8.4,5.8,8.4,87.0,6.4,4.5,10.7,225,0.0,0.0,987.9,21.1,39.0,10,0
2015-11-29 09:05:00,8.4,5.5,8.4,86.0,6.2,5.4,12.1,225,0.1,0.0,987.8,21.1,39.0,11,0
2015-11-29 09:10:00,8.4,5.5,8.4,86.0,6.2,5.4,11.6,225,0.0,0.0,987.6,21.1,39.0,6,0
2015-11-29 09:15:00,8.5,5.7,8.5,86.0,6.3,4.9,14.3,225,0.0,0.0,987.6,21.1,39.0,9,0
2015-11-29 09:20:00,8.5,5.6,8.5,86.0,6.3,5.4,12.5,225,0.0,0.0,987.3,21.1,39.0,20,0
2015-11-29 09:25:00,8.6,5.3,8.6,86.0,6.3,6.3,13.0,225,0.0,0.0,987.4,21.1,39.0,18,0
2015-11-29 09:30:00,8.6,5.5,8.6,87.0,6.6,5.8,13.0,225,0.0,0.0,987.2,21.1,39.0,19,0
2015-11-29 09:35:00,8.7,5.5,8.7,87.0,6.6,6.3,12.5,225,0.0,0.0,987.1,21.1,39.0,17,0
2015-11-29 09:40:00,8.8,5.5,8.8,86.0,6.6,6.7,13.4,225,0.0,0.0,986.9,21.1,39.0,30,0
2015-11-29 09:45:00,8.9,5.9,8.9,86.0,6.7,5.8,13.9,225,0.0,0.0,986.7,21.1,39.0,36,0
2015-11-29 09:50:00,9.0,5.9,9.0,86.0,6.8,6.3,14.8,225,0.0,0.0,986.9,21.1,39.0,35,0
2015-11-29 09:55:00,9.1,6.0,9.1,86.0,6.8,6.3,11.2,225,0.0,0.0,986.7,21.1,39.0,62,0.5
2015-11-29 10:00:00,9.2,6.0,9.2,85.0,6.8,6.7,15.2,225,0.1,0.0,986.6,21.1,40.0,114,0.9
2015-11-29 10:05:00,9.3,6.2,9.3,85.0,6.9,6.3,13.9,225,0.0,0.0,986.7,21.2,40.0,107,0.7
2015-11-29 10:10:00,9.4,6.5,9.4,85.0,7.0,5.8,15.2,225,0.0,0.0,986.6,21.2,40.0,89,0.5
2015-11-29 10:15:00,9.4,6.5,9.4,85.0,7.0,5.8,12.1,225,0.0,0.0,986.6,21.2,40.0,111,1
2015-11-29 10:20:00,9.4,6.5,9.4,85.0,7.0,5.8,11.6,225,0.0,0.0,986.8,21.2,40.0,113,0.9
2015-11-29 10:25:00,9.4,6.5,9.4,85.0,7.0,6.3,12.5,225,0.1,0.0,986.8,21.2,40.0,83,0.7
2015-11-29 10:30:00,9.4,6.5,9.4,85.0,7.0,5.8,11.2,225,0.0,0.0,986.7,21.2,40.0,65,0.4
2015-11-29 10:35:00,9.4,6.5,9.4,85.0,7.0,6.3,12.1,225,0.0,0.0,986.7,21.2,40.0,68,0.7
2015-11-29 10:40:00,9.4,6.6,9.4,85.0,7.0,5.8,11.2,225,0.0,0.0,986.8,21.2,40.0,67,0.7
2015-11-29 10:45:00,9.4,6.6,9.4,85.0,7.0,5.8,13.0,225,0.0,0.0,986.6,21.2,40.0,65,0.8
2015-11-29 10:50:00,9.5,6.5,9.5,84.0,6.9,6.3,15.2,225,0.0,0.0,986.3,21.2,40.0,89,0.8
2015-11-29 10:55:00,9.6,6.6,9.6,84.0,7.0,6.3,13.4,225,0.0,0.0,986.3,21.2,40.0,34,0
2015-11-29 11:00:00,9.6,7.1,9.6,84.0,7.0,4.9,10.3,225,0.0,0.0,986.2,21.3,40.0,38,0
2015-11-29 11:05:00,9.7,6.5,9.7,83.0,7.0,7.2,13.0,225,0.0,0.0,986.2,21.2,40.0,31,0
2015-11-29 11:10:00,9.8,6.9,9.8,83.0,7.0,6.3,12.5,225,0.0,0.0,986.1,21.2,40.0,33,0
2015-11-29 11:15:00,9.9,6.9,9.9,82.0,7.0,6.7,15.6,225,0.0,0.0,986.4,21.2,40.0,31,0
2015-11-29 11:20:00,9.9,6.8,9.9,82.0,7.0,7.2,14.8,225,0.1,0.0,986.3,21.2,40.0,43,0
2015-11-29 11:25:00,9.8,6.8,9.8,83.0,7.1,6.7,12.5,225,0.0,0.0,986.1,21.2,40.0,23,0
2015-11-29 11:30:00,9.8,7.1,9.8,83.0,7.1,5.8,12.5,225,0.0,0.0,986.1,21.2,40.0,35,0
2015-11-29 11:35:00,9.8,7.1,9.8,83.0,7.1,5.8,12.1,225,0.0,0.0,986.1,21.2,40.0,49,0.3
2015-11-29 11:40:00,9.9,7.3,9.9,83.0,7.1,5.4,11.6,225,0.0,0.0,986.1,21.2,40.0,27,0
2015-11-29 11:45:00,9.9,7.1,9.9,83.0,7.2,6.3,12.5,225,0.0,0.0,985.8,21.2,40.0,28,0
2015-11-29 11:50:00,10.1,10.1,10.1,82.0,7.1,6.7,16.5,225,0.0,0.0,985.7,21.2,40.0,29,0
2015-11-29 11:55:00,10.2,10.2,10.2,82.0,7.2,5.4,13.4,225,0.0,0.0,985.7,21.2,40.0,18,0
2015-11-29 12:00:00,10.3,10.3,10.3,81.0,7.2,5.4,14.3,225,0.0,0.0,985.4,21.2,40.0,22,0
2015-11-29 12:05:00,10.5,10.5,10.5,80.0,7.2,4.9,10.7,225,0.0,0.0,985.7,21.2,40.0,14,0
2015-11-29 12:10:00,10.7,10.7,10.7,79.0,7.2,5.8,14.8,225,0.0,0.0,985.3,21.3,40.0,11,0
2015-11-29 12:15:00,10.8,10.8,10.8,79.0,7.3,4.9,12.5,225,0.0,0.0,985.0,21.3,40.0,25,0
2015-11-29 12:20:00,11.0,11.0,11.0,78.0,7.3,7.6,18.8,225,0.0,0.0,985.4,21.3,40.0,36,0
2015-11-29 12:25:00,11.2,11.2,11.2,77.0,7.3,7.2,16.1,225,0.0,0.0,985.0,21.3,40.0,34,0
2015-11-29 12:30:00,11.4,11.4,11.4,76.0,7.3,8.9,21.5,225,0.1,0.0,985.0,21.3,40.0,44,0
2015-11-29 12:35:00,11.7,11.7,11.7,75.0,7.4,8.0,16.5,225,0.0,0.0,984.9,21.2,40.0,45,0
2015-11-29 12:40:00,11.7,11.7,11.7,75.0,7.4,7.6,20.6,225,0.0,0.0,985.0,21.2,40.0,63,0.3
2015-11-29 12:45:00,11.7,11.7,11.7,76.0,7.6,5.8,12.1,225,0.0,0.0,984.8,21.2,40.0,61,0.2
2015-11-29 12:50:00,11.6,11.6,11.6,77.0,7.7,7.2,16.1,225,0.0,0.0,984.9,21.2,40.0,42,0.2
2015-11-29 12:55:00,11.5,11.5,11.5,78.0,7.8,5.8,15.6,225,0.1,0.0,985.0,21.1,41.0,27,0
2015-11-29 13:00:00,11.3,11.3,11.3,79.0,7.8,5.8,16.1,225,0.0,0.0,985.0,21.1,41.0,43,0
2015-11-29 13:05:00,11.1,11.1,11.1,80.0,7.7,5.4,12.1,225,0.1,0.6,985.4,21.1,41.0,37,0
2015-11-29 13:10:00,10.9,10.9,10.9,82.0,8.0,4.9,13.0,225,0.2,3.4,985.4,20.9,42.0,13,0
2015-11-29 13:15:00,10.8,10.8,10.8,82.0,7.8,6.3,13.0,225,0.1,5.1,985.9,20.9,42.0,26,0
2015-11-29 13:20:00,10.4,10.4,10.4,80.0,7.1,6.3,14.3,270,0.0,0.6,985.6,20.7,42.0,36,0
2015-11-29 13:25:00,10.2,10.2,10.2,79.0,6.7,6.3,13.9,247.5,0.0,0.4,985.7,20.6,41.0,61,0.5
2015-11-29 13:30:00,10.2,10.2,10.2,78.0,6.6,5.8,14.8,225,0.0,0.0,986.1,20.6,41.0,52,0.1
2015-11-29 13:35:00,10.3,10.3,10.3,78.0,6.7,5.4,13.0,247.5,0.0,0.0,985.8,20.4,41.0,57,0.3
2015-11-29 13:40:00,10.4,10.4,10.4,77.0,6.6,4.9,11.2,225,0.0,0.0,985.9,20.4,41.0,77,0.7
2015-11-29 13:45:00,10.5,10.5,10.5,76.0,6.4,4.0,10.3,270,0.0,0.0,986.1,20.4,41.0,86,0.7
2015-11-29 13:50:00,10.6,10.6,10.6,76.0,6.5,4.9,10.7,247.5,0.0,0.0,986.2,20.5,40.0,81,0.6
2015-11-29 13:55:00,10.7,10.7,10.7,76.0,6.6,5.4,11.2,247.5,0.0,0.0,986.4,20.5,40.0,57,0.4
2015-11-29 14:00:00,10.7,10.7,10.7,76.0,6.6,6.3,13.9,247.5,0.0,0.0,986.9,20.5,40.0,22,0
2015-11-29 14:05:00,10.5,10.5,10.5,77.0,6.6,5.8,13.0,247.5,0.2,2.1,987.6,20.4,41.0,12,0
2015-11-29 14:10:00,9.9,6.8,9.9,76.0,5.9,7.2,13.9,292.5,0.0,1.1,987.6,20.3,41.0,49,0.3
2015-11-29 14:15:00,9.6,6.6,9.6,74.0,5.2,6.3,14.3,270,0.0,0.6,987.0,20.2,40.0,50,0.3
2015-11-29 14:20:00,9.6,6.9,9.6,73.0,5.0,5.4,15.2,225,0.0,0.4,987.4,20.0,39.0,48,0
2015-11-29 14:25:00,9.7,6.9,9.7,73.0,5.1,5.8,13.9,292.5,0.0,0.0,987.9,19.9,39.0,47,0
2015-11-29 14:30:00,9.8,7.2,9.8,73.0,5.2,5.4,10.7,270,0.0,0.0,988.6,19.8,39.0,14,0
2015-11-29 14:35:00,9.3,5.8,9.3,73.0,4.7,7.6,16.5,270,0.1,0.0,988.4,19.8,39.0,17,0
2015-11-29 14:40:00,8.9,6.1,8.9,74.0,4.6,5.4,12.1,270,0.0,0.0,988.9,19.8,39.0,22,0
2015-11-29 14:45:00,8.8,6.0,8.8,76.0,4.8,5.4,14.8,270,0.0,0.0,989.1,19.7,39.0,25,0
2015-11-29 14:50:00,8.8,6.4,8.8,76.0,4.8,4.5,12.5,270,0.0,0.0,989.0,19.7,39.0,30,0
2015-11-29 14:55:00,8.9,6.6,8.9,76.0,4.9,4.0,12.1,270,0.0,0.0,989.0,19.7,39.0,25,0
2015-11-29 15:00:00,8.9,6.5,8.9,76.0,4.9,4.5,11.2,292.5,0.0,0.0,989.1,19.8,39.0,21,0
2015-11-29 15:05:00,9.0,6.8,9.0,75.0,4.8,4.0,9.4,270,0.0,0.0,989.3,19.8,39.0,18,0
2015-11-29 15:10:00,9.0,6.6,9.0,74.0,4.6,4.5,12.1,247.5,0.0,0.0,989.4,19.8,38.0,18,0
2015-11-29 15:15:00,9.1,6.4,9.1,74.0,4.7,4.9,13.4,247.5,0.0,0.0,989.6,19.8,38.0,16,0
2015-11-29 15:20:00,9.1,6.8,9.1,73.0,4.5,4.0,9.8,247.5,0.0,0.0,989.7,19.9,38.0,13,0
2015-11-29 15:25:00,9.0,6.4,9.0,73.0,4.4,4.9,8.9,292.5,0.0,0.0,990.0,19.8,38.0,10,0
2015-11-29 15:30:00,8.9,7.2,8.9,73.0,4.4,3.1,9.4,225,0.0,0.0,989.8,19.8,38.0,8,0
2015-11-29 15:35:00,8.8,6.6,8.8,73.0,4.3,4.0,9.8,247.5,0.0,0.0,990.0,19.9,38.0,7,0
2015-11-29 15:40:00,8.8,6.1,8.8,73.0,4.2,4.9,11.6,270,0.0,0.0,990.0,19.8,37.0,5,0
2015-11-29 15:45:00,8.7,5.7,8.7,71.0,3.8,5.8,12.5,270,0.0,0.0,990.1,19.8,37.0,1,0
2015-11-29 15:50:00,8.8,6.3,8.8,70.0,3.6,4.5,11.6,247.5,0.0,0.0,990.2,19.8,37.0,0,0
2015-11-29 15:55:00,8.8,6.6,8.8,70.0,3.7,4.0,8.9,247.5,0.0,0.0,990.5,19.7,36.0,0,0
2015-11-29 16:00:00,8.7,5.8,8.7,70.0,3.6,5.4,12.5,270,0.0,0.0,990.5,19.7,36.0,0,0
2015-11-29 16:05:00,8.4,5.6,8.4,72.0,3.6,4.9,13.0,247.5,0.0,0.0,991.0,19.7,36.0,0,0
2015-11-29 16:10:00,8.1,5.1,8.1,73.0,3.6,5.4,12.1,247.5,0.0,0.0,991.0,19.6,37.0,0,0
2015-11-29 16:15:00,7.8,5.3,7.8,74.0,3.5,4.0,9.8,292.5,0.0,0.0,990.9,19.4,37.0,0,0
2015-11-29 16:20:00,7.7,5.1,7.7,74.0,3.3,4.0,9.4,315,0.0,0.0,990.9,19.4,37.0,0,0
2015-11-29 16:25:00,7.7,5.6,7.7,75.0,3.5,3.1,8.9,247.5,0.0,0.0,991.3,19.6,37.0,0,0
2015-11-29 16:30:00,7.7,6.7,7.7,77.0,3.9,1.8,5.8,247.5,0.0,0.0,991.4,19.6,37.0,0,0
2015-11-29 16:35:00,7.7,5.9,7.7,77.0,3.9,2.7,6.3,292.5,0.0,0.0,991.6,19.7,37.0,0,0
2015-11-29 16:40:00,7.7,5.4,7.7,78.0,4.1,3.6,9.8,270,0.0,0.0,991.4,19.7,37.0,0,0
2015-11-29 16:45:00,7.7,4.9,7.7,76.0,3.7,4.5,8.5,247.5,0.0,0.0,991.5,19.6,37.0,0,0
2015-11-29 16:50:00,7.8,5.3,7.8,75.0,3.6,4.0,9.4,247.5,0.0,0.0,992.1,19.7,36.0,0,0
2015-11-29 16:55:00,7.9,6.2,7.9,75.0,3.7,2.7,5.8,225,0.0,0.0,992.1,19.7,36.0,0,0
