Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2019-12-09 00:00:00,6.0,4.3,6.0,89.9,4.5,2.5,6.7,232.743381793858,0.0,0.0,975.8,20.9,40.0,0,0
2019-12-09 00:05:00,6.0,3.5,6.0,89.0,4.4,3.7,6.7,226.370353434105,0.0,0.0,975.8,20.9,40.0,0,0
2019-12-09 00:10:00,6.1,3.6,6.1,89.0,4.4,3.4,6.7,227.045523125082,0.0,0.0,975.7,20.9,40.0,0,0
2019-12-09 00:15:00,6.1,4.7,6.1,89.0,4.4,2.3,6.7,224.738135755075,0.0,0.0,975.8,20.9,40.0,0,0
2019-12-09 00:20:00,6.1,4.5,6.1,89.0,4.4,2.4,4.5,223.425863193827,0.0,0.0,975.8,20.9,40.0,0,0
2019-12-09 00:25:00,6.1,4.7,6.1,89.0,4.4,2.1,4.9,228.814909406156,0.0,0.0,975.8,20.9,40.0,0,0
2019-12-09 00:30:00,6.1,5.4,6.1,89.0,4.4,1.6,4.9,226.584767467554,0.0,0.0,975.8,20.9,40.0,0,0
2019-12-09 00:35:00,6.1,5.5,6.1,89.0,4.4,1.4,3.6,226.457367779153,0.0,0.0,975.8,20.9,40.0,0,0
2019-12-09 00:40:00,6.1,5.8,6.1,89.0,4.4,1.1,3.6,227.442071926112,0.0,0.0,975.9,20.9,40.0,0,0
2019-12-09 00:45:00,6.1,6.0,6.1,89.0,4.4,0.6,2.7,226.912775457937,0.0,0.0,976.1,20.9,40.0,0,0
2019-12-09 00:50:00,6.1,6.0,6.1,89.0,4.4,0.6,1.8,223,0.0,0.0,976.1,20.9,40.0,0,0
2019-12-09 00:55:00,6.1,5.8,6.1,89.0,4.4,1.2,3.1,226.646565168752,0.0,0.0,976.0,20.9,40.0,0,0
2019-12-09 01:00:00,6.1,6.1,6.1,89.0,4.4,0.3,3.1,230,0.0,0.0,976.0,20.9,40.0,0,0
2019-12-09 01:05:00,6.1,6.0,6.1,89.0,4.4,0.7,2.2,275.547771492605,0.0,0.0,976.1,20.9,40.0,0,0
2019-12-09 01:10:00,6.0,6.0,6.0,89.0,4.4,0.1,2.2,273,0.0,0.0,976.2,20.9,40.0,0,0
2019-12-09 01:15:00,6.0,5.9,6.0,89.1,4.4,0.6,2.7,270.545286384964,0.0,0.0,976.3,20.9,40.0,0,0
2019-12-09 01:20:00,6.1,5.7,6.1,90.0,4.6,1.1,2.7,264.601340046751,0.0,0.0,976.3,20.9,40.0,0,0
2019-12-09 01:25:00,6.2,6.1,6.2,90.0,4.7,0.7,2.7,239.226515335505,0.0,0.0,976.4,20.9,40.0,0,0
2019-12-09 01:30:00,6.2,6.2,6.2,90.0,4.7,0.8,2.7,239.296643370495,0.0,0.0,976.5,20.9,40.0,0,0
2019-12-09 01:35:00,6.3,6.1,6.3,90.0,4.8,0.8,2.7,246.235586381661,0.0,0.0,976.7,20.9,40.0,0,0
2019-12-09 01:40:00,6.4,6.1,6.4,90.0,4.9,1.3,3.1,270.728701547148,0.0,0.0,977.0,20.9,40.0,0,0
2019-12-09 01:45:00,6.5,6.1,6.5,89.2,4.9,1.0,3.1,280.20721859302,0.0,0.0,977.2,20.9,40.8,0,0
2019-12-09 01:50:00,6.6,6.2,6.6,89.0,4.9,1.2,2.7,280.500337173693,0.0,0.0,977.4,20.9,40.4,0,0
2019-12-09 01:55:00,6.6,6.4,6.6,89.0,4.9,1.0,2.7,275.687073145686,0.0,0.0,977.4,20.9,40.4,0,0
2019-12-09 02:00:00,6.7,6.1,6.7,88.7,4.9,1.4,3.6,260.749714479108,0.0,0.0,977.5,20.9,41.0,0,0
2019-12-09 02:05:00,6.7,6.5,6.7,88.0,4.8,0.9,3.6,235.603221709179,0.0,0.0,977.7,20.9,41.0,0,0
2019-12-09 02:10:00,6.7,6.4,6.7,87.4,4.7,1.1,3.6,244.8868627243,0.0,0.0,977.9,20.9,41.0,0,0
2019-12-09 02:15:00,6.7,6.2,6.7,87.0,4.7,1.2,3.6,277.433766683064,0.0,0.0,978.1,20.9,41.0,0,0
2019-12-09 02:20:00,6.7,6.4,6.7,87.0,4.7,1.2,3.6,286.449231900457,0.0,0.0,978.2,20.9,41.0,0,0
2019-12-09 02:25:00,6.7,6.1,6.7,87.0,4.7,1.5,4.0,279.216481707732,0.0,0.0,978.4,20.9,41.0,0,0
2019-12-09 02:30:00,6.7,6.1,6.7,87.0,4.7,1.6,4.9,296.970756296462,0.0,0.0,978.5,20.9,41.0,0,0
2019-12-09 02:35:00,6.7,5.4,6.7,87.0,4.7,2.2,4.9,300.405152817571,0.0,0.0,978.7,20.9,41.0,0,0
2019-12-09 02:40:00,6.7,5.4,6.7,87.8,4.9,2.2,4.9,298.497997457724,0.0,0.0,978.8,20.9,41.0,0,0
2019-12-09 02:45:00,6.8,5.4,6.8,88.0,4.9,2.3,5.4,291.105330291337,0.0,0.0,979.0,20.9,41.0,0,0
2019-12-09 02:50:00,6.8,6.1,6.8,88.0,4.9,1.4,5.4,292.711713139206,0.0,0.0,979.0,20.9,41.0,0,0
2019-12-09 02:55:00,6.7,6.0,6.7,88.0,4.9,1.6,4.0,298.82102047445,0.0,0.0,979.1,20.9,41.0,0,0
2019-12-09 03:00:00,6.7,6.1,6.7,88.0,4.9,1.6,3.6,291.787491055479,0.0,0.0,979.4,20.9,41.0,0,0
2019-12-09 03:05:00,6.7,5.1,6.7,88.0,4.8,2.6,5.8,298.233995074128,0.0,0.0,979.6,20.9,41.0,0,0
2019-12-09 03:10:00,6.7,5.7,6.7,88.0,4.8,2.0,6.7,307.430423684315,0.0,0.0,979.8,20.9,41.0,0,0
2019-12-09 03:15:00,6.7,5.7,6.7,88.0,4.8,1.8,6.7,309.652737303789,0.0,0.0,980.0,20.9,41.0,0,0
2019-12-09 03:20:00,6.6,5.3,6.6,88.0,4.8,2.2,5.4,288.879593294982,0.0,0.0,980.2,20.9,41.0,0,0
2019-12-09 03:25:00,6.6,4.7,6.6,88.0,4.8,2.8,5.4,295.462362738132,0.0,0.0,980.4,20.9,41.0,0,0
2019-12-09 03:30:00,6.6,5.0,6.6,88.0,4.8,2.5,5.4,294.09868643288,0.0,0.0,980.6,20.9,41.0,0,0
2019-12-09 03:35:00,6.6,5.4,6.6,88.0,4.8,2.0,5.4,288.139290380336,0.0,0.0,980.9,20.9,41.0,0,0
2019-12-09 03:40:00,6.6,5.3,6.6,88.0,4.7,2.1,4.5,296.496567402772,0.0,0.0,981.2,20.8,41.0,0,0
2019-12-09 03:45:00,6.6,5.2,6.6,88.0,4.8,2.2,4.5,295.380202690904,0.0,0.0,981.3,20.8,41.0,0,0
2019-12-09 03:50:00,6.6,5.0,6.6,88.0,4.8,2.4,4.5,302.83883342416,0.0,0.0,981.5,20.8,41.0,0,0
2019-12-09 03:55:00,6.6,5.2,6.6,88.0,4.8,2.4,5.8,306.308636162288,0.0,0.0,981.7,20.8,41.0,0,0
2019-12-09 04:00:00,6.6,4.6,6.6,88.0,4.8,3.1,6.3,304.455669939528,0.0,0.0,981.9,20.8,41.0,0,0
2019-12-09 04:05:00,6.7,4.9,6.7,86.9,4.6,2.7,6.7,320.547912396197,0.0,0.0,982.1,20.8,41.0,0,0
2019-12-09 04:10:00,6.7,4.3,6.7,87.0,4.7,3.4,6.7,333.985480285964,0.0,0.0,982.3,20.8,41.0,0,0
2019-12-09 04:20:00,6.8,4.1,6.8,82.2,4.0,4.1,8.0,318.345982519389,0.0,0.0,983.1,20.7,41.0,0,0
2019-12-09 04:25:00,6.8,5.0,6.8,81.4,3.9,2.9,8.0,306.3827163787,0.0,0.0,983.1,20.7,41.0,0,0
2019-12-09 04:30:00,6.8,5.0,6.8,81.0,3.8,2.8,6.3,314.920478446991,0.0,0.0,983.3,20.7,41.0,0,0
2019-12-09 04:35:00,6.8,5.1,6.8,80.4,3.7,2.8,6.7,305.273391370846,0.0,0.0,983.5,20.6,41.0,0,0
2019-12-09 04:40:00,6.8,4.9,6.8,80.0,3.6,2.9,7.6,310.704517571388,0.0,0.0,983.8,20.6,41.0,0,0
2019-12-09 04:45:00,6.8,5.2,6.8,80.0,3.6,2.6,7.6,311.533063443471,0.0,0.0,984.1,20.6,41.0,0,0
2019-12-09 04:50:00,6.8,5.6,6.8,80.0,3.6,2.1,6.3,325.894964863894,0.0,0.0,984.3,20.6,41.0,0,0
2019-12-09 04:55:00,6.7,5.1,6.7,80.0,3.5,2.6,4.9,297.822737108359,0.0,0.0,984.6,20.6,41.0,0,0
2019-12-09 05:00:00,6.8,5.7,6.8,79.2,3.4,2.0,4.9,320.453423731429,0.0,0.0,984.9,20.6,41.0,0,0
2019-12-09 05:05:00,6.8,5.0,6.8,79.0,3.4,2.8,6.3,306.735928240046,0.0,0.0,985.2,20.6,41.0,0,0
2019-12-09 05:10:00,6.8,4.7,6.8,78.8,3.4,3.3,7.2,317.636622698009,0.0,0.0,985.5,20.6,41.0,0,0
2019-12-09 05:15:00,6.8,4.5,6.8,78.0,3.3,3.4,7.2,314.612171158569,0.0,0.0,985.7,20.5,41.0,0,0
2019-12-09 05:20:00,6.8,4.3,6.8,77.8,3.2,3.8,8.9,325.137102734387,0.0,0.0,986.0,20.5,41.0,0,0
2019-12-09 05:25:00,6.8,4.6,6.8,77.0,3.1,3.4,8.9,325.388206799611,0.0,0.0,986.2,20.5,40.2,0,0
2019-12-09 05:30:00,6.8,4.4,6.8,77.0,3.1,3.5,6.3,320.094381254157,0.0,0.0,986.5,20.5,40.0,0,0
2019-12-09 05:35:00,6.8,4.0,6.8,77.0,3.1,4.6,12.1,311.07919073435,0.0,0.0,986.8,20.5,40.0,0,0
2019-12-09 05:40:00,6.8,4.6,6.8,76.6,3.0,3.5,12.1,317.938176015243,0.0,0.0,987.1,20.4,40.0,0,0
2019-12-09 05:45:00,6.9,4.2,6.9,76.0,2.9,4.2,8.0,314.177427557499,0.0,0.0,987.3,20.4,40.0,0,0
2019-12-09 05:50:00,6.9,4.3,6.9,75.3,2.8,4.2,8.0,324.894319147617,0.0,0.0,987.6,20.4,40.0,0,0
2019-12-09 05:55:00,6.9,4.2,6.9,75.0,2.8,4.4,8.5,325.812357343879,0.0,0.0,987.8,20.4,40.0,0,0
2019-12-09 06:00:00,6.9,5.1,6.9,74.3,2.7,2.9,8.5,316.950852354219,0.0,0.0,988.0,20.3,40.0,0,0
2019-12-09 06:05:00,6.9,4.6,6.9,74.0,2.6,3.6,9.8,323.974784006844,0.0,0.0,988.2,20.3,40.0,0,0
2019-12-09 06:10:00,6.9,4.6,6.9,74.0,2.6,3.7,9.8,330.47242401131,0.0,0.0,988.5,20.3,40.0,0,0
2019-12-09 06:15:00,6.9,4.2,6.9,74.0,2.6,4.1,8.9,328.269910568533,0.0,0.0,988.8,20.3,39.8,0,0
2019-12-09 06:20:00,6.8,4.9,6.8,74.0,2.5,3.3,9.4,323.706698011749,0.0,0.0,989.1,20.3,39.6,0,0
2019-12-09 06:25:00,6.8,4.8,6.8,74.7,2.6,3.0,9.4,327.345351471758,0.0,0.0,989.5,20.4,39.8,0,0
2019-12-09 06:30:00,6.7,4.6,6.7,75.0,2.6,3.3,6.7,316.829200430912,0.0,0.0,989.8,20.5,39.6,0,0
2019-12-09 06:35:00,6.7,4.9,6.7,75.0,2.6,3.0,8.9,317.996233256677,0.0,0.0,990.0,20.7,39.0,0,0
2019-12-09 06:40:00,6.7,3.9,6.7,74.7,2.5,4.3,8.9,311.126523970467,0.0,0.0,990.2,20.9,39.0,0,0
2019-12-09 06:45:00,6.7,4.3,6.7,74.0,2.4,3.4,7.6,322.22290354311,0.0,0.0,990.4,21.0,39.0,0,0
2019-12-09 06:50:00,6.6,4.5,6.6,74.0,2.3,3.2,6.7,325.792922897857,0.0,0.0,990.5,21.2,39.0,0,0
2019-12-09 06:55:00,6.6,4.1,6.6,74.0,2.3,3.7,8.0,322.894241510049,0.0,0.0,990.7,21.4,38.8,0,0
2019-12-09 07:00:00,6.5,4.3,6.5,74.3,2.3,3.4,8.0,309.167769018237,0.0,0.0,990.9,21.5,38.0,0,0
2019-12-09 07:05:00,6.5,4.6,6.5,74.0,2.2,2.9,8.0,310.135400196495,0.0,0.0,991.1,21.7,38.0,0,0
2019-12-09 07:10:00,6.4,3.8,6.4,74.0,2.2,4.0,8.0,309.690996650594,0.0,0.0,991.4,21.8,38.0,0,0
2019-12-09 07:15:00,6.5,4.4,6.5,74.0,2.2,3.1,9.4,320.466330921057,0.0,0.0,991.6,21.9,38.0,0,0
2019-12-09 07:20:00,6.4,4.4,6.4,74.0,2.1,3.1,9.4,315.62957750452,0.0,0.0,991.8,22.1,38.0,0,0
2019-12-09 07:25:00,6.4,4.4,6.4,74.0,2.1,3.2,7.6,312.879880781225,0.0,0.0,991.9,22.1,38.0,0,0
2019-12-09 07:30:00,6.4,4.3,6.4,74.2,2.1,3.1,8.0,303.375643169088,0.0,0.0,992.1,22.3,37.2,0,0
2019-12-09 07:35:00,6.3,4.3,6.3,75.0,2.2,2.9,8.0,298.114677660032,0.0,0.0,992.2,22.4,37.0,0,0
2019-12-09 07:40:00,6.2,4.8,6.2,75.0,2.1,2.3,5.8,305.117734249927,0.0,0.0,992.5,22.4,37.0,0,0
2019-12-09 07:45:00,6.1,4.0,6.1,75.2,2.0,2.9,5.8,323.51532033912,0.0,0.0,992.9,22.5,37.0,0,0
2019-12-09 07:50:00,6.0,3.6,6.0,74.7,1.9,3.4,6.7,305.271808024918,0.0,0.0,993.1,22.6,37.0,0,0
2019-12-09 07:55:00,6.0,2.9,6.0,73.9,1.7,4.7,8.5,317.425287623547,0.0,0.0,993.4,22.7,37.0,0,0
2019-12-09 08:00:00,6.1,2.8,6.1,73.0,1.6,5.0,9.8,321.04653684366,0.0,0.0,993.5,22.8,37.0,0,0
2019-12-09 08:05:00,6.2,3.6,6.2,72.3,1.5,3.8,9.8,322.10323814324,0.0,0.0,993.8,22.8,36.4,0,0
2019-12-09 08:10:00,6.1,3.4,6.1,72.0,1.5,4.0,8.5,333.550440467182,0.0,0.0,994.0,22.8,36.0,0,0
2019-12-09 08:15:00,6.1,4.2,6.1,72.0,1.4,2.9,8.5,327.313130871405,0.0,0.0,994.2,22.8,36.0,4.7986577181208,0
2019-12-09 08:20:00,6.1,3.7,6.1,71.5,1.3,3.4,7.6,320.327030539445,0.0,0.0,994.5,22.8,36.0,6.53333333333333,0
2019-12-09 08:25:00,6.0,3.6,6.0,71.0,1.2,3.4,7.6,327.232092142348,0.0,0.0,994.7,22.8,36.0,8.9205298013245,0
2019-12-09 08:30:00,6.0,3.3,6.0,71.0,1.1,4.1,8.0,327.172702328014,0.0,0.0,995.0,22.7,36.0,11.5364238410596,0
2019-12-09 08:35:00,6.1,3.2,6.1,71.0,1.2,4.1,8.5,320.581129068232,0.0,0.0,995.2,22.6,36.0,13.3774834437086,0
2019-12-09 08:40:00,6.1,2.8,6.1,71.0,1.2,5.0,11.2,319.852119377906,0.0,0.0,995.4,22.6,36.0,16,0
2019-12-09 08:45:00,6.1,3.2,6.1,71.0,1.2,4.4,11.2,317.93548035101,0.0,0.0,995.6,22.4,35.0,18.261744966443,0
2019-12-09 08:50:00,6.1,3.3,6.1,71.0,1.3,4.3,8.0,331.664091904259,0.0,0.0,995.8,22.4,35.0,20.2348993288591,0
2019-12-09 08:55:00,6.2,3.4,6.2,71.7,1.4,4.3,9.8,325.094523815243,0.0,0.0,995.9,22.3,35.0,23.7248322147651,0
2019-12-09 09:00:00,6.2,3.4,6.2,72.0,1.5,4.1,9.8,321.21289280859,0.0,0.0,996.1,22.3,35.0,26.682119205298,0
2019-12-09 09:05:00,6.2,3.3,6.2,72.3,1.6,4.1,8.9,321.445313922994,0.0,0.0,996.3,22.2,35.2,30.5714285714286,0
2019-12-09 09:10:00,6.2,2.8,6.2,72.8,1.6,5.3,9.4,326.111896446527,0.0,0.0,996.5,22.2,36.0,32.6577181208054,0
2019-12-09 09:15:00,6.2,2.8,6.2,72.0,1.5,5.4,10.3,315.768959635469,0.0,0.0,996.8,22.2,36.2,30.0671140939597,0
2019-12-09 09:20:00,6.2,3.3,6.2,71.3,1.4,4.4,10.3,318.21664321836,0.0,0.0,996.9,22.3,37.0,33.0335570469799,0
2019-12-09 09:25:00,6.3,3.3,6.3,70.8,1.4,4.7,10.3,313.229881451092,0.0,0.0,997.1,22.3,37.0,46.4496644295302,0
2019-12-09 09:30:00,6.4,3.9,6.4,70.3,1.4,3.7,10.3,317.591254504805,0.0,0.0,997.4,22.4,37.0,54.7152317880795,0
2019-12-09 09:35:00,6.5,3.4,6.5,71.0,1.6,4.9,9.8,326.975661161089,0.0,0.0,997.6,22.4,37.0,60.2715231788079,0.251655629139073
2019-12-09 09:40:00,6.5,4.2,6.5,71.0,1.6,3.4,9.8,317.091025047071,0.0,0.0,997.9,22.5,37.0,66.1788079470199,0
2019-12-09 09:45:00,6.5,4.1,6.5,71.0,1.6,3.5,7.6,306.410982387246,0.0,0.0,998.2,22.6,37.0,72.205298013245,0.186092715231788
2019-12-09 09:50:00,6.6,4.4,6.6,71.0,1.7,3.2,7.6,319.005317500004,0.0,0.0,998.4,22.6,37.0,77.744966442953,0.0805369127516778
2019-12-09 09:55:00,6.6,4.4,6.6,71.9,1.9,3.4,8.5,316.335219641415,0.0,0.0,998.6,22.7,37.0,83.986577181208,0.171140939597315
2019-12-09 10:00:00,6.7,4.7,6.7,72.0,2.0,3.0,8.5,328.347246257391,0.0,0.0,998.9,22.8,37.0,90.6107382550336,0.413422818791947
2019-12-09 10:05:00,6.7,4.5,6.7,72.0,2.0,3.5,8.9,325.887028402969,0.0,0.0,999.0,22.7,37.0,97.0604026845638,0.596644295302014
2019-12-09 10:10:00,6.7,4.1,6.7,71.9,2.0,4.3,8.9,311.407736004399,0.0,0.0,999.3,22.7,37.0,103.395973154362,0.622147651006711
2019-12-09 10:15:00,6.8,4.4,6.8,71.0,1.9,3.8,9.4,321.588969876292,0.0,0.0,999.5,22.7,37.8,110.543624161074,0.602684563758389
2019-12-09 10:20:00,6.8,4.4,6.8,70.5,1.9,3.8,9.4,324.345684153908,0.0,0.0,999.7,22.8,38.0,115.879194630872,0.634228187919461
2019-12-09 10:25:00,6.9,5.0,6.9,70.4,1.9,3.2,9.8,310.812085829415,0.0,0.0,999.8,22.8,38.0,121.369127516779,0.587919463087247
2019-12-09 10:30:00,7.0,5.2,7.0,70.0,1.9,2.9,9.8,317.202435289768,0.0,0.0,999.9,22.9,38.0,126.375838926174,0.620805369127515
2019-12-09 10:35:00,7.0,4.7,7.0,69.5,1.8,3.6,8.0,304.995690793462,0.0,0.0,1000.2,23.0,36.0,131.724832214765,0.534228187919463
2019-12-09 10:40:00,7.1,4.9,7.1,69.0,1.8,3.4,8.0,316.725281186468,0.0,0.0,1000.4,22.3,32.6,137.079470198675,0.656291390728477
2019-12-09 10:45:00,7.1,5.3,7.1,69.0,1.8,2.8,6.3,322.326335822124,0.0,0.0,1000.4,21.3,31.8,142.039735099338,0.600662251655629
2019-12-09 10:50:00,7.1,5.1,7.1,68.7,1.8,3.3,6.7,315.803237895699,0.0,0.0,1000.6,20.4,32.0,148.284768211921,0.634437086092714
2019-12-09 10:55:00,7.2,4.9,7.2,67.9,1.6,3.6,8.5,323.826158319987,0.0,0.0,1001.0,19.6,32.0,153.362416107383,0.651006711409395
2019-12-09 11:00:00,7.1,5.0,7.1,67.0,1.4,3.5,8.5,322.368485287678,0.0,0.0,1001.3,19.0,32.0,156.442953020134,0.68724832214765
2019-12-09 11:05:00,7.2,5.5,7.2,67.0,1.5,2.8,8.0,330.366590166702,0.0,0.0,1001.5,18.4,32.4,161.181208053691,0.711409395973154
2019-12-09 11:10:00,7.2,5.3,7.2,66.8,1.5,3.1,6.3,313.831970715057,0.0,0.0,1001.7,18.2,33.2,163.637583892617,0.729530201342283
2019-12-09 11:15:00,7.2,5.6,7.2,66.0,1.3,2.7,6.3,320.941408359988,0.0,0.0,1001.8,18.2,33.2,166.771812080537,0.742953020134229
2019-12-09 11:20:00,7.2,5.1,7.2,66.0,1.3,3.4,5.8,326.097364662356,0.0,0.0,1002.0,18.2,33.2,169.684563758389,0.816107382550336
2019-12-09 11:25:00,7.2,4.9,7.2,66.0,1.3,3.7,6.7,318.400630859662,0.0,0.0,1002.3,18.1,33.0,171.10067114094,0.816778523489931
2019-12-09 11:30:00,7.2,5.4,7.2,66.0,1.3,2.9,6.7,326.440587597137,0.0,0.0,1002.4,17.9,33.0,173.342281879195,0.758389261744965
2019-12-09 11:35:00,7.3,5.2,7.3,65.1,1.2,3.3,7.2,322.111985651298,0.0,0.0,1002.6,17.7,33.2,176.657718120805,0.703355704697987
2019-12-09 11:40:00,7.3,5.3,7.3,65.0,1.1,3.3,7.2,328.987101355354,0.0,0.0,1002.8,17.6,33.0,177.248322147651,0.74496644295302
2019-12-09 11:45:00,7.3,4.7,7.3,64.7,1.1,4.1,7.6,313.692917332634,0.0,0.0,1003.0,17.5,33.0,178.93288590604,0.687919463087247
2019-12-09 11:50:00,7.3,5.6,7.3,64.3,1.0,2.6,7.6,322.140516415495,0.0,0.0,1003.1,17.3,33.0,179.105263157895,0.801315789473684
2019-12-09 11:55:00,7.3,4.9,7.3,64.9,1.2,4.0,8.0,328.834861017686,0.0,0.0,1003.2,17.3,34.0,180.311258278146,0.780794701986754
2019-12-09 12:00:00,7.3,5.3,7.3,63.7,0.9,3.2,8.0,324.486188287654,0.0,0.0,1003.3,17.7,35.6,181.013245033113,0.816556291390729
2019-12-09 12:05:00,7.4,4.8,7.4,63.4,0.9,4.3,7.6,314.461926671525,0.0,0.0,1003.4,18.4,36.0,181.322147651007,0.879865771812081
2019-12-09 12:10:00,7.4,5.2,7.4,63.0,0.8,3.5,8.5,330.373362072281,0.0,0.0,1003.5,19.1,36.0,181.6,0.813333333333332
2019-12-09 12:15:00,7.4,5.4,7.4,63.0,0.8,3.3,8.5,318.685715981229,0.0,0.0,1003.6,19.6,35.8,181.442953020134,0.793288590604025
2019-12-09 12:20:00,7.4,5.2,7.4,63.0,0.8,3.8,9.4,334.736274566743,0.0,0.0,1003.7,20.0,35.0,181,0.817449664429532
2019-12-09 12:25:00,7.4,4.8,7.4,63.0,0.8,4.2,9.4,332.152992229141,0.0,0.0,1003.8,20.4,35.0,179.469798657718,0.816778523489932
2019-12-09 12:30:00,7.3,5.4,7.3,63.0,0.8,3.2,8.0,331.505477084126,0.0,0.0,1003.9,20.6,35.0,177.597315436242,0.866442953020136
2019-12-09 12:35:00,7.3,4.1,7.3,62.8,0.7,5.6,10.7,324.774910113953,0.0,0.0,1004.0,20.9,35.0,177.369127516779,0.818120805369125
2019-12-09 12:40:00,7.3,4.8,7.3,63.0,0.7,4.2,10.7,336.745889046682,0.0,0.0,1004.0,21.1,35.0,173.704697986577,0.765771812080536
2019-12-09 12:45:00,7.3,4.7,7.3,62.5,0.6,4.4,8.5,328.581536972598,0.0,0.0,1004.0,21.2,35.0,158.765100671141,0.825503355704699
2019-12-09 12:50:00,7.3,4.6,7.3,62.7,0.6,4.3,8.5,319.425896820063,0.0,0.0,1004.2,21.4,35.0,167.671140939597,0.799328859060404
2019-12-09 12:55:00,7.3,4.8,7.3,62.0,0.5,4.2,8.9,325.41526391509,0.0,0.0,1004.2,21.5,35.0,164.337748344371,0.844370860927151
2019-12-09 13:00:00,7.4,4.8,7.4,62.0,0.6,4.1,8.9,334.005924108447,0.0,0.0,1004.5,21.6,35.0,162.443708609272,0.851655629139073
2019-12-09 13:05:00,7.4,5.1,7.4,62.0,0.6,3.6,7.6,326.540963143812,0.0,0.0,1004.6,21.7,35.0,158.82119205298,0.814569536423844
2019-12-09 13:10:00,7.4,6.2,7.4,62.4,0.7,2.2,7.6,331.470032666327,0.0,0.0,1004.7,21.7,35.0,155.315436241611,0.849664429530202
2019-12-09 13:15:00,7.5,6.2,7.5,63.0,0.9,2.3,4.9,329.516204236034,0.0,0.0,1004.8,21.8,35.0,151.053691275168,0.819463087248321
2019-12-09 13:20:00,7.5,5.8,7.5,63.0,1.0,2.8,4.9,322.449478067588,0.0,0.0,1005.0,21.9,35.0,147.61744966443,0.748322147651006
2019-12-09 13:25:00,7.6,5.9,7.6,62.0,0.7,2.7,6.7,330.942150302706,0.0,0.0,1005.1,22.0,35.0,142.456375838926,0.765771812080537
2019-12-09 13:30:00,7.6,5.2,7.6,61.3,0.6,3.7,6.7,322.567942669831,0.0,0.0,1005.2,22.1,35.0,138.194630872483,0.748993288590604
2019-12-09 13:35:00,7.6,5.8,7.6,61.0,0.5,2.9,6.3,324.233301699546,0.0,0.0,1005.3,22.1,35.0,133.060402684564,0.763758389261747
2019-12-09 13:40:00,7.5,5.6,7.5,60.2,0.3,3.1,8.0,301.702756328555,0.0,0.0,1005.4,22.2,35.0,126.979865771812,0.632885906040268
2019-12-09 13:45:00,7.6,6.0,7.6,60.7,0.5,2.7,8.0,321.068421702089,0.0,0.0,1005.5,22.3,35.0,122.107382550336,0.664429530201343
2019-12-09 13:50:00,7.6,6.7,7.6,61.3,0.6,2.0,7.6,339.109149411721,0.0,0.0,1005.7,22.3,35.0,116.429530201342,0.71744966442953
2019-12-09 13:55:00,7.6,6.5,7.6,61.0,0.6,2.1,7.6,296.993954920463,0.0,0.0,1005.8,22.4,35.0,111.194630872483,0.665771812080537
2019-12-09 14:00:00,7.7,6.4,7.7,61.0,0.6,2.4,5.4,320.970928809923,0.0,0.0,1006.0,22.4,35.8,105.486486486486,0.631081081081081
2019-12-09 14:05:00,7.7,6.7,7.7,61.0,0.6,2.0,5.4,302.600258860456,0.0,0.0,1006.0,22.4,36.0,99.3618421052632,0.594736842105263
2019-12-09 14:10:00,7.7,6.9,7.7,61.7,0.8,1.8,4.9,298.248030793279,0.0,0.0,1006.2,22.6,36.0,92.2649006622517,0.600662251655628
2019-12-09 14:15:00,7.7,6.3,7.7,61.0,0.6,2.4,5.4,310.354074046431,0.0,0.0,1006.2,22.7,36.0,85.4635761589404,0.472847682119206
2019-12-09 14:20:00,7.6,5.7,7.6,61.0,0.6,3.2,6.3,313.592196689827,0.0,0.0,1006.3,22.8,36.0,78.1409395973154,0.540939597315436
2019-12-09 14:25:00,7.5,5.5,7.5,61.0,0.5,3.3,6.3,319.072967411973,0.0,0.0,1006.3,22.8,36.0,72.0939597315436,0.606711409395974
2019-12-09 14:30:00,7.4,5.6,7.4,61.0,0.3,2.7,6.3,305.344049343434,0.0,0.0,1006.4,22.9,36.0,65.9597315436242,0.457718120805369
2019-12-09 14:35:00,7.3,6.5,7.3,62.0,0.5,1.8,7.2,316.48259833814,0.0,0.0,1006.5,22.9,36.0,60.3355704697987,0.573825503355705
2019-12-09 14:40:00,7.3,6.1,7.3,62.0,0.5,2.2,7.2,309.583304490389,0.0,0.0,1006.6,23.0,36.0,54.7718120805369,0.239597315436242
2019-12-09 14:45:00,7.3,5.2,7.3,61.2,0.3,3.3,7.2,302.458902702497,0.0,0.0,1006.8,23.1,36.0,48.9798657718121,0
2019-12-09 14:50:00,7.2,5.9,7.2,61.8,0.4,2.4,7.2,298.835072010048,0.0,0.0,1006.9,23.1,36.0,42.8456375838926,0
2019-12-09 14:55:00,7.2,5.6,7.2,62.0,0.4,2.6,6.3,305.349862945816,0.0,0.0,1007.1,23.1,36.0,37.8389261744966,0
2019-12-09 15:00:00,7.1,6.5,7.1,62.0,0.3,1.5,6.3,316.34835515521,0.0,0.0,1007.1,23.2,36.0,33.4093959731544,0
