Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2019-05-15 00:00:00,13.8,13.8,13.8,66.0,7.6,0.4,1.3,173,0.0,0.0,1019.6,23.8,34.0,0,0
2019-05-15 00:05:00,13.8,13.8,13.8,66.0,7.5,0.6,1.3,173,0.0,0.0,1019.6,23.8,34.0,0,0
2019-05-15 00:10:00,13.7,13.7,13.7,66.3,7.5,0.8,2.2,184.900456423847,0.0,0.0,1019.6,23.7,34.0,0,0
2019-05-15 00:15:00,13.6,13.6,13.6,66.0,7.4,0.9,2.2,203.463840908711,0.0,0.0,1019.6,23.7,34.0,0,0
2019-05-15 00:20:00,13.6,13.6,13.6,67.0,7.6,0.4,1.8,204,0.0,0.0,1019.6,23.7,34.0,0,0
2019-05-15 00:25:00,13.5,13.5,13.5,67.0,7.5,0.5,1.3,201.493295639739,0.0,0.0,1019.6,23.7,34.0,0,0
2019-05-15 00:30:00,13.5,13.5,13.5,67.0,7.5,0.1,1.3,200,0.0,0.0,1019.6,23.7,34.0,0,0
2019-05-15 00:35:00,13.4,13.4,13.4,67.0,7.4,0.4,1.8,200,0.0,0.0,1019.6,23.7,34.0,0,0
2019-05-15 00:40:00,13.3,13.3,13.3,67.0,7.3,0.1,1.8,200,0.0,0.0,1019.5,23.6,34.0,0,0
2019-05-15 00:45:00,13.2,13.2,13.2,67.0,7.2,0.2,0.9,200,0.0,0.0,1019.5,23.6,34.0,0,0
2019-05-15 00:50:00,13.2,13.2,13.2,67.4,7.2,0.2,0.9,200,0.0,0.0,1019.4,23.6,34.2,0,0
2019-05-15 00:55:00,13.1,13.1,13.1,68.0,7.3,0.3,0.9,200,0.0,0.0,1019.4,23.6,34.2,0,0
2019-05-15 01:00:00,13.0,13.0,13.0,68.0,7.2,0.2,0.9,200,0.0,0.0,1019.3,23.6,34.0,0,0
2019-05-15 01:05:00,12.9,12.9,12.9,68.0,7.1,0.0,0.9,200,0.0,0.0,1019.3,23.5,34.6,0,0
2019-05-15 01:10:00,12.8,12.8,12.8,68.8,7.2,0.2,0.9,200,0.0,0.0,1019.3,23.5,35.0,0,0
2019-05-15 01:15:00,12.8,12.8,12.8,69.7,7.4,0.2,0.9,200,0.0,0.0,1019.3,23.5,35.0,0,0
2019-05-15 01:20:00,12.7,12.7,12.7,70.0,7.4,0.2,0.4,200,0.0,0.0,1019.3,23.5,35.0,0,0
2019-05-15 01:25:00,12.6,12.6,12.6,70.0,7.3,0.1,0.4,200,0.0,0.0,1019.3,23.5,35.0,0,0
2019-05-15 01:30:00,12.5,12.5,12.5,70.0,7.2,0.0,0.4,0,0.0,0.0,1019.3,23.5,35.0,0,0
2019-05-15 01:35:00,12.5,12.5,12.5,70.1,7.2,0.2,0.9,200,0.0,0.0,1019.2,23.4,35.0,0,0
2019-05-15 01:40:00,12.3,12.3,12.3,71.0,7.2,0.2,0.9,200,0.0,0.0,1019.2,23.4,35.0,0,0
2019-05-15 01:45:00,12.2,12.2,12.2,71.2,7.2,0.1,0.4,200,0.0,0.0,1019.2,23.4,35.0,0,0
2019-05-15 01:50:00,12.1,12.1,12.1,71.7,7.2,0.2,0.9,200,0.0,0.0,1019.2,23.4,35.0,0,0
2019-05-15 01:55:00,12.1,12.1,12.1,72.0,7.2,0.2,0.9,200,0.0,0.0,1019.2,23.4,35.0,0,0
2019-05-15 02:00:00,12.0,12.0,12.0,72.0,7.2,0.1,0.9,200,0.0,0.0,1019.2,23.4,35.0,0,0
2019-05-15 02:05:00,12.0,12.0,12.0,72.5,7.2,0.3,0.4,200,0.0,0.0,1019.2,23.3,35.0,0,0
2019-05-15 02:10:00,12.0,12.0,12.0,73.0,7.3,0.1,0.4,200,0.0,0.0,1019.2,23.3,35.0,0,0
2019-05-15 02:15:00,11.9,11.9,11.9,73.0,7.3,0.0,0.4,200,0.0,0.0,1019.1,23.3,35.0,0,0
2019-05-15 02:20:00,11.9,11.9,11.9,73.0,7.2,0.0,0.4,0,0.0,0.0,1019.1,23.3,35.0,0,0
2019-05-15 02:25:00,11.8,11.8,11.8,73.0,7.2,0.1,0.9,200,0.0,0.0,1019.2,23.3,35.0,0,0
2019-05-15 02:30:00,11.8,11.8,11.8,73.0,7.1,0.0,0.9,200,0.0,0.0,1019.1,23.3,35.0,0,0
2019-05-15 02:35:00,11.7,11.7,11.7,73.0,7.0,0.0,0.4,0,0.0,0.0,1019.1,23.3,35.0,0,0
2019-05-15 02:40:00,11.7,11.7,11.7,73.7,7.1,0.0,0.4,200,0.0,0.0,1019.1,23.2,35.0,0,0
2019-05-15 02:45:00,11.6,11.6,11.6,74.0,7.1,0.3,0.9,200,0.0,0.0,1019.1,23.2,35.0,0,0
2019-05-15 02:50:00,11.5,11.5,11.5,75.0,7.2,0.2,0.9,200,0.0,0.0,1019.1,23.2,35.0,0,0
2019-05-15 02:55:00,11.4,11.4,11.4,75.2,7.2,0.2,0.9,200,0.0,0.0,1019.1,23.2,35.0,0,0
2019-05-15 03:00:00,11.3,11.3,11.3,76.0,7.3,0.2,0.9,200,0.0,0.0,1019.1,23.2,35.0,0,0
2019-05-15 03:05:00,11.3,11.3,11.3,76.0,7.2,0.4,0.9,200,0.0,0.0,1019.0,23.2,35.0,0,0
2019-05-15 03:10:00,11.2,11.2,11.2,76.9,7.3,0.5,1.3,200,0.0,0.0,1019.0,23.1,35.0,0,0
2019-05-15 03:15:00,11.2,11.2,11.2,77.0,7.3,0.2,1.3,200,0.0,0.0,1018.9,23.1,35.0,0,0
2019-05-15 03:20:00,11.1,11.1,11.1,77.0,7.2,0.0,0.9,200,0.0,0.0,1018.8,23.1,35.0,0,0
2019-05-15 03:25:00,11.1,11.1,11.1,76.8,7.1,0.0,0.4,0,0.0,0.0,1018.8,23.1,35.0,0,0
2019-05-15 03:30:00,11.0,11.0,11.0,77.0,7.1,0.0,0.0,0,0.0,0.0,1018.8,23.1,35.0,0,0
2019-05-15 03:35:00,10.9,10.9,10.9,77.0,7.1,0.0,0.0,0,0.0,0.0,1018.8,23.1,35.0,0,0
2019-05-15 03:40:00,10.8,10.8,10.8,77.0,6.9,0.0,0.4,200,0.0,0.0,1018.8,23.1,35.0,0,0
2019-05-15 03:45:00,10.7,10.7,10.7,77.3,6.9,0.1,0.9,200,0.0,0.0,1018.8,23.1,35.0,0,0
2019-05-15 03:50:00,10.6,10.6,10.6,78.0,6.9,0.0,0.9,200,0.0,0.0,1018.8,23.1,35.0,0,0
2019-05-15 03:55:00,10.5,10.5,10.5,78.0,6.8,0.1,0.9,200,0.0,0.0,1018.9,23.1,35.2,0,0
2019-05-15 04:00:00,10.4,10.4,10.4,78.0,6.8,0.3,0.9,200,0.0,0.0,1018.8,23.1,35.8,0,0
2019-05-15 04:15:00,10.3,10.3,10.3,78.8,6.8,0.1,0.4,200,0.0,0.0,1018.7,23.1,35.1,6,0
2019-05-15 04:20:00,10.2,10.2,10.2,79.0,6.8,0.0,0.4,200,0.0,0.0,1018.7,23.1,35.4,7.87248322147651,0
2019-05-15 04:25:00,10.2,10.2,10.2,79.0,6.7,0.1,0.4,200,0.0,0.0,1018.7,23.1,36.0,10.503355704698,0
2019-05-15 04:30:00,10.1,10.1,10.1,79.5,6.7,0.2,1.3,200,0.0,0.0,1018.6,23.1,35.6,11.9798657718121,0
2019-05-15 04:35:00,10.1,10.1,10.1,79.4,6.7,1.1,1.8,182.223593383046,0.0,0.0,1018.6,23.1,35.8,14.3758389261745,0
2019-05-15 04:40:00,10.1,10.1,10.1,79.0,6.6,1.2,2.2,158.960388045059,0.0,0.0,1018.6,23.1,35.8,16,0
2019-05-15 04:45:00,10.0,10.0,10.0,79.0,6.6,1.1,2.2,145.590007538493,0.0,0.0,1018.7,23.1,36.0,19.255033557047,0
2019-05-15 04:50:00,10.1,10.1,10.1,79.0,6.6,0.3,2.2,145,0.0,0.0,1018.7,23.1,35.8,22.261744966443,0
2019-05-15 04:55:00,10.1,10.1,10.1,79.0,6.6,0.7,1.3,144.133598932396,0.0,0.0,1018.7,23.1,35.4,24.8926174496644,0
2019-05-15 05:00:00,10.1,10.1,10.1,79.0,6.6,0.8,1.8,137.730492748808,0.0,0.0,1018.6,23.1,36.0,26.0469798657718,0
2019-05-15 05:05:00,10.0,10.0,10.0,79.0,6.6,1.1,1.8,130.011510668862,0.0,0.0,1018.6,23.1,36.0,29.0860927152318,0
2019-05-15 05:10:00,10.0,10.0,10.0,79.0,6.6,0.6,1.8,130.004779183699,0.0,0.0,1018.6,23.1,36.0,30.7114093959732,0
2019-05-15 05:15:00,10.1,10.1,10.1,79.0,6.6,0.9,1.8,132.562136407019,0.0,0.0,1018.6,23.1,36.0,45.2913907284768,0
2019-05-15 05:20:00,10.1,10.1,10.1,79.4,6.7,0.9,1.8,129.456385469913,0.0,0.0,1018.5,23.1,36.0,72.9271523178808,0
2019-05-15 05:25:00,10.1,10.1,10.1,79.3,6.7,1.4,2.7,131.265052669744,0.0,0.0,1018.5,23.1,36.0,83.7651006711409,0
2019-05-15 05:30:00,10.2,10.2,10.2,79.0,6.7,1.1,2.7,130.598414956285,0.0,0.0,1018.5,23.1,36.0,98.255033557047,0
2019-05-15 05:35:00,10.3,10.3,10.3,79.0,6.8,1.4,2.2,131.368383761329,0.0,0.0,1018.5,23.1,36.0,114.026845637584,0.0838926174496644
2019-05-15 05:40:00,10.4,10.4,10.4,79.0,6.9,0.6,2.2,123.232847275172,0.0,0.0,1018.5,23.1,36.0,127.746666666667,0
2019-05-15 05:45:00,10.5,10.5,10.5,78.2,6.9,1.0,2.2,118.484245872005,0.0,0.0,1018.6,23.1,36.0,139.393333333333,0.16
2019-05-15 05:50:00,10.7,10.7,10.7,77.3,6.9,0.6,2.2,117.032405918616,0.0,0.0,1018.6,23.1,36.0,150.812080536913,0.187919463087248
2019-05-15 05:55:00,10.9,10.9,10.9,76.6,7.0,1.3,2.2,127.160967500749,0.0,0.0,1018.7,23.1,36.0,162.825503355705,0.345637583892617
2019-05-15 06:00:00,11.0,11.0,11.0,76.0,6.9,0.8,2.2,134.546071823427,0.0,0.0,1018.6,23.1,36.0,175.234899328859,0.466442953020134
2019-05-15 06:05:00,11.2,11.2,11.2,76.0,7.1,1.1,2.2,132.042893536827,0.0,0.0,1018.6,23.1,36.0,189.113333333333,0.522
2019-05-15 06:10:00,11.3,11.3,11.3,75.2,7.1,1.0,2.2,133.129996108266,0.0,0.0,1018.6,23.1,36.0,200.94,0.600666666666666
2019-05-15 06:15:00,11.5,11.5,11.5,74.7,7.2,1.1,2.2,133.420487005484,0.0,0.0,1018.6,23.1,36.0,212.84,0.616666666666667
2019-05-15 06:20:00,11.7,11.7,11.7,74.0,7.2,1.0,2.2,128.843950021449,0.0,0.0,1018.6,23.1,36.0,224.92,0.686666666666668
2019-05-15 06:25:00,11.8,11.8,11.8,73.1,7.2,1.1,2.2,133.115599804856,0.0,0.0,1018.5,23.1,36.0,236.76,0.724666666666668
2019-05-15 06:30:00,12.0,12.0,12.0,72.6,7.2,1.2,2.2,139.10537472682,0.0,0.0,1018.5,23.1,36.0,250.697986577181,0.782550335570469
2019-05-15 06:35:00,12.1,12.1,12.1,72.0,7.2,1.2,2.2,127.250592301998,0.0,0.0,1018.5,23.1,36.0,264.557046979866,0.86577181208054
2019-05-15 06:40:00,12.3,12.3,12.3,71.5,7.3,0.8,2.2,134,0.0,0.0,1018.4,23.1,36.0,277.644295302013,0.854362416107382
2019-05-15 06:45:00,12.5,12.5,12.5,70.7,7.3,1.0,2.2,135.698054193964,0.0,0.0,1018.4,23.1,36.0,289.5,0.937333333333333
2019-05-15 06:50:00,12.7,12.7,12.7,70.0,7.3,1.2,2.2,134.259765491065,0.0,0.0,1018.4,23.1,36.0,302.96644295302,0.967785234899329
2019-05-15 06:55:00,12.8,12.8,12.8,69.4,7.3,1.0,2.2,129.254660919996,0.0,0.0,1018.4,23.1,36.0,317.186666666667,1.052
2019-05-15 07:00:00,12.9,12.9,12.9,68.3,7.2,1.1,2.2,119.801697975361,0.0,0.0,1018.4,23.1,36.0,328.268456375839,1.05100671140939
2019-05-15 07:05:00,13.1,13.1,13.1,67.8,7.3,1.2,2.7,106.694195285758,0.0,0.0,1018.4,23.1,36.0,341.604026845638,1.12885906040268
2019-05-15 07:10:00,13.3,13.3,13.3,67.9,7.5,0.8,2.7,103.06590475189,0.0,0.0,1018.4,23.1,36.0,352.691275167785,1.10604026845637
2019-05-15 07:15:00,13.5,13.5,13.5,67.2,7.5,0.7,2.2,114.705879863437,0.0,0.0,1018.4,23.2,36.0,362.630872483221,1.21677852348993
2019-05-15 07:20:00,13.8,13.8,13.8,67.0,7.7,0.7,2.2,112.136278494423,0.0,0.0,1018.4,23.2,36.0,373.16,1.286
2019-05-15 07:25:00,14.0,14.0,14.0,65.6,7.7,1.4,3.1,126.351166425496,0.0,0.0,1018.4,23.2,36.0,387.36,1.31666666666667
2019-05-15 07:30:00,14.1,14.1,14.1,65.3,7.7,0.9,3.1,104.851122919784,0.0,0.0,1018.3,23.3,36.0,397.880794701987,1.41523178807947
2019-05-15 07:35:00,14.3,14.3,14.3,64.8,7.7,0.9,3.1,130.278052632712,0.0,0.0,1018.4,23.3,36.0,414.503311258278,1.4794701986755
2019-05-15 07:40:00,14.4,14.4,14.4,64.3,7.7,1.1,3.1,131.903634171623,0.0,0.0,1018.4,23.3,36.0,428.208053691275,1.56040268456376
2019-05-15 07:45:00,14.6,14.6,14.6,63.8,7.8,1.0,3.1,125.93745495355,0.0,0.0,1018.4,23.4,36.0,441.624161073826,1.63557046979866
2019-05-15 07:50:00,14.8,14.8,14.8,62.9,7.8,0.8,2.2,103.790757820691,0.0,0.0,1018.3,23.4,36.0,413.946308724832,1.69328859060402
2019-05-15 07:55:00,15.0,15.0,15.0,61.4,7.6,1.4,3.1,109.796154231141,0.0,0.0,1018.3,23.4,36.0,443.48322147651,1.84832214765101
2019-05-15 08:00:00,15.1,15.1,15.1,60.0,7.4,0.8,3.1,155.824201986524,0.0,0.0,1018.3,23.4,36.0,466.375838926175,1.84832214765101
2019-05-15 08:05:00,15.2,15.2,15.2,58.9,7.3,0.7,2.2,137.642536022851,0.0,0.0,1018.3,23.5,36.0,476.604026845638,1.93020134228188
2019-05-15 08:10:00,15.5,15.5,15.5,59.0,7.5,0.7,2.7,165.122703354185,0.0,0.0,1018.3,23.5,36.0,491.046979865772,2.02751677852349
2019-05-15 08:15:00,15.7,15.7,15.7,58.0,7.5,1.2,3.1,150.714505526602,0.0,0.0,1018.3,23.5,35.8,495.838926174497,2.11677852348993
2019-05-15 08:20:00,15.7,15.7,15.7,57.0,7.2,1.4,3.1,143.281790413654,0.0,0.0,1018.3,23.6,35.2,514.04,2.25799999999999
2019-05-15 08:25:00,15.4,15.4,15.4,56.8,6.9,1.1,3.1,198.06950935206,0.0,0.0,1018.3,23.6,35.0,529.433333333333,2.328
2019-05-15 08:30:00,15.6,15.6,15.6,57.7,7.3,1.6,3.1,133.432029597119,0.0,0.0,1018.3,23.6,35.0,539.503355704698,2.36107382550336
2019-05-15 08:35:00,15.7,15.7,15.7,57.7,7.4,1.2,3.6,153.40077877238,0.0,0.0,1018.3,23.6,35.0,552.079470198676,2.43377483443708
2019-05-15 08:40:00,15.9,15.9,15.9,56.1,7.1,1.8,4.0,119.649281087419,0.0,0.0,1018.3,23.6,35.0,562.053691275168,2.52751677852349
2019-05-15 08:45:00,15.9,15.9,15.9,55.5,7.0,0.9,4.0,126.331982127235,0.0,0.0,1018.2,23.6,35.0,566.76821192053,2.59205298013245
2019-05-15 08:50:00,16.4,16.4,16.4,55.0,7.3,0.9,2.2,122.508120675124,0.0,0.0,1018.1,23.7,35.0,582.812080536913,2.7255033557047
2019-05-15 08:55:00,16.7,16.7,16.7,53.8,7.3,1.0,3.1,128.224665093285,0.0,0.0,1018.1,23.7,35.0,593.026845637584,2.83959731543624
2019-05-15 09:00:00,16.8,16.8,16.8,52.4,6.9,2.1,3.6,108.795898658947,0.0,0.0,1018.0,23.7,35.0,606.825503355705,2.98859060402684
2019-05-15 09:05:00,16.8,16.8,16.8,52.0,6.8,1.5,3.6,122.678152770647,0.0,0.0,1018.0,23.7,35.0,619.402684563758,3.08590604026846
2019-05-15 09:10:00,17.1,17.1,17.1,51.8,7.1,0.9,3.1,151.675511099871,0.0,0.0,1017.9,23.8,35.0,629.436241610738,3.18187919463088
2019-05-15 09:15:00,17.3,17.3,17.3,51.0,7.0,1.5,3.6,183.732326207956,0.0,0.0,1017.9,23.8,35.0,643.313333333333,3.26066666666666
2019-05-15 09:20:00,17.1,17.1,17.1,51.0,6.9,1.7,4.5,129.81742532374,0.0,0.0,1017.9,23.8,35.0,654.530201342282,3.39194630872483
2019-05-15 09:25:00,16.9,16.9,16.9,51.9,6.9,1.6,4.5,160.020047343241,0.0,0.0,1017.9,23.8,35.0,662.503355704698,3.49395973154363
2019-05-15 09:30:00,16.9,16.9,16.9,52.1,7.0,1.5,3.6,145.954997637037,0.0,0.0,1017.9,23.8,35.0,664.96644295302,3.53825503355705
2019-05-15 09:35:00,16.8,16.8,16.8,53.3,7.2,0.8,3.6,98.2414727604621,0.0,0.0,1017.9,23.8,35.0,675,3.60933333333334
2019-05-15 09:40:00,17.5,17.5,17.5,51.3,7.3,2.4,4.5,104.285648710407,0.0,0.0,1017.9,23.8,35.0,694.006756756757,3.70135135135135
2019-05-15 09:45:00,17.5,17.5,17.5,50.7,7.2,1.7,4.5,108.339825766786,0.0,0.0,1017.9,23.8,34.6,704.578947368421,3.81578947368421
2019-05-15 09:50:00,17.6,17.6,17.6,50.8,7.3,1.5,4.9,153.123780454696,0.0,0.0,1017.8,23.8,35.0,720.774834437086,3.98079470198676
2019-05-15 09:55:00,17.5,17.5,17.5,50.7,7.2,1.7,4.9,140.127052940514,0.0,0.0,1017.8,23.9,35.0,729.013422818792,4.07919463087248
2019-05-15 10:00:00,17.3,17.3,17.3,51.8,7.3,1.6,4.0,140.401801612505,0.0,0.0,1017.7,23.9,35.0,730.214765100671,4.12013422818793
2019-05-15 10:05:00,17.8,17.8,17.8,50.7,7.4,1.2,4.0,99.5785841162415,0.0,0.0,1017.6,23.9,34.6,676.604026845638,4.12080536912752
2019-05-15 10:10:00,18.1,18.1,18.1,50.0,7.5,2.5,4.9,116.542853921901,0.0,0.0,1017.6,23.9,35.0,680.51677852349,4.09127516778524
2019-05-15 10:15:00,18.0,18.0,18.0,50.0,7.4,1.8,4.9,118.921344890638,0.0,0.0,1017.6,23.9,35.0,743.241610738255,4.31812080536913
2019-05-15 10:20:00,18.0,18.0,18.0,49.5,7.3,2.0,4.5,107.590729406783,0.0,0.0,1017.5,23.9,34.6,773.241610738255,4.41812080536913
2019-05-15 10:25:00,18.3,18.3,18.3,48.0,7.1,1.7,4.5,122.340386125676,0.0,0.0,1017.4,23.9,34.8,650.266666666667,4.17466666666667
2019-05-15 10:30:00,18.4,18.4,18.4,47.0,6.8,2.7,5.4,101.669481870411,0.0,0.0,1017.4,23.9,34.8,689.391891891892,4.35675675675676
2019-05-15 10:35:00,18.3,18.3,18.3,47.0,6.8,1.4,5.4,117.957778262184,0.0,0.0,1017.3,23.9,34.6,678.423841059603,4.45298013245032
2019-05-15 10:40:00,18.6,18.6,18.6,46.8,7.0,1.4,4.5,120.116880123812,0.0,0.0,1017.3,24.0,35.0,737.486666666667,4.46733333333333
2019-05-15 10:45:00,18.8,18.8,18.8,46.4,7.1,1.4,4.0,140.658518623855,0.0,0.0,1017.3,24.0,35.0,721.844594594595,4.56689189189191
2019-05-15 10:50:00,18.9,18.9,18.9,46.2,7.1,1.5,4.0,148.452841000071,0.0,0.0,1017.2,24.1,34.6,770.201342281879,4.79932885906042
2019-05-15 10:55:00,18.9,18.9,18.9,46.9,7.3,1.5,3.1,158.786081541039,0.0,0.0,1017.2,24.1,34.0,726.664429530201,4.66979865771812
2019-05-15 11:00:00,19.0,19.0,19.0,47.0,7.4,1.6,3.6,120.570916292065,0.0,0.0,1017.2,24.1,34.2,711.812080536913,4.6275167785235
2019-05-15 11:05:00,19.2,19.2,19.2,46.0,7.3,1.1,3.6,119.247493643744,0.0,0.0,1017.1,24.1,34.0,690.536912751678,4.54496644295302
2019-05-15 11:10:00,19.4,19.4,19.4,45.7,7.4,1.3,4.5,115.18362046329,0.0,0.0,1017.1,24.1,34.0,674.533333333333,4.51799999999999
2019-05-15 11:15:00,19.1,19.1,19.1,45.5,7.1,1.4,4.5,142.649632074801,0.0,0.0,1017.1,24.1,34.0,657.476510067114,4.5765100671141
2019-05-15 11:20:00,19.0,19.0,19.0,45.7,7.0,2.1,4.0,130.580190446579,0.0,0.0,1017.1,24.1,34.0,711.375838926175,4.78120805369127
2019-05-15 11:25:00,19.2,19.2,19.2,45.9,7.2,2.0,4.5,135.557779424351,0.0,0.0,1017.0,24.2,34.0,784.409395973154,4.9476510067114
2019-05-15 11:30:00,19.0,19.0,19.0,45.7,7.0,1.7,4.9,134.37010966841,0.0,0.0,1017.0,24.2,34.0,791.9,5.09133333333334
2019-05-15 11:35:00,18.7,18.7,18.7,46.9,7.1,1.8,4.9,134.598457491868,0.0,0.0,1016.9,24.2,34.0,783.966666666667,4.99466666666667
2019-05-15 11:40:00,18.8,18.8,18.8,46.8,7.2,1.7,4.0,142.601742698917,0.0,0.0,1016.9,24.2,34.0,790.033333333333,5.07266666666667
2019-05-15 11:45:00,19.3,19.3,19.3,46.5,7.5,1.4,3.6,162.093057348179,0.0,0.0,1016.9,24.3,34.0,771.308724832215,5.08523489932887
2019-05-15 11:50:00,19.5,19.5,19.5,45.7,7.5,1.6,4.5,139.464487122334,0.0,0.0,1016.8,24.3,34.0,763.744966442953,5.01140939597315
2019-05-15 11:55:00,19.5,19.5,19.5,45.4,7.3,2.4,4.5,125.134000214132,0.0,0.0,1016.7,24.3,34.0,815.695364238411,5.16754966887417
2019-05-15 12:00:00,19.2,19.2,19.2,45.5,7.2,2.0,4.9,133.896262634366,0.0,0.0,1016.7,24.3,34.0,812.563758389262,5.20268456375839
2019-05-15 12:05:00,19.1,19.1,19.1,45.6,7.1,1.7,4.9,139.174693744331,0.0,0.0,1016.6,24.3,34.0,824.342281879195,5.22684563758388
2019-05-15 12:10:00,19.5,19.5,19.5,44.8,7.1,1.8,4.0,125.924785775453,0.0,0.0,1016.5,24.3,34.0,825.086666666667,5.362
2019-05-15 12:15:00,19.6,19.6,19.6,44.0,7.0,2.1,4.9,134.04558779703,0.0,0.0,1016.5,24.4,34.0,805.268456375839,5.38120805369127
2019-05-15 12:20:00,19.5,19.5,19.5,44.2,6.9,2.2,4.9,130.882577815457,0.0,0.0,1016.5,24.4,34.0,812.268456375839,5.34093959731543
2019-05-15 12:25:00,19.8,19.8,19.8,43.5,7.0,1.7,4.5,155.486342082111,0.0,0.0,1016.5,24.4,33.8,826.664429530201,5.37449664429531
2019-05-15 12:30:00,19.7,19.7,19.7,43.1,6.8,2.6,4.9,130.612665445108,0.0,0.0,1016.4,24.4,33.8,807.931972789116,5.12789115646259
2019-05-15 12:35:00,19.1,19.1,19.1,44.8,6.8,2.4,4.9,137.635357457036,0.0,0.0,1016.4,24.4,34.0,815.36,5.13133333333335
2019-05-15 12:40:00,19.3,19.3,19.3,44.4,6.8,1.8,4.9,142.502877385676,0.0,0.0,1016.4,24.4,34.0,811.630872483221,5.10469798657717
2019-05-15 12:45:00,19.6,19.6,19.6,43.8,6.9,1.7,4.5,122.305515542133,0.0,0.0,1016.4,24.5,34.0,800.872483221477,5.08255033557047
2019-05-15 12:50:00,19.9,19.9,19.9,43.0,6.9,2.2,4.9,133.169892655698,0.0,0.0,1016.4,24.5,33.4,796.152317880795,4.9794701986755
2019-05-15 12:55:00,19.7,19.7,19.7,43.2,6.8,2.1,5.4,122.512260087438,0.0,0.0,1016.4,24.5,33.4,790.158940397351,5.04039735099338
2019-05-15 13:00:00,19.6,19.6,19.6,43.5,6.9,1.5,5.4,175.089489513535,0.0,0.0,1016.3,24.5,33.0,793.107382550336,4.98590604026845
2019-05-15 13:05:00,19.7,19.7,19.7,43.4,6.9,2.3,4.5,134.837686356838,0.0,0.0,1016.3,24.5,33.0,779.446666666667,4.90066666666667
2019-05-15 13:10:00,19.8,19.8,19.8,43.8,7.1,1.9,4.5,131.001543440384,0.0,0.0,1016.3,24.5,33.0,770,4.70872483221477
2019-05-15 13:15:00,20.2,20.2,20.2,43.0,7.2,2.5,4.9,106.6501838418,0.0,0.0,1016.2,24.5,33.0,802.140939597316,4.94765100671141
2019-05-15 13:20:00,20.4,20.4,20.4,42.8,7.3,1.4,4.9,157.022104442453,0.0,0.0,1016.1,24.5,33.0,797.375838926175,4.7771812080537
2019-05-15 13:25:00,20.4,20.4,20.4,42.5,7.2,1.8,4.5,166.383435760358,0.0,0.0,1016.1,24.5,33.0,792.315436241611,4.68456375838926
2019-05-15 13:30:00,20.3,20.3,20.3,43.0,7.3,2.5,5.4,139.996195369605,0.0,0.0,1016.1,24.5,33.0,764.92,4.60266666666667
2019-05-15 13:35:00,20.1,20.1,20.1,43.3,7.3,1.5,5.4,153.789969576912,0.0,0.0,1016.1,24.5,33.0,766.369127516779,4.54429530201343
2019-05-15 13:40:00,20.2,20.2,20.2,43.2,7.3,1.3,3.6,141.203876028627,0.0,0.0,1016.0,24.6,33.0,755.653333333333,4.46466666666666
2019-05-15 13:45:00,20.5,20.5,20.5,43.0,7.4,1.8,4.0,123.306236601489,0.0,0.0,1016.0,24.6,33.0,745.456375838926,4.51409395973154
2019-05-15 13:50:00,20.4,20.4,20.4,42.8,7.3,2.8,5.8,112.727905584868,0.0,0.0,1016.0,24.7,33.0,737.635761589404,4.52450331125827
2019-05-15 13:55:00,19.9,19.9,19.9,43.4,7.1,2.1,5.8,133.00256792207,0.0,0.0,1015.9,24.7,33.0,754.774834437086,4.44238410596028
2019-05-15 14:00:00,19.7,19.7,19.7,43.7,6.9,2.0,4.5,149.896989580747,0.0,0.0,1015.8,24.7,33.0,756.980132450331,4.25695364238411
2019-05-15 14:05:00,19.9,19.9,19.9,43.5,7.1,1.9,4.9,143.431286642182,0.0,0.0,1015.8,24.8,33.0,755.152317880795,4.26688741721855
2019-05-15 14:10:00,20.2,20.2,20.2,43.3,7.3,1.7,4.9,148.696496300693,0.0,0.0,1015.7,24.8,33.0,744.06711409396,4.06510067114093
2019-05-15 14:15:00,20.4,20.4,20.4,42.2,7.1,1.7,4.5,154.307461047048,0.0,0.0,1015.6,24.8,33.0,747.161073825503,4.04899328859061
2019-05-15 14:20:00,20.1,20.1,20.1,43.4,7.3,2.2,4.9,134.917877521416,0.0,0.0,1015.5,24.7,33.0,688.973154362416,3.79261744966444
2019-05-15 14:25:00,20.2,20.2,20.2,44.0,7.5,1.4,4.9,123.216894566202,0.0,0.0,1015.4,24.7,33.0,705.140939597315,3.82147651006711
2019-05-15 14:30:00,20.3,20.3,20.3,43.3,7.4,1.7,3.1,188.826074843427,0.0,0.0,1015.4,24.7,32.8,713.03355704698,3.71208053691276
2019-05-15 14:35:00,20.4,20.4,20.4,44.0,7.7,2.0,4.5,137.028278608721,0.0,0.0,1015.3,24.7,33.0,720.973154362416,3.74026845637584
2019-05-15 14:40:00,20.7,20.7,20.7,42.6,7.5,2.0,4.5,108.954296933745,0.0,0.0,1015.3,24.7,33.0,706,3.81208053691275
2019-05-15 14:45:00,20.8,20.8,20.8,41.5,7.2,1.7,4.5,97.1188326170362,0.0,0.0,1015.3,24.7,32.8,704.268456375839,3.51409395973154
