Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2017-02-09 00:00:00,2.2,1.9,2.2,88.0,0.4,1.0,2.7,93.8008455115507,0.0,0.0,1021.6,21.7,28.0,0,0
2017-02-09 00:05:00,2.1,2.1,2.1,88.0,0.4,0.6,2.7,63.5287469728548,0.0,0.0,1021.5,21.7,28.0,0,0
2017-02-09 00:10:00,2.1,1.9,2.1,88.0,0.3,0.8,2.2,93.1049389246121,0.0,0.0,1021.5,21.7,28.0,0,0
2017-02-09 00:15:00,2.1,2.0,2.1,88.0,0.3,0.8,2.2,86.1797742004191,0.0,0.0,1021.6,21.7,28.0,0,0
2017-02-09 00:20:00,2.1,1.8,2.1,88.0,0.3,0.9,2.7,88.271193546366,0.0,0.0,1021.5,21.6,28.0,0,0
2017-02-09 00:25:00,2.1,2.0,2.1,88.0,0.3,0.6,2.7,91.8134717603054,0.0,0.0,1021.5,21.6,28.0,0,0
2017-02-09 00:30:00,2.1,1.6,2.1,88.0,0.3,1.2,2.7,94.23915414608,0.0,0.0,1021.5,21.6,28.0,0,0
2017-02-09 00:35:00,2.1,1.8,2.1,87.9,0.3,1.0,3.1,96.8413321502745,0.0,0.0,1021.5,21.6,28.0,0,0
2017-02-09 00:40:00,2.1,1.3,2.1,87.0,0.2,1.4,3.1,96.5197639423736,0.0,0.0,1021.5,21.6,28.0,0,0
2017-02-09 00:45:00,2.2,2.0,2.2,87.0,0.2,0.9,3.1,82.1342582050567,0.0,0.0,1021.4,21.6,28.0,0,0
2017-02-09 00:50:00,2.2,2.1,2.2,87.0,0.2,0.8,2.2,87.6690334536099,0.0,0.0,1021.4,21.6,28.0,0,0
2017-02-09 00:55:00,2.2,2.0,2.2,86.6,0.2,0.9,2.7,110.536666437057,0.0,0.0,1021.4,21.6,28.0,0,0
2017-02-09 01:00:00,2.2,1.5,2.2,86.0,0.1,1.2,3.1,96.0552314717006,0.0,0.0,1021.4,21.6,28.0,0,0
2017-02-09 01:05:00,2.2,1.9,2.2,86.0,0.1,1.1,3.1,90.9536107797881,0.0,0.0,1021.4,21.6,28.0,0,0
2017-02-09 01:10:00,2.2,2.1,2.2,86.7,0.2,0.8,2.7,99.6127800902226,0.0,0.0,1021.4,21.6,28.0,0,0
2017-02-09 01:15:00,2.2,1.8,2.2,86.2,0.1,1.1,2.7,101.184768175454,0.0,0.0,1021.4,21.5,28.0,0,0
2017-02-09 01:20:00,2.2,1.3,2.2,86.0,0.1,1.5,3.1,99.0604764305414,0.0,0.0,1021.4,21.5,28.0,0,0
2017-02-09 01:25:00,2.2,2.0,2.2,85.2,-0.0,1.0,3.1,100.276890194668,0.0,0.0,1021.4,21.5,28.0,0,0
2017-02-09 01:30:00,2.2,1.9,2.2,85.0,-0.0,1.2,2.2,103.935280845627,0.0,0.0,1021.4,21.5,28.0,0,0
2017-02-09 01:35:00,2.3,1.7,2.3,85.0,0.0,1.4,2.7,96.3564055077586,0.0,0.0,1021.4,21.5,28.0,0,0
2017-02-09 01:40:00,2.3,2.2,2.3,84.8,-0.0,0.9,2.7,100.837950945448,0.0,0.0,1021.4,21.5,28.0,0,0
2017-02-09 01:45:00,2.3,2.3,2.3,84.7,-0.0,0.6,2.2,103.102667730825,0.0,0.0,1021.4,21.5,28.0,0,0
2017-02-09 01:50:00,2.3,1.5,2.3,84.3,-0.1,1.4,2.7,104.392643974017,0.0,0.0,1021.4,21.5,28.0,0,0
2017-02-09 01:55:00,2.3,1.6,2.3,84.0,-0.1,1.4,3.1,102.839922619325,0.0,0.0,1021.3,21.5,28.0,0,0
2017-02-09 02:00:00,2.3,1.3,2.3,83.5,-0.2,1.6,3.1,98.4659230412821,0.0,0.0,1021.3,21.5,28.0,0,0
2017-02-09 02:05:00,2.3,1.9,2.3,83.0,-0.3,1.2,3.1,105.203079867599,0.0,0.0,1021.4,21.5,28.0,0,0
2017-02-09 02:10:00,2.4,2.0,2.4,83.3,-0.2,1.3,3.1,90.4117067578511,0.0,0.0,1021.4,21.5,27.8,0,0
2017-02-09 02:15:00,2.3,2.2,2.3,83.0,-0.2,0.7,3.1,103.34551360208,0.0,0.0,1021.4,21.5,27.0,0,0
2017-02-09 02:20:00,2.3,2.2,2.3,83.9,-0.1,0.9,2.7,110.450529118335,0.0,0.0,1021.3,21.5,27.0,0,0
2017-02-09 02:25:00,2.3,2.3,2.3,83.3,-0.2,0.8,2.2,106.392068975959,0.0,0.0,1021.4,21.4,27.0,0,0
2017-02-09 02:30:00,2.3,2.2,2.3,83.0,-0.3,0.9,2.2,115.834350383386,0.0,0.0,1021.4,21.4,27.0,0,0
2017-02-09 02:35:00,2.3,2.3,2.3,83.0,-0.3,0.9,2.2,100.620596359473,0.0,0.0,1021.4,21.4,27.0,0,0
2017-02-09 02:40:00,2.3,2.3,2.3,83.0,-0.3,0.5,1.3,94.5404105000075,0.0,0.0,1021.4,21.4,27.0,0,0
2017-02-09 02:45:00,2.3,2.2,2.3,83.9,-0.1,0.6,1.8,97.6692489753414,0.0,0.0,1021.5,21.4,27.0,0,0
2017-02-09 02:50:00,2.3,2.2,2.3,84.3,-0.1,0.5,2.2,106.308032495967,0.0,0.0,1021.4,21.4,27.0,0,0
2017-02-09 02:55:00,2.3,2.3,2.3,84.0,-0.1,0.4,2.2,100.482573757841,0.0,0.0,1021.4,21.4,27.0,0,0
2017-02-09 03:00:00,2.3,2.2,2.3,84.0,-0.1,0.7,1.8,103.970448714507,0.0,0.0,1021.4,21.4,27.0,0,0
2017-02-09 03:05:00,2.2,2.2,2.2,84.0,-0.2,0.5,1.8,77.9080116001427,0.0,0.0,1021.4,21.4,27.0,0,0
2017-02-09 03:10:00,2.2,2.2,2.2,84.0,-0.2,0.8,1.3,89.3869961400734,0.0,0.0,1021.4,21.4,27.0,0,0
2017-02-09 03:15:00,2.2,2.2,2.2,84.0,-0.2,0.3,1.3,97.7868281391169,0.0,0.0,1021.5,21.4,27.0,0,0
2017-02-09 03:20:00,2.2,2.2,2.2,84.0,-0.2,0.4,1.3,97.9781065697869,0.0,0.0,1021.4,21.3,27.0,0,0
2017-02-09 03:25:00,2.2,2.2,2.2,84.0,-0.2,0.5,1.3,102.021777473132,0.0,0.0,1021.5,21.3,27.0,0,0
2017-02-09 03:30:00,2.2,2.1,2.2,84.0,-0.3,0.7,1.8,15.4634450598729,0.0,0.0,1021.4,21.3,27.0,0,0
2017-02-09 03:35:00,2.2,2.1,2.2,84.0,-0.3,0.6,1.8,16.3410506649127,0.0,0.0,1021.4,21.3,27.0,0,0
2017-02-09 03:40:00,2.1,2.1,2.1,84.0,-0.3,0.4,1.8,18.8372853210613,0.0,0.0,1021.4,21.3,27.0,0,0
2017-02-09 03:45:00,2.1,2.1,2.1,84.0,-0.3,0.5,1.3,29.4570083374669,0.0,0.0,1021.3,21.3,27.0,0,0
2017-02-09 03:50:00,2.1,2.0,2.1,84.0,-0.4,0.7,1.8,24.722577617565,0.0,0.0,1021.3,21.3,27.0,0,0
2017-02-09 03:55:00,2.1,2.0,2.1,84.0,-0.4,0.3,1.8,113.845960929718,0.0,0.0,1021.3,21.3,27.0,0,0
2017-02-09 04:00:00,2.0,2.0,2.0,84.0,-0.4,0.7,1.8,45.3870142600391,0.0,0.0,1021.3,21.3,27.0,0,0
2017-02-09 04:05:00,2.0,2.0,2.0,84.0,-0.4,0.4,1.3,315,0.0,0.0,1021.3,21.3,27.0,0,0
2017-02-09 04:10:00,2.0,1.9,2.0,84.0,-0.4,0.9,1.8,51.0567185179986,0.0,0.0,1021.2,21.2,27.0,0,0
2017-02-09 04:15:00,2.0,2.0,2.0,83.0,-0.6,0.4,1.8,76.9100646760135,0.0,0.0,1021.3,21.3,27.0,0,0
2017-02-09 04:20:00,2.0,2.0,2.0,83.0,-0.6,0.5,1.3,69.7047711624956,0.0,0.0,1021.2,21.2,27.0,0,0
2017-02-09 04:25:00,2.0,2.0,2.0,83.0,-0.6,0.4,1.3,56.06522376776,0.0,0.0,1021.2,21.2,27.0,0,0
2017-02-09 04:30:00,2.0,1.9,2.0,82.4,-0.7,0.5,2.2,80.8321271395758,0.0,0.0,1021.2,21.2,27.0,0,0
2017-02-09 04:35:00,2.0,2.0,2.0,82.0,-0.8,0.6,2.2,44.5933917186429,0.0,0.0,1021.2,21.2,27.0,0,0
2017-02-09 04:40:00,2.0,1.9,2.0,81.2,-0.9,1.0,1.8,40.1998342034594,0.0,0.0,1021.2,21.2,27.0,0,0
2017-02-09 04:45:00,2.0,2.0,2.0,81.0,-0.9,0.6,1.8,17.808354630751,0.0,0.0,1021.2,21.2,26.6,0,0
2017-02-09 04:50:00,2.0,1.7,2.0,80.0,-1.1,1.1,1.8,8.94259261855513,0.0,0.0,1021.2,21.2,26.6,0,0
2017-02-09 04:55:00,2.0,2.0,2.0,80.0,-1.1,0.4,1.8,38.5705764791182,0.0,0.0,1021.1,21.2,26.0,0,0
2017-02-09 05:00:00,2.0,1.6,2.0,80.0,-1.1,1.0,2.7,95.7562760014729,0.0,0.0,1021.2,21.2,26.4,0,0
2017-02-09 05:05:00,2.0,2.0,2.0,80.0,-1.1,0.6,2.7,96.9384653393997,0.0,0.0,1021.2,21.2,27.0,0,0
2017-02-09 05:10:00,2.0,1.9,2.0,79.3,-1.2,0.7,2.2,94.8948651628502,0.0,0.0,1021.2,21.2,27.0,0,0
2017-02-09 05:15:00,2.1,1.9,2.1,79.0,-1.2,0.8,2.2,80.0916395499069,0.0,0.0,1021.2,21.2,27.0,0,0
2017-02-09 05:20:00,2.1,2.0,2.1,78.7,-1.3,0.8,2.2,99.9386706953712,0.0,0.0,1021.2,21.2,27.0,0,0
2017-02-09 05:25:00,2.1,2.0,2.1,78.0,-1.4,0.7,2.7,107.913041127014,0.0,0.0,1021.1,21.2,27.0,0,0
2017-02-09 05:30:00,2.1,2.0,2.1,78.0,-1.4,0.6,2.7,114.912494812126,0.0,0.0,1021.2,21.2,27.0,0,0
2017-02-09 05:35:00,2.1,2.0,2.1,78.0,-1.4,0.8,1.8,93.5745161639206,0.0,0.0,1021.1,21.2,27.0,0,0
2017-02-09 05:40:00,2.1,1.8,2.1,78.0,-1.4,1.0,2.7,101.91843004081,0.0,0.0,1021.0,21.2,26.4,0,0
2017-02-09 05:45:00,2.1,1.7,2.1,78.0,-1.4,0.9,2.7,98.8829380344027,0.0,0.0,1021.0,21.2,26.6,0,0
2017-02-09 05:50:00,2.1,1.7,2.1,78.0,-1.4,1.0,3.1,98.0985876248143,0.0,0.0,1021.1,21.2,26.8,0,0
2017-02-09 05:55:00,2.1,1.6,2.1,78.1,-1.4,1.0,3.1,82.9417384073046,0.0,0.0,1021.0,21.2,26.8,0,0
2017-02-09 06:00:00,2.1,1.4,2.1,78.0,-1.4,1.3,3.1,88.2178181253536,0.0,0.0,1021.0,21.2,26.8,0,0
2017-02-09 06:05:00,2.1,1.8,2.1,77.2,-1.5,1.1,3.1,97.097331552472,0.0,0.0,1021.1,21.2,26.6,0,0
2017-02-09 06:10:00,2.1,1.8,2.1,77.0,-1.5,1.1,2.7,83.5239450427541,0.0,0.0,1021.1,21.2,26.0,0,0
2017-02-09 06:15:00,2.1,1.6,2.1,77.0,-1.5,1.1,3.6,100.021091058726,0.0,0.0,1021.1,21.2,26.0,0,0
2017-02-09 06:20:00,2.1,1.5,2.1,77.0,-1.5,1.3,3.6,95.779894650988,0.0,0.0,1021.1,21.2,25.4,0,0
2017-02-09 06:25:00,2.1,1.8,2.1,77.5,-1.4,1.0,3.1,77.4216223977163,0.0,0.0,1021.1,21.2,25.0,0,0
2017-02-09 06:30:00,2.1,0.7,2.1,79.1,-1.2,1.8,3.6,96.7037247706267,0.0,0.0,1021.0,21.1,25.0,0,0
2017-02-09 06:35:00,2.0,0.8,2.0,80.7,-0.9,1.8,3.6,93.4738670797391,0.0,0.0,1021.0,21.1,25.0,0,0
2017-02-09 06:40:00,2.0,1.2,2.0,82.0,-0.8,1.3,3.6,97.7595609498551,0.0,0.0,1021.1,21.1,25.0,0,0
2017-02-09 06:45:00,1.9,1.0,1.9,82.3,-0.7,1.4,3.1,106.354904954203,0.0,0.0,1021.1,20.9,25.0,0,0
2017-02-09 06:50:00,1.9,1.5,1.9,82.0,-0.8,1.2,3.1,104.986167963952,0.0,0.0,1021.1,20.9,25.0,0,0
2017-02-09 06:55:00,1.9,0.6,1.9,82.0,-0.9,1.7,3.1,88.9794699455421,0.0,0.0,1021.1,20.9,25.0,0,0
2017-02-09 07:00:00,1.8,0.6,1.8,82.7,-0.8,1.7,3.1,98.4342064032984,0.0,0.0,1021.1,20.9,25.0,0,0
2017-02-09 07:05:00,1.8,1.5,1.8,83.3,-0.7,1.1,3.1,91.3080797028669,0.0,0.0,1021.1,20.9,25.0,0,0
2017-02-09 07:10:00,1.8,1.0,1.8,84.0,-0.6,1.4,3.1,95.0590012711251,0.0,0.0,1021.1,20.8,25.0,0,0
2017-02-09 07:15:00,1.8,1.5,1.8,84.0,-0.6,0.9,3.1,77.3485457692589,0.0,0.0,1021.0,20.8,25.0,0,0
2017-02-09 07:20:00,1.8,1.7,1.8,84.9,-0.5,0.9,2.7,90.9777440819914,0.0,0.0,1021.0,20.8,25.0,0,0
2017-02-09 07:25:00,1.7,1.5,1.7,85.0,-0.5,1.0,2.2,85.1971950015306,0.0,0.0,1020.9,20.7,25.0,0,0
2017-02-09 07:30:00,1.7,0.7,1.7,86.0,-0.4,1.6,3.1,98.5664253845849,0.0,0.0,1020.8,20.7,25.0,0,0
2017-02-09 07:35:00,1.7,1.4,1.7,86.0,-0.4,1.1,3.1,104.90457554643,0.0,0.0,1020.8,20.7,25.0,0,0
2017-02-09 07:40:00,1.7,1.6,1.7,86.0,-0.4,0.9,2.2,88.9790245101479,0.0,0.0,1020.8,20.6,25.0,0,0
2017-02-09 07:45:00,1.7,1.7,1.7,85.2,-0.5,0.7,2.2,74.1826679486862,0.0,0.0,1020.8,20.6,25.0,0,0
2017-02-09 07:50:00,1.7,1.7,1.7,85.0,-0.5,0.5,1.8,57.0308874609079,0.0,0.0,1020.9,20.6,25.0,0,0
2017-02-09 07:55:00,1.7,1.6,1.7,85.0,-0.5,0.8,2.2,79.1917531469718,0.0,0.0,1020.9,20.5,25.0,0,0
2017-02-09 08:00:00,1.7,1.7,1.7,85.0,-0.5,0.7,2.2,93.568613243171,0.0,0.0,1020.9,20.5,25.0,0.604026845637584,0
2017-02-09 08:05:00,1.7,1.7,1.7,85.0,-0.6,0.4,1.3,56.2810206295025,0.0,0.0,1020.7,20.5,25.0,5.88590604026846,0
2017-02-09 08:10:00,1.7,1.5,1.7,84.2,-0.7,0.7,2.2,70.2740799433258,0.0,0.0,1020.7,20.4,25.0,7.48,0
2017-02-09 08:15:00,1.7,1.7,1.7,84.0,-0.7,0.5,2.2,82.4509700239068,0.0,0.0,1020.7,20.4,25.0,9,0
2017-02-09 08:20:00,1.8,1.8,1.8,84.0,-0.7,0.7,1.3,83.9917355438145,0.0,0.0,1020.7,20.4,25.6,10.4228187919463,0
2017-02-09 08:25:00,1.8,1.6,1.8,84.0,-0.6,0.7,2.7,96.135008986969,0.0,0.0,1020.7,20.4,26.0,11.8523489932886,0
2017-02-09 08:30:00,1.8,1.8,1.8,84.0,-0.6,0.6,2.7,50.5811532523051,0.0,0.0,1020.8,20.4,26.0,13.9865771812081,0
2017-02-09 08:35:00,1.9,1.8,1.9,84.0,-0.6,0.5,1.8,45.6593071724548,0.0,0.0,1020.7,20.4,26.0,14,0
2017-02-09 08:40:00,1.9,1.6,1.9,84.0,-0.5,1.1,3.6,89.2840243143909,0.0,0.0,1020.8,20.5,26.0,15.5570469798658,0
2017-02-09 08:45:00,1.9,1.6,1.9,84.0,-0.5,1.0,3.6,52.4366618399355,0.0,0.0,1020.7,20.5,26.0,16.8187919463087,0
2017-02-09 08:50:00,1.9,1.8,1.9,84.0,-0.5,0.7,2.7,37.414294528454,0.0,0.0,1020.7,20.5,26.0,16.8859060402685,0
2017-02-09 08:55:00,1.9,1.8,1.9,84.0,-0.5,0.8,2.2,89.1742364728995,0.0,0.0,1020.7,20.5,26.8,17.758389261745,0
2017-02-09 09:00:00,1.9,1.1,1.9,84.0,-0.5,1.5,3.1,102.000334617647,0.0,0.0,1020.7,20.5,27.0,18.6778523489933,0
2017-02-09 09:05:00,1.9,1.7,1.9,83.6,-0.5,1.0,3.1,96.154307152244,0.0,0.0,1020.6,20.6,27.0,20.6510067114094,0
2017-02-09 09:10:00,1.9,1.0,1.9,83.0,-0.6,1.6,3.1,102.604621169639,0.0,0.0,1020.6,20.6,27.4,21,0
2017-02-09 09:15:00,2.0,2.0,2.0,83.3,-0.6,0.7,3.1,82.5044837229436,0.0,0.0,1020.5,20.9,28.0,19.6266666666667,0
2017-02-09 09:20:00,2.0,1.5,2.0,83.7,-0.5,1.1,3.6,90.5383724444666,0.0,0.0,1020.5,21.1,28.0,21.8133333333333,0
2017-02-09 09:25:00,2.1,1.6,2.1,82.9,-0.5,1.2,4.0,90.2806044377423,0.0,0.0,1020.5,21.3,28.0,21.2133333333333,0
2017-02-09 09:30:00,2.1,0.9,2.1,81.6,-0.8,1.6,4.0,92.1838545468181,0.0,0.0,1020.4,21.5,28.0,19.6266666666667,0
2017-02-09 09:35:00,2.1,1.0,2.1,81.7,-0.7,1.6,3.6,88.3756139065008,0.0,0.0,1020.4,21.7,27.4,21,0
2017-02-09 09:40:00,2.1,0.5,2.1,81.0,-0.9,2.0,3.6,103.411630415591,0.2,0.0,1020.4,21.8,27.0,23.9261744966443,0
2017-02-09 09:45:00,2.1,1.1,2.1,81.0,-0.9,1.6,3.6,101.58156091451,0.0,0.0,1020.3,22.0,27.0,27.7718120805369,0
2017-02-09 09:50:00,2.1,1.6,2.1,81.0,-0.8,1.2,3.1,104.744400787009,0.0,0.0,1020.3,22.1,27.0,31.8926174496644,0
2017-02-09 09:55:00,2.1,0.8,2.1,80.7,-0.8,1.8,3.6,93.3479849285699,0.0,0.0,1020.2,22.3,27.0,32.744966442953,0
2017-02-09 10:00:00,2.2,0.9,2.2,80.0,-0.9,1.8,3.6,95.6023892497418,0.0,0.0,1020.2,22.4,27.0,35.1879194630872,0
2017-02-09 10:05:00,2.2,2.1,2.2,80.0,-0.8,0.8,3.6,101.259797064083,0.0,0.0,1020.2,22.5,27.0,38.0536912751678,0
2017-02-09 10:10:00,2.3,1.1,2.3,79.3,-0.9,1.7,4.0,88.5121316927445,0.0,0.0,1020.2,22.6,27.0,40.993288590604,0
2017-02-09 10:15:00,2.3,1.7,2.3,79.0,-1.0,1.2,4.0,90.9754759209128,0.0,0.0,1020.1,22.8,26.6,43.6375838926175,0
2017-02-09 10:20:00,2.3,1.5,2.3,79.0,-0.9,1.5,3.6,102.029564651434,0.0,0.0,1020.0,22.9,26.0,47.08,0
2017-02-09 10:25:00,2.4,1.1,2.4,78.2,-1.0,1.8,3.6,97.8898726419107,0.0,0.0,1020.1,23.0,26.0,49,0
2017-02-09 10:30:00,2.4,1.5,2.4,78.2,-1.0,1.5,3.6,102.486109932742,0.0,0.0,1020.1,23.1,26.0,50.1409395973154,0
2017-02-09 10:35:00,2.4,0.6,2.4,77.6,-1.1,2.1,3.6,99.7333570434498,0.0,0.0,1020.1,23.2,26.0,52.8,0
2017-02-09 10:40:00,2.4,0.7,2.4,77.0,-1.2,2.2,4.5,105.024754101903,0.0,0.0,1020.1,23.3,25.2,55.7086092715232,0
2017-02-09 10:45:00,2.5,0.9,2.5,77.0,-1.1,2.0,4.5,105.927397452571,0.0,0.0,1020.0,23.4,25.0,59.6375838926175,0
2017-02-09 10:50:00,2.6,0.9,2.6,76.6,-1.1,2.1,4.5,101.223701171983,0.0,0.0,1020.0,23.5,25.0,64.7785234899329,0.25503355704698
2017-02-09 10:55:00,2.6,1.1,2.6,76.0,-1.2,1.8,4.5,107.171043691865,0.0,0.0,1019.9,23.6,25.0,69.8187919463087,0.0838926174496644
2017-02-09 11:00:00,2.7,0.8,2.7,76.0,-1.1,2.2,4.9,121.15392742063,0.0,0.0,1019.9,23.7,25.0,74.0872483221476,0.258389261744966
2017-02-09 11:05:00,2.7,0.4,2.7,75.8,-1.2,2.5,5.4,112.630823239089,0.0,0.0,1019.9,23.8,25.0,78.5704697986577,0.436241610738255
2017-02-09 11:10:00,2.7,1.2,2.7,76.0,-1.1,1.9,5.4,117.473247058034,0.0,0.0,1019.8,23.8,25.0,82.7919463087248,0.342281879194631
2017-02-09 11:15:00,2.7,1.2,2.7,76.0,-1.1,2.0,5.8,112.591954951708,0.0,0.0,1019.8,23.9,24.4,85.7181208053691,0.325503355704698
2017-02-09 11:20:00,2.7,1.2,2.7,76.0,-1.1,1.9,5.8,108.972465473028,0.0,0.0,1019.8,24.0,24.0,84.9261744966443,0.0167785234899329
2017-02-09 11:25:00,2.7,1.9,2.7,76.2,-1.0,1.4,3.6,122.350204029151,0.0,0.0,1019.7,24.1,24.0,92.1409395973154,0.167785234899329
2017-02-09 11:30:00,2.8,1.0,2.8,76.0,-1.0,2.2,5.8,104.901847006932,0.0,0.0,1019.6,24.1,24.0,103.315436241611,0.459731543624161
2017-02-09 11:35:00,2.9,1.7,2.9,76.0,-1.0,1.7,5.8,116.611451561227,0.0,0.0,1019.6,24.2,24.0,101.9,0.413333333333333
2017-02-09 11:40:00,2.9,0.6,2.9,75.7,-0.9,2.6,4.9,114.56846234766,0.0,0.0,1019.6,24.2,24.0,84.42,0.16
2017-02-09 11:45:00,2.9,1.2,2.9,75.4,-1.0,2.1,4.9,112.156250554576,0.0,0.0,1019.6,24.3,23.8,81.1342281879195,0.416107382550336
2017-02-09 11:50:00,2.9,1.0,2.9,75.8,-0.9,2.3,4.5,138.470534865892,0.0,0.0,1019.5,24.3,23.0,74.0939597315436,0.0939597315436242
2017-02-09 11:55:00,2.9,1.4,2.9,75.0,-1.0,2.0,4.5,105.612689148064,0.0,0.0,1019.6,24.4,23.0,67.758389261745,0.174496644295302
2017-02-09 12:00:00,2.9,2.1,2.9,75.2,-1.0,1.5,4.5,84.2893288360784,0.0,0.0,1019.6,24.4,23.0,64.993288590604,0.087248322147651
2017-02-09 12:05:00,2.9,1.2,2.9,76.0,-0.9,2.2,4.5,109.259749892109,0.0,0.0,1019.6,24.4,23.0,59.0335570469799,0.0838926174496644
2017-02-09 12:10:00,2.8,1.7,2.8,76.3,-0.9,1.7,4.5,99.5798318016537,0.0,0.0,1019.6,24.4,23.0,54.6375838926175,0
2017-02-09 12:15:00,2.9,1.4,2.9,77.0,-0.8,1.9,4.0,110.555692936851,0.0,0.0,1019.6,24.5,23.0,54.0201342281879,0.0838926174496644
2017-02-09 12:20:00,2.8,0.9,2.8,76.5,-0.9,2.3,4.0,100.912569472254,0.0,0.0,1019.6,24.5,23.0,51.1342281879195,0
2017-02-09 12:25:00,2.8,1.6,2.8,77.0,-0.8,1.8,4.0,115.872542755578,0.0,0.0,1019.6,24.5,23.0,44.8053691275168,0
2017-02-09 12:30:00,2.8,2.3,2.8,77.0,-0.8,1.3,3.6,98.0191200667483,0.0,0.0,1019.5,24.5,23.0,48.7986577181208,0
2017-02-09 12:35:00,2.8,1.4,2.8,76.5,-0.9,1.9,3.6,100.123357776498,0.0,0.0,1019.5,24.6,23.0,58.1140939597315,0.12751677852349
2017-02-09 12:40:00,2.8,1.7,2.8,76.0,-1.0,1.7,3.6,96.7474544014513,0.0,0.0,1019.4,24.6,23.0,67.8724832214765,0.416107382550336
2017-02-09 12:45:00,2.8,2.0,2.8,76.0,-1.0,1.5,3.6,103.096472320616,0.0,0.0,1019.4,24.6,23.0,62.66,0.433333333333333
2017-02-09 12:50:00,2.8,1.8,2.8,76.0,-1.0,1.6,3.6,121.526557223969,0.0,0.0,1019.4,24.7,23.0,71.9466666666667,0.343333333333334
2017-02-09 12:55:00,2.8,1.6,2.8,75.3,-1.1,1.8,3.6,104.460035127335,0.0,0.0,1019.3,24.7,22.0,62.9668874172185,0.0827814569536424
2017-02-09 13:00:00,2.8,1.6,2.8,76.0,-1.0,1.7,3.6,101.370923697258,0.0,0.0,1019.3,24.7,22.0,47.7152317880795,0.0894039735099338
2017-02-09 13:05:00,2.8,2.2,2.8,76.0,-1.0,1.3,3.6,103.198896712832,0.0,0.0,1019.3,24.7,22.0,41.3020134228188,0
2017-02-09 13:10:00,2.8,1.6,2.8,75.8,-1.0,1.8,3.6,104.267669936517,0.0,0.0,1019.2,24.7,22.0,44.1879194630872,0
2017-02-09 13:15:00,2.8,1.1,2.8,75.5,-1.1,2.1,4.0,108.130624631353,0.0,0.0,1019.2,24.7,22.0,37.0397350993377,0
2017-02-09 13:20:00,2.8,1.3,2.8,75.0,-1.2,2.0,4.0,101.934224611385,0.0,0.0,1019.2,24.6,22.0,32.758389261745,0
2017-02-09 13:25:00,2.7,1.4,2.7,75.0,-1.2,1.9,4.0,100.751842734912,0.0,0.0,1019.2,24.6,22.0,33.6442953020134,0
2017-02-09 13:30:00,2.7,1.4,2.7,75.0,-1.3,1.8,4.0,104.569646263068,0.0,0.0,1019.1,24.6,22.0,34.3422818791946,0
2017-02-09 13:35:00,2.7,1.8,2.7,75.0,-1.3,1.5,4.0,101.515363277972,0.0,0.0,1019.1,24.6,22.0,47.7046979865772,0
2017-02-09 13:40:00,2.8,2.0,2.8,75.7,-1.1,1.4,3.6,97.9898357729695,0.0,0.0,1019.0,24.5,22.0,50.9597315436242,0.0805369127516778
2017-02-09 13:45:00,2.8,2.3,2.8,75.5,-1.1,1.3,4.0,70.1689592655834,0.0,0.0,1019.0,24.4,22.0,36.3557046979866,0
2017-02-09 13:50:00,2.8,2.1,2.8,75.8,-1.1,1.3,4.0,85.7875179864493,0.0,0.0,1018.9,24.4,22.0,31.751677852349,0
2017-02-09 13:55:00,2.8,1.5,2.8,76.9,-0.9,1.8,3.6,113.11940348003,0.0,0.0,1018.9,24.3,22.0,34.3733333333333,0
2017-02-09 14:00:00,2.7,1.0,2.7,78.0,-0.8,2.1,4.5,110.294570659168,0.0,0.0,1019.0,24.3,22.0,34.8733333333333,0
2017-02-09 14:05:00,2.6,1.8,2.6,78.8,-0.7,1.5,4.5,95.212941816796,0.0,0.0,1019.0,24.3,22.0,29.9194630872483,0
2017-02-09 14:10:00,2.6,1.4,2.6,80.1,-0.5,1.7,4.0,122.375540575295,0.0,0.0,1019.0,24.2,22.0,31.5771812080537,0
2017-02-09 14:15:00,2.5,1.5,2.5,81.2,-0.4,1.5,4.0,123.896301554022,0.0,0.0,1019.0,24.1,22.0,26.7651006711409,0
2017-02-09 14:20:00,2.4,1.9,2.4,82.2,-0.4,1.2,3.1,118.731441384024,0.0,0.0,1018.9,24.0,22.0,23.4496644295302,0
2017-02-09 14:25:00,2.3,2.2,2.3,83.0,-0.3,0.9,2.7,101.171324441671,0.0,0.0,1018.9,23.9,22.0,33.0604026845638,0
2017-02-09 14:30:00,2.3,1.9,2.3,83.0,-0.3,1.2,2.7,102.189397184957,0.0,0.0,1018.8,23.9,22.0,31.2281879194631,0
2017-02-09 14:35:00,2.3,2.2,2.3,83.9,-0.2,0.6,2.7,92.9042097922963,0.0,0.0,1018.8,23.8,22.0,31.3154362416107,0
2017-02-09 14:40:00,2.3,1.2,2.3,83.1,-0.3,1.6,3.1,103.072319050123,0.0,0.0,1018.7,23.7,22.0,26.5503355704698,0
2017-02-09 14:45:00,2.2,0.9,2.2,83.0,-0.3,1.8,3.6,92.1031429447185,0.0,0.0,1018.7,23.7,22.0,28.7248322147651,0
