Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2021-02-11 00:00:00,-0.9,-1.1,-0.9,72.9,-5.1,0.6,3.1,44.7705675670049,0.0,0.0,1016.8,22.0,24.0,0,0
2021-02-11 00:05:00,-0.8,-1.0,-0.8,72.3,-5.1,0.6,3.1,66.2619981990148,0.0,0.0,1016.8,22.0,24.0,0,0
2021-02-11 00:10:00,-0.7,-1.4,-0.7,72.0,-5.2,1.1,3.1,41.8462209650535,0.0,0.0,1016.8,21.9,24.4,0,0
2021-02-11 00:15:00,-0.7,-1.0,-0.7,72.0,-5.1,0.8,3.1,50.1119069095331,0.0,0.0,1016.9,22.0,24.8,0,0
2021-02-11 00:20:00,-0.7,-0.9,-0.7,72.0,-5.1,0.8,2.2,50.543820955529,0.0,0.0,1016.9,22.0,25.0,0,0
2021-02-11 00:25:00,-0.8,-0.8,-0.8,72.0,-5.2,0.4,2.2,29.1723920739029,0.0,0.0,1016.9,22.0,25.0,0,0
2021-02-11 00:30:00,-0.8,-0.9,-0.8,72.0,-5.2,0.6,1.8,47.560755736846,0.0,0.0,1016.9,22.0,24.8,0,0
2021-02-11 00:35:00,-0.9,-0.9,-0.9,72.0,-5.3,0.2,1.8,68.5614050440246,0.0,0.0,1016.9,22.0,24.4,0,0
2021-02-11 00:40:00,-1.0,-1.1,-1.0,72.3,-5.3,0.4,3.1,77.521919866132,0.0,0.0,1017.0,22.1,24.0,0,0
2021-02-11 00:45:00,-1.1,-1.1,-1.1,72.8,-5.3,0.4,3.1,95.6718788475554,0.0,0.0,1017.0,22.1,24.0,0,0
2021-02-11 00:50:00,-1.1,-1.4,-1.1,73.0,-5.3,0.8,2.7,96.0613210666276,0.0,0.0,1017.0,22.1,24.0,0,0
2021-02-11 00:55:00,-1.1,-1.1,-1.1,73.0,-5.3,0.5,2.7,99.9999189811739,0.0,0.0,1017.0,22.1,24.0,0,0
2021-02-11 01:00:00,-1.1,-1.6,-1.1,73.0,-5.3,0.9,2.7,70.2808572052118,0.0,0.0,1017.0,22.2,24.0,0,0
2021-02-11 01:05:00,-1.0,-1.2,-1.0,73.0,-5.3,0.8,2.7,87.8738452854492,0.0,0.0,1017.0,22.2,24.0,0,0
2021-02-11 01:10:00,-1.0,-1.2,-1.0,73.0,-5.2,0.5,2.7,58.9465282234704,0.0,0.0,1017.0,22.2,24.0,0,0
2021-02-11 01:15:00,-0.9,-1.0,-0.9,73.0,-5.2,0.4,2.2,67.323531969772,0.0,0.0,1017.0,22.2,24.0,0,0
2021-02-11 01:20:00,-0.9,-1.2,-0.9,73.0,-5.2,0.8,2.2,86.1041299521059,0.0,0.0,1017.0,22.2,24.0,0,0
2021-02-11 01:25:00,-0.9,-0.9,-0.9,73.0,-5.1,0.5,2.2,96.6726193456904,0.0,0.0,1017.1,22.2,24.0,0,0
2021-02-11 01:30:00,-0.8,-1.3,-0.8,73.0,-5.1,0.9,2.7,105.924452793812,0.0,0.0,1017.1,22.1,24.0,0,0
2021-02-11 01:35:00,-0.8,-1.1,-0.8,73.0,-5.1,0.9,3.1,107.003315018536,0.0,0.0,1017.2,22.1,24.0,0,0
2021-02-11 01:40:00,-0.8,-0.9,-0.8,73.0,-5.1,0.8,3.1,104.063686234519,0.0,0.0,1017.2,22.1,24.0,0,0
2021-02-11 01:45:00,-0.9,-1.0,-0.9,73.0,-5.1,0.7,2.2,100.119271932203,0.0,0.0,1017.2,22.1,24.0,0,0
2021-02-11 01:50:00,-0.9,-0.9,-0.9,73.0,-5.1,0.4,2.2,95,0.0,0.0,1017.3,22.1,24.0,0,0
2021-02-11 01:55:00,-0.9,-1.0,-0.9,73.0,-5.2,0.7,2.7,95.6776229206736,0.0,0.0,1017.3,22.1,24.0,0,0
2021-02-11 02:00:00,-0.9,-1.0,-0.9,73.0,-5.2,0.6,2.7,102.779574309096,0.0,0.0,1017.3,22.1,24.0,0,0
2021-02-11 02:05:00,-1.0,-1.1,-1.0,73.0,-5.2,0.5,2.7,98.8137321996734,0.0,0.0,1017.3,22.1,24.0,0,0
2021-02-11 02:10:00,-1.0,-1.0,-1.0,73.0,-5.2,0.4,2.7,96,0.0,0.0,1017.4,22.0,24.0,0,0
2021-02-11 02:15:00,-1.1,-1.1,-1.1,73.0,-5.3,0.3,2.2,96.9204562946069,0.0,0.0,1017.3,22.0,24.0,0,0
2021-02-11 02:20:00,-1.1,-1.1,-1.1,73.0,-5.3,0.3,2.2,95.5957116483372,0.0,0.0,1017.3,22.0,24.0,0,0
2021-02-11 02:25:00,-1.2,-1.2,-1.2,73.0,-5.4,0.3,1.3,95,0.0,0.0,1017.3,22.0,24.0,0,0
2021-02-11 02:30:00,-1.2,-1.2,-1.2,73.7,-5.3,0.6,2.2,97.1209782756438,0.0,0.0,1017.3,22.0,24.0,0,0
2021-02-11 02:35:00,-1.2,-1.3,-1.2,74.0,-5.3,0.6,2.7,98.0155432887149,0.0,0.0,1017.4,22.0,24.0,0,0
2021-02-11 02:40:00,-1.2,-1.2,-1.2,74.0,-5.3,0.4,2.7,98.5174829607434,0.0,0.0,1017.4,22.0,24.0,0,0
2021-02-11 02:45:00,-1.2,-1.3,-1.2,74.0,-5.3,0.9,2.2,99.8836610435402,0.0,0.0,1017.4,22.0,24.0,0,0
2021-02-11 02:50:00,-1.2,-1.2,-1.2,74.0,-5.3,0.4,2.2,98.1969648300203,0.0,0.0,1017.4,22.0,24.0,0,0
2021-02-11 02:55:00,-1.2,-1.2,-1.2,74.0,-5.3,0.5,1.3,98,0.0,0.0,1017.4,22.1,24.0,0,0
2021-02-11 03:00:00,-1.3,-1.3,-1.3,74.0,-5.3,0.1,1.3,98,0.0,0.0,1017.4,22.1,24.0,0,0
2021-02-11 03:05:00,-1.3,-1.3,-1.3,74.0,-5.3,0.2,0.9,98,0.0,0.0,1017.4,22.1,24.0,0,0
2021-02-11 03:10:00,-1.3,-1.3,-1.3,74.0,-5.3,0.4,1.3,98,0.0,0.0,1017.3,22.1,24.0,0,0
2021-02-11 03:15:00,-1.4,-1.4,-1.4,74.5,-5.3,0.5,1.3,98,0.0,0.0,1017.4,22.2,24.0,0,0
2021-02-11 03:20:00,-1.4,-1.4,-1.4,75.0,-5.3,0.4,1.3,98,0.0,0.0,1017.4,22.2,24.0,0,0
2021-02-11 03:25:00,-1.4,-1.4,-1.4,75.0,-5.3,0.8,1.3,98,0.0,0.0,1017.5,22.2,24.0,0,0
2021-02-11 03:30:00,-1.4,-1.4,-1.4,75.0,-5.3,0.3,1.3,98,0.0,0.0,1017.5,22.2,24.0,0,0
2021-02-11 03:35:00,-1.4,-1.4,-1.4,75.0,-5.3,0.2,1.3,98,0.0,0.0,1017.5,22.2,24.0,0,0
2021-02-11 03:40:00,-1.5,-1.5,-1.5,75.0,-5.3,0.4,1.3,98.8442591140462,0.0,0.0,1017.5,22.2,24.0,0,0
2021-02-11 03:45:00,-1.5,-1.6,-1.5,75.0,-5.3,0.7,2.2,100.377521896439,0.0,0.0,1017.5,22.2,24.0,0,0
2021-02-11 03:50:00,-1.5,-1.5,-1.5,75.0,-5.4,0.7,2.2,101,0.0,0.0,1017.5,22.1,24.0,0,0
2021-02-11 03:55:00,-1.5,-1.5,-1.5,75.0,-5.4,0.2,1.3,101,0.0,0.0,1017.6,22.1,24.0,0,0
2021-02-11 04:00:00,-1.6,-1.6,-1.6,75.0,-5.4,0.9,2.2,101.876391216328,0.0,0.0,1017.6,22.1,24.0,0,0
2021-02-11 04:05:00,-1.6,-1.6,-1.6,75.3,-5.4,0.7,2.2,105,0.0,0.0,1017.6,22.1,24.0,0,0
2021-02-11 04:10:00,-1.6,-1.6,-1.6,75.0,-5.5,0.9,1.3,105,0.0,0.0,1017.6,22.1,24.0,0,0
2021-02-11 04:20:00,-1.7,-1.8,-1.7,76.0,-5.3,0.9,2.2,100.624005519711,0.0,0.0,1017.7,22.0,24.0,0,0
2021-02-11 04:25:00,-1.7,-2.0,-1.7,76.0,-5.3,0.9,2.7,101.034755872543,0.0,0.0,1017.6,22.0,24.0,0,0
2021-02-11 04:30:00,-1.7,-1.7,-1.7,76.0,-5.3,0.7,2.7,103.185839638675,0.0,0.0,1017.7,22.0,24.0,0,0
2021-02-11 04:35:00,-1.7,-1.7,-1.7,76.0,-5.3,0.4,1.8,103,0.0,0.0,1017.7,22.0,24.0,0,0
2021-02-11 04:40:00,-1.6,-1.7,-1.6,76.0,-5.3,0.6,2.2,99.9774256538528,0.0,0.0,1017.7,22.0,24.0,0,0
2021-02-11 04:45:00,-1.6,-1.7,-1.6,76.0,-5.3,0.8,2.7,94.5976224847884,0.0,0.0,1017.7,22.0,24.0,0,0
2021-02-11 04:50:00,-1.6,-1.8,-1.6,76.0,-5.2,1.0,2.7,95.3151546030586,0.0,0.0,1017.7,22.0,24.0,0,0
2021-02-11 04:55:00,-1.5,-1.5,-1.5,76.0,-5.2,0.7,2.2,96.0259728082726,0.0,0.0,1017.7,22.0,24.0,0,0
2021-02-11 05:00:00,-1.4,-2.1,-1.4,75.5,-5.2,1.3,2.7,93.9953126562736,0.0,0.0,1017.6,22.0,24.0,0,0
2021-02-11 05:05:00,-1.3,-2.5,-1.3,75.0,-5.2,1.6,3.6,94.5975508254102,0.0,0.0,1017.7,22.0,24.0,0,0
2021-02-11 05:10:00,-1.2,-1.6,-1.2,74.9,-5.0,1.0,3.6,95.1212346833904,0.0,0.0,1017.7,22.0,24.0,0,0
2021-02-11 05:15:00,-1.1,-1.1,-1.1,74.2,-5.1,0.2,2.2,96,0.0,0.0,1017.7,22.1,24.0,0,0
2021-02-11 05:20:00,-1.1,-1.4,-1.1,74.0,-5.2,1.0,2.7,95.9272147209647,0.0,0.0,1017.7,22.1,24.0,0,0
2021-02-11 05:25:00,-1.1,-2.5,-1.1,74.0,-5.1,1.7,4.5,102.915054510645,0.0,0.0,1017.7,22.1,24.0,0,0
2021-02-11 05:30:00,-1.1,-1.2,-1.1,74.0,-5.1,0.8,4.5,106.86189977726,0.0,0.0,1017.8,22.2,24.0,0,0
2021-02-11 05:35:00,-1.1,-1.1,-1.1,74.0,-5.1,0.9,2.2,106.738682550549,0.0,0.0,1017.8,22.2,24.0,0,0
2021-02-11 05:40:00,-1.1,-1.3,-1.1,74.0,-5.1,1.1,1.8,105.718454038347,0.0,0.0,1017.8,22.2,24.0,0,0
2021-02-11 05:45:00,-1.1,-1.1,-1.1,74.0,-5.2,0.4,1.8,107,0.0,0.0,1017.8,22.2,24.0,0,0
2021-02-11 05:50:00,-1.2,-1.2,-1.2,74.0,-5.2,0.1,1.3,107,0.0,0.0,1017.9,22.2,24.0,0,0
2021-02-11 05:55:00,-1.2,-1.2,-1.2,74.0,-5.2,0.6,1.3,107,0.0,0.0,1017.9,22.2,24.0,0,0
2021-02-11 06:00:00,-1.3,-1.3,-1.3,75.0,-5.1,0.2,1.3,107,0.0,0.0,1017.9,22.1,24.0,0,0
2021-02-11 06:05:00,-1.3,-1.3,-1.3,75.0,-5.2,0.6,1.3,107.736323066881,0.0,0.0,1017.9,22.1,24.0,0,0
2021-02-11 06:10:00,-1.4,-1.4,-1.4,75.0,-5.2,0.4,1.3,107.958905945812,0.0,0.0,1017.9,22.1,24.0,0,0
2021-02-11 06:15:00,-1.4,-1.4,-1.4,75.5,-5.2,0.4,1.3,107.98507535102,0.0,0.0,1017.9,22.1,24.0,0,0
2021-02-11 06:20:00,-1.4,-1.4,-1.4,76.0,-5.1,0.2,1.3,108,0.0,0.0,1018.0,22.1,24.0,0,0
2021-02-11 06:25:00,-1.5,-1.5,-1.5,76.0,-5.2,0.3,1.3,108,0.0,0.0,1018.0,22.0,24.0,0,0
2021-02-11 06:30:00,-1.5,-1.5,-1.5,76.0,-5.2,0.3,1.3,108,0.0,0.0,1018.1,22.0,24.0,0,0
2021-02-11 06:35:00,-1.6,-1.6,-1.6,76.0,-5.2,0.6,1.3,108,0.0,0.0,1018.1,22.0,24.0,0,0
2021-02-11 06:40:00,-1.5,-1.6,-1.5,76.0,-5.2,0.7,1.8,107.194327124327,0.0,0.0,1018.1,22.0,24.0,0,0
2021-02-11 06:45:00,-1.5,-1.5,-1.5,76.0,-5.2,0.4,1.8,107.611942997737,0.0,0.0,1018.2,22.0,24.0,0,0
2021-02-11 06:50:00,-1.5,-1.6,-1.5,76.0,-5.2,0.8,1.8,107.656720005396,0.0,0.0,1018.2,22.0,24.0,0,0
2021-02-11 06:55:00,-1.4,-1.8,-1.4,76.0,-5.1,1.1,2.7,103.525800160307,0.0,0.0,1018.3,22.0,24.0,0,0
2021-02-11 07:00:00,-1.4,-2.1,-1.4,76.0,-5.1,1.3,2.7,102.649228284796,0.0,0.0,1018.3,22.0,24.0,0,0
2021-02-11 07:05:00,-1.3,-1.9,-1.3,76.0,-5.0,1.2,3.1,111.560778540028,0.0,0.0,1018.3,22.0,24.0,0,0
2021-02-11 07:10:00,-1.2,-1.4,-1.2,75.6,-5.0,0.9,3.1,111.020690233827,0.0,0.0,1018.3,22.0,24.0,0,0
2021-02-11 07:15:00,-1.2,-1.3,-1.2,75.5,-4.9,1.0,1.8,111.784204494946,0.0,0.0,1018.3,22.0,24.0,0,0
2021-02-11 07:20:00,-1.1,-1.2,-1.1,75.0,-5.0,0.8,1.8,110.067614722914,0.0,0.0,1018.3,22.1,24.0,0,0
2021-02-11 07:25:00,-1.1,-1.1,-1.1,75.0,-5.0,0.9,1.8,107.898474973533,0.0,0.0,1018.3,22.1,24.0,0,0
2021-02-11 07:30:00,-1.1,-1.1,-1.1,75.0,-4.9,0.5,1.8,106,0.0,0.0,1018.4,22.1,24.0,0,0
2021-02-11 07:35:00,-1.1,-1.1,-1.1,75.0,-5.0,0.7,1.8,106,0.0,0.0,1018.4,22.2,24.0,1.67785234899329,0
2021-02-11 07:40:00,-1.2,-1.2,-1.2,75.0,-5.0,0.4,1.8,106,0.0,0.0,1018.4,22.2,24.0,6.30666666666667,0
2021-02-11 07:45:00,-1.2,-1.3,-1.2,75.0,-5.1,0.6,1.8,106.114828560539,0.0,0.0,1018.4,22.2,24.0,9.84563758389262,0
2021-02-11 07:50:00,-1.3,-1.3,-1.3,75.7,-5.0,0.8,1.8,106.729829162945,0.0,0.0,1018.4,22.2,24.0,12.8,0
2021-02-11 07:55:00,-1.3,-1.4,-1.3,76.0,-5.0,1.0,2.2,106.331624001642,0.0,0.0,1018.5,22.2,24.0,17.7114093959732,0
2021-02-11 08:00:00,-1.3,-1.3,-1.3,76.0,-5.0,0.7,2.2,106.068545589909,0.0,0.0,1018.4,22.2,24.0,23.2147651006711,0
2021-02-11 08:05:00,-1.2,-1.3,-1.2,76.0,-4.9,1.0,1.8,106.198795234116,0.0,0.0,1018.4,22.2,24.0,32.3046357615894,0
2021-02-11 08:10:00,-1.2,-1.2,-1.2,76.0,-4.9,0.4,1.8,104.38059415668,0.0,0.0,1018.5,22.2,24.0,37.6577181208054,0
2021-02-11 08:15:00,-1.1,-1.1,-1.1,76.0,-4.8,0.7,1.3,103.983334137645,0.0,0.0,1018.5,22.2,24.0,33.5704697986577,0
2021-02-11 08:20:00,-1.0,-1.7,-1.0,76.0,-4.7,1.4,2.7,105.041393027151,0.0,0.0,1018.5,22.2,24.0,34.7959183673469,0
2021-02-11 08:25:00,-0.8,-1.8,-0.8,75.0,-4.7,1.5,2.7,91.5091335392071,0.0,0.0,1018.5,22.2,24.0,40.1744966442953,0
2021-02-11 08:30:00,-0.7,-1.6,-0.7,74.5,-4.7,1.4,2.7,103.991625859195,0.0,0.0,1018.6,22.2,24.0,46.993288590604,0
2021-02-11 08:35:00,-0.6,-2.0,-0.6,73.9,-4.7,1.6,3.6,100.68141953422,0.0,0.0,1018.6,22.2,24.0,55.8456375838926,0
2021-02-11 08:40:00,-0.5,-1.1,-0.5,73.2,-4.7,1.2,3.6,104.659334592079,0.0,0.0,1018.6,22.2,24.0,64.993288590604,0
2021-02-11 08:45:00,-0.4,-0.6,-0.4,73.0,-4.6,1.0,2.7,112.038734266295,0.0,0.0,1018.5,22.2,24.0,74.6644295302013,0
2021-02-11 08:50:00,-0.3,-1.7,-0.3,72.6,-4.6,1.7,3.1,110.322010186893,0.0,0.0,1018.5,22.2,24.0,85.04,0
2021-02-11 08:55:00,-0.2,-1.0,-0.2,72.0,-4.6,1.4,3.1,109.69402145832,0.0,0.0,1018.5,22.2,24.0,95.1812080536913,0
2021-02-11 09:00:00,-0.1,-1.5,-0.1,72.0,-4.5,1.7,3.1,105.624408112493,0.0,0.0,1018.5,22.2,24.0,107.261744966443,0.25503355704698
2021-02-11 09:05:00,0.0,-0.6,0.0,72.0,-4.4,1.3,3.1,108.152483101966,0.0,0.0,1018.5,22.2,24.0,117.746666666667,0.268666666666667
2021-02-11 09:10:00,0.1,-1.1,0.1,71.4,-4.4,1.7,3.1,96.9351764299999,0.0,0.0,1018.5,22.2,24.0,129.087248322148,0.346979865771812
2021-02-11 09:15:00,0.2,-0.8,0.2,71.0,-4.4,1.5,3.1,101.291780824079,0.0,0.0,1018.5,22.2,24.0,140.152317880795,0.324503311258278
2021-02-11 09:20:00,0.3,-1.6,0.3,71.0,-4.3,2.0,3.6,100.13119947433,0.0,0.0,1018.6,22.3,24.0,151.959731543624,0.516778523489933
2021-02-11 09:25:00,0.4,-1.2,0.4,70.0,-4.4,1.9,3.6,103.802687243539,0.0,0.0,1018.5,22.3,24.0,162.442953020134,0.5
2021-02-11 09:30:00,0.5,-1.3,0.5,69.8,-4.3,2.0,3.6,107.055789868997,0.0,0.0,1018.5,22.4,24.0,174.469798657718,0.540939597315436
2021-02-11 09:35:00,0.6,-1.3,0.6,69.0,-4.4,1.9,3.6,106.561398692092,0.0,0.0,1018.6,22.4,24.0,184.644295302013,0.579194630872484
2021-02-11 09:40:00,0.7,-1.5,0.7,69.0,-4.3,2.2,4.0,103.768239772797,0.0,0.0,1018.6,22.4,24.0,194.979865771812,0.553691275167784
2021-02-11 09:45:00,0.8,-1.3,0.8,68.4,-4.4,2.2,4.0,107.844717596873,0.0,0.0,1018.6,22.4,24.0,204.704697986577,0.565771812080536
2021-02-11 09:50:00,0.9,-0.4,0.9,68.3,-4.3,1.7,3.6,107.40775582935,0.0,0.0,1018.6,22.6,24.0,213.986577181208,0.668456375838926
2021-02-11 09:55:00,1.1,-0.8,1.1,68.0,-4.2,2.1,3.6,104.749876399605,0.0,0.0,1018.6,22.6,24.0,222.751677852349,0.661744966442954
2021-02-11 10:00:00,1.2,-1.0,1.2,67.8,-4.1,2.3,4.0,106.458478949291,0.0,0.0,1018.6,22.6,24.0,231.5,0.717333333333333
2021-02-11 10:05:00,1.3,-1.3,1.3,67.0,-4.2,2.6,4.5,103.77010005071,0.0,0.0,1018.6,22.7,24.0,239.248322147651,0.716107382550337
2021-02-11 10:10:00,1.4,-0.8,1.4,67.0,-4.1,2.3,4.5,109.18514745413,0.0,0.0,1018.6,22.7,24.0,248.353333333333,0.699333333333334
2021-02-11 10:15:00,1.5,-0.7,1.5,66.7,-4.0,2.4,4.9,117.124651816764,0.0,0.0,1018.6,22.7,24.0,255.506666666667,0.734666666666667
2021-02-11 10:20:00,1.7,0.3,1.7,66.9,-3.8,1.8,4.9,109.733657833856,0.0,0.0,1018.6,22.7,24.0,263.288590604027,0.748993288590606
2021-02-11 10:25:00,1.9,0.5,1.9,66.6,-3.7,1.8,4.0,129.635937032587,0.0,0.0,1018.7,22.7,24.0,271.529801324503,0.749668874172185
2021-02-11 10:30:00,2.0,0.1,2.0,66.0,-3.6,2.2,4.5,131.330143100271,0.0,0.0,1018.7,22.7,24.0,278.422818791946,0.748993288590604
2021-02-11 10:35:00,2.1,-0.6,2.1,65.3,-3.8,2.7,5.4,125.012860827218,0.0,0.0,1018.8,22.7,24.0,285.285714285714,0.834013605442176
2021-02-11 10:40:00,2.1,-0.3,2.1,65.0,-3.8,2.7,5.8,135.086262742955,0.0,0.0,1018.7,22.7,24.0,292.448979591837,0.840816326530614
2021-02-11 10:45:00,2.1,0.1,2.1,65.0,-3.8,2.2,5.8,123.156709215986,0.0,0.0,1018.8,22.7,24.0,299.087248322148,0.914093959731547
2021-02-11 10:50:00,2.2,1.1,2.2,65.3,-3.6,1.7,5.8,124.662703010965,0.0,0.0,1018.8,22.7,24.0,306.080536912752,0.817449664429531
2021-02-11 10:55:00,2.3,-0.2,2.3,64.1,-3.8,2.8,7.6,134.559571166773,0.0,0.0,1018.9,22.7,24.0,311.845637583893,0.868456375838927
2021-02-11 11:00:00,2.3,0.2,2.3,64.0,-3.8,2.5,7.6,134.252730019218,0.0,0.0,1018.9,22.7,24.0,315.657718120805,0.914765100671142
2021-02-11 11:05:00,2.3,0.2,2.3,64.0,-3.8,2.3,5.8,132.902500742718,0.0,0.0,1018.9,22.7,24.0,320.744966442953,0.934899328859061
2021-02-11 11:10:00,2.5,1.4,2.5,64.9,-3.5,1.5,5.8,118.794853047209,0.0,0.0,1018.9,22.7,24.0,326.194630872483,0.950335570469799
2021-02-11 11:15:00,2.7,0.3,2.7,63.2,-3.6,2.7,5.8,129.895715821137,0.0,0.0,1018.9,22.8,24.0,331.577181208054,1.00738255033557
2021-02-11 11:20:00,2.7,0.7,2.7,62.0,-3.9,2.3,5.8,136.104029044998,0.0,0.0,1018.9,22.8,24.0,334.573333333333,1.01466666666667
2021-02-11 11:25:00,2.7,0.3,2.7,62.0,-3.8,2.7,4.9,130.583821731263,0.0,0.0,1019.0,22.8,24.0,342.172185430464,0.950993377483444
2021-02-11 11:30:00,2.7,-0.1,2.7,62.0,-3.9,3.1,6.3,126.805347433211,0.0,0.0,1019.0,22.8,24.0,342.959731543624,0.966442953020135
2021-02-11 11:35:00,2.7,0.1,2.7,61.9,-3.9,2.9,6.3,128.91947904395,0.0,0.0,1019.0,22.8,24.0,347.387755102041,0.980952380952382
2021-02-11 11:40:00,2.6,-0.2,2.6,61.3,-4.1,3.1,7.6,128.619339113913,0.0,0.0,1019.0,22.8,24.0,350.040268456376,1.01677852348993
2021-02-11 11:45:00,2.5,-0.4,2.5,61.7,-4.1,3.2,7.6,118.320095448289,0.0,0.0,1019.0,22.8,24.0,353.785234899329,1.03422818791946
2021-02-11 11:50:00,2.6,-0.2,2.6,60.8,-4.2,3.1,6.7,102.733336142188,0.0,0.0,1019.0,22.8,24.0,355.248322147651,1
2021-02-11 11:55:00,2.6,0.6,2.6,60.3,-4.3,2.4,4.9,112.340968966008,0.0,0.0,1018.9,22.8,24.0,360.046979865772,1.08724832214765
2021-02-11 12:00:00,2.8,0.7,2.8,60.7,-4.0,2.5,5.4,122.480859101194,0.0,0.0,1019.0,22.8,24.0,362.778523489933,1.03355704697987
2021-02-11 12:05:00,2.9,0.1,2.9,59.7,-4.2,3.1,6.7,138.486543463968,0.0,0.0,1019.0,22.8,24.0,365.03355704698,1.04630872483221
2021-02-11 12:10:00,2.8,1.3,2.8,59.9,-4.2,2.0,6.7,125.891407922983,0.0,0.0,1019.0,22.8,24.0,368.167785234899,0.881879194630872
2021-02-11 12:15:00,2.9,0.8,2.9,60.2,-4.0,2.5,5.4,129.548022861906,0.0,0.0,1019.0,22.8,24.0,367.510067114094,1.11812080536913
2021-02-11 12:20:00,2.9,0.4,2.9,60.0,-4.1,2.8,5.4,117.94134036528,0.0,0.0,1018.9,22.8,24.0,366.798657718121,1.04228187919463
2021-02-11 12:25:00,3.0,1.1,3.0,60.0,-4.0,2.3,4.9,126.450580291984,0.0,0.0,1018.9,22.8,23.4,369.919463087248,1.05503355704698
2021-02-11 12:30:00,3.0,0.2,3.0,60.0,-4.0,3.3,7.6,123.811313998397,0.0,0.0,1018.9,22.8,23.8,316.302013422819,1.17718120805369
2021-02-11 12:35:00,2.8,0.5,2.8,60.0,-4.2,2.7,7.6,119.734816119234,0.0,0.0,1018.9,22.8,24.0,348.933774834437,1.1682119205298
2021-02-11 12:40:00,2.8,0.4,2.8,60.6,-4.1,2.7,5.8,124.69972547583,0.0,0.0,1018.9,22.8,24.0,366.912751677852,1.18657718120805
2021-02-11 12:45:00,2.9,0.7,2.9,60.3,-4.0,2.6,6.3,135.499567317543,0.0,0.0,1018.8,22.9,24.0,369.920529801325,1.14569536423841
2021-02-11 12:50:00,3.0,1.1,3.0,60.2,-4.0,2.3,6.3,130.899866653263,0.0,0.0,1018.9,22.9,23.6,374.724832214765,1.08859060402685
2021-02-11 12:55:00,3.1,1.4,3.1,60.8,-3.7,2.1,5.8,133.556864587361,0.0,0.0,1018.9,22.9,23.0,374.630872483221,1.08859060402684
2021-02-11 13:00:00,3.2,1.3,3.2,60.2,-3.8,2.4,6.7,128.513913222834,0.0,0.0,1018.9,22.9,23.0,376.711409395973,1.15704697986577
2021-02-11 13:05:00,3.3,0.2,3.3,60.0,-3.7,3.5,6.7,110.689385254887,0.0,0.0,1019.0,22.9,23.0,376.51677852349,1.07046979865772
2021-02-11 13:10:00,3.2,0.8,3.2,60.4,-3.7,2.8,6.7,116.489338071789,0.0,0.0,1018.9,23.0,23.0,363.422818791946,0.995973154362416
2021-02-11 13:15:00,3.2,1.6,3.2,61.0,-3.6,2.0,5.4,119.950808670309,0.0,0.0,1018.9,23.1,23.0,359.107382550336,0.969127516778525
2021-02-11 13:20:00,3.2,1.7,3.2,60.7,-3.7,2.0,5.4,132.147263032703,0.0,0.0,1018.9,23.1,23.0,300.577181208054,0.951677852348994
2021-02-11 13:25:00,3.2,1.4,3.2,61.0,-3.6,2.3,5.8,134.129838367716,0.0,0.0,1018.9,23.1,23.0,359.140939597315,0.968456375838929
2021-02-11 13:30:00,3.1,1.1,3.1,61.2,-3.6,2.4,5.8,112.236629865567,0.0,0.0,1018.8,23.1,23.0,353.58,0.991333333333335
2021-02-11 13:35:00,3.1,1.5,3.1,61.6,-3.6,1.9,5.4,118.994679292296,0.0,0.0,1018.8,23.1,23.0,340,0.914569536423842
2021-02-11 13:40:00,3.2,1.3,3.2,61.2,-3.6,2.3,4.9,120.868127323311,0.0,0.0,1018.9,23.1,23.0,333.046666666667,0.93066666666667
2021-02-11 13:45:00,3.0,0.1,3.0,60.7,-3.8,3.5,6.7,133.599724870478,0.0,0.0,1019.0,23.1,23.0,336.682119205298,0.900662251655632
2021-02-11 13:50:00,2.8,0.5,2.8,61.1,-3.9,2.7,6.7,126.003767269369,0.0,0.0,1018.9,23.1,23.0,323.677852348993,0.85234899328859
2021-02-11 13:55:00,2.9,1.2,2.9,62.0,-3.7,2.2,5.8,120.40686766316,0.0,0.0,1018.9,23.1,23.0,321.708609271523,0.855629139072847
2021-02-11 14:00:00,2.9,1.2,2.9,61.3,-3.8,2.2,4.9,126.120012600958,0.0,0.0,1018.9,23.1,23.0,318.825503355705,0.90536912751678
2021-02-11 14:05:00,3.0,2.0,3.0,61.0,-3.8,1.6,4.5,111.167441123337,0.0,0.0,1018.9,23.1,23.0,315.823129251701,0.876870748299318
2021-02-11 14:10:00,3.2,0.8,3.2,60.7,-3.7,2.6,5.4,124.248851479548,0.0,0.0,1018.8,23.1,23.0,324.3,0.874666666666667
2021-02-11 14:15:00,3.2,1.2,3.2,60.0,-3.8,2.4,5.4,105.537948656515,0.0,0.0,1018.8,23.1,23.0,311.664429530201,0.843624161073826
2021-02-11 14:20:00,3.1,1.0,3.1,60.1,-3.8,2.6,6.3,105.888378778506,0.0,0.0,1018.7,23.1,23.0,297.093959731544,0.851006711409396
2021-02-11 14:25:00,3.1,1.2,3.1,60.8,-3.7,2.3,6.3,128.713715125793,0.0,0.0,1018.6,23.1,23.0,289.798657718121,0.803355704697985
