Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2018-08-03 00:00:00,65.7586666666668,65.7586666666668,65.7586666666668,86,61.4497601629313,0.326666666666667,3,257,0,0,29.8845600000001,0,0.000173603942179042,0,77.2999999999999,49
2018-08-03 00:05:00,65.6845637583892,65.6845637583892,65.6845637583892,86,61.3770341150759,0.0604026845637584,2,257,0,0,29.8842147651007,0,0.000172462548659732,0,77.2999999999999,49
2018-08-03 00:10:00,65.6060402684566,65.6060402684566,65.6060402684566,86,61.2999693749242,0.241610738255034,2,256.416664609969,0,0,29.8844026845638,0,0.000171059868103354,0,77.2999999999999,49
2018-08-03 00:15:00,65.5140939597315,65.5140939597315,65.5140939597315,86,61.2097308206314,0.241610738255034,2,256.972223517129,0,0,29.8849865771813,0,0.000170289421255463,0,77.2999999999999,49
2018-08-03 00:20:00,65.4073825503354,65.4073825503354,65.4073825503354,86,61.1050010369512,0.429530201342282,2,257,0,0,29.886,0,0.000167936523705179,0,77.2999999999999,49
2018-08-03 00:25:00,65.3328859060403,65.3328859060403,65.3328859060403,86,61.0318874770055,0.167785234899329,2,255.639968180196,0,0,29.8867919463088,0,0.000167109536411373,0,77.2805369127518,49
2018-08-03 00:30:00,65.2765100671141,65.2765100671141,65.2765100671141,86.5167785234899,61.1454078012211,0.557046979865772,3,254.240959044635,0,0,29.8846241610739,0,0.000165891650485634,0,77.2000000000001,49
2018-08-03 00:35:00,65.203355704698,65.203355704698,65.203355704698,87,61.2314174563842,0.375838926174497,3,253.4464272271,0,0,29.8849731543625,0,0.000165437996946459,0,77.2000000000001,49
2018-08-03 00:40:00,65.1986577181208,65.1986577181208,65.1986577181208,87,61.2268000680816,0.208053691275168,3,253,0,0,29.8852348993289,0,0.000163724959157016,0,77.2000000000001,49
2018-08-03 00:45:00,65.1593333333334,65.1593333333334,65.1593333333334,87,61.1881502260684,0.293333333333333,2,253,0,0,29.8832133333332,0,0.000163212925093348,0,77.2000000000001,49
2018-08-03 00:50:00,65.1013422818794,65.1013422818794,65.1013422818794,87,61.1311539122294,0.966442953020134,2,253.027776482871,0,0,29.8833892617449,0,0.000162644905714771,0,77.2000000000001,49
2018-08-03 00:55:00,65.1000000000002,65.1000000000002,65.1000000000002,87,61.1298346549073,0.649006622516556,3,253,0,0,29.884,0,0.000162271011278736,0,77.2000000000001,49
2018-08-03 01:00:00,65.1000000000002,65.1000000000002,65.1000000000002,87,61.1298346549073,0.221476510067114,3,253,0,0,29.8824093959731,0,0.000162614320228643,0,77.2000000000001,49
2018-08-03 01:05:00,65.1000000000002,65.1000000000002,65.1000000000002,87,61.1298346549073,0.158940397350993,2,253,0,0,29.8843576158941,0,0.000162771079898842,0,77.2000000000001,49
2018-08-03 01:10:00,65.1000000000002,65.1000000000002,65.1000000000002,87,61.1298346549073,0.106666666666667,1,253,0,0,29.8844266666667,0,0.000162646974285039,0,77.2000000000001,49
2018-08-03 01:15:00,65.0966442953022,65.0966442953022,65.0966442953022,87,61.1265364992772,0.147651006711409,3,263.943557377122,0,0,29.8835906040268,0,0.000162458800252927,0,77.0805369127516,49
2018-08-03 01:20:00,65.0053691275168,65.0053691275168,65.0053691275168,87,61.0368266661379,1.10738255033557,3,280,0,0,29.882610738255,0,0.000162114034787199,0,77,49
2018-08-03 01:25:00,65,65,65,87,61.0315496171297,1.06040268456376,4,327.658440924417,0,0,29.8806241610739,0,0.000162656953882477,0,77,49
2018-08-03 01:30:00,64.9167785234898,64.9167785234898,64.9167785234898,87,60.9497550518443,1.59060402684564,4,300.222362875613,0,0,29.8810134228188,0,0.000162713876951677,0,77,49
2018-08-03 01:35:00,64.8999999999998,64.8999999999998,64.8999999999998,87,60.933264212069,1.08724832214765,4,278,0,0,29.8802013422819,0,0.000163908752222986,0,77,49
2018-08-03 01:40:00,64.8226666666666,64.8226666666666,64.8226666666666,87.5,61.0186726913669,0.78,3,278,0,0,29.8800266666667,0,0.000164759323578106,0,77,49
2018-08-03 01:45:00,64.8,64.8,64.8,87.8266666666667,61.1018439364693,1.00666666666667,3,278,0,0,29.8799600000001,0,0.000164617012701708,0,77,49
2018-08-03 01:50:00,64.7453333333334,64.7453333333334,64.7453333333334,88,61.103993870904,0.713333333333333,2,278,0,0,29.8810133333334,0,0.00016427595843682,0,77,49
2018-08-03 01:55:00,64.7,64.7,64.7,88,61.0593744815361,0.912751677852349,2,278,0,0,29.8815637583892,0,0.000164116411407899,0,77,49
2018-08-03 02:00:00,64.6706666666667,64.6706666666667,64.6706666666667,88,61.0305030128386,0.366666666666667,2,278,0,0,29.8806400000001,0,0.000164712738153019,0,77,49
2018-08-03 02:05:00,64.6000000000002,64.6000000000002,64.6000000000002,88,60.9609490200676,1.38255033557047,3,278,0,0,29.8796308724833,0,0.000164883897910602,0,76.9610738255032,49
2018-08-03 02:10:00,64.552,64.552,64.552,88,60.9137046363879,0.746666666666667,3,278,0,0,29.8778,0,0.000165963586924665,0,76.7999999999999,49
2018-08-03 02:15:00,64.5,64.5,64.5,88,60.862523220735,0.697986577181208,2,278,0,0,29.8793758389262,0,0.000166411203928308,0,76.7999999999999,49
2018-08-03 02:20:00,64.5,64.5,64.5,88,60.862523220735,0.966442953020134,3,278,0,0,29.8790134228188,0,0.000166035645894165,0,76.7999999999999,49
2018-08-03 02:25:00,64.5,64.5,64.5,88.6241610738255,61.0617612753715,0.221476510067114,3,278,0,0,29.876812080537,0,0.000165915191465362,0,76.7999999999999,49
2018-08-03 02:30:00,64.5,64.5,64.5,89,61.181732577088,0.63758389261745,2,278,0,0,29.877,0,0.000163979797816908,0,76.7999999999999,49
2018-08-03 02:35:00,64.553691275168,64.553691275168,64.553691275168,89,61.2346525472457,1.14093959731544,3,278,0,0,29.8764161073826,0,0.000162551797192125,0,76.7999999999999,49
2018-08-03 02:40:00,64.6677852348993,64.6677852348993,64.6677852348993,89,61.3471072746152,1.6510067114094,5,284.998847219671,0,0,29.8750134228188,0,0.000162424913588665,0,76.7999999999999,49
2018-08-03 02:45:00,64.7859060402685,64.7859060402685,64.7859060402685,88.4765100671141,61.2962114813718,0.906040268456376,5,287.755585921357,0,0,29.8730469798658,0,0.000162654216385528,0,76.7999999999999,49
2018-08-03 02:50:00,64.9213333333332,64.9213333333332,64.9213333333332,88,61.2772215951737,1.38666666666667,3,308.33246760722,0,0,29.8711866666667,0,0.000162809031446526,0,76.7999999999999,49
2018-08-03 02:55:00,65.040268456376,65.040268456376,65.040268456376,88,61.3942827085818,0.798657718120805,3,311,0,0,29.8731812080536,0,0.000163205289479893,0,76.7999999999999,49
2018-08-03 03:00:00,65.1644295302014,65.1644295302014,65.1644295302014,88,61.5164869228169,1.12751677852349,3,305.781274557325,0,0,29.8759731543625,0,0.000163564148065007,0,76.7999999999999,49
2018-08-03 03:05:00,65.2791946308725,65.2791946308725,65.2791946308725,88,61.6294427964721,0.718120805369128,3,294,0,0,29.8769865771812,0,0.000163439549567563,0,76.7999999999999,49
2018-08-03 03:10:00,65.3999999999998,65.3999999999998,65.3999999999998,87.4370860927152,61.5661437240106,0.629139072847682,3,294,0,0,29.8746423841058,0,0.000163470059213676,0,76.7999999999999,49
2018-08-03 03:15:00,65.4865771812081,65.4865771812081,65.4865771812081,87,61.509778700507,1.32214765100671,4,268.029143790168,0,0,29.8741812080537,0,0.000164218618654785,0,76.7999999999999,49
2018-08-03 03:20:00,65.6033557046982,65.6033557046982,65.6033557046982,87,61.6245524162999,0.704697986577181,4,232.550553342025,0,0,29.8771677852349,0,0.000165119712737013,0,76.7999999999999,49
2018-08-03 03:25:00,65.7456375838925,65.7456375838925,65.7456375838925,87,61.7643909120004,2.01342281879195,6,250.182907985533,0,0,29.8792080536913,0,0.000165556769293397,0,76.7999999999999,49
2018-08-03 03:30:00,65.8993288590603,65.8993288590603,65.8993288590603,86.3557046979866,61.7043315388567,1.70469798657718,6,249.008134330136,0,0,29.8788187919463,0,0.00016672534761661,0,76.7999999999999,49
2018-08-03 03:35:00,66.0510067114096,66.0510067114096,66.0510067114096,86,61.7366663779146,3.40939597315436,7,225.282479985537,0,0,29.8758255033558,0,0.000168289987444671,0,76.7999999999999,49
2018-08-03 03:40:00,66.161744966443,66.161744966443,66.161744966443,85.2281879194631,61.5895955387281,1.87248322147651,7,232.966488316904,0,0,29.8755906040269,0,0.000171307089579746,0,76.7999999999999,49
2018-08-03 03:45:00,66.2046979865771,66.2046979865771,66.2046979865771,85,61.5560769441961,2.77852348993289,7,242.58416656316,0,0,29.8760000000001,0,0.000174439067407274,0,76.7999999999999,49
2018-08-03 03:50:00,66.279865771812,66.279865771812,66.279865771812,85,61.6297397349504,1.34228187919463,7,247.906783462701,0,0,29.8775704697987,0,0.000176262244073749,0,76.7999999999999,49
2018-08-03 03:55:00,66.2825503355706,66.2825503355706,66.2825503355706,85,61.6323705489059,0.798657718120805,4,247.753082084556,0,0,29.8778255033557,0,0.000176893606891363,0,76.7208053691277,49
2018-08-03 04:00:00,66.210067114094,66.210067114094,66.210067114094,85,61.5613385721071,0.87248322147651,3,260.206018807393,0,0,29.8773959731544,0,0.000176643101057795,0,76.6000000000002,49
2018-08-03 04:05:00,66.196644295302,66.196644295302,66.196644295302,85,61.5481844880093,0.885906040268456,3,277.090905657956,0,0,29.8765838926175,0,0.000177885329408993,0,76.6000000000002,49
2018-08-03 04:10:00,66.1,66.1,66.1,85,61.4534747731886,1,3,270,0,0,29.877,0,0,0,76.6,49
2018-08-03 04:15:00,66.0605263157895,66.0605263157895,66.0605263157895,85,61.4147910863475,1.67105263157895,3,326,0,0,29.8797894736842,0,0.000178734347909519,0,76.6447368421053,49
2018-08-03 04:20:00,66.0033112582781,66.0033112582781,66.0033112582781,85,61.3587210890409,0.933774834437086,3,326,0,0,29.8793841059603,0,0.000179799298156785,0,76.6000000000002,49
2018-08-03 04:25:00,65.9610738255032,65.9610738255032,65.9610738255032,85.8791946308725,61.6084029538783,0.711409395973154,3,328.094454113727,0,0,29.8800134228188,0,0.000179970696770613,0,76.6000000000002,49
2018-08-03 04:30:00,65.8999999999998,65.8999999999998,65.8999999999998,86,61.588466955037,0.550335570469799,3,329,0,0,29.8748724832214,0.503355704697987,0.00017956212775681,0,76.6000000000002,49
2018-08-03 04:35:00,65.8791946308723,65.8791946308723,65.8791946308723,86,61.5680482574162,1.99328859060403,5,296.253965183667,0,0,29.8723892617449,5.49664429530201,0.000176403465762946,0,76.6000000000002,49
2018-08-03 04:40:00,65.8140939597315,65.8140939597315,65.8140939597315,86,61.5041574938931,2.28859060402685,6,329.144665387158,0,0,29.8716174496645,8.57046979865772,0.00017799614691113,0,76.6000000000002,49
2018-08-03 04:45:00,65.8181208053691,65.8181208053691,65.8181208053691,86,61.5081094998843,1.22147651006711,6,274.292808780874,0,0,29.8723691275167,13.0268456375839,0.000179685521070598,0,76.6000000000002,49
2018-08-03 04:50:00,65.8899328859059,65.8899328859059,65.8899328859059,86,61.5785869400592,1.4496644295302,4,288.280496718222,0,0,29.8736040268456,18.5771812080537,0.000183028497000103,0,76.6000000000002,49
2018-08-03 04:55:00,65.8999999999998,65.8999999999998,65.8999999999998,86,61.588466955037,1.14093959731544,4,291.947061099497,0,0,29.873798657718,26.5234899328859,0.000188643164956498,0,76.6791946308724,49
2018-08-03 05:00:00,65.8999999999998,65.8999999999998,65.8999999999998,85.6375838926175,61.4685108638697,0.906040268456376,3,291.940743235569,0,0,29.8734026845637,40.496644295302,0.000195954248197513,0,76.7999999999999,49
2018-08-03 05:05:00,65.9161073825502,65.9161073825502,65.9161073825502,85,61.2732620897246,0.248322147651007,3,291.891895728711,0,0,29.8720134228188,38.6711409395973,0.000206631271238303,0,76.7999999999999,49
2018-08-03 05:10:00,65.9826666666667,65.9826666666667,65.9826666666667,85,61.3384895891774,0.666666666666667,3,292,0,0,29.8714133333334,33.2066666666667,0.000216191984528251,0,76.9986666666667,49
2018-08-03 05:15:00,66,66,66,85,61.3554760998577,1.34666666666667,4,291.955447513183,0,0,29.8694400000001,42.6,0.000224167600366984,0,77,49
2018-08-03 05:20:00,66,66,66,85,61.3554760998577,0.838926174496644,4,291.920003138772,0,0,29.8677919463087,56.1409395973154,0.000235885043572347,0,77,49
2018-08-03 05:25:00,66.0208053691276,66.0208053691276,66.0208053691276,85,61.3758650855843,1.32885906040268,4,292.050497174435,0,0,29.8680134228188,69.0939597315436,0.0002509691370181,0,77.1597315436243,49
2018-08-03 05:30:00,66.0886666666669,66.0886666666669,66.0886666666669,85,61.4423682568778,1.70666666666667,5,295.070318768197,0,0,29.8693733333333,60.4,0.000269685055348953,0,77.2000000000001,49
2018-08-03 05:35:00,66.1000000000002,66.1000000000002,66.1000000000002,85,61.4534747731886,2.03333333333333,5,294.158715110593,0,0,29.8682266666667,54.28,0.00028426615288162,0,77.2000000000001,49
2018-08-03 05:40:00,66.1000000000002,66.1000000000002,66.1000000000002,85,61.4534747731886,1.38926174496644,5,277.03864560253,0,0,29.8677986577182,58.7114093959732,0.000296392088137414,0,77.259731543624,49
2018-08-03 05:45:00,66.1000000000002,66.1000000000002,66.1000000000002,85,61.4534747731886,1.91275167785235,4,277,0,0,29.8685771812081,68.4161073825503,0.000308739007944162,0.0838926174496644,77.2999999999999,49
2018-08-03 05:50:00,66.1266666666669,66.1266666666669,66.1266666666669,85,61.4796076389447,0.646666666666667,4,277,0,0,29.8690133333333,71.3066666666667,0.000322093732825691,0.17,77.2999999999999,49
2018-08-03 05:55:00,66.2,66.2,66.2,85.1744966442953,61.6093039996768,1.09395973154362,3,277,0,0,29.8678255033558,67.7248322147651,0.000334499096613278,0,77.4597315436242,49
2018-08-03 06:00:00,66.2,66.2,66.2,85,61.5514730197739,1.05369127516779,3,277,0,0,29.8679731543624,61.3288590604027,0.000342520386200879,0.087248322147651,77.5,49
2018-08-03 06:05:00,66.2167785234899,66.2167785234899,66.2167785234899,85,61.5679156069959,0.194630872483221,2,277,0,0,29.8678053691275,51.8456375838926,0.000348677101003796,0,77.5,49
2018-08-03 06:10:00,66.2953020134228,66.2953020134228,66.2953020134228,85,61.6448669151946,0.335570469798658,2,277,0,0,29.8699798657718,48.9328859060403,0.000353715083305997,0,77.3013422818791,49
2018-08-03 06:15:00,66.3,66.3,66.3,85,61.6494708396168,0.469798657718121,2,277,0,0,29.8719731543624,50.0335570469799,0.000355638886461624,0,77.2999999999999,49
2018-08-03 06:20:00,66.3773333333331,66.3773333333331,66.3773333333331,85,61.7252554902832,1.12,4,277,0,0,29.8745866666666,51.88,0.000354077136545954,0.1,77.2999999999999,49
2018-08-03 06:25:00,66.5260000000001,66.5260000000001,66.5260000000001,85,61.8709442510271,1.56,4,196.229338821164,0,0,29.8751866666667,77.6533333333333,0.00034975792472694,0.516666666666667,77.2999999999999,49
2018-08-03 06:30:00,66.6748344370861,66.6748344370861,66.6748344370861,85,62.0167965781731,1.71523178807947,4,205.535578243802,0,0,29.876,99.0198675496689,0.000354758213054629,0.582119205298012,77.2999999999999,49
2018-08-03 06:35:00,66.803355704698,66.803355704698,66.803355704698,84.4295302013423,61.9512162964559,1.83221476510067,4,204.784533282722,0,0,29.877966442953,112.281879194631,0.000367227143989741,0.616778523489933,77.2999999999999,49
2018-08-03 06:40:00,66.9496688741722,66.9496688741722,66.9496688741722,84,61.9501955753922,1.95364238410596,5,219.806479788439,0,0,29.8801655629139,133.476821192053,0.000382588947827393,0.722516556291391,77.4576158940397,49
2018-08-03 06:45:00,67.105369127517,67.105369127517,67.105369127517,84,62.1025494912009,1.64429530201342,5,216.889808649717,0,0,29.8807986577181,123.791946308725,0.000401073153164775,0.74026845637584,77.5,49
2018-08-03 06:50:00,67.2738255033557,67.2738255033557,67.2738255033557,83.3288590604027,62.0392157422966,2.56375838926174,6,230.566977970125,0,0,29.8806107382551,170.758389261745,0.000415506525944121,0.704697986577183,77.6986577181209,49
2018-08-03 06:55:00,67.5067114093961,67.5067114093961,67.5067114093961,83,62.1550044418641,2.03355704697987,6,217.307983200813,0,0,29.8827516778523,189.234899328859,0.000443908031787355,0.781879194630874,77.7000000000001,49
2018-08-03 07:00:00,67.7315436241609,67.7315436241609,67.7315436241609,83,62.3746719712011,1.91275167785235,5,233.449042292058,0,0,29.8818255033557,178.436241610738,0.000478481704069698,0.748322147651008,77.8194630872481,49
2018-08-03 07:05:00,68.0026845637585,68.0026845637585,68.0026845637585,82.8255033557047,62.5794256013378,1.54362416107383,5,316.351707463657,0,0,29.8813691275167,175.395973154362,0.00051153992115522,0.751677852348992,77.8999999999998,49
2018-08-03 07:10:00,68.2644295302013,68.2644295302013,68.2644295302013,82.4295302013423,62.6984602020868,1.6510067114094,5,285.481930816908,0,0,29.8839932885906,133.570469798658,0.000544709287989812,0.712080536912753,77.9395973154362,48.006711409396
2018-08-03 07:15:00,68.4820000000001,68.4820000000001,68.4820000000001,82,62.7625727861968,0.793333333333333,5,251.878653294869,0,0,29.8820266666667,106.906666666667,0.000567014662650561,0.722000000000001,78,48
2018-08-03 07:20:00,68.7120805369125,68.7120805369125,68.7120805369125,81.4832214765101,62.8064525720345,1.33557046979866,4,244.706160889081,0,0,29.8806107382551,105.255033557047,0.000583874372745588,0.741610738255033,78,48
2018-08-03 07:25:00,68.8479999999999,68.8479999999999,68.8479999999999,81,62.7700583360661,1.82666666666667,5,283.946621403381,0,0,29.8796133333334,135.22,0.000593710556433678,0.843333333333333,77.9799999999999,48
2018-08-03 07:30:00,68.9866666666667,68.9866666666667,68.9866666666667,80.7066666666667,62.8014045279372,3.01333333333333,5,317.732275141494,0,0,29.87804,152.986666666667,0.000605529521924875,0.966000000000001,78,48
2018-08-03 07:35:00,69.0610738255035,69.0610738255035,69.0610738255035,80,62.623923298017,2.05369127516779,5,299.705513401832,0,0,29.8781812080537,206.731543624161,0.000616890731063314,0.983221476510068,78,48
2018-08-03 07:40:00,69.1785234899329,69.1785234899329,69.1785234899329,80,62.7381427564263,2.06040268456376,4,243.697842518468,0,0,29.8797919463087,138.872483221477,0.000637813784215912,0.933557046979867,78.1986577181209,48
2018-08-03 07:45:00,69.289932885906,69.289932885906,69.289932885906,80,62.8464873364664,1.49664429530201,5,231.337197511831,0,0,29.8795838926175,163.738255033557,0.000643413863954389,0.963087248322147,78.2389261744966,48
2018-08-03 07:50:00,69.3771812080535,69.3771812080535,69.3771812080535,79.6308724832215,62.7991584276396,3.04697986577181,5,222.866361042685,0,0,29.8798187919463,159.429530201342,0.000645001863517745,1.01006711409396,78.3999999999998,48
2018-08-03 07:55:00,69.3999999999998,69.3999999999998,69.3999999999998,79.8590604026846,62.9030584558457,1.13422818791946,5,222.449772491472,0,0,29.8772348993289,184.785234899329,0.000637974221394828,1.24026845637584,78.3999999999998,48
2018-08-03 08:00:00,69.4859060402685,69.4859060402685,69.4859060402685,80,63.0370675561755,1.28187919463087,4,236.249884720599,0,0,29.8747986577181,197.147651006711,0.000642142498271529,1.36979865771812,78.5194630872485,48
2018-08-03 08:05:00,69.6147651006714,69.6147651006714,69.6147651006714,79.7114093959732,63.0589160351289,1.03355704697987,4,248,0,0,29.8765838926174,185.322147651007,0.000650322649463564,1.32751677852349,78.6000000000002,48
2018-08-03 08:10:00,69.8167785234899,69.8167785234899,69.8167785234899,79,63.0001188367878,0.986577181208054,4,248,0,0,29.8768187919464,174.651006711409,0.000666959687253814,1.33020134228188,78.6389261744966,48
2018-08-03 08:15:00,70.0880000000003,70.0880000000003,70.0880000000003,78.76,63.1762703801213,0.893333333333333,4,248,0,0,29.8752133333333,194.686666666667,0.000688215271498212,1.31733333333334,78.7999999999999,48
2018-08-03 08:20:00,70.2959731543624,70.2959731543624,70.2959731543624,78,63.1019345809785,2.68456375838926,5,201.132237622334,0,0,29.8734228187919,169.335570469799,0.000715544523159621,1.25436241610738,78.7999999999999,48
2018-08-03 08:25:00,70.408053691275,70.408053691275,70.408053691275,78,63.2105821192811,0.859060402684564,5,198.195279264681,0,0,29.8743624161074,140,0.000726522186954746,1.10469798657718,78.7999999999999,48
2018-08-03 08:30:00,70.5086666666667,70.5086666666667,70.5086666666667,77.8333333333333,63.2467880769354,1.02666666666667,3,204.157580324089,0,0,29.8781866666666,121.72,0.000727511769530536,1.134,78.7999999999999,48
2018-08-03 08:35:00,70.6000000000002,70.6000000000002,70.6000000000002,77,63.0286257357303,1.42281879194631,4,274.271095716096,0,0,29.878,114.731543624161,0.000707008036586709,1.0241610738255,78.7999999999999,48
2018-08-03 08:40:00,70.6550335570471,70.6550335570471,70.6550335570471,77,63.0818870456288,0.986577181208054,4,274.088211181343,0,0,29.877422818792,120.496644295302,0.000702874746328236,1.12953020134228,78.6013422818794,48
2018-08-03 08:45:00,70.763087248322,70.763087248322,70.763087248322,77,63.1864606560059,1.59731543624161,5,258.216365701529,0,0,29.8761812080537,152.469798657718,0.000692237199258912,1.3503355704698,78.6000000000002,48
2018-08-03 08:50:00,70.7999999999999,70.7999999999999,70.7999999999999,77,63.2221844567095,1.6887417218543,5,236.984551549399,0,0,29.8770132450331,160.688741721854,0.000692290896994572,1.33509933774835,78.6000000000002,48
2018-08-03 08:55:00,70.8100671140939,70.8100671140939,70.8100671140939,77,63.2319272436424,1.41610738255034,4,238.302365241016,0,0,29.8755973154363,147.630872483221,0.000685727137371095,1.35369127516779,78.6000000000002,48
2018-08-03 09:00:00,70.8827814569535,70.8827814569535,70.8827814569535,76.8278145695364,63.238125083506,0.993377483443709,4,252.114049922283,0,0,29.8751986754967,147.907284768212,0.00067281100366909,1.32251655629139,78.6000000000002,48
2018-08-03 09:05:00,70.9771812080537,70.9771812080537,70.9771812080537,76.3221476510067,63.1409134140578,0.953020134228188,3,258.498748406271,0,0,29.8742348993288,130.865771812081,0.000664501165865354,1.22885906040268,78.6000000000002,48
2018-08-03 09:10:00,71.108724832215,71.108724832215,71.108724832215,76,63.1479308282923,1.42281879194631,4,222.438176778434,0,0,29.87222147651,169.96644295302,0.000654708374602284,1.43892617449664,78.6000000000002,48
2018-08-03 09:15:00,71.2000000000001,71.2000000000001,71.2000000000001,75.489932885906,63.0435706473776,3.28187919463087,6,224.443549109873,0,0,29.8719865771812,179.335570469799,0.000650179693424852,1.44563758389262,78.6000000000002,48
2018-08-03 09:20:00,71.2281879194628,71.2281879194628,71.2281879194628,76,63.2633550243797,1.51677852348993,6,183.918942119491,0,0,29.8714026845638,139.456375838926,0.000654197784615381,1.31744966442953,78.6000000000002,48
2018-08-03 09:25:00,71.3328859060402,71.3328859060402,71.3328859060402,75.6510067114094,63.2327125014537,1.79194630872483,5,240.545633050859,0,0,29.8717919463087,155.973154362416,0.000654644128034031,1.36241610738255,78.6000000000002,48
2018-08-03 09:30:00,71.4510067114094,71.4510067114094,71.4510067114094,75.1073825503356,63.1413112740976,2.22147651006711,5,208.91493983349,0,0,29.8724093959732,145.724832214765,0.000665629340781201,1.39731543624161,78.6000000000002,48
2018-08-03 09:35:00,71.5,71.5,71.5,75,63.14799842944,1.56375838926175,5,214.682661124214,0,0,29.8688255033557,223.731543624161,0.000675148645415833,1.95167785234899,78.6000000000002,48
2018-08-03 09:40:00,71.602013422819,71.602013422819,71.602013422819,75,63.2463978894111,2.26845637583893,5,234.589057414536,0,0,29.8697583892617,273.536912751678,0.000703905170369518,2.32080536912752,78.6000000000002,48
2018-08-03 09:45:00,71.8020134228187,71.8020134228187,71.8020134228187,75,63.4393103296294,0.818791946308725,5,271.498838617414,0,0,29.875355704698,261.912751677852,0.000737095909071399,2.25771812080536,78.759731543624,48
2018-08-03 09:50:00,72.0874172185434,72.0874172185434,72.0874172185434,74.0397350993378,63.3464633876543,1.76158940397351,5,307.014838113286,0,0,29.8738211920529,284.794701986755,0.000766355519779711,2.55099337748344,78.8781456953643,48
2018-08-03 09:55:00,72.3771812080536,72.3771812080536,72.3771812080536,73.0536912751678,63.2426977959402,1.56375838926175,5,228.550257167409,0,0,29.876167785235,225.610738255034,0.000806540814030924,2.08456375838926,79.0791946308727,48
2018-08-03 10:00:00,72.6397350993378,72.6397350993378,72.6397350993378,73,63.4742441429807,0.728476821192053,4,259.347121183488,0,0,29.8756357615894,199.046357615894,0.000830781918104835,2.01788079470199,79.2000000000001,48
2018-08-03 10:05:00,72.7999999999999,72.7999999999999,72.7999999999999,72.1073825503356,63.2768058490768,2.26845637583893,5,279.80269202132,0,0,29.8747919463088,162.684563758389,0.000852318950477369,1.69127516778523,79.2000000000001,48
2018-08-03 10:10:00,72.8409395973154,72.8409395973154,72.8409395973154,72,63.2738062699317,1.12080536912752,5,264.205153570102,0,0,29.87522147651,92.8993288590604,0.000851921833538648,1.23154362416107,79.2000000000001,48
2018-08-03 10:15:00,72.8308724832214,72.8308724832214,72.8308724832214,72,63.2641459492726,1.19463087248322,4,278.954284428046,0,0,29.8763758389262,90.1073825503356,0.000830646351485028,1.23959731543624,79.1610738255033,48
2018-08-03 10:20:00,72.740268456376,72.740268456376,72.740268456376,72,63.1772025640956,1.04697986577181,4,249.949425853348,0,0,29.8779731543625,80.1006711409396,0.000818178060494312,1.0496644295302,79,48
2018-08-03 10:25:00,72.6020134228189,72.6020134228189,72.6020134228189,72,63.0445320511947,1.21476510067114,4,268.976370779186,0,0,29.8752617449664,70.489932885906,0.000798727717072102,0.934899328859064,78.9610738255032,48
2018-08-03 10:30:00,72.4791946308724,72.4791946308724,72.4791946308724,72.4295302013423,63.0955871681374,1.30201342281879,4,298.021011760835,0,0,29.8722214765101,82.2818791946309,0.000778585424364725,0.999999999999999,78.7999999999999,48
2018-08-03 10:35:00,72.3160000000001,72.3160000000001,72.3160000000001,73,63.1630478112812,1.31333333333333,4,310.644769614487,0,0,29.8694533333334,104.38,0.000739741087863987,1.18,78.7999999999999,48
2018-08-03 10:40:00,72.1604026845639,72.1604026845639,72.1604026845639,73,63.0134740575101,1.30201342281879,4,242.305083003561,0,0,29.8685570469798,135.778523489933,0.000693207288847002,1.42281879194631,78.6013422818794,48.7986577181208
2018-08-03 10:45:00,72.1000000000002,72.1000000000002,72.1000000000002,73,62.9554092549986,0.88,3,273.507517816319,0,0,29.8759066666666,104.113333333333,0.000660090240223337,1.22533333333333,78.6386666666667,49
2018-08-03 10:50:00,72.1000000000002,72.1000000000002,72.1000000000002,73,62.9554092549986,1.3758389261745,6,246.994794981189,0,0,29.8779932885906,80.3020134228188,0.00060957221648383,1.18255033557047,78.7999999999999,49
2018-08-03 10:55:00,72.1000000000002,72.1000000000002,72.1000000000002,73,62.9554092549986,1.44370860927152,6,235.515140290717,0,0,29.8795960264901,62.2649006622517,0.00056846988106598,0.966225165562912,78.6423841059605,49
2018-08-03 11:00:00,72.023178807947,72.023178807947,72.023178807947,73,62.8815607789378,2.33774834437086,6,261.568504798227,0,0,29.8784304635762,63.7880794701987,0.000531019561190608,1.00066225165563,78.6000000000002,49
2018-08-03 11:05:00,71.901342281879,71.901342281879,71.901342281879,73,62.7644381841712,1.42281879194631,6,289.515147520827,0,0,29.8740335570469,123.885906040268,0.000503158988279677,1.44563758389261,78.6000000000002,49
2018-08-03 11:10:00,71.8234899328858,71.8234899328858,71.8234899328858,73.9060402684564,63.0406705876279,1.29530201342282,5,316.18727179,0,0,29.8728120805369,143.348993288591,0.00051193062803503,1.68590604026846,78.6000000000002,49
2018-08-03 11:15:00,71.7999999999999,71.7999999999999,71.7999999999999,74,63.0544715862705,2.59060402684564,5,237.640566233414,0,0,29.8728255033557,135.557046979866,0.000525281452214197,1.57919463087249,78.6000000000002,49
2018-08-03 11:20:00,71.8194630872483,71.8194630872483,71.8194630872483,73.8322147651007,63.0081779392156,2.22147651006711,5,169.818157029556,0,0,29.8700536912752,123.053691275168,0.000542169897149874,1.44093959731544,78.7194630872482,49
