Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2018-08-17 00:00:00,57.1000000000002,57.1000000000002,57.1000000000002,82,51.6558831389573,1.40268456375839,4,189.473152818434,0,0,29.6458389261746,0,0.000191394184551081,0,72.7999999999999,47
2018-08-17 00:05:00,57.0067114093959,57.0067114093959,57.0067114093959,82,51.5648232527306,2,5,191.532501957417,0,0,29.6459798657718,0,0.00018927924041397,0,72.7999999999999,47
2018-08-17 00:10:00,56.8906040268455,56.8906040268455,56.8906040268455,82,51.4514892113597,1.66442953020134,5,176.303673652061,0,0,29.6475906040269,0,0.000187330761364646,0,72.6013422818794,47
2018-08-17 00:15:00,56.8000000000001,56.8000000000001,56.8000000000001,82.7315436241611,51.6032442453063,2.23489932885906,5,185.219091984286,0,0,29.6485906040269,0,0.00018447925261302,0,72.6000000000002,47
2018-08-17 00:20:00,56.7442953020134,56.7442953020134,56.7442953020134,83,51.6369347518767,1.38255033557047,5,191.042010186861,0,0,29.6476040268457,0,0.000182385798866272,0,72.6000000000002,47
2018-08-17 00:25:00,56.6999999999999,56.6999999999999,56.6999999999999,83,51.5936335120957,2,4,190.991997149548,0,0,29.6476040268457,0,0.00018126309576073,0,72.6000000000002,47
2018-08-17 00:30:00,56.6590604026847,56.6590604026847,56.6590604026847,83,51.5536124697059,1.57718120805369,4,187.05532237194,0,0,29.6493825503356,0,0.000180297327220165,0,72.6000000000002,47
2018-08-17 00:35:00,56.6000000000002,56.6000000000002,56.6000000000002,83,51.4958771954391,1.24161073825503,3,188,0,0,29.6503892617449,0,0.00017917245718861,0,72.6000000000002,47
2018-08-17 00:40:00,56.5476821192053,56.5476821192053,56.5476821192053,83,51.4447329071943,0.993377483443709,3,194.509141769289,0,0,29.6517814569536,0,0.000178060910344294,0,72.6000000000002,47
2018-08-17 00:45:00,56.4536423841058,56.4536423841058,56.4536423841058,83,51.3528024415889,0.76158940397351,3,196,0,0,29.6519801324503,0,0.00017721522427296,0,72.6000000000002,47
2018-08-17 00:50:00,56.3416107382551,56.3416107382551,56.3416107382551,83,51.2432830542717,0.899328859060403,3,196,0,0,29.6524093959731,0,0.000174324075247219,0,72.6000000000002,47
2018-08-17 00:55:00,56.2201342281878,56.2201342281878,56.2201342281878,83,51.1245299266549,0.704697986577181,3,196,0,0,29.6528120805369,0,0.000173267880590489,0,72.6000000000002,47
2018-08-17 01:00:00,56.0697986577181,56.0697986577181,56.0697986577181,83,50.9775636545687,0.597315436241611,3,190.561156670002,0,0,29.6527919463087,0,0.000172278642460323,0,72.6000000000002,47
2018-08-17 01:05:00,55.956953642384,55.956953642384,55.956953642384,83,50.8672470562473,0.172185430463576,3,190,0,0,29.6538013245033,0,0.000170451782515816,0,72.6000000000002,47
2018-08-17 01:10:00,55.8140939597317,55.8140939597317,55.8140939597317,83.2818791946309,50.8187651059706,0.718120805369128,2,190,0,0,29.6537919463088,0,0.000167648824491237,0,72.6000000000002,47
2018-08-17 01:15:00,55.686,55.686,55.686,84,50.9256640952161,0.713333333333333,2,190,0,0,29.6528266666666,0,0.00016515629953493,0,72.6000000000002,47
2018-08-17 01:20:00,55.5308724832215,55.5308724832215,55.5308724832215,84,50.7737895938581,0.798657718120805,2,190,0,0,29.6525906040268,0,0.000163496474741291,0,72.6000000000002,47
2018-08-17 01:25:00,55.4093959731542,55.4093959731542,55.4093959731542,84,50.6548597075604,0.302013422818792,2,190,0,0,29.6549798657718,0,0.000162053847632198,0,72.6000000000002,47
2018-08-17 01:30:00,55.3140939597317,55.3140939597317,55.3140939597317,84,50.5615550871955,0.328859060402685,2,190,0,0,29.6548053691276,0,0.000160527735585221,0,72.6000000000002,47
2018-08-17 01:35:00,55.2442953020134,55.2442953020134,55.2442953020134,84.3288590604027,50.5982089520897,1.08724832214765,2,190,0,0,29.65477852349,0,0.000159406540349535,0,72.5610738255034,47
2018-08-17 01:40:00,55.1288590604028,55.1288590604028,55.1288590604028,85,50.6993566749806,0.281879194630872,2,190,0,0,29.6546040268457,0,0.000159088069607041,0,72.3999999999998,47
2018-08-17 01:45:00,55.0390728476821,55.0390728476821,55.0390728476821,85,50.6113253382056,0.536423841059603,2,190,0,0,29.6575165562913,0,0.000157833315670971,0,72.3999999999998,47
2018-08-17 01:50:00,54.9384105960263,54.9384105960263,54.9384105960263,85.0794701986755,50.5377072664314,0.609271523178808,3,190,0,0,29.6599999999999,0,0.000157280719833408,0,72.3999999999998,47
2018-08-17 01:55:00,54.8959731543623,54.8959731543623,54.8959731543623,85.6510067114094,50.676444010812,0.926174496644295,4,192.912963992554,0,0,29.660389261745,0,0.000156907391820822,0,72.3999999999998,47
2018-08-17 02:00:00,54.8187919463089,54.8187919463089,54.8187919463089,86,50.7107897203832,0.0134228187919463,4,196,0,0,29.6610067114093,0,0.000156650109163873,0,72.3999999999998,47
2018-08-17 02:05:00,54.8000000000001,54.8000000000001,54.8000000000001,86,50.6923388186241,0.76158940397351,3,196.173908286517,0,0,29.6619668874172,0,0.000155803177789119,0,72.3999999999998,47.1920529801325
2018-08-17 02:10:00,54.7959731543625,54.7959731543625,54.7959731543625,86,50.6883850379682,1.32214765100671,4,205.229464600703,0,0,29.6620067114094,0,0.000155132758576139,0,72.3999999999998,47.6040268456376
2018-08-17 02:15:00,54.8000000000001,54.8000000000001,54.8000000000001,86.98,50.9983019158318,1.82,4,208.806750928752,0,0,29.6627866666667,0,0.000155521726916957,0,72.3999999999998,48
2018-08-17 02:20:00,54.8000000000001,54.8000000000001,54.8000000000001,87,51.0045460606728,2.12751677852349,5,216.582298671166,0,0,29.6622147651006,0,0.000155402776163359,0,72.3999999999998,48
2018-08-17 02:25:00,54.8201342281879,54.8201342281879,54.8201342281879,87,51.0243425394537,1.81208053691275,5,217.295140919018,0,0,29.6635637583893,0,0.000156688442586298,0,72.3999999999998,48
