Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2016-12-21 00:00:00,43.2758389261746,41.2692859401384,43.2758389261746,81,37.8445028528636,4.39597315436242,12,183.405437341388,0,0,29.5734093959731,0,0.000149480375024067,0,71.2000000000001,30
2016-12-21 00:05:00,43.3000000000001,41.2991039984787,43.3000000000001,81,37.8680699972273,4.35333333333333,9,182.423901473768,0,0,29.5721866666667,0,0.000151793902851531,0,71.2000000000001,30
2016-12-21 00:10:00,43.3000000000001,43.1028757704453,43.3000000000001,81,37.8680699972273,2.25827814569536,8,196.082595894346,0,0,29.5692052980133,0,0.000152495678420407,0,71.2000000000001,30
2016-12-21 00:15:00,43.3000000000001,41.5045169409633,43.3000000000001,81.6148648648649,38.0602824216666,4.0945945945946,9,201.3545818558,0,0,29.5695945945946,0,0.000151946625605913,0,71.2000000000001,30
2016-12-21 00:20:00,43.3000000000001,40.8980714112949,43.3000000000001,82,38.1806792149967,4.72185430463576,9,207.058681816438,0,0,29.5688079470199,0,0.00015275884597496,0,71.2000000000001,30
2016-12-21 00:25:00,43.3000000000001,40.530019482151,43.3000000000001,82.9602649006623,38.4774800510339,5.14569536423841,13,197.570058040962,0,0,29.564417218543,0,0.000155068787866166,0,71.2000000000001,30
2016-12-21 00:30:00,43.3020134228189,38.7549620922189,43.3020134228189,84.5503355704698,38.9645475868526,8.13422818791946,17,201.890765202062,0,0,29.5621946308725,0,0.00015624877184239,0,71.3208053691276,30
2016-12-21 00:35:00,43.373154362416,39.9468334414617,43.373154362416,85.1812080536913,39.2248163674201,6.55704697986577,17,207.671691769745,0,0,29.5595838926175,0,0.000154515063680809,0,71.2000000000001,30
2016-12-21 00:40:00,43.3999999999999,40.8780309812233,43.3999999999999,86,39.4966270329884,5.02013422818792,16,196.379911477531,0,0,29.558,0,0.00015374989070779,0,71.2000000000001,30
2016-12-21 00:45:00,43.3966442953019,39.680867407523,43.3966442953019,86,39.4933306958807,6.80536912751678,13,197.124732165247,0,0,29.5598120805369,0,0.000152318299381092,0,71.2000000000001,30.006711409396
2016-12-21 00:50:00,43.3999999999999,39.6760997751909,43.3999999999999,86,39.4966270329884,7.01342281879195,17,205.824249837029,0,0,29.5575973154362,0,0.000153065062297344,0,71.2000000000001,31
2016-12-21 00:55:00,43.3999999999999,40.6116793028203,43.3999999999999,86,39.4966270329884,5.40268456375839,17,209.634636728957,0,0,29.5545906040269,0,0.00015396132140032,0,71.2000000000001,31
2016-12-21 01:00:00,43.3999999999999,40.8352249644055,43.3999999999999,86,39.4966270329884,5.04697986577181,15,207.21305371772,0,0,29.5574093959732,0,0.00015425838577629,0,71.2000000000001,31
2016-12-21 01:05:00,43.3999999999999,41.4442436420751,43.3999999999999,86,39.4966270329884,4.53691275167785,12,205.728476425735,0,0,29.5571946308725,0,0.000154435694421146,0,71.2000000000001,31
2016-12-21 01:10:00,43.4100671140939,42.5735573048915,43.4100671140939,86,39.5065160043006,2.8255033557047,12,194.932062236323,0,0,29.5552013422819,0,0.000153460050164305,0,71.2000000000001,31
2016-12-21 01:15:00,43.4832214765101,41.5034125425362,43.4832214765101,86,39.578375862503,4.50335570469799,10,192.154378893099,0,0,29.5543959731543,0,0.000152222132419594,0,71.2818791946307,31
2016-12-21 01:20:00,43.510067114094,41.3644668485787,43.510067114094,86,39.6047464126584,4.59060402684564,11,196.779261491052,0,0,29.5537986577181,0,0.000149920163434214,0,71.3999999999998,31
2016-12-21 01:25:00,43.5980132450332,39.3836796881198,43.5980132450332,86,39.6911359418699,7.5364238410596,13,211.910388348999,0,0,29.5528013245033,0,0.000145915915116923,0,71.3986754966886,31
2016-12-21 01:30:00,43.6536423841058,40.1991297262741,43.6536423841058,86,39.7457802603175,6.6158940397351,13,200.865848792778,0,0,29.5525960264901,0,0.000144513134570488,0,71.2000000000001,31
2016-12-21 01:35:00,43.6999999999999,40.537067025782,43.6999999999999,86,39.7913171857773,6.04026845637584,14,210.619308455299,0,0,29.5511946308725,0,0.000142625348679228,0,71.2000000000001,31
2016-12-21 01:40:00,43.7295302013423,40.9120154993904,43.7295302013423,86,39.820324482868,5.71140939597315,15,210.880081725406,0,0,29.5481946308724,0,0.00014284601114347,0,71.2000000000001,31
2016-12-21 01:45:00,43.7786666666668,40.5718593357538,43.7786666666668,86,39.8685908672089,6.16666666666667,16,199.131823375345,0,0,29.5462,0,0.000142740390148765,0,71.2000000000001,31
2016-12-21 01:50:00,43.7966442953021,41.1634689503002,43.7966442953021,86.1476510067114,39.9301437569705,5.34228187919463,16,202.966105556459,0,0,29.5442013422819,0,0.000142694259670866,0,71.2000000000001,31
2016-12-21 01:55:00,43.8000000000001,41.2079670674951,43.8000000000001,86.5369127516778,40.0491595287309,5.22147651006711,14,193.449660714379,0,0,29.5412013422819,0,0.000142355099794849,0,71.2000000000001,31.2080536912752
2016-12-21 02:00:00,43.8536912751677,41.0827259821915,43.8536912751677,86.9463087248322,40.2236768285095,5.31543624161074,14,200.098887633625,0,0,29.5363825503355,0,0.000141438401215568,0,71.2000000000001,32
2016-12-21 02:05:00,43.9033557046979,41.285605719496,43.9033557046979,87,40.2884895218032,5.06711409395973,10,205.256048445385,0,0,29.5352013422819,0,0.000140640803866592,0,71.2000000000001,32
2016-12-21 02:10:00,43.9342281879195,41.395942904596,43.9342281879195,87,40.3188564928661,5.24832214765101,12,193.034879178521,0,0,29.5353959731543,0,0.000140973774132312,0,71.2818791946307,32
2016-12-21 02:15:00,43.996644295302,41.5648643370842,43.996644295302,87,40.3802505865367,5.08053691275168,14,192.925327760083,0,0,29.5347986577181,0,0.000141154219396841,0,71.3999999999998,32
2016-12-21 02:20:00,44.0570469798659,43.0801573140229,44.0570469798659,87,40.4396640158019,3.15436241610738,14,191.398677156462,0,0,29.5360067114094,0,0.000141448353749939,0,71.3999999999998,32
2016-12-21 02:25:00,44.1342281879194,41.9023810656821,44.1342281879194,87,40.5155810337899,4.67785234899329,11,195.647835046543,0,0,29.5355906040268,0,0.00014108696734126,0,71.3999999999998,32
2016-12-21 02:30:00,44.2181208053691,42.4222974693128,44.2181208053691,87,40.598099293292,4.28859060402685,11,191.555378402265,0,0,29.5329932885907,0,0.000141027340531026,0,71.3999999999998,32
2016-12-21 02:35:00,44.3033112582782,43.1700862227581,44.3033112582782,87,40.6818938688949,3.41721854304636,10,192.390931965897,0,0,29.5294039735099,0,0.000140969037489031,0,71.3999999999998,32
2016-12-21 02:40:00,44.4132450331126,42.2561121904792,44.4132450331126,87,40.7900258665559,4.64238410596027,10,186.709554887738,0,0,29.5256026490067,0,0.0001408570934901,0,71.3999999999998,32
2016-12-21 02:45:00,44.5308724832216,41.9899697839607,44.5308724832216,87,40.9057250194073,5.38926174496644,16,208.146398055051,0,0,29.5257919463087,0,0.000140493760354388,0,71.3999999999998,32
2016-12-21 02:50:00,44.606711409396,41.920239930811,44.606711409396,87.1879194630873,41.0358303050167,5.38255033557047,16,207.596541451035,0,0,29.5256107382551,0,0.000139780693809132,0,71.3999999999998,32
2016-12-21 02:55:00,44.6000000000001,41.7166929378333,44.6000000000001,88,41.2690633302601,6.07382550335571,13,208.448842072919,0,0,29.5247852348993,0,0.000138611545089352,0,71.3999999999998,32
2016-12-21 03:00:00,44.4986577181208,42.3978381029579,44.4986577181208,88.6510067114094,41.3595118745705,4.61073825503356,13,201.261650620999,0,0,29.5262080536913,0,0.000136778667876229,0,71.481879194631,32
2016-12-21 03:05:00,44.396644295302,42.7144913054375,44.396644295302,89,41.36090279828,4.08724832214765,10,194.835136838583,0,0,29.5251879194631,0,0.000135288486806792,0,71.6000000000002,32
2016-12-21 03:10:00,44.2926174496645,42.7328718905394,44.2926174496645,89.255033557047,41.3320326743883,3.88590604026846,9,209.751376131448,0,0,29.5240067114093,0,0.000134491577023919,0,71.6000000000002,32
2016-12-21 03:15:00,44.2046979865771,42.4316344419718,44.2046979865771,90,41.4605955100729,4.14093959731544,8,208.623145926256,0,0,29.5251946308725,0,0.000133916223284861,0,71.6000000000002,32.8120805369128
2016-12-21 03:20:00,44.1114093959733,42.3006200194802,44.1114093959733,90,41.3684665979269,4.3489932885906,11,209.383248976972,0,0,29.5257986577181,0,0.000132393187772771,0,71.6000000000002,33
2016-12-21 03:25:00,44.0275167785235,42.0581152520575,44.0275167785235,90,41.2856166421006,4.28859060402685,11,202.058174791486,0,0,29.5282147651007,0,0.000132349287359239,0,71.6000000000002,33
2016-12-21 03:30:00,44,41.6100903887451,44,90,41.2584418461159,4.90604026845638,9,207.285788264132,0,0,29.5277986577181,0,0.000132243077675666,0,71.6000000000002,33
2016-12-21 03:35:00,44,42.0509248899088,44,90,41.2584418461159,4.38926174496644,10,205.983868689187,0,0,29.5253825503356,0,0.00013227483884146,0,71.6000000000002,33
2016-12-21 03:40:00,44.01677852349,40.7070484690441,44.01677852349,90,41.2750118436677,6.23489932885906,14,222.040235501542,0,0,29.5237986577182,0,0.000132263615340749,0,71.6000000000002,33
2016-12-21 03:45:00,44.1788079470198,41.4853723014137,44.1788079470198,90,41.4350272731232,5.54304635761589,15,221.117367929927,0,0,29.5273907284768,0,0.00013185930912248,0,71.6000000000002,33
2016-12-21 03:50:00,44.4264900662252,40.8407180489257,44.4264900662252,90,41.6796293760567,6.75496688741722,15,227.098835376003,0,0,29.5295960264901,0,0.000129944084788624,0,71.6000000000002,33
2016-12-21 03:55:00,44.662251655629,41.2148636688957,44.662251655629,89.6556291390728,41.8127130138034,6.6887417218543,13,229.501092511091,0,0,29.5291986754966,0,0.000128270157887821,0,71.6000000000002,33
2016-12-21 04:00:00,44.7894039735101,41.7109200154175,44.7894039735101,90,42.0380273629719,6.08609271523179,12,231.16751416387,0,0,29.529,0,0.000127656028988971,0,71.6000000000002,33
2016-12-21 04:05:00,44.8,40.433244625916,44.8,90,42.0484914929108,8,16,225,0,0,29.53,0,0,0,71.6,33
2016-12-21 04:10:00,44.8454545454545,40.5470592807763,44.8454545454545,90,42.093380104925,8.13636363636364,13,235.130749538278,0,0,29.53,0,0.000126114833714408,0,71.4,33
2016-12-21 04:15:00,44.841610738255,41.9494710429328,44.841610738255,90,42.0895841551842,5.98657718120805,13,229.868332465997,0,0,29.53122147651,0,0.000126095232134789,0,71.3999999999998,33
2016-12-21 04:20:00,44.8932885906039,43.0389727703923,44.8932885906039,90,42.1406185905883,4.56375838926174,12,226.31290986522,0,0,29.5313959731544,0,0.000126062775634342,0,71.3999999999998,33
2016-12-21 04:25:00,44.8999999999999,41.992023804567,44.8999999999999,89.2666666666667,41.9346461122199,5.66,12,229.001947569178,0,0,29.5336,0,0.00012612429678054,0,71.3999999999998,33
2016-12-21 04:30:00,44.9328859060403,41.2291149801871,44.9328859060403,89,41.8897702874933,7.51677852348993,17,229.005674087347,0,0,29.5311879194631,0,0.000127184720604513,0,71.3999999999998,33
2016-12-21 04:35:00,45,42.113229920668,45,89,41.9559608694036,5.87919463087248,17,228.930438041178,0,0,29.53322147651,0,0.000127970337218598,0,71.3999999999998,33
2016-12-21 04:40:00,45,42.7490591865152,45,89.3154362416107,42.047450071522,5.18120805369128,12,242.291341543296,0,0,29.5341946308725,0,0.000128290585298814,0,71.3999999999998,33.8120805369128
2016-12-21 04:45:00,45,43.1526631491355,45,90,42.2460011059066,4.32214765100671,12,225.694122566212,0,0,29.5362080536912,0,0.000128628750729467,0,71.3999999999998,34
2016-12-21 04:50:00,44.9933333333333,43.7070320674651,44.9933333333333,89.56,42.1118084707088,3.64666666666667,12,248.561993668609,0,0,29.5398000000001,0,0.000128956052565955,0,71.3999999999998,34
2016-12-21 04:55:00,44.9291390728476,42.5132252672825,44.9291390728476,89,41.8860750119601,5.27814569536424,13,222.999364732639,0,0,29.5415960264901,0,0.000129135090737051,0,71.3999999999998,34
2016-12-21 05:00:00,44.8999999999999,42.2174940376744,44.8999999999999,89,41.8573369023572,5.68,15,230.220742232064,0,0,29.5439733333333,0,0.000129151129178449,0,71.3999999999998,34
2016-12-21 05:05:00,44.9032894736841,42.611720373094,44.9032894736841,88.8355263157895,41.8124239769746,4.99342105263158,15,229.945084813373,0,0,29.5525460526316,0,0.000129211869543284,0,71.2802631578949,34
2016-12-21 05:10:00,44.9201342281879,43.4249956879931,44.9201342281879,88.3154362416108,41.6767348383402,4.02013422818792,13,227.790542563218,0,0,29.5540000000001,0,0.000129634364724287,0,71.2000000000001,34
2016-12-21 05:15:00,44.9100671140939,42.2798139647334,44.9100671140939,88,41.5744568301087,5.57046979865772,14,231.969278116399,0,0,29.5562013422818,0,0.000130988127238217,0,71.2000000000001,34
2016-12-21 05:20:00,44.9825503355705,42.5427824029509,44.9825503355705,88,41.6458470440144,5.30872483221477,14,227.737818389946,0,0,29.5586107382551,0,0.000131801529635008,0,71.2000000000001,34
2016-12-21 05:25:00,45,42.9793023910491,45,88,41.6630335769917,4.56375838926174,11,230.355289065259,0,0,29.5600134228188,0,0.000131793678722255,0,71.2000000000001,34
2016-12-21 05:30:00,45,43.6034881779846,45,88,41.6630335769917,3.98657718120805,11,224.70192417553,0,0,29.5605973154363,0,0.000131726193919192,0,71.2000000000001,34
2016-12-21 05:35:00,45.006711409396,43.6316114887564,45.006711409396,88,41.6696437592846,3.7248322147651,11,225.258485721076,0,0,29.559389261745,0,0.000131681496009531,0,71.2000000000001,34
2016-12-21 05:40:00,45.0315436241612,42.5287397095534,45.0315436241612,88,41.6941014337685,5.18120805369128,11,225.076530221088,0,0,29.557,0,0.000131655949640374,0,71.2000000000001,34
2016-12-21 05:45:00,45.0939597315437,43.2768683433452,45.0939597315437,88,41.7555761290926,4.28859060402685,11,222.163815244447,0,0,29.5580067114094,0,0.000132746376840274,0,71.2000000000001,34
2016-12-21 05:50:00,45.1000000000001,43.1366947540147,45.1000000000001,88,41.7615252931562,4.63087248322148,11,223.472866568649,0,0,29.5638120805369,0,0.000134184121647313,0,71.2000000000001,34
2016-12-21 05:55:00,45.1000000000001,42.4408254776725,45.1000000000001,88,41.7615252931562,5.57046979865772,11,226.158834026865,0,0,29.5646040268457,0,0.000134159986963735,0,71.2000000000001,34
2016-12-21 06:00:00,45.1000000000001,42.686775450075,45.1000000000001,88,41.7615252931562,5.39333333333333,13,223.953483254067,0,0,29.56422,0,0.000134544737549851,0,71.2000000000001,34
2016-12-21 06:05:00,45.1000000000001,43.0294108891418,45.1000000000001,88,41.7615252931562,4.66447368421053,13,228.132546530164,0,0,29.5645855263158,0,0.000135802046531927,0,71.2000000000001,34
2016-12-21 06:10:00,45.1099337748345,42.128834612583,45.1099337748345,88,41.7713092048741,6.21854304635762,14,226.990430751445,0,0,29.5649867549669,0,0.000136594980459209,0,71.2000000000001,34
2016-12-21 06:15:00,45.1926174496643,42.4772916003529,45.1926174496643,88,41.8527454955625,5.77181208053691,14,225.383439295675,0,0,29.565610738255,0,0.000136762058315601,0,71.2000000000001,34
2016-12-21 06:20:00,45.2355704697987,42.6660489517421,45.2355704697987,88,41.8950503966683,5.3758389261745,14,224.751641267623,0,0,29.562187919463,0,0.000136940860907502,0,71.2000000000001,34
2016-12-21 06:25:00,45.3000000000001,42.6146158291148,45.3000000000001,88,41.9585077108749,5.71140939597315,14,221.525157443465,0,0,29.5606040268457,0,0.000137064207828951,0,71.2000000000001,34
2016-12-21 06:30:00,45.3859060402684,41.668491849019,45.3859060402684,87.2013422818792,41.8063873939028,7.21476510067114,14,225.517898875899,0,0,29.5628255033557,0,0.000137296143507493,0,71.2000000000001,34
2016-12-21 06:35:00,45.4107382550335,42.7449911227622,45.4107382550335,87,41.7711506900202,5.6510067114094,14,225.080422466823,0,0,29.5640067114094,0,0.000139777737361023,0,71.1389261744968,34
2016-12-21 06:40:00,45.496644295302,42.0822199265326,45.496644295302,87,41.8556453495932,6.73825503355705,13,219.72129677782,0,0,29.5684026845638,0,0.000140472625171699,0,71.1000000000002,34
2016-12-21 06:45:00,45.5,43.9428724587464,45.5,87,41.8589459222328,4.12080536912752,13,219.27461790548,0,0,29.5641946308725,0,0.000140845363791105,0,71.1000000000002,34
2016-12-21 06:50:00,45.5,43.5272057656708,45.5,87,41.8589459222328,4.57046979865772,8,215.86818875931,0,0,29.5646040268456,0,0.000140803155099818,0,71.1000000000002,34
2016-12-21 06:55:00,45.5,44.8182025623199,45.5,87,41.8589459222328,2.91216216216216,8,211.809279094874,0,0,29.5677972972974,0,0.000140709193306044,0,71.1000000000002,34
2016-12-21 07:00:00,45.5033112582782,43.3375513883554,45.5033112582782,86.5364238410596,41.723328076078,4.8476821192053,9,214.918885802646,0,0,29.5741125827815,0,0.000140470708532103,0,71.1000000000002,34
2016-12-21 07:05:00,45.5,42.8791828581164,45.5,86,41.5593829896245,5.42384105960265,10,223.103672801541,0,0,29.5793907284769,0,0.00014170118312438,0,71.0602649006623,34
2016-12-21 07:10:00,45.5,43.8770041709325,45.5,86,41.5593829896245,4.22147651006711,12,221.964915915262,0,0,29.5801946308725,0,0.000143103256458251,0,70.8999999999998,34
2016-12-21 07:15:00,45.5,43.5492094778121,45.5,86,41.5593829896245,4.57718120805369,12,222.567896686393,0,0,29.5819865771812,0,0.000142971164537016,0,70.8999999999998,34
2016-12-21 07:20:00,45.489932885906,43.0953598253695,45.489932885906,85.9731543624161,41.5413718175449,5.30872483221477,11,220.435346702033,0,0,29.5837919463087,0,0.0001429614843803,0,70.8999999999998,34
2016-12-21 07:25:00,45.4046979865771,42.4286823619637,45.4046979865771,85,41.1632547308957,5.99328859060403,11,217.114424581595,0,0,29.5837986577181,0,0.000145074212948469,0,70.8999999999998,34
2016-12-21 07:30:00,45.3483221476511,41.5915182242639,45.3483221476511,85,41.1079573425702,7.4496644295302,13,224.135982567965,0,0,29.5849798657718,0,0.000147795717705189,0,70.8999999999998,34
2016-12-21 07:35:00,45.2442953020133,42.1020018402634,45.2442953020133,85,41.0059202199805,6.22818791946309,16,223.113724348452,0,0,29.5895704697986,0,0.000148036883878989,0,70.7791946308726,34
2016-12-21 07:40:00,45.1999999999999,41.8817336196839,45.1999999999999,85.2684563758389,41.0436109207458,6.54362416107383,16,217.731106163742,0,0,29.5916040268456,0,0.000147791437968595,0,70.7000000000001,34
2016-12-21 07:45:00,45.1999999999999,41.6796676473482,45.1999999999999,86,41.2647142973347,7.01342281879195,16,215.494451240305,0,0,29.592389261745,0,0.000148151222286411,0,70.7000000000001,34
2016-12-21 07:50:00,45.1999999999999,42.7193979409006,45.1999999999999,86,41.2647142973347,5.24832214765101,14,216.250605361959,0,0,29.5955838926174,0,0.000148566578737757,0,70.6597315436243,34
2016-12-21 07:55:00,45.1999999999999,43.3418089096098,45.1999999999999,86,41.2647142973347,4.46308724832215,9,220.300172477263,0,0,29.5977986577181,0,0.0001501731666544,0,70.6000000000002,34
2016-12-21 08:00:00,45.1946666666666,41.8850342181978,45.1946666666666,86,41.2594757004161,6.66666666666667,13,215.769910496559,0,0,29.5981866666667,0,0.000151509820623908,0,70.6000000000002,34
2016-12-21 08:05:00,45.1812080536911,41.6876110334416,45.1812080536911,85.5167785234899,41.1002062170002,6.81208053691275,14,217.709188351736,0,0,29.5968053691276,0,0.000151730640813967,0,70.6000000000002,34
2016-12-21 08:10:00,45.2067114093959,41.4698153739588,45.2067114093959,84.5369127516778,40.8276218355155,7.38926174496644,15,216.146358227162,0,0,29.6001744966442,0,0.000152175345009305,0,70.6000000000002,34
2016-12-21 08:15:00,45.2932885906041,41.272655559191,45.2932885906041,83.7382550335571,40.6676393403176,7.68456375838926,15,219.780319983962,0,0,29.6041879194631,0,0.00015394382983329,0,70.4791946308722,34
2016-12-21 08:20:00,45.4026845637583,42.3453750649636,45.4026845637583,83,40.5467100197773,6.21476510067114,15,221.175934722201,0,0,29.6077919463087,0,0.000156484821579585,0,70.3999999999998,34
2016-12-21 08:25:00,45.4912751677852,42.4146761646207,45.4912751677852,82.4429530201342,40.4593768360345,6.12080536912752,15,222.897008558528,0,0,29.6063959731544,0,0.000158625858820514,0,70.3999999999998,33.5973154362416
2016-12-21 08:30:00,45.5832214765102,43.2106485872543,45.5832214765102,81.6375838926175,40.2963743616362,5.24161073825503,11,225.288717403612,0,0,29.6087718120806,0,0.000160094543512994,0,70.3999999999998,33
2016-12-21 08:35:00,45.6912751677851,43.949091158653,45.6912751677851,81,40.2003989724522,4.29530201342282,10,219.011815474395,0,0,29.6105973154363,0,0.000162321001598315,0,70.3999999999998,33
2016-12-21 08:40:00,45.7879194630874,44.4014308745029,45.7879194630874,80.1744966442953,40.0308322087864,3.93288590604027,10,218.013229880181,0,0,29.6133691275168,2.91946308724832,0.00016375401316964,0,70.3999999999998,33
2016-12-21 08:45:00,45.8208053691275,43.7063396755858,45.8208053691275,79.2013422818792,39.748993084415,4.91275167785235,10,214.796664792054,0,0,29.6176040268456,5,0.000164205616741341,0,70.3999999999998,33
2016-12-21 08:50:00,45.8999999999999,44.6686555069962,45.8999999999999,79,39.7609404673957,3.7248322147651,10,209.214895839017,0,0,29.6170067114094,6.40939597315436,0.000164818759861346,0,70.6000000000002,33
2016-12-21 08:55:00,45.9838926174497,44.0447389815561,45.9838926174497,78.3624161073825,39.6337644536005,4.73154362416107,16,218.127709206111,0,0,29.6174026845637,9.04026845637584,0.000162714555912285,0,70.6000000000002,33
2016-12-21 09:00:00,46.03355704698,44.1652191433496,46.03355704698,77,39.2328720939987,4.59731543624161,16,215.527415293774,0,0,29.6169932885907,12.4563758389262,0.000161432470530829,0,70.6000000000002,33
2016-12-21 09:05:00,46.1000000000001,44.5789189968217,46.1000000000001,77,39.2972856131709,4.25827814569536,11,228.626362061813,0,0,29.6181986754967,15.2450331125828,0.000161428501882833,0,70.6794701986756,33
2016-12-21 09:10:00,46.151655629139,43.7688506225197,46.151655629139,77,39.3473631237358,5.20529801324503,11,217.591548547465,0,0,29.6178145695365,16.5165562913907,0.000155448103598552,0,70.7000000000001,33
2016-12-21 09:15:00,46.1999999999999,43.2890564572651,46.1999999999999,76.6644295302014,39.2818512737719,6.26845637583893,14,223.796859345193,0,0,29.6185906040268,18,0.000148710339500459,0,70.7000000000001,33
2016-12-21 09:20:00,46.2132450331125,43.161555869042,46.2132450331125,76.0397350993378,39.0854677715558,6.50331125827815,15,227.905358315833,0,0,29.6200066225165,16.4900662251656,0.000143227980876821,0,70.9397350993377,33
2016-12-21 09:25:00,46.2899328859062,42.8008369147804,46.2899328859062,76,39.1463909670761,7.14093959731544,15,224.011599105,0,0,29.6176107382551,14.0268456375839,0.000139848228523247,0,71.1604026845638,33
2016-12-21 09:30:00,46.3000000000001,43.9925564760055,46.3000000000001,76.5771812080537,39.3495138552696,5.34228187919463,12,219.621752413538,0,0,29.6166040268457,18.8523489932886,0.000137310930520702,0,71.4402684563758,33
2016-12-21 09:35:00,46.3000000000001,43.3716517687434,46.3000000000001,77,39.4911747865132,6.1744966442953,12,224.408934203873,0,0,29.6170000000001,25.7986577181208,0.000132254113497265,0,71.7208053691274,33
2016-12-21 09:40:00,46.3000000000001,43.9316326551115,46.3000000000001,77,39.4911747865132,5.36912751677852,12,216.870163301927,0,0,29.618,26,0.000127069985863219,0,71.8805369127515,33
2016-12-21 09:45:00,46.3000000000001,43.4255441665333,46.3000000000001,77,39.4911747865132,6.09395973154362,14,222.954434949122,0,0,29.6183959731544,25.9127516778523,0.000119203602173943,0,72.1402684563758,33
2016-12-21 09:50:00,46.3704697986576,42.7772432687324,46.3704697986576,77,39.5594907277778,7.56375838926174,14,222.788820874082,0,0,29.6188120805369,25.4026845637584,0.000115246601209078,0,72.2999999999999,32.7986577181208
2016-12-21 09:55:00,46.4979865771813,42.9246962674118,46.4979865771813,77,39.683109302316,7.4496644295302,15,222.837807456436,0,0,29.6225906040268,31.1342281879195,0.000115207164166255,0,72.3999999999998,32
2016-12-21 10:00:00,46.6550335570469,43.7690525230418,46.6550335570469,77,39.8353538643488,6.3758389261745,15,226.207682731569,0,0,29.6202147651007,38.6644295302013,0.000111148617072722,0,72.5610738255036,32
2016-12-21 10:05:00,46.8113333333333,44.7152113577612,46.8113333333333,77,39.9868723688446,5.14,13,225.505127488677,0,0,29.6192333333333,37.68,0.000104464345591496,0,72.64,32
2016-12-21 10:10:00,46.9194630872483,43.7871256624572,46.9194630872483,77,40.0916935246274,6.99328859060403,16,229.560751943442,0,0,29.6195704697986,31.7718120805369,0.0000961045231827845,0,72.7999999999999,32
2016-12-21 10:15:00,47.023489932886,43.8558500949385,47.023489932886,77,40.1925364934043,6.96644295302013,16,223.921669423209,0,0,29.6184295302013,27.5167785234899,0.0000916248337046445,0,72.9610738255033,32
2016-12-21 10:20:00,47.1342281879194,44.0353116605833,47.1342281879194,77,40.2998846501931,7.12751677852349,14,221.921161576818,0,0,29.6185838926175,32.9865771812081,0.0000880009112024335,0,73,31.7986577181208
2016-12-21 10:25:00,47.1999999999999,44.3375169196745,47.1999999999999,77,40.3636426425534,6.25503355704698,13,223.474644592292,0,0,29.6227785234898,42.5369127516779,0.000078988390276164,0,73.040268456376,31.1946308724832
2016-12-21 10:30:00,47.2261744966443,44.310936785823,47.2261744966443,77,40.3890155444194,6.53020134228188,13,223.248713892598,0,0,29.6251879194632,35.5369127516779,0.0000697013015242175,0,73.1000000000002,31
2016-12-21 10:35:00,47.3067114093961,44.5896456719721,47.3067114093961,77,40.4670859663855,6.10738255033557,13,220.412590161522,0,0,29.6265838926175,31.9664429530201,0.0000663294449099662,0,73.1000000000002,31
2016-12-21 10:40:00,47.3999999999999,43.9905286837579,47.3999999999999,77,40.5575169611208,7.52348993288591,15,222.298787573996,0,0,29.6258053691276,30.6577181208054,0.0000650648141418882,0,73.1000000000002,31
2016-12-21 10:45:00,47.520134228188,44.4954348832545,47.520134228188,77,40.6739702577355,7.04697986577181,17,220.836525154669,0,0,29.6252013422819,33.4630872483221,0.0000653376551544447,0,73.1000000000002,31
2016-12-21 10:50:00,47.6369127516778,44.7887025689434,47.6369127516778,77,40.7871698796146,6.81879194630873,17,216.082966986654,0,0,29.6214429530201,39.5637583892617,0.000061648495250747,0,73.2999999999999,31
2016-12-21 10:55:00,47.7134228187919,44.4140019523718,47.7134228187919,76.6845637583893,40.7549713509706,7.47651006711409,15,214.522589436836,0,0,29.6148255033557,53.0805369127517,0.0000576242409292048,0,73.2999999999999,31
2016-12-21 11:00:00,47.8181208053691,45.2067859741439,47.8181208053691,76,40.6255152050181,6.12080536912752,15,217.73806190143,0,0,29.6129932885906,70.6241610738255,0.0000545159539053741,0,73.2999999999999,31
2016-12-21 11:05:00,47.9033557046979,45.6597516896478,47.9033557046979,76.9463087248322,41.0273266755495,5.59060402684564,11,218.057705747735,0,0,29.6114026845638,76.5436241610738,0.000044862619589496,0,73.4610738255033,31
2016-12-21 11:10:00,48.0127516778524,46.1264386216039,48.0127516778524,76.4093959731544,40.9520921638311,4.95973154362416,10,210.17659728152,0,0,29.6135838926174,87.8187919463087,0.0000247936184830192,0,73.5,31
2016-12-21 11:15:00,48.1107382550336,45.75202876925,48.1107382550336,76,40.9087191201286,5.79865771812081,12,214.119284436315,0,0,29.611610738255,81.8322147651007,-0.00000312380253163949,0.0805369127516778,73.5805369127519,31
2016-12-21 11:20:00,48.2453333333334,45.8116137116072,48.2453333333334,76,41.0389821647608,6.14666666666667,16,216.488421572294,0,0,29.6117933333334,55.5266666666667,-0.0000257138691467155,0,73.64,31
2016-12-21 11:25:00,48.3099337748345,45.9143294627285,48.3099337748345,76,41.1015030240897,6,16,225.333603149962,0,0,29.6112185430463,38.1390728476821,-0.0000312694673676951,0,73.7999999999999,31.1986754966887
