Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2017-09-28 00:00:00,56.0966442953022,56.0966442953022,56.0966442953022,95,54.6831315842838,2.77852348993289,7,127.470423375511,0,0,29.6484093959732,0,0.000130892852694664,0,77.7000000000001,47
2017-09-28 00:05:00,56.1000000000002,56.1000000000002,56.1000000000002,95,54.6864663337537,3.00671140939597,7,119.193761991727,0,0,29.6468859060403,0,0.000131096076983016,0,77.7000000000001,47
2017-09-28 00:10:00,56.0966442953022,56.0966442953022,56.0966442953022,95,54.6831315842837,2.88590604026846,7,119.124468694582,0,0,29.6477986577181,0,0.000131057216551049,0,77.7000000000001,47
2017-09-28 00:15:00,56.1000000000002,56.1000000000002,56.1000000000002,95,54.6864663337537,3.16778523489933,8,111.904946483779,0,0,29.6485906040268,0,0.000130283135198402,0,77.7000000000001,47
2017-09-28 00:20:00,56.1000000000002,56.1000000000002,56.1000000000002,95,54.6864663337537,2.79865771812081,8,118.955388425926,0,0,29.6484026845637,0,0.000129137128828987,0,77.7000000000001,47
2017-09-28 00:25:00,56.1000000000002,56.1000000000002,56.1000000000002,95,54.6864663337537,2.24161073825503,7,127.350802904282,0,0,29.6481946308724,0,0.000129332970195714,0,77.7000000000001,47
2017-09-28 00:30:00,56.1657718120805,56.1657718120805,56.1657718120805,95,54.7518273329044,3.09395973154362,7,119.558949504102,0,0,29.6499932885906,0,0.000129534674562168,0,77.7000000000001,47
2017-09-28 00:35:00,56.1999999999999,56.1999999999999,56.1999999999999,95,54.7858417304216,2.36241610738255,7,120.547428051425,0,0,29.6492013422818,0,0.000129900516949449,0,77.7000000000001,47
2017-09-28 00:40:00,56.1999999999999,56.1999999999999,56.1999999999999,95,54.7858417304216,2.97986577181208,7,113.713098709661,0,0,29.6495973154363,0,0.000130070198357165,0,77.7000000000001,47
2017-09-28 00:45:00,56.2100671140939,56.2100671140939,56.2100671140939,95,54.7958459511397,4.14093959731544,9,119.118660151375,0.00787401575000013,0,29.6480067114094,0,0.000130308316908555,0,77.7000000000001,47
2017-09-28 00:50:00,56.2691275167786,56.2691275167786,56.2691275167786,95,54.8545373793524,2.4496644295302,9,116.824835736108,0,0,29.6480067114094,0,0.000130236606346839,0,77.7000000000001,47
2017-09-28 00:55:00,56.3000000000001,56.3000000000001,56.3000000000001,95,54.8852169895545,2.47019867549669,7,121.663665072053,0,0,29.6475960264901,0,0.000130577802338388,0,77.7000000000001,47
2017-09-28 01:00:00,56.3596026490065,56.3596026490065,56.3596026490065,95,54.9444471944801,2.62251655629139,9,119.398692081797,0,0,29.6473907284768,0,0.00013069946759105,0,77.7000000000001,47
2017-09-28 01:05:00,56.3999999999998,56.3999999999998,56.3999999999998,95,54.9845921111519,2.74834437086093,9,148.471021948413,0,0,29.6477947019868,0,0.000130867952157007,0,77.7000000000001,47
2017-09-28 01:10:00,56.4311258278145,56.4311258278145,56.4311258278145,95.5562913907285,55.1759023439926,2.35099337748344,6,145.646427069881,0,0,29.6468145695364,0,0.000130945780205387,0,77.7000000000001,47
2017-09-28 01:15:00,56.4973154362416,56.4973154362416,56.4973154362416,95.1140939597316,55.114195603218,2.53020134228188,7,140.642954169095,0,0,29.6460000000001,0,0.000130029604655317,0,77.7000000000001,47
2017-09-28 01:20:00,56.53355704698,56.53355704698,56.53355704698,95.3355704697987,55.2141029448146,2.61744966442953,8,139.136260147988,0,0,29.6452013422819,0,0.000130174654390568,0,77.7000000000001,47
2017-09-28 01:25:00,56.6000000000002,56.6000000000002,56.6000000000002,95.510067114094,55.3304878300386,4.1006711409396,9,136.267512870506,0,0,29.6448053691275,0,0.000130120578302164,0,77.7000000000001,47
2017-09-28 01:30:00,56.6107382550337,56.6107382550337,56.6107382550337,95.5167785234899,55.3430993373907,4.4496644295302,9,138.639057342115,0,0,29.6453959731544,0,0.000129851085342391,0,77.7000000000001,47
2017-09-28 01:35:00,56.6912751677851,56.6912751677851,56.6912751677851,95,55.2740463741134,4.19463087248322,9,134.578297124983,0.00787401575000013,0,29.6430067114093,0,0.00012915734385672,0,77.7000000000001,47
2017-09-28 01:40:00,56.6999999999999,56.6999999999999,56.6999999999999,95,55.282716650737,3.11409395973154,9,130.164624706118,0,0,29.6405973154362,0,0.000128830031034634,0,77.7000000000001,47
2017-09-28 01:45:00,56.7791946308726,56.7791946308726,56.7791946308726,95,55.3614159757861,3.77852348993289,8,138.907124348062,0,0,29.6394093959732,0,0.000129217877874722,0,77.7000000000001,47
2017-09-28 01:50:00,56.8000000000001,56.8000000000001,56.8000000000001,95,55.3820912221973,4.10738255033557,9,130.567487886718,0,0,29.6398053691276,0,0.00012887028376443,0,77.7000000000001,47
2017-09-28 01:55:00,56.7966442953021,56.7966442953021,56.7966442953021,95,55.3787565050342,3.64429530201342,9,136.976444918411,0,0,29.6391946308725,0,0.000128409688487385,0,77.7000000000001,47
2017-09-28 02:00:00,56.8000000000001,56.8000000000001,56.8000000000001,95,55.3820912221973,3.40939597315436,8,141.051462026962,0,0,29.6394026845637,0,0.000128120714722967,0,77.7000000000001,47
2017-09-28 02:05:00,56.8000000000001,56.8000000000001,56.8000000000001,95,55.3820912221973,3.80536912751678,9,136.608566066455,0,0,29.639389261745,0,0.00012794015539574,0,77.7000000000001,47
2017-09-28 02:10:00,56.828476821192,56.828476821192,56.828476821192,95,55.4103899020572,2.7682119205298,9,129.914519031876,0,0,29.6399933774835,0,0.000127650919495945,0,77.7000000000001,47
2017-09-28 02:15:00,56.8805369127516,56.8805369127516,56.8805369127516,95,55.4621243233462,3.57718120805369,8,137.782377138302,0,0,29.6409932885906,0,0.000127631143568539,0,77.7000000000001,47
2017-09-28 02:20:00,56.8953020134227,56.8953020134227,56.8953020134227,95,55.4767970585568,4.1744966442953,8,136.13218456218,0,0,29.6404026845638,0,0.000127441015741359,0,77.7000000000001,47
2017-09-28 02:25:00,56.848322147651,56.848322147651,56.848322147651,95,55.4301110828866,3.6510067114094,8,137.148259619563,0,0,29.6404026845637,0,0.000127439802107099,0,77.7000000000001,47
2017-09-28 02:30:00,56.8677852348992,56.8677852348992,56.8677852348992,95,55.4494524156643,2.67785234899329,8,132.72829824469,0,0,29.6403959731543,0,0.000129099223095959,0,77.7000000000001,47
2017-09-28 02:35:00,56.8999999999998,56.8999999999998,56.8999999999998,95,55.4814656561238,3.68456375838926,8,134.295200952648,0,0,29.641610738255,0,0.000129528027179682,0,77.7000000000001,47
2017-09-28 02:40:00,56.8999999999998,56.8999999999998,56.8999999999998,95,55.4814656561238,2.69798657718121,8,147.286558304596,0,0,29.6415906040268,0,0.000129435985137687,0,77.7000000000001,47
2017-09-28 02:45:00,56.9489932885906,56.9489932885906,56.9489932885906,95,55.5301523919405,1.60402684563758,7,164.940157957766,0.00787401575000013,0,29.6424093959731,0,0.00012975290184169,0,77.7000000000001,47
2017-09-28 02:50:00,57,57,57,95,55.5808399525168,1.35761589403974,4,144.451264670833,0.00787401574999969,0.0833811336705297,29.6421986754966,0,0.000130510516557749,0,77.7000000000001,47
2017-09-28 02:55:00,57,57,57,95,55.5808399525168,2.05369127516779,5,162.923272914346,0,0.0737198118875837,29.6404093959732,0,0.000131230984962796,0,77.7000000000001,47
2017-09-28 03:00:00,57.0107382550336,57.0107382550336,57.0107382550336,95,55.5915110031326,1.87919463087248,5,133.955571598594,0,0.0409554510486578,29.6394026845638,0,0.000131643282723067,0,77.7000000000001,47
2017-09-28 03:05:00,57.0906040268458,57.0906040268458,57.0906040268458,95,55.6708769420879,1.04026845637584,4,154.196347279454,0.00787401575000013,0.031496063,29.6408053691275,0,0.000132272513701149,0,77.7000000000001,47
2017-09-28 03:10:00,57.1033557046981,57.1033557046981,57.1033557046981,95.3087248322148,55.7728114607781,1.75838926174497,5,167.10128587677,0,0.031496063,29.6411946308724,0,0.000132898336728275,0,77.7000000000001,47
2017-09-28 03:15:00,57.1241610738255,57.1241610738255,57.1241610738255,96,55.9933742323405,1.86577181208054,5,173.738674668517,0.00787401575000013,0.0409026053053691,29.6429932885906,0,0.000132880385366836,0,77.7000000000001,47
2017-09-28 03:20:00,57.1728476821192,57.1728476821192,57.1728476821192,96,56.0418180569392,2.12582781456954,4,179.197954219118,0,0.0472440944999999,29.6432119205298,0,0.000132399560899451,0,77.7000000000001,47
2017-09-28 03:25:00,57.1999999999999,57.1999999999999,57.1999999999999,96,56.0688349753683,1.11409395973154,4,168.929651279319,0,0.044020504159396,29.6404093959732,0,0.000133056880742556,0,77.7000000000001,47
2017-09-28 03:30:00,57.1999999999999,57.1999999999999,57.1999999999999,96,56.0688349753683,1.3758389261745,5,172.558855791894,0.00787401574999969,0.0320245204328859,29.6384093959731,0,0.000133736233654491,0,77.7000000000001,47
2017-09-28 03:35:00,57.1999999999999,57.1999999999999,57.1999999999999,96,56.0688349753683,1.11409395973154,5,132.288816712624,0,0.031496063,29.6374026845638,0,0.000134708226583914,0,77.5,47
2017-09-28 03:40:00,57.1999999999999,57.1999999999999,57.1999999999999,96,56.0688349753683,1.59060402684564,4,137.962272107871,0,0.031496063,29.6371946308725,0,0.00013542625490591,0,77.5,47
2017-09-28 03:45:00,57.1999999999999,57.1999999999999,57.1999999999999,96,56.0688349753683,1.10738255033557,4,146.347254664815,0,0.0283253184026846,29.6395838926174,0,0.000135463905172,0,77.5,47
2017-09-28 03:50:00,57.1999999999999,57.1999999999999,57.1999999999999,96,56.0688349753683,1.91946308724832,4,173.532059918876,0,0,29.6421812080537,0,0.000135573970669957,0,77.5,47
2017-09-28 03:55:00,57.241610738255,57.241610738255,57.241610738255,96,56.1102381692728,1.40268456375839,4,171.507177215648,0,0,29.6418187919463,0,0.000135639842760114,0,77.5,47
2017-09-28 04:00:00,57.3000000000001,57.3000000000001,57.3000000000001,96,56.168336199429,2.53020134228188,7,168.017135768713,0,0,29.6382080536912,0,0.000135927594488132,0,77.5,47
2017-09-28 04:05:00,57.3,57.3,57.3,96,56.1683361994289,2,5,180,0,0,29.64,0,0,0,77.7,47
2017-09-28 04:10:00,57.3,57.3,57.3,96,56.1683361994289,1,4,180,0,0,29.642,0,0,0,77.7,47
2017-09-28 04:15:00,57.3000000000001,57.3000000000001,57.3000000000001,96,56.168336199429,0.310810810810811,2,174,0,0,29.642,0,0.000134107171694899,0,77.7000000000001,47
2017-09-28 04:20:00,57.3000000000001,57.3000000000001,57.3000000000001,96,56.168336199429,0.96,4,207.007731029482,0,0,29.6422,0,0.000135037168343671,0,77.5799999999999,47
2017-09-28 04:25:00,57.3000000000001,57.3000000000001,57.3000000000001,95.3907284768212,55.9920287502265,0.218543046357616,4,215,0,0,29.6418013245032,0,0.000135115916344944,0,77.5,47
2017-09-28 04:30:00,57.2761589403974,57.2761589403974,57.2761589403974,95.1721854304636,55.9050844415043,0.589403973509934,2,215,0,0,29.6423973509933,0,0.000136529363049101,0,77.5,47
2017-09-28 04:35:00,57.2174496644295,57.2174496644295,57.2174496644295,95.1677852348993,55.8454641645603,0.194630872483221,2,215,0,0,29.6439865771812,0,0.000137069723227533,0,77.5,47
2017-09-28 04:40:00,57.1999999999999,57.1999999999999,57.1999999999999,95,55.7795881327039,0.0805369127516778,2,215,0,0,29.6463892617449,0,0.000137744537497076,0,77.5,47
2017-09-28 04:45:00,57.1999999999999,57.1999999999999,57.1999999999999,95,55.7795881327039,0.208053691275168,2,215,0,0,29.6479865771812,0,0.000138439948608537,0,77.5,47
2017-09-28 04:50:00,57.1999999999999,57.1999999999999,57.1999999999999,95,55.7795881327039,0.261744966442953,2,215,0,0,29.6484026845638,0,0.000139277161198887,0,77.5,47
2017-09-28 04:55:00,57.1469798657719,57.1469798657719,57.1469798657719,95,55.7268998932083,0.832214765100671,2,215,0,0,29.6501946308725,0,0.000139848883190058,0,77.5,47
2017-09-28 05:00:00,57.1000000000002,57.1000000000002,57.1000000000002,95,55.6802141113767,1.64429530201342,3,215,0,0,29.6523892617449,0,0.000140691926557462,0,77.5,47
2017-09-28 05:05:00,57.1000000000002,57.1000000000002,57.1000000000002,95,55.6802141113767,1.38255033557047,3,215,0,0,29.6523959731544,0,0.000140852565120736,0,77.5,47
2017-09-28 05:10:00,57.1000000000002,57.1000000000002,57.1000000000002,95.2214765100671,55.744247295932,1.26174496644295,3,215,0,0,29.6545838926175,0,0.000140652398804485,0,77.5,47
2017-09-28 05:15:00,57.1181208053692,57.1181208053692,57.1181208053692,96,55.9873640846658,0.74496644295302,2,215,0,0,29.6563825503356,0,0.000140160528921286,0,77.5,47
2017-09-28 05:20:00,57.1939597315435,57.1939597315435,57.1939597315435,96,56.0628248276935,0.181208053691275,2,215,0,0,29.6595838926174,0,0.00014027105055063,0,77.5,47
2017-09-28 05:25:00,57.1999999999999,57.1999999999999,57.1999999999999,96,56.0688349753683,0.741721854304636,2,215,0,0,29.6627880794702,0,0.00014027659580731,0,77.5,47
2017-09-28 05:30:00,57.2238410596026,57.2238410596026,57.2238410596026,96,56.092557121502,0.516556291390728,2,215,0,0,29.6655761589405,0,0.000140164313013814,0,77.5,47
2017-09-28 05:35:00,57.2655629139073,57.2655629139073,57.2655629139073,96,56.1340708772359,0.748344370860927,4,249.087882742807,0,0,29.6661920529802,0,0.000140002776881992,0,77.5,47
2017-09-28 05:40:00,57.2060402684563,57.2060402684563,57.2060402684563,95.9328859060403,56.0554325766428,1.11409395973154,4,287.837412062433,0,0,29.6679865771812,0,0.000139687396545454,0,77.5,47
2017-09-28 05:45:00,57.1192052980134,57.1192052980134,57.1192052980134,95,55.6992991883204,1.68211920529801,4,291.403301634562,0,0,29.6699933774834,0,0.000139232803962733,0,77.5,47
2017-09-28 05:50:00,56.9885906040267,56.9885906040267,56.9885906040267,95,55.5695019224698,1.85906040268456,4,296.643693071628,0,0,29.6711879194631,0,0.000138534011494256,0,77.5,47
2017-09-28 05:55:00,56.8402684563759,56.8402684563759,56.8402684563759,95,55.4221077727717,2.12080536912752,4,290.682548646367,0,0,29.6717919463087,0,0.000137973918592932,0,77.5,47
2017-09-28 06:00:00,56.668456375839,56.668456375839,56.668456375839,95,55.2513702586367,1.60402684563758,5,297.727447018183,0,0,29.6743892617451,0,0.000137658932237543,0,77.5,47
2017-09-28 06:05:00,56.5758389261746,56.5758389261746,56.5758389261746,95,55.1593319117095,1.94630872483221,5,281.842803704316,0,0,29.676389261745,0,0.000137450968297965,0,77.5,47
2017-09-28 06:10:00,56.4577181208052,56.4577181208052,56.4577181208052,95,55.0419494845037,2.18120805369128,6,298.31634836816,0,0,29.6777986577181,0,0.000137071241525942,0,77.5,47
2017-09-28 06:15:00,56.3154362416108,56.3154362416108,56.3154362416108,95,54.9005567641947,2.14765100671141,6,287.660224833683,0,0,29.6801812080536,3.7248322147651,0.000136330161139911,0,77.5,47
2017-09-28 06:20:00,56.1879194630872,56.1879194630872,56.1879194630872,94.4496644295302,54.6138864895597,1.96644295302013,5,298.304160547078,0,0,29.682187919463,13.3825503355705,0.000135747006035943,0,77.5,47
2017-09-28 06:25:00,56.0859060402686,56.0859060402686,56.0859060402686,94,54.3819576190156,1.05369127516779,5,282.518111052516,0,0,29.6833959731544,20.2281879194631,0.000137390634752366,0,77.5,47
2017-09-28 06:30:00,56,56,56,94,54.2966980807885,1.84563758389262,4,301.527600919268,0,0,29.6843959731544,24.9798657718121,0.000139925182100112,0,77.5,47
2017-09-28 06:35:00,55.9086666666665,55.9086666666665,55.9086666666665,94,54.2060519423709,1.31333333333333,3,302.883090013146,0,0,29.6855866666667,27.1466666666667,0.000142057335239598,0,77.5,47
2017-09-28 06:40:00,55.8668874172185,55.8668874172185,55.8668874172185,94,54.1645869864982,2.25165562913907,6,280.712082115751,0,0,29.6868013245033,29.7748344370861,0.000146075485632868,0,77.5,47
2017-09-28 06:45:00,55.758940397351,55.758940397351,55.758940397351,94,54.0574519167138,2.01986754966887,6,291.388401755203,0,0,29.6881854304636,27.2185430463576,0.000148726114164492,0,77.5,47
2017-09-28 06:50:00,55.6966887417218,55.6966887417218,55.6966887417218,94,53.9956684328803,1.01986754966887,5,299.509544094739,0,0,29.6907682119206,23,0.000151172048012638,0,77.5,47
2017-09-28 06:55:00,55.6053691275169,55.6053691275169,55.6053691275169,94,53.9050354567178,1.04697986577181,4,298.18704259546,0,0,29.6945838926174,21,0.00015375990558232,0,77.5,47
2017-09-28 07:00:00,55.5801324503312,55.5801324503312,55.5801324503312,94,53.8799885028293,1.1523178807947,4,231.255395870253,0,0,29.6969735099337,22.2317880794702,0.000155968600673007,0,77.5,47
2017-09-28 07:05:00,55.503355704698,55.503355704698,55.503355704698,94,53.8037889193404,0.275167785234899,4,222.267298307514,0,0,29.7021879194631,24.2080536912752,0.000158473909340256,0,77.5,47
2017-09-28 07:10:00,55.4436241610736,55.4436241610736,55.4436241610736,93.3557046979866,53.556140277292,0.516778523489933,4,257.259578448628,0,0,29.7021879194632,25.5771812080537,0.000161725299314977,0,77.5,47
2017-09-28 07:15:00,55.3288590604028,55.3288590604028,55.3288590604028,93,53.3383517786563,0.483221476510067,4,273.085626249961,0,0,29.7020067114095,29.1744966442953,0.000166090101692576,0,77.5,47
2017-09-28 07:20:00,55.2798657718121,55.2798657718121,55.2798657718121,93,53.2897898043682,0.201342281879195,2,275,0,0,29.7027986577182,67.1140939597315,0.000169109033350553,0.259731543624161,77.5,47
2017-09-28 07:25:00,55.2563758389262,55.2563758389262,55.2563758389262,93,53.2665066391906,0.51006711409396,2,275,0,0,29.7023959731545,136.677852348993,0.000174273497863699,0.542953020134229,77.5,47
2017-09-28 07:30:00,55.2973154362417,55.2973154362417,55.2973154362417,93.8859060402685,53.5659605691764,0.953020134228188,3,295.786954326852,0,0,29.7053959731544,134.651006711409,0.000186650381006733,0.622147651006711,77.5,47
2017-09-28 07:35:00,55.3476510067113,55.3476510067113,55.3476510067113,94,53.6492543781787,1.50335570469799,3,297.048496274602,0,0,29.7075973154362,162.825503355705,0.000198206739697153,0.651677852348993,77.5,47
2017-09-28 07:40:00,55.4932885906041,55.4932885906041,55.4932885906041,94,53.7937974438447,0.550335570469799,3,294.195093169347,0,0,29.7084026845637,170.644295302013,0.000212754116792691,0.685906040268458,77.5,47
2017-09-28 07:45:00,55.7295302013423,55.7295302013423,55.7295302013423,94,54.0282628632153,0.409395973154363,3,294,0,0,29.709187919463,183.986577181208,0.000229394596223823,0.742281879194632,77.5,47
2017-09-28 07:50:00,55.9845637583894,55.9845637583894,55.9845637583894,94,54.2813779408327,1.18120805369128,3,294,0,0,29.7103959731543,192.523489932886,0.000247529526304943,0.832885906040269,77.5,47
2017-09-28 07:55:00,56.2112582781456,56.2112582781456,56.2112582781456,93.0794701986755,54.2362792852648,0.56953642384106,3,294,0,0,29.71159602649,202.94701986755,0.000266571202901614,0.90132450331126,77.7000000000001,47
2017-09-28 08:00:00,56.4771812080538,56.4771812080538,56.4771812080538,92.9530201342282,54.4626132553284,1.63758389261745,3,291.834011702879,0,0,29.7105973154362,212.946308724832,0.000287740858254208,0.945637583892619,77.7000000000001,47
2017-09-28 08:05:00,56.7523489932886,56.7523489932886,56.7523489932886,92,54.4524086262434,1.89261744966443,4,294.38492388041,0,0,29.7115973154363,220.872483221476,0.000306922695592869,0.914093959731544,77.7000000000001,47
2017-09-28 08:10:00,57.0409395973156,57.0409395973156,57.0409395973156,91.1409395973154,54.4802351396705,1.44295302013423,4,295.579655221223,0,0,29.7116040268456,228.597315436242,0.000326512165053343,0.958389261744967,77.7000000000001,47
2017-09-28 08:15:00,57.3953020134228,57.3953020134228,57.3953020134228,90.8523489932886,54.7434232191473,2.14765100671141,5,299.476082051505,0,0,29.71377852349,238.818791946309,0.000347059162508188,0.955033557046981,77.7000000000001,47
2017-09-28 08:20:00,57.7295302013423,57.7295302013423,57.7295302013423,90,54.8147212086633,1.71140939597315,5,291.070905637666,0,0,29.7150000000001,248.953020134228,0.000362924839371348,1.01744966442953,77.7000000000001,47
2017-09-28 08:25:00,58.0791946308725,58.0791946308725,58.0791946308725,89.3825503355705,54.9700705062299,1.43624161073826,5,333.291215603167,0,0,29.7140067114093,260.248322147651,0.000373883786127452,1.03422818791946,77.7000000000001,47
2017-09-28 08:30:00,58.4315436241611,58.4315436241611,58.4315436241611,87.9328859060403,54.8668653950919,3.32885906040268,5,323.888157642446,0,0,29.7135973154362,270,0.000387719376409628,1.09597315436241,77.7000000000001,47
2017-09-28 08:35:00,58.6510067114094,58.6510067114094,58.6510067114094,86,54.4731688713383,3.19463087248322,6,310.086600551285,0,0,29.7138120805369,279.107382550336,0.000397415154582803,1.15503355704698,77.7000000000001,47
2017-09-28 08:40:00,58.8268456375839,58.8268456375839,58.8268456375839,85.3154362416107,54.426012263961,2.7248322147651,6,266.8878510861,0,0,29.7136040268456,286.838926174497,0.000405672876250403,1.22953020134228,77.8999999999998,47
2017-09-28 08:45:00,59.0577181208055,59.0577181208055,59.0577181208055,85.1476510067114,54.5985066561645,1.55704697986577,5,319.672747513458,0,0,29.7135973154362,296.624161073826,0.000413962175073714,1.27248322147651,77.8999999999998,47
2017-09-28 08:50:00,59.3906666666666,59.3906666666666,59.3906666666666,84.52,54.7213520386304,1.96666666666667,5,273.060238167217,0,0,29.7134,304.993333333333,0.000425924523870785,1.35466666666667,77.8999999999998,47
2017-09-28 08:55:00,59.6489932885905,59.6489932885905,59.6489932885905,83.3758389261745,54.5998661920252,1.63758389261745,4,291.285785222638,0,0,29.7124026845638,316.342281879195,0.000436697238339949,1.4013422818792,77.8999999999998,47
2017-09-28 09:00:00,59.9331125827815,59.9331125827815,59.9331125827815,82.0596026490066,54.4409217856862,1.24503311258278,4,274.003635915845,0,0,29.7126026490066,325.920529801324,0.000449713994415036,1.42980132450331,77.8999999999998,47
2017-09-28 09:05:00,60.2867549668873,60.2867549668873,60.2867549668873,81.1920529801325,54.4936960684222,1.82781456953642,4,291.641847151776,0,0,29.714582781457,332.675496688742,0.000463986437516883,1.54503311258278,77.8999999999998,47
2017-09-28 09:10:00,60.6114093959731,60.6114093959731,60.6114093959731,80,54.4045532816317,2.10738255033557,4,291.722709526391,0,0,29.7153959731544,340.738255033557,0.000477350067784386,1.66845637583892,77.8999999999998,47
2017-09-28 09:15:00,60.9622516556293,60.9622516556293,60.9622516556293,80,54.7459156535629,1.49668874172185,4,246.32219122623,0,0,29.7156026490067,351.278145695364,0.000490693038213085,1.60264900662251,77.8999999999998,47
2017-09-28 09:20:00,61.328187919463,61.328187919463,61.328187919463,78.986577181208,54.7499977031533,2.52348993288591,5,278.567369732058,0,0,29.7179798657718,361.879194630872,0.00050504261277429,1.71073825503355,77.9402684563758,47
2017-09-28 09:25:00,61.6013422818793,61.6013422818793,61.6013422818793,77.8657718120805,54.6236085772733,2.19463087248322,5,280.122431214141,0,0,29.7209865771813,372.248322147651,0.00051683168853743,1.76241610738255,78,47
2017-09-28 09:30:00,61.8134228187919,61.8134228187919,61.8134228187919,76.7181208053691,54.4212628487673,2.61073825503356,6,234.813843032251,0,0,29.7223959731544,385.48322147651,0.000529791949700627,1.83959731543625,78,47
2017-09-28 09:35:00,62.0496644295304,62.0496644295304,62.0496644295304,76,54.3922161380013,3.10738255033557,7,251.142994853216,0,0,29.7243892617449,437.912751677852,0.000541947199715053,1.8020134228188,78,47
2017-09-28 09:40:00,62.2134228187919,62.2134228187919,62.2134228187919,76,54.5505425411058,2.51677852348993,7,299.408497301379,0,0,29.7254026845638,326.154362416107,0.000558242050227499,1.76241610738255,78,47
2017-09-28 09:45:00,62.3,62.3,62.3,75.3087248322148,54.3829750345833,3.31543624161074,7,227.965799503475,0,0,29.7267919463088,223.751677852349,0.000562817038531942,1.47181208053691,78,46.5973154362416
2017-09-28 09:50:00,62.2892617449666,62.2892617449666,62.2892617449666,75.4697986577181,54.431158655798,3.1744966442953,7,241.002692968522,0,0,29.7285973154362,217.96644295302,0.000554776215958361,1.39127516778524,78,46
2017-09-28 09:55:00,62.2,62.2,62.2,75,54.1742303411448,2.48322147651007,7,246.207506975173,0,0,29.7311812080538,231.10067114094,0.000545518105473539,1.51073825503356,78.0805369127519,46
2017-09-28 10:00:00,62.2158940397349,62.2158940397349,62.2158940397349,75.4635761589404,54.3580303559374,2.0794701986755,5,293.458719238749,0,0,29.7312052980133,330.430463576159,0.000537850880675978,1.9887417218543,78.2000000000001,46
2017-09-28 10:05:00,62.3841059602648,62.3841059602648,62.3841059602648,74.4238410596027,54.1397619198932,3.51655629139073,10,276.396347075436,0,0,29.730225165563,473.437086092715,0.000539183223943405,2.06158940397351,78.2000000000001,46
2017-09-28 10:10:00,62.5798657718123,62.5798657718123,62.5798657718123,74.0872483221476,54.2036507670273,4.10738255033557,10,292.274630019582,0,0,29.7289865771812,386.765100671141,0.000552848552463318,2.06375838926174,78.2000000000001,46
2017-09-28 10:15:00,62.7774834437086,62.7774834437086,62.7774834437086,73,53.9901923952152,3.43046357615894,10,299.065190913103,0,0,29.7282185430463,504.417218543046,0.000557973659942585,2.3251655629139,78.3589403973508,46
2017-09-28 10:20:00,62.9466666666667,62.9466666666667,62.9466666666667,73,54.1529536878654,3.80666666666667,8,290.670762043541,0,0,29.7262066666667,536.12,0.00057251126223829,2.382,78.3999999999998,46
2017-09-28 10:25:00,63.1476510067114,63.1476510067114,63.1476510067114,72.993288590604,54.3437681542866,4.36241610738255,10,311.032534721644,0,0,29.7271946308725,568.114093959732,0.00058810488243044,2.47651006711409,78.3999999999998,46
2017-09-28 10:30:00,63.2073825503356,63.2073825503356,63.2073825503356,72.496644295302,54.2134276070058,3.10738255033557,10,314.758608867421,0,0,29.7262080536912,371.261744966443,0.000605644461802056,2.13087248322148,78.3999999999998,46
2017-09-28 10:35:00,63.0758389261746,63.0758389261746,63.0758389261746,73,54.2772211277013,2.97986577181208,7,309.690588370984,0,0,29.7273892617449,249.369127516778,0.000601513464950617,2.18590604026845,78.3999999999998,46
2017-09-28 10:40:00,63,63,63,72.5533333333333,54.0355125773692,3.83333333333333,8,326.892260345899,0,0,29.72462,460.773333333333,0.000594833666029516,2.46466666666667,78.3999999999998,46
2017-09-28 10:45:00,62.9516778523488,62.9516778523488,62.9516778523488,72.5906040268456,54.003133970311,2.08053691275168,8,298.424728776629,0,0,29.7224093959731,162.691275167785,0.000614161339134768,2.06040268456376,78.3999999999998,46
2017-09-28 10:50:00,62.9178807947018,62.9178807947018,62.9178807947018,72.271523178808,53.8501561504792,2.86092715231788,6,285.134774127094,0,0,29.7233973509934,174.834437086093,0.000610057468896386,2.26490066225166,78.3999999999998,46
2017-09-28 10:55:00,62.9402684563758,62.9402684563758,62.9402684563758,71.7986577181208,53.6920969616736,2.53020134228188,6,238.899560792213,0,0,29.725,338.959731543624,0.000605291532432934,2.16510067114094,78.3999999999998,46
2017-09-28 11:00:00,63,63,63,71.3489932885906,53.5774970984882,1.81208053691275,6,284.837120233432,0,0,29.7224161073826,127.469798657718,0.000606563137332892,2.1248322147651,78.3999999999998,46
2017-09-28 11:05:00,62.9557046979864,62.9557046979864,62.9557046979864,71.1677852348993,53.4657271087966,1.83221476510067,6,268.702232008489,0,0,29.7221946308725,113.369127516779,0.000579774160378655,2.11342281879194,78.3999999999998,46
2017-09-28 11:10:00,62.8853333333331,62.8853333333331,62.8853333333331,71.1666666666667,53.3978008312491,1.26666666666667,6,283.390001574503,0,0,29.7214066666667,115.993333333333,0.000558184892134697,2.01733333333334,78.3999999999998,46
2017-09-28 11:15:00,62.8,62.8,62.8,70.8322147651007,53.187361426327,1.12751677852349,4,236.091384161664,0,0,29.7221879194631,128.308724832215,0.000525903277058161,2.12147651006712,78.5610738255036,46
