Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2017-09-09 00:00:00,11.8,11.8,11.8,88.0,9.9,0.6,1.8,290.414989703313,0.0,0.0,983.5,21.7,47.0,0,0
2017-09-09 00:05:00,11.8,11.8,11.8,88.0,9.9,0.1,1.8,288,0.0,0.0,983.4,21.6,47.0,0,0
2017-09-09 00:10:00,11.8,11.8,11.8,88.7,10.0,0.3,0.9,288,0.0,0.0,983.4,21.6,47.0,0,0
2017-09-09 00:15:00,11.8,11.8,11.8,89.0,10.0,0.5,1.8,265.9786583549,0.0,0.0,983.3,21.6,47.0,0,0
2017-09-09 00:20:00,11.8,11.8,11.8,89.0,10.0,0.7,1.8,228.66394239598,0.0,0.0,983.2,21.6,47.0,0,0
2017-09-09 00:25:00,11.7,11.7,11.7,89.0,10.0,0.4,1.8,220.318092973487,0.0,0.0,983.2,21.6,47.0,0,0
2017-09-09 00:30:00,11.7,11.7,11.7,89.0,10.0,0.0,1.3,215.714290154871,0.0,0.0,983.3,21.6,47.0,0,0
2017-09-09 00:35:00,11.7,11.7,11.7,89.0,10.0,0.5,1.3,215.101691220606,0.0,0.0,983.2,21.6,47.0,0,0
2017-09-09 00:40:00,11.7,11.7,11.7,89.0,10.0,0.3,1.3,215,0.0,0.0,983.2,21.6,47.0,0,0
2017-09-09 00:45:00,11.7,11.7,11.7,89.0,9.9,0.5,2.2,237.544703731058,0.0,0.0,983.1,21.6,47.0,0,0
2017-09-09 00:50:00,11.7,11.7,11.7,89.0,9.9,0.2,2.2,242,0.0,0.0,983.1,21.6,47.0,0,0
2017-09-09 00:55:00,11.6,11.6,11.6,89.0,9.8,0.4,1.8,274.503178542742,0.0,0.0,983.1,21.6,47.0,0,0
2017-09-09 01:00:00,11.5,11.5,11.5,89.0,9.8,0.5,2.7,294.054447793585,0.0,0.0,983.1,21.6,47.0,0,0
2017-09-09 01:05:00,11.5,11.5,11.5,89.0,9.7,0.6,2.7,301.185115479021,0.0,0.0,983.0,21.6,47.0,0,0
2017-09-09 01:10:00,11.4,11.4,11.4,88.1,9.6,0.6,1.8,311.487016742849,0.0,0.0,983.0,21.6,47.0,0,0
2017-09-09 01:15:00,11.4,11.4,11.4,88.1,9.5,0.3,1.8,298.642205152737,0.0,0.0,982.9,21.6,47.0,0,0
2017-09-09 01:20:00,11.4,11.4,11.4,88.0,9.5,0.2,0.9,299,0.0,0.0,983.0,21.6,47.0,0,0
2017-09-09 01:25:00,11.3,11.3,11.3,88.0,9.4,0.2,1.3,298.72727730464,0.0,0.0,983.0,21.6,47.0,0,0
2017-09-09 01:30:00,11.3,11.3,11.3,88.3,9.4,0.4,1.3,262.313191870075,0.0,0.0,983.0,21.6,47.0,0,0
2017-09-09 01:35:00,11.3,11.3,11.3,89.0,9.5,0.3,1.8,227.808265477814,0.0,0.0,983.0,21.6,47.0,0,0
2017-09-09 01:40:00,11.2,11.2,11.2,89.0,9.5,1.0,2.2,220.803080466057,0.0,0.0,982.9,21.5,47.0,0,0
2017-09-09 01:45:00,11.2,11.2,11.2,89.0,9.5,0.7,2.7,216.275630927965,0.0,0.0,982.9,21.5,47.0,0,0
2017-09-09 01:50:00,11.2,11.2,11.2,89.0,9.5,0.3,2.7,208.344440877807,0.0,0.0,982.9,21.5,47.0,0,0
2017-09-09 01:55:00,11.2,11.2,11.2,88.8,9.4,0.4,1.8,252.914418141725,0.0,0.0,982.9,21.5,47.0,0,0
2017-09-09 02:00:00,11.2,11.2,11.2,88.0,9.3,0.3,2.7,261.425253177565,0.0,0.0,982.9,21.5,47.0,0,0
2017-09-09 02:05:00,11.2,11.2,11.2,88.0,9.3,0.6,2.7,285.823016396275,0.0,0.0,982.9,21.5,47.0,0,0
2017-09-09 02:10:00,11.2,11.2,11.2,88.2,9.3,0.9,2.7,242.855022438915,0.0,0.0,982.7,21.5,47.0,0,0
2017-09-09 02:15:00,11.2,11.2,11.2,88.0,9.3,0.5,2.7,292.449363392851,0.0,0.0,982.8,21.5,47.0,0,0
2017-09-09 02:20:00,11.2,11.2,11.2,88.0,9.3,0.3,2.7,250.091437669891,0.0,0.0,982.8,21.5,47.0,0,0
2017-09-09 02:25:00,11.2,11.2,11.2,88.0,9.3,1.0,3.1,261.87355634023,0.0,0.0,982.8,21.5,47.0,0,0
2017-09-09 02:30:00,11.2,11.2,11.2,88.0,9.3,0.9,3.1,222.365976951549,0.0,0.0,982.8,21.5,47.0,0,0
2017-09-09 02:35:00,11.2,11.2,11.2,88.0,9.3,1.2,2.7,223.202963343969,0.0,0.0,982.9,21.5,47.0,0,0
2017-09-09 02:40:00,11.3,11.3,11.3,88.0,9.4,0.4,2.7,209.445441258583,0.0,0.0,982.9,21.5,47.0,0,0
2017-09-09 02:45:00,11.3,11.3,11.3,88.0,9.4,0.3,1.8,208.26157830947,0.0,0.0,982.9,21.4,47.0,0,0
2017-09-09 02:50:00,11.2,11.2,11.2,88.0,9.3,0.2,1.8,207,0.0,0.0,982.9,21.4,47.0,0,0
2017-09-09 02:55:00,11.2,11.2,11.2,88.0,9.3,0.3,1.8,200.292767587208,0.0,0.0,982.9,21.4,47.0,0,0
2017-09-09 03:00:00,11.2,11.2,11.2,88.0,9.3,0.4,1.8,213,0.0,0.0,982.8,21.4,47.0,0,0
2017-09-09 03:05:00,11.2,11.2,11.2,88.0,9.2,0.4,1.3,213,0.0,0.0,982.8,21.4,47.0,0,0
2017-09-09 03:10:00,11.1,11.1,11.1,88.0,9.2,0.3,0.9,213,0.0,0.0,982.8,21.4,47.0,0,0
2017-09-09 03:15:00,11.1,11.1,11.1,88.0,9.2,0.0,0.9,0,0.0,0.0,982.8,21.4,47.0,0,0
2017-09-09 03:20:00,11.1,11.1,11.1,88.4,9.2,0.4,1.3,251.024362046549,0.0,0.0,982.7,21.4,47.0,0,0
2017-09-09 03:25:00,11.1,11.1,11.1,89.0,9.3,0.2,1.3,173.473567609691,0.0,0.0,982.7,21.4,47.0,0,0
2017-09-09 03:30:00,11.0,11.0,11.0,89.0,9.3,0.4,1.3,200.521675950756,0.0,0.0,982.6,21.4,47.0,0,0
2017-09-09 03:35:00,11.0,11.0,11.0,89.0,9.3,0.4,1.3,273.277394324853,0.0,0.0,982.6,21.4,47.0,0,0
2017-09-09 03:40:00,11.1,11.1,11.1,89.0,9.3,0.2,1.3,175.849313722649,0.0,0.0,982.5,21.4,47.0,0,0
2017-09-09 03:45:00,11.1,11.1,11.1,89.0,9.3,0.5,1.3,198.152886842132,0.0,0.0,982.5,21.4,47.0,0,0
2017-09-09 03:50:00,11.1,11.1,11.1,89.0,9.3,0.2,1.3,210.530525669609,0.0,0.0,982.5,21.4,47.0,0,0
2017-09-09 03:55:00,11.1,11.1,11.1,89.0,9.3,0.4,1.8,257.055060860514,0.0,0.0,982.5,21.4,47.0,0,0
2017-09-09 04:00:00,11.1,11.1,11.1,89.2,9.4,0.4,1.8,217.004629120477,0.0,0.0,982.4,21.4,47.0,0,0
2017-09-09 04:05:00,11.2,11.2,11.2,90.0,9.6,0.4,1.8,202.5,0.0,0.0,982.4,21.4,47.0,0,0
2017-09-09 04:10:00,11.2,11.2,11.2,90.0,9.6,0.4,2.2,292.5,0.0,0.0,982.4,21.4,47.0,0,0
2017-09-09 04:15:00,11.3,11.3,11.3,90.0,9.7,1.0,3.1,249.449806286783,0.0,0.0,982.4,21.4,47.0,0,0
2017-09-09 04:20:00,11.3,11.3,11.3,89.2,9.6,0.7,3.1,235.913028139677,0.0,0.0,982.4,21.4,47.0,0,0
2017-09-09 04:25:00,11.4,11.4,11.4,89.0,9.7,0.4,1.8,287.118518333195,0.0,0.0,982.5,21.3,47.0,0,0
2017-09-09 04:30:00,11.5,11.5,11.5,89.0,9.7,0.4,1.8,249.374547773301,0.0,0.0,982.5,21.3,47.0,0,0
2017-09-09 04:35:00,11.5,11.5,11.5,89.0,9.8,0.7,2.7,210.260631813858,0.0,0.0,982.5,21.3,47.0,0,0
2017-09-09 04:40:00,11.6,11.6,11.6,88.6,9.7,1.4,2.7,216.345979447819,0.0,0.0,982.5,21.3,47.0,0,0
2017-09-09 04:45:00,11.6,11.6,11.6,88.0,9.7,1.2,2.7,220.721472856283,0.0,0.0,982.5,21.3,47.0,0,0
2017-09-09 04:50:00,11.6,11.6,11.6,88.0,9.7,0.7,2.7,206.718206909688,0.0,0.0,982.5,21.3,47.0,0,0
2017-09-09 04:55:00,11.7,11.7,11.7,88.5,9.8,0.8,2.2,222.538152792234,0.0,0.0,982.4,21.3,47.0,0,0
2017-09-09 05:00:00,11.7,11.7,11.7,88.6,9.9,1.0,2.2,225.477484207961,0.0,0.0,982.5,21.3,47.0,0,0
2017-09-09 05:05:00,11.7,11.7,11.7,88.0,9.8,1.0,1.8,220.79781815633,0.0,0.0,982.5,21.3,47.0,0,0
2017-09-09 05:10:00,11.7,11.7,11.7,88.6,9.9,1.1,2.7,219.995477063078,0.0,0.0,982.5,21.3,47.0,0,0
2017-09-09 05:15:00,11.7,11.7,11.7,89.0,10.0,1.0,2.7,213.270093781556,0.0,0.0,982.5,21.3,47.0,0,0
2017-09-09 05:20:00,11.7,11.7,11.7,89.0,10.0,0.9,2.2,231.918888441656,0.0,0.0,982.5,21.3,47.0,0,0
2017-09-09 05:25:00,11.7,11.7,11.7,89.0,10.0,1.0,2.2,224.030756388632,0.0,0.0,982.5,21.3,47.0,0,0
2017-09-09 05:30:00,11.7,11.7,11.7,88.7,9.9,0.8,2.2,224.011147203816,0.0,0.0,982.4,21.3,47.0,0,0
2017-09-09 05:35:00,11.7,11.7,11.7,89.0,10.0,0.6,2.2,224.86216902852,0.0,0.0,982.4,21.3,47.0,0.167785234899329,0
2017-09-09 05:40:00,11.7,11.7,11.7,88.1,9.8,0.7,1.8,239.050879148919,0.0,0.0,982.4,21.3,47.0,6.04697986577181,0
2017-09-09 05:45:00,11.7,11.7,11.7,88.0,9.8,0.7,1.8,221.753239308433,0.0,0.0,982.4,21.3,47.0,9.83892617449664,0
2017-09-09 05:50:00,11.7,11.7,11.7,88.0,9.7,0.9,2.2,224.127463706472,0.0,0.0,982.4,21.3,47.0,14.496644295302,0
2017-09-09 05:55:00,11.7,11.7,11.7,88.0,9.7,0.6,2.2,221.307294310355,0.0,0.0,982.4,21.3,47.0,20.1946308724832,0
2017-09-09 06:00:00,11.7,11.7,11.7,88.0,9.7,0.7,1.8,225.06502145683,0.0,0.0,982.4,21.3,47.0,21,0
2017-09-09 06:05:00,11.7,11.7,11.7,88.0,9.8,0.6,1.8,236.677266507578,0.0,0.0,982.5,21.3,47.0,23.6711409395973,0
2017-09-09 06:10:00,11.7,11.7,11.7,88.0,9.8,0.6,1.8,257.907055885327,0.0,0.0,982.5,21.3,47.0,26,0
2017-09-09 06:15:00,11.7,11.7,11.7,88.2,9.8,0.5,1.8,240.810498635608,0.0,0.0,982.4,21.3,47.0,26.6979865771812,0
2017-09-09 06:20:00,11.7,11.7,11.7,88.2,9.8,1.1,2.2,221.246484699276,0.0,0.0,982.4,21.3,47.0,32.3841059602649,0
2017-09-09 06:25:00,11.7,11.7,11.7,89.0,9.9,0.4,2.2,237.20464068139,0.0,0.0,982.4,21.3,47.0,40.7114093959732,0
2017-09-09 06:30:00,11.7,11.7,11.7,89.0,9.9,0.9,2.2,219.819900763485,0.0,0.0,982.5,21.3,47.0,42.8523489932886,0
2017-09-09 06:35:00,11.7,11.7,11.7,89.0,10.0,0.8,2.2,209.94032480798,0.0,0.0,982.5,21.3,47.0,44.758389261745,0
2017-09-09 06:40:00,11.7,11.7,11.7,89.0,10.0,1.2,2.7,222.750475558965,0.0,0.0,982.4,21.3,47.0,51.5704697986577,0
2017-09-09 06:45:00,11.8,11.8,11.8,89.3,10.1,1.2,2.7,230.346869808296,0.0,0.0,982.5,21.3,47.2,57.76,0.173333333333333
2017-09-09 06:50:00,11.8,11.8,11.8,90.0,10.2,0.8,2.7,224.465685806819,0.0,0.0,982.5,21.3,48.0,62.4496644295302,0.122147651006711
2017-09-09 06:55:00,11.8,11.8,11.8,90.0,10.2,0.9,3.1,230.388243442375,0.0,0.0,982.5,21.3,48.0,68.1610738255034,0
2017-09-09 07:00:00,11.9,11.9,11.9,90.0,10.3,0.6,3.1,227.766901033464,0.0,0.0,982.5,21.3,48.0,66.9463087248322,0.258389261744966
2017-09-09 07:05:00,11.9,11.9,11.9,90.0,10.3,0.8,1.8,218.945332311999,0.0,0.0,982.5,21.3,48.0,68.8120805369127,0.104697986577181
2017-09-09 07:10:00,12.0,12.0,12.0,90.0,10.4,1.0,2.7,223.783736195203,0.0,0.0,982.5,21.3,48.0,77.22,0.0866666666666667
2017-09-09 07:15:00,12.0,12.0,12.0,89.5,10.3,1.2,2.7,226.236460371256,0.0,0.0,982.6,21.3,48.0,81.3866666666667,0.28
2017-09-09 07:20:00,12.0,12.0,12.0,88.8,10.3,0.8,2.7,241.252000565326,0.0,0.0,982.6,21.3,48.0,108.226666666667,0.16
2017-09-09 07:25:00,12.1,12.1,12.1,89.0,10.3,0.6,2.7,255.891724335774,0.0,0.0,982.6,21.3,48.0,105.284768211921,0.258278145695364
2017-09-09 07:30:00,12.1,12.1,12.1,89.0,10.4,0.2,2.2,218.612167951675,0.2,0.0,982.6,21.3,48.0,90.4026845637584,0.209395973154363
2017-09-09 07:35:00,12.2,12.2,12.2,89.2,10.5,0.1,0.9,182,0.0,0.0,982.6,21.3,48.0,88,0
2017-09-09 07:40:00,12.3,12.3,12.3,90.0,10.7,0.4,1.3,268.39794154251,0.0,0.0,982.6,21.4,48.0,91.0268456375839,0
2017-09-09 07:45:00,12.3,12.3,12.3,90.0,10.7,0.3,1.3,213.955572666688,0.0,0.0,982.6,21.4,48.0,97.0469798657718,0
2017-09-09 07:50:00,12.4,12.4,12.4,90.0,10.8,1.3,2.7,217.993084675163,0.2,0.0,982.6,21.4,48.0,102.523489932886,0.0838926174496644
2017-09-09 07:55:00,12.4,12.4,12.4,90.0,10.8,1.3,3.1,220.361875212457,0.2,1.4,982.6,21.4,48.0,90.8724832214765,0.204697986577181
2017-09-09 08:00:00,12.3,12.3,12.3,90.4,10.8,0.9,3.1,239.128766365453,0.2,2.4,982.7,21.4,48.0,80.9866666666667,0.0866666666666667
2017-09-09 08:05:00,12.3,12.3,12.3,91.0,10.9,1.2,2.7,227.146511676864,0.2,2.3,982.7,21.4,48.6,82.0939597315436,0.25503355704698
2017-09-09 08:10:00,12.3,12.3,12.3,91.2,10.9,0.7,2.2,229.809999954371,0.0,2.0,982.7,21.4,49.0,88.8456375838926,0.298657718120805
2017-09-09 08:15:00,12.3,12.3,12.3,92.0,11.1,0.6,1.8,218.402196056718,0.2,1.4,982.7,21.4,49.0,103.288590604027,0.706711409395972
2017-09-09 08:20:00,12.3,12.3,12.3,92.0,11.1,1.1,2.2,209.47485407963,0.0,1.4,982.8,21.5,49.0,114.293333333333,0.646666666666666
2017-09-09 08:25:00,12.4,12.4,12.4,92.0,11.1,1.1,2.2,216.800080746441,0.0,1.0,982.7,21.5,49.0,127.51677852349,0.73020134228188
2017-09-09 08:30:00,12.4,12.4,12.4,92.0,11.2,1.2,2.7,223.339457405898,0.0,0.4,982.7,21.5,49.0,145.390728476821,0.817880794701987
2017-09-09 08:35:00,12.5,12.5,12.5,92.0,11.2,0.9,2.7,203.811265773795,0.0,0.0,982.7,21.5,49.0,167.58940397351,0.863576158940397
2017-09-09 08:40:00,12.5,12.5,12.5,92.0,11.3,1.4,2.7,222.955649000222,0.0,0.0,982.8,21.5,49.0,192.872483221477,0.859060402684564
2017-09-09 08:45:00,12.6,12.6,12.6,92.0,11.3,1.4,3.1,228.786532045911,0.0,0.0,982.8,21.5,49.0,200.389261744966,0.882550335570471
2017-09-09 08:50:00,12.6,12.6,12.6,91.8,11.3,0.6,3.1,215.516271605444,0.0,0.0,982.9,21.6,49.0,175.167785234899,0.851677852348992
2017-09-09 08:55:00,12.7,12.7,12.7,90.7,11.2,1.1,3.6,229.38159466663,0.0,0.0,982.9,21.6,49.0,137.979865771812,0.783221476510067
2017-09-09 09:00:00,12.7,12.7,12.7,90.0,11.1,1.3,3.6,237.451779240493,0.0,0.0,983.0,21.6,49.0,127.96644295302,0.88456375838926
2017-09-09 09:05:00,12.7,12.7,12.7,90.0,11.1,0.9,3.6,251.337919392157,0.0,0.0,983.0,21.6,49.0,151.624161073825,0.931543624161075
2017-09-09 09:10:00,12.8,12.8,12.8,90.0,11.2,0.8,2.7,260.759195890182,0.0,0.0,983.0,21.6,49.0,169.624161073826,1.06308724832215
2017-09-09 09:15:00,12.8,12.8,12.8,89.1,11.1,1.3,2.7,256.970477434093,0.0,0.0,983.1,21.6,49.0,205.362416107383,1.31610738255034
2017-09-09 09:20:00,12.9,12.9,12.9,88.5,11.0,0.8,2.7,245.447171113421,0.0,0.0,983.2,21.6,49.0,229.691275167785,1.41677852348994
2017-09-09 09:25:00,13.0,13.0,13.0,88.9,11.2,1.1,2.2,234.006973531851,0.0,0.0,983.2,21.7,49.0,239.503355704698,1.45637583892618
2017-09-09 09:30:00,13.1,13.1,13.1,88.8,11.3,0.5,2.2,236.008179227844,0.0,0.0,983.2,21.7,49.0,259.906666666667,1.554
2017-09-09 09:35:00,13.2,13.2,13.2,89.0,11.5,0.2,1.8,229,0.0,0.0,983.3,21.7,49.0,257.422818791946,1.54832214765101
2017-09-09 09:40:00,13.4,13.4,13.4,88.6,11.6,1.0,1.8,238.938672146626,0.0,0.0,983.2,21.7,49.0,243.596026490066,1.61655629139072
2017-09-09 09:45:00,13.5,13.5,13.5,87.4,11.5,0.8,1.8,289.328635246363,0.0,0.0,983.3,21.8,49.0,282.489932885906,1.66040268456376
2017-09-09 09:50:00,13.7,13.7,13.7,87.0,11.6,0.6,1.8,275.689419937737,0.0,0.0,983.3,21.8,49.0,221.436241610738,1.30335570469799
2017-09-09 09:55:00,13.8,13.8,13.8,86.5,11.6,1.2,3.1,303.456945088576,0.0,0.0,983.3,21.8,49.0,189.040268456376,1.36308724832215
2017-09-09 10:00:00,13.9,13.9,13.9,85.9,11.5,1.0,3.1,244.689158313762,0.0,0.0,983.3,21.8,49.0,227.845637583893,1.59261744966443
2017-09-09 10:05:00,13.9,13.9,13.9,84.9,11.4,1.3,3.1,277.542375776112,0.0,0.0,983.3,21.8,49.0,194.96,1.44133333333333
2017-09-09 10:10:00,13.8,13.8,13.8,84.0,11.2,1.3,3.1,282.22135114919,0.0,0.0,983.3,21.9,49.0,160.127516778524,1.4013422818792
2017-09-09 10:15:00,13.8,13.8,13.8,84.0,11.2,1.0,2.2,297.607107914014,0.0,0.0,983.3,21.9,49.0,186.469798657718,1.54765100671141
2017-09-09 10:20:00,13.9,13.9,13.9,84.9,11.4,1.1,2.7,276.499912165626,0.0,0.0,983.3,21.9,49.0,215.664429530201,1.70738255033557
2017-09-09 10:25:00,13.9,13.9,13.9,84.8,11.4,1.2,2.7,301.747671507867,0.0,0.0,983.3,21.9,49.0,139.489932885906,1.59530201342282
2017-09-09 10:30:00,14.1,14.1,14.1,83.5,11.3,1.3,2.7,286.191536051277,0.0,0.0,983.3,21.9,49.0,417.040268456376,2.50536912751677
2017-09-09 10:35:00,14.8,14.8,14.8,81.1,11.6,1.3,4.0,271.647089087558,0.0,0.0,983.3,21.9,49.0,662.919463087248,2.9758389261745
2017-09-09 10:40:00,15.5,15.5,15.5,78.1,11.7,1.3,4.0,279.110572204042,0.0,0.0,983.4,22.0,49.0,615.846666666667,2.88
2017-09-09 10:45:00,16.3,16.3,16.3,75.1,11.9,0.9,3.1,282.371107570248,0.0,0.0,983.4,22.0,49.0,749.087248322148,3.41677852348994
2017-09-09 10:50:00,16.8,16.8,16.8,73.1,11.9,1.2,3.6,277.240672888315,0.0,0.0,983.4,22.1,49.0,817.874172185431,2.94437086092715
2017-09-09 10:55:00,17.0,17.0,17.0,72.2,11.9,1.2,3.6,282.729452263246,0.0,0.0,983.4,22.1,48.0,512.194630872483,2.28053691275168
2017-09-09 11:00:00,17.0,17.0,17.0,75.4,12.6,1.3,3.6,281.494193039448,0.4,1.3,983.5,22.2,48.0,137.53642384106,1.1158940397351
2017-09-09 11:05:00,16.6,16.6,16.6,76.5,12.4,0.9,3.6,302.122265170361,0.2,3.0,983.6,22.2,48.0,155.604026845638,1.26912751677852
2017-09-09 11:10:00,16.2,16.2,16.2,77.1,12.2,1.3,3.1,290.36616499658,0.2,2.3,983.7,22.1,49.0,150.570469798658,1.29194630872483
2017-09-09 11:15:00,15.6,15.6,15.6,78.9,12.0,1.3,3.1,331.393358792377,0.0,2.7,983.7,22.1,49.0,123.718120805369,1.24362416107382
2017-09-09 11:20:00,15.2,15.2,15.2,80.8,11.9,1.9,3.1,316.764433455608,0.2,1.4,983.8,22.1,49.0,115.610738255034,1.09664429530201
2017-09-09 11:25:00,14.7,14.7,14.7,81.0,11.4,1.6,3.1,332.759380698016,0.0,1.2,983.9,22.1,49.0,125.590604026846,1.30805369127517
2017-09-09 11:30:00,14.3,14.3,14.3,82.5,11.3,1.1,3.1,335.619008004687,0.2,1.2,983.9,22.1,49.0,125.577181208054,1.43020134228188
2017-09-09 11:35:00,14.0,14.0,14.0,84.0,11.4,1.1,2.2,327.028763402739,0.0,1.2,984.1,22.1,49.0,100.865771812081,1.17181208053691
2017-09-09 11:40:00,13.8,13.8,13.8,85.0,11.3,1.0,2.7,323.455600464155,0.0,1.2,984.2,22.0,49.0,74.72,1.20533333333334
2017-09-09 11:45:00,13.7,13.7,13.7,85.8,11.3,0.8,2.7,320.250952226504,0.0,0.9,984.3,22.0,49.0,75.8859060402685,1.21812080536913
2017-09-09 11:50:00,13.6,13.6,13.6,86.0,11.3,0.7,2.2,320.186426268885,0.0,0.1,984.3,22.0,49.0,96.1788079470199,1.53576158940397
2017-09-09 11:55:00,13.5,13.5,13.5,86.8,11.3,0.6,2.2,330.804888923812,0.0,0.0,984.3,22.1,49.0,97.4966887417219,1.60662251655629
2017-09-09 12:00:00,13.4,13.4,13.4,87.0,11.3,0.9,1.8,333.992380502517,0.0,0.0,984.3,22.1,49.0,105.375838926175,1.60604026845637
2017-09-09 12:05:00,13.4,13.4,13.4,87.7,11.4,0.6,1.8,323.27651032289,0.0,0.0,984.3,22.1,49.0,131.187919463087,1.6751677852349
2017-09-09 12:10:00,13.4,13.4,13.4,88.5,11.5,0.8,2.2,321.831304066877,0.0,0.0,984.3,22.1,49.0,151.120805369128,1.58523489932886
2017-09-09 12:15:00,13.4,13.4,13.4,88.3,11.5,1.8,3.1,331.962350316623,0.0,0.0,984.4,22.1,49.0,185.993333333333,1.67933333333333
2017-09-09 12:20:00,13.4,13.4,13.4,88.6,11.5,1.4,3.1,326.305120934039,0.0,0.0,984.5,22.1,49.0,230.093959731544,1.94295302013423
2017-09-09 12:25:00,13.4,13.4,13.4,89.0,11.6,0.8,2.7,311.274546277156,0.0,0.0,984.5,22.2,49.0,246.630872483221,1.8006711409396
2017-09-09 12:30:00,13.5,13.5,13.5,89.0,11.7,0.6,2.2,326.821505959027,0.0,0.0,984.5,22.2,49.0,209.194630872483,1.60469798657718
2017-09-09 12:35:00,13.5,13.5,13.5,89.0,11.8,1.3,2.2,339.580068339257,0.0,0.0,984.6,22.2,49.0,180.55033557047,1.36040268456376
2017-09-09 12:40:00,13.6,13.6,13.6,89.0,11.8,1.2,2.7,326.713622691696,0.2,0.0,984.6,22.2,49.0,201.375838926175,1.74429530201343
2017-09-09 12:45:00,13.6,13.6,13.6,88.3,11.7,1.4,2.7,341.024180065351,0.0,0.0,984.7,22.2,49.0,225.885906040268,1.86912751677853
2017-09-09 12:50:00,13.7,13.7,13.7,88.8,11.8,0.8,3.1,320.180459819073,0.0,0.0,984.8,22.2,49.0,245.746666666667,2.05933333333333
2017-09-09 12:55:00,13.7,13.7,13.7,87.7,11.7,1.9,4.0,326.635100755337,0.0,0.0,985.0,22.3,49.0,265.3,2.006
2017-09-09 13:00:00,13.7,13.7,13.7,87.0,11.6,1.4,4.0,326.692943082812,0.0,0.0,985.1,22.3,49.0,237.433333333333,1.86533333333334
2017-09-09 13:05:00,13.8,13.8,13.8,86.2,11.5,1.8,3.1,337.508753641815,0.0,0.0,985.1,22.3,49.0,297.208053691275,2.02751677852349
2017-09-09 13:10:00,13.8,13.8,13.8,86.2,11.5,1.3,3.1,318.376720365091,0.0,0.0,985.2,22.3,49.0,404.28,2.308
2017-09-09 13:15:00,13.9,13.9,13.9,86.3,11.7,2.1,3.6,322.138241815815,0.0,0.0,985.3,22.3,49.0,442.174496644295,2.43154362416107
2017-09-09 13:20:00,14.0,14.0,14.0,83.5,11.3,1.9,3.6,323.869437220863,0.0,0.0,985.3,22.3,49.0,380,2.23691275167785
2017-09-09 13:25:00,14.1,14.1,14.1,83.0,11.2,1.2,3.1,329.817360628756,0.0,0.0,985.3,22.3,49.0,253.281879194631,2.09731543624161
2017-09-09 13:30:00,14.1,14.1,14.1,82.2,11.1,1.3,2.7,315.97020098291,0.0,0.0,985.3,22.2,49.0,175.147651006711,1.88255033557047
2017-09-09 13:35:00,14.2,14.2,14.2,82.0,11.1,1.1,2.2,317.893922512085,0.0,0.0,985.4,22.2,48.4,250.436241610738,2.28724832214765
2017-09-09 13:40:00,14.3,14.3,14.3,81.9,11.2,1.6,3.1,326.10423705455,0.0,0.0,985.5,22.2,48.0,618.073825503356,2.91677852348993
2017-09-09 13:45:00,14.5,14.5,14.5,81.0,11.3,1.3,3.1,333.38615683207,0.0,0.0,985.5,22.2,48.0,673.328859060403,2.94496644295301
2017-09-09 13:50:00,14.9,14.9,14.9,79.9,11.5,1.4,3.6,334.26423915338,0.0,0.0,985.5,22.3,48.0,728.946308724832,2.99194630872483
2017-09-09 13:55:00,15.3,15.3,15.3,78.7,11.6,0.9,3.6,328.309475759091,0.0,0.0,985.5,22.3,48.0,644.073333333333,2.878
2017-09-09 14:00:00,15.8,15.8,15.8,77.2,11.8,1.2,2.2,2.29071063523182,0.0,0.0,985.5,22.4,48.0,685.566666666667,3.026
2017-09-09 14:05:00,17.0,17.0,17.0,72.7,12.1,1.2,4.0,353.069023590566,0.0,0.0,985.5,22.4,48.0,484.201342281879,1.89463087248322
2017-09-09 14:10:00,17.1,17.1,17.1,69.0,11.3,3.9,7.6,335.765056887906,0.0,0.0,985.7,22.4,47.8,71.4503311258278,0.248344370860927
2017-09-09 14:15:00,16.1,16.1,16.1,70.2,10.6,2.8,7.6,326.989468489442,0.0,0.0,985.9,22.3,47.8,52.2733333333333,0.170666666666667
2017-09-09 14:20:00,15.2,15.2,15.2,74.9,10.7,1.5,5.4,342.143920481112,0.2,0.0,986.0,22.3,48.0,77.8053691275168,0.668456375838925
2017-09-09 14:25:00,14.6,14.6,14.6,78.1,10.8,1.8,3.6,328.861769327949,0.0,0.0,986.1,22.2,48.0,103.328859060403,0.799328859060403
2017-09-09 14:30:00,14.0,14.0,14.0,80.0,10.6,1.9,3.6,320.837023787988,0.0,0.0,986.1,22.2,48.0,120.637583892617,0.853020134228186
2017-09-09 14:35:00,13.7,13.7,13.7,82.3,10.7,1.2,3.6,330.985855627105,0.0,0.0,986.1,22.2,48.0,125.832214765101,0.88724832214765
2017-09-09 14:40:00,13.5,13.5,13.5,83.7,10.8,1.6,3.1,335.883138096193,0.0,0.0,986.2,22.2,48.0,149.422818791946,0.951677852348993
2017-09-09 14:45:00,13.4,13.4,13.4,85.3,10.9,1.3,3.1,330.644580449,0.0,0.0,986.2,22.2,48.0,180.41610738255,1.0496644295302
