Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2020-10-30 00:00:00,58.5887417218545,58.5887417218545,58.5887417218545,87,54.729475269096,7.36423841059603,17,214.857315804182,0,0,29.3492317880796,0,0.0000684107874495804,0,72.3999999999998,42
2020-10-30 00:05:00,58.6000000000002,58.6000000000002,58.6000000000002,87,54.7405431602419,7.03355704697987,19,213.375913530787,0,0,29.3474026845638,0,0.0000699844179065598,0,72.3993288590602,42
2020-10-30 00:10:00,58.5682432432433,58.5682432432433,58.5682432432433,87,54.7093234370851,6.78378378378378,19,221.583939520624,0,0,29.3452027027027,0,0.0000714022280790505,0,72.2999999999999,42
2020-10-30 00:15:00,58.5,58.5,58.5,87,54.6422342447693,7.02684563758389,16,215.447968362399,0,0,29.3480201342283,0,0.0000719428194287394,0,72.2999999999999,42
2020-10-30 00:20:00,58.4805369127516,58.4805369127516,58.4805369127516,87,54.6231002232672,6.48993288590604,16,218.686990646969,0,0,29.349,0,0.0000727955041471059,0,72.2999999999999,42
2020-10-30 00:25:00,58.3999999999998,58.3999999999998,58.3999999999998,87,54.5439249618794,5.0738255033557,13,200.343633668003,0,0,29.3489932885907,0,0.0000728401740745908,0,72.2999999999999,42
2020-10-30 00:30:00,58.3610738255033,58.3610738255033,58.3610738255033,87.7382550335571,54.7374094057951,5.2751677852349,13,211.490295225884,0,0,29.3491946308725,0,0.0000725598204488827,0,72.2999999999999,42
2020-10-30 00:35:00,58.3073825503357,58.3073825503357,58.3073825503357,88,54.7667316211968,3.8993288590604,11,216.972613001978,0,0,29.35,0,0.0000695949460415286,0,72.2999999999999,42
2020-10-30 00:40:00,58.3158940397351,58.3158940397351,58.3158940397351,87.9933774834437,54.7730315315527,5.17880794701987,12,219.156383679818,0,0,29.3525960264901,0,0.0000668060589498425,0,72.2999999999999,42
2020-10-30 00:45:00,58.3867549668872,58.3867549668872,58.3867549668872,87,54.5309038161432,6.66887417218543,14,222.185729048827,0,0,29.3557947019868,0,0.0000646165082670643,0,72.2999999999999,42
2020-10-30 00:50:00,58.4688741721855,58.4688741721855,58.4688741721855,87,54.6116346666513,4.77483443708609,14,215.671712408489,0,0,29.3528013245033,0,0.0000643155880906877,0,72.2999999999999,42
2020-10-30 00:55:00,58.5140939597316,58.5140939597316,58.5140939597316,87,54.6560898637285,3.94630872483221,16,212.734352835007,0,0,29.3525973154362,0,0.0000626437698539573,0,72.2999999999999,42
2020-10-30 01:00:00,58.5925675675677,58.5925675675677,58.5925675675677,87,54.7332364165244,7.56756756756757,18,235.532769120674,0,0,29.3546148648649,0,0.0000599708965688671,0,72.2999999999999,42
2020-10-30 01:05:00,58.6893333333333,58.6893333333333,58.6893333333333,87,54.8283654631733,6.45333333333333,18,223.130355652908,0,0,29.3551933333334,0,0.0000603883688671469,0,72.2999999999999,42
2020-10-30 01:10:00,58.7872483221477,58.7872483221477,58.7872483221477,86.4563758389262,54.7519011754558,6.7248322147651,13,230.057009999199,0,0,29.3527919463088,0,0.0000601908956691071,0,72.2999999999999,42
2020-10-30 01:15:00,58.8000000000001,58.8000000000001,58.8000000000001,86,54.6194352855184,7.83892617449664,18,225.651288130967,0,0,29.3529932885906,0,0.0000614150943713062,0,72.2999999999999,42
2020-10-30 01:20:00,58.8342281879194,58.8342281879194,58.8342281879194,86,54.6530368481028,8.02684563758389,18,228.437362076238,0,0,29.3541946308724,0,0.000063708496747337,0,72.2999999999999,42
2020-10-30 01:25:00,58.8999999999998,58.8999999999998,58.8999999999998,86.2953020134228,54.8114701834809,6.7986577181208,16,221.431973030408,0,0,29.3580067114094,0,0.0000661225792927014,0,72.2999999999999,42.4093959731544
2020-10-30 01:30:00,58.9067114093958,58.9067114093958,58.9067114093958,86.3892617449664,54.8479250343414,6.3489932885906,16,219.218316414171,0,0,29.3612147651007,0,0.000067385675275626,0,72.2999999999999,43
2020-10-30 01:35:00,58.9238410596025,58.9238410596025,58.9238410596025,86,54.7410090563627,5.86092715231788,14,229.025808123142,0,0,29.3649933774834,0,0.0000693336815037229,0,72.2589403973511,43
2020-10-30 01:40:00,58.9617449664429,58.9617449664429,58.9617449664429,86,54.7782188949141,4.09395973154362,11,230.639412085856,0,0,29.3652013422818,0,0.0000727009240767449,0,72.1000000000002,43
2020-10-30 01:45:00,58.9867549668874,58.9867549668874,58.9867549668874,86,54.8027709307407,5.54966887417219,17,224.147268938264,0,0,29.3656026490066,0,0.0000706991822429032,0,72.1000000000002,43
2020-10-30 01:50:00,59,59,59,86,54.8157734306098,6.46308724832215,17,221.256933892597,0,0,29.3668053691276,0,0.0000713814748607557,0,72.1000000000002,43
2020-10-30 01:55:00,59,59,59,86,54.8157734306098,6.19594594594595,17,226.01581053193,0,0,29.367804054054,0,0.0000734770771109789,0,72.1000000000002,43
2020-10-30 02:00:00,59,59,59,86,54.8157734306098,6.56953642384106,20,232.158337612352,0,0,29.3679668874172,0,0.00007243946313848,0,72.1000000000002,43
2020-10-30 02:05:00,59.0386666666668,59.0386666666668,59.0386666666668,86,54.8537319083622,5.78,20,224.352808836955,0,0,29.36782,0,0.000074130170860768,0,72.1000000000002,43
2020-10-30 02:10:00,59.0765100671142,59.0765100671142,59.0765100671142,86,54.8908821982058,7.13422818791946,17,230.498578694656,0,0,29.369389261745,0,0.0000735733022270254,0,72.1000000000002,43
2020-10-30 02:15:00,59.0775510204083,59.0775510204083,59.0775510204083,86,54.8919040862003,7.96598639455782,17,222.902286868185,0,0,29.3700000000001,0,0.0000730372003504626,0,72.1000000000002,43
2020-10-30 02:20:00,59.0925675675677,59.0925675675677,59.0925675675677,86,54.9066456018366,5.56081081081081,16,239.007820571639,0,0,29.3721959459459,0,0.0000730337787157192,0,72.1000000000002,43
2020-10-30 02:25:00,59.1000000000002,59.1000000000002,59.1000000000002,86,54.9139419075555,4.93333333333333,11,232.407288854375,0,0,29.3698133333333,0,0.0000720045474596944,0,72.1000000000002,43
2020-10-30 02:30:00,59.0906040268458,59.0906040268458,59.0906040268458,86,54.9047180238156,6.25503355704698,20,232.073169633197,0,0,29.3683959731543,0,0.0000718618169907047,0,72.1000000000002,43
2020-10-30 02:35:00,59.0758389261747,59.0758389261747,59.0758389261747,86,54.8902233493673,6.99328859060403,22,225.254790341213,0,0,29.367,0,0.000072231500016834,0,72.1000000000002,43
2020-10-30 02:40:00,59.1000000000002,59.1000000000002,59.1000000000002,86,54.9139419075555,8.46666666666667,22,219.334830420579,0,0,29.3679933333334,0,0.000074738328279523,0,72.1000000000002,43
2020-10-30 02:45:00,59.1000000000002,59.1000000000002,59.1000000000002,86,54.9139419075555,6.13333333333333,17,234.689048362063,0,0,29.3685933333334,0,0.0000771974691242393,0,72.1000000000002,43
2020-10-30 02:50:00,59.1000000000002,59.1000000000002,59.1000000000002,86,54.9139419075555,6.24324324324324,15,221.742509641504,0,0,29.3665945945946,0,0.0000769233154398064,0,72.1000000000002,43
2020-10-30 02:55:00,59.1000000000002,59.1000000000002,59.1000000000002,86,54.9139419075555,7.82,18,227.707918411892,0,0,29.3697933333334,0,0.0000769626799867556,0,72.1000000000002,43
2020-10-30 03:00:00,59.1000000000002,59.1000000000002,59.1000000000002,86,54.9139419075555,6.50675675675676,18,221.954216345005,0,0,29.3699797297297,0,0.0000780289279843092,0,72.1000000000002,43
2020-10-30 03:05:00,59.1000000000002,59.1000000000002,59.1000000000002,86,54.9139419075555,6.07236842105263,17,224.193230757692,0,0,29.3741710526316,0,0.0000786563705005007,0,72.1000000000002,43
2020-10-30 03:10:00,59.1409395973155,59.1409395973155,59.1409395973155,86,54.9541315241516,8.69127516778524,21,225.481691018698,0,0,29.3764093959732,0,0.000077781560219035,0,72.1000000000002,43
2020-10-30 03:15:00,59.1999999999999,59.1999999999999,59.1999999999999,86,55.0121099874377,6.95973154362416,21,225.041739081226,0,0,29.3755973154363,0,0.0000784125421343798,0,72.1000000000002,43
2020-10-30 03:20:00,59.1999999999999,59.1999999999999,59.1999999999999,86,55.0121099874377,7.18243243243243,15,234.669527540393,0,0,29.3755945945946,0,0.000079605975304877,0,72.1000000000002,43
2020-10-30 03:25:00,59.1999999999999,59.1999999999999,59.1999999999999,86,55.0121099874377,5.9,15,223.122624503491,0,0,29.3763866666667,0,0.0000814237910102806,0,72.1000000000002,43
2020-10-30 03:30:00,59.1999999999999,59.1999999999999,59.1999999999999,86,55.0121099874377,5.23489932885906,14,222.001659937008,0,0,29.3796107382551,0,0.0000811388582780186,0,72.1000000000002,43
2020-10-30 03:35:00,59.1234899328861,59.1234899328861,59.1234899328861,86.6711409395973,55.1505194465721,7.00671140939597,18,226.617802664142,0,0,29.3834161073826,0,0.0000797360863403614,0,72.1000000000002,43
2020-10-30 03:40:00,59.0463087248322,59.0463087248322,59.0463087248322,87,55.1792999024374,5.63087248322148,18,229.919641357649,0,0,29.3866040268457,0,0.0000765739001513258,0,72.1000000000002,43
2020-10-30 03:45:00,58.9433333333332,58.9433333333332,58.9433333333332,87,55.0780675953684,6.21333333333333,13,227.683682265174,0,0,29.38778,0,0.0000751721644676582,0,72.1000000000002,43
2020-10-30 03:50:00,58.8493421052632,58.8493421052632,58.8493421052632,87.0789473684211,55.0104986828386,6.43421052631579,14,229.835701739119,0,0,29.3885921052632,0,0.0000750754448360875,0,72.1000000000002,43
2020-10-30 03:55:00,58.7377483443708,58.7377483443708,58.7377483443708,88,55.1904102218092,5.6953642384106,14,226.839753632855,0,0,29.3891986754968,0,0.0000736756524775767,0,71.9397350993375,43
2020-10-30 04:00:00,58.6351351351353,58.6351351351353,58.6351351351353,88,55.0893920153265,4.77702702702703,11,216.986389736363,0,0,29.388,0,0.0000703483422576411,0,71.8999999999998,43
2020-10-30 04:05:00,58.4973154362415,58.4973154362415,58.4973154362415,88.8590604026846,55.2208652551236,5.10738255033557,12,215.709959846679,0,0,29.3862013422819,0,0.0000692740281906785,0,71.8999999999998,43
2020-10-30 04:10:00,58.4,58.4,58.4,89,55.1687787602513,5.625,12,185.47015668985,0,0,29.38875,0,0.0000640576635730862,0,71.9,43
2020-10-30 04:20:00,58.0581395348837,58.0581395348837,58.0581395348837,90,55.139119334402,4.02325581395349,8,206.067054133906,0,0,29.392,0,0.0000614759334424442,0,71.9,43
2020-10-30 04:25:00,58,58,58,90.0680272108844,55.1024255185889,2.95238095238095,8,211.287057209823,0,0,29.3933741496598,0,0.0000571926976304437,0,71.8999999999998,43
2020-10-30 04:30:00,57.911409395973,57.911409395973,57.911409395973,91,55.2984475154492,3.36912751677852,8,205.911147914899,0,0,29.3938053691274,0,0.0000533149267188764,0,71.9402684563758,43.1946308724832
2020-10-30 04:35:00,57.81677852349,57.81677852349,57.81677852349,91,55.2049032180604,4.67785234899329,11,210.148156295931,0,0,29.3938120805369,0,0.0000472396447228966,0,72.1000000000002,43
2020-10-30 04:40:00,57.8000000000001,57.8000000000001,57.8000000000001,91,55.1883173446538,4.36912751677852,11,216.12417673843,0,0,29.3945973154362,0,0.0000463623281660375,0,72.1805369127516,43
2020-10-30 04:45:00,57.8000000000001,57.8000000000001,57.8000000000001,91,55.1883173446538,5.32214765100671,12,220.80384049805,0,0,29.3945838926175,0,0.0000445880750967959,0,72.2999999999999,43
2020-10-30 04:50:00,57.8000000000001,57.8000000000001,57.8000000000001,91,55.1883173446538,6.22818791946309,13,215.143636522889,0,0,29.3960067114094,0,0.0000415615436653633,0,72.3999999999998,43
2020-10-30 04:55:00,57.8596026490065,57.8596026490065,57.8596026490065,91,55.2472356393245,6.16556291390728,13,221.377307000334,0,0,29.394417218543,0,0.0000419340169326204,0,72.5589403973512,43
2020-10-30 05:00:00,57.903311258278,57.903311258278,57.903311258278,91,55.2904423804424,6.82119205298013,13,224.031985259452,0,0,29.39459602649,0,0.0000410225121424439,0,72.6794701986754,43
2020-10-30 05:05:00,57.9814569536424,57.9814569536424,57.9814569536424,90.4503311258278,55.2004288146911,6.58940397350993,16,225.670189185369,0,0,29.394417218543,0,0.0000419342376805171,0,72.7999999999999,43
2020-10-30 05:10:00,58,58,58,90,55.0817251400351,6.69798657718121,16,221.905289146062,0,0,29.3947852348993,0,0.0000401384602235247,0,73,43
2020-10-30 05:15:00,58.0174496644296,58.0174496644296,58.0174496644296,90,55.0989511022639,5.23489932885906,14,224.658814146464,0,0,29.3948120805369,0,0.0000411710792906667,0,73.040268456376,43
2020-10-30 05:20:00,58.078523489933,58.078523489933,58.078523489933,90,55.1592419700645,6.28187919463087,13,219.516043856692,0,0,29.3944161073825,0,0.0000419029377787252,0,73.1000000000002,43
2020-10-30 05:25:00,58.1000000000002,58.1000000000002,58.1000000000002,90,55.180443154346,5.75838926174497,15,226.516166877527,0,0,29.3921946308724,0,0.0000439592339057887,0,73.2610738255033,43
2020-10-30 05:30:00,58.0884353741498,58.0884353741498,58.0884353741498,90,55.169026785344,6.2108843537415,15,218.196756304833,0,0,29.3932176870747,0,0.0000453921108867026,0,73.2999999999999,43
2020-10-30 05:35:00,58.0174496644295,58.0174496644295,58.0174496644295,90,55.0989511022638,7.75167785234899,17,220.272939028157,0,0,29.3954026845638,0,0.000046290447745138,0,73.5,43
2020-10-30 05:40:00,57.993288590604,57.993288590604,57.993288590604,90,55.0750997511746,6.58389261744966,17,224.337599734615,0,0,29.3971946308725,0,0.0000482346285729771,0,73.5,43
2020-10-30 05:45:00,57.9107382550334,57.9107382550334,57.9107382550334,90,54.9936074681901,6.84563758389262,16,218.713981634117,0,0,29.3983825503355,0,0.0000489467844911917,0,73.560402684564,43
2020-10-30 05:50:00,57.9597315436241,57.9597315436241,57.9597315436241,90,55.0419728068719,6.6241610738255,15,223.837675276881,0,0,29.4009865771812,0,0.0000493203041557801,0,73.6000000000002,43
2020-10-30 05:55:00,58,58,58,90,55.0817251400351,5.89261744966443,15,225.057908316414,0,0,29.402798657718,0,0.0000495967359041356,0,73.6000000000002,43
2020-10-30 06:00:00,58.0751677852351,58.0751677852351,58.0751677852351,90,55.1559292850205,5.60402684563758,14,218.987468214348,0,0,29.403,0,0.0000506015314505455,0,73.7999999999999,43
2020-10-30 06:05:00,58.1443708609271,58.1443708609271,58.1443708609271,90,55.2242450630764,5.94701986754967,15,213.236202863887,0,0,29.4039801324504,0,0.0000512636740779367,0,73.7999999999999,43
2020-10-30 06:10:00,58.1999999999999,58.1999999999999,58.1999999999999,89.4832214765101,55.1202268922257,6.51677852348993,15,224.151185044021,0,0,29.4065906040269,0,0.0000508391696772102,0,73.7999999999999,43
2020-10-30 06:15:00,58.2402684563758,58.2402684563758,58.2402684563758,89.6241610738255,55.2032748521035,6.9261744966443,17,226.525445843155,0,0,29.4084093959732,0,0.0000530700218725604,0,73.9208053691275,43
2020-10-30 06:20:00,58.3000000000001,58.3000000000001,58.3000000000001,89,55.0701961769448,5.54362416107383,17,223.417659133947,0,0,29.4093691275168,0,0.0000534846181147981,0,74,43
2020-10-30 06:25:00,58.3865771812079,58.3865771812079,58.3865771812079,89,55.1555461987337,5.51677852348993,13,218.187778274998,0,0,29.4125906040269,0,0.0000547429709058734,0,74,43
2020-10-30 06:30:00,58.4530201342282,58.4530201342282,58.4530201342282,89,55.2210472145539,7.24832214765101,15,227.002313436605,0,0,29.4145906040269,0,0.0000543644341139444,0,74,43
2020-10-30 06:35:00,58.5,58.5,58.5,89,55.2673610348218,5.78523489932886,15,231.467822464692,0,0,29.4183758389261,0,0.0000540902049303752,0,74.040268456376,43
2020-10-30 06:40:00,58.5,58.5,58.5,89,55.2673610348218,4.81879194630872,14,224.860963986504,0,0,29.4213959731543,0,0.0000536157595414905,0,74.2000000000001,43
2020-10-30 06:45:00,58.4093959731542,58.4093959731542,58.4093959731542,89.3959731543624,55.2999286972422,5.26174496644295,11,227.036084414166,0,0,29.4243825503356,0,0.0000523473384261714,0,74.2000000000001,43
2020-10-30 06:50:00,58.3000000000001,58.3000000000001,58.3000000000001,90,55.3778782912775,5.48993288590604,12,224.888353365205,0,0,29.4279932885905,0,0.0000514858247230919,0,74.2000000000001,43
2020-10-30 06:55:00,58.1523489932887,58.1523489932887,58.1523489932887,90,55.2321208946071,4.85234899328859,12,222.13020926465,0,0,29.4291812080537,0,0.0000512590104214366,0,74.2000000000001,43
2020-10-30 07:00:00,58.0167785234899,58.0167785234899,58.0167785234899,91,55.4026064838913,4.75838926174497,11,219.133238206824,0,0,29.4298120805369,0,0.0000507992395212691,0,74.2000000000001,43
2020-10-30 07:05:00,57.913907284768,57.913907284768,57.913907284768,91,55.3009167090483,5.3112582781457,12,228.491269067648,0,0,29.4311721854304,0,0.0000474194799080961,0,74.2794701986754,43
2020-10-30 07:10:00,57.8092715231789,57.8092715231789,57.8092715231789,91,55.1974824127137,4.58940397350993,12,224.464304043378,0,0,29.4326026490065,0,0.0000466152561984041,0,74.2999999999999,43
2020-10-30 07:15:00,57.766225165563,57.766225165563,57.766225165563,91.4105960264901,55.2785202054557,4.45033112582781,9,222.841557446199,0,0,29.4349668874172,0,0.0000450741720603483,0,74.2999999999999,43
2020-10-30 07:20:00,57.6999999999999,57.6999999999999,57.6999999999999,92,55.3904432676082,4.24832214765101,9,228.859773356194,0,0,29.4389798657718,0,0.0000433709534913763,0,74.2999999999999,43
2020-10-30 07:25:00,57.6999999999999,57.6999999999999,57.6999999999999,92,55.3904432676082,4.51006711409396,10,228.290852839271,0,0,29.4405906040268,0,0.0000411578387781157,0,74.2999999999999,43
2020-10-30 07:30:00,57.6664429530202,57.6664429530202,57.6664429530202,92,55.3572270625213,4.14765100671141,10,225.561465660659,0,0,29.4435973154363,0,0.0000394164438544063,0,74.4208053691275,43
2020-10-30 07:35:00,57.6114093959733,57.6114093959733,57.6114093959733,92,55.3027524861789,5.80536912751678,12,222.494123521598,0,0,29.4445906040268,0,0.0000383474384358826,0,74.5,43
2020-10-30 07:40:00,57.6000000000002,57.6000000000002,57.6000000000002,92,55.2914589764493,5.00671140939597,12,224.786685333855,0,0,29.4485838926175,0.87248322147651,0.0000380214100076489,0,74.5,43
2020-10-30 07:45:00,57.5738255033558,57.5738255033558,57.5738255033558,92,55.2655502783066,5.75838926174497,12,223.575011535439,0,0,29.451389261745,3.55704697986577,0.000061450100988727,0,74.5,43
2020-10-30 07:50:00,57.5073825503356,57.5073825503356,57.5073825503356,92.9261744966443,55.4756602087802,3.4496644295302,12,221.313935715347,0,0,29.4523892617451,5.68456375838926,0.0000829942992810864,0,74.5,43
2020-10-30 07:55:00,57.5,57.5,57.5,93,55.4903324905109,4.7986577181208,10,226.956507876291,0,0,29.4534026845638,7.64429530201342,0.000077641273572898,0,74.5,43
2020-10-30 08:00:00,57.5,57.5,57.5,93,55.4903324905109,4.53020134228188,10,219.800863913607,0,0,29.4518053691276,12.9261744966443,0.000077266992752272,0,74.5,43
2020-10-30 08:05:00,57.5,57.5,57.5,93,55.4903324905109,4.50335570469799,11,227.366984490727,0,0,29.4494026845638,22.1543624161074,0.0000763047515143143,0,74.6610738255035,43
2020-10-30 08:10:00,57.4818791946309,57.4818791946309,57.4818791946309,93,55.4723719643824,4.10738255033557,11,217.125399429484,0,0,29.4523758389262,25.3489932885906,0.000074401038064262,0,74.7000000000001,43
2020-10-30 08:15:00,57.4966666666667,57.4966666666667,57.4966666666667,93,55.4870286406428,3.95333333333333,10,226.874079111241,0,0,29.4518066666667,32.0066666666667,0.0000730281373089858,0,74.7000000000001,43
2020-10-30 08:20:00,57.5,57.5,57.5,93,55.4903324905109,3.93377483443709,10,217.715966878285,0,0,29.4545827814569,23.3443708609272,0.0000736317164178112,0,74.7000000000001,43
2020-10-30 08:25:00,57.5,57.5,57.5,93,55.4903324905109,3.95364238410596,9,218.134495468299,0,0,29.4551920529801,23.5562913907285,0.0000753344991129921,0,74.7000000000001,43
2020-10-30 08:30:00,57.510067114094,57.510067114094,57.510067114094,93,55.5003105410697,5.1744966442953,10,219.426215255767,0,0,29.4597718120806,32.7114093959732,0.0000774348067256403,0,74.7000000000001,43
2020-10-30 08:35:00,57.5926174496646,57.5926174496646,57.5926174496646,93,55.5821305556521,5.29530201342282,11,223.452574815682,0,0,29.4625906040268,36.2348993288591,0.000079645406560111,0,74.7000000000001,43
2020-10-30 08:40:00,57.6597315436241,57.6597315436241,57.6597315436241,93,55.6486507769367,5.31543624161074,11,220.464467492263,0,0,29.4628053691275,45.2147651006711,0.0000825483023413818,0,74.7000000000001,43
2020-10-30 08:45:00,57.7295302013422,57.7295302013422,57.7295302013422,93,55.7178317349545,5.42953020134228,9,221.748005526573,0,0,29.4657852348993,53.3489932885906,0.0000837869153310183,0.293288590604027,74.8208053691273,43
2020-10-30 08:50:00,57.8000000000001,57.8000000000001,57.8000000000001,93,55.7876778156916,4.75838926174497,9,219.487052689976,0,0,29.4677986577181,38.1879194630872,0.0000880002533113045,0,74.8999999999998,43
2020-10-30 08:55:00,57.8000000000001,57.8000000000001,57.8000000000001,93,55.7876778156916,4.53020134228188,9,223.178736302239,0,0,29.4719731543625,38.4496644295302,0.0000915751319260987,0,74.8999999999998,43
2020-10-30 09:00:00,57.8000000000001,57.8000000000001,57.8000000000001,93,55.7876778156916,5.9261744966443,12,227.550531106018,0,0,29.4724026845638,40.2080536912752,0.0000949501302638412,0,74.8999999999998,43
2020-10-30 09:05:00,57.7859060402685,57.7859060402685,57.7859060402685,93,55.7737085995442,4.28859060402685,12,218.414320624513,0,0,29.4763825503356,50.5302013422819,0.0000981971896215515,0.0644295302013423,74.8999999999998,43
2020-10-30 09:10:00,57.7726666666667,57.7726666666667,57.7726666666667,93,55.7605864057092,4.56666666666667,10,222.188783377659,0,0,29.4805600000001,56.8266666666667,0.000101539463469905,0.25,74.8999999999998,43
2020-10-30 09:15:00,57.7275167785235,57.7275167785235,57.7275167785235,93,55.7158361326478,4.03355704697987,10,220.711192765122,0,0,29.4831946308725,75.744966442953,0.000104910450800554,0.540268456375839,74.8999999999998,43
2020-10-30 09:20:00,57.7845637583893,57.7845637583893,57.7845637583893,93,55.7723781980063,3.31543624161074,9,231.882074016558,0,0,29.4836040268456,77.1744966442953,0.000109957732088742,0.619463087248321,74.9604026845638,43
2020-10-30 09:25:00,57.8000000000001,57.8000000000001,57.8000000000001,93,55.7876778156916,4.06622516556291,9,225.83774022064,0,0,29.4825761589404,89.8543046357616,0.000115192897550056,0.700000000000002,75,43
2020-10-30 09:30:00,57.8344370860927,57.8344370860927,57.8344370860927,93.7615894039735,56.0468653059979,3.37748344370861,9,221.394573918901,0,0,29.4830198675498,194.860927152318,0.000120900447928726,0.765562913907283,75,43
2020-10-30 09:35:00,57.9697986577181,57.9697986577181,57.9697986577181,94,56.251642137405,3.16107382550336,9,232.435931539074,0,0,29.4847852348993,123.832214765101,0.000132788120284418,0.731543624161075,75.1610738255035,43
2020-10-30 09:40:00,58.0744966442955,58.0744966442955,58.0744966442955,94,56.3555487823356,3.26845637583893,9,232.039546829428,0,0,29.4881946308725,140.691275167785,0.000140636932273763,0.801342281879194,75.2000000000001,43
2020-10-30 09:45:00,58.1684563758388,58.1684563758388,58.1684563758388,94,56.4487981772489,3.67114093959732,8,221.75646546263,0,0,29.4879999999999,125.979865771812,0.000149942795376396,0.883221476510068,75.2000000000001,43
2020-10-30 09:50:00,58.1999999999999,58.1999999999999,58.1999999999999,94,56.4801033170787,3.83892617449664,8,219.845457675079,0,0,29.4907919463088,159.241610738255,0.000159537119679545,0.847651006711409,75.3610738255031,43
2020-10-30 09:55:00,58.2771812080538,58.2771812080538,58.2771812080538,94,56.5567008718438,3.68456375838926,8,217.829264360023,0,0,29.4941812080537,132.375838926175,0.000172108766117081,0.746979865771812,75.3999999999998,43
2020-10-30 10:00:00,58.2966442953021,58.2966442953021,58.2966442953021,94,56.5760167769585,4.51677852348993,11,226.934759166864,0,0,29.4967852348993,65.7046979865772,0.000182907224753964,0.620805369127517,75.5208053691276,43
2020-10-30 10:05:00,58.2140939597315,58.2140939597315,58.2140939597315,94,56.4940906966445,3.12751677852349,11,230.148945149651,0,0,29.499389261745,47.1073825503356,0.000186316762231851,0.100671140939597,75.3999999999998,43
2020-10-30 10:10:00,58.1785234899329,58.1785234899329,58.1785234899329,94,56.4587891793222,2.91946308724832,7,278.503112437712,0,0,29.5041879194631,31.1342281879195,0.000187667634688997,0,75.3999999999998,43
2020-10-30 10:15:00,57.8496644295302,57.8496644295302,57.8496644295302,93.1140939597315,55.8706522220668,4.54362416107383,9,300.125110691392,0,0,29.5089865771813,54.4093959731544,0.000185552185378674,0.161073825503356,75.3999999999998,43
2020-10-30 10:20:00,57.2387755102042,57.2387755102042,57.2387755102042,93,55.2314178309725,4.15646258503401,9,314.316340037485,0,0,29.5120204081632,78.3265306122449,0.000184669044165511,0.573469387755101,75.3999999999998,43
2020-10-30 10:25:00,56.7590604026847,56.7590604026847,56.7590604026847,93,54.7559418176877,3.56375838926175,9,299.554288730795,0,0,29.5137986577181,64.5570469798658,0.000184086207522406,0.478523489932886,75.3999999999998,43
2020-10-30 10:30:00,56.4459999999998,56.4459999999998,56.4459999999998,93,54.4456453520057,3.52666666666667,10,320.894356863683,0,0,29.5175733333333,76.6333333333333,0.000171979222207726,0.751333333333335,75.3999999999998,43
2020-10-30 10:35:00,56.1642384105961,56.1642384105961,56.1642384105961,93,54.1663696698605,4.0794701986755,10,317.668641076586,0,0,29.5199602649007,66.0397350993377,0.00016793089864348,0.445695364238411,75.3999999999998,43
2020-10-30 10:40:00,55.8920529801324,55.8920529801324,55.8920529801324,93,53.8965842698132,4.14569536423841,11,300.428702140189,0,0,29.5211854304636,52.5562913907285,0.000161045859509493,0.200662251655629,75.3999999999998,43
2020-10-30 10:45:00,55.6751677852349,55.6751677852349,55.6751677852349,93,53.681610447299,3.19463087248322,11,297.634664364088,0,0,29.5239865771812,60.0536912751678,0.000154217170381454,0.497986577181209,75.3999999999998,43
2020-10-30 10:50:00,55.5194630872483,55.5194630872483,55.5194630872483,93,53.5272773944892,3.42953020134228,8,300.553673837372,0,0,29.5263959731543,65.4026845637584,0.000144882754324321,0.618120805369128,75.3999999999998,43
2020-10-30 10:55:00,55.414765100671,55.414765100671,55.414765100671,93,53.4235014447391,5.53691275167785,12,275.969272142715,0,0,29.5303892617449,90.8657718120805,0.000138599096190641,0.888590604026848,75.3999999999998,43
2020-10-30 11:00:00,55.3013422818793,55.3013422818793,55.3013422818793,93,53.3110772670716,3.91946308724832,12,287.716798659534,0,0,29.5304093959732,138.630872483221,0.000141307157806055,0.907382550335571,75.3999999999998,43
2020-10-30 11:05:00,55.3000000000001,55.3000000000001,55.3000000000001,93,53.3097468030919,2.94630872483221,10,287.124126682548,0,0,29.5315771812081,152.530201342282,0.000150650279212313,0.986577181208053,75.3999999999998,43
2020-10-30 11:10:00,55.3463087248322,55.3463087248322,55.3463087248322,93,53.3556478103928,3.69127516778523,11,294.168866191462,0,0,29.5349932885906,160.06711409396,0.000164383707622716,0.900000000000002,75.6000000000002,43
2020-10-30 11:15:00,55.3791946308724,55.3791946308724,55.3791946308724,93,53.3882441778963,3.83221476510067,11,282.616243757021,0,0,29.5373825503356,242.93288590604,0.000174900011414902,1.17919463087248,75.6000000000002,43
2020-10-30 11:20:00,55.431543624161,55.431543624161,55.431543624161,93,53.440132211963,3.47651006711409,8,294.247169449745,0,0,29.5425771812081,230.973154362416,0.000191209676474032,1.14161073825503,75.6805369127518,43
2020-10-30 11:25:00,55.5778523489935,55.5778523489935,55.5778523489935,93,53.5851523486469,3.36241610738255,8,280.088011000757,0,0,29.5428053691275,157.268456375839,0.000207900872708923,1.09194630872483,75.7000000000001,43
