Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2020-12-11 00:00:00,42.3000000000001,40.210958420848,42.3000000000001,95,40.9713423639357,4.30872483221477,11,135.642134782679,0,0,28.9022147651007,0,0.000011248820868181,0,70.6000000000002,33
2020-12-11 00:05:00,42.3000000000001,39.970731041941,42.3000000000001,95,40.9713423639357,4.70469798657718,11,137.940471546599,0,0,28.8998120805369,0,0.0000112453455173304,0,70.6000000000002,33
2020-12-11 00:10:00,42.3000000000001,40.8889287399129,42.3000000000001,95,40.9713423639357,3.73648648648649,10,127.446960093062,0,0,28.8973918918919,0,0.0000114669961642501,0,70.6000000000002,33
2020-12-11 00:15:00,42.3000000000001,39.7503479138599,42.3000000000001,95,40.9713423639357,4.84105960264901,11,137.389417411007,0,0,28.8948013245032,0,0.000011454460268969,0,70.6000000000002,33
2020-12-11 00:20:00,42.2768707482993,40.1031505531567,42.2768707482993,95,40.9483531559534,4.42176870748299,11,128.036006753384,0,0,28.8865306122449,0,0.0000115700180087707,0,70.5578231292517,33
2020-12-11 00:25:00,42.2067114093959,39.9606778270729,42.2067114093959,95,40.8786186200153,4.65771812080537,13,123.313305268718,0,0,28.8830067114094,0,0.0000114717978527186,0,70.3999999999998,33
2020-12-11 00:30:00,42.2040268456375,40.4610500253998,42.2040268456375,95,40.8759503108378,4.04026845637584,13,136.474333219754,0,0,28.8811946308724,0,0.0000116516927222359,0,70.3999999999998,33
2020-12-11 00:35:00,42.2067114093959,39.458722253717,42.2067114093959,95,40.8786186200153,5.26174496644295,12,130.719354692109,0,0,28.8771946308725,0,0.0000115990761260564,0,70.3999999999998,33
2020-12-11 00:40:00,42.2275167785234,40.9556451752644,42.2275167785234,95,40.8992980161415,3.32885906040268,12,119.726517083892,0,0,28.8743959731543,0,0.0000117873414324538,0,70.3999999999998,33
2020-12-11 00:45:00,42.2697986577181,39.9178511770103,42.2697986577181,95,40.9413238856881,4.56375838926174,10,123.428542763048,0,0,28.8733959731544,0,0.0000115800168345522,0,70.3999999999998,33
2020-12-11 00:50:00,42.2140939597315,40.1402570575272,42.2140939597315,95,40.8859564702536,4.38255033557047,10,118.812764863094,0,0,28.8721946308725,0,0.0000114416873094168,0,70.3999999999998,33
2020-12-11 00:55:00,42.1999999999999,40.352325821917,42.1999999999999,95,40.8719478470714,3.99328859060403,9,111.166908271855,0,0,28.8677852348993,0,0.0000114583965849647,0,70.3181208053692,33
2020-12-11 01:00:00,42.1999999999999,39.616396077173,42.1999999999999,95,40.8719478470714,4.91275167785235,11,119.233087009894,0,0,28.864187919463,0,0.0000113791617591131,0,70.2000000000001,33
2020-12-11 01:05:00,42.2033557046979,40.4439708669492,42.2033557046979,95.1677852348993,40.9206634974293,4.01342281879195,11,117.930514555467,0,0,28.8627986577181,0,0.0000114310550815871,0,70.2000000000001,33
2020-12-11 01:10:00,42.2389261744967,40.8174280602514,42.2389261744967,95.503355704698,41.0468245832414,3.55704697986577,8,121.033401343145,0,0,28.8589932885906,0,0.0000112503448685778,0,70.2000000000001,33
2020-12-11 01:15:00,42.2966442953021,40.3787800041066,42.2966442953021,96,41.2385874501663,4.1744966442953,10,117.347386467096,0,0,28.8549865771812,0,0.0000104414267048524,0,70.2000000000001,33
2020-12-11 01:20:00,42.3000000000001,39.9317545366708,42.3000000000001,96,41.2419269694962,4.70198675496689,10,120.5628602831,0,0,28.8520066225165,0,0.00000966376908987451,0,70.2000000000001,33
2020-12-11 01:25:00,42.3000000000001,40.4514127963196,42.3000000000001,96,41.2419269694962,4.12582781456954,10,125.349009303296,0,0,28.8474105960265,0,0.00000967443430984655,0,70.1397350993379,33
2020-12-11 01:30:00,42.3000000000001,38.9838673859167,42.3000000000001,96,41.2419269694962,5.77181208053691,10,120.891521328318,0,0,28.8453892617449,0,0.0000096940179854727,0,70.1000000000002,33
2020-12-11 01:35:00,42.3000000000001,40.3665186080948,42.3000000000001,96,41.2419269694962,4.13422818791946,10,134.508326065286,0,0,28.8441946308724,0,0.00000981039902068367,0,70.1000000000002,33
2020-12-11 01:40:00,42.3268456375839,39.8475571695749,42.3268456375839,96,41.2686430946877,4.7986577181208,11,121.370786188227,0,0,28.8425906040269,0,0.00000999288411560161,0,70.1000000000002,33
2020-12-11 01:45:00,42.3999999999999,39.789150725173,42.3999999999999,96,41.3414445358346,5.10738255033557,12,123.717432072304,0,0,28.8412013422819,0,0.0000100501806826644,0,70.1000000000002,33
2020-12-11 01:50:00,42.3999999999999,40.6292458211171,42.3999999999999,96,41.3414445358346,4.16778523489933,12,135.827764192715,0,0,28.8385906040269,0,0.0000102248577716197,0,70.1000000000002,33
2020-12-11 01:55:00,42.3999999999999,41.6458217125955,42.3999999999999,96,41.3414445358346,2.96644295302013,9,129.951317583108,0,0,28.8367919463087,0,0.0000102638570832958,0,70.1000000000002,33
2020-12-11 02:00:00,42.4691275167785,41.095624682129,42.4691275167785,96,41.4102384823745,3.65771812080537,9,137.050043322436,0,0,28.8349932885906,0,0.00000957727823802497,0,70.1000000000002,33
2020-12-11 02:05:00,42.5,41.2192037885251,42.5,96,41.4409619924797,3.22818791946309,10,130.36993952846,0,0,28.8339932885906,0,0.00000901764774651487,0,69.9375838926172,33
2020-12-11 02:10:00,42.5,39.8377907502545,42.5,96,41.4409619924797,5.0738255033557,10,131.36991075772,0,0,28.833798657718,0,0.00000822882592929331,0,69.8999999999998,33
2020-12-11 02:15:00,42.5,40.2387601148874,42.5,96,41.4409619924797,4.57046979865772,12,124.524365089662,0,0,28.8325906040268,0,0.00000841407203575555,0,69.8999999999998,33
2020-12-11 02:20:00,42.5,40.9972048851897,42.5,96,41.4409619924797,3.76666666666667,12,138.125881693703,0,0,28.8304,0,0.00000838714544205462,0,69.8999999999998,33
2020-12-11 02:25:00,42.5,39.610472415861,42.5,96,41.4409619924797,5.39072847682119,11,129.8352230164,0,0,28.82740397351,0,0.00000831342032930799,0,69.8999999999998,33
2020-12-11 02:30:00,42.5033112582781,41.0012155233824,42.5033112582781,96,41.4442572688689,3.65562913907285,11,116.029567414176,0,0,28.8238013245033,0,0.00000823488808488774,0,69.8999999999998,33
2020-12-11 02:35:00,42.5139072847682,40.1480770470386,42.5139072847682,96,41.4548021533141,4.56291390728477,13,129.510626807953,0,0,28.8206026490066,0,0.00000813909547590715,0,69.8999999999998,33
2020-12-11 02:40:00,42.5,40.5065183698792,42.5,96,41.4409619924797,4.24161073825503,13,133.906658720765,0,0,28.8185973154363,0,0.00000809917789853514,0,69.8999999999998,33
2020-12-11 02:45:00,42.5,41.4267444389864,42.5,96,41.4409619924797,3.04026845637584,11,123.917206623318,0,0,28.8173959731544,0,0.00000791793930201281,0,69.8999999999998,33
2020-12-11 02:50:00,42.5,40.7518030879558,42.5,96,41.4409619924797,3.97986577181208,10,121.591248027271,0,0,28.8162013422818,0,0.00000767937793192811,0,69.8986577181206,33
2020-12-11 02:55:00,42.5,39.6760228843047,42.5,96,41.4409619924797,5.32214765100671,10,118.982101701747,0,0,28.8149932885906,0,0.00000790126294476716,0,69.7000000000001,33.6040268456376
2020-12-11 03:00:00,42.5,40.5940296787652,42.5,96,41.4409619924797,4.04026845637584,10,131.106572368816,0,0,28.8130067114094,0,0.00000825237089213894,0,69.7000000000001,33.4093959731544
2020-12-11 03:05:00,42.5,40.0453433532719,42.5,96,41.4409619924797,4.69127516778523,11,128.291346185152,0,0,28.8115973154362,0,0.00000841985923432794,0,69.7000000000001,34
2020-12-11 03:10:00,42.536912751678,40.1516563661742,42.536912751678,96,41.4776965836365,4.6510067114094,11,136.739369231392,0,0,28.8107986577181,0,0.00000834113888184944,0,69.7000000000001,34
2020-12-11 03:15:00,42.6107382550336,41.8034215598572,42.6107382550336,96,41.5511657541711,2.84563758389262,10,153.451291066846,0,0,28.8097986577181,0,0.0000083603252449227,0,69.7000000000001,34
2020-12-11 03:20:00,42.6926174496643,40.1746321916188,42.6926174496643,96,41.6326496665581,4.99328859060403,11,119.54501540937,0,0,28.8075973154362,0,0.0000081777285734267,0,69.7000000000001,34
2020-12-11 03:25:00,42.68322147651,40.4548217787509,42.68322147651,96,41.6232990536613,4.60402684563758,12,113.538284839941,0,0,28.8062013422819,0,0.00000810373576602005,0,69.7000000000001,34
2020-12-11 03:30:00,42.6563758389261,40.0155356942541,42.6563758389261,96,41.5965830168131,5.19463087248322,16,124.934346190036,0,0,28.8043959731544,0,0.00000830133826242593,0,69.7000000000001,34
2020-12-11 03:35:00,42.6375838926174,40.4377269442984,42.6375838926174,96,41.5778817910193,4.6241610738255,16,131.895679603162,0,0,28.8031946308725,0,0.00000843186305407864,0,69.7000000000001,34
2020-12-11 03:40:00,42.6966887417217,41.0681610079565,42.6966887417217,96,41.6367013039344,3.82781456953642,13,135.032499608707,0,0,28.7994105960264,0,0.00000851048363098444,0,69.7000000000001,34
2020-12-11 03:45:00,42.6999999999999,41.122863718139,42.6999999999999,96,41.6399965766914,3.77852348993289,9,111.849339839245,0,0,28.7980134228187,0,0.0000086718229099846,0,69.7000000000001,34
2020-12-11 03:50:00,42.6999999999999,41.6244381191402,42.6999999999999,96,41.6399965766914,3.35570469798658,11,148.738680752981,0,0,28.7961946308724,0,0.0000086312077647584,0,69.6389261744968,34
2020-12-11 03:55:00,42.7691275167786,41.3910999431449,42.7691275167786,96,41.7087902957478,3.55704697986577,12,124.372072225659,0,0,28.7956040268456,0,0.00000822614386035111,0,69.6000000000002,34
2020-12-11 04:00:00,42.8704697986576,41.294423964539,42.8704697986576,96,41.8096431463844,3.73825503355705,12,137.524166448264,0,0,28.7941946308725,0,0.00000813293080125251,0,69.6000000000002,34
2020-12-11 04:05:00,42.8999999999999,40.3130781154959,42.8999999999999,96,41.8390307221326,5.48322147651007,14,129.15551705354,0,0,28.7923892617449,0,0.00000794720148145524,0,69.6000000000002,34
2020-12-11 04:10:00,42.9,42.9,42.9,96,41.8390307221327,1.125,14,123,0,0,28.791,0,0.00000813399680679365,0,69.6,34
2020-12-11 04:20:00,42.9,41.8828428778853,42.9,96,41.8390307221327,3.265625,7,136.535505408384,0,0,28.785,0,0.00000754216060832977,0,69.6999999999999,34
2020-12-11 04:25:00,42.9033557046979,41.3219820600956,42.9033557046979,96,41.8423702156958,3.94630872483221,13,142.791311792256,0,0,28.7811879194631,0,0.00000722051099819019,0,69.7416107382549,34
2020-12-11 04:30:00,42.9865771812081,40.6944724548642,42.9865771812081,96,41.9251896560624,4.77181208053691,13,136.60458935376,0,0,28.7777919463087,0,0.00000691616121050956,0,69.981879194631,34
2020-12-11 04:35:00,42.993288590604,40.2509376459869,42.993288590604,96,41.9318686431887,5.39597315436242,12,148.02043592575,0,0,28.7765973154362,0,0.00000696587015483126,0,70.1624161073826,34
2020-12-11 04:40:00,43.0801324503312,40.9777741462679,43.0801324503312,96,42.0182928794363,4.51655629139073,12,149.699247404842,0,0,28.7748145695364,0,0.00000734889186174961,0,70.4807947019868,34
2020-12-11 04:45:00,43.1708609271522,41.0359406812274,43.1708609271522,96,42.1085828771588,4.51655629139073,11,134.675768642685,0,0,28.7738013245033,0,0.00000753517344741064,0,70.72119205298,34
2020-12-11 04:50:00,43.1999999999999,41.8008100450178,43.1999999999999,96,42.1375811176034,3.56953642384106,11,140.310375769799,0,0,28.7724039735099,0,0.00000782815912724144,0,71.0205298013247,33
2020-12-11 04:55:00,43.2496644295303,41.8586822421577,43.2496644295303,96,42.1870054589048,3.75167785234899,14,137.246463451041,0,0,28.772,0,0.00000784473162732278,0,71.2228187919461,33
2020-12-11 05:00:00,43.2925675675677,41.3770047851763,43.2925675675677,96,42.229701194209,4.18918918918919,14,148.136961248892,0,0,28.772,0,0.00000785628134004448,0,71.4810810810812,33
2020-12-11 05:05:00,43.2900000000001,40.3108983245255,43.2900000000001,96,42.2271460387994,5.42666666666667,10,131.122703681496,0,0,28.7714066666667,0,0.00000755124720934069,0,71.7619999999999,33
2020-12-11 05:10:00,43.3000000000001,41.5730517382038,43.3000000000001,96,42.2370976967102,4.06040268456376,9,144.30697748037,0,0,28.7693959731543,0,0.00000856266804638592,0,71.941610738255,33
2020-12-11 05:15:00,43.3000000000001,41.4424832855877,43.3000000000001,96,42.2370976967102,4.20805369127517,10,152.464158718631,0,0,28.7661879194631,0,0.00000850620411375567,0,72.1818791946308,33
2020-12-11 05:20:00,43.3000000000001,42.6728793548379,43.3000000000001,96,42.2370976967102,2.48322147651007,10,125.573141757157,0,0,28.7625906040269,0,0.00000870265760737941,0,72.3610738255032,33
2020-12-11 05:25:00,43.3000000000001,42.6409477173132,43.3000000000001,96,42.2370976967102,2.71140939597315,7,128.422778007194,0,0,28.7611946308726,0,0.00000840664189638176,0,72.5221476510069,33
2020-12-11 05:30:00,43.3000000000001,42.5555860708648,43.3000000000001,96,42.2370976967102,2.76510067114094,7,142.992900154996,0,0,28.7573959731543,0,0.00000796898538850682,0,72.7221476510066,33
2020-12-11 05:35:00,43.3033557046981,42.7966505848019,43.3033557046981,96,42.2404371755496,2.75167785234899,5,129.513341008504,0,0,28.7551946308725,0,0.00000740360780271978,0,72.8818791946309,33
2020-12-11 05:40:00,43.3000000000001,41.8218409262789,43.3000000000001,96,42.2370976967102,3.59731543624161,9,128.846964222861,0,0,28.7564093959731,0,0.00000701781294742101,0,73.0006711409396,33
2020-12-11 05:45:00,43.2864864864866,42.5174260159141,43.2864864864866,96,42.2236495103444,2.96621621621622,9,117.292437271107,0,0,28.7557972972973,0,0.00000681167875232136,0,73.1000000000002,33
2020-12-11 05:50:00,43.2697368421053,42.6649223155394,43.2697368421053,96,42.2069808372436,2.64473684210526,7,122.726331343925,0,0,28.7532105263158,0,0.0000066779185894558,0,73.2197368421051,33
2020-12-11 05:55:00,43.2198675496688,42.0034231462938,43.2198675496688,96,42.1573526233861,3.50993377483444,8,108.086936242835,0,0,28.7522052980132,0,0.00000642349404090287,0,73.2999999999999,33
2020-12-11 06:00:00,43.1999999999999,42.1681455303825,43.1999999999999,96,42.1375811176034,3.02,8,109.264922161044,0,0,28.7514133333334,0,0.00000626046119367478,0,73.3800000000001,32.8
2020-12-11 06:05:00,43.1999999999999,42.4590266847857,43.1999999999999,96,42.1375811176034,2.84,7,119.146766406015,0,0,28.7488133333333,0,0.00000568693099979435,0,73.5,32
2020-12-11 06:10:00,43.2630872483222,42.6372678568957,43.2630872483222,96,42.2003633889863,2.68456375838926,6,144.06480925094,0,0,28.7477986577181,0,0.0000053910194665792,0,73.4986577181208,32
2020-12-11 06:15:00,43.3000000000001,42.2848732739071,43.3000000000001,96,42.2370976967102,3.3489932885906,8,130.731611730429,0,0,28.7516107382551,0,0.00000501584925592806,0,73.2999999999999,32
2020-12-11 06:20:00,43.3000000000001,42.8525624551783,43.3000000000001,96,42.2370976967102,2.77852348993289,8,117.381834330516,0,0,28.7524026845638,0,0.00000522984591346713,0,73.2999999999999,32
2020-12-11 06:25:00,43.3000000000001,42.6480422791979,43.3000000000001,96,42.2370976967102,2.60402684563758,7,125.511697888246,0,0,28.7501946308724,0,0.00000524634718627976,0,73.2181208053693,32
2020-12-11 06:30:00,43.3604026845637,42.8230188066532,43.3604026845637,96,42.29720831582,2.57718120805369,7,132.715788343813,0,0,28.7489999999999,0,0.00000520672304519164,0,73.1000000000002,32
2020-12-11 06:35:00,43.3999999999999,43.3999999999999,43.3999999999999,96,42.3366141661253,1.48993288590604,6,141,0,0,28.7492080536913,0,0.00000516785623661927,0,73.0187919463087,32.4093959731544
2020-12-11 06:40:00,43.4140939597315,42.9730673053703,43.4140939597315,96,42.3506399617911,2.39597315436242,6,138.764643758373,0,0,28.7483959731544,0,0.00000464393064000517,0,72.9986577181208,33
2020-12-11 06:45:00,43.4946308724832,43.2631892468801,43.4946308724832,96,42.4307873655954,1.8993288590604,6,139,0,0,28.7477986577181,0,0.00000450009883254519,0,72.7999999999999,33
2020-12-11 06:50:00,43.503355704698,42.981317213369,43.503355704698,96,42.4394699973266,2.45637583892617,7,139.396189817868,0,0,28.7492013422818,0,0.00000431448599934611,0,72.7583892617451,33
2020-12-11 06:55:00,43.5845637583894,43.5274721327519,43.5845637583894,96,42.5202852070848,1.69798657718121,7,138.46652986344,0,0,28.7508053691275,0,0.00000404242698627114,0,72.6000000000002,33
2020-12-11 07:00:00,43.6000000000001,43.4717781463068,43.6000000000001,96,42.5356467758818,2.16107382550336,4,134.621105493654,0,0,28.7501946308725,0,0.00000370015079589496,0,72.5194630872482,33
2020-12-11 07:05:00,43.6000000000001,43.6000000000001,43.6000000000001,96,42.5356467758818,2.07333333333333,4,134,0,0,28.7488,0,0.00000352389437551135,0,72.3999999999998,33
2020-12-11 07:10:00,43.6335570469798,43.6194143094544,43.6335570469798,96,42.5690414538488,1.73825503355705,4,134,0,0,28.7449932885906,0,0.00000336198207036285,0,72.3590604026844,33
2020-12-11 07:15:00,43.6966216216215,42.9350293376903,43.6966216216215,96,42.6318008844553,2.92567567567568,7,128.455167781106,0,0,28.7453986486486,0,0.00000292609823721121,0,72.2999999999999,33
2020-12-11 07:20:00,43.6999999999999,43.4439803151494,43.6999999999999,96,42.6351629162236,2.34228187919463,7,130.166184414878,0,0,28.7462013422819,0,0.00000296944879769693,0,72.2999999999999,33
2020-12-11 07:25:00,43.7489932885906,43.1997253802862,43.7489932885906,96,42.6839190923143,2.22147651006711,5,118.308171014153,0,0,28.7467986577181,0,0.00000290050579828817,0,72.2999999999999,33
2020-12-11 07:30:00,43.8000000000001,43.2227413864537,43.8000000000001,96,42.7346789468745,2.91275167785235,7,109.842226218896,0,0,28.7462013422819,0,0.00000280646638725576,0,72.3201342281879,33
2020-12-11 07:35:00,43.8000000000001,42.970138613699,43.8000000000001,96,42.7346789468745,2.79865771812081,7,118.407029229396,0,0,28.7471946308724,0,0.00000319983435017256,0,72.3999999999998,33
2020-12-11 07:40:00,43.8657718120804,42.6416539181656,43.8657718120804,96,42.8001323713985,3.51677852348993,6,127.442100046913,0,0,28.74977852349,0,0.00000331315025799884,0,72.5610738255036,33
2020-12-11 07:45:00,43.9067114093959,43.4297783831332,43.9067114093959,96,42.8408737813427,2.69127516778523,6,117.264329289853,0,0,28.7504161073826,0,0.00000375159570948477,0,72.6805369127516,33
2020-12-11 07:50:00,43.9845637583893,43.4066435124753,43.9845637583893,96,42.918349178036,2.75167785234899,5,122.229178027206,0,0,28.7488053691275,0,0.00000382089762667396,0,72.8402684563759,33
2020-12-11 07:55:00,44.0132450331126,43.7574156839229,44.0132450331126,96,42.946891566731,2.37748344370861,5,119.416303925794,0,0,28.7476026490066,0,0.00000410490900103082,0,73,33
2020-12-11 08:00:00,44.07880794702,43.9433640154022,44.07880794702,96,43.0121369604819,2.29801324503311,5,117.316998858656,0,0,28.7491854304636,0,0.00000416349142092062,0,73.0596026490068,33
2020-12-11 08:05:00,44.1000000000001,44.0725476058064,44.1000000000001,96,43.0332263806843,1.88590604026846,4,117,0,0,28.7499999999999,0,0.00000422845224614393,0,73.1000000000002,33
2020-12-11 08:10:00,44.1073825503356,44.0388556999586,44.1073825503356,96,43.0405731693473,2.13422818791946,4,117,0,0,28.7486040268456,0,0.00000427223473982665,0,73.2610738255033,33
2020-12-11 08:15:00,44.1852348993287,43.4693548849107,44.1852348993287,96,43.118048395248,3.08053691275168,5,114.873995233562,0,0,28.7501879194631,0,0.00000406479945606035,0,73.2999999999999,33
2020-12-11 08:20:00,44.1999999999999,43.4802313768751,44.1999999999999,96,43.132741972574,2.99319727891156,7,107.780428903977,0,0,28.7518027210885,0,0.00000426682995516873,0,73.2999999999999,33
2020-12-11 08:25:00,44.1999999999999,43.1843424628084,44.1999999999999,96,43.132741972574,3.45637583892617,7,90.8524479504846,0,0,28.7496040268456,0,0.00000447251097409987,0,73.2999999999999,33
2020-12-11 08:30:00,44.2610738255035,43.5965663747245,44.2610738255035,96,43.1935198845214,3.00671140939597,7,97.702234545373,0,0,28.7495973154363,0,0.00000461350857613215,0,73.2999999999999,33
2020-12-11 08:35:00,44.3000000000001,44.0296414623496,44.3000000000001,96,43.2322574547737,2.63758389261745,7,102.900766996293,0,0,28.749610738255,0,0.00000467564457263867,0,73.2999999999999,33
2020-12-11 08:40:00,44.3013422818793,44.0850554517589,44.3013422818793,96,43.2335932315859,2.21476510067114,4,104.721247262398,0,0,28.7489932885906,3.69127516778523,0.000004452473468053,0,73.2999999999999,33
2020-12-11 08:45:00,44.3939597315435,43.9750822945112,44.3939597315435,96,43.3257618316289,2.57046979865772,7,112.240861376384,0,0,28.7494026845637,7.51006711409396,0.0000016349921069424,0,73.2999999999999,33
2020-12-11 08:50:00,44.4033557046979,44.0292724566837,44.4033557046979,96,43.3351122656336,2.75167785234899,7,112.414632042453,0,0,28.7503959731545,9,0.00000255160993146244,0,73.2999999999999,33
2020-12-11 08:55:00,44.438255033557,43.638230192948,44.438255033557,96,43.3698424244702,3.05369127516779,5,110.173856189404,0,0,28.7517919463087,8.00671140939597,0,0,73.2999999999999,33
2020-12-11 09:00:00,44.4920529801324,43.9443605651201,44.4920529801324,96,43.4233795923967,2.70860927152318,5,107.633232066453,0,0,28.7521920529801,6.07284768211921,0.0000213174628338151,0,73.1410596026492,33
2020-12-11 09:05:00,44.4655629139072,43.9417684285718,44.4655629139072,96,43.3970179333715,2.82119205298013,5,105.767584222755,0,0,28.7529933774835,5,0.0000338241776031188,0,73.1000000000002,33
2020-12-11 09:10:00,44.3999999999999,44.0895768217004,44.3999999999999,96,43.3317728272839,2.25503355704698,5,104.740953165651,0,0,28.7536040268456,5,0.00003942677402563,0,73.1000000000002,33
2020-12-11 09:15:00,44.393288590604,44.2355237082473,44.393288590604,96,43.3250939432228,1.33557046979866,5,103.442209607869,0,0,28.7535973154362,5,0.0000425669771715438,0,73.1000000000002,33
2020-12-11 09:20:00,44.393288590604,43.9774610455673,44.393288590604,96,43.3250939432228,2.67785234899329,5,105.004890888643,0,0,28.7555906040268,6.42281879194631,0.0000446923500344959,0,73.1000000000002,33
2020-12-11 09:25:00,44.3999999999999,43.9177868315847,44.3999999999999,96,43.3317728272839,2.84563758389262,5,108.902937237687,0,0,28.7563825503355,7.68456375838926,0.0000461728610332211,0,73.0597315436242,33
2020-12-11 09:30:00,44.4068027210884,43.6128843452338,44.4068027210884,96,43.338542573054,3.02040816326531,5,108.006757167012,0,0,28.7570272108843,11.4965986394558,0.0000473255140307696,0,73,33
2020-12-11 09:35:00,44.4248322147651,43.8260067605138,44.4248322147651,96,43.3564846710715,2.85234899328859,8,106.41647569118,0,0,28.7583825503356,17.8859060402685,0.0000481076681468916,0,73,33
2020-12-11 09:40:00,44.493288590604,44.220030842096,44.493288590604,96,43.424609213405,2.44295302013423,8,107.653823326612,0,0,28.7605973154362,20.1275167785235,0.0000488803763036011,0,73,33
2020-12-11 09:45:00,44.5,43.4031993067067,44.5,96.6577181208054,43.6094009095746,3.34228187919463,8,107.378478984139,0,0,28.7614093959732,16.5906040268456,0.0000498313555674542,0,73,33
2020-12-11 09:50:00,44.5,43.3211911578156,44.5,96.3673469387755,43.5307671783632,3.54421768707483,8,106.874072200259,0,0,28.7629863945578,15.8231292517007,0.0000502660637835679,0,73,33
2020-12-11 09:55:00,44.496644295302,43.6511504441091,44.496644295302,96,43.4279486517547,2.96644295302013,7,101.817673457404,0,0,28.7622080536913,16.4093959731544,0.0000513473816213354,0,73,33
2020-12-11 10:00:00,44.5,44.3884291787013,44.5,96.2348993288591,43.4948998113437,2.05369127516779,7,103.908500180143,0,0,28.7614093959732,22.0604026845638,0.0000523728079692483,0,73,33
2020-12-11 10:05:00,44.5442953020135,43.9526503651725,44.5442953020135,97,43.7462271828634,2.74496644295302,7,104.396111752354,0,0,28.7611879194631,24.3691275167785,0.0000534532240536485,0,72.959731543624,33
2020-12-11 10:10:00,44.6000000000001,43.5365767930553,44.6000000000001,97,43.8017301732955,3.57615894039735,7,103.619963519589,0,0,28.7623841059602,20.046357615894,0.0000542426177327719,0,72.7999999999999,33
2020-12-11 10:15:00,44.6000000000001,43.8070116255622,44.6000000000001,97,43.8017301732955,3.27152317880795,7,101.826957464845,0,0,28.7616092715232,28.3576158940397,0.0000553426311469363,0,72.7999999999999,33
2020-12-11 10:20:00,44.6397350993377,43.4284930532058,44.6397350993377,97,43.8413213586562,3.4635761589404,8,127.17694893349,0,0,28.7617947019868,30.2582781456954,0.0000566735150356116,0,72.7999999999999,33
2020-12-11 10:25:00,44.6999999999999,44.4751752236432,44.6999999999999,97,43.9013679897864,2.08053691275168,8,141.905170004472,0,0,28.7604093959732,34.510067114094,0.000058122155173657,0,72.7999999999999,33
2020-12-11 10:30:00,44.7697986577182,43.9947383762071,44.7697986577182,97,43.9709137910449,3.15436241610738,7,109.947938516855,0,0,28.7593959731544,34.3691275167785,0.0000598013542333329,0,72.8805369127518,33
2020-12-11 10:35:00,44.8671140939596,43.9094528638231,44.8671140939596,97,44.0678766319998,3.20805369127517,7,121.217049169429,0,0,28.7612013422819,23.6040268456376,0.0000612737517752961,0,73,33
2020-12-11 10:40:00,44.8999999999999,44.2864928014556,44.8999999999999,97,44.1006433767816,2.58389261744966,7,130.797845576079,0,0,28.7613959731544,20.0469798657718,0.0000622319734034578,0,73,33.4026845637584
2020-12-11 10:45:00,44.8999999999999,44.0545360338168,44.8999999999999,97,44.1006433767816,3.26174496644295,9,115.145274969085,0,0,28.7602147651007,19.2281879194631,0.0000632297061029457,0,73.060402684564,34
2020-12-11 10:50:00,44.9067114093959,43.6663223454294,44.9067114093959,97,44.1073304620503,3.42953020134228,9,121.971102587288,0,0,28.759,18.6040268456376,0.0000641028774971947,0,73.1000000000002,34
2020-12-11 10:55:00,44.9845637583893,44.0022420649552,44.9845637583893,97,44.1849006511679,3.22147651006711,7,117.557678850748,0,0,28.7582080536912,25.4697986577181,0.0000645098464917529,0,73.1000000000002,34
2020-12-11 11:00:00,45.023489932886,44.1411868445823,45.023489932886,97,44.2236857264659,3.11409395973154,8,116.59606806722,0,0,28.7562080536912,39.3959731543624,0.0000642215207226282,0,73.2999999999999,34
2020-12-11 11:05:00,45.1000000000001,44.3092234496646,45.1000000000001,97,44.299918435795,3.10738255033557,8,129.823044366411,0,0,28.7565973154363,45.1476510067114,0.0000654636303975415,0,73.2999999999999,34
2020-12-11 11:10:00,45.1791946308724,44.934416720489,45.1791946308724,97,44.3788259120944,2.61744966442953,7,127.302550389253,0,0,28.7579865771812,43.3288590604027,0.0000673177533422218,0,73.5,34
2020-12-11 11:15:00,45.2668874172187,45.2176421246136,45.2668874172187,97,44.4662006752649,1.88741721854305,5,124.835088879844,0,0,28.7588079470199,37.7417218543046,0.0000687548460414739,0,73.5,33.8013245033113
2020-12-11 11:20:00,45.3403973509933,45.1812749525347,45.3403973509933,97,44.5394439734101,1.96688741721854,4,122.565673095366,0,0,28.7580066225166,40.6490066225166,0.0000699812665689711,0,73.5596026490068,34
2020-12-11 11:25:00,45.3999999999999,45.2925104830654,45.3999999999999,97,44.5988304093514,2.09933774834437,5,118.816996777102,0,0,28.7588013245033,29.6026490066225,0.0000708628874637073,0,73.6000000000002,34
2020-12-11 11:30:00,45.4067114093959,45.2161483970322,45.4067114093959,97,44.605517467105,2.5503355704698,5,115.484172083883,0,0,28.7580067114093,17.3959731543624,0.0000712874269004605,0,73.6000000000002,34
2020-12-11 11:35:00,45.3999999999999,45.3381377964806,45.3999999999999,97,44.5988304093514,2.06040268456376,5,115,0,0,28.7583959731543,20.2080536912752,0.0000714327808449366,0,73.6000000000002,33.8053691275168
2020-12-11 11:40:00,45.4067114093959,45.0513976540694,45.4067114093959,97,44.605517467105,2.08724832214765,5,114.251098731335,0,0,28.7574093959731,28.3758389261745,0.0000718502674161858,0,73.6000000000002,34
