Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2017-08-31 00:00:00,51.493288590604,51.493288590604,51.493288590604,87.489932885906,47.9023192562837,1.04026845637584,2,291,0,0,29.627,0,0.000150839905023195,0,73,42
2017-08-31 00:05:00,51.3999999999999,51.3999999999999,51.3999999999999,87.3624161073825,47.771703089946,0.724832214765101,2,291,0,0,29.627,0,0.000149876957687129,0,73,42
2017-08-31 00:10:00,51.3126666666668,51.3126666666668,51.3126666666668,87.6133333333333,47.7621348792767,0.82,2,291,0,0,29.6258000000001,0,0.000149514421151135,0,73,42
2017-08-31 00:15:00,51.231543624161,51.231543624161,51.231543624161,88,47.7999417449666,0.812080536912752,2,291,0,0,29.6264026845638,0,0.000148988312278349,0,73,42
2017-08-31 00:20:00,51.1409395973156,51.1409395973156,51.1409395973156,88,47.7107230797817,1.42281879194631,3,291,0,0,29.6268053691276,0,0.000147414286406527,0,73,42
2017-08-31 00:25:00,51.0604026845638,51.0604026845638,51.0604026845638,88,47.631417370941,1.34228187919463,3,291,0,0,29.6262013422819,0,0.000147383208072311,0,73,42
2017-08-31 00:30:00,51,51,51,88,47.571937985498,0.62,3,291,0,0,29.6258000000001,0,0.000147061057392258,0,73,42
2017-08-31 00:35:00,50.9657718120804,50.9657718120804,50.9657718120804,88,47.5382328846876,0.731543624161074,2,291,0,0,29.6260067114095,0,0.000146764505016173,0,73,42
2017-08-31 00:40:00,50.8999999999999,50.8999999999999,50.8999999999999,88,47.4734662203854,1.20134228187919,3,291,0,0,29.6257986577182,0,0.000146424727857733,0,73,42
2017-08-31 00:45:00,50.8322147651008,50.8322147651008,50.8322147651008,88,47.4067166739105,1.48993288590604,3,294.712203546646,0,0,29.626,0,0.0001462323755097,0,73,42
2017-08-31 00:50:00,50.7798657718121,50.7798657718121,50.7798657718121,88,47.3551674511324,1.58389261744966,3,321.670635317371,0,0,29.6260000000001,0,0.00014605049184559,0,73,42
2017-08-31 00:55:00,50.6999999999999,50.6999999999999,50.6999999999999,88.9060402684564,47.5487819727497,0.704697986577181,3,315.781287032288,0,0,29.6255973154362,0,0.000145761289468884,0,73,42
2017-08-31 01:00:00,50.6066666666668,50.6066666666668,50.6066666666668,89,47.4849837709339,1.02,3,301.736861415646,0,0,29.6241999999999,0,0.000144563575057229,0,72.9986666666667,42
2017-08-31 01:05:00,50.6000000000001,50.6000000000001,50.6000000000001,89,47.4784100135785,1.61333333333333,4,317.274842994277,0,0,29.6228,0,0.000144111141705937,0,72.7999999999999,42
2017-08-31 01:10:00,50.5774834437087,50.5774834437087,50.5774834437087,89,47.4562071874055,1.63576158940397,4,298.12700843849,0,0,29.6210066225166,0,0.00014380667048919,0,72.7999999999999,42
2017-08-31 01:15:00,50.5234899328859,50.5234899328859,50.5234899328859,89,47.4029659848098,1.47651006711409,4,291.731822801611,0,0,29.6197986577181,0,0.000143883504273196,0,72.7999999999999,42
2017-08-31 01:20:00,50.5,50.5,50.5,89,47.3798033443984,0.825503355704698,3,291,0,0,29.62,0,0.000143760710089436,0,72.7999999999999,42
2017-08-31 01:25:00,50.5,50.5,50.5,89,47.3798033443984,1.26,3,301.441213478392,0,0,29.6196,0,0.000143559009979319,0,72.7999999999999,42
2017-08-31 01:30:00,50.4386666666665,50.4386666666665,50.4386666666665,89,47.3193243978731,1.61333333333333,4,297.933507828248,0,0,29.6192000000001,0,0.000143668865501435,0,72.7999999999999,42
2017-08-31 01:35:00,50.3999999999999,50.3999999999999,50.3999999999999,89,47.281196366368,1.05369127516779,4,295,0,0,29.6177986577182,0,0.000143736026815706,0,72.7999999999999,42
2017-08-31 01:40:00,50.3999999999999,50.3999999999999,50.3999999999999,89,47.281196366368,0.893333333333333,3,295,0,0,29.6170000000001,0,0.000143594950082941,0,72.7999999999999,42
2017-08-31 01:45:00,50.3999999999999,50.3999999999999,50.3999999999999,89,47.281196366368,1.15436241610738,3,295,0,0,29.6192013422819,0,0.000143410110537348,0,72.7999999999999,42
2017-08-31 01:50:00,50.3999999999999,50.3999999999999,50.3999999999999,89,47.281196366368,1.91946308724832,3,295,0,0,29.6209932885906,0,0.000142225895820215,0,72.7999999999999,42
2017-08-31 01:55:00,50.3580000000001,50.3580000000001,50.3580000000001,89,47.2397813058772,1.41333333333333,3,295,0,0,29.6209999999999,0,0.000142226400934989,0,72.7186666666669,42
2017-08-31 02:00:00,50.2880000000001,50.2880000000001,50.2880000000001,89,47.1707561679969,1.22,3,295,0,0,29.6211999999999,0,0.000142240150250626,0,72.6000000000002,42
2017-08-31 02:05:00,50.1865771812081,50.1865771812081,50.1865771812081,89,47.0707455026727,1.02684563758389,3,292.748281729737,0,0,29.6193892617449,0,0.000142083990177723,0,72.6000000000002,42
2017-08-31 02:10:00,50.058389261745,50.058389261745,50.058389261745,89,46.9443419735625,1.31543624161074,3,286,0,0,29.6177986577182,0,0.000141830670943914,0,72.6000000000002,42
2017-08-31 02:15:00,49.9473333333332,49.9473333333332,49.9473333333332,89,46.834831543963,1.16,3,286,0,0,29.618,0,0.000141652808405571,0,72.6000000000002,42
2017-08-31 02:20:00,49.8738255033557,49.8738255033557,49.8738255033557,89,46.7623464782013,0.778523489932886,2,286,0,0,29.619,0,0.000141593260317817,0,72.6000000000002,42
2017-08-31 02:25:00,49.8000000000001,49.8000000000001,49.8000000000001,89.7986577181208,46.9262286207855,0.899328859060403,2,286,0,0,29.6192013422819,0,0.000141382738708513,0,72.6000000000002,42
2017-08-31 02:30:00,49.7853333333334,49.7853333333334,49.7853333333334,90,46.9714139533844,0.86,2,286,0,0,29.6226,0,0.000140311623516089,0,72.6000000000002,42
2017-08-31 02:35:00,49.7731543624162,49.7731543624162,49.7731543624162,90,46.9593882871681,1.12751677852349,2,286,0,0,29.6224026845637,0,0.000140064192886271,0,72.6000000000002,42
2017-08-31 02:40:00,49.7826666666667,49.7826666666667,49.7826666666667,90,46.9687808538014,1.22666666666667,3,286,0,0,29.6218,0,0.000140076118692415,0,72.6000000000002,42
2017-08-31 02:45:00,49.8000000000001,49.8000000000001,49.8000000000001,90.006711409396,46.9878655578333,0.523489932885906,3,286,0,0,29.6205973154362,0,0.000140083420139712,0,72.6000000000002,42
2017-08-31 02:50:00,49.8000000000001,49.8000000000001,49.8000000000001,91,47.2793599557083,1.02684563758389,2,286,0,0,29.620610738255,0,0.000139892824184611,0,72.6000000000002,42
2017-08-31 02:55:00,49.8573333333333,49.8573333333333,49.8573333333333,91,47.3360464998499,1.18,2,286,0,0,29.6216,0,0.000138823330627325,0,72.4786666666664,42
2017-08-31 03:00:00,49.8933333333332,49.8933333333332,49.8933333333332,91,47.3716403764039,1.17333333333333,2,286,0,0,29.6203999999999,0,0.000138721655202327,0,72.3999999999998,42
2017-08-31 03:05:00,49.9033557046979,49.9033557046979,49.9033557046979,91,47.3815496749027,1.06040268456376,2,286,0,0,29.6216040268456,0,0.000138601645283657,0,72.3999999999998,42
2017-08-31 03:10:00,49.996644295302,49.996644295302,49.996644295302,91,47.4737856235034,1.26174496644295,3,286,0,0,29.6217919463087,0,0.000138480952547286,0,72.3999999999998,42
2017-08-31 03:15:00,50.0577181208055,50.0577181208055,50.0577181208055,91,47.5341701644289,0.959731543624161,3,286,0,0,29.6225973154362,0,0.00013853399043234,0,72.3999999999998,42
2017-08-31 03:20:00,50.1026490066226,50.1026490066226,50.1026490066226,91,47.578593943465,0.927152317880795,3,286,0,0,29.6226026490066,0,0.00013781580334254,0,72.3999999999998,42
2017-08-31 03:25:00,50.2422818791947,50.2422818791947,50.2422818791947,91,47.7166504246082,1.52348993288591,3,286,0,0,29.6232013422819,0,0.000137660444532382,0,72.3999999999998,42
2017-08-31 03:30:00,50.3556291390727,50.3556291390727,50.3556291390727,91,47.8287177199154,1.45695364238411,3,286,0,0,29.6222052980132,0,0.000137787194816615,0,72.3999999999998,42
2017-08-31 03:35:00,50.4496688741722,50.4496688741722,50.4496688741722,91,47.9216952686619,1.10596026490066,3,286,0,0,29.6225960264901,0,0.000137902397346946,0,72.3999999999998,42
2017-08-31 03:40:00,50.5409395973156,50.5409395973156,50.5409395973156,91,48.0119348708523,1.18120805369128,3,287.806846776884,0,0,29.6232013422819,0,0.000138003591356642,0,72.3999999999998,42
2017-08-31 03:45:00,50.6355704697986,50.6355704697986,50.6355704697986,90.7785234899329,48.0402398679108,1.30201342281879,3,292.701599484721,0,0,29.6246040268456,0,0.000137008449482941,0,72.3999999999998,42
2017-08-31 03:50:00,50.7221476510067,50.7221476510067,50.7221476510067,90,47.896422763403,0.812080536912752,3,303,0,0,29.6250067114094,0,0.000137379153988246,0,72.3999999999998,42
2017-08-31 03:55:00,50.8000000000001,50.8000000000001,50.8000000000001,90,47.9732929554463,1.42953020134228,3,303.13614588949,0,0,29.6253959731544,0,0.000138357857869901,0,72.3999999999998,42
2017-08-31 04:00:00,50.8684563758388,50.8684563758388,50.8684563758388,90,48.0408855189802,1.89261744966443,3,302.323330616659,0,0,29.6256040268457,0,0.000138441647473684,0,72.3999999999998,42
2017-08-31 04:05:00,51,51,51,90,48.170768988721,1,3,292.5,0,0,29.625,0,0,0,72.4,42
2017-08-31 04:10:00,51,51,51,90,48.170768988721,1,3,292.5,0,0,29.626,0,0,0,72.4,42
2017-08-31 04:15:00,51.01677852349,51.01677852349,51.01677852349,90,48.187335699618,1.42953020134228,3,298,0,0,29.6253959731544,0,0.000138822552932252,0,72.3999999999998,42
2017-08-31 04:20:00,51.0966442953021,51.0966442953021,51.0966442953021,90,48.2661932434873,0.966442953020134,3,298,0,0,29.6266040268456,0,0.000138971514030336,0,72.3999999999998,42
2017-08-31 04:25:00,51.1744966442952,51.1744966442952,51.1744966442952,90,48.3430625736124,1.08053691275168,3,298,0,0,29.6281946308725,0,0.00013915368173872,0,72.3999999999998,42
2017-08-31 04:30:00,51.2194630872483,51.2194630872483,51.2194630872483,90,48.3874611785472,1.21476510067114,3,272.469196791327,0,0,29.6286040268456,0,0.000139314441673702,0,72.3999999999998,42
2017-08-31 04:35:00,51.3000000000001,51.3000000000001,51.3000000000001,90,48.4669809401802,1.29530201342282,3,276.983912219193,0,0,29.6290067114094,0,0.000139443317800674,0,72.3999999999998,42
2017-08-31 04:40:00,51.3099337748345,51.3099337748345,51.3099337748345,89.1456953642384,48.2219185448988,1.33774834437086,3,279,0,0,29.6315894039735,0,0.000139856031045412,0,72.3999999999998,42
2017-08-31 04:45:00,51.3940397350992,51.3940397350992,51.3940397350992,89.7417218543046,48.4827456226773,1.45033112582781,3,278.716899447046,0,0,29.6337880794702,0,0.000141791544346564,0,72.3999999999998,42
2017-08-31 04:50:00,51.4126666666666,51.4126666666666,51.4126666666666,89,48.2797420745881,1.27333333333333,3,278.549315373027,0,0,29.6364,0,0.000142021298967448,0,72.3999999999998,42
2017-08-31 04:55:00,51.496644295302,51.496644295302,51.496644295302,89,48.3625472828081,1.1006711409396,3,282.914495300039,0,0,29.6376040268456,0,0.000142257836834136,0,72.3999999999998,42
2017-08-31 05:00:00,51.5,51.5,51.5,89,48.3658561381635,1.24161073825503,4,277.722558478768,0,0,29.639,0,0.000142366185307872,0,72.3999999999998,42
2017-08-31 05:05:00,51.5,51.5,51.5,89,48.3658561381635,1.10738255033557,4,273.199995126053,0,0,29.6410067114094,0,0.000142400193724777,0,72.3590604026844,42.2080536912752
2017-08-31 05:10:00,51.5,51.5,51.5,89,48.3658561381635,1.52348993288591,3,289.027083935558,0,0,29.6419999999999,0,0.000142429724809508,0,72.2999999999999,42.3959731543624
2017-08-31 05:15:00,51.5342281879196,51.5342281879196,51.5342281879196,89,48.3996063570795,0.966442953020134,3,313.590279994814,0,0,29.6432013422819,0,0.000142517402248042,0,72.2999999999999,42.3959731543624
2017-08-31 05:20:00,51.6000000000001,51.6000000000001,51.6000000000001,89,48.4644597189179,0.87248322147651,3,313,0,0,29.6436040268456,0,0.000142624714927625,0,72.2999999999999,42.7986577181208
2017-08-31 05:25:00,51.6510067114093,51.6510067114093,51.6510067114093,89,48.5147540052661,1.53020134228188,3,305.19894271433,0,0,29.6432013422819,0.838926174496644,0.000142704541444464,0,72.2999999999999,43
2017-08-31 05:30:00,51.6966666666665,51.6966666666665,51.6966666666665,89,48.5597762151068,1.04,3,296,0,0,29.6442,6.58666666666667,0.000143011742161935,0,72.2999999999999,43
2017-08-31 05:35:00,51.6999999999999,51.6999999999999,51.6999999999999,89,48.5630629908374,0.228187919463087,2,296,0,0,29.6457986577182,10.7248322147651,0.000144427212055127,0,72.2986577181207,43
2017-08-31 05:40:00,51.703311258278,51.703311258278,51.703311258278,89,48.5663279896151,1.48344370860927,4,241.299002851339,0,0,29.6455960264901,13.364238410596,0.000146171032662454,0,72.1000000000002,43
2017-08-31 05:45:00,51.7847682119207,51.7847682119207,51.7847682119207,89,48.6466469595467,1.09933774834437,4,233.289060252102,0,0,29.6459933774834,18.6490066225166,0.000149246808768288,0,72.1000000000002,43
2017-08-31 05:50:00,51.8000000000001,51.8000000000001,51.8000000000001,89,48.6616659539241,0.728476821192053,3,245.519001373593,0,0,29.6469933774834,28.1192052980132,0.000152546403315422,0,72.1000000000002,43
2017-08-31 05:55:00,51.8000000000001,51.8000000000001,51.8000000000001,89,48.6616659539241,0.201342281879195,3,259,0,0,29.6498120805369,43.9060402684564,0.000157299207045573,0,72.1000000000002,43
2017-08-31 06:00:00,51.8496644295301,51.8496644295301,51.8496644295301,89,48.7106363996615,1.06711409395973,3,267.551153847282,0,0,29.6534161073826,55.3691275167785,0.000164747004111884,0,72.1000000000002,43
2017-08-31 06:05:00,51.8999999999999,51.8999999999999,51.8999999999999,89,48.760268608179,1.26174496644295,3,299,0,0,29.6564026845638,65.8053691275168,0.000174309216965654,0,72.1000000000002,43
2017-08-31 06:10:00,51.9751677852349,51.9751677852349,51.9751677852349,88.8322147651007,48.7836754194614,1.24832214765101,3,299.930110365929,0,0,29.6584093959731,76.013422818792,0.000185766968428402,0,72.1000000000002,43
2017-08-31 06:15:00,52.0906040268458,52.0906040268458,52.0906040268458,88.3288590604027,48.7452714817449,1.2751677852349,3,300,0,0,29.659,85.3825503355705,0.00019913652035553,0,72.1000000000002,43
2017-08-31 06:20:00,52.2429530201343,52.2429530201343,52.2429530201343,88,48.7958675046874,1.32885906040268,3,300,0,0,29.6610067114094,62.0671140939597,0.000214373888948084,0,71.9778523489931,43
2017-08-31 06:25:00,52.3711409395972,52.3711409395972,52.3711409395972,88,48.9220905370421,0.805369127516778,3,300,0,0,29.6619999999999,56,0.000225595194220243,0.0838926174496644,71.8999999999998,43
2017-08-31 06:30:00,52.5342281879196,52.5342281879196,52.5342281879196,88,49.082677128942,0.718120805369128,2,300,0,0,29.6628053691275,56.0134228187919,0.000234462874705871,0.24496644295302,71.8999999999998,43
2017-08-31 06:35:00,52.6281879194631,52.6281879194631,52.6281879194631,87.9463087248322,49.1587545424486,1.44295302013423,3,300,0,0,29.663,60.9865771812081,0.00024231577002315,0.0134228187919463,71.8999999999998,43
2017-08-31 06:40:00,52.7093959731543,52.7093959731543,52.7093959731543,87,48.9489275116307,1.15436241610738,3,300,0,0,29.6644026845639,68.5637583892617,0.000250939001323154,0,71.8999999999998,43
2017-08-31 06:45:00,52.813422818792,52.813422818792,52.813422818792,87.8657718120805,49.3164675219433,0.409395973154363,2,300,0,0,29.6657986577181,74.3422818791946,0.000260467730913418,0,71.8999999999998,43
2017-08-31 06:50:00,52.9238410596026,52.9238410596026,52.9238410596026,87.5099337748344,49.3160802865081,1.35761589403974,3,300,0,0,29.6672052980132,82.635761589404,0.000268896859921555,0.122516556291391,71.8999999999998,43
2017-08-31 06:55:00,53,53,53,87,49.2346780143146,1.04697986577181,3,300,0,0,29.6678053691275,93.2013422818792,0.000275041480443509,0.318791946308725,71.8999999999998,43
2017-08-31 07:00:00,53.0677852348995,53.0677852348995,53.0677852348995,87,49.3013306436691,1.97315436241611,3,300.346935254099,0,0,29.6692080536913,95.9530201342282,0.00028184134321844,0,71.8999999999998,43
2017-08-31 07:05:00,53.1067114093961,53.1067114093961,53.1067114093961,87,49.3396063863547,1.77181208053691,3,301,0,0,29.6714026845637,101.651006711409,0.000286870172675162,0.157718120805369,71.8999999999998,43
2017-08-31 07:10:00,53.1893333333332,53.1893333333332,53.1893333333332,87,49.4208474987785,0.113333333333333,3,301,0,0,29.6724,108.306666666667,0.000291575145751086,0.533333333333334,71.8999999999998,43
2017-08-31 07:15:00,53.2496644295303,53.2496644295303,53.2496644295303,87,49.4801701343968,0.63758389261745,2,301,0,0,29.6736040268456,111.939597315436,0.000297359942304943,0.542953020134228,71.8999999999998,43
2017-08-31 07:20:00,53.3201342281879,53.3201342281879,53.3201342281879,87,49.5494618798545,0.664429530201342,2,301,0,0,29.6738053691275,113.644295302013,0.000307102875979613,0.658389261744966,71.981879194631,43
2017-08-31 07:25:00,53.431543624161,53.431543624161,53.431543624161,86.510067114094,49.5069452334815,2.0738255033557,3,301,0,0,29.6753959731544,129.832214765101,0.000317880327038603,0.700000000000002,72.1000000000002,43
2017-08-31 07:30:00,53.5,53.5,53.5,86,49.4158956502788,1.84563758389262,4,301,0,0,29.6755973154363,122.872483221477,0.0003301395857867,0.700000000000002,72.1000000000002,43
2017-08-31 07:35:00,53.5812080536914,53.5812080536914,53.5812080536914,86,49.4956340973734,2.0738255033557,4,293.34480539362,0,0,29.6773959731544,161.892617449664,0.000341193333041794,0.768456375838927,72.1000000000002,43
2017-08-31 07:40:00,53.7154362416107,53.7154362416107,53.7154362416107,86,49.6274326050147,1.5503355704698,4,305.574324352438,0,0,29.6792013422818,265.503355704698,0.000356608524583831,0.865100671140941,72.1000000000002,43
2017-08-31 07:45:00,53.9813333333334,53.9813333333334,53.9813333333334,86,49.8885145601562,1.46666666666667,4,309.073315707176,0,0,29.6794,301.526666666667,0.000388588475599127,0.764,72.1000000000002,43
2017-08-31 07:50:00,54.3993333333334,54.3993333333334,54.3993333333334,85.4666666666667,50.130944285727,1.68666666666667,4,267.93003950239,0,0,29.6799999999999,318.26,0.000427120444806587,0.84,72.1000000000002,43
2017-08-31 07:55:00,54.8293333333333,54.8293333333333,54.8293333333333,84.8333333333333,50.3525181967591,1.81333333333333,4,298.154437214827,0,0,29.6818,349.32,0.000466378734055122,0.984,72.1000000000002,43
2017-08-31 08:00:00,55.3331081081081,55.3331081081081,55.3331081081081,84,50.5801701542371,1.81756756756757,4,304.969211434924,0,0,29.6833986486487,396.614864864865,0.000512242539035815,1.09256756756756,72.2216216216215,43
2017-08-31 08:05:00,55.8993333333334,55.8993333333334,55.8993333333334,82.7533333333333,50.7300169403169,2.1,5,279.896706300321,0,0,29.6828066666666,457.14,0.000565767466810535,1.21933333333333,72.2999999999999,43
2017-08-31 08:10:00,56.4892617449665,56.4892617449665,56.4892617449665,81.3959731543624,50.859432426607,3.19463087248322,6,331.494292749215,0,0,29.6842080536914,446.993288590604,0.000623297763123748,1.28322147651007,72.2999999999999,43
2017-08-31 08:15:00,56.9221476510067,56.9221476510067,56.9221476510067,80.0805369127517,50.8408757765119,2.25503355704698,6,248.454171774704,0,0,29.6848053691275,276.489932885906,0.000675996730391474,1.20134228187919,72.2999999999999,43
2017-08-31 08:20:00,57.2543624161073,57.2543624161073,57.2543624161073,79.0604026845638,50.8183187927932,2.89261744966443,6,302.123953730636,0,0,29.6874026845638,262.342281879195,0.000702099638397326,1.20671140939597,72.3610738255032,43
2017-08-31 08:25:00,57.4590604026846,57.4590604026846,57.4590604026846,78,50.6528900000335,2.30201342281879,6,300.071945661373,0,0,29.6887986577181,219.651006711409,0.000724556868304133,1.27248322147651,72.3999999999998,43
2017-08-31 08:30:00,57.6241610738255,57.6241610738255,57.6241610738255,77.496644295302,50.6378008104252,2.42953020134228,5,323.437949735901,0,0,29.6904026845637,234.06711409396,0.000741317298504472,1.29865771812081,72.3999999999998,43.8120805369128
2017-08-31 08:35:00,57.7805369127517,57.7805369127517,57.7805369127517,76.3489932885906,50.386970751579,2.13422818791946,6,321.447288937351,0,0,29.6906040268457,261.959731543624,0.00075424963510867,1.32080536912752,72.5624161073828,44
2017-08-31 08:40:00,57.955033557047,57.955033557047,57.955033557047,75.7181208053691,50.3322155503143,2.60402684563758,6,293.00558269922,0,0,29.6918053691275,256.436241610738,0.000755324945659524,1.41744966442953,72.641610738255,44
2017-08-31 08:45:00,58.0946308724833,58.0946308724833,58.0946308724833,74.9127516778524,50.1793145692407,2.0738255033557,5,291.578319097377,0,0,29.6912013422818,295.41610738255,0.000749289443178698,1.4503355704698,72.7999999999999,44
2017-08-31 08:50:00,58.3753333333333,58.3753333333333,58.3753333333333,73.4266666666667,49.910392511787,2.34666666666667,5,310.030210691791,0,0,29.6916,358.966666666667,0.00074929047692878,1.696,72.8813333333334,44
2017-08-31 08:55:00,58.6839999999999,58.6839999999999,58.6839999999999,73,50.0513913330334,2.67333333333333,6,322.422377158154,0,0,29.6922,331.293333333333,0.000756258213508242,1.73933333333333,73,44
2017-08-31 09:00:00,58.9812080536914,58.9812080536914,58.9812080536914,72.1342281879195,50.0159030058174,2.81208053691275,6,290.969709754403,0,0,29.6931879194631,319.89932885906,0.000750771385891552,1.54093959731544,73.0805369127519,44
2017-08-31 09:05:00,59.1739999999999,59.1739999999999,59.1739999999999,71.16,49.8352644032731,2.35333333333333,6,306.500672902976,0,0,29.6948066666667,262.153333333333,0.000734821545292326,1.40866666666667,73.1813333333332,44
2017-08-31 09:10:00,59.3463576158939,59.3463576158939,59.3463576158939,71,49.9403995050535,2.34437086092715,5,323.201472193122,0,0,29.6969867549668,207.331125827815,0.000712804417248662,1.26291390728476,73.3013245033112,44
2017-08-31 09:15:00,59.4033557046978,59.4033557046978,59.4033557046978,70.0402684563758,49.6291430959391,2.81879194630872,6,288.415172463877,0,0,29.6990067114094,186.489932885906,0.000705708213858095,1.22818791946309,73.5,44
2017-08-31 09:20:00,59.3999999999998,59.3999999999998,59.3999999999998,70.9463087248322,49.9713770190098,1.71140939597315,6,287.372770282959,0,0,29.6998053691275,183.604026845638,0.000696841577917785,1.19798657718121,73.5208053691276,44
2017-08-31 09:25:00,59.3999999999998,59.3999999999998,59.3999999999998,72.3825503355705,50.5101001630977,1.69798657718121,5,248.183899574259,0,0,29.7016040268457,172.657718120805,0.000693345160887908,1.05100671140939,73.6000000000002,44
2017-08-31 09:30:00,59.4201342281878,59.4201342281878,59.4201342281878,75.0604026845638,51.5118795038741,1.83892617449664,5,228.790178360927,0,0,29.7034026845638,183.738255033557,0.000686245964386608,1.0993288590604,73.641610738255,44
2017-08-31 09:35:00,59.3664429530201,59.3664429530201,59.3664429530201,75.7046979865772,51.69168293129,2.57718120805369,6,212.574491758271,0,0,29.7038053691276,183.657718120805,0.000675566405484024,1.17986577181208,73.7999999999999,44
2017-08-31 09:40:00,59.2087248322147,59.2087248322147,59.2087248322147,77.3288590604027,52.1150347807366,1.42281879194631,6,238.108254579946,0,0,29.7044093959731,210.187919463087,0.000664617974629504,1.18791946308725,73.8416107382551,44
2017-08-31 09:45:00,59.0073333333332,59.0073333333332,59.0073333333332,75.9066666666667,51.4161577761584,3.01333333333333,6,317.448748407725,0,0,29.7053999999999,222.9,0.000651842885362183,1.32266666666667,74,44
2017-08-31 09:50:00,58.7140939597316,58.7140939597316,58.7140939597316,76.1275167785235,51.2117993402595,2.53020134228188,7,337.211135170229,0,0,29.7064093959731,227.879194630872,0.000630507510575332,1.37986577181208,74,43.5906040268456
2017-08-31 09:55:00,58.4550335570468,58.4550335570468,58.4550335570468,75.1543624161074,50.6130832343517,3.97315436241611,8,296.165687636989,0,0,29.7067986577182,249.825503355705,0.000613772891348385,1.43288590604027,73.918120805369,43
2017-08-31 10:00:00,58.1308724832216,58.1308724832216,58.1308724832216,73.0469798657718,49.5346157236013,4.69127516778524,9,280.056536429726,0,0,29.7071946308724,265.221476510067,0.000599953516617311,1.48791946308725,73.6389261744968,42.7986577181208
2017-08-31 10:05:00,57.8660000000001,57.8660000000001,57.8660000000001,72.1733333333333,48.9586247406629,4.13333333333333,9,279.662196267328,0,0,29.7105866666666,214.493333333333,0.000596970901437817,1.32866666666667,73.4173333333332,41.4
2017-08-31 10:10:00,57.594,57.594,57.594,72.6933333333333,48.8891285543689,4.46,11,290.764824969073,0,0,29.7134,172.433333333333,0.000595376325443075,1.15866666666667,72.9366666666665,41.8066666666667
2017-08-31 10:15:00,57.1369127516779,57.1369127516779,57.1369127516779,74.9865771812081,49.2797186142429,3.93288590604027,11,295.904891532749,0,0,29.714,165.738255033557,0.000589284922760208,1.16845637583892,72.3966442953018,42.2080536912752
2017-08-31 10:20:00,56.7751677852349,56.7751677852349,56.7751677852349,76.9395973154362,49.6200565820694,3.14093959731544,8,281.280817194463,0,0,29.7168120805369,140.140939597315,0.000580577952395339,1.04697986577181,72.1375838926176,43
2017-08-31 10:25:00,56.4523489932885,56.4523489932885,56.4523489932885,79.2281879194631,50.0949901209704,3.34228187919463,10,280.212863203083,0.00787401574999969,0,29.7177986577181,149.979865771812,0.000572634631368776,1.09865771812081,72.058389261745,43.8120805369128
2017-08-31 10:30:00,56.1080536912752,56.1080536912752,56.1080536912752,81.3489932885906,50.4718930693176,2.50335570469799,10,291.558412174132,0,0,29.7173959731544,176.986577181208,0.000561485644802082,1.32751677852349,71.8590604026844,44.4093959731544
2017-08-31 10:35:00,55.8818791946309,55.8818791946309,55.8818791946309,82.9127516778524,50.765307113744,2.22147651006711,6,281.091754550858,0,0,29.7155973154362,191.288590604027,0.000554508137599925,1.43221476510067,71.8006711409395,45
2017-08-31 10:40:00,55.7026845637583,55.7026845637583,55.7026845637583,84.255033557047,51.02321045466,1.4496644295302,5,327.657587196818,0,0,29.7152013422819,212.335570469799,0.000546157559114221,1.56174496644296,71.901342281879,45
2017-08-31 10:45:00,55.75,55.75,55.75,85,51.3083478975403,1.22666666666667,4,278.778157888593,0,0,29.7156,228.14,0.000541386328025251,1.70066666666666,72.1813333333332,45.4066666666667
2017-08-31 10:50:00,55.7277027027026,55.7277027027026,55.7277027027026,84,50.9664921230215,1.66891891891892,4,300.608089785361,0,0,29.7149932432433,211.074324324324,0.000540156493112961,1.5222972972973,72.3608108108106,46
2017-08-31 10:55:00,55.7765100671142,55.7765100671142,55.7765100671142,84.6308724832215,51.2162259797741,1.59060402684564,6,265.802419479818,0,0,29.7156040268456,182.322147651007,0.000534905821631465,1.38255033557047,72.5610738255036,46
2017-08-31 11:00:00,55.868,55.868,55.868,83.62,50.9807219837346,2.43333333333333,6,276.184223558631,0,0,29.7152066666667,164,0.000523909473097274,1.28333333333333,72.6000000000002,45
2017-08-31 11:05:00,55.8615894039734,55.8615894039734,55.8615894039734,83.635761589404,50.9795364639585,0.682119205298013,6,310.881677302055,0,0,29.7146026490066,199.059602649007,0.00051561235337163,1.46887417218543,72.6000000000002,45
2017-08-31 11:10:00,56.0165562913908,56.0165562913908,56.0165562913908,84.4105960264901,51.3806909785058,1.86754966887417,5,247.178830148185,0,0,29.7138079470199,252.596026490066,0.000519170546885185,1.88609271523179,72.6794701986754,45.794701986755
2017-08-31 11:15:00,56.138255033557,56.138255033557,56.138255033557,82.4563758389262,50.8657961658453,2.64429530201342,5,202.204035351251,0,0,29.7130134228189,279.677852348993,0.000532568103433419,1.88791946308725,72.8402684563759,45.5973154362416
2017-08-31 11:20:00,56.2892617449665,56.2892617449665,56.2892617449665,81.1677852348993,50.5889019399146,1.87919463087248,5,211.492999710263,0,0,29.7125973154363,297.704697986577,0.000552938442371479,1.93355704697987,73.020134228188,45.5973154362416
