Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2015-11-24 00:00:00,7.2,5.4,7.2,88.0,5.4,2.7,5.8,202.5,0.0,0.0,1001.7,21.9,34.0,0,0
2015-11-24 00:05:00,7.3,5.5,7.3,88.0,5.4,2.7,5.8,225,0.0,0.0,1001.6,21.9,34.0,0,0
2015-11-24 00:10:00,7.3,5.2,7.3,88.0,5.4,3.1,6.7,225,0.0,0.0,1001.7,21.9,34.0,0,0
2015-11-24 00:15:00,7.3,5.2,7.3,89.0,5.6,3.1,8.9,202.5,0.0,0.0,1001.6,21.9,34.0,0,0
2015-11-24 00:20:00,7.3,4.5,7.3,89.0,5.6,4.5,8.9,225,0.0,0.0,1001.6,21.9,34.0,0,0
2015-11-24 00:25:00,7.4,5.0,7.4,89.0,5.7,3.6,6.7,225,0.0,0.0,1001.5,21.9,34.0,0,0
2015-11-24 00:30:00,7.4,5.3,7.4,89.0,5.7,3.1,6.3,225,0.0,0.0,1001.5,21.9,34.0,0,0
2015-11-24 00:35:00,7.4,6.4,7.4,89.0,5.8,1.8,5.8,225,0.0,0.0,1001.5,21.9,34.0,0,0
2015-11-24 00:40:00,7.4,6.0,7.4,89.0,5.8,2.2,4.9,202.5,0.0,0.0,1001.5,21.9,34.0,0,0
2015-11-24 00:45:00,7.4,6.4,7.4,89.0,5.8,1.8,4.9,202.5,0.0,0.0,1001.5,21.9,34.0,0,0
2015-11-24 00:50:00,7.4,6.0,7.4,89.0,5.8,2.2,4.9,202.5,0.0,0.0,1001.4,21.9,34.0,0,0
2015-11-24 00:55:00,7.4,6.0,7.4,89.0,5.8,2.2,4.0,202.5,0.0,0.0,1001.4,21.9,34.0,0,0
2015-11-24 01:00:00,7.4,7.4,7.4,89.0,5.7,1.3,3.6,180,0.0,0.0,1001.2,21.9,34.0,0,0
2015-11-24 01:05:00,7.4,7.4,7.4,89.0,5.8,1.3,3.1,202.5,0.0,0.0,1001.3,21.9,34.0,0,0
2015-11-24 01:10:00,7.4,7.4,7.4,90.0,5.9,0.9,3.6,202.5,0.0,0.0,1001.2,21.9,34.0,0,0
2015-11-24 01:15:00,7.4,7.4,7.4,90.0,5.9,0.9,3.6,225,0.0,0.0,1001.3,21.9,34.0,0,0
2015-11-24 01:20:00,7.4,7.4,7.4,89.0,5.7,0.4,2.2,225,0.0,0.0,1001.3,21.9,35.0,0,0
2015-11-24 01:25:00,7.4,7.4,7.4,89.0,5.8,0.4,2.2,225,0.0,0.0,1001.2,21.9,35.0,0,0
2015-11-24 01:30:00,7.4,7.4,7.4,90.0,5.9,0.4,1.8,225,0.0,0.0,1001.1,21.9,35.0,0,0
2015-11-24 01:35:00,7.4,7.4,7.4,90.0,5.9,0.9,2.2,225,0.0,0.0,1001.0,21.9,35.0,0,0
2015-11-24 01:40:00,7.4,7.4,7.4,90.0,5.9,0.4,2.2,225,0.0,0.0,1001.0,21.8,35.0,0,0
2015-11-24 01:45:00,7.4,7.4,7.4,90.0,5.9,0.4,1.8,225,0.0,0.0,1001.1,21.8,35.0,0,0
2015-11-24 01:50:00,7.4,7.4,7.4,90.0,5.9,0.4,2.2,225,0.0,0.0,1001.1,21.8,35.0,0,0
2015-11-24 01:55:00,7.4,7.4,7.4,90.0,5.9,0.4,1.8,225,0.0,0.0,1001.1,21.8,35.0,0,0
2015-11-24 02:00:00,7.4,7.4,7.4,90.0,5.9,0.4,1.8,225,0.0,0.0,1001.1,21.8,36.0,0,0
2015-11-24 02:05:00,7.5,7.5,7.5,90.0,6.0,0.0,1.8,0,0.0,0.0,1001.1,21.8,36.0,0,0
2015-11-24 02:10:00,7.5,7.5,7.5,90.0,6.0,0.0,1.3,0,0.0,0.0,1001.0,21.8,36.0,0,0
2015-11-24 02:15:00,7.5,7.5,7.5,90.0,6.0,0.0,1.8,0,0.0,0.0,1001.0,21.8,36.0,0,0
2015-11-24 02:20:00,7.5,7.5,7.5,90.0,6.0,0.0,2.2,0,0.0,0.0,1000.9,21.8,36.0,0,0
2015-11-24 02:25:00,7.6,7.6,7.6,90.0,6.0,0.0,1.8,0,0.0,0.0,1000.9,21.8,36.0,0,0
2015-11-24 02:30:00,7.6,7.6,7.6,90.0,6.0,0.4,2.2,225,0.0,0.0,1000.9,21.8,36.0,0,0
2015-11-24 02:35:00,7.6,7.6,7.6,90.0,6.0,0.4,2.2,225,0.0,0.0,1000.7,21.8,36.0,0,0
2015-11-24 02:40:00,7.6,7.6,7.6,90.0,6.0,0.9,2.2,225,0.0,0.0,1000.8,21.8,36.0,0,0
2015-11-24 02:45:00,7.6,7.6,7.6,90.0,6.0,0.4,2.7,247.5,0.0,0.0,1000.8,21.8,36.0,0,0
2015-11-24 02:50:00,7.6,7.6,7.6,90.0,6.0,0.4,2.2,247.5,0.0,0.0,1000.9,21.7,36.0,0,0
2015-11-24 02:55:00,7.6,7.6,7.6,90.0,6.0,0.0,0.4,0,0.0,0.0,1000.9,21.7,36.0,0,0
2015-11-24 03:00:00,7.5,7.5,7.5,90.0,6.0,0.4,1.8,247.5,0.0,0.0,1000.8,21.7,36.0,0,0
2015-11-24 03:05:00,7.4,7.4,7.4,90.0,5.9,0.0,0.0,0,0.0,0.0,1000.7,21.7,36.0,0,0
2015-11-24 03:10:00,7.4,7.4,7.4,90.0,5.9,0.0,0.9,0,0.0,0.0,1000.6,21.7,36.0,0,0
2015-11-24 03:15:00,7.4,7.4,7.4,90.0,5.9,0.4,1.3,247.5,0.0,0.0,1000.8,21.7,36.0,0,0
2015-11-24 03:20:00,7.4,7.4,7.4,91.0,6.0,0.0,0.4,0,0.0,0.0,1000.8,21.7,36.0,0,0
2015-11-24 03:25:00,7.4,7.4,7.4,91.0,6.0,0.0,0.9,0,0.0,0.0,1000.7,21.7,36.0,0,0
2015-11-24 03:30:00,7.4,7.4,7.4,91.0,6.0,0.0,0.9,0,0.0,0.0,1000.8,21.7,36.0,0,0
2015-11-24 03:35:00,7.4,7.4,7.4,91.0,6.0,0.0,0.0,0,0.0,0.0,1000.9,21.7,36.0,0,0
2015-11-24 03:40:00,7.4,7.4,7.4,91.0,6.0,0.4,2.2,247.5,0.0,0.0,1000.9,21.7,36.0,0,0
2015-11-24 03:45:00,7.4,7.4,7.4,91.0,6.0,0.4,2.7,247.5,0.0,0.0,1000.9,21.7,36.0,0,0
2015-11-24 03:50:00,7.4,7.4,7.4,91.0,6.0,1.3,3.6,292.5,0.0,0.0,1000.9,21.7,36.0,0,0
2015-11-24 03:55:00,7.4,7.4,7.4,91.0,6.0,1.3,4.0,292.5,0.0,0.0,1001.0,21.7,36.0,0,0
2015-11-24 04:00:00,7.4,7.4,7.4,91.0,6.0,1.3,3.1,292.5,0.0,0.0,1001.0,21.7,36.0,0,0
2015-11-24 04:05:00,7.4,7.4,7.4,90.0,5.9,1.3,3.6,292.5,0.0,0.0,1001.0,21.7,36.0,0,0
2015-11-24 04:10:00,7.4,7.4,7.4,90.0,5.9,1.3,2.7,292.5,0.0,0.0,1000.9,21.7,36.0,0,0
2015-11-24 04:15:00,7.4,7.4,7.4,90.0,5.9,0.9,3.6,292.5,0.0,0.0,1000.9,21.7,36.0,0,0
2015-11-24 04:20:00,7.3,6.3,7.3,90.0,5.8,1.8,4.0,292.5,0.0,0.0,1000.8,21.7,36.0,0,0
2015-11-24 04:25:00,7.3,7.3,7.3,90.0,5.8,0.9,3.6,292.5,0.0,0.0,1000.9,21.7,36.0,0,0
2015-11-24 04:30:00,7.3,7.3,7.3,90.0,5.8,0.9,2.7,315,0.0,0.0,1000.9,21.7,36.0,0,0
2015-11-24 04:35:00,7.3,7.3,7.3,89.0,5.6,0.4,2.2,315,0.0,0.0,1000.9,21.7,36.0,0,0
2015-11-24 04:40:00,7.3,7.3,7.3,89.0,5.6,0.9,4.0,270,0.0,0.0,1001.1,21.7,36.0,0,0
2015-11-24 04:45:00,7.2,7.2,7.2,89.0,5.5,0.9,2.7,270,0.0,0.0,1001.1,21.6,36.0,0,0
2015-11-24 04:50:00,7.2,7.2,7.2,89.0,5.5,0.9,3.6,315,0.0,0.0,1001.0,21.6,36.0,0,0
2015-11-24 04:55:00,7.2,7.2,7.2,88.0,5.4,0.9,3.1,270,0.0,0.0,1001.1,21.6,35.0,0,0
2015-11-24 05:00:00,7.2,6.2,7.2,88.0,5.4,1.8,3.6,270,0.0,0.0,1001.0,21.6,35.0,0,0
2015-11-24 05:05:00,7.2,7.2,7.2,87.0,5.2,0.9,2.7,270,0.0,0.0,1001.0,21.6,35.0,0,0
2015-11-24 05:10:00,7.2,7.2,7.2,87.0,5.2,0.9,3.1,315,0.0,0.0,1001.0,21.6,35.0,0,0
2015-11-24 05:15:00,7.2,7.2,7.2,86.0,5.0,0.4,2.2,315,0.0,0.0,1001.0,21.6,35.0,0,0
2015-11-24 05:20:00,7.2,7.2,7.2,86.0,5.0,0.0,0.9,0,0.0,0.0,1000.9,21.6,35.0,0,0
2015-11-24 05:25:00,7.2,7.2,7.2,86.0,5.0,0.4,2.2,315,0.0,0.0,1000.8,21.6,35.0,0,0
2015-11-24 05:30:00,7.2,7.2,7.2,85.0,4.9,0.4,2.7,315,0.0,0.0,1000.7,21.6,35.0,0,0
2015-11-24 05:35:00,7.2,7.2,7.2,85.0,4.9,0.4,2.2,292.5,0.0,0.0,1000.5,21.6,35.0,0,0
2015-11-24 05:40:00,7.2,7.2,7.2,84.0,4.7,0.4,2.7,270,0.0,0.0,1000.3,21.6,35.0,0,0
2015-11-24 05:45:00,7.2,7.2,7.2,84.0,4.6,0.4,2.2,202.5,0.0,0.0,1000.3,21.6,35.0,0,0
2015-11-24 05:50:00,7.2,7.2,7.2,84.0,4.6,0.9,4.0,225,0.0,0.0,1000.1,21.6,35.0,0,0
2015-11-24 05:55:00,7.2,7.2,7.2,84.0,4.6,0.4,2.2,225,0.0,0.0,1000.2,21.6,35.0,0,0
2015-11-24 06:00:00,7.2,7.2,7.2,83.0,4.5,0.4,2.7,247.5,0.0,0.0,1000.1,21.6,34.0,0,0
2015-11-24 06:05:00,7.2,7.2,7.2,83.0,4.5,0.4,2.2,247.5,0.0,0.0,999.9,21.6,34.0,0,0
2015-11-24 06:10:00,7.2,7.2,7.2,83.0,4.5,0.9,3.1,247.5,0.0,0.0,1000.1,21.6,34.0,0,0
2015-11-24 06:15:00,7.2,7.2,7.2,83.0,4.5,1.3,4.0,292.5,0.0,0.0,1000.2,21.6,34.0,0,0
2015-11-24 06:20:00,7.2,7.2,7.2,83.0,4.5,0.9,3.6,270,0.0,0.0,1000.3,21.5,34.0,0,0
2015-11-24 06:25:00,7.2,7.2,7.2,83.0,4.5,1.3,3.6,247.5,0.0,0.0,1000.4,21.5,34.0,0,0
2015-11-24 06:30:00,7.2,7.2,7.2,82.0,4.4,0.9,4.0,247.5,0.0,0.0,1000.4,21.5,34.0,0,0
2015-11-24 06:35:00,7.2,7.2,7.2,82.0,4.4,1.3,3.1,225,0.0,0.0,1000.5,21.4,34.0,0,0
2015-11-24 06:40:00,7.2,7.2,7.2,82.0,4.4,0.9,3.6,315,0.0,0.0,1000.5,21.4,34.0,0,0
2015-11-24 06:45:00,7.2,7.2,7.2,82.0,4.4,0.4,3.1,315,0.0,0.0,1000.5,21.3,34.0,0,0
2015-11-24 06:50:00,7.3,7.3,7.3,82.0,4.4,0.9,3.6,225,0.0,0.0,1000.4,21.3,34.0,0,0
2015-11-24 06:55:00,7.3,7.3,7.3,81.0,4.3,0.9,4.9,225,0.0,0.0,1000.5,21.2,34.0,0,0
2015-11-24 07:00:00,7.3,7.3,7.3,81.0,4.3,1.3,3.1,247.5,0.0,0.0,1000.4,21.2,34.0,0,0
2015-11-24 07:05:00,7.4,7.4,7.4,81.0,4.4,0.9,3.1,247.5,0.0,0.0,1000.4,21.2,34.0,0,0
2015-11-24 07:10:00,7.5,7.5,7.5,81.0,4.5,0.9,4.0,292.5,0.0,0.0,1000.4,21.2,34.0,0,0
2015-11-24 07:15:00,7.6,7.6,7.6,81.0,4.5,0.9,2.7,202.5,0.0,0.0,1000.2,21.2,34.0,0,0
2015-11-24 07:20:00,7.6,7.6,7.6,81.0,4.5,0.4,3.6,247.5,0.0,0.0,1000.1,21.2,34.0,0,0
2015-11-24 07:25:00,7.6,7.6,7.6,81.0,4.5,0.4,2.7,247.5,0.0,0.0,1000.1,21.1,34.0,0,0
2015-11-24 07:30:00,7.6,6.6,7.6,82.0,4.7,1.8,4.5,225,0.0,0.0,1000.1,21.1,35.0,0,0
2015-11-24 07:35:00,7.7,7.7,7.7,82.0,4.8,1.3,3.6,225,0.0,0.0,1000.1,21.1,35.0,0,0
2015-11-24 07:40:00,7.7,6.7,7.7,82.0,4.8,1.8,5.4,247.5,0.0,0.0,1000.1,21.1,35.0,0,0
2015-11-24 07:45:00,7.7,7.7,7.7,82.0,4.8,1.3,4.0,225,0.0,0.0,1000.1,20.9,35.0,0,0
2015-11-24 07:50:00,7.7,5.9,7.7,82.0,4.8,2.7,6.3,270,0.0,0.0,1000.1,20.9,35.0,0,0
2015-11-24 07:55:00,7.6,6.6,7.6,82.0,4.7,1.8,4.9,247.5,0.0,0.0,1000.1,20.9,35.0,0,0
2015-11-24 08:00:00,7.6,5.9,7.6,82.0,4.7,2.7,5.8,270,0.0,0.0,1000.0,20.9,35.0,0,0
2015-11-24 08:05:00,7.6,6.5,7.6,83.0,4.9,1.8,4.0,270,0.0,0.0,1000.0,20.9,35.0,0,0
2015-11-24 08:10:00,7.6,7.6,7.6,83.0,4.9,0.9,4.5,247.5,0.0,0.0,999.8,20.9,35.0,0,0
2015-11-24 08:15:00,7.6,7.6,7.6,83.0,4.9,1.3,5.4,180,0.0,0.0,999.8,20.9,35.0,4,0
2015-11-24 08:20:00,7.6,7.6,7.6,83.0,4.9,1.3,4.0,270,0.0,0.0,999.6,20.9,35.0,6,0
2015-11-24 08:25:00,7.5,7.5,7.5,83.0,4.8,1.3,3.1,225,0.0,0.0,999.6,20.9,35.0,8,0
2015-11-24 08:30:00,7.4,7.4,7.4,83.0,4.7,1.3,4.9,225,0.0,0.0,999.7,20.9,36.0,10,0
2015-11-24 08:35:00,7.4,7.4,7.4,83.0,4.7,1.3,4.0,180,0.0,0.0,999.8,20.9,36.0,13,0
2015-11-24 08:40:00,7.4,7.4,7.4,83.0,4.7,1.3,4.9,225,0.0,0.0,999.8,20.9,36.0,22,0
2015-11-24 08:45:00,7.4,7.4,7.4,84.0,4.9,1.3,3.6,270,0.0,0.0,999.7,21.1,35.0,29,0
2015-11-24 08:50:00,7.5,7.5,7.5,83.0,4.8,1.3,4.5,292.5,0.0,0.0,999.6,21.1,35.0,25,0
2015-11-24 08:55:00,7.5,7.5,7.5,83.0,4.8,0.9,4.0,270,0.0,0.0,999.5,21.2,35.0,24,0
2015-11-24 09:00:00,7.6,7.6,7.6,84.0,5.0,0.4,3.1,270,0.0,0.0,999.3,21.2,35.0,28,0
2015-11-24 09:05:00,7.6,7.6,7.6,84.0,5.1,1.3,3.6,180,0.0,0.0,999.4,21.2,35.0,30,0
2015-11-24 09:10:00,7.7,7.7,7.7,84.0,5.1,1.3,3.1,202.5,0.0,0.0,999.4,21.3,36.0,29,0
2015-11-24 09:15:00,7.7,7.7,7.7,84.0,5.2,1.3,4.9,202.5,0.0,0.0,999.3,21.3,36.0,42,0
2015-11-24 09:20:00,7.7,6.7,7.7,84.0,5.2,1.8,4.9,247.5,0.0,0.0,999.3,21.4,36.0,57,0.5
2015-11-24 09:25:00,7.8,7.8,7.8,83.0,5.1,0.9,2.2,315,0.0,0.0,999.2,21.5,36.0,51,0.1
2015-11-24 09:30:00,7.8,6.9,7.8,83.0,5.1,1.8,5.4,202.5,0.0,0.0,999.2,21.5,36.0,51,0
2015-11-24 09:35:00,7.8,7.8,7.8,83.0,5.1,1.3,5.4,247.5,0.0,0.0,999.0,21.6,37.0,63,0.5
2015-11-24 09:40:00,7.9,6.6,7.9,83.0,5.2,2.2,6.3,270,0.0,0.0,999.0,21.7,37.0,81,0.6
2015-11-24 09:45:00,7.9,7.9,7.9,83.0,5.2,1.3,4.9,315,0.0,0.0,998.9,21.8,37.0,72,0.6
2015-11-24 09:50:00,8.0,7.1,8.0,84.0,5.5,1.8,4.9,247.5,0.0,0.0,999.0,21.8,37.0,61,0.6
2015-11-24 09:55:00,8.1,8.1,8.1,84.0,5.5,1.3,4.5,270,0.0,0.0,998.9,21.9,37.0,59,0.7
2015-11-24 10:00:00,8.1,6.7,8.1,84.0,5.5,2.2,4.9,225,0.0,0.0,998.9,22.0,37.0,57,0.6
2015-11-24 10:05:00,8.2,8.2,8.2,83.0,5.5,1.3,5.4,202.5,0.0,0.0,999.0,22.1,37.0,51,0
2015-11-24 10:10:00,8.2,6.9,8.2,84.0,5.6,2.2,6.7,247.5,0.0,0.0,999.0,22.1,37.0,52,0
2015-11-24 10:15:00,8.2,7.3,8.2,84.0,5.7,1.8,3.6,247.5,0.0,0.0,998.9,22.1,37.0,62,0.1
2015-11-24 10:20:00,8.3,8.3,8.3,84.0,5.7,1.3,3.1,225,0.1,0.0,998.9,22.2,37.0,49,0
2015-11-24 10:25:00,8.2,6.9,8.2,84.0,5.7,2.2,5.4,247.5,0.0,0.0,998.8,22.3,37.0,47,0.1
2015-11-24 10:30:00,8.3,7.4,8.3,84.0,5.7,1.8,5.4,270,0.0,0.0,998.6,22.3,37.0,25,0
2015-11-24 10:35:00,8.3,7.4,8.3,84.0,5.7,1.8,4.5,225,0.0,0.0,998.5,22.4,37.0,35,0
2015-11-24 10:40:00,8.3,7.0,8.3,84.0,5.7,2.2,5.8,247.5,0.0,0.0,998.5,22.4,37.0,52,0
2015-11-24 10:45:00,8.3,7.1,8.3,84.0,5.8,2.2,5.4,180,0.0,0.0,998.5,22.4,37.0,77,0.3
2015-11-24 10:50:00,8.4,6.5,8.4,84.0,5.8,3.1,6.3,247.5,0.0,0.0,998.4,22.4,37.0,123,0.7
2015-11-24 10:55:00,8.4,7.2,8.4,84.0,5.9,2.2,5.4,292.5,0.0,0.0,998.3,22.6,37.0,48,0.1
2015-11-24 11:00:00,8.5,6.9,8.5,84.0,6.0,2.7,8.5,292.5,0.0,0.0,998.3,22.6,37.0,40,0
2015-11-24 11:05:00,8.5,6.9,8.5,83.0,5.8,2.7,4.9,270,0.0,0.0,998.2,22.6,37.0,42,0
2015-11-24 11:10:00,8.5,7.2,8.5,83.0,5.8,2.2,5.8,270,0.0,0.0,998.3,22.6,36.0,57,0.4
2015-11-24 11:15:00,8.5,8.5,8.5,83.0,5.8,1.3,5.4,225,0.0,0.0,998.2,22.7,36.0,52,0
2015-11-24 11:20:00,8.6,7.3,8.6,83.0,5.8,2.2,6.3,292.5,0.1,0.0,998.2,22.7,36.0,49,0
2015-11-24 11:25:00,8.5,7.2,8.5,83.0,5.8,2.2,4.5,292.5,0.0,0.0,998.1,22.7,36.0,35,0
2015-11-24 11:30:00,8.4,7.6,8.4,83.0,5.7,1.8,4.0,247.5,0.0,0.0,998.0,22.8,37.0,47,0
2015-11-24 11:35:00,8.4,8.4,8.4,84.0,5.9,1.3,3.1,315,0.0,0.0,998.0,22.8,37.0,97,0.7
2015-11-24 11:40:00,8.5,7.2,8.5,84.0,6.0,2.2,7.2,270,0.0,0.0,997.9,22.8,37.0,85,0.6
2015-11-24 11:45:00,8.5,7.2,8.5,84.0,6.0,2.2,5.8,270,0.0,0.0,997.8,22.9,38.0,126,0.7
2015-11-24 11:50:00,8.6,7.4,8.6,84.0,6.1,2.2,5.8,270,0.0,0.0,997.8,22.9,38.0,142,0.8
2015-11-24 11:55:00,8.6,7.1,8.6,84.0,6.1,2.7,6.3,292.5,0.0,0.0,997.7,23.1,38.0,88,0.6
2015-11-24 12:00:00,8.7,7.8,8.7,84.0,6.1,1.8,4.5,247.5,0.0,0.0,997.8,23.1,38.0,72,0.6
2015-11-24 12:05:00,8.7,7.9,8.7,83.0,6.0,1.8,6.7,270,0.0,0.0,997.6,23.1,38.0,64,0.6
2015-11-24 12:10:00,8.7,7.5,8.7,83.0,6.0,2.2,7.2,270,0.0,0.0,997.6,23.1,38.0,57,0.2
2015-11-24 12:15:00,8.8,7.2,8.8,83.0,6.1,2.7,6.3,225,0.0,0.0,997.5,23.1,37.0,48,0.1
2015-11-24 12:20:00,8.7,7.4,8.7,83.0,5.9,2.2,7.2,247.5,0.0,0.0,997.5,23.1,38.0,59,0.2
2015-11-24 12:25:00,8.7,7.4,8.7,83.0,5.9,2.2,5.8,225,0.0,0.0,997.4,23.2,37.0,74,0.7
2015-11-24 12:30:00,8.6,7.8,8.6,83.0,5.9,1.8,6.3,225,0.0,0.0,997.2,23.2,37.0,100,0.7
2015-11-24 12:35:00,8.9,8.2,8.9,84.0,6.4,1.8,5.4,270,0.0,0.0,997.1,23.3,37.0,251,0.9
2015-11-24 12:40:00,9.2,7.4,9.2,82.0,6.3,3.1,7.2,247.5,0.0,0.0,997.1,23.3,37.0,226,0.9
2015-11-24 12:45:00,9.4,8.3,9.4,81.0,6.3,2.2,6.3,292.5,0.0,0.0,997.0,23.4,37.0,222,0.9
2015-11-24 12:50:00,9.4,7.5,9.4,80.0,6.1,3.6,8.0,247.5,0.0,0.0,997.0,23.4,36.0,134,0.8
2015-11-24 12:55:00,9.3,7.6,9.3,80.0,6.0,3.1,6.3,270,0.0,0.0,996.9,23.3,36.0,120,0.8
2015-11-24 13:00:00,9.2,7.8,9.2,80.0,6.0,2.7,5.8,225,0.0,0.0,996.8,23.2,35.0,106,0.8
2015-11-24 13:05:00,9.2,7.7,9.2,80.0,5.9,2.7,5.8,247.5,0.0,0.0,996.9,23.1,36.0,133,0.7
2015-11-24 13:10:00,9.1,7.4,9.1,80.0,5.8,3.1,5.8,292.5,0.0,0.0,996.8,22.9,36.0,101,0.6
2015-11-24 13:15:00,9.1,7.9,9.1,81.0,6.0,2.2,5.4,315,0.0,0.0,996.9,22.8,36.0,96,0.7
2015-11-24 13:20:00,9.0,7.5,9.0,81.0,5.9,2.7,6.3,270,0.0,0.0,996.9,22.7,36.0,82,0.7
2015-11-24 13:25:00,8.9,7.2,8.9,80.0,5.7,3.1,6.3,270,0.0,0.0,996.8,22.6,36.0,69,0.7
2015-11-24 13:30:00,8.9,7.1,8.9,80.0,5.6,3.1,6.7,247.5,0.0,0.0,996.8,22.6,37.0,70,0.7
2015-11-24 13:35:00,8.8,7.6,8.8,80.0,5.6,2.2,6.7,270,0.0,0.0,996.7,22.6,37.0,107,0.8
2015-11-24 13:40:00,8.9,7.4,8.9,80.0,5.6,2.7,6.7,247.5,0.0,0.0,996.6,22.4,37.0,117,0.7
2015-11-24 13:45:00,9.1,7.3,9.1,80.0,5.8,3.1,6.7,247.5,0.0,0.0,996.6,22.6,36.0,193,0.8
2015-11-24 13:50:00,9.4,8.0,9.4,79.0,5.9,2.7,5.4,225,0.0,0.0,996.7,22.6,37.0,229,0.8
2015-11-24 13:55:00,9.6,9.6,9.6,78.0,6.0,1.3,3.6,247.5,0.0,0.0,996.6,22.7,37.0,185,0.7
2015-11-24 14:00:00,9.7,8.6,9.7,78.0,6.0,2.2,6.3,270,0.0,0.0,996.6,22.7,36.0,126,0.7
2015-11-24 14:05:00,9.6,8.2,9.6,78.0,6.0,2.7,6.3,270,0.0,0.0,996.6,22.7,36.0,106,0.6
2015-11-24 14:10:00,9.6,8.2,9.6,77.0,5.7,2.7,5.4,225,0.0,0.0,996.6,22.7,36.0,100,0.6
2015-11-24 14:15:00,9.4,7.8,9.4,77.0,5.6,3.1,6.3,247.5,0.0,0.0,996.7,22.7,36.0,108,0.6
2015-11-24 14:20:00,9.4,8.0,9.4,77.0,5.6,2.7,8.0,270,0.0,0.0,996.7,22.7,36.0,89,0.6
2015-11-24 14:25:00,9.3,7.6,9.3,77.0,5.5,3.1,6.7,247.5,0.0,0.0,996.5,22.6,36.0,99,0.5
2015-11-24 14:30:00,9.3,7.4,9.3,77.0,5.5,3.6,8.0,270,0.0,0.0,996.4,22.4,35.0,83,0.5
2015-11-24 14:35:00,9.3,7.9,9.3,77.0,5.5,2.7,5.4,270,0.0,0.0,996.5,22.4,36.0,61,0.1
2015-11-24 14:40:00,9.3,8.2,9.3,77.0,5.5,2.2,5.4,270,0.0,0.0,996.5,22.4,36.0,77,0.6
2015-11-24 14:45:00,9.3,7.9,9.3,77.0,5.5,2.7,4.9,270,0.0,0.0,996.5,22.4,36.0,89,0.6
2015-11-24 14:50:00,9.3,8.2,9.3,77.0,5.5,2.2,5.8,270,0.0,0.0,996.6,22.4,36.0,43,0
2015-11-24 14:55:00,9.3,8.2,9.3,77.0,5.5,2.2,5.4,270,0.0,0.0,996.6,22.4,36.0,48,0
2015-11-24 15:00:00,9.3,8.5,9.3,77.0,5.5,1.8,4.5,315,0.0,0.0,996.5,22.4,36.0,64,0.3
2015-11-24 15:05:00,9.2,8.1,9.2,77.0,5.4,2.2,6.7,292.5,0.0,0.0,996.6,22.4,36.0,56,0
2015-11-24 15:10:00,9.1,7.6,9.1,78.0,5.5,2.7,6.3,270,0.0,0.0,996.6,22.4,36.0,58,0.2
2015-11-24 15:15:00,9.1,7.9,9.1,78.0,5.4,2.2,4.5,247.5,0.0,0.0,996.6,22.4,36.0,42,0
2015-11-24 15:20:00,8.9,7.8,8.9,79.0,5.5,2.2,5.8,270,0.0,0.0,996.7,22.4,36.0,32,0
2015-11-24 15:25:00,8.8,8.0,8.8,79.0,5.4,1.8,4.9,292.5,0.0,0.0,996.7,22.4,36.0,21,0
2015-11-24 15:30:00,8.7,6.9,8.7,79.0,5.3,3.1,5.8,292.5,0.0,0.0,996.8,22.4,36.0,15,0
2015-11-24 15:35:00,8.7,7.4,8.7,79.0,5.2,2.2,4.5,292.5,0.0,0.0,996.7,22.4,36.0,14,0
2015-11-24 15:40:00,8.7,7.4,8.7,79.0,5.2,2.2,5.4,292.5,0.0,0.0,996.8,22.4,36.0,15,0
2015-11-24 15:45:00,8.6,7.0,8.6,79.0,5.1,2.7,7.2,270,0.0,0.0,996.8,22.4,36.0,13,0
2015-11-24 15:50:00,8.5,6.6,8.5,79.0,5.1,3.1,6.7,270,0.0,0.0,997.0,22.3,36.0,9,0
2015-11-24 15:55:00,8.4,6.8,8.4,79.0,5.0,2.7,4.9,270,0.0,0.0,997.0,22.2,36.0,6,0
2015-11-24 16:00:00,8.3,6.4,8.3,79.0,4.9,3.1,8.0,292.5,0.0,0.0,996.9,22.2,36.0,0,0
2015-11-24 16:05:00,8.2,6.0,8.2,79.0,4.8,3.6,8.5,315,0.0,0.0,997.0,22.0,36.0,0,0
2015-11-24 16:10:00,8.2,6.0,8.2,79.0,4.7,3.6,10.7,292.5,0.0,0.0,997.0,21.9,36.0,0,0
2015-11-24 16:15:00,8.1,5.8,8.1,79.0,4.6,3.6,6.7,292.5,0.0,0.0,997.0,21.7,36.0,0,0
2015-11-24 16:20:00,7.9,5.7,7.9,79.0,4.5,3.6,8.5,292.5,0.0,0.0,997.1,21.7,36.0,0,0
2015-11-24 16:25:00,7.8,5.8,7.8,80.0,4.6,3.1,6.3,337.5,0.0,0.0,997.0,21.6,36.0,0,0
2015-11-24 16:30:00,7.8,5.8,7.8,80.0,4.5,3.1,6.3,315,0.0,0.0,996.9,21.6,36.0,0,0
2015-11-24 16:35:00,7.7,6.3,7.7,80.0,4.5,2.2,4.9,292.5,0.0,0.0,997.0,21.6,36.0,0,0
2015-11-24 16:40:00,7.7,5.9,7.7,81.0,4.6,2.7,5.8,270,0.0,0.0,997.1,21.6,36.0,0,0
