Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2017-10-10 00:00:00,13.3,13.3,13.3,87.0,11.1,1.8,4.5,213.130396642678,0.0,0.0,1001.1,23.9,44.0,0,0
2017-10-10 00:05:00,13.3,13.3,13.3,87.0,11.2,1.9,4.5,208.493554274599,0.0,0.0,1001.0,23.9,44.0,0,0
2017-10-10 00:10:00,13.3,13.3,13.3,87.7,11.3,1.8,4.0,211.948518921793,0.0,0.0,1000.9,23.9,44.0,0,0
2017-10-10 00:15:00,13.3,13.3,13.3,88.0,11.3,2.4,4.5,219.41581950411,0.0,0.0,1000.9,23.9,44.0,0,0
2017-10-10 00:20:00,13.3,13.3,13.3,88.0,11.3,1.7,4.5,211.728896393119,0.0,0.0,1000.8,23.9,44.0,0,0
2017-10-10 00:25:00,13.3,13.3,13.3,88.6,11.4,1.7,4.0,212.576377420089,0.0,0.0,1000.8,23.9,44.0,0,0
2017-10-10 00:30:00,13.3,13.3,13.3,89.0,11.5,2.1,4.5,209.860222279339,0.0,0.0,1000.7,23.9,44.0,0,0
2017-10-10 00:35:00,13.3,13.3,13.3,89.0,11.5,2.3,4.5,224.631876875562,0.0,0.0,1000.7,23.9,44.0,0,0
2017-10-10 00:40:00,13.3,13.3,13.3,89.2,11.5,2.4,4.0,226.059838238925,0.0,0.0,1000.7,23.9,44.0,0,0
2017-10-10 00:45:00,13.3,13.3,13.3,90.0,11.7,2.4,4.5,227.308739468187,0.0,0.0,1000.7,23.9,44.0,0,0
2017-10-10 00:50:00,13.3,13.3,13.3,90.0,11.7,2.2,4.5,220.478016859513,0.0,0.0,1000.6,23.9,44.0,0,0
2017-10-10 00:55:00,13.3,13.3,13.3,91.0,11.8,2.5,4.5,225.399113783333,0.0,0.0,1000.5,23.9,44.0,0,0
2017-10-10 01:00:00,13.3,13.3,13.3,91.0,11.8,2.7,5.4,222.44029918639,0.0,0.0,1000.5,23.9,44.0,0,0
2017-10-10 01:05:00,13.3,13.3,13.3,91.0,11.8,2.2,5.4,221.592391457935,0.0,0.0,1000.5,23.9,44.0,0,0
2017-10-10 01:10:00,13.3,13.3,13.3,91.0,11.9,2.5,5.4,225.99598652294,0.0,0.0,1000.5,23.9,44.0,0,0
2017-10-10 01:15:00,13.3,13.3,13.3,91.0,11.9,2.2,5.4,224.908851490783,0.0,0.0,1000.5,23.9,44.0,0,0
2017-10-10 01:20:00,13.4,13.4,13.4,91.0,11.9,2.6,4.5,229.269261800758,0.0,0.0,1000.5,23.9,44.0,0,0
2017-10-10 01:25:00,13.4,13.4,13.4,91.0,11.9,3.0,5.8,226.916983196661,0.0,0.0,1000.4,23.9,44.0,0,0
2017-10-10 01:30:00,13.4,13.4,13.4,91.0,12.0,2.9,6.3,223.917394678743,0.0,0.0,1000.3,23.9,44.0,0,0
2017-10-10 01:35:00,13.5,13.5,13.5,91.0,12.0,3.3,7.2,226.021545355095,0.0,0.0,1000.2,23.9,44.4,0,0
2017-10-10 01:40:00,13.5,13.5,13.5,91.0,12.1,2.7,7.2,230.481058153186,0.0,0.0,1000.2,23.9,45.0,0,0
2017-10-10 01:45:00,13.6,13.6,13.6,91.0,12.1,3.5,6.7,227.531738054931,0.0,0.0,1000.1,23.9,45.0,0,0
2017-10-10 01:50:00,13.7,13.7,13.7,91.0,12.2,3.4,6.7,225.77256606314,0.0,0.0,1000.0,23.9,45.0,0,0
2017-10-10 01:55:00,13.7,13.7,13.7,91.0,12.2,2.4,6.3,225.762879564071,0.0,0.0,999.9,23.9,45.0,0,0
2017-10-10 02:00:00,13.7,13.7,13.7,91.0,12.2,2.5,5.8,224.533675959929,0.0,0.0,999.9,23.9,45.0,0,0
2017-10-10 02:05:00,13.7,13.7,13.7,91.0,12.2,2.9,6.7,223.158981621291,0.0,0.0,999.9,23.9,45.0,0,0
2017-10-10 02:10:00,13.7,13.7,13.7,90.4,12.2,3.5,6.7,228.939052812264,0.0,0.0,999.8,23.9,45.0,0,0
2017-10-10 02:15:00,13.8,13.8,13.8,90.0,12.2,3.3,7.2,230.497730506406,0.0,0.0,999.7,23.9,45.0,0,0
2017-10-10 02:20:00,13.8,13.8,13.8,90.0,12.2,2.8,7.2,222.888373993404,0.0,0.0,999.8,23.9,45.0,0,0
2017-10-10 02:25:00,13.9,13.9,13.9,89.5,12.2,3.6,8.0,223.863012181816,0.0,0.0,999.7,23.9,45.0,0,0
2017-10-10 02:30:00,13.9,13.9,13.9,89.0,12.1,3.3,8.0,230.244466016626,0.0,0.0,999.6,23.9,45.0,0,0
2017-10-10 02:35:00,14.0,14.0,14.0,89.0,12.2,2.6,6.3,223.773188246423,0.0,0.0,999.6,23.9,45.0,0,0
2017-10-10 02:40:00,14.0,14.0,14.0,89.0,12.2,3.3,7.2,227.614208604265,0.0,0.0,999.6,23.9,45.0,0,0
2017-10-10 02:45:00,14.0,14.0,14.0,89.0,12.2,3.0,7.2,226.422847199015,0.0,0.0,999.6,23.9,45.0,0,0
2017-10-10 02:50:00,14.1,14.1,14.1,89.0,12.3,2.8,8.5,231.493489545336,0.0,0.0,999.6,23.8,45.0,0,0
2017-10-10 02:55:00,14.1,14.1,14.1,89.0,12.3,2.9,8.5,227.57201753183,0.0,0.0,999.5,23.8,45.0,0,0
2017-10-10 03:00:00,14.1,14.1,14.1,89.0,12.3,3.1,6.3,221.635435472279,0.0,0.0,999.4,23.8,45.0,0,0
2017-10-10 03:05:00,14.1,14.1,14.1,89.0,12.3,3.4,6.7,229.230743054779,0.0,0.0,999.3,23.8,45.0,0,0
2017-10-10 03:10:00,14.1,14.1,14.1,89.0,12.3,3.2,6.7,224.739709908946,0.0,0.0,999.3,23.8,45.4,0,0
2017-10-10 03:15:00,14.1,14.1,14.1,89.0,12.3,2.7,6.3,225.710752059414,0.0,0.0,999.2,23.8,45.2,0,0
2017-10-10 03:20:00,14.1,14.1,14.1,89.0,12.3,3.5,6.7,226.5707598967,0.0,0.0,999.2,23.8,46.0,0,0
2017-10-10 03:25:00,14.1,14.1,14.1,89.0,12.3,2.7,6.7,226.089831046709,0.0,0.0,999.3,23.8,46.0,0,0
2017-10-10 03:30:00,14.1,14.1,14.1,89.0,12.3,3.1,6.3,226.483656760442,0.0,0.0,999.3,23.8,46.0,0,0
2017-10-10 03:35:00,14.1,14.1,14.1,89.0,12.3,3.5,6.3,227.903781732166,0.0,0.0,999.3,23.8,46.0,0,0
2017-10-10 03:40:00,14.2,14.2,14.2,89.0,12.4,2.8,6.3,227.372408908677,0.0,0.0,999.3,23.8,46.0,0,0
2017-10-10 03:45:00,14.2,14.2,14.2,89.0,12.4,2.8,5.8,226.591058316545,0.0,0.0,999.3,23.8,46.0,0,0
2017-10-10 03:50:00,14.2,14.2,14.2,89.0,12.4,2.8,5.8,225.031345547074,0.0,0.0,999.3,23.9,46.0,0,0
2017-10-10 03:55:00,14.2,14.2,14.2,89.0,12.4,2.0,6.3,225.485153914946,0.0,0.0,999.3,23.9,46.0,0,0
2017-10-10 04:00:00,14.2,14.2,14.2,89.0,12.4,2.3,6.3,222.120546849468,0.0,0.0,999.3,23.9,46.0,0,0
2017-10-10 04:05:00,14.2,14.2,14.2,89.0,12.4,2.2,4.0,225,0.0,0.0,999.3,23.9,46.0,0,0
2017-10-10 04:10:00,14.2,14.2,14.2,89.0,12.4,2.7,5.8,225,0.0,0.0,999.2,23.9,46.0,0,0
2017-10-10 04:15:00,14.2,14.2,14.2,89.0,12.4,2.5,4.0,228.1215581246,0.0,0.0,999.2,23.9,46.0,0,0
2017-10-10 04:20:00,14.3,14.3,14.3,88.4,12.4,2.9,5.4,223.582956812291,0.0,0.0,999.2,23.9,46.0,0,0
2017-10-10 04:25:00,14.3,14.3,14.3,88.0,12.3,2.2,5.4,218.895836578464,0.0,0.0,999.0,23.9,46.0,0,0
2017-10-10 04:30:00,14.3,14.3,14.3,88.0,12.4,2.5,4.9,217.693042234294,0.0,0.0,999.0,23.9,46.0,0,0
2017-10-10 04:35:00,14.3,14.3,14.3,88.0,12.4,2.7,6.3,226.459623022777,0.0,0.0,999.0,23.9,46.0,0,0
2017-10-10 04:40:00,14.3,14.3,14.3,88.0,12.4,2.6,6.3,228.632468171295,0.0,0.0,999.1,23.9,46.0,0,0
2017-10-10 04:45:00,14.3,14.3,14.3,88.3,12.4,2.5,6.3,230.28093653717,0.0,0.0,999.1,23.9,46.0,0,0
2017-10-10 04:50:00,14.3,14.3,14.3,89.1,12.5,1.7,6.3,220.251355931873,0.0,0.0,999.0,23.9,46.0,0,0
2017-10-10 04:55:00,14.2,14.2,14.2,90.0,12.6,2.0,4.0,218.850399073045,0.2,0.0,999.1,23.9,46.0,0,0
2017-10-10 05:00:00,14.1,14.1,14.1,90.0,12.5,2.5,4.5,219.707756325142,0.0,0.0,999.0,23.9,46.0,0,0
2017-10-10 05:05:00,14.0,14.0,14.0,90.9,12.6,2.0,4.5,215.39612590372,0.0,0.0,999.0,23.9,46.0,0,0
2017-10-10 05:10:00,14.0,14.0,14.0,91.0,12.5,1.7,4.0,222.598416268041,0.0,0.0,999.0,23.9,46.0,0,0
2017-10-10 05:15:00,13.9,13.9,13.9,91.0,12.5,2.2,4.5,215.402729213988,0.0,0.0,999.1,23.9,46.0,0,0
2017-10-10 05:20:00,13.9,13.9,13.9,91.5,12.5,2.6,4.9,217.24355056818,0.0,0.0,999.1,23.9,46.0,0,0
2017-10-10 05:25:00,13.8,13.8,13.8,92.0,12.6,2.6,4.9,222.920431979497,0.0,0.0,999.1,23.9,46.0,0,0
2017-10-10 05:30:00,13.8,13.8,13.8,92.0,12.6,1.9,4.5,219.390810095228,0.0,0.0,999.2,23.9,46.0,0,0
2017-10-10 05:35:00,13.8,13.8,13.8,92.0,12.5,1.9,4.0,226.777799645801,0.0,0.0,999.2,23.9,46.2,0,0
2017-10-10 05:40:00,13.8,13.8,13.8,92.0,12.5,1.8,4.0,220.199649127589,0.0,0.0,999.2,23.9,47.0,0,0
2017-10-10 05:45:00,13.8,13.8,13.8,92.0,12.5,1.9,3.6,219.240164774606,0.0,0.0,999.2,23.9,47.0,0,0
2017-10-10 05:50:00,13.8,13.8,13.8,92.0,12.5,1.7,3.6,214.766794772304,0.0,0.0,999.2,23.9,47.0,0,0
2017-10-10 05:55:00,13.8,13.8,13.8,92.0,12.5,1.6,4.0,221.731089336453,0.0,0.0,999.1,23.9,47.0,0,0
2017-10-10 06:00:00,13.8,13.8,13.8,92.0,12.5,1.6,4.0,218.386891378062,0.0,0.0,999.1,23.9,47.0,0,0
2017-10-10 06:05:00,13.8,13.8,13.8,92.0,12.5,1.9,3.6,223.892995144771,0.0,0.0,999.0,23.9,47.0,0,0
2017-10-10 06:10:00,13.8,13.8,13.8,91.4,12.4,1.6,3.6,221.363050456601,0.0,0.0,999.0,23.8,47.0,0,0
2017-10-10 06:15:00,13.8,13.8,13.8,91.0,12.4,2.0,4.5,224.121141653281,0.0,0.0,999.0,23.8,47.0,0,0
2017-10-10 06:20:00,13.8,13.8,13.8,90.8,12.4,1.8,4.5,219.729416016432,0.0,0.0,999.0,23.8,47.0,0,0
2017-10-10 06:25:00,13.8,13.8,13.8,90.0,12.2,1.7,3.6,219.049011893528,0.0,0.0,999.1,23.8,47.0,0,0
2017-10-10 06:30:00,13.9,13.9,13.9,90.0,12.3,2.2,4.0,222.608843072668,0.0,0.0,999.0,23.8,47.0,0,0
2017-10-10 06:35:00,13.9,13.9,13.9,89.2,12.2,2.0,4.0,226.060491217648,0.0,0.0,999.0,23.8,47.0,0,0
2017-10-10 06:40:00,14.0,14.0,14.0,89.0,12.2,2.0,4.0,225.679561191107,0.0,0.0,999.1,23.8,47.0,0,0
2017-10-10 06:45:00,14.0,14.0,14.0,89.0,12.2,2.3,4.5,226.559904487257,0.0,0.0,999.2,23.8,47.0,5.12080536912752,0
2017-10-10 06:50:00,14.0,14.0,14.0,89.0,12.3,1.8,4.5,219.344362333669,0.0,0.0,999.1,23.8,47.0,10.3959731543624,0
2017-10-10 06:55:00,14.1,14.1,14.1,89.0,12.3,2.1,4.5,222.747268835256,0.0,0.0,999.2,23.8,47.0,11.006711409396,0
2017-10-10 07:00:00,14.1,14.1,14.1,89.0,12.3,1.7,4.0,223.699855653361,0.0,0.0,999.2,23.8,47.0,11.8590604026846,0
2017-10-10 07:05:00,14.0,14.0,14.0,89.0,12.2,1.7,4.5,223.464044054539,0.0,0.0,999.3,23.8,47.0,12.7919463087248,0
2017-10-10 07:10:00,14.0,14.0,14.0,89.2,12.2,1.3,4.5,218.011848827404,0.0,0.0,999.3,23.8,47.0,12.9395973154362,0
2017-10-10 07:15:00,14.0,14.0,14.0,89.0,12.2,1.7,3.1,220.615508024438,0.0,0.0,999.3,23.8,47.0,16.2666666666667,0
2017-10-10 07:20:00,14.0,14.0,14.0,89.3,12.2,1.3,3.6,227.949109584942,0.0,0.0,999.4,23.8,47.0,14,0
2017-10-10 07:25:00,14.0,14.0,14.0,89.4,12.2,1.4,3.6,244.871582486724,0.0,0.0,999.5,23.8,47.0,12.6442953020134,0
2017-10-10 07:30:00,13.9,13.9,13.9,89.0,12.2,1.4,4.5,264.348880777736,0.0,0.0,999.5,23.8,47.0,15.2450331125828,0
2017-10-10 07:35:00,13.9,13.9,13.9,89.0,12.2,1.2,4.5,261.210092253836,0.0,0.0,999.5,23.8,47.0,22.8926174496644,0
2017-10-10 07:40:00,13.9,13.9,13.9,89.0,12.2,1.0,3.1,222.29268614166,0.0,0.0,999.5,23.8,47.0,35.9597315436242,0
2017-10-10 07:45:00,14.0,14.0,14.0,89.3,12.2,0.8,2.7,214.80224915886,0.0,0.0,999.5,23.8,47.0,51.5838926174497,0
2017-10-10 07:50:00,14.0,14.0,14.0,90.0,12.4,1.3,2.7,225.824093210515,0.0,0.0,999.6,23.9,47.0,55.1946308724832,0.171140939597315
2017-10-10 07:55:00,14.0,14.0,14.0,90.0,12.4,1.2,2.7,224.95310405765,0.0,0.0,999.6,23.9,47.0,64.7651006711409,0.443624161073826
2017-10-10 08:00:00,14.0,14.0,14.0,90.0,12.4,1.2,2.2,230.743238146491,0.0,0.0,999.7,24.0,47.4,66.6912751677852,0.467114093959732
2017-10-10 08:05:00,14.0,14.0,14.0,90.0,12.4,0.9,2.2,229.427802104775,0.0,0.0,999.7,24.1,48.0,70.5436241610738,0.568456375838927
2017-10-10 08:10:00,14.1,14.1,14.1,90.0,12.4,1.2,3.6,223.816413883336,0.0,0.0,999.7,24.1,48.0,75.6241610738255,0.50738255033557
2017-10-10 08:15:00,14.1,14.1,14.1,90.0,12.5,1.0,3.6,231.702178526622,0.0,0.0,999.7,24.1,48.0,85.0872483221476,0.612751677852348
2017-10-10 08:20:00,14.1,14.1,14.1,89.7,12.5,1.1,2.7,234.630671717879,0.0,0.0,999.7,24.1,48.0,81.8590604026846,0.536241610738254
2017-10-10 08:25:00,14.2,14.2,14.2,89.0,12.4,1.9,4.0,232.011333864075,0.0,0.0,999.8,24.0,48.0,78.4362416107382,0.548993288590603
2017-10-10 08:30:00,14.2,14.2,14.2,88.9,12.4,2.0,4.0,227.220237766705,0.0,0.0,999.7,23.9,48.0,78.2384105960265,0.600662251655628
2017-10-10 08:35:00,14.3,14.3,14.3,88.0,12.3,1.4,3.6,226.513939590913,0.0,0.0,999.8,23.9,48.0,81,0.588741721854305
2017-10-10 08:40:00,14.3,14.3,14.3,88.0,12.4,1.9,3.6,230.240227076805,0.0,0.0,999.8,23.9,48.0,86.3112582781457,0.611920529801324
2017-10-10 08:45:00,14.4,14.4,14.4,88.0,12.4,2.3,4.0,227.318312063415,0.0,0.0,999.9,23.9,48.0,86.0335570469799,0.795302013422818
2017-10-10 08:50:00,14.4,14.4,14.4,88.0,12.5,1.4,4.0,225.943728297021,0.0,0.0,999.9,23.9,48.0,113.624161073826,0.768456375838927
2017-10-10 08:55:00,14.5,14.5,14.5,88.0,12.5,1.4,2.7,219.796457905151,0.0,0.0,999.9,23.9,48.0,112.825503355705,0.872483221476509
2017-10-10 09:00:00,14.5,14.5,14.5,88.0,12.6,1.5,3.6,218.826021252018,0.0,0.0,999.8,24.0,48.0,104.040268456376,0.750335570469798
2017-10-10 09:05:00,14.6,14.6,14.6,87.6,12.6,1.7,3.6,217.030312926217,0.0,0.0,999.8,24.1,48.0,122.422818791946,0.985234899328861
2017-10-10 09:10:00,14.7,14.7,14.7,87.0,12.5,1.7,3.1,221.485399867068,0.0,0.0,999.8,24.2,48.0,113.476510067114,0.889261744966443
2017-10-10 09:15:00,14.7,14.7,14.7,87.0,12.6,1.6,3.6,226.852839921772,0.0,0.0,999.9,24.3,48.0,116.993288590604,0.74765100671141
2017-10-10 09:20:00,14.7,14.7,14.7,86.7,12.5,1.7,4.5,224.128618541236,0.0,0.0,999.9,24.4,47.2,97.4630872483221,0.767114093959732
2017-10-10 09:25:00,14.8,14.8,14.8,86.0,12.5,1.4,4.5,240.918536082427,0.0,0.0,999.9,24.4,47.0,140.530201342282,0.97986577181208
2017-10-10 09:30:00,14.8,14.8,14.8,85.7,12.5,1.7,4.0,224.02362178093,0.0,0.0,999.9,24.5,47.0,190.859060402685,1.07114093959731
2017-10-10 09:35:00,14.9,14.9,14.9,84.8,12.4,1.4,4.0,230.420082027352,0.0,0.0,1000.0,24.6,47.0,183.805369127517,1.23422818791946
2017-10-10 09:40:00,15.0,15.0,15.0,84.4,12.4,1.3,3.6,220.244385663238,0.0,0.0,1000.0,24.7,47.0,157.205298013245,1.08741721854305
2017-10-10 09:45:00,15.1,15.1,15.1,83.6,12.3,1.6,4.9,240.243019988884,0.0,0.0,1000.1,24.7,46.0,165.033112582781,1.16423841059603
2017-10-10 09:50:00,15.2,15.2,15.2,82.0,12.1,2.1,6.7,254.440296190644,0.0,0.0,1000.2,24.7,46.0,161.852348993289,1.17718120805369
2017-10-10 09:55:00,15.2,15.2,15.2,81.5,12.1,2.1,7.2,241.497681669039,0.0,0.0,1000.1,24.6,46.0,164.610738255034,1.25234899328859
2017-10-10 10:00:00,15.3,15.3,15.3,80.7,12.0,1.4,7.2,265.263832300286,0.0,0.0,1000.1,24.6,45.8,223.181208053691,1.50335570469799
2017-10-10 10:05:00,15.4,15.4,15.4,80.7,12.1,1.5,3.6,256.475714527392,0.0,0.0,1000.1,24.7,46.0,276.684563758389,1.6503355704698
2017-10-10 10:10:00,15.5,15.5,15.5,79.6,12.0,1.8,4.9,259.612628116955,0.0,0.0,1000.1,24.8,46.0,256.577181208054,1.56845637583893
2017-10-10 10:15:00,15.6,15.6,15.6,78.4,11.8,2.2,5.8,231.513517170123,0.0,0.0,1000.0,24.8,45.0,256.308724832215,1.50335570469799
2017-10-10 10:20:00,15.7,15.7,15.7,76.4,11.5,2.1,6.7,244.596435633523,0.0,0.0,999.9,24.9,44.6,249.187919463087,1.48657718120805
2017-10-10 10:25:00,15.7,15.7,15.7,75.0,11.3,1.8,6.7,246.494219816427,0.0,0.0,1000.0,24.8,43.6,247.84,1.416
2017-10-10 10:30:00,15.7,15.7,15.7,73.8,11.1,1.7,4.9,248.148273365778,0.0,0.0,1000.1,24.6,43.2,228.275167785235,1.5261744966443
2017-10-10 10:35:00,15.8,15.8,15.8,73.0,10.9,2.2,4.9,249.388472495504,0.0,0.0,1000.1,24.5,44.0,201.82119205298,1.54039735099337
2017-10-10 10:40:00,15.7,15.7,15.7,72.7,10.8,1.8,4.9,241.060987181397,0.0,0.0,1000.1,24.5,43.2,241.53642384106,1.6635761589404
2017-10-10 10:45:00,15.7,15.7,15.7,72.2,10.7,2.2,4.9,233.335336826546,0.0,0.0,1000.1,24.5,43.4,263.761589403973,1.73443708609272
2017-10-10 10:50:00,15.8,15.8,15.8,71.8,10.7,1.8,4.9,236.838728635897,0.0,0.0,1000.0,24.6,43.4,253.161073825503,1.73288590604026
2017-10-10 10:55:00,15.8,15.8,15.8,71.1,10.6,2.2,4.9,234.03939244242,0.0,0.0,1000.0,24.6,43.6,273.778523489933,1.82214765100671
2017-10-10 11:00:00,15.8,15.8,15.8,70.1,10.4,2.1,4.9,236.205562041571,0.0,0.0,1000.1,24.7,43.0,272.570469798658,1.78724832214765
2017-10-10 11:05:00,15.8,15.8,15.8,69.5,10.3,2.2,5.8,236.174076505281,0.0,0.0,1000.2,24.8,43.0,262.134228187919,1.79530201342282
2017-10-10 11:10:00,15.9,15.9,15.9,67.5,9.9,2.0,5.8,266.6007823975,0.0,0.0,1000.2,24.9,42.6,243.879194630872,1.65771812080537
2017-10-10 11:15:00,15.9,15.9,15.9,67.4,9.9,1.7,4.5,258.244944845447,0.0,0.0,1000.2,24.9,42.0,209.127516778523,1.48389261744967
2017-10-10 11:20:00,16.0,16.0,16.0,69.4,10.4,1.2,3.6,235.706896131977,0.0,0.0,1000.3,25.0,42.0,201.362416107383,1.56912751677852
2017-10-10 11:25:00,16.0,16.0,16.0,69.9,10.5,2.2,4.0,238.493876715296,0.0,0.0,1000.3,25.1,41.8,185.51677852349,1.38255033557047
2017-10-10 11:30:00,16.0,16.0,16.0,67.6,10.0,2.2,4.9,243.651507054904,0.0,0.0,1000.3,25.1,41.2,169.919463087248,1.38322147651007
2017-10-10 11:35:00,15.9,15.9,15.9,65.7,9.4,2.1,4.9,257.265654312352,0.0,0.0,1000.3,25.0,41.0,166.302013422819,1.32416107382551
2017-10-10 11:40:00,15.8,15.8,15.8,64.3,9.1,2.3,5.4,261.104136966055,0.0,0.0,1000.2,24.9,39.8,154.986577181208,1.40268456375839
2017-10-10 11:45:00,15.8,15.8,15.8,65.1,9.2,2.0,5.4,263.033528044389,0.0,0.0,1000.2,24.7,39.0,157.503355704698,1.33892617449665
2017-10-10 11:50:00,15.7,15.7,15.7,65.7,9.3,1.5,4.5,250.89403866549,0.0,0.0,1000.2,24.5,39.0,167.093959731544,1.58255033557047
2017-10-10 11:55:00,15.8,15.8,15.8,66.0,9.4,1.5,3.6,231.699460792072,0.0,0.0,1000.2,24.5,40.0,177.046979865772,1.51409395973154
2017-10-10 12:00:00,15.8,15.8,15.8,64.5,9.1,2.2,6.3,255.011821638701,0.0,0.0,1000.1,24.6,40.2,162.275167785235,1.44630872483222
2017-10-10 12:05:00,15.8,15.8,15.8,63.3,8.9,2.0,6.3,256.671141789513,0.0,0.0,1000.0,24.5,38.6,188.489932885906,1.48255033557047
2017-10-10 12:10:00,15.8,15.8,15.8,63.3,8.8,2.3,5.8,253.129486568845,0.0,0.0,999.9,24.3,38.4,201.308724832215,1.56577181208053
2017-10-10 12:15:00,15.8,15.8,15.8,64.5,9.1,2.3,5.8,260.882189276162,0.0,0.0,999.9,24.3,38.6,192.369127516779,1.43288590604027
2017-10-10 12:20:00,15.8,15.8,15.8,65.0,9.2,1.8,5.8,257.308257371754,0.0,0.0,999.8,24.2,39.0,183.073825503356,1.38859060402685
2017-10-10 12:25:00,15.8,15.8,15.8,65.2,9.3,1.6,4.5,261.924083145113,0.0,0.0,999.8,24.2,39.0,176.812080536913,1.41879194630872
2017-10-10 12:30:00,15.8,15.8,15.8,65.4,9.3,1.7,4.5,258.325657528937,0.0,0.0,999.6,24.2,39.0,172.442953020134,1.29395973154362
2017-10-10 12:35:00,15.8,15.8,15.8,66.0,9.5,1.4,4.5,255.863833468463,0.0,0.0,999.6,24.2,39.6,161.785234899329,1.31208053691275
2017-10-10 12:40:00,15.8,15.8,15.8,66.9,9.7,1.1,3.6,234.818723074178,0.0,0.0,999.5,24.3,40.0,147.651006711409,1.27718120805369
2017-10-10 12:45:00,15.9,15.9,15.9,67.0,9.8,1.1,3.1,264.359733681117,0.0,0.0,999.5,24.4,39.8,140.946308724832,1.19194630872483
2017-10-10 12:50:00,15.9,15.9,15.9,67.0,9.8,1.3,4.0,253.967777891395,0.0,0.0,999.5,24.4,40.0,139,1.23733333333334
2017-10-10 12:55:00,15.9,15.9,15.9,67.0,9.8,2.0,4.9,231.378077876573,0.0,0.0,999.5,24.4,39.8,140.834437086093,1.31721854304636
2017-10-10 13:00:00,15.9,15.9,15.9,67.2,9.9,2.0,4.9,242.716163263432,0.0,0.0,999.5,24.4,40.0,154.066225165563,1.31721854304636
2017-10-10 13:05:00,15.9,15.9,15.9,67.6,9.9,1.3,4.0,256.904122625234,0.0,0.0,999.4,24.5,40.0,196.238410596027,1.44172185430463
2017-10-10 13:10:00,16.0,16.0,16.0,67.8,10.0,1.2,3.1,265.395233780557,0.0,0.0,999.3,24.5,40.0,287.48322147651,1.56107382550335
2017-10-10 13:15:00,16.1,16.1,16.1,67.0,10.0,1.3,4.0,256.621229623683,0.0,0.0,999.3,24.6,40.0,263.275167785235,1.54697986577181
2017-10-10 13:20:00,16.3,16.3,16.3,66.0,9.9,1.5,4.0,263.468653544493,0.0,0.0,999.2,24.6,39.4,252.892617449664,1.51812080536913
2017-10-10 13:25:00,16.4,16.4,16.4,66.5,10.1,1.6,4.0,276.12522823248,0.0,0.0,999.2,24.6,40.0,273.38255033557,1.52080536912752
2017-10-10 13:30:00,16.5,16.5,16.5,67.0,10.3,1.7,4.0,278.612329813257,0.0,0.0,999.1,24.7,40.0,426.275167785235,1.71946308724833
2017-10-10 13:35:00,16.6,16.6,16.6,67.2,10.5,1.7,4.0,251.466150898125,0.0,0.0,999.0,24.7,40.0,295.442953020134,1.41677852348993
2017-10-10 13:40:00,16.8,16.8,16.8,67.6,10.8,1.7,4.0,244.534158759848,0.0,0.0,998.9,24.8,40.0,240.214765100671,1.5013422818792
2017-10-10 13:45:00,16.9,16.9,16.9,68.0,10.9,3.2,6.7,229.113686999505,0.0,0.0,998.9,24.9,40.0,226.046979865772,1.37382550335571
2017-10-10 13:50:00,16.8,16.8,16.8,68.5,11.0,2.9,7.2,229.905922777987,0.0,0.0,998.8,24.9,40.0,198.315436241611,1.3
2017-10-10 13:55:00,16.8,16.8,16.8,69.2,11.1,1.5,7.2,249.313647273922,0.0,0.0,998.8,24.9,40.0,160.214765100671,1.25436241610738
2017-10-10 14:00:00,16.7,16.7,16.7,69.5,11.1,2.1,5.4,232.091822501124,0.0,0.0,998.8,24.9,40.0,148.53642384106,1.13973509933775
2017-10-10 14:05:00,16.7,16.7,16.7,70.0,11.2,1.5,5.4,233.510076183552,0.0,0.0,998.8,24.9,40.0,136.748344370861,1.19801324503311
2017-10-10 14:10:00,16.7,16.7,16.7,70.4,11.3,1.9,5.4,228.075128343031,0.0,0.0,998.8,24.9,40.0,141.006622516556,1.08344370860927
2017-10-10 14:15:00,16.7,16.7,16.7,70.7,11.4,2.4,5.4,240.009749652464,0.0,0.0,998.7,24.9,40.8,156.496644295302,1.08322147651007
2017-10-10 14:20:00,16.8,16.8,16.8,70.1,11.3,2.5,6.3,227.727259205001,0.0,0.0,998.7,24.9,41.0,177.812080536913,1.06577181208053
2017-10-10 14:25:00,16.8,16.8,16.8,70.0,11.3,2.3,6.3,230.812109910515,0.0,0.0,998.6,24.9,41.0,161.651006711409,1.08255033557047
2017-10-10 14:30:00,16.9,16.9,16.9,70.0,11.4,1.6,4.9,228.60171748434,0.0,0.0,998.6,24.9,41.0,167.953020134228,1.04362416107383
2017-10-10 14:35:00,16.9,16.9,16.9,70.0,11.4,2.5,5.4,220.692558263187,0.0,0.0,998.5,24.9,41.0,181.684563758389,1.06912751677852
2017-10-10 14:40:00,16.9,16.9,16.9,70.8,11.6,2.6,5.8,227.839479504913,0.0,0.0,998.5,25.0,41.0,172.214765100671,1
2017-10-10 14:45:00,16.9,16.9,16.9,71.0,11.6,1.2,5.8,236.58398215984,0.0,0.0,998.5,25.0,41.0,161.214765100671,1.02013422818792
