Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2016-01-02 00:00:00,43.7,39.0937164168147,43.7,90,40.9621686106236,8,18,112.5,0,0.03149606296,29.401,0,0.001,0,73.5,36
2016-01-02 00:05:00,43.7,38.6408347423552,43.7,90,40.9621686106236,9,18,112.5,0,0.01968503935,29.4,0,0,0,73.5,36
2016-01-02 00:10:00,43.7,39.5969338272559,43.7,90,40.9621686106236,7,14,112.5,0.00393700787,0.01968503935,29.392,0,0,0,73.5,36
2016-01-02 00:15:00,43.7,38.6408347423552,43.7,90,40.9621686106236,9,21,112.5,0,0.01968503935,29.391,0,0,0,73.5,36
2016-01-02 00:20:00,43.6,38.1044800827664,43.6,90,40.8634103056991,10,20,112.5,0,0.01574803148,29.388,0,0,0,73.5,36
2016-01-02 00:25:00,43.7,38.2284226329658,43.7,90,40.9621686106236,10,18,112.5,0,0,29.384,0,0,0,73.5,36
2016-01-02 00:30:00,43.7,37.4981300379981,43.7,90,40.9621686106236,12,24,112.5,0.00393700787,0,29.384,0,0,0,73.5,36
2016-01-02 00:35:00,43.7,38.2284226329658,43.7,90,40.9621686106236,10,18,112.5,0,0,29.382,0,0,0,73.5,36
2016-01-02 00:40:00,43.8,38.3523651831652,43.8,90,41.0609266356671,10,24,90,0,0,29.377,0,0,0,73.5,36
2016-01-02 00:45:00,43.8,38.7637443443803,43.8,90,41.0609266356671,9,19,112.5,0,0,29.377,0,0,0,73.5,36
2016-01-02 00:50:00,43.8,39.2154917085512,43.8,90,41.0609266356671,8,19,90,0,0,29.371,0,0,0,73.5,36
2016-01-02 00:55:00,43.9,39.3372670002877,43.9,90,41.1596843808309,8,19,112.5,0.00393700787,0,29.37,0,0,0,73.5,36
2016-01-02 01:00:00,43.9,38.8866539464053,43.9,90,41.1596843808309,9,22,112.5,0,0,29.366,0,0.001,0,73.5,36
2016-01-02 01:05:00,43.9,38.8866539464053,43.9,90,41.1596843808309,9,15,112.5,0,0,29.366,0,0,0,73.5,36
2016-01-02 01:10:00,43.9,39.3372670002877,43.9,90,41.1596843808309,8,16,90,0,0,29.357,0,0,0,73.5,36
2016-01-02 01:15:00,44,39.4590422920241,44,90,41.2584418461161,8,19,112.5,0,0,29.356,0,0,0,73.5,36
2016-01-02 01:20:00,44,40.5219212870937,44,90,41.2584418461161,6,13,112.5,0.00393700787,0,29.353,0,0,0,73.5,36
2016-01-02 01:25:00,44.1,39.5808175837606,44.1,90,41.3571990315238,8,19,112.5,0,0,29.352,0,0,0,73.5,36
2016-01-02 01:30:00,44.1,40.0789934593529,44.1,91,41.6432479660575,7,18,112.5,0,0,29.349,0,0,0,73.5,36
2016-01-02 01:35:00,44.1,39.5808175837606,44.1,91,41.6432479660575,8,15,90,0,0,29.346,0,0,0,73.5,36
2016-01-02 01:40:00,44.1,39.1324731504555,44.1,91,41.6432479660575,9,23,112.5,0,0,29.343,0,0,0,73.5,36
2016-01-02 01:45:00,44.1,39.5808175837606,44.1,90,41.3571990315238,8,20,112.5,0,0,29.342,0,0,0,73.5,36
2016-01-02 01:50:00,44.2,39.2553827524805,44.2,91,41.7421341516966,9,18,112.5,0,0,29.339,0,0,0,73.5,36
2016-01-02 01:55:00,44.2,39.7025928754971,44.2,91,41.7421341516966,8,21,112.5,0,0,29.339,0,0,0,73.5,36
2016-01-02 02:00:00,44.2,39.7025928754971,44.2,91,41.7421341516966,8,20,112.5,0.00393700787,0,29.334,0,0.001,0,73.5,36
2016-01-02 02:05:00,44.2,40.1995083673772,44.2,91,41.7421341516966,7,18,112.5,0,0,29.334,0,0,0,73.5,36
2016-01-02 02:10:00,44.2,39.2553827524805,44.2,91,41.7421341516966,9,20,112.5,0,0,29.332,0,0,0,73.5,36
2016-01-02 02:15:00,44.2,39.2553827524805,44.2,91,41.7421341516966,9,27,112.5,0,0,29.324,0,0,0,73.5,36
2016-01-02 02:20:00,44.3,39.3782923545056,44.3,91,41.8410200863207,9,21,112.5,0,0,29.324,0,0,0,73.5,36
2016-01-02 02:25:00,44.3,39.3782923545056,44.3,91,41.8410200863207,9,16,112.5,0,0,29.318,0,0,0,73.5,36
2016-01-02 02:30:00,44.4,39.9461434589701,44.4,91,41.939905769931,8,15,112.5,0,0,29.318,0,0,0,73.5,36
2016-01-02 02:35:00,44.4,39.5012019565307,44.4,91,41.939905769931,9,22,135,0,0,29.314,0,0,0,73.5,36
2016-01-02 02:40:00,44.5,39.6241115585557,44.5,90,41.7522249744046,9,24,112.5,0,0,29.314,0,0,0,73.5,36
2016-01-02 02:45:00,44.5,39.6241115585557,44.5,91,42.0387912025283,9,26,112.5,0,0,29.312,0,0,0,73.5,36
2016-01-02 02:50:00,44.5,39.2199630345609,44.5,91,42.0387912025283,10,28,135,0,0,29.312,0,0,0,73.5,36
2016-01-02 02:55:00,44.5,40.0679187507065,44.5,91,42.0387912025283,8,16,90,0,0,29.312,0,0,0,73.5,36
2016-01-02 03:00:00,44.6,39.7470211605808,44.6,91,42.1376763841135,9,19,135,0,0,29.311,0,0.001,0,73.5,36
2016-01-02 03:05:00,44.6,39.3439055847603,44.6,90,41.8509807604432,10,23,135,0,0,29.31,0,0,0,73.5,36
2016-01-02 03:10:00,44.6,39.7470211605808,44.6,90,41.8509807604432,9,22,135,0,0,29.311,0,0,0,73.5,36
2016-01-02 03:15:00,44.6,39.3439055847603,44.6,90,41.8509807604432,10,22,112.5,0,0,29.31,0,0,0,73.5,36
2016-01-02 03:20:00,44.7,39.8699307626059,44.7,90,41.9497362666115,9,21,135,0,0,29.311,0,0,0,73.5,36
2016-01-02 03:25:00,44.7,39.8699307626059,44.7,90,41.9497362666115,9,18,112.5,0,0,29.308,0,0,0,73.5,36
2016-01-02 03:30:00,44.7,40.3114693341795,44.7,90,41.9497362666115,8,22,112.5,0,0,29.31,0,0,0,73.5,36
2016-01-02 03:35:00,44.7,40.8020829074984,44.7,90,41.9497362666115,7,21,112.5,0,0,29.303,0,0,0,73.5,36
2016-01-02 03:40:00,44.7,39.8699307626059,44.7,90,41.9497362666115,9,19,112.5,0.00393700787,0,29.299,0,0,0,73.5,36
2016-01-02 03:45:00,44.7,41.3555722643568,44.7,90,41.9497362666115,6,15,90,0,0,29.298,0,0,0,73.5,36
2016-01-02 03:50:00,44.7,40.8020829074984,44.7,90,41.9497362666115,7,16,90,0.00393700787,0.01968503935,29.292,0,0,0,73.5,36
2016-01-02 03:55:00,44.6,41.2364792676049,44.6,90,41.8509807604432,6,13,90,0,0.01968503935,29.293,0,0,0,73.5,36
2016-01-02 04:00:00,44.6,40.6815679994741,44.6,90,41.8509807604432,7,19,112.5,0,0.01968503935,29.293,0,0.001,0,73.5,36
2016-01-02 04:05:00,44.6,40.6815679994741,44.6,90,41.8509807604432,7,18,112.5,0,0.01574803148,29.292,0,0,0,73.6,36
2016-01-02 04:10:00,44.5,40.0679187507065,44.5,91,42.0387912025283,8,18,112.5,0,0,29.291,0,0,0,73.6,36
2016-01-02 04:15:00,44.5,40.0679187507065,44.5,91,42.0387912025283,8,18,112.5,0,0,29.294,0,0,0,73.6,36
2016-01-02 04:20:00,44.5,40.0679187507065,44.5,91,42.0387912025283,8,21,112.5,0,0,29.288,0,0,0,73.6,36
2016-01-02 04:25:00,44.5,41.7579195314474,44.5,91,42.0387912025283,5,10,90,0,0,29.29,0,0,0,73.5,36
2016-01-02 04:30:00,44.5,40.0679187507065,44.5,91,42.0387912025283,8,20,135,0,0,29.286,0,0,0,73.5,36
2016-01-02 04:35:00,44.5,40.5610530914499,44.5,91,42.0387912025283,7,16,135,0,0,29.283,0,0,0,73.6,36
2016-01-02 04:40:00,44.5,40.5610530914499,44.5,91,42.0387912025283,7,15,112.5,0,0,29.282,0,0,0,73.6,36
2016-01-02 04:45:00,44.5,40.5610530914499,44.5,91,42.0387912025283,7,18,112.5,0,0,29.279,0,0,0,73.6,36
2016-01-02 04:50:00,44.5,39.6241115585557,44.5,91,42.0387912025283,9,19,135,0,0,29.278,0,0,0,73.6,36
2016-01-02 04:55:00,44.6,40.6815679994741,44.6,91,42.1376763841135,7,21,112.5,0,0,29.278,0,0,0,73.6,36
2016-01-02 05:00:00,44.6,41.2364792676049,44.6,91,42.1376763841135,6,15,112.5,0,0,29.276,0,0.001,0,73.6,36
2016-01-02 05:05:00,44.6,41.2364792676049,44.6,91,42.1376763841135,6,20,112.5,0,0,29.275,0,0,0,73.6,36
2016-01-02 05:10:00,44.6,40.6815679994741,44.6,91,42.1376763841135,7,18,112.5,0,0,29.277,0,0,0,73.6,36
2016-01-02 05:15:00,44.6,40.6815679994741,44.6,91,42.1376763841135,7,15,112.5,0,0,29.276,0,0,0,73.6,36
2016-01-02 05:20:00,44.7,40.8020829074984,44.7,91,42.2365613146878,7,19,112.5,0,0,29.275,0,0,0,73.6,36
2016-01-02 05:25:00,44.7,40.8020829074984,44.7,91,42.2365613146878,7,14,112.5,0,0,29.275,0,0,0,73.6,36
2016-01-02 05:30:00,44.7,40.3114693341795,44.7,91,42.2365613146878,8,14,112.5,0,0,29.269,0,0,0,73.6,36
2016-01-02 05:35:00,44.8,40.9225978155226,44.8,91,42.3354459942519,7,13,112.5,0,0,29.268,0,0,0,73.6,36
2016-01-02 05:40:00,44.8,40.9225978155226,44.8,91,42.3354459942519,7,19,112.5,0,0,29.267,0,0,0,73.6,36
2016-01-02 05:45:00,44.9,41.5937582578605,44.9,91,42.4343304228069,6,14,112.5,0,0,29.264,0,0,0,73.6,36
2016-01-02 05:50:00,44.9,41.5937582578605,44.9,91,42.4343304228069,6,12,112.5,0,0,29.261,0,0,0,73.6,36
2016-01-02 05:55:00,44.9,41.5937582578605,44.9,91,42.4343304228069,6,14,90,0,0,29.262,0,0,0,73.6,36
2016-01-02 06:00:00,45,42.3451989395726,45,91,42.5332146003537,5,16,112.5,0,0,29.265,0,0,0,73.6,36
2016-01-02 06:05:00,45,40.6767952093889,45,91,42.5332146003537,8,15,112.5,0.00393700787,0,29.264,0,0,0,73.6,36
2016-01-02 06:10:00,45,41.1636276315711,45,91,42.5332146003537,7,15,112.5,0.00393700787,0.0393700787,29.26,0,0,0,73.6,36
2016-01-02 06:15:00,45,41.1636276315711,45,91,42.5332146003537,7,13,112.5,0,0.0393700787,29.257,0,0,0,73.6,36
2016-01-02 06:20:00,45,42.3451989395726,45,92,42.8176597586961,5,11,135,0,0.02362204722,29.262,0,0,0,73.6,36
2016-01-02 06:25:00,45,41.1636276315711,45,92,42.8176597586961,7,16,112.5,0,0.01574803148,29.258,0,0,0,73.6,36
2016-01-02 06:30:00,45,40.2386595686811,45,92,42.8176597586961,9,24,112.5,0,0,29.263,0,0,0,73.6,36
2016-01-02 06:35:00,45,40.6767952093889,45,92,42.8176597586961,8,16,135,0,0,29.265,0,0,0,73.6,36
2016-01-02 06:40:00,45.1,42.4626548211976,45.1,92,42.9166720601941,5,11,112.5,0,0,29.263,0,0,0,73.6,36
2016-01-02 06:45:00,45.1,41.2841425395953,45.1,92,42.9166720601941,7,15,112.5,0,0,29.26,0,0,0,73.5,36
2016-01-02 06:50:00,45.1,41.2841425395953,45.1,92,42.9166720601941,7,13,112.5,0,0,29.258,0,0,0,73.5,36
2016-01-02 06:55:00,45.1,41.8319442513643,45.1,92,42.9166720601941,6,16,112.5,0,0,29.255,0,0,0,73.5,36
2016-01-02 07:00:00,45.1,41.2841425395953,45.1,92,42.9166720601941,7,18,112.5,0,0,29.252,0,0,0,73.5,36
2016-01-02 07:05:00,45.1,41.8319442513643,45.1,92,42.9166720601941,6,13,90,0,0,29.249,0,0,0,73.5,36
2016-01-02 07:10:00,45.1,40.7985705011254,45.1,92,42.9166720601941,8,18,112.5,0,0,29.248,0,0,0,73.5,36
2016-01-02 07:15:00,45.2,40.4844787727312,45.2,92,43.015684139341,9,20,90,0,0,29.248,0,0,0,73.5,36
2016-01-02 07:20:00,45.2,40.9203457928619,45.2,92,43.015684139341,8,14,112.5,0,0,29.241,0,0,0,73.5,36
2016-01-02 07:25:00,45.2,40.4844787727312,45.2,92,43.015684139341,9,19,112.5,0,0,29.243,0,0,0,73.5,36
2016-01-02 07:30:00,45.2,41.4046574476196,45.2,92,43.015684139341,7,14,90,0,0,29.241,0,0,0,73.5,36
2016-01-02 07:35:00,45.2,40.9203457928619,45.2,92,43.015684139341,8,15,112.5,0,0,29.24,0,0,0,73.5,36
2016-01-02 07:40:00,45.2,40.9203457928619,45.2,92,43.015684139341,8,19,90,0,0,29.242,0,0,0,73.3,37
2016-01-02 07:45:00,45.3,41.5251723556438,45.3,92,43.1146959961376,7,13,112.5,0,0,29.246,0,0,0,73.3,36
2016-01-02 07:50:00,45.3,41.0421210845984,45.3,92,43.1146959961376,8,19,90,0,0,29.245,0,0,0,73.3,37
2016-01-02 07:55:00,45.3,42.070130244868,45.3,92,43.1146959961376,6,12,112.5,0,0,29.25,0,0,0,73.3,37
2016-01-02 08:00:00,45.3,41.5251723556438,45.3,92,43.1146959961376,7,12,90,0,0,29.255,0,0,0,73.3,37
2016-01-02 08:05:00,45.4,41.6456872636681,45.4,92,43.2137076305846,7,16,90,0,0,29.254,0,0,0,73.3,37
2016-01-02 08:10:00,45.4,42.1892232416199,45.4,92,43.2137076305846,6,13,90,0,0,29.255,0,0,0,73.3,37
2016-01-02 08:15:00,45.4,41.1638963763349,45.4,92,43.2137076305846,8,18,90,0,0,29.253,0,0,0,73.3,37
2016-01-02 08:20:00,45.5,41.7662021716923,45.5,92,43.3127190426828,7,18,112.5,0,0,29.255,0,0,0,73.3,37
2016-01-02 08:25:00,45.4,42.1892232416199,45.4,92,43.2137076305846,6,12,90,0,0,29.256,0,0,0,73.3,37
2016-01-02 08:30:00,45.5,42.9324783476977,45.5,92,43.3127190426828,5,13,112.5,0,0,29.256,0,0,0,73.3,37
2016-01-02 08:35:00,45.5,41.7662021716923,45.5,92,43.3127190426828,7,15,112.5,0,0,29.256,0,0,0,73.3,37
2016-01-02 08:40:00,45.5,42.9324783476977,45.5,92,43.3127190426828,5,9,112.5,0,0,29.259,0,0,0,73.3,37
2016-01-02 08:45:00,45.5,41.2856716680713,45.5,92,43.3127190426828,8,13,90,0,0,29.259,0,0,0,73.3,37
2016-01-02 08:50:00,45.5,41.7662021716923,45.5,92,43.3127190426828,7,13,90,0,0,29.258,0,0,0,73.3,37
2016-01-02 08:55:00,45.5,41.7662021716923,45.5,92,43.3127190426828,7,15,112.5,0,0,29.253,0,0,0,73.3,37
2016-01-02 09:00:00,45.5,41.7662021716923,45.5,92,43.3127190426828,7,12,112.5,0,0,29.251,0,0,0,73.3,37
2016-01-02 09:05:00,45.6,41.4074469598078,45.6,92,43.4117302324329,8,14,112.5,0,0,29.246,2,0,0,73.3,37
2016-01-02 09:10:00,45.6,40.9761171808314,45.6,92,43.4117302324329,9,18,90,0,0,29.244,6,0,0,73.3,37
2016-01-02 09:15:00,45.6,41.4074469598078,45.6,92,43.4117302324329,8,13,112.5,0,0,29.244,9,0,0,73.3,37
2016-01-02 09:20:00,45.6,41.4074469598078,45.6,92,43.4117302324329,8,13,112.5,0,0,29.243,13,0,0,73.3,37
2016-01-02 09:25:00,45.6,41.4074469598078,45.6,92,43.4117302324329,8,16,112.5,0,0,29.238,9,0,0,73.3,37
2016-01-02 09:30:00,45.7,41.0990267828565,45.7,92,43.5107411998356,9,18,112.5,0,0,29.241,5,0,0,73.3,37
2016-01-02 09:35:00,45.7,42.0072319877408,45.7,92,43.5107411998356,7,16,112.5,0,0,29.241,5,0,0,73.3,37
2016-01-02 09:40:00,45.7,41.5292222515443,45.7,92,43.5107411998356,8,15,112.5,0,0,29.244,5,0,0,73.3,37
2016-01-02 09:45:00,45.8,41.2219363848816,45.8,92,43.6097519448918,9,16,112.5,0,0,29.247,6,0,0,73.3,37
2016-01-02 09:50:00,45.8,41.6509975432808,45.8,92,43.6097519448918,8,15,90,0,0,29.247,11,0,0,73.3,37
2016-01-02 09:55:00,45.8,42.1277468957651,45.8,92,43.6097519448918,7,14,112.5,0,0,29.245,14,0,0,73.3,37
2016-01-02 10:00:00,45.9,42.2482618037893,45.9,92,43.7087624676021,7,13,90,0,0,29.245,16,0.001,0,73.3,37
2016-01-02 10:05:00,46,42.9037812221311,46,92,43.8077727679673,6,11,90,0,0,29.246,19,0,0,73.3,37
2016-01-02 10:10:00,46,42.3687767118135,46,92,43.8077727679673,7,14,90,0,0,29.244,26,0,0,73.5,37
2016-01-02 10:15:00,46.1,43.022874218883,46.1,92,43.9067828459882,6,9,90,0,0,29.244,34,0,0,73.5,37
2016-01-02 10:20:00,46.2,43.1419672156349,46.2,92,44.0057927016655,6,15,112.5,0,0,29.242,33,0,0,73.5,37
2016-01-02 10:25:00,46.3,43.2610602123867,46.3,92,44.104802335,6,11,90,0,0,29.241,27,0,0,73.5,37
2016-01-02 10:30:00,46.3,42.7303214358863,46.3,92,44.104802335,7,11,90,0,0,29.241,28,0,0,73.5,37
2016-01-02 10:35:00,46.3,43.8721254006979,46.3,92,44.104802335,5,10,112.5,0,0,29.241,23,0,0,73.5,37
2016-01-02 10:40:00,46.4,42.8508363439105,46.4,92,44.2038117459924,7,12,112.5,0,0,29.239,20,0,0,73.5,37
2016-01-02 10:45:00,46.4,43.3801532091386,46.4,92,44.2038117459924,6,10,90,0,0,29.239,20,0,0,73.5,37
2016-01-02 10:50:00,46.5,43.4992462058905,46.5,92,44.3028209346434,6,12,90,0,0,29.24,22,0,0,73.5,37
2016-01-02 10:55:00,46.5,43.4992462058905,46.5,91,44.0164471432238,6,12,90,0,0,29.241,27,0,0,73.5,37
2016-01-02 11:00:00,46.6,43.6183392026424,46.6,91,44.1153273047696,6,13,90,0,0,29.24,31,0.001,0,73.5,37
2016-01-02 11:05:00,46.6,43.091866159959,46.6,91,44.1153273047696,7,14,90,0.00393700787,0,29.241,26,0,0,73.5,37
2016-01-02 11:10:00,46.7,44.341948927198,46.7,91,44.2142072153235,5,13,90,0,0,29.24,23,0,0,73.5,37
2016-01-02 11:15:00,46.7,44.341948927198,46.7,91,44.2142072153235,5,11,90,0,0,29.24,29,0,0,73.5,37
2016-01-02 11:20:00,46.7,43.2123810679832,46.7,91,44.2142072153235,7,12,112.5,0,0,29.239,49,0,0,73.5,37
2016-01-02 11:25:00,46.8,43.3328959760075,46.8,91,44.3130868748865,7,12,112.5,0.00393700787,0,29.239,38,0,0,73.6,37
2016-01-02 11:30:00,46.8,43.3328959760075,46.8,91,44.3130868748865,7,13,112.5,0,0,29.238,21,0,0,73.6,37
2016-01-02 11:35:00,46.8,43.3328959760075,46.8,91,44.3130868748865,7,12,90,0,0,29.239,25,0,0,73.6,37
2016-01-02 11:40:00,46.8,44.4594048088231,46.8,91,44.3130868748865,5,9,90,0,0,29.237,25,0,0,73.6,37
2016-01-02 11:45:00,46.8,43.8565251961461,46.8,91,44.3130868748865,6,12,90,0,0,29.236,20,0,0,73.6,37
2016-01-02 11:50:00,46.8,44.4594048088231,46.8,91,44.3130868748865,5,9,112.5,0,0,29.237,20,0,0,73.6,37
2016-01-02 11:55:00,46.7,43.7374321993942,46.7,91,44.2142072153235,6,9,112.5,0.00393700787,0,29.235,31,0,0,73.6,37
2016-01-02 12:00:00,46.7,43.7374321993942,46.7,91,44.2142072153235,6,12,90,0,0,29.235,33,0.001,0,73.6,37
2016-01-02 12:05:00,46.7,43.7374321993942,46.7,91,44.2142072153235,6,10,112.5,0,0,29.233,35,0,0,73.6,37
2016-01-02 12:10:00,46.7,43.2123810679832,46.7,92,44.5008386449244,7,12,90,0,0,29.233,36,0,0,73.6,37
2016-01-02 12:15:00,46.7,43.2123810679832,46.7,92,44.5008386449244,7,11,90,0,0,29.232,34,0,0,73.6,37
2016-01-02 12:20:00,46.7,43.7374321993942,46.7,92,44.5008386449244,6,11,112.5,0.00393700787,0,29.233,28,0,0,73.6,37
2016-01-02 12:25:00,46.7,43.2123810679832,46.7,92,44.5008386449244,7,14,90,0,0,29.233,29,0,0,73.6,37
2016-01-02 12:30:00,46.7,44.341948927198,46.7,92,44.5008386449244,5,10,90,0,0,29.232,32,0,0,73.6,37
2016-01-02 12:35:00,46.7,43.7374321993942,46.7,92,44.5008386449244,6,12,112.5,0,0,29.234,28,0,0,73.6,37
2016-01-02 12:40:00,46.7,43.2123810679832,46.7,92,44.5008386449244,7,11,112.5,0,0,29.234,25,0,0,73.6,37
2016-01-02 12:45:00,46.8,43.3328959760075,46.8,92,44.5998471665559,7,14,112.5,0.00393700787,0,29.233,25,0,0,73.6,37
2016-01-02 12:50:00,46.8,43.3328959760075,46.8,92,44.5998471665559,7,13,112.5,0,0,29.23,27,0,0,73.6,37
2016-01-02 12:55:00,46.8,42.8687504606456,46.8,92,44.5998471665559,8,15,112.5,0,0,29.23,29,0,0,73.6,37
2016-01-02 13:00:00,46.8,43.3328959760075,46.8,92,44.5998471665559,7,12,112.5,0,0,29.233,21,0.001,0,73.6,37
2016-01-02 13:05:00,46.8,43.3328959760075,46.8,92,44.5998471665559,7,13,112.5,0,0,29.232,14,0,0,73.6,37
2016-01-02 13:10:00,46.9,43.4534108840317,46.9,92,44.698855465849,7,13,112.5,0,0,29.234,14,0,0,73.6,37
2016-01-02 13:15:00,46.9,42.9905257523821,46.9,92,44.698855465849,8,14,90,0,0,29.235,19,0,0,73.6,37
2016-01-02 13:20:00,46.9,43.4534108840317,46.9,92,44.698855465849,7,13,90,0,0,29.232,26,0,0,73.6,37
2016-01-02 13:25:00,47,43.573925792056,47,92,44.7978635428046,7,12,112.5,0,0,29.232,36,0,0,73.6,37
2016-01-02 13:30:00,47,43.1123010441185,47,92,44.7978635428046,8,18,112.5,0,0,29.232,28,0,0,73.6,37
2016-01-02 13:35:00,47,44.0947111896499,47,92,44.7978635428046,6,15,90,0,0,29.231,25,0,0,73.6,37
2016-01-02 13:40:00,47,43.1123010441185,47,92,44.7978635428046,8,15,112.5,0,0,29.233,24,0,0,73.6,37
2016-01-02 13:45:00,47,43.573925792056,47,92,44.7978635428046,7,12,112.5,0,0,29.235,23,0,0,73.6,37
2016-01-02 13:50:00,47.1,43.6944407000802,47.1,92,44.8968713974233,7,13,112.5,0,0,29.235,21,0,0,73.6,37
2016-01-02 13:55:00,47.1,43.6944407000802,47.1,92,44.8968713974233,7,13,112.5,0,0,29.234,14,0,0,73.6,37
2016-01-02 14:00:00,47.1,43.6944407000802,47.1,92,44.8968713974233,7,12,112.5,0,0,29.237,10,0.001,0,73.6,37
2016-01-02 14:05:00,47,43.573925792056,47,92,44.7978635428046,7,15,112.5,0,0,29.236,10,0,0,73.6,37
2016-01-02 14:10:00,47,44.0947111896499,47,92,44.7978635428046,6,12,112.5,0,0,29.236,10,0,0,73.6,37
2016-01-02 14:15:00,47,43.1123010441185,47,92,44.7978635428046,8,13,112.5,0,0,29.237,9,0,0,73.6,37
2016-01-02 14:20:00,47,44.0947111896499,47,92,44.7978635428046,6,14,112.5,0,0,29.236,9,0,0,73.6,37
2016-01-02 14:25:00,47,43.573925792056,47,92,44.7978635428046,7,15,112.5,0,0,29.237,9,0,0,73.6,37
2016-01-02 14:30:00,47,44.0947111896499,47,93,45.0821470139741,6,10,112.5,0,0,29.237,8,0,0,73.6,37
2016-01-02 14:35:00,47,44.0947111896499,47,93,45.0821470139741,6,11,90,0,0,29.238,5,0,0,73.6,37
2016-01-02 14:40:00,47.1,43.6944407000802,47.1,93,45.1812826708813,7,11,90,0,0,29.241,5,0,0,73.6,37
2016-01-02 14:45:00,47,43.573925792056,47,93,45.0821470139741,7,18,112.5,0,0,29.242,5,0,0,73.6,37
2016-01-02 14:50:00,47.1,43.6944407000802,47.1,93,45.1812826708813,7,11,112.5,0,0,29.243,6,0,0,73.6,37
2016-01-02 14:55:00,47.1,44.2138041864017,47.1,93,45.1812826708813,6,11,112.5,0,0,29.243,5,0,0,73.6,37
2016-01-02 15:00:00,47.1,44.8117724536982,47.1,93,45.1812826708813,5,10,112.5,0,0,29.242,3,0,0,73.6,37
2016-01-02 15:05:00,47.1,45.5202805615386,47.1,93,45.1812826708813,4,8,112.5,0,0,29.242,0,0,0,73.6,37
2016-01-02 15:10:00,47.1,44.2138041864017,47.1,93,45.1812826708813,6,11,90,0,0,29.242,0,0,0,73.6,37
2016-01-02 15:15:00,47.2,44.9292283353232,47.2,93,45.2804181339048,5,10,90,0,0,29.243,3,0,0,73.6,37
2016-01-02 15:20:00,47.2,44.9292283353232,47.2,93,45.2804181339048,5,12,90,0,0,29.243,3,0,0,73.6,37
2016-01-02 15:25:00,47.2,44.9292283353232,47.2,93,45.2804181339048,5,9,112.5,0,0,29.245,0,0,0,73.6,37
2016-01-02 15:30:00,47.2,44.9292283353232,47.2,93,45.2804181339048,5,12,112.5,0,0,29.247,0,0,0,73.6,37
2016-01-02 15:35:00,47.2,44.9292283353232,47.2,93,45.2804181339048,5,10,90,0,0,29.252,0,0,0,73.6,37
2016-01-02 15:40:00,47.2,44.9292283353232,47.2,93,45.2804181339048,5,9,90,0,0,29.251,0,0,0,73.6,37
2016-01-02 15:45:00,47.2,44.9292283353232,47.2,93,45.2804181339048,5,9,90,0,0,29.252,0,0,0,73.6,37
2016-01-02 15:50:00,47.3,45.0466842169482,47.3,93,45.3795534030451,5,10,90,0,0,29.255,0,0,0,73.6,37
2016-01-02 15:55:00,47.3,45.0466842169482,47.3,93,45.3795534030451,5,11,90,0.00393700787,0,29.254,0,0,0,73.5,37
2016-01-02 16:00:00,47.3,45.0466842169482,47.3,93,45.3795534030451,5,9,90,0,0,29.256,0,0,0,73.5,37
2016-01-02 16:05:00,47.3,45.7513128234696,47.3,93,45.3795534030451,4,8,90,0,0,29.254,0,0,0,73.5,37
2016-01-02 16:10:00,47.3,47.3,47.3,93,45.3795534030451,3,9,90,0.00393700787,0,29.254,0,0,0,73.5,37
2016-01-02 16:15:00,47.3,45.0466842169482,47.3,93,45.3795534030451,5,11,90,0,0,29.254,0,0,0,73.5,37
2016-01-02 16:20:00,47.3,44.4519901799055,47.3,93,45.3795534030451,6,13,90,0,0,29.254,0,0,0,73.5,37
2016-01-02 16:25:00,47.3,44.4519901799055,47.3,93,45.3795534030451,6,13,90,0,0,29.254,0,0,0,73.5,37
2016-01-02 16:30:00,47.2,44.3328971831536,47.2,93,45.2804181339048,6,10,112.5,0,0,29.253,0,0,0,73.5,37
2016-01-02 16:35:00,47.2,44.3328971831536,47.2,93,45.2804181339048,6,10,90,0,0,29.259,0,0,0,73.5,37
2016-01-02 16:40:00,47.2,44.9292283353232,47.2,93,45.2804181339048,5,14,112.5,0,0,29.261,0,0,0,73.5,37
2016-01-02 16:45:00,47.2,44.3328971831536,47.2,93,45.2804181339048,6,12,90,0,0,29.261,0,0,0,73.5,37
2016-01-02 16:50:00,47.2,44.9292283353232,47.2,93,45.2804181339048,5,11,90,0,0,29.262,0,0,0,73.5,37
2016-01-02 16:55:00,47.3,44.4519901799055,47.3,93,45.3795534030451,6,12,90,0,0,29.263,0,0,0,73.5,37
2016-01-02 17:00:00,47.2,44.9292283353232,47.2,93,45.2804181339048,5,9,90,0,0,29.263,0,0,0,73.5,37
2016-01-02 17:05:00,47.2,44.9292283353232,47.2,93,45.2804181339048,5,10,112.5,0,0,29.264,0,0,0,73.5,37
2016-01-02 17:10:00,47.2,44.9292283353232,47.2,93,45.2804181339048,5,8,90,0,0,29.265,0,0,0,73.5,37
2016-01-02 17:15:00,47.2,44.9292283353232,47.2,93,45.2804181339048,5,10,90,0,0,29.266,0,0,0,73.5,37
2016-01-02 17:20:00,47.3,45.7513128234696,47.3,93,45.3795534030451,4,7,90,0.00393700787,0,29.267,0,0,0,73.5,37
