Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2020-02-27 00:00:00,38.3999999999999,36.3925882476665,38.3999999999999,80.1677852348993,32.8306308745649,3.91275167785235,8,221.690306475383,0,0,29.2392080536912,0,0.0000391809139316448,0,74.5,32
2020-02-27 00:05:00,38.3999999999999,37.0022481159656,38.3999999999999,80.2348993288591,32.8513764449688,3.25503355704698,8,221.620267840033,0,0,29.2368053691275,0,0.0000400353944939855,0,74.5,32
2020-02-27 00:10:00,38.4100671140939,35.7489659396024,38.4100671140939,81,33.0976982466665,4.48322147651007,10,210.050806939726,0,0,29.2336040268456,0,0.0000403033627926552,0,74.5,32
2020-02-27 00:15:00,38.4960264900662,36.6948295062261,38.4960264900662,81,33.1815672376115,3.50331125827815,10,202.089696060151,0,0,29.2322052980132,0,0.0000416622270668193,0,74.5,32
2020-02-27 00:20:00,38.503355704698,36.1659682814598,38.503355704698,81,33.1887181998315,4.14093959731544,8,212.262647045521,0,0,29.2313959731544,0,0.0000419328203037359,0,74.5,32.2013422818792
2020-02-27 00:25:00,38.5402684563759,36.6898578902181,38.5402684563759,81,33.2247330936124,3.71140939597315,8,213.100208562466,0,0,29.2257852348993,0,0.0000430851889098035,0,74.5,32
2020-02-27 00:30:00,38.6000000000001,37.3951927348582,38.6000000000001,81,33.2830117399125,3.1744966442953,8,199.720944772512,0,0,29.2248053691275,0,0.0000436276603462095,0,74.5,32
2020-02-27 00:35:00,38.6000000000001,38.1105808222312,38.6000000000001,81,33.2830117399125,2.39597315436242,6,195.504135932403,0,0,29.2254026845637,0,0.0000434292046408062,0,74.5,32.8120805369128
2020-02-27 00:40:00,38.6000000000001,36.4790244967115,38.6000000000001,81,33.2830117399125,4.01342281879195,8,200.320327477208,0,0,29.2249932885906,0,0.0000423670683974473,0,74.5,33
2020-02-27 00:45:00,38.6000000000001,36.1761536496609,38.6000000000001,81,33.2830117399125,4.26174496644295,9,206.92140346135,0,0,29.2222013422819,0,0.0000423821387185845,0,74.3778523489932,33
2020-02-27 00:50:00,38.5859060402685,35.8532096346419,38.5859060402685,81,33.2692605986507,4.49664429530201,9,215.490560596953,0,0,29.2195973154362,0,0.0000429744064192534,0,74.2999999999999,33
2020-02-27 00:55:00,38.5624161073826,36.6058223116411,38.5624161073826,81,33.246342029881,3.85234899328859,9,212.92630802762,0,0,29.2181946308724,0,0.0000435244771976701,0,74.2999999999999,33
2020-02-27 01:00:00,38.5087248322148,37.059049554667,38.5087248322148,81.8187919463087,33.4444206146354,3.25503355704698,9,209.758408737743,0,0,29.2159865771813,0,0.0000433896970309205,0,74.2999999999999,33
2020-02-27 01:05:00,38.5,36.5421100012031,38.5,82,33.4913373943622,3.63758389261745,9,207.161402418253,0,0,29.2127919463087,0,0.0000414875927955648,0,74.2999999999999,33
2020-02-27 01:10:00,38.5,36.8197878502104,38.5,82,33.4913373943622,3.40268456375839,8,214.708255008315,0,0,29.2089865771812,0,0.000040592245942965,0,74.2999999999999,33
2020-02-27 01:15:00,38.5,36.7302949623075,38.5,82,33.4913373943622,3.51677852348993,8,211.207831348406,0,0,29.208,0,0.000040507936186997,0,74.2999999999999,33
2020-02-27 01:20:00,38.4761589403973,37.0078094942625,38.4761589403973,82,33.468042931667,3.25165562913907,8,218.786229587209,0,0,29.2070066225166,0,0.0000399706145241351,0,74.2999999999999,33
2020-02-27 01:25:00,38.4569536423841,37.0045975221673,38.4569536423841,82.1721854304636,33.5013745412429,3.35099337748344,7,217.403649482658,0,0,29.2063973509934,0,0.0000395609417012505,0,74.2999999999999,33
2020-02-27 01:30:00,38.4409395973154,37.897275031887,38.4409395973154,83,33.7361636589595,2.26845637583893,7,211.846058715367,0,0,29.2061946308725,0,0.0000395051056689349,0,74.2999999999999,33
2020-02-27 01:35:00,38.4308724832214,37.5575911094589,38.4308724832214,83,33.7263134817125,2.85234899328859,5,207.206004264412,0,0,29.2049932885906,0,0.0000384302033137664,0,74.2999999999999,33
2020-02-27 01:40:00,38.4214765100671,37.4475656749136,38.4214765100671,83,33.7171199829486,2.93959731543624,7,203.676297902645,0,0,29.203,0,0.0000374386479018178,0,74.2999999999999,33
2020-02-27 01:45:00,38.4422818791946,37.4933675166532,38.4422818791946,83,33.7374770159258,2.56375838926175,8,199.211954901866,0,0,29.2005973154362,0,0.000036287166507182,0,74.2999999999999,33
2020-02-27 01:50:00,38.4630872483222,36.0657993071141,38.4630872483222,83,33.7578340489031,4.15436241610738,9,206.835524185264,0,0,29.1975838926175,0,0.0000345768491292916,0,74.2999999999999,33
2020-02-27 01:55:00,38.496644295302,35.7119265201235,38.496644295302,83,33.7906679730599,4.66442953020134,10,211.048803732822,0,0,29.1947919463088,0,0.0000339478833013531,0,74.2999999999999,33
2020-02-27 02:00:00,38.5,35.8170977510382,38.5,83.6845637583893,33.9989159148548,4.36912751677852,10,220.087099760121,0,0,29.1917852348992,0,0.0000349543035925767,0,74.2999999999999,33
2020-02-27 02:05:00,38.5,35.9424924963161,38.5,84,34.0933603640785,4.20805369127517,8,205.018498269176,0,0,29.1875906040269,0,0.0000348103956037739,0,74.2999999999999,33
2020-02-27 02:10:00,38.489932885906,36.2233768894352,38.489932885906,84,34.0834964552085,4.04026845637584,7,212.849428604874,0,0,29.185,0,0.0000351139611545442,0,74.2999999999999,33
2020-02-27 02:15:00,38.4630872483221,35.5188042759696,38.4630872483221,84,34.0571926982219,4.64429530201342,9,217.221438427666,0,0,29.1829932885906,0,0.0000355357721059222,0,74.2999999999999,33
2020-02-27 02:20:00,38.4422818791946,35.7000200643744,38.4422818791946,84,34.0368072865573,4.30872483221477,9,218.983974781833,0,0,29.1805906040268,0,0.0000364427875844005,0,74.2999999999999,33
2020-02-27 02:25:00,38.4033557046979,35.2597454799177,38.4033557046979,84,33.9986668389267,4.79194630872483,8,230.223428701039,0,0,29.1789932885906,0,0.0000361994836138585,0,74.2999999999999,33
2020-02-27 02:30:00,38.3999999999999,36.1731080110037,38.3999999999999,84,33.9953788693034,4.02649006622517,8,222.92994195945,0,0,29.177,0,0.0000380797065778165,0,74.2999999999999,33
2020-02-27 02:35:00,38.3999999999999,36.7807038179542,38.3999999999999,84,33.9953788693034,3.43708609271523,7,228.959507559017,0,0,29.1761986754967,0,0.0000389383568569521,0,74.2999999999999,33
2020-02-27 02:40:00,38.3999999999999,37.0323501541924,38.3999999999999,84.489932885906,34.1404679583861,3.32885906040268,8,230.197905136716,0,0,29.1735906040268,0,0.0000392994101422725,0,74.2999999999999,33
2020-02-27 02:45:00,38.3999999999999,37.4128046418601,38.3999999999999,85,34.2915196127736,2.78523489932886,8,232.916318157958,0,0,29.1719932885905,0,0.0000392127315273902,0,74.2999999999999,33
2020-02-27 02:50:00,38.3825503355705,37.0418030521244,38.3825503355705,85,34.2743985274088,2.93959731543624,8,229.535980371319,0,0,29.1701946308725,0,0.0000375876742619481,0,74.2999999999999,33
2020-02-27 02:55:00,38.3020134228189,37.0512802078574,38.3020134228189,85.5838926174497,34.3664262533443,2.97986577181208,8,212.619757780767,0,0,29.1681946308725,0,0.000035499326011702,0,74.2999999999999,33
2020-02-27 03:00:00,38.2624161073825,36.9412954426687,38.2624161073825,86,34.4494205099304,3.29530201342282,9,213.862377706476,0,0,29.1659932885907,0,0.0000333946043646525,0,74.2999999999999,33
2020-02-27 03:05:00,38.1892617449664,37.7480208789173,38.1892617449664,86,34.3775454878964,2.3489932885906,9,216.81424925844,0,0,29.1641946308726,0,0.0000322451355248003,0,74.2999999999999,33
2020-02-27 03:10:00,38.0664429530201,36.1270744924041,38.0664429530201,86.8523489932886,34.5037391155812,3.73825503355705,7,225.064448713587,0,0,29.1623959731544,0,0.0000310223997885136,0,74.2999999999999,33
2020-02-27 03:15:00,38,36.971824207879,38,87,34.4811456019009,2.7248322147651,7,228.453233438311,0,0,29.159,0,0.0000293785106407962,0,74.2999999999999,33
2020-02-27 03:20:00,37.9140939597315,36.5596876394709,37.9140939597315,87.2885906040269,34.4793073637417,2.96644295302013,9,232.610522729455,0,0,29.1582013422819,0,0.0000280749978516044,0,74.2999999999999,33
2020-02-27 03:25:00,37.8436241610739,35.8469626862006,37.8436241610739,88,34.6137179099676,3.53020134228188,9,214.124215418715,0,0,29.1561946308725,0,0.0000264574125005613,0,74.2999999999999,33
2020-02-27 03:30:00,37.7633333333333,34.8326665478597,37.7633333333333,88,34.5346184167072,4.53333333333333,8,222.43957841534,0,0,29.1528,0,0.0000253635187978016,0,74.2999999999999,33
2020-02-27 03:35:00,37.6456375838927,34.9415383613707,37.6456375838927,88,34.4186686059952,4.32885906040268,9,217.77711306625,0,0,29.1499932885906,0,0.0000255808690998189,0,74.2999999999999,33
2020-02-27 03:40:00,37.517880794702,35.6336542698696,37.517880794702,88.0132450331126,34.2965563628703,3.80132450331126,9,220.081159988708,0,0,29.1480066225166,0,0.000025666232716206,0,74.2999999999999,33
2020-02-27 03:45:00,37.433774834437,36.2765860283793,37.433774834437,89,34.4929767246358,2.98013245033113,8,222.680156084964,0,0,29.1468079470199,0,0.0000262716180924529,0,74.2999999999999,33
2020-02-27 03:50:00,37.3832214765101,35.8356306233419,37.3832214765101,89,34.4431072305277,3.06040268456376,7,220.817406739781,0,0,29.1447986577181,0,0.0000245313794242299,0,74.2999999999999,33
2020-02-27 03:55:00,37.3000000000001,37.1734571317109,37.3000000000001,89,34.3610113660955,1.42857142857143,6,225.004761790776,0,0,29.1444081632653,0,0.000024089151601067,0,74.2999999999999,33
2020-02-27 04:00:00,37.3000000000001,36.4274579235392,37.3000000000001,89,34.3610113660955,2.38095238095238,6,222.840134625941,0,0,29.1445918367346,0,0.0000229188230304488,0,74.2999999999999,33
2020-02-27 04:05:00,37.2060402684563,36.7413444701376,37.2060402684563,89,34.2683221965227,2.29530201342282,6,221.979632129911,0,0,29.1427919463087,0,0.0000219863081399768,0,74.2999999999999,33
2020-02-27 04:10:00,37.2,37.2,37.2,89,34.26236360705,1.375,6,223,0,0,29.142,0,0.0000209388502156631,0,74.3,33
2020-02-27 04:20:00,37.0701149425287,37.0701149425287,37.0701149425287,90,34.4140005865335,0.413793103448276,2,220,0,0,29.1383103448275,0,0.0000190972218122381,0,74.3000000000001,33
2020-02-27 04:25:00,37,36.3867189625987,37,90,34.3447433042153,1.83221476510067,7,218.827868062908,0,0,29.1378053691275,0,0.0000161576519247497,0,74.2999999999999,33
2020-02-27 04:30:00,37,36.4659353048726,37,90,34.3447433042153,1.73825503355705,7,218.528972570791,0,0,29.1374026845638,0,0.000014383171041097,0,74.2999999999999,33
2020-02-27 04:35:00,36.8510067114095,33.6311199613534,36.8510067114095,90,34.1975719192444,4.6241610738255,10,227.917619654395,0,0,29.1365973154363,0,0.0000126229742893002,0,74.2999999999999,33
2020-02-27 04:40:00,36.5132450331125,35.8475459628328,36.5132450331125,90,33.8639382994762,2.66887417218543,10,217.760486103183,0,0,29.1352119205298,0,0.0000123815076387603,0,74.2999999999999,33
2020-02-27 04:45:00,36.2382550335569,36.1941410222191,36.2382550335569,90,33.5923069199262,1.66442953020134,7,217.875004164711,0,0,29.1340067114094,0,0.0000121270911078351,0,74.2999999999999,33
2020-02-27 04:50:00,36.0986754966887,35.5055547113586,36.0986754966887,90,33.4544313163698,2.33774834437086,6,217.14163900216,0,0,29.1333973509934,0,0.0000111798393786231,0,74.2999999999999,33
2020-02-27 04:55:00,35.9761589403973,35.5313527837991,35.9761589403973,90,33.3334099440441,2.03973509933775,6,216.948054188632,0,0,29.1337947019868,0,0.000011746474599694,0,74.2999999999999,33
2020-02-27 05:00:00,35.9,35.7886736205838,35.9,90.2953020134228,33.3395495972389,1.43624161073825,5,216.009346743389,0,0,29.1324026845637,0,0.0000114964742663387,0,74.2999999999999,33
2020-02-27 05:05:00,35.8120805369129,35.8120805369129,35.8120805369129,91,33.446767925204,0.530201342281879,4,215,0,0,29.1322013422819,0,0.0000107347735592156,0,74.2999999999999,33
2020-02-27 05:10:00,35.7932885906041,35.7932885906041,35.7932885906041,91,33.4281813536555,0.87248322147651,2,214.169247462604,0,0,29.1326040268455,0,0.00000902625718408738,0,74.2999999999999,33
2020-02-27 05:15:00,35.7167785234898,35.6268843390997,35.7167785234898,91,33.3525073317069,1.26174496644295,4,214.388321604716,0,0,29.1340067114095,0,0.0000084506972672192,0,74.2999999999999,33
2020-02-27 05:20:00,35.7040268456375,35.7040268456375,35.7040268456375,91,33.3398949947155,0.630872483221476,4,215,0,0,29.1334026845638,0,0.00000889493352214899,0,74.2999999999999,33
2020-02-27 05:25:00,35.6999999999999,35.6999999999999,35.6999999999999,91,33.3359121514551,1.26174496644295,3,215,0,0,29.132798657718,0,0.00000823993848054033,0,74.2999999999999,33
2020-02-27 05:30:00,35.7033557046979,35.5048497584071,35.7033557046979,91,33.3392311875054,1.12080536912752,5,214.970061266467,0,0,29.1327986577181,0,0.00000795908036583659,0,74.2999999999999,33
2020-02-27 05:35:00,35.7691275167786,35.6570721916124,35.7691275167786,91.1208053691275,33.437234837598,1.87248322147651,5,215,0,0,29.1313959731544,0,0.00000595039285900905,0,74.2999999999999,33
2020-02-27 05:40:00,35.8000000000001,35.8000000000001,35.8000000000001,91.9060402684564,33.6819485020449,0.624161073825503,4,215,0,0,29.1311946308725,0,0.00000540820389398189,0,74.2999999999999,33
2020-02-27 05:45:00,35.8000000000001,35.5986753010866,35.8000000000001,91.5906040268456,33.5959109717815,1.52348993288591,4,215,0,0,29.1297986577182,0,0.00000444162563459412,0,74.3818791946309,33
2020-02-27 05:50:00,35.807284768212,35.807284768212,35.807284768212,92,33.7147910096417,0.854304635761589,4,215,0,0,29.1302052980133,0,0.00000397362001900991,0,74.5,33
2020-02-27 05:55:00,35.8422818791946,35.8422818791946,35.8422818791946,92,33.7494496149188,0.724832214765101,3,215,0,0,29.1298053691275,0,0.00000313955598776966,0,74.5,33
2020-02-27 06:00:00,35.882119205298,35.8601488337311,35.882119205298,92,33.7889016188684,1.1523178807947,4,215.689659294196,0,0,29.1308013245033,0,0.00000247271395332818,0,74.5,33
2020-02-27 06:05:00,35.8959731543624,35.8514426025959,35.8959731543624,92,33.8026215671347,1.20134228187919,4,215.720674901726,0,0,29.1295838926175,0,0.00000281347623899743,0,74.5,33
2020-02-27 06:10:00,35.9,35.6105514135179,35.9,92,33.8066094635509,1.80536912751678,4,215,0,0,29.1267919463088,0,0.00000299215497667564,0,74.5,33
2020-02-27 06:15:00,35.9771812080537,35.9771812080537,35.9771812080537,92,33.8830439731948,1.00671140939597,4,215,0,0,29.1253959731544,0,0.00000328476858740805,0,74.5,33
2020-02-27 06:20:00,36.0436241610739,36.0436241610739,36.0436241610739,92,33.9488440192509,1.04697986577181,3,215,0,0,29.1278120805369,0,0.00000349018569211815,0,74.5,33
2020-02-27 06:25:00,36.1,36.1,36.1,92,34.0046743182957,1.05369127516779,3,215,0,0,29.1287986577181,0,0.00000337943166284748,0,74.5,33
2020-02-27 06:30:00,36.1,36.1,36.1,92,34.0046743182957,1.0738255033557,3,215,0,0,29.1304026845638,0,0.00000329836854346802,0,74.5,33
2020-02-27 06:35:00,36.1,36.0338289829932,36.1,92,34.0046743182957,1.08724832214765,4,215,0,0,29.1295973154363,0,0.00000268446608761528,0,74.5,33
2020-02-27 06:40:00,36.0557046979865,35.9454196696419,36.0557046979865,92,33.9608076547606,1.35570469798658,4,217.000079939019,0,0,29.129,0,0.00000292688050636642,0,74.3778523489932,33
2020-02-27 06:45:00,35.947619047619,35.947619047619,35.947619047619,92,33.8537678152566,0.91156462585034,4,218,0,0,29.1297959183674,0,0.00000267317664620376,0,74.2999999999999,33
2020-02-27 06:50:00,35.830201342282,35.7856707905155,35.830201342282,92,33.7374859107428,1.48993288590604,4,218.788293173654,0,0,29.1302080536913,0,0.00000270380789999587,0,74.2999999999999,33
2020-02-27 06:55:00,35.6863945578231,35.5041600887873,35.6863945578231,92,33.5950698014643,2.30612244897959,4,219.578173027355,0,0,29.1308163265306,0,0.00000309164976289737,0,74.2999999999999,33
2020-02-27 07:00:00,35.5562913907285,35.0880289469315,35.5562913907285,92,33.4662243790725,2.21192052980132,4,220.82635206052,0,0,29.1314039735099,0,0.00000366194441390859,0,74.2999999999999,33
2020-02-27 07:05:00,35.5,35.1418976815402,35.5,92,33.4104770850151,1.9205298013245,4,221.965513924912,0,0,29.1326026490066,0.562913907284768,0.00000415199128469721,0,74.2999999999999,33
2020-02-27 07:10:00,35.4761589403973,34.8466185138097,35.4761589403973,92,33.3868664133275,2.60264900662252,5,247.052730918143,0,0,29.1345827814569,4.5364238410596,0.00000124741690260233,0,74.2794701986757,33
2020-02-27 07:15:00,35.4827814569536,34.2118873978391,35.4827814569536,92,33.3934249332407,3.12582781456954,6,290.268150745834,0,0,29.1366026490067,3.01324503311258,0.00000257326625846177,0,74.2000000000001,33
2020-02-27 07:20:00,35.5751677852349,34.6270975002753,35.5751677852349,92,33.4849183196853,2.85906040268456,6,286.25131089442,0,0,29.1366040268456,7.42953020134228,0.00000392711229487797,0,74.2000000000001,33
2020-02-27 07:25:00,35.6899328859059,35.1627049749925,35.6899328859059,92,33.5985739333027,2.57718120805369,6,282.627607194981,0,0,29.1384093959732,9.02684563758389,0.00000561513969330471,0,74.2000000000001,33
2020-02-27 07:30:00,35.7395973154363,35.195682301691,35.7395973154363,92,33.6477581219579,2.41610738255034,6,274.325064757736,0,0,29.1398053691275,11,0.00000730703463729335,0,74.2000000000001,33
2020-02-27 07:35:00,35.7724832214765,35.6605320314174,35.7724832214765,92,33.6803260158352,2.13422818791946,5,275,0,0,29.1422080536912,12.261744966443,0.00000910349172475466,0,74.0375838926174,33
2020-02-27 07:40:00,35.741610738255,35.3448071158877,35.741610738255,92,33.6497520746442,2.40268456375839,5,274.720705563017,0,0,29.1415973154363,15.8255033557047,0.0000107689233710738,0,74,33
2020-02-27 07:45:00,35.7966442953021,34.6310544566123,35.7966442953021,92,33.7042534480716,2.71812080536913,6,264.208799074807,0,0,29.1398053691275,18.4295302013423,0,0,74,33
2020-02-27 07:50:00,35.8442953020134,34.4733983723146,35.8442953020134,92,33.7514435631269,3.14093959731544,9,274.226242274572,0,0,29.141,23.3221476510067,0.00000762367230463378,0,74.1624161073826,33
2020-02-27 07:55:00,35.8738255033557,34.6014288967341,35.8738255033557,92,33.7806881368456,3.02013422818792,9,266.910441196836,0,0,29.1395906040269,29.2818791946309,0.0000211452605956291,0,74.2000000000001,33
2020-02-27 08:00:00,35.9073825503356,33.1781624011297,35.9073825503356,92,33.8139205905604,4.22818791946309,9,286.180444202509,0,0,29.1410067114094,37.1409395973154,0.000027533158244967,0,74.2000000000001,33
2020-02-27 08:05:00,35.9939597315436,34.1167656214394,35.9939597315436,92,33.8996601709435,3.46979865771812,9,290.472094322588,0,0,29.1464093959732,53.758389261745,0.0000320141475855969,0.0845637583892617,74.2000000000001,33
2020-02-27 08:10:00,36.1125827814569,32.7480665377049,36.1125827814569,92,34.0171352733995,4.90066225165563,9,292.961518758192,0,0,29.1509933774834,126.966887417219,0.0000349611687784026,0.152980132450331,74.2000000000001,33
2020-02-27 08:15:00,36.3615894039735,33.2493419121983,36.3615894039735,92,34.2637312076084,4.66225165562914,9,289.729094432197,0,0,29.1494105960265,111.390728476821,0.0000346384939002453,0.341059602649007,74.2403973509931,33
2020-02-27 08:20:00,36.5788079470199,33.6288866925802,36.5788079470199,92,34.4788458176122,4.36423841059603,9,288.393448157312,0,0,29.1501854304636,39.2317880794702,0.0000385393383480327,0.0231788079470199,74.2999999999999,33
2020-02-27 08:25:00,36.6761589403972,34.3490818208565,36.6761589403972,91.7086092715232,34.4954495226417,3.98013245033113,9,292.20790942444,0,0,29.1535960264901,59.0728476821192,0.0000453804376310822,0.166225165562914,74.2999999999999,33
2020-02-27 08:30:00,36.7805369127518,35.4434091630378,36.7805369127518,91,34.4046284382977,3.14093959731544,9,293.670874074701,0,0,29.1542080536913,60.7651006711409,0.0000514684094404228,0.087248322147651,74.3416107382551,33.8120805369128
2020-02-27 08:35:00,36.8550335570469,36.3989962775961,36.8550335570469,91,34.4783090298918,1.86577181208054,8,306.392861282004,0,0,29.1566040268457,85.0805369127517,0.0000577349169220677,0.463758389261745,74.5,34
2020-02-27 08:40:00,37.1241610738255,36.0907638331489,37.1241610738255,91,34.7444871183668,2.88590604026846,6,303.164273765653,0,0,29.1577986577181,169.342281879195,0.0000631520980547946,0.418791946308725,74.6624161073826,34
2020-02-27 08:45:00,37.7302013422819,36.9212766443083,37.7302013422819,90.6308724832215,35.2412141103447,2.79865771812081,6,291.693879202412,0,0,29.1587986577181,177.697986577181,0.0000704527422137328,0.578523489932885,74.8221476510065,34
2020-02-27 08:50:00,38.2127516778523,36.4310899647737,38.2127516778523,89.1342281879195,35.298581603641,3.49664429530201,6,289.838313241266,0,0,29.1598053691275,197.959731543624,0.0000797064200216993,0.691275167785235,74.8999999999998,34
2020-02-27 08:55:00,38.6993288590603,36.3723698611788,38.6993288590603,87.6778523489933,35.3639968207756,4.06040268456376,8,287.24157156485,0,0,29.1618120805369,287.44966442953,0.0000915653043942834,0.648993288590604,74.9006711409394,34
2020-02-27 09:00:00,39.206081081081,38.3959456688318,39.206081081081,86.5337837837838,35.5319226762406,2.73648648648649,8,292.687950363814,0,0,29.1652027027028,240.013513513514,0.000107144335372356,0.717567567567569,75,34
2020-02-27 09:05:00,39.5133333333334,37.3534507292244,39.5133333333334,85.3933333333333,35.499690679411,4.12666666666667,8,296.236500871325,0,0,29.1666,235.293333333333,0.000121672237043522,0.801333333333333,75.0813333333335,34.2066666666667
2020-02-27 09:10:00,39.7926174496644,38.8111903613612,39.7926174496644,84.241610738255,35.4318184895497,2.78523489932886,8,317.297482122533,0,0,29.169,334.637583892617,0.000133763077989761,0.79530201342282,75.2000000000001,34.3959731543624
2020-02-27 09:15:00,40.3209459459459,37.4413146567174,40.3209459459459,83.5743243243243,35.7487823732461,4.85135135135135,11,297.797658138913,0,0,29.1732027027027,241.25,0.000151340613438862,0.645945945945946,75.362162162162,35
2020-02-27 09:20:00,40.2756578947369,36.213690444046,40.2756578947369,81.6447368421053,35.1167040994426,6.02631578947368,11,319.098231411068,0,0,29.177375,138.592105263158,0.000168566229221496,0.80328947368421,75.3999999999998,34.9934210526316
2020-02-27 09:25:00,39.9947019867549,37.2275260719764,39.9947019867549,81.5033112582781,34.7987180219295,4.83443708609272,10,299.60491741712,0,0,29.1793973509934,185.933774834437,0.000180404441530259,0.843708609271523,75.5205298013247,34
2020-02-27 09:30:00,39.8496688741723,37.3562522744944,39.8496688741723,82,34.8100119961695,4.50993377483444,9,298.423294109365,0,0,29.18,156.046357615894,0.000191786346746456,0.790066225165562,75.6000000000002,34
2020-02-27 09:35:00,39.7174496644295,35.3179457760059,39.7174496644295,81.3691275167785,34.4868256962049,6.76510067114094,13,315.975740364835,0,0,29.1800067114094,206.765100671141,0.000200102237002906,0.924832214765101,75.6000000000002,34.7919463087248
2020-02-27 09:40:00,39.6026845637585,35.154339386915,39.6026845637585,81,34.2612768249583,6.87919463087248,16,323.294480632533,0,0,29.1807986577181,260.201342281879,0.000207191461400555,0.981208053691276,75.558389261745,34
2020-02-27 09:45:00,39.8563758389263,35.6942737468092,39.8563758389263,80.4093959731544,34.3249764697493,6.43624161073826,16,321.999700029143,0,0,29.1842080536913,349.805369127517,0.000217881065930535,0.886577181208053,75.3999999999998,34
2020-02-27 09:50:00,40.1134228187919,35.7991850748535,40.1134228187919,80,34.4480331306236,6.57046979865772,14,320.837794090135,0,0,29.1870067114094,297.577181208054,0.000233125017139471,0.999999999999999,75.3999999999998,34
2020-02-27 09:55:00,40.6577181208053,38.3159070867484,40.6577181208053,79.9798657718121,34.9718964269985,4.36912751677852,13,312.644725226848,0,0,29.1873892617449,377.657718120805,0.00024004785225279,1.08053691275168,75.3999999999998,34
2020-02-27 10:00:00,41.1263513513512,38.8186906348918,41.1263513513512,78.4932432432432,34.956162384824,4.27702702702703,8,297.559427911199,0,0,29.1877905405406,200.182432432432,0.000254419497681246,1.14391891891892,75.2378378378379,34
2020-02-27 10:05:00,41.13,37.3246146158347,41.13,77.6933333333333,34.7026913039348,6.18,13,317.106456437749,0,0,29.1888066666666,364.973333333333,0.000261357748358203,1.08733333333333,75.2000000000001,34.7933333333333
2020-02-27 10:10:00,40.9653333333334,38.2039800987323,40.9653333333334,77,34.3185791696184,4.99333333333333,13,325.961814538089,0,0,29.189,349.92,0.000267462526798868,1.184,75.2000000000001,35.6
2020-02-27 10:15:00,41.132,38.022994230151,41.132,76.66,34.3689203391942,5.20666666666667,12,316.982798210024,0,0,29.19178,365.733333333333,0.00028023396994247,1.28733333333333,75.2000000000001,35
2020-02-27 10:20:00,41.5390728476822,38.9814954321461,41.5390728476822,75.8675496688742,34.5026364017535,4.76158940397351,11,317.613014327679,0,0,29.1930132450331,367.152317880795,0.000297531345955852,1.18145695364238,75.0807947019867,35
2020-02-27 10:25:00,41.9013245033113,38.9625320328612,41.9013245033113,74.6291390728477,34.4406411952594,5.35099337748344,11,308.505115549805,0,0,29.1955496688742,399.172185430464,0.000314336406567903,1.28807947019868,75,35
2020-02-27 10:30:00,42.0852348993289,38.7831589766243,42.0852348993289,73.4765100671141,34.228325954593,5.79194630872483,13,319.753431566388,0,0,29.1999798657717,436.691275167785,0.000336369895031328,1.23758389261745,75,35.5973154362416
2020-02-27 10:35:00,42.1718120805369,38.3501235294135,42.1718120805369,72.6778523489933,34.0383719695309,6.43624161073826,14,320.782083609958,0,0,29.2029865771812,474.10067114094,0.000357384256093958,1.08657718120805,75,35
2020-02-27 10:40:00,41.9885906040268,38.6748882234906,41.9885906040268,72.5167785234899,33.8063952255916,5.67785234899329,14,300.032982029088,0,0,29.2055838926175,141.96644295302,0.00037771831519412,1.13825503355705,75,35
2020-02-27 10:45:00,41.6040268456376,36.9726985776126,41.6040268456376,71.7248322147651,33.162453894974,7.71140939597315,16,313.833352487278,0,0,29.2069932885907,389.89932885906,0.000369005634968119,1.21677852348993,75,35
2020-02-27 10:50:00,41.4208053691274,37.9376843538838,41.4208053691274,72.3624161073825,33.2062610409596,5.98657718120805,16,325.044653585268,0,0,29.2077986577181,277.38255033557,0.000380459861133502,1.36845637583893,75,35
2020-02-27 10:55:00,41.4744966442954,37.8181358589602,41.4744966442954,72.4362416107383,33.2836151401994,6.12080536912752,14,320.307167399838,0,0,29.21,387.167785234899,0.00037876828952275,1.41543624161074,75,35
2020-02-27 11:00:00,42.051677852349,39.3943406607128,42.051677852349,71.8053691275168,33.6209960411871,4.97315436241611,13,316.206263433469,0,0,29.2119865771812,439.154362416107,0.000393677926119881,1.46174496644295,74.8999999999998,35
2020-02-27 11:05:00,42.7510067114095,38.1553982496164,42.7510067114095,68.0738255033557,32.9572706172643,7.85906040268456,16,290.218879479513,0,0,29.2118187919463,441.812080536913,0.00040235954196124,1.40536912751678,74.8999999999998,35
2020-02-27 11:10:00,42.78322147651,39.0202358006857,42.78322147651,67.8389261744966,32.9063285785957,6.36912751677852,16,297.327054345845,0,0,29.2131812080537,427.496644295302,0.000419488199389121,1.41342281879195,74.9201342281878,35
2020-02-27 11:15:00,42.8765100671141,38.6628493259297,42.8765100671141,66.503355704698,32.5007114822978,7.3758389261745,16,304.968689647359,0,0,29.2155771812081,436.107382550336,0.000428138640152048,1.4751677852349,75.0805369127519,35
2020-02-27 11:20:00,42.956953642384,38.8514158469598,42.956953642384,66.046357615894,32.4067481138671,7.17880794701987,16,314.949288958937,0,0,29.2162185430464,447.907284768212,0.000438249528311123,1.4158940397351,75.319205298013,35
