Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2017-12-02 00:00:00,4.0,4.0,4.0,73.0,-0.4,0.6,1.8,286.501493812313,0.0,0.0,1016.5,23.1,26.0,0,0
2017-12-02 00:05:00,4.0,4.0,4.0,72.8,-0.4,0.7,1.8,251.688668168408,0.0,0.0,1016.4,23.1,26.0,0,0
2017-12-02 00:10:00,4.0,3.9,4.0,72.0,-0.6,1.0,2.2,271.661387161611,0.0,0.0,1016.4,23.1,26.0,0,0
2017-12-02 00:15:00,4.1,3.8,4.1,72.0,-0.5,0.8,2.2,269.105604612472,0.0,0.0,1016.4,23.1,26.0,0,0
2017-12-02 00:20:00,4.1,4.0,4.1,72.0,-0.5,0.8,2.2,275.78566779238,0.0,0.0,1016.4,23.1,26.0,0,0
2017-12-02 00:25:00,4.1,4.0,4.1,72.0,-0.5,0.6,2.2,261.317586905865,0.0,0.0,1016.3,23.1,26.0,0,0
2017-12-02 00:30:00,4.1,4.1,4.1,72.0,-0.5,0.3,1.8,283.821977920209,0.0,0.0,1016.2,23.1,26.0,0,0
2017-12-02 00:35:00,4.1,4.1,4.1,72.0,-0.5,0.5,1.8,302.243946365671,0.0,0.0,1016.2,23.1,26.0,0,0
2017-12-02 00:40:00,4.1,4.1,4.1,71.8,-0.5,0.6,1.8,281.358331174945,0.0,0.0,1016.4,23.1,26.0,0,0
2017-12-02 00:45:00,4.1,4.0,4.1,71.5,-0.6,0.7,2.7,236.76312920521,0.0,0.0,1016.3,23.1,26.0,0,0
2017-12-02 00:50:00,4.2,4.2,4.2,71.7,-0.5,0.3,2.7,206.18356871362,0.0,0.0,1016.3,23.2,26.0,0,0
2017-12-02 00:55:00,4.2,4.1,4.2,71.2,-0.6,0.8,1.8,282.683693905827,0.0,0.0,1016.3,23.2,26.0,0,0
2017-12-02 01:00:00,4.2,4.1,4.2,71.0,-0.6,0.7,1.8,276.536142963936,0.0,0.0,1016.3,23.2,26.0,0,0
2017-12-02 01:05:00,4.2,4.2,4.2,71.0,-0.5,0.8,2.2,252.552222708379,0.0,0.0,1016.3,23.2,26.0,0,0
2017-12-02 01:10:00,4.3,4.3,4.3,71.0,-0.5,0.6,2.2,267.04585848793,0.0,0.0,1016.1,23.2,26.0,0,0
2017-12-02 01:15:00,4.3,4.2,4.3,71.0,-0.5,0.7,2.2,276.552335708891,0.0,0.0,1016.2,23.2,26.0,0,0
2017-12-02 01:20:00,4.4,4.1,4.4,70.3,-0.6,1.0,2.7,259.723910851704,0.0,0.0,1016.2,23.2,26.0,0,0
2017-12-02 01:25:00,4.4,4.1,4.4,70.0,-0.6,1.1,2.7,274.645213193474,0.0,0.0,1016.3,23.2,26.0,0,0
2017-12-02 01:30:00,4.4,4.1,4.4,70.0,-0.6,1.1,2.7,289.347301001777,0.0,0.0,1016.3,23.2,26.0,0,0
2017-12-02 01:35:00,4.4,4.3,4.4,70.0,-0.5,0.9,2.7,279.51478339028,0.0,0.0,1016.2,23.2,26.0,0,0
2017-12-02 01:40:00,4.4,4.2,4.4,70.0,-0.6,0.9,1.8,264.174609457121,0.0,0.0,1016.3,23.2,26.0,0,0
2017-12-02 01:45:00,4.4,4.4,4.4,70.0,-0.6,0.9,1.8,286.472720441029,0.0,0.0,1016.3,23.2,26.0,0,0
2017-12-02 01:50:00,4.4,4.3,4.4,70.2,-0.5,0.9,2.2,274.671042814578,0.0,0.0,1016.3,23.2,26.0,0,0
2017-12-02 01:55:00,4.4,4.4,4.4,70.2,-0.5,0.7,2.2,274.358577780454,0.0,0.0,1016.2,23.2,26.0,0,0
2017-12-02 02:00:00,4.4,4.2,4.4,70.0,-0.5,0.9,2.2,273.187547410061,0.0,0.0,1016.2,23.2,26.0,0,0
2017-12-02 02:05:00,4.4,4.0,4.4,70.8,-0.4,1.2,3.1,281.261262459762,0.0,0.0,1016.2,23.2,26.0,0,0
2017-12-02 02:10:00,4.4,4.4,4.4,71.0,-0.4,0.8,3.1,290.429755118631,0.0,0.0,1016.2,23.2,26.0,0,0
2017-12-02 02:15:00,4.4,4.2,4.4,71.0,-0.4,1.2,2.2,287.171109202124,0.0,0.0,1016.2,23.2,26.0,0,0
2017-12-02 02:20:00,4.4,4.2,4.4,71.0,-0.4,1.1,2.2,294.474387716559,0.0,0.0,1016.2,23.2,26.0,0,0
2017-12-02 02:25:00,4.4,4.0,4.4,71.9,-0.2,1.3,2.7,278.43131385693,0.0,0.0,1016.1,23.2,26.0,0,0
2017-12-02 02:30:00,4.5,4.3,4.5,72.0,-0.1,1.0,2.7,305.584948092227,0.0,0.0,1016.1,23.2,26.0,0,0
2017-12-02 02:35:00,4.5,4.4,4.5,72.0,-0.1,0.9,2.2,276.442657079909,0.0,0.0,1016.0,23.2,26.0,0,0
2017-12-02 02:40:00,4.5,4.1,4.5,72.0,-0.1,1.2,2.7,283.227226756446,0.0,0.0,1016.0,23.2,26.0,0,0
2017-12-02 02:45:00,4.5,4.2,4.5,72.0,-0.1,1.1,3.1,285.230321665938,0.0,0.0,1016.0,23.2,26.0,0,0
2017-12-02 02:50:00,4.5,4.3,4.5,72.2,-0.0,1.0,3.1,290.244643347753,0.0,0.0,1016.0,23.2,26.0,0,0
2017-12-02 02:55:00,4.6,4.2,4.6,72.7,0.1,1.2,2.7,293.05127981119,0.0,0.0,1016.0,23.2,26.0,0,0
2017-12-02 03:00:00,4.5,4.5,4.5,73.0,0.1,0.8,2.7,283.433874617455,0.0,0.0,1015.9,23.2,26.0,0,0
2017-12-02 03:05:00,4.5,4.2,4.5,73.5,0.2,1.1,3.1,292.339022419673,0.0,0.0,1015.9,23.2,26.0,0,0
2017-12-02 03:10:00,4.4,4.0,4.4,74.0,0.2,1.2,3.1,286.748603424651,0.0,0.0,1015.9,23.2,26.0,0,0
2017-12-02 03:15:00,4.4,4.1,4.4,74.0,0.2,1.2,3.1,279.395985834942,0.0,0.0,1015.9,23.2,26.0,0,0
2017-12-02 03:20:00,4.4,3.8,4.4,74.6,0.3,1.2,2.7,281.49139450286,0.0,0.0,1015.9,23.2,26.0,0,0
2017-12-02 03:25:00,4.4,4.3,4.4,75.0,0.3,0.9,2.7,284.017175782891,0.0,0.0,1015.8,23.2,26.0,0,0
2017-12-02 03:30:00,4.3,4.0,4.3,75.0,0.3,1.2,2.2,296.392718929642,0.0,0.0,1015.8,23.2,26.0,0,0
2017-12-02 03:35:00,4.4,3.9,4.4,75.0,0.3,1.3,2.7,281.098632565281,0.0,0.0,1015.8,23.2,26.0,0,0
2017-12-02 03:40:00,4.4,3.9,4.4,75.0,0.4,1.3,2.7,291.6194448697,0.0,0.0,1015.8,23.2,26.0,0,0
2017-12-02 03:45:00,4.4,4.2,4.4,75.0,0.4,1.0,2.2,309.728542602806,0.0,0.0,1015.8,23.2,26.0,0,0
2017-12-02 03:50:00,4.4,4.0,4.4,75.0,0.4,1.3,2.2,295.32519862442,0.0,0.0,1015.8,23.2,26.0,0,0
2017-12-02 03:55:00,4.4,4.4,4.4,75.0,0.4,0.9,2.2,301.936035867543,0.0,0.0,1015.7,23.2,26.0,0,0
2017-12-02 04:00:00,4.4,4.2,4.4,75.0,0.4,1.1,2.2,291.561909896854,0.0,0.0,1015.7,23.2,26.0,0,0
2017-12-02 04:05:00,4.5,4.5,4.5,75.0,0.5,0.9,2.2,292.5,0.0,0.0,1015.6,23.2,26.0,0,0
2017-12-02 04:10:00,4.6,4.6,4.6,76.0,0.7,0.4,1.3,292.5,0.0,0.0,1015.6,23.2,26.0,0,0
2017-12-02 04:15:00,4.6,4.5,4.6,76.0,0.7,0.5,1.8,293.93506550867,0.0,0.0,1015.7,23.2,26.0,0,0
2017-12-02 04:20:00,4.6,4.6,4.6,76.0,0.7,0.7,1.8,280.908346153312,0.0,0.0,1015.6,23.2,26.0,0,0
2017-12-02 04:25:00,4.6,4.6,4.6,76.0,0.8,0.4,1.3,279.37451764736,0.0,0.0,1015.6,23.2,26.0,0,0
2017-12-02 04:30:00,4.7,4.6,4.7,76.8,0.9,0.8,1.8,271.234846633473,0.0,0.0,1015.5,23.2,26.0,0,0
2017-12-02 04:35:00,4.7,4.7,4.7,77.0,1.0,0.7,1.8,302.68012474836,0.0,0.0,1015.6,23.2,26.0,0,0
2017-12-02 04:40:00,4.7,4.7,4.7,77.0,1.0,0.6,1.3,277.315048083161,0.0,0.0,1015.6,23.2,26.0,0,0
2017-12-02 04:45:00,4.7,4.4,4.7,77.3,1.1,1.1,2.2,270.429676559302,0.0,0.0,1015.7,23.2,26.0,0,0
2017-12-02 04:50:00,4.7,4.5,4.7,78.0,1.2,1.0,2.7,287.825068278717,0.0,0.0,1015.7,23.3,26.0,0,0
2017-12-02 04:55:00,4.7,4.3,4.7,78.0,1.2,1.2,2.7,294.07827393494,0.0,0.0,1015.6,23.3,26.0,0,0
2017-12-02 05:00:00,4.7,3.7,4.7,78.0,1.2,1.7,3.6,288.70933483723,0.0,0.0,1015.5,23.3,26.0,0,0
2017-12-02 05:05:00,4.7,3.9,4.7,78.9,1.4,1.5,3.6,293.202066581086,0.0,0.0,1015.5,23.3,26.0,0,0
2017-12-02 05:10:00,4.7,4.5,4.7,79.0,1.4,1.0,3.1,289.122238643105,0.0,0.0,1015.5,23.3,26.0,0,0
2017-12-02 05:15:00,4.7,4.7,4.7,79.2,1.4,0.8,2.2,303.948186621713,0.0,0.0,1015.4,23.3,26.0,0,0
2017-12-02 05:20:00,4.7,4.2,4.7,80.0,1.6,1.3,3.1,291.021727529868,0.0,0.0,1015.4,23.3,26.0,0,0
2017-12-02 05:25:00,4.7,4.5,4.7,80.0,1.6,1.1,3.1,286.997978217835,0.0,0.0,1015.4,23.3,26.0,0,0
2017-12-02 05:30:00,4.7,4.5,4.7,80.6,1.7,1.3,2.7,281.658909259897,0.0,0.0,1015.3,23.3,26.0,0,0
2017-12-02 05:35:00,4.7,4.6,4.7,81.0,1.7,1.0,2.7,291.838059034441,0.0,0.0,1015.2,23.3,26.0,0,0
2017-12-02 05:40:00,4.7,4.5,4.7,81.0,1.7,1.2,2.7,301.95620130238,0.0,0.0,1015.2,23.3,26.0,0,0
2017-12-02 05:45:00,4.7,4.4,4.7,81.0,1.7,1.1,2.7,293.247928764493,0.0,0.0,1015.2,23.3,26.0,0,0
2017-12-02 05:50:00,4.7,4.7,4.7,81.0,1.7,0.6,2.2,286.732828603037,0.0,0.0,1015.2,23.3,26.0,0,0
2017-12-02 05:55:00,4.7,4.4,4.7,81.0,1.7,1.1,2.2,283.368177353898,0.0,0.0,1015.2,23.3,26.0,0,0
2017-12-02 06:00:00,4.7,4.5,4.7,82.0,1.9,0.9,2.2,284.655856519781,0.0,0.0,1015.2,23.3,26.0,0,0
2017-12-02 06:05:00,4.7,4.6,4.7,82.0,1.9,1.1,1.8,295.635334233654,0.0,0.0,1015.3,23.3,26.0,0,0
2017-12-02 06:10:00,4.7,4.6,4.7,82.0,1.9,0.8,2.2,297.958242556741,0.0,0.0,1015.2,23.3,26.0,0,0
2017-12-02 06:15:00,4.7,4.5,4.7,82.1,1.9,1.1,3.1,296.547120843626,0.0,0.0,1015.2,23.3,26.0,0,0
2017-12-02 06:20:00,4.7,4.5,4.7,83.0,2.1,1.2,3.1,286.365119331791,0.0,0.0,1015.1,23.2,26.0,0,0
2017-12-02 06:25:00,4.7,4.5,4.7,83.2,2.1,1.1,2.2,291.285238061544,0.0,0.0,1015.1,23.2,26.0,0,0
2017-12-02 06:30:00,4.7,4.2,4.7,83.9,2.2,1.3,2.7,296.038272002319,0.0,0.0,1015.2,23.2,26.0,0,0
2017-12-02 06:35:00,4.7,4.5,4.7,84.1,2.3,1.1,2.7,294.607253650418,0.0,0.0,1015.3,23.1,26.0,0,0
2017-12-02 06:40:00,4.7,4.7,4.7,85.0,2.4,0.8,2.2,304.587161056515,0.0,0.0,1015.3,23.1,26.0,0,0
2017-12-02 06:45:00,4.7,4.1,4.7,85.0,2.4,1.3,2.7,300.212688927119,0.0,0.0,1015.3,23.1,26.0,0,0
2017-12-02 06:50:00,4.7,4.3,4.7,85.6,2.5,1.3,2.7,293.895522990934,0.0,0.0,1015.3,23.1,26.0,0,0
2017-12-02 06:55:00,4.6,4.3,4.6,86.0,2.5,1.1,2.7,282.918711684402,0.0,0.0,1015.3,23.1,26.0,0,0
2017-12-02 07:00:00,4.6,4.2,4.6,86.0,2.4,1.2,2.7,285.446573556205,0.0,0.0,1015.3,23.1,26.0,0,0
2017-12-02 07:05:00,4.5,3.9,4.5,86.0,2.4,1.5,2.7,295.000829366469,0.0,0.0,1015.3,23.0,26.0,0,0
2017-12-02 07:10:00,4.5,3.8,4.5,86.8,2.4,1.5,2.7,292.246883048779,0.0,0.0,1015.2,22.9,26.0,0,0
2017-12-02 07:15:00,4.4,3.9,4.4,87.3,2.5,1.3,2.7,307.410136794438,0.0,0.0,1015.2,22.9,26.0,0,0
2017-12-02 07:20:00,4.4,4.2,4.4,88.0,2.5,1.0,3.1,298.093388040133,0.0,0.0,1015.3,22.9,26.0,0,0
2017-12-02 07:25:00,4.3,3.9,4.3,88.6,2.6,1.1,3.1,321.420197401524,0.0,0.0,1015.4,22.8,26.0,0,0
2017-12-02 07:30:00,4.3,4.2,4.3,89.0,2.7,0.9,2.7,321.843972597385,0.0,0.0,1015.3,22.8,26.0,0,0
2017-12-02 07:35:00,4.3,4.2,4.3,89.0,2.7,1.0,2.2,314.960121646618,0.0,0.0,1015.3,22.8,26.6,0,0
2017-12-02 07:40:00,4.3,4.0,4.3,89.7,2.8,1.1,2.2,291.712390062333,0.0,0.0,1015.3,22.8,27.0,0,0
2017-12-02 07:45:00,4.3,4.1,4.3,90.0,2.8,0.8,3.1,303.69220269799,0.0,0.0,1015.4,22.8,27.0,0,0
2017-12-02 07:50:00,4.3,4.1,4.3,90.0,2.8,1.2,3.1,280.565548983239,0.0,0.0,1015.3,22.8,27.0,0,0
2017-12-02 07:55:00,4.3,4.0,4.3,90.0,2.8,1.1,3.1,290.241001809008,0.0,0.0,1015.3,22.8,27.0,1.77852348993289,0
2017-12-02 08:00:00,4.3,4.0,4.3,90.2,2.9,1.0,3.1,285.079029939502,0.0,0.0,1015.4,22.7,27.0,6.70469798657718,0
2017-12-02 08:05:00,4.3,4.1,4.3,91.0,3.0,1.1,2.7,283.585089742802,0.0,0.0,1015.4,22.7,27.0,7,0
2017-12-02 08:10:00,4.3,4.2,4.3,90.8,3.0,0.7,2.7,304.360357736669,0.0,0.0,1015.4,22.7,27.0,7.56375838926174,0
2017-12-02 08:15:00,4.3,4.3,4.3,91.0,3.0,0.7,1.8,267.848781604636,0.0,0.0,1015.4,22.7,27.0,9.51006711409396,0
2017-12-02 08:20:00,4.3,4.3,4.3,91.0,2.9,0.8,1.3,288.631239064256,0.0,0.0,1015.4,22.7,27.0,11.2348993288591,0
2017-12-02 08:25:00,4.2,4.1,4.2,91.0,2.9,1.0,1.8,285.437455316286,0.0,0.0,1015.4,22.7,27.0,12.76,0
2017-12-02 08:30:00,4.2,4.2,4.2,91.0,2.9,0.7,1.8,281.246667694525,0.0,0.0,1015.4,22.7,27.0,15.4228187919463,0
2017-12-02 08:35:00,4.2,4.2,4.2,91.0,2.8,0.6,1.8,282.628087988681,0.0,0.0,1015.4,22.7,27.0,18.3288590604027,0
2017-12-02 08:40:00,4.2,4.2,4.2,91.0,2.8,0.6,1.8,284,0.0,0.0,1015.5,22.7,27.0,20.5704697986577,0
2017-12-02 08:45:00,4.2,4.2,4.2,91.0,2.8,0.7,1.3,284,0.0,0.0,1015.6,22.7,27.0,25.0666666666667,0
2017-12-02 08:50:00,4.2,4.2,4.2,91.0,2.8,0.7,1.3,284,0.0,0.0,1015.6,22.7,27.0,29.4362416107382,0
2017-12-02 08:55:00,4.2,4.2,4.2,91.8,3.0,0.6,1.3,286.113162410205,0.0,0.0,1015.7,22.7,27.0,30.3758389261745,0
2017-12-02 09:00:00,4.2,4.2,4.2,92.0,3.0,0.5,1.3,288.849715517319,0.0,0.0,1015.6,22.7,27.0,27.1390728476821,0
2017-12-02 09:05:00,4.2,4.2,4.2,92.0,3.0,0.7,1.3,288,0.0,0.0,1015.6,22.7,27.0,38.3892617449664,0
2017-12-02 09:10:00,4.3,4.2,4.3,92.0,3.1,0.8,1.8,281.62482368311,0.0,0.0,1015.7,22.7,27.0,59.7718120805369,0
2017-12-02 09:15:00,4.3,4.3,4.3,92.0,3.1,0.9,1.8,301.730180922553,0.0,0.0,1015.7,22.8,27.0,67.5369127516778,0
2017-12-02 09:20:00,4.4,4.3,4.4,92.0,3.2,0.7,1.8,290.35341157537,0.0,0.0,1015.8,22.8,27.0,59.241610738255,0
2017-12-02 09:25:00,4.4,4.4,4.4,92.0,3.3,0.7,1.8,282.531307398135,0.0,0.0,1015.7,22.8,27.0,65.5771812080537,0
2017-12-02 09:30:00,4.5,4.5,4.5,92.0,3.4,0.6,1.8,277.056631566501,0.0,0.0,1015.7,22.8,27.0,70.0201342281879,0
2017-12-02 09:35:00,4.6,4.6,4.6,92.0,3.4,0.9,1.8,277.438710297736,0.0,0.0,1015.8,22.8,27.0,61.0469798657718,0
2017-12-02 09:40:00,4.7,4.7,4.7,92.0,3.5,0.5,1.8,267.347556010858,0.0,0.0,1015.8,22.8,27.2,76.7466666666667,0
2017-12-02 09:45:00,4.8,4.8,4.8,92.0,3.6,0.4,1.8,235.354180939639,0.0,0.0,1015.8,22.8,27.4,123.093959731544,0
2017-12-02 09:50:00,5.0,5.0,5.0,92.0,3.8,0.4,1.3,227,0.0,0.0,1015.8,22.9,27.2,123.060402684564,0
2017-12-02 09:55:00,5.1,5.1,5.1,92.0,3.9,0.8,1.8,229.254443687496,0.0,0.0,1015.7,22.9,27.6,146.94701986755,0.033112582781457
2017-12-02 10:00:00,5.3,5.2,5.3,92.0,4.1,0.8,2.7,243.747500002154,0.0,0.0,1015.8,23.0,27.4,109.754966887417,0.0562913907284768
2017-12-02 10:05:00,5.4,5.2,5.4,91.7,4.2,0.9,2.7,283.092625950448,0.0,0.0,1015.7,23.1,27.4,97.22,0.008
2017-12-02 10:10:00,5.5,5.3,5.5,91.0,4.1,1.1,2.2,289.00968855996,0.0,0.0,1015.7,23.1,27.6,98.0402684563758,0.0926174496644295
2017-12-02 10:15:00,5.6,5.5,5.6,91.0,4.2,0.7,2.2,279.053182029745,0.0,0.0,1015.7,23.1,27.8,107.55033557047,0
2017-12-02 10:20:00,5.6,5.6,5.6,90.6,4.2,0.7,1.8,290.623248998864,0.0,0.0,1015.7,23.1,27.8,125.073825503356,0.104697986577181
2017-12-02 10:25:00,5.7,5.7,5.7,90.0,4.2,0.6,1.8,278.041376568947,0.0,0.0,1015.8,23.1,28.0,99.5570469798658,0.139597315436242
2017-12-02 10:30:00,5.8,5.8,5.8,90.0,4.3,0.3,1.8,233.999024456292,0.0,0.0,1015.8,23.1,28.0,95.4765100671141,0.132214765100671
2017-12-02 10:35:00,6.0,5.9,6.0,90.0,4.5,0.8,1.8,255.831375451399,0.0,0.0,1015.8,23.1,28.0,108.181208053691,0
2017-12-02 10:40:00,6.1,6.1,6.1,90.0,4.6,0.6,1.8,285.331622036958,0.0,0.0,1015.7,23.1,28.0,111.677852348993,0.384563758389262
2017-12-02 10:45:00,6.2,6.2,6.2,89.4,4.6,0.9,1.8,273.752189387441,0.0,0.0,1015.7,23.1,28.0,97.7718120805369,0.359731543624161
2017-12-02 10:50:00,6.4,6.1,6.4,89.0,4.7,1.2,2.7,286.165700393789,0.0,0.0,1015.6,23.1,28.0,91.6122448979592,0.543537414965988
2017-12-02 10:55:00,6.5,6.2,6.5,89.0,4.8,1.2,2.7,284.933884988214,0.0,0.0,1015.5,23.1,28.0,95.0738255033557,0.550335570469799
2017-12-02 11:00:00,6.6,6.2,6.6,88.1,4.7,1.2,2.7,282.211936555434,0.0,0.0,1015.6,23.1,28.0,102.543046357616,0.566887417218543
2017-12-02 11:05:00,6.6,6.3,6.6,88.0,4.8,1.3,3.1,281.801103867016,0.0,0.0,1015.6,23.1,28.0,97.4765100671141,0.505369127516778
2017-12-02 11:10:00,6.7,5.9,6.7,88.0,4.9,1.7,3.1,288.909984950273,0.0,0.0,1015.6,23.1,28.0,72.0596026490066,0.372847682119206
2017-12-02 11:15:00,6.7,6.5,6.7,88.0,4.9,1.1,3.1,297.385818035637,0.0,0.0,1015.6,23.1,28.0,64.1543624161074,0.195302013422819
2017-12-02 11:20:00,6.8,6.5,6.8,88.0,4.9,1.2,2.7,287.611579879179,0.0,0.0,1015.5,23.1,28.0,72.8255033557047,0.44765100671141
2017-12-02 11:25:00,6.8,6.5,6.8,88.0,4.9,1.2,2.7,305.679918861656,0.0,0.0,1015.4,23.1,28.0,55.2953020134228,0.161073825503356
2017-12-02 11:30:00,6.8,6.4,6.8,88.0,4.9,1.3,3.1,284.306094143923,0.0,0.0,1015.4,23.1,28.0,93.4429530201342,0.52013422818792
2017-12-02 11:35:00,6.8,6.5,6.8,88.0,5.0,1.2,3.1,287.744689540893,0.0,0.0,1015.3,23.1,28.0,81.6241610738255,0.571812080536913
2017-12-02 11:40:00,6.9,6.7,6.9,88.0,5.0,1.0,2.7,281.119767953613,0.0,0.0,1015.2,23.1,28.0,87.5369127516779,0.531543624161074
2017-12-02 11:45:00,6.9,6.6,6.9,88.0,5.1,1.2,3.1,302.949397345048,0.0,0.0,1015.1,23.1,28.0,101.912751677852,0.546308724832215
2017-12-02 11:50:00,7.0,6.6,7.0,88.0,5.1,1.1,3.1,298.471824424645,0.0,0.0,1015.1,23.1,28.0,108.187919463087,0.533557046979866
2017-12-02 11:55:00,7.0,6.7,7.0,88.0,5.2,1.2,3.1,286.855403753362,0.0,0.0,1015.0,23.1,28.0,95.4832214765101,0.241610738255034
2017-12-02 12:00:00,7.1,6.8,7.1,88.0,5.2,1.2,3.1,297.84138020389,0.0,0.0,1014.9,23.1,28.0,86.36,0.1
2017-12-02 12:05:00,7.2,7.0,7.2,88.0,5.3,0.9,2.7,315.807117749994,0.0,0.0,1015.0,23.1,28.0,75.68,0.499333333333333
2017-12-02 12:10:00,7.2,6.8,7.2,88.0,5.4,1.3,2.7,294.056000480654,0.0,0.0,1014.9,23.1,28.0,74.1456953642384,0.189403973509934
2017-12-02 12:15:00,7.3,6.9,7.3,88.0,5.4,1.4,2.7,310.738889049126,0.0,0.0,1014.9,23.1,28.0,76.4900662251656,0.0278145695364238
2017-12-02 12:20:00,7.3,6.7,7.3,88.0,5.5,1.5,3.1,301.598948978318,0.0,0.0,1014.9,23.1,28.0,73.7986577181208,0.246979865771812
2017-12-02 12:25:00,7.3,7.0,7.3,88.0,5.5,1.4,3.1,300.390954230112,0.0,0.0,1014.8,23.1,28.2,63.4496644295302,0.218120805369127
2017-12-02 12:30:00,7.4,7.0,7.4,88.0,5.5,1.2,3.1,308.13471191343,0.0,0.0,1014.8,23.0,29.0,63.2214765100671,0.0751677852348993
2017-12-02 12:35:00,7.4,6.7,7.4,88.0,5.6,1.6,3.6,318.124763041306,0.0,0.0,1014.7,22.9,29.0,62.2080536912752,0.0973154362416107
2017-12-02 12:40:00,7.5,6.6,7.5,88.0,5.6,1.8,3.6,304.802970801376,0.0,0.0,1014.7,22.9,29.0,56.6308724832215,0.271812080536913
2017-12-02 12:45:00,7.5,7.3,7.5,88.0,5.7,1.2,2.7,312.405917168551,0.0,0.0,1014.7,22.9,29.0,54.8791946308725,0
2017-12-02 12:50:00,7.6,7.0,7.6,88.0,5.7,1.6,3.1,298.788801619042,0.0,0.0,1014.7,22.9,29.0,47.5436241610738,0
2017-12-02 12:55:00,7.6,7.0,7.6,87.5,5.7,1.6,3.6,302.180884682365,0.0,0.0,1014.7,22.9,29.0,40.1275167785235,0
2017-12-02 13:00:00,7.7,7.1,7.7,87.4,5.7,1.5,3.6,313.164031255389,0.0,0.0,1014.6,22.9,29.0,41.6308724832215,0
2017-12-02 13:05:00,7.7,7.0,7.7,87.0,5.7,1.6,3.6,318.428749624645,0.0,0.0,1014.6,22.9,29.0,59.2281879194631,0.0845637583892617
2017-12-02 13:10:00,7.7,6.8,7.7,87.0,5.7,1.9,3.6,310.911067120617,0.0,0.0,1014.6,22.9,29.0,85.9865771812081,0.548993288590603
2017-12-02 13:15:00,7.8,7.2,7.8,87.0,5.8,1.6,4.0,316.51846397755,0.0,0.0,1014.5,22.9,29.0,89.7733333333333,0.427333333333334
2017-12-02 13:20:00,7.8,7.3,7.8,87.0,5.8,1.5,4.0,290.284738032574,0.0,0.0,1014.5,23.0,29.0,87.2847682119205,0.456953642384106
2017-12-02 13:25:00,7.9,7.3,7.9,87.0,5.9,1.5,3.1,285.95507042677,0.0,0.0,1014.4,23.1,29.0,78.1,0.521333333333333
2017-12-02 13:30:00,8.0,7.7,8.0,87.0,5.9,1.1,3.1,300.823585272554,0.0,0.0,1014.4,23.1,29.0,133.529801324503,0.581456953642384
2017-12-02 13:35:00,8.1,7.8,8.1,87.0,6.0,1.1,3.1,310.044801421688,0.0,0.0,1014.4,23.1,29.0,126.711409395973,0.565771812080538
2017-12-02 13:40:00,8.2,7.5,8.2,86.6,6.1,1.8,4.0,305.709774169595,0.0,0.0,1014.4,23.1,29.0,152.16,0.550666666666666
2017-12-02 13:45:00,8.4,7.9,8.4,86.0,6.2,1.5,4.0,308.30091962977,0.0,0.0,1014.4,23.1,29.0,137.06711409396,0.209395973154363
2017-12-02 13:50:00,8.5,8.0,8.5,85.5,6.2,1.6,4.0,309.535552843743,0.0,0.0,1014.4,23.1,29.0,86.7919463087248,0.309395973154363
2017-12-02 13:55:00,8.5,7.8,8.5,85.0,6.1,1.8,3.6,302.449517035933,0.0,0.0,1014.4,23.1,29.0,92.8926174496644,0.29261744966443
2017-12-02 14:00:00,8.5,8.0,8.5,85.0,6.1,1.5,4.0,307.236415434465,0.0,0.0,1014.3,23.1,29.0,80.2953020134228,0.345637583892617
2017-12-02 14:05:00,8.5,7.9,8.5,84.0,6.0,1.6,4.0,308.867738286823,0.0,0.0,1014.3,23.1,29.0,84.6333333333334,0.274
2017-12-02 14:10:00,8.6,8.3,8.6,84.0,6.0,1.1,3.1,305.5512110505,0.0,0.0,1014.3,23.1,29.0,75.3020134228188,0.248322147651007
2017-12-02 14:15:00,8.6,8.0,8.6,83.6,6.0,1.6,3.1,305.220423570487,0.0,0.0,1014.3,23.1,29.0,71.3691275167785,0.208053691275168
2017-12-02 14:20:00,8.6,8.5,8.6,83.0,5.9,0.8,3.1,302.661309974753,0.0,0.0,1014.4,23.1,29.0,67.006711409396,0
2017-12-02 14:25:00,8.6,8.2,8.6,83.0,5.9,1.4,3.1,300.145102779911,0.0,0.0,1014.3,23.1,29.0,91.2348993288591,0.211409395973154
2017-12-02 14:30:00,8.6,8.3,8.6,83.0,5.9,1.3,4.0,286.559775988016,0.0,0.0,1014.3,23.1,29.0,87.5302013422819,0.315436241610738
2017-12-02 14:35:00,8.7,8.1,8.7,83.0,5.9,1.7,4.0,292.550093448889,0.0,0.0,1014.4,23.1,29.0,82.9337748344371,0
2017-12-02 14:40:00,8.6,8.3,8.6,83.0,5.9,1.3,3.1,308.700610602194,0.0,0.0,1014.4,23.1,29.0,73.3443708609272,0.0860927152317881
2017-12-02 14:45:00,8.6,7.9,8.6,83.0,5.9,1.8,4.0,295.276310095512,0.0,0.0,1014.4,23.1,30.0,62.1275167785235,0.328859060402685
2017-12-02 14:50:00,8.5,8.0,8.5,83.9,5.9,1.5,4.0,291.030272879444,0.0,0.0,1014.5,23.1,30.0,59.0335570469799,0.0100671140939597
