Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2018-02-06 00:00:00,1.4,1.4,1.4,79.0,-1.8,0.6,1.3,290.895738349978,0.0,0.0,1012.6,25.0,21.0,0,0
2018-02-06 00:05:00,1.4,1.4,1.4,79.1,-1.8,0.5,1.3,290,0.0,0.0,1012.6,25.0,21.0,0,0
2018-02-06 00:10:00,1.4,1.4,1.4,80.0,-1.7,0.6,1.3,296.915401941989,0.0,0.0,1012.6,25.0,21.0,0,0
2018-02-06 00:15:00,1.4,1.4,1.4,80.0,-1.7,0.4,0.9,304,0.0,0.0,1012.5,25.0,21.0,0,0
2018-02-06 00:20:00,1.4,1.4,1.4,80.0,-1.7,0.5,1.3,304,0.0,0.0,1012.4,25.0,21.0,0,0
2018-02-06 00:25:00,1.3,1.3,1.3,80.0,-1.7,0.3,1.3,304,0.0,0.0,1012.3,25.0,21.0,0,0
2018-02-06 00:30:00,1.3,1.3,1.3,80.0,-1.7,0.7,1.3,304,0.0,0.0,1012.3,25.0,21.0,0,0
2018-02-06 00:35:00,1.3,1.2,1.3,80.0,-1.8,1.0,1.8,300.8298016725,0.0,0.0,1012.2,25.0,21.0,0,0
2018-02-06 00:40:00,1.2,1.2,1.2,80.0,-1.8,0.7,1.8,301,0.0,0.0,1012.2,25.0,21.0,0,0
2018-02-06 00:45:00,1.2,1.2,1.2,80.0,-1.9,0.7,1.3,301,0.0,0.0,1012.0,25.0,21.0,0,0
2018-02-06 00:50:00,1.2,1.2,1.2,80.0,-1.9,0.7,1.3,302.906752767106,0.0,0.0,1012.0,25.0,21.0,0,0
2018-02-06 00:55:00,1.2,1.2,1.2,80.0,-1.9,0.6,0.9,304,0.0,0.0,1012.0,25.0,21.0,0,0
2018-02-06 01:00:00,1.1,1.1,1.1,80.0,-1.9,0.6,1.3,304,0.0,0.0,1011.9,25.0,21.0,0,0
2018-02-06 01:05:00,1.1,1.1,1.1,80.0,-2.0,0.5,1.3,309.976100404033,0.0,0.0,1011.9,25.0,21.0,0,0
2018-02-06 01:10:00,1.1,1.1,1.1,80.0,-2.0,0.7,1.3,306.055242909941,0.0,0.0,1011.9,25.0,21.0,0,0
2018-02-06 01:15:00,1.0,1.0,1.0,80.0,-2.0,0.9,1.3,313.43541086674,0.0,0.0,1011.9,25.0,21.0,0,0
2018-02-06 01:20:00,1.0,0.8,1.0,79.1,-2.2,1.0,1.8,305.970438487852,0.0,0.0,1011.8,25.0,21.0,0,0
2018-02-06 01:25:00,1.0,0.8,1.0,79.0,-2.2,1.0,1.8,293.112717706212,0.0,0.0,1011.8,25.0,21.0,0,0
2018-02-06 01:30:00,1.0,0.9,1.0,79.0,-2.3,1.0,1.8,283.925992298653,0.0,0.0,1011.7,25.0,21.0,0,0
2018-02-06 01:35:00,0.9,0.9,0.9,79.0,-2.3,1.0,1.8,290.894632731202,0.0,0.0,1011.6,25.0,21.0,0,0
2018-02-06 01:40:00,0.9,0.9,0.9,79.0,-2.3,1.0,1.8,286,0.0,0.0,1011.6,25.0,21.0,0,0
2018-02-06 01:45:00,0.9,0.9,0.9,79.0,-2.3,0.9,1.3,286,0.0,0.0,1011.5,25.0,21.0,0,0
2018-02-06 01:50:00,0.9,0.6,0.9,79.2,-2.3,1.0,2.2,300.415624300704,0.0,0.0,1011.5,25.0,21.0,0,0
2018-02-06 01:55:00,0.9,0.7,0.9,80.0,-2.2,1.0,2.2,302.717409903198,0.0,0.0,1011.4,25.0,21.0,0,0
2018-02-06 02:00:00,0.9,0.9,0.9,80.0,-2.2,0.8,1.8,303.72109551326,0.0,0.0,1011.4,25.0,21.0,0,0
2018-02-06 02:05:00,0.8,0.8,0.8,80.0,-2.2,0.8,1.3,299.590694686959,0.0,0.0,1011.4,25.0,21.0,0,0
2018-02-06 02:10:00,0.8,0.7,0.8,80.0,-2.2,0.9,1.8,281.157982607709,0.0,0.0,1011.3,25.0,21.0,0,0
2018-02-06 02:15:00,0.8,0.7,0.8,80.0,-2.2,0.6,2.2,294.827843473941,0.0,0.0,1011.3,25.0,21.0,0,0
2018-02-06 02:20:00,0.8,0.8,0.8,80.0,-2.2,0.6,2.2,336.651999359915,0.0,0.0,1011.3,25.0,21.0,0,0
2018-02-06 02:25:00,0.8,0.5,0.8,79.1,-2.4,1.0,1.8,327.425085765941,0.0,0.0,1011.2,25.0,21.0,0,0
2018-02-06 02:30:00,0.8,0.8,0.8,78.4,-2.5,1.0,1.8,339.840234101956,0.0,0.0,1011.2,25.0,21.0,0,0
2018-02-06 02:35:00,0.8,0.8,0.8,78.0,-2.6,0.3,1.8,294.334782978707,0.0,0.0,1011.1,25.0,21.0,0,0
2018-02-06 02:40:00,0.8,0.8,0.8,78.0,-2.6,0.7,1.3,284,0.0,0.0,1011.0,25.0,21.0,0,0
2018-02-06 02:45:00,0.8,0.8,0.8,78.0,-2.6,0.8,1.3,284,0.0,0.0,1011.0,25.0,21.0,0,0
2018-02-06 02:50:00,0.8,0.8,0.8,78.8,-2.4,0.9,1.3,285.186768221474,0.0,0.0,1010.9,25.0,21.0,0,0
2018-02-06 02:55:00,0.8,0.8,0.8,79.0,-2.4,1.0,1.8,280.281357420697,0.0,0.0,1010.8,25.0,21.0,0,0
2018-02-06 03:00:00,0.8,0.8,0.8,79.0,-2.4,0.8,1.8,300.889879429283,0.0,0.0,1010.7,25.0,21.0,0,0
2018-02-06 03:05:00,0.8,0.7,0.8,79.0,-2.4,0.8,1.8,300.815568640638,0.0,0.0,1010.6,25.0,21.0,0,0
2018-02-06 03:10:00,0.8,0.7,0.8,79.0,-2.5,1.0,1.8,281.18118830113,0.0,0.0,1010.6,25.0,21.0,0,0
2018-02-06 03:15:00,0.7,0.7,0.7,79.0,-2.5,0.9,1.8,286.650161583605,0.0,0.0,1010.5,25.0,21.0,0,0
2018-02-06 03:20:00,0.7,0.7,0.7,79.0,-2.5,0.5,1.8,288.595471262833,0.0,0.0,1010.5,25.0,21.0,0,0
2018-02-06 03:25:00,0.6,0.6,0.6,79.8,-2.4,0.5,1.3,290,0.0,0.0,1010.3,25.0,21.0,0,0
2018-02-06 03:30:00,0.6,0.6,0.6,80.0,-2.4,0.6,1.3,290,0.0,0.0,1010.3,25.0,21.0,0,0
2018-02-06 03:35:00,0.6,0.6,0.6,80.0,-2.5,0.4,1.3,290,0.0,0.0,1010.2,25.0,21.0,0,0
2018-02-06 03:40:00,0.6,0.6,0.6,80.0,-2.5,0.3,0.9,290,0.0,0.0,1010.1,25.0,21.0,0,0
2018-02-06 03:45:00,0.5,0.5,0.5,80.0,-2.5,0.2,0.9,290,0.0,0.0,1010.0,25.0,21.0,0,0
2018-02-06 03:50:00,0.5,0.5,0.5,79.8,-2.6,0.3,1.3,290,0.0,0.0,1010.0,24.9,21.0,0,0
2018-02-06 03:55:00,0.5,0.3,0.5,79.0,-2.7,1.1,2.2,241.872170451424,0.0,0.0,1009.9,24.9,21.0,0,0
2018-02-06 04:00:00,0.6,0.6,0.6,78.7,-2.6,0.4,2.2,222.734853131306,0.0,0.0,1009.9,24.9,21.0,0,0
2018-02-06 04:05:00,0.8,0.8,0.8,77.0,-2.8,0.4,1.3,247.5,0.0,0.0,1009.9,25.0,21.0,0,0
2018-02-06 04:10:00,0.8,0.8,0.8,78.0,-2.6,0.4,1.3,247.5,0.0,0.0,1009.9,25.0,21.0,0,0
2018-02-06 04:15:00,0.9,0.8,0.9,78.0,-2.5,0.8,1.8,246.154534313745,0.0,0.0,1009.9,25.0,21.0,0,0
2018-02-06 04:20:00,0.9,0.9,0.9,77.1,-2.7,0.6,1.8,297,0.0,0.0,1009.8,25.0,21.0,0,0
2018-02-06 04:25:00,0.9,0.9,0.9,77.0,-2.7,0.9,1.3,297.675777153247,0.0,0.0,1009.7,25.0,21.0,0,0
2018-02-06 04:30:00,0.8,0.8,0.8,77.0,-2.7,0.4,1.3,291.02795796909,0.0,0.0,1009.6,25.0,21.0,0,0
2018-02-06 04:35:00,0.8,0.8,0.8,77.2,-2.7,0.6,1.3,284.604368318399,0.0,0.0,1009.6,25.0,21.0,0,0
2018-02-06 04:40:00,0.8,0.8,0.8,77.9,-2.6,0.8,1.8,286,0.0,0.0,1009.5,25.0,21.0,0,0
2018-02-06 04:45:00,0.8,0.8,0.8,78.0,-2.6,1.0,1.8,286,0.0,0.0,1009.5,25.0,21.0,0,0
2018-02-06 04:50:00,0.8,0.7,0.8,78.5,-2.5,0.7,1.8,286,0.0,0.0,1009.4,25.0,21.0,0,0
2018-02-06 04:55:00,0.7,0.7,0.7,79.0,-2.5,0.6,1.8,290.844915432068,0.0,0.0,1009.5,25.0,21.0,0,0
2018-02-06 05:00:00,0.7,0.7,0.7,79.0,-2.5,0.9,1.3,293.134494543662,0.0,0.0,1009.4,25.0,21.0,0,0
2018-02-06 05:05:00,0.7,0.4,0.7,79.0,-2.5,0.9,2.7,291.725252826667,0.0,0.0,1009.4,25.0,21.0,0,0
2018-02-06 05:10:00,0.7,0.7,0.7,79.0,-2.5,0.5,2.7,319.15656454601,0.0,0.0,1009.4,25.0,21.0,0,0
2018-02-06 05:15:00,0.7,0.7,0.7,78.4,-2.6,0.7,1.8,309.048197287372,0.0,0.0,1009.3,25.0,21.0,0,0
2018-02-06 05:20:00,0.7,0.4,0.7,77.8,-2.8,1.0,2.2,279.819645337997,0.0,0.0,1009.3,24.9,21.0,0,0
2018-02-06 05:25:00,0.7,0.3,0.7,77.0,-2.9,1.1,2.7,291.340840284023,0.0,0.0,1009.3,24.9,21.0,0,0
2018-02-06 05:30:00,0.7,0.4,0.7,77.0,-2.9,1.2,2.7,291.498787122931,0.0,0.0,1009.2,24.9,21.0,0,0
2018-02-06 05:35:00,0.7,-0.1,0.7,77.0,-2.9,1.4,2.2,283.517241742318,0.0,0.0,1009.2,24.9,21.0,0,0
2018-02-06 05:40:00,0.7,0.5,0.7,77.6,-2.8,1.0,2.2,287.627459150598,0.0,0.0,1009.1,24.9,21.0,0,0
2018-02-06 05:45:00,0.7,0.3,0.7,78.0,-2.7,1.0,2.2,293.636771605557,0.0,0.0,1009.1,24.9,21.0,0,0
2018-02-06 05:50:00,0.7,0.6,0.7,78.0,-2.7,0.8,2.2,289.693149479929,0.0,0.0,1009.0,24.9,21.0,0,0
2018-02-06 05:55:00,0.7,0.6,0.7,78.0,-2.7,1.0,2.2,285.653441709385,0.0,0.0,1008.9,24.9,21.0,0,0
2018-02-06 06:00:00,0.7,0.6,0.7,78.0,-2.7,1.0,1.8,284.300682814121,0.0,0.0,1008.9,24.9,21.0,0,0
2018-02-06 06:05:00,0.6,0.6,0.6,77.0,-2.9,0.8,1.8,288.34336654022,0.0,0.0,1008.8,24.9,21.0,0,0
2018-02-06 06:10:00,0.6,0.6,0.6,77.0,-3.0,0.8,1.8,305.87692064806,0.0,0.0,1008.9,24.9,21.0,0,0
2018-02-06 06:15:00,0.6,0.6,0.6,77.6,-2.9,0.7,1.8,294.702822261271,0.0,0.0,1008.8,24.9,21.0,0,0
2018-02-06 06:20:00,0.6,0.5,0.6,78.0,-2.8,0.7,1.8,281.367978353396,0.0,0.0,1008.8,24.9,21.0,0,0
2018-02-06 06:25:00,0.6,0.2,0.6,77.3,-2.9,1.1,2.2,309.950650013135,0.0,0.0,1008.6,24.9,21.0,0,0
2018-02-06 06:30:00,0.6,0.1,0.6,77.0,-3.0,0.9,2.2,301.496372546615,0.0,0.0,1008.6,24.9,21.0,0,0
2018-02-06 06:35:00,0.6,0.5,0.6,77.3,-2.9,0.8,2.2,298.635475761075,0.0,0.0,1008.6,24.8,21.0,0,0
2018-02-06 06:40:00,0.6,0.3,0.6,77.0,-3.0,0.9,2.2,304.12756770599,0.0,0.0,1008.5,24.8,20.6,0,0
2018-02-06 06:45:00,0.6,0.5,0.6,77.0,-3.0,0.9,2.2,303.358214449181,0.0,0.0,1008.6,24.8,20.4,0,0
2018-02-06 06:50:00,0.6,0.2,0.6,77.0,-3.0,1.0,2.2,308.462534839502,0.0,0.0,1008.6,24.8,20.0,0,0
2018-02-06 06:55:00,0.6,0.2,0.6,77.0,-3.0,1.0,2.7,297.790819317987,0.0,0.0,1008.5,24.8,20.0,0,0
2018-02-06 07:00:00,0.6,0.0,0.6,76.6,-3.1,1.2,2.7,288.407925534537,0.0,0.0,1008.4,24.8,20.0,0,0
2018-02-06 07:05:00,0.6,0.2,0.6,76.0,-3.2,1.0,2.2,286.431227046732,0.0,0.0,1008.5,24.8,20.0,0,0
2018-02-06 07:10:00,0.6,-0.3,0.6,76.0,-3.2,1.3,2.7,290.662178272201,0.0,0.0,1008.4,24.8,20.0,0,0
2018-02-06 07:15:00,0.6,-0.3,0.6,76.0,-3.2,1.4,3.1,282.12317091771,0.0,0.0,1008.4,24.8,20.0,0,0
2018-02-06 07:20:00,0.6,0.0,0.6,76.5,-3.1,1.3,3.1,290.327845542677,0.0,0.0,1008.4,24.8,20.0,0,0
2018-02-06 07:25:00,0.5,0.4,0.5,77.0,-3.0,0.8,3.1,301.597750495701,0.0,0.0,1008.4,24.8,20.0,0,0
2018-02-06 07:30:00,0.5,-0.0,0.5,76.9,-3.1,1.2,2.2,294.338376963682,0.0,0.0,1008.5,24.7,20.0,0,0
2018-02-06 07:35:00,0.5,-0.4,0.5,76.0,-3.2,1.5,2.7,288.479665480974,0.0,0.0,1008.5,24.7,20.0,0,0
2018-02-06 07:40:00,0.5,-0.3,0.5,76.0,-3.2,1.4,2.7,279.004675934186,0.0,0.0,1008.5,24.7,20.0,0,0
2018-02-06 07:45:00,0.5,-0.3,0.5,76.0,-3.2,1.3,2.7,282.943177721906,0.0,0.0,1008.4,24.7,20.0,0,0
2018-02-06 07:50:00,0.5,0.3,0.5,76.0,-3.2,1.1,2.7,281.717022258,0.0,0.0,1008.4,24.6,20.0,0,0
2018-02-06 07:55:00,0.6,0.3,0.6,76.1,-3.2,1.0,2.7,296.265274392829,0.0,0.0,1008.4,24.6,20.0,2.83333333333333,0
2018-02-06 08:00:00,0.6,0.5,0.6,76.9,-3.0,0.6,2.2,282.586996895904,0.0,0.0,1008.4,24.6,20.0,6.07382550335571,0
2018-02-06 08:05:00,0.6,0.5,0.6,76.9,-3.0,0.6,1.8,299.639265238517,0.0,0.0,1008.3,24.6,20.0,8.70860927152318,0
2018-02-06 08:10:00,0.6,0.6,0.6,77.0,-3.0,0.5,1.8,321.171940454333,0.0,0.0,1008.3,24.6,20.0,9.64429530201342,0
2018-02-06 08:15:00,0.6,0.6,0.6,77.0,-3.0,0.6,1.3,218.550684536023,0.0,0.0,1008.3,24.6,20.0,11,0
2018-02-06 08:20:00,0.6,0.1,0.6,77.0,-3.0,1.1,2.2,273.822217597934,0.0,0.0,1008.3,24.6,20.0,11.6174496644295,0
2018-02-06 08:25:00,0.6,0.6,0.6,77.0,-3.0,0.8,2.2,301.00353033007,0.0,0.0,1008.3,24.6,20.0,11.0671140939597,0
2018-02-06 08:30:00,0.6,0.6,0.6,77.0,-3.0,0.6,1.3,299.22744271235,0.0,0.0,1008.3,24.6,20.0,11.738255033557,0
2018-02-06 08:35:00,0.6,0.6,0.6,77.8,-2.9,0.5,1.3,281.385895861878,0.0,0.0,1008.3,24.6,20.0,14.1610738255034,0
2018-02-06 08:40:00,0.5,0.5,0.5,77.8,-2.9,0.2,1.3,267,0.0,0.0,1008.3,24.6,20.0,16.68,0
2018-02-06 08:45:00,0.5,0.5,0.5,77.0,-3.1,0.6,1.3,285.631924543662,0.0,0.0,1008.3,24.7,20.0,18.8322147651007,0
2018-02-06 08:50:00,0.5,0.5,0.5,77.0,-3.1,0.5,1.3,293.75205784436,0.0,0.0,1008.3,24.7,20.0,19,0
2018-02-06 08:55:00,0.5,0.5,0.5,77.0,-3.1,0.4,1.3,288,0.0,0.0,1008.2,24.7,20.0,19.2013422818792,0
2018-02-06 09:00:00,0.5,0.5,0.5,77.0,-3.0,0.5,1.3,288,0.0,0.0,1008.2,24.7,20.0,27.9662162162162,0
2018-02-06 09:05:00,0.6,0.6,0.6,77.0,-3.0,0.6,1.3,287.94761980415,0.0,0.0,1008.2,24.7,20.0,41.6933333333333,0
2018-02-06 09:10:00,0.6,0.6,0.6,76.7,-3.0,0.8,1.3,291.69229889636,0.0,0.0,1008.2,24.8,20.0,53.6912751677852,0.0805369127516778
2018-02-06 09:15:00,0.7,0.7,0.7,76.0,-3.0,0.6,1.8,281.060258657594,0.0,0.0,1008.2,24.8,20.0,70.4466666666667,0.18
2018-02-06 09:20:00,0.8,0.8,0.8,76.0,-3.0,0.5,1.8,293.051934700856,0.0,0.0,1008.1,24.8,20.0,81.5496688741722,0.374834437086093
2018-02-06 09:25:00,0.8,0.8,0.8,75.6,-3.0,0.6,1.8,309.347643002729,0.0,0.0,1008.1,24.9,20.0,86.0671140939597,0.302013422818792
2018-02-06 09:30:00,0.9,0.9,0.9,75.0,-3.0,0.8,1.8,302.020154847147,0.0,0.0,1008.1,24.9,20.0,85.5234899328859,0.0402684563758389
2018-02-06 09:35:00,0.9,0.6,0.9,75.0,-3.0,1.1,2.2,286.662891527574,0.0,0.0,1008.1,24.9,20.0,75.8389261744967,0.209395973154362
2018-02-06 09:40:00,1.0,0.8,1.0,75.0,-2.9,1.1,2.2,306.545373624846,0.0,0.0,1008.1,24.9,20.0,63.2818791946309,0
2018-02-06 09:45:00,1.0,0.7,1.0,75.0,-2.9,1.0,2.7,292.656153409652,0.0,0.0,1008.1,24.9,20.0,47.9060402684564,0
2018-02-06 09:50:00,1.1,0.8,1.1,75.0,-2.9,0.9,2.7,296.208638306614,0.0,0.0,1008.1,25.0,20.0,47.3378378378378,0
2018-02-06 09:55:00,1.1,0.6,1.1,75.0,-2.8,1.2,2.7,286.987757040458,0.0,0.0,1008.1,25.0,20.0,44.9733333333333,0
2018-02-06 10:00:00,1.1,0.5,1.1,75.0,-2.9,1.3,2.7,300.862238076015,0.0,0.0,1008.0,25.0,20.0,42.1333333333333,0
2018-02-06 10:05:00,1.0,0.7,1.0,76.0,-2.7,1.0,2.2,290.950668136888,0.0,0.0,1008.0,25.0,20.0,37.7350993377483,0
2018-02-06 10:10:00,1.0,0.5,1.0,76.0,-2.8,1.2,2.2,288.257610156357,0.0,0.0,1008.0,25.0,20.0,34.16,0
2018-02-06 10:15:00,0.9,0.7,0.9,76.0,-2.8,1.1,2.2,290.226887151527,0.0,0.0,1008.0,25.0,20.0,33.8724832214765,0
2018-02-06 10:20:00,0.9,0.4,0.9,76.2,-2.8,1.2,2.2,290.56795365449,0.0,0.0,1008.0,24.9,20.0,37.3489932885906,0
2018-02-06 10:25:00,0.9,0.5,0.9,77.0,-2.7,1.2,2.2,272.828062394458,0.0,0.0,1008.0,25.0,20.0,43.4066666666667,0
2018-02-06 10:30:00,0.9,0.0,0.9,77.0,-2.7,1.4,2.2,290.37858072806,0.0,0.0,1008.0,25.0,20.0,55.0201342281879,0.332214765100671
2018-02-06 10:35:00,0.8,0.8,0.8,77.2,-2.7,1.0,2.2,296.343071981775,0.0,0.0,1008.0,25.0,20.0,62.6319444444444,0.546527777777778
2018-02-06 10:40:00,0.8,0.4,0.8,77.8,-2.6,1.1,2.7,300.366608965169,0.0,0.0,1008.0,25.0,20.0,73.3959731543624,0.512751677852349
2018-02-06 10:45:00,0.9,0.3,0.9,78.0,-2.5,1.2,2.7,300.000811088702,0.0,0.0,1008.1,25.0,20.0,69.751677852349,0.544295302013422
2018-02-06 10:50:00,0.8,0.2,0.8,78.0,-2.6,1.3,2.7,285.691994726379,0.0,0.0,1008.0,25.0,20.0,58.1533333333333,0.0866666666666667
2018-02-06 10:55:00,0.9,0.1,0.9,78.7,-2.4,1.3,2.7,288.483742408553,0.0,0.0,1008.0,25.0,19.2,53.0872483221477,0
2018-02-06 11:00:00,0.9,0.8,0.9,78.7,-2.4,0.8,2.2,313.713781725778,0.0,0.0,1007.9,25.0,19.0,66.44,0.528666666666667
2018-02-06 11:05:00,0.9,0.7,0.9,79.0,-2.3,1.0,2.2,279.241910774307,0.0,0.0,1008.0,25.1,19.0,81.7866666666667,0.666666666666667
2018-02-06 11:10:00,1.0,0.4,1.0,78.8,-2.3,1.2,4.0,295.117889710479,0.0,0.0,1007.9,25.1,19.0,112.16,0.760666666666668
2018-02-06 11:15:00,1.1,0.5,1.1,78.0,-2.3,1.3,4.0,282.021859787583,0.0,0.0,1007.9,25.1,19.0,139.006666666667,0.755333333333333
2018-02-06 11:20:00,1.2,1.0,1.2,78.0,-2.2,1.1,2.7,287.095026997995,0.0,0.0,1007.9,25.2,19.0,115.120805369128,0.713422818791944
2018-02-06 11:25:00,1.3,1.0,1.3,77.6,-2.2,1.1,2.2,314.238317894159,0.0,0.0,1007.9,25.2,19.0,86.7315436241611,0.648322147651008
2018-02-06 11:30:00,1.4,-0.2,1.4,76.9,-2.2,1.9,4.0,285.274873848034,0.0,0.0,1007.8,25.2,19.0,76.993288590604,0.636241610738253
2018-02-06 11:35:00,1.5,0.8,1.5,76.0,-2.3,1.3,4.0,268.279436545096,0.0,0.0,1007.7,25.2,19.0,85.6622516556291,0.633774834437086
2018-02-06 11:40:00,1.5,0.4,1.5,76.0,-2.2,1.6,3.6,295.472481511265,0.0,0.0,1007.7,25.2,19.0,89.4496644295302,0.64228187919463
2018-02-06 11:45:00,1.6,0.9,1.6,77.0,-2.0,1.2,3.6,301.470638842257,0.0,0.0,1007.7,25.2,19.0,75.5973154362416,0.630872483221476
2018-02-06 11:50:00,1.5,0.5,1.5,77.8,-1.9,1.6,3.1,285.342987383925,0.0,0.0,1007.7,25.2,19.0,58.7651006711409,0.628187919463086
2018-02-06 11:55:00,1.5,0.3,1.5,78.0,-1.9,1.6,3.1,290.626256962646,0.0,0.0,1007.7,25.2,19.0,65.54,0.635333333333334
2018-02-06 12:00:00,1.4,1.0,1.4,78.8,-1.9,1.1,3.1,300.718074698239,0.0,0.0,1007.6,25.2,19.0,74.4563758389262,0.732214765100671
2018-02-06 12:05:00,1.3,0.7,1.3,79.9,-1.8,1.3,2.7,285.344068634637,0.0,0.0,1007.6,25.2,19.0,81.0268456375839,0.838255033557045
2018-02-06 12:10:00,1.3,1.0,1.3,80.7,-1.7,0.9,2.7,274.839213559131,0.0,0.0,1007.6,25.2,19.0,86.9664429530201,0.801342281879194
2018-02-06 12:15:00,1.3,0.3,1.3,81.5,-1.5,1.4,3.1,289.06298917967,0.0,0.0,1007.5,25.2,19.0,98.8791946308725,0.760402684563758
2018-02-06 12:20:00,1.3,0.8,1.3,82.2,-1.4,1.2,3.1,296.60774857745,0.0,0.0,1007.5,25.2,19.0,91.5533333333333,0.760666666666667
2018-02-06 12:25:00,1.2,0.5,1.2,83.0,-1.3,1.3,2.7,274.091064674524,0.0,0.0,1007.5,25.2,19.0,65.5302013422819,0.64697986577181
2018-02-06 12:30:00,1.2,0.7,1.2,83.4,-1.3,1.1,2.7,274.208038296526,0.0,0.0,1007.4,25.2,19.0,56.6174496644295,0.438926174496645
2018-02-06 12:35:00,1.2,0.8,1.2,84.0,-1.2,1.2,2.2,303.508086218222,0.0,0.0,1007.4,25.2,19.0,68.4429530201342,0.68523489932886
2018-02-06 12:40:00,1.1,0.4,1.1,84.9,-1.2,1.3,2.7,296.673280504669,0.0,0.0,1007.4,25.2,19.0,76.3825503355705,0.715436241610739
2018-02-06 12:45:00,1.0,0.4,1.0,85.4,-1.2,1.3,2.7,306.697608685912,0.0,0.0,1007.3,25.2,19.0,81.0536912751678,0.66241610738255
2018-02-06 12:50:00,0.9,0.5,0.9,86.0,-1.1,1.1,2.7,292.876994568575,0.0,0.0,1007.3,25.2,19.0,86.0134228187919,0.728859060402684
2018-02-06 12:55:00,0.9,0.5,0.9,86.7,-1.0,1.1,2.7,305.760768209967,0.0,0.0,1007.2,25.2,19.2,77.7114093959731,0.743624161073825
2018-02-06 13:00:00,0.9,0.1,0.9,87.0,-1.0,1.3,3.1,289.036003280706,0.0,0.0,1007.2,25.2,19.8,74.241610738255,0.82281879194631
2018-02-06 13:05:00,0.9,0.5,0.9,87.3,-1.0,1.2,3.1,267.984168161959,0.0,0.0,1007.1,25.2,20.0,82.1342281879195,0.81744966442953
2018-02-06 13:10:00,0.8,0.2,0.8,88.0,-0.9,1.2,2.7,283.681913114785,0.0,0.0,1007.2,25.2,20.0,75.38,0.683333333333334
2018-02-06 13:15:00,0.9,0.3,0.9,88.0,-0.9,1.3,2.7,279.633354486774,0.0,0.0,1007.1,25.2,20.0,75.6040268456376,0.773154362416106
2018-02-06 13:20:00,0.8,0.3,0.8,88.0,-0.9,1.3,2.2,302.092475125449,0.0,0.0,1007.1,25.2,20.0,78.3154362416107,0.787919463087247
2018-02-06 13:25:00,0.8,-0.1,0.8,88.9,-0.8,1.5,3.1,286.339505651224,0.0,0.0,1007.1,25.2,20.0,56.3,0.370666666666666
2018-02-06 13:30:00,0.8,-0.2,0.8,89.0,-0.8,1.4,3.1,285.992740460884,0.0,0.0,1007.0,25.2,20.0,58.16,0.526000000000001
2018-02-06 13:35:00,0.8,-0.2,0.8,89.0,-0.8,1.5,3.1,302.3328460221,0.0,0.0,1007.0,25.2,20.0,57.0728476821192,0.752317880794701
2018-02-06 13:40:00,0.8,0.0,0.8,89.3,-0.8,1.4,3.1,282.96764165274,0.0,0.0,1007.0,25.2,20.0,57.2080536912752,0.799999999999999
2018-02-06 13:45:00,0.8,-0.2,0.8,90.0,-0.6,1.5,3.1,286.800739962365,0.0,0.0,1007.0,25.2,20.0,70.1059602649007,0.7523178807947
2018-02-06 13:50:00,0.8,0.7,0.8,90.0,-0.6,0.9,3.1,315.606799098955,0.2,0.0,1006.9,25.2,20.0,100.671140939597,0.691275167785235
2018-02-06 13:55:00,0.9,-0.1,0.9,90.0,-0.6,1.5,2.7,275.824363978147,0.0,0.0,1006.9,25.3,20.0,126.765100671141,0.755704697986579
2018-02-06 14:00:00,1.0,0.5,1.0,90.0,-0.5,1.2,2.7,280.113934166077,0.0,0.0,1006.9,25.3,20.0,115.825503355705,0.849664429530201
2018-02-06 14:05:00,1.1,-0.7,1.1,90.0,-0.4,1.9,4.0,277.385386568333,0.0,0.0,1006.9,25.3,20.0,121.859060402685,0.894630872483222
2018-02-06 14:10:00,1.2,-0.3,1.2,90.0,-0.3,1.7,4.0,289.060181036246,0.0,0.0,1006.9,25.3,20.0,143.120805369128,0.628187919463086
2018-02-06 14:15:00,1.2,-0.3,1.2,89.9,-0.2,1.9,4.0,278.345199474975,0.0,0.0,1006.8,25.3,20.0,146.288590604027,0.744966442953022
2018-02-06 14:20:00,1.3,0.5,1.3,89.9,-0.2,1.3,3.6,298.062528517902,0.0,0.0,1006.8,25.4,20.0,116.738255033557,0.732214765100671
2018-02-06 14:25:00,1.4,0.8,1.4,89.4,-0.1,1.3,2.7,314.645729028024,0.0,0.0,1006.8,25.3,20.0,88.6308724832215,0.692617449664429
2018-02-06 14:30:00,1.5,0.6,1.5,89.0,-0.1,1.4,3.1,289.729199620024,0.0,0.0,1006.8,25.3,20.0,73.3422818791946,0.464429530201342
2018-02-06 14:35:00,1.5,0.6,1.5,89.0,-0.1,1.4,3.1,303.557808189069,0.0,0.0,1006.8,25.3,20.0,41.2818791946309,0.0483221476510067
2018-02-06 14:40:00,1.6,0.3,1.6,89.0,-0.1,1.7,3.1,291.187631787924,0.0,0.0,1006.8,25.2,20.0,36.3733333333333,0
2018-02-06 14:45:00,1.5,0.3,1.5,89.0,-0.1,1.6,3.6,299.140532466618,0.0,0.0,1006.9,25.2,20.0,31.3133333333333,0
