Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2016-07-30 00:00:00,58.3,58.3,58.3,87,54.4456153115706,0,3,0,0,0,29.641,0,0,0,65.4,69
2016-07-30 00:05:00,58.3,58.3,58.3,87,54.4456153115706,2,5,0,0,0,29.64,0,0,0,65.6,69
2016-07-30 00:10:00,58.2,58.2,58.2,88,54.6610166519982,2,5,0,0,0,29.639,0,0,0,65.8,69
2016-07-30 00:15:00,58.1,58.1,58.1,88,54.5625692257203,2,5,0,0,0,29.639,0,0,0,65.8,68
2016-07-30 00:20:00,58.1,58.1,58.1,88,54.5625692257203,1,4,0,0,0,29.64,0,0,0,65.8,68
2016-07-30 00:25:00,58.1,58.1,58.1,88,54.5625692257203,0,2,0,0,0,29.637,0,0,0,65.6,68
2016-07-30 00:30:00,58,58,58,88,54.4641214614648,0,1,0,0,0,29.639,0,0,0,65.6,69
2016-07-30 00:35:00,58,58,58,88,54.4641214614648,0,1,0,0,0,29.637,0,0,0,65.4,69
2016-07-30 00:40:00,58,58,58,88,54.4641214614648,0,4,0,0,0,29.636,0,0,0,65.3,69
2016-07-30 00:45:00,57.9,57.9,57.9,88,54.36567335923,1,4,0,0,0,29.635,0,0,0,65.3,69
2016-07-30 00:50:00,57.9,57.9,57.9,88,54.36567335923,1,4,0,0,0,29.633,0,0,0,65.1,69
2016-07-30 00:55:00,57.8,57.8,57.8,88,54.2672249190141,0,3,0,0,0,29.633,0,0,0,64.9,69
2016-07-30 01:00:00,57.8,57.8,57.8,88,54.2672249190141,0,1,0,0,0,29.64,0,0,0,64.8,70
2016-07-30 01:05:00,57.7,57.7,57.7,88,54.1687761408155,0,0,0,0,0,29.641,0,0,0,64.6,70
2016-07-30 01:10:00,57.6,57.6,57.6,88,54.0703270246323,0,0,0,0,0,29.64,0,0,0,64.5,70
2016-07-30 01:15:00,57.5,57.5,57.5,88,53.9718775704628,0,0,0,0,0,29.638,0,0,0,64.5,70
2016-07-30 01:20:00,57.4,57.4,57.4,88,53.8734277783053,0,2,0,0,0,29.639,0,0,0,64.5,70
2016-07-30 01:25:00,57.3,57.3,57.3,88,53.7749776481581,0,3,0,0,0,29.638,0,0,0,64.3,70
2016-07-30 01:30:00,57.2,57.2,57.2,88,53.6765271800194,1,4,0,0,0,29.639,0,0,0,64.5,70
2016-07-30 01:35:00,57.1,57.1,57.1,88,53.5780763738874,1,4,0,0,0,29.641,0,0,0,64.6,70
2016-07-30 01:40:00,57,57,57,88,53.4796252297604,0,2,0,0,0,29.64,0,0,0,64.5,70
2016-07-30 01:45:00,56.9,56.9,56.9,88,53.3811737476367,0,0,0,0,0,29.641,0,0,0,64.3,70
2016-07-30 01:50:00,56.8,56.8,56.8,89,53.5914203780495,0,0,0,0,0,29.642,0,0,0,64,70
2016-07-30 01:55:00,56.7,56.7,56.7,89,53.4928328547707,0,0,0,0,0,29.64,0,0,0,63.8,70
2016-07-30 02:00:00,56.6,56.6,56.6,89,53.3942450227312,0,1,0,0,0,29.642,0,0,0,63.8,71
2016-07-30 02:05:00,56.5,56.5,56.5,89,53.2956568819297,0,0,0,0,0,29.642,0,0,0,63.5,71
2016-07-30 02:10:00,56.4,56.4,56.4,89,53.1970684323647,0,2,0,0,0,29.642,0,0,0,63.3,71
2016-07-30 02:15:00,56.3,56.3,56.3,89,53.0984796740346,0,2,0,0,0,29.641,0,0,0,63.2,72
2016-07-30 02:20:00,56.3,56.3,56.3,89,53.0984796740346,0,2,0,0,0,29.641,0,0,0,63,72
2016-07-30 02:25:00,56.3,56.3,56.3,89,53.0984796740346,2,4,337.5,0,0,29.645,0,0,0,63,72
2016-07-30 02:30:00,56.2,56.2,56.2,89,52.9998906069382,0,3,0,0,0,29.643,0,0,0,63,72
2016-07-30 02:35:00,56.2,56.2,56.2,89,52.9998906069382,1,5,337.5,0,0,29.642,0,0,0,63.2,72
2016-07-30 02:40:00,56.2,56.2,56.2,90,53.3047530507224,1,4,337.5,0,0,29.643,0,0,0,63.2,72
2016-07-30 02:45:00,56.3,56.3,56.3,90,53.4034761000115,1,6,292.5,0,0,29.641,0,0,0,63.2,72
2016-07-30 02:50:00,56.3,56.3,56.3,90,53.4034761000115,1,8,292.5,0,0,29.641,0,0,0,63.3,72
2016-07-30 02:55:00,56.4,56.4,56.4,90,53.5021988695694,3,6,337.5,0,0,29.643,0,0,0,63.3,72
2016-07-30 03:00:00,56.5,56.5,56.5,90,53.6009213593975,2,7,270,0,0,29.637,0,0,0,63.5,72
2016-07-30 03:05:00,56.6,56.6,56.6,90,53.6996435694968,2,7,292.5,0,0,29.637,0,0,0,63.5,72
2016-07-30 03:10:00,56.6,56.6,56.6,90,53.6996435694968,4,8,315,0,0,29.636,0,0,0,63.5,72
2016-07-30 03:15:00,56.6,56.6,56.6,90,53.6996435694968,4,7,315,0,0,29.636,0,0,0,63.5,72
2016-07-30 03:20:00,56.5,56.5,56.5,90,53.6009213593975,3,7,315,0,0,29.636,0,0,0,63.5,71
2016-07-30 03:25:00,56.4,56.4,56.4,90,53.5021988695694,3,7,315,0,0,29.639,0,0,0,63.5,71
2016-07-30 03:30:00,56.4,56.4,56.4,90,53.5021988695694,1,5,315,0,0,29.64,0,0,0,63.5,71
2016-07-30 03:35:00,56.3,56.3,56.3,90,53.4034761000115,1,4,315,0,0,29.638,0,0,0,63.3,71
2016-07-30 03:40:00,56.3,56.3,56.3,90,53.4034761000115,1,4,315,0,0,29.643,0,0,0,63.3,71
2016-07-30 03:45:00,56.3,56.3,56.3,90,53.4034761000115,1,5,315,0,0,29.644,0,0,0,63.2,72
2016-07-30 03:50:00,56.2,56.2,56.2,90,53.3047530507224,1,5,315,0,0,29.644,0,0,0,63,72
2016-07-30 03:55:00,56.1,56.1,56.1,90,53.206029721701,0,4,0,0,0,29.644,0,0,0,62.9,72
2016-07-30 04:00:00,56,56,56,90,53.1073061129462,0,2,0,0,0,29.643,0,0,0,62.9,72
2016-07-30 04:05:00,56,56,56,90,53.1073061129462,0,5,0,0,0,29.646,0,0,0,62.7,72
2016-07-30 04:10:00,55.9,55.9,55.9,91,53.3100853708651,1,5,315,0,0,29.644,0,0,0,62.7,73
2016-07-30 04:15:00,56,56,56,91,53.4089419433455,0,4,0,0,0,29.65,0,0,0,62.7,72
2016-07-30 04:20:00,56,56,56,91,53.4089419433455,0,3,0,0,0,29.648,0,0,0,62.7,72
2016-07-30 04:25:00,56,56,56,91,53.4089419433455,0,4,0,0,0,29.648,0,0,0,62.9,72
2016-07-30 04:30:00,56.1,56.1,56.1,91,53.5077982649237,0,1,0,0,0,29.651,0,0,0,62.7,72
2016-07-30 04:35:00,56.1,56.1,56.1,91,53.5077982649237,0,2,0,0,0,29.651,0,0,0,62.7,73
2016-07-30 04:40:00,56.1,56.1,56.1,91,53.5077982649237,1,6,315,0,0,29.652,3,0,0,62.7,72
2016-07-30 04:45:00,56.1,56.1,56.1,91,53.5077982649237,1,4,315,0,0,29.651,5,0,0,62.7,72
2016-07-30 04:50:00,56.2,56.2,56.2,91,53.6066543356008,1,5,315,0,0,29.653,5,0,0,62.9,72
2016-07-30 04:55:00,56.1,56.1,56.1,91,53.5077982649237,2,6,292.5,0,0,29.653,14,0,0,62.7,72
2016-07-30 05:00:00,56.2,56.2,56.2,91,53.6066543356008,1,5,292.5,0,0,29.655,17,0,0,62.9,72
2016-07-30 05:05:00,56.2,56.2,56.2,91,53.6066543356008,1,5,292.5,0,0,29.655,22,0,0,63,71
2016-07-30 05:10:00,56.2,56.2,56.2,91,53.6066543356008,1,5,292.5,0,0,29.652,19,0,0,63,71
2016-07-30 05:15:00,56.2,56.2,56.2,91,53.6066543356008,1,5,292.5,0,0,29.652,19,0,0,63,71
2016-07-30 05:20:00,56.2,56.2,56.2,91,53.6066543356008,2,6,292.5,0,0,29.652,18,0,0,63,71
2016-07-30 05:25:00,56.3,56.3,56.3,91,53.7055101553776,1,7,247.5,0,0,29.653,18,0,0,63.2,71
2016-07-30 05:30:00,56.3,56.3,56.3,91,53.7055101553776,1,6,247.5,0,0,29.655,19,0,0,63,71
2016-07-30 05:35:00,56.4,56.4,56.4,91,53.8043657242552,2,7,315,0,0,29.654,30,0,0,63,71
2016-07-30 05:40:00,56.4,56.4,56.4,91,53.8043657242552,1,4,315,0,0,29.656,45,0,0,63,71
2016-07-30 05:45:00,56.5,56.5,56.5,91,53.9032210422344,1,5,270,0,0,29.656,31,0,0,63,71
2016-07-30 05:50:00,56.6,56.6,56.6,91,54.0020761093164,1,4,270,0,0,29.656,32,0,0,63.2,71
2016-07-30 05:55:00,56.7,56.7,56.7,91,54.1009309255019,1,5,270,0,0,29.656,45,0,0,63.2,71
2016-07-30 06:00:00,56.7,56.7,56.7,91,54.1009309255019,2,8,315,0,0,29.656,44,0.001,0,63.3,70
2016-07-30 06:05:00,56.6,56.6,56.6,90,53.6996435694968,3,7,315,0,0,29.657,53,0,0,63.3,70
2016-07-30 06:10:00,56.5,56.5,56.5,90,53.6009213593975,4,9,292.5,0,0,29.657,149,0,0.1,63.3,69
2016-07-30 06:15:00,56.5,56.5,56.5,90,53.6009213593975,4,11,292.5,0,0,29.66,171,0,0.2,63.2,69
2016-07-30 06:20:00,56.5,56.5,56.5,90,53.6009213593975,5,9,292.5,0,0,29.661,142,0,0.1,63.5,68
2016-07-30 06:25:00,56.6,56.6,56.6,89,53.3942450227312,3,9,315,0,0,29.664,198,0,0.3,63.6,68
2016-07-30 06:30:00,56.7,56.7,56.7,89,53.4928328547707,4,10,292.5,0,0,29.666,231,0,0.6,63.6,67
2016-07-30 06:35:00,56.7,56.7,56.7,88,53.1842697693923,5,10,247.5,0,0,29.666,235,0,0.5,63.8,66
2016-07-30 06:40:00,56.8,56.8,56.8,88,53.2827219275146,4,8,315,0,0,29.666,250,0,0.6,63.8,66
2016-07-30 06:45:00,57,57,57,87,53.1675564214728,4,7,270,0,0,29.668,259,0,0.7,63.8,66
2016-07-30 06:50:00,57.2,57.2,57.2,87,53.3641849079181,4,10,315,0,0,29.666,267,0,0.7,64,65
2016-07-30 06:55:00,57.4,57.4,57.4,86,53.2450237968746,4,7,315,0,0,29.669,282,0,0.8,64,65
2016-07-30 07:00:00,57.6,57.6,57.6,85,53.1220637738416,4,10,315,0,0,29.67,294,0.005,0.9,64.1,64
2016-07-30 07:05:00,57.9,57.9,57.9,84,53.0931168554292,3,8,270,0,0,29.671,305,0,0.9,64,64
2016-07-30 07:10:00,58.2,58.2,58.2,83,53.059919769535,4,8,292.5,0,0,29.67,318,0,1,63.8,63
2016-07-30 07:15:00,58.5,58.5,58.5,82,53.0223814724232,3,10,315,0,0,29.674,339,0,0.9,64,64
2016-07-30 07:20:00,58.7,58.7,58.7,81,52.8829510973461,4,9,247.5,0,0,29.674,353,0,1.1,64,63
2016-07-30 07:25:00,59,59,59,80,52.8365931705396,5,12,270,0,0,29.674,360,0,1.2,64.1,63
2016-07-30 07:30:00,59,59,59,78,52.1478291491947,5,10,315,0,0,29.676,376,0,1.3,64.3,62
2016-07-30 07:35:00,59.1,59.1,59.1,78,52.2448386511123,3,11,292.5,0,0,29.674,397,0,1.4,64.5,62
2016-07-30 07:40:00,59.5,59.5,59.5,78,52.6328702332406,2,5,292.5,0,0,29.672,457,0,1.6,64.6,62
2016-07-30 07:45:00,59.9,59.9,59.9,77,52.6693049948465,3,8,315,0,0,29.673,467,0,1.6,64.6,62
2016-07-30 07:50:00,60.2,60.2,60.2,76,52.6037762757145,4,10,270,0,0,29.674,473,0,1.7,64.9,62
2016-07-30 07:55:00,60.4,60.4,60.4,74,52.0718522978292,4,9,247.5,0,0,29.672,474,0,1.8,64.9,60
2016-07-30 08:00:00,60.8,60.8,60.8,74,52.4573769389416,5,12,337.5,0,0,29.673,479,0.009,1.9,64.9,61
2016-07-30 08:05:00,61,61,61,73,52.280041227207,4,11,315,0,0,29.671,448,0,1.8,65.1,60
2016-07-30 08:10:00,61.3,61.3,61.3,72,52.1936370209593,4,9,292.5,0,0,29.672,475,0,1.9,65.3,60
2016-07-30 08:15:00,61.6,61.6,61.6,72,52.4818006359803,4,12,315,0,0,29.672,485,0,2.1,65.3,60
2016-07-30 08:20:00,61.9,61.9,61.9,70,52.0039356670685,4,11,315,0,0,29.674,496,0,2.2,65.6,59
2016-07-30 08:25:00,62.2,62.2,62.2,68,51.5045923327497,6,11,225,0,0,29.674,503,0,2.4,65.6,57
2016-07-30 08:30:00,62.2,62.2,62.2,68,51.5045923327497,6,14,315,0,0,29.671,521,0,2.4,65.8,57
2016-07-30 08:35:00,62.2,62.2,62.2,67,51.1036850062213,7,14,315,0,0,29.672,519,0,2.6,66.1,56
2016-07-30 08:40:00,62.3,62.3,62.3,67,51.1988982680591,7,13,315,0,0,29.673,530,0,2.7,66.1,56
2016-07-30 08:45:00,62.6,62.6,62.6,67,51.4845320112553,5,11,315,0,0,29.668,542,0,2.9,66.2,56
2016-07-30 08:50:00,62.9,62.9,62.9,66,51.362742894157,4,9,247.5,0,0,29.67,554,0,3,66.1,55
2016-07-30 08:55:00,63.7,63.7,63.7,66,52.1229774653013,4,8,337.5,0,0,29.669,566,0,3.1,65.9,56
2016-07-30 09:00:00,64.1,64.1,64.1,65,52.0880864366158,7,14,337.5,0,0,29.669,579,0.012,3.2,66.1,56
2016-07-30 09:05:00,64.3,64.3,64.3,64,51.8567864625098,7,15,0,0,0,29.67,604,0,3.4,66.2,56
2016-07-30 09:10:00,64.4,64.4,64.4,64,51.9514508163796,6,11,315,0,0,29.671,661,0,3.7,66.4,56
2016-07-30 09:15:00,64.8,64.8,64.8,63,51.9023854462341,6,13,292.5,0,0,29.673,700,0,3.8,66.7,55
2016-07-30 09:20:00,65.2,65.2,65.2,63,52.2802913197327,4,9,247.5,0,0,29.67,716,0,4,66.9,55
2016-07-30 09:25:00,65.5,65.5,65.5,62,52.1287070652397,6,12,315,0,0,29.667,262,0,2.7,66.9,55
2016-07-30 09:30:00,65.2,65.2,65.2,62,51.845839146253,5,11,337.5,0,0,29.668,206,0,2.3,67.4,54
2016-07-30 09:35:00,64.7,64.7,64.7,62,51.3743689206411,6,12,270,0,0,29.668,413,0,3.8,67.2,54
2016-07-30 09:40:00,64.7,64.7,64.7,62,51.3743689206411,5,14,292.5,0,0,29.669,813,0,3.5,67.2,53
2016-07-30 09:45:00,64.7,64.7,64.7,62,51.3743689206411,5,12,292.5,0,0,29.669,250,0,2.4,67.2,54
2016-07-30 09:50:00,64.3,64.3,64.3,62,50.9971714139733,7,12,292.5,0,0,29.67,200,0,2.1,67.2,54
2016-07-30 09:55:00,63.8,63.8,63.8,63,50.9575403679633,6,18,315,0,0,29.671,183,0,3.1,67.4,54
2016-07-30 10:00:00,64.3,64.3,64.3,64,51.8567864625098,3,13,292.5,0,0,29.671,825,0.013,4.8,67.5,53
2016-07-30 10:05:00,65.6,65.6,65.6,61,51.7815970533931,6,11,315,0,0,29.676,736,0,4.6,67.7,53
2016-07-30 10:10:00,65.7,65.7,65.7,61,51.8756971201071,6,13,337.5,0,0,29.67,538,0,3.7,68,52
2016-07-30 10:15:00,65.2,65.2,65.2,61,51.4051845735774,8,16,292.5,0,0,29.676,369,0,4.3,68.4,52
2016-07-30 10:20:00,65,65,65,61,51.2169710055608,7,13,292.5,0,0,29.677,454,0,4.9,68.5,51
2016-07-30 10:25:00,65.1,65.1,65.1,61,51.3110784002646,5,14,247.5,0,0,29.673,793,0,4.4,68.5,51
2016-07-30 10:30:00,65.6,65.6,65.6,61,51.7815970533931,5,14,225,0,0,29.675,885,0,5.7,68.5,51
2016-07-30 10:35:00,65.8,65.8,65.8,60,51.5216168562134,8,14,292.5,0,0,29.672,431,0,3.9,68.7,50
2016-07-30 10:40:00,65.5,65.5,65.5,60,51.239881236366,6,13,292.5,0,0,29.672,368,0,3.9,68.7,51
2016-07-30 10:45:00,65.5,65.5,65.5,60,51.239881236366,5,12,225,0,0,29.673,400,0,3.3,68.9,51
2016-07-30 10:50:00,65.7,65.7,65.7,61,51.8756971201071,4,12,247.5,0,0,29.673,295,0,3.8,68.9,51
2016-07-30 10:55:00,65.7,65.7,65.7,61,51.8756971201071,7,13,270,0,0,29.672,393,0,3.3,69,51
2016-07-30 11:00:00,65.5,65.5,65.5,60,51.239881236366,5,14,247.5,0,0,29.672,339,0.014,3.7,69.4,51
2016-07-30 11:05:00,65.8,65.8,65.8,59,51.0668238381555,6,13,315,0,0,29.671,841,0,6,69.6,49
2016-07-30 11:10:00,66.9,66.9,66.9,58,51.6339052106658,5,12,247.5,0,0,29.673,792,0,6.5,69.7,49
2016-07-30 11:15:00,67.6,67.6,67.6,57,51.8162396054179,4,11,247.5,0,0,29.678,904,0,4.3,70.1,49
2016-07-30 11:20:00,67.2,67.2,67.2,56,50.9642612822461,6,12,292.5,0,0,29.678,376,0,3.6,70.1,49
2016-07-30 11:25:00,66.4,66.4,66.4,57,50.6964843262097,8,15,315,0,0,29.674,358,0,3.2,70.2,48
2016-07-30 11:30:00,65.9,65.9,65.9,59,51.1605423417476,6,18,270,0,0,29.675,330,0,3.1,70.4,48
2016-07-30 11:35:00,65.3,65.3,65.3,59,50.5982118838992,8,16,315,0,0,29.673,339,0,3.2,70.4,48
2016-07-30 11:40:00,65.2,65.2,65.2,62,51.845839146253,7,12,337.5,0,0,29.671,364,0,3.8,70.6,49
2016-07-30 11:45:00,65.1,65.1,65.1,62,51.7515474705869,8,18,337.5,0,0,29.675,293,0,4.4,70.6,49
2016-07-30 11:50:00,65.9,65.9,65.9,61,52.0638935898135,5,13,315,0,0,29.672,1103,0,5.6,70.6,49
2016-07-30 11:55:00,66.6,66.6,66.6,59,51.8165355890672,6,14,337.5,0,0,29.676,545,0,4.6,70.6,49
2016-07-30 12:00:00,66.4,66.4,66.4,59,51.6291154248903,5,11,292.5,0,0,29.673,373,0.015,4.7,70.6,49
2016-07-30 12:05:00,66.7,66.7,66.7,59,51.9102437278888,4,12,270,0,0,29.672,981,0,6,70.4,49
2016-07-30 12:10:00,66.2,66.2,66.2,59,51.4416900784893,5,12,337.5,0,0,29.671,851,0,5.6,70.2,48
2016-07-30 12:15:00,66.3,66.3,66.3,58,51.0728153104843,6,13,270,0,0,29.671,832,0,6.1,69.7,49
2016-07-30 12:20:00,66.6,66.6,66.6,57,50.8831239208862,7,16,292.5,0,0,29.67,659,0,5.4,69.6,48
2016-07-30 12:25:00,66.3,66.3,66.3,57,50.6031624714536,3,10,225,0,0,29.668,190,0,5,69.4,48
2016-07-30 12:30:00,67.3,67.3,67.3,56,51.0573711412152,5,10,225,0,0,29.669,859,0,6.8,69.6,48
2016-07-30 12:35:00,67.6,67.6,67.6,57,51.8162396054179,7,15,270,0,0,29.673,926,0,5.1,69.9,48
2016-07-30 12:40:00,66.2,66.2,66.2,59,51.4416900784893,7,13,315,0,0,29.672,240,0,2.7,70.2,49
2016-07-30 12:45:00,65.3,65.3,65.3,60,51.0520511980782,6,13,315,0,0,29.673,238,0,4.9,70.4,48
2016-07-30 12:50:00,65.5,65.5,65.5,61,51.687495765407,7,13,337.5,0,0,29.671,266,0,3.7,70.2,49
2016-07-30 12:55:00,64.6,64.6,64.6,61,50.8405292123588,8,12,315,0,0,29.679,233,0,2.4,70.1,49
2016-07-30 13:00:00,64.2,64.2,64.2,62,50.9028690751511,7,15,270,0,0,29.678,302,0.014,2.7,70.2,49
2016-07-30 13:05:00,63.8,63.8,63.8,62,50.5256478705712,8,19,270,0,0,29.68,281,0,2.8,70.1,49
2016-07-30 13:10:00,64.9,64.9,64.9,61,51.1228623894421,8,18,292.5,0,0,29.679,1072,0,6,70.1,49
2016-07-30 13:15:00,65.9,65.9,65.9,58,50.6987287091505,7,16,315,0,0,29.677,902,0,5.9,70.4,47
2016-07-30 13:20:00,66.5,66.5,66.5,57,50.7898048093438,7,14,292.5,0,0,29.676,852,0,4.9,70.4,47
2016-07-30 13:25:00,66.8,66.8,66.8,56,50.5918077458105,6,15,292.5,0,0,29.676,946,0,6.2,70.4,47
2016-07-30 13:30:00,67.7,67.7,67.7,55,50.9424595860861,5,12,292.5,0,0,29.676,594,0,5,70.4,47
2016-07-30 13:35:00,67.5,67.5,67.5,56,51.2435866292099,7,15,292.5,0,0,29.674,990,0,5.4,70.4,48
2016-07-30 13:40:00,66.6,66.6,66.6,55,49.9204637109671,7,16,337.5,0,0,29.678,249,0,3.3,70.6,47
2016-07-30 13:45:00,65.2,65.2,65.2,57,49.5765315334384,8,21,315,0,0,29.678,297,0,2.5,70.4,46
2016-07-30 13:50:00,65.2,65.2,65.2,56,49.1017679552414,7,18,247.5,0,0,29.679,476,0,4.2,70.6,45
2016-07-30 13:55:00,66.5,66.5,66.5,54,49.3348239485474,5,15,292.5,0,0,29.676,387,0,5.1,70.6,45
2016-07-30 14:00:00,66.3,66.3,66.3,55,49.6417071297332,5,12,270,0,0,29.674,382,0.016,3.4,70.7,44
2016-07-30 14:05:00,66.2,66.2,66.2,56,50.0330851359558,6,13,270,0,0,29.676,269,0,3.3,70.7,46
2016-07-30 14:10:00,65,65,65,58,49.8569558420353,7,14,315,0,0,29.677,293,0,3,70.6,46
2016-07-30 14:15:00,64.6,64.6,64.6,56,48.5429099369595,7,15,337.5,0,0,29.679,312,0,3,70.4,45
2016-07-30 14:20:00,65,65,65,56,48.915487592148,8,18,292.5,0,0,29.678,533,0,4.4,70.4,44
2016-07-30 14:25:00,65.7,65.7,65.7,54,48.5930738924987,7,11,270,0,0,29.678,887,0,4.4,70.2,44
2016-07-30 14:30:00,65.8,65.8,65.8,55,49.1770838391205,6,11,247.5,0,0,29.68,217,0,3,70.1,44
2016-07-30 14:35:00,65.1,65.1,65.1,57,49.4831932168598,5,12,337.5,0,0,29.681,244,0,2.1,70.1,45
2016-07-30 14:40:00,64.8,64.8,64.8,59,50.1295675333533,4,11,247.5,0,0,29.681,261,0,1.8,70.1,46
2016-07-30 14:45:00,64.6,64.6,64.6,60,50.3946064230296,6,13,315,0,0,29.685,291,0,2,70.1,47
2016-07-30 14:50:00,64.1,64.1,64.1,61,50.3699494867032,6,14,292.5,0,0,29.685,287,0,2,70.2,47
2016-07-30 14:55:00,64,64,64,62,50.714260842764,5,14,315,0,0,29.69,253,0,1.8,70.4,48
2016-07-30 15:00:00,63.4,63.4,63.4,64,51.0047572089277,6,13,315,0,0,29.693,235,0.01,1.6,70.4,48
2016-07-30 15:05:00,63,63,63,64,50.6260486096758,6,14,292.5,0,0,29.696,216,0,1.3,70.2,49
2016-07-30 15:10:00,62.3,62.3,62.3,65,50.3806987996776,6,13,292.5,0,0,29.696,208,0,1.1,70.1,49
2016-07-30 15:15:00,61.9,61.9,61.9,66,50.4123559055826,7,14,315,0,0,29.697,205,0,1,69.9,48
2016-07-30 15:20:00,61.8,61.8,61.8,67,50.7228218879145,5,13,315,0,0,29.696,234,0,1.2,69.9,49
2016-07-30 15:25:00,61.8,61.8,61.8,67,50.7228218879145,6,13,315,0,0,29.699,235,0,1.2,69.9,49
2016-07-30 15:30:00,62.1,62.1,62.1,65,50.1909675175126,6,12,292.5,0,0,29.696,245,0,1.3,69.7,48
2016-07-30 15:35:00,62.1,62.1,62.1,65,50.1909675175126,6,11,315,0,0,29.695,259,0,1.3,69.6,49
2016-07-30 15:40:00,62,62,62,66,50.5073992936092,5,11,270,0,0,29.699,193,0,0.9,69.2,49
2016-07-30 15:45:00,61.8,61.8,61.8,66,50.3173114754556,5,15,292.5,0,0,29.695,160,0,0.6,69.2,49
2016-07-30 15:50:00,61.7,61.7,61.7,66,50.2222660032109,4,9,270,0,0,29.695,147,0,0.1,69,49
2016-07-30 15:55:00,61.5,61.5,61.5,65,49.6217478135274,5,15,337.5,0,0,29.695,149,0,0,69,49
2016-07-30 16:00:00,61.8,61.8,61.8,64,49.4898159740953,4,9,0,0,0,29.691,176,0.006,0.5,68.9,48
2016-07-30 16:05:00,62,62,62,64,49.6791992098811,4,10,270,0,0,29.691,225,0,0.8,68.9,49
2016-07-30 16:10:00,62.4,62.4,62.4,64,50.057952325155,4,11,247.5,0,0,29.691,253,0,1,69,49
2016-07-30 16:15:00,62.4,62.4,62.4,64,50.057952325155,5,12,225,0,0,29.691,300,0,1.1,69,48
2016-07-30 16:20:00,63.1,63.1,63.1,63,50.2960804691053,5,11,315,0,0,29.69,360,0,1.7,69,49
2016-07-30 16:25:00,63.1,63.1,63.1,62,49.8654651393462,5,10,225,0,0,29.687,205,0,0.9,69,49
2016-07-30 16:30:00,62.7,62.7,62.7,63,49.918078110742,3,9,247.5,0,0,29.689,156,0,0.6,68.9,49
2016-07-30 16:35:00,62.5,62.5,62.5,63,49.7290700382971,4,12,270,0,0,29.691,136,0,0.1,68.9,49
2016-07-30 16:40:00,62.4,62.4,62.4,63,49.6345642786855,3,9,270,0,0,29.687,119,0,0,68.7,48
2016-07-30 16:45:00,62.3,62.3,62.3,63,49.5400573701199,2,8,337.5,0,0,29.687,160,0,0,68.5,49
2016-07-30 16:50:00,62.6,62.6,62.6,63,49.8235746489756,2,7,315,0,0,29.685,173,0,0,68.5,49
2016-07-30 16:55:00,62.7,62.7,62.7,63,49.918078110742,4,8,270,0,0,29.685,136,0,0,68.7,49
2016-07-30 17:00:00,62.7,62.7,62.7,62,49.4881917914976,2,7,225,0,0,29.684,133,0.006,0,68.7,49
2016-07-30 17:05:00,62.6,62.6,62.6,63,49.8235746489756,4,8,315,0,0,29.685,156,0,0,68.9,49
2016-07-30 17:10:00,62.9,62.9,62.9,63,50.1070815876222,3,9,270,0,0,29.68,160,0,0,69,49
2016-07-30 17:15:00,62.7,62.7,62.7,63,49.918078110742,3,12,225,0,0,29.688,160,0,0,68.9,48
2016-07-30 17:20:00,62.5,62.5,62.5,64,50.1526378215258,5,13,247.5,0,0,29.69,149,0,0,68.9,49
2016-07-30 17:25:00,62.3,62.3,62.3,65,50.3806987996776,3,9,225,0,0,29.687,172,0,0,69,49
2016-07-30 17:30:00,62.3,62.3,62.3,65,50.3806987996776,3,9,270,0,0,29.689,126,0,0,68.9,49
2016-07-30 17:35:00,62.5,62.5,62.5,65,50.5704257725057,4,10,292.5,0,0,29.689,262,0,0,68.9,50
2016-07-30 17:40:00,62.6,62.6,62.6,65,50.6652876429643,5,13,270,0,0,29.685,275,0,0,68.7,50
2016-07-30 17:45:00,62.7,62.7,62.7,66,51.172673832423,5,12,247.5,0,0,29.686,310,0,0,68.5,51
2016-07-30 17:50:00,63,63,63,65,51.0447243521901,3,8,270,0,0,29.687,268,0,0,68.5,51
2016-07-30 17:55:00,62.7,62.7,62.7,65,50.7601484361437,4,11,315,0,0,29.688,125,0,0,68.4,51
2016-07-30 18:00:00,62,62,62,66,50.5073992936092,4,10,225,0,0,29.688,37,0.005,0,68.4,51
2016-07-30 18:05:00,61.4,61.4,61.4,67,50.3419426553124,4,10,247.5,0,0,29.688,40,0,0,68,51
2016-07-30 18:10:00,61.1,61.1,61.1,68,50.4553023763743,4,10,225,0,0,29.686,45,0,0,67.9,52
2016-07-30 18:15:00,61,61,61,68,50.3599065450393,2,6,22.5,0,0,29.684,45,0,0,67.7,52
2016-07-30 18:20:00,60.9,60.9,60.9,68,50.2645097410898,4,10,292.5,0,0,29.685,55,0,0,67.4,52
2016-07-30 18:25:00,61,61,61,68,50.3599065450393,5,11,270,0,0,29.687,93,0,0,67.4,52
2016-07-30 18:30:00,60.9,60.9,60.9,68,50.2645097410898,4,11,270,0,0,29.687,32,0,0,67.2,52
2016-07-30 18:35:00,60.8,60.8,60.8,68,50.1691119645108,6,12,247.5,0,0,29.685,25,0,0,67.2,52
2016-07-30 18:40:00,60.6,60.6,60.6,68,49.978313493405,4,11,247.5,0,0,29.69,26,0,0,67.2,52
